createdAt,value
2023-04-27T00:01:14.279Z,99.90
2023-04-27T00:03:41.831Z,99.90
2023-04-27T00:06:09.260Z,99.90
2023-04-27T00:08:36.287Z,99.90
2023-04-27T00:11:03.368Z,99.90
2023-04-27T00:13:30.337Z,99.90
2023-04-27T00:15:57.349Z,99.90
2023-04-27T00:18:24.328Z,99.90
2023-04-27T00:20:51.239Z,99.90
2023-04-27T00:23:18.254Z,99.90
2023-04-27T00:25:45.142Z,99.90
2023-04-27T00:28:12.097Z,99.90
2023-04-27T00:30:39.034Z,99.90
2023-04-27T00:33:06.052Z,99.90
2023-04-27T00:35:33.554Z,99.90
2023-04-27T00:38:00.478Z,99.90
2023-04-27T00:40:27.445Z,99.90
2023-04-27T00:42:54.374Z,99.90
2023-04-27T00:45:21.388Z,99.90
2023-04-27T00:47:48.366Z,99.90
2023-04-27T00:50:15.402Z,99.90
2023-04-27T00:52:42.460Z,99.90
2023-04-27T00:55:09.508Z,99.90
2023-04-27T00:57:36.469Z,99.90
2023-04-27T01:00:04.034Z,99.90
2023-04-27T01:02:31.175Z,99.90
2023-04-27T01:04:58.163Z,99.90
2023-04-27T01:07:26.164Z,99.90
2023-04-27T01:09:53.225Z,99.90
2023-04-27T01:12:20.182Z,99.90
2023-04-27T01:14:47.170Z,99.90
2023-04-27T01:17:14.132Z,99.90
2023-04-27T01:19:41.283Z,99.90
2023-04-27T01:22:08.258Z,99.90
2023-04-27T01:24:35.305Z,99.90
2023-04-27T01:27:02.381Z,99.90
2023-04-27T01:29:29.285Z,99.90
2023-04-27T01:31:56.267Z,99.90
2023-04-27T01:34:23.265Z,99.90
2023-04-27T01:36:50.234Z,99.90
2023-04-27T01:39:17.151Z,99.90
2023-04-27T01:41:44.029Z,99.90
2023-04-27T01:44:10.962Z,99.90
2023-04-27T01:46:37.993Z,99.90
2023-04-27T01:49:04.993Z,99.90
2023-04-27T01:51:31.918Z,99.90
2023-04-27T01:53:59.017Z,99.90
2023-04-27T01:56:25.957Z,99.90
2023-04-27T01:58:55.964Z,99.90
2023-04-27T02:01:23.054Z,99.90
2023-04-27T02:03:50.190Z,99.90
2023-04-27T02:06:17.349Z,99.90
2023-04-27T02:08:44.247Z,99.90
2023-04-27T02:11:11.190Z,99.90
2023-04-27T02:13:38.103Z,99.90
2023-04-27T02:16:05.391Z,99.90
2023-04-27T02:18:32.762Z,99.90
2023-04-27T02:20:59.799Z,99.90
2023-04-27T02:23:26.745Z,99.90
2023-04-27T02:25:56.231Z,99.90
2023-04-27T02:28:23.148Z,99.90
2023-04-27T02:30:50.722Z,99.90
2023-04-27T02:33:17.576Z,99.90
2023-04-27T02:35:44.582Z,99.90
2023-04-27T02:38:11.502Z,99.90
2023-04-27T02:40:38.407Z,99.90
2023-04-27T02:43:05.316Z,99.90
2023-04-27T02:45:32.286Z,99.90
2023-04-27T02:47:59.328Z,99.90
2023-04-27T02:50:26.393Z,99.90
2023-04-27T02:52:55.696Z,99.90
2023-04-27T02:55:22.698Z,99.90
2023-04-27T02:57:49.732Z,99.90
2023-04-27T03:00:16.937Z,99.90
2023-04-27T03:02:44.209Z,99.90
2023-04-27T03:05:11.309Z,99.90
2023-04-27T03:07:38.281Z,99.90
2023-04-27T03:10:05.745Z,99.90
2023-04-27T03:12:32.796Z,99.90
2023-04-27T03:14:59.669Z,99.90
2023-04-27T03:17:27.264Z,99.90
2023-04-27T03:19:54.277Z,99.90
2023-04-27T03:22:21.239Z,99.90
2023-04-27T03:24:48.223Z,99.90
2023-04-27T03:27:15.231Z,99.90
2023-04-27T03:29:42.156Z,99.90
2023-04-27T03:32:09.245Z,99.90
2023-04-27T03:34:36.185Z,99.90
2023-04-27T03:37:03.111Z,99.90
2023-04-27T03:39:30.011Z,99.90
2023-04-27T03:41:56.868Z,99.90
2023-04-27T03:44:23.949Z,99.90
2023-04-27T03:46:50.890Z,99.90
2023-04-27T03:49:17.878Z,99.90
2023-04-27T03:51:45.123Z,99.90
2023-04-27T03:54:11.975Z,99.90
2023-04-27T03:56:38.896Z,99.90
2023-04-27T03:59:05.804Z,99.90
2023-04-27T04:01:32.775Z,99.90
2023-04-27T04:03:59.865Z,99.90
2023-04-27T04:06:26.992Z,99.90
2023-04-27T04:08:54.603Z,99.90
2023-04-27T04:11:21.528Z,99.90
2023-04-27T04:13:48.459Z,99.90
2023-04-27T04:16:15.437Z,99.90
2023-04-27T04:18:42.510Z,99.90
2023-04-27T04:21:10.050Z,99.90
2023-04-27T04:23:37.650Z,99.90
2023-04-27T04:26:04.715Z,99.90
2023-04-27T04:28:31.750Z,99.90
2023-04-27T04:30:58.705Z,99.90
2023-04-27T04:33:25.790Z,99.90
2023-04-27T04:35:52.740Z,99.90
2023-04-27T04:38:19.655Z,99.90
2023-04-27T04:40:46.612Z,99.90
2023-04-27T04:43:13.704Z,99.90
2023-04-27T04:45:40.686Z,99.90
2023-04-27T04:48:07.717Z,99.90
2023-04-27T04:50:34.623Z,99.90
2023-04-27T04:53:01.510Z,99.90
2023-04-27T04:55:28.456Z,99.90
2023-04-27T04:57:55.376Z,99.90
2023-04-27T05:00:22.647Z,99.90
2023-04-27T05:02:49.716Z,99.90
2023-04-27T05:05:16.861Z,99.90
2023-04-27T05:07:43.809Z,99.90
2023-04-27T05:10:10.879Z,99.90
2023-04-27T05:12:37.767Z,99.90
2023-04-27T05:15:05.646Z,99.90
2023-04-27T05:17:32.572Z,99.90
2023-04-27T05:19:59.598Z,99.90
2023-04-27T05:22:26.539Z,99.90
2023-04-27T05:24:53.467Z,99.90
2023-04-27T05:27:20.445Z,99.90
2023-04-27T05:29:47.313Z,99.90
2023-04-27T05:32:14.265Z,99.90
2023-04-27T05:34:41.185Z,99.90
2023-04-27T05:37:08.075Z,99.90
2023-04-27T05:39:35.072Z,99.90
2023-04-27T05:42:02.010Z,99.90
2023-04-27T05:44:28.935Z,99.90
2023-04-27T05:46:55.891Z,99.90
2023-04-27T05:49:23.380Z,99.90
2023-04-27T05:51:50.254Z,99.90
2023-04-27T05:54:17.217Z,99.90
2023-04-27T05:56:44.103Z,99.90
2023-04-27T05:59:11.047Z,99.90
2023-04-27T06:01:38.036Z,99.90
2023-04-27T06:04:05.139Z,99.90
2023-04-27T06:06:32.497Z,99.90
2023-04-27T06:08:59.455Z,99.90
2023-04-27T06:11:26.417Z,98.80
2023-04-27T06:13:53.269Z,97.50
2023-04-27T06:16:20.187Z,97.40
2023-04-27T06:18:48.506Z,96.60
2023-04-27T06:21:15.523Z,95.50
2023-04-27T06:23:42.408Z,94.00
2023-04-27T06:26:09.411Z,93.00
2023-04-27T06:28:36.340Z,93.00
2023-04-27T06:31:03.461Z,92.60
2023-04-27T06:33:30.368Z,91.50
2023-04-27T06:35:57.342Z,90.30
2023-04-27T06:38:24.312Z,89.60
2023-04-27T06:40:51.981Z,88.20
2023-04-27T06:43:19.144Z,86.40
2023-04-27T06:45:46.162Z,86.00
2023-04-27T06:48:13.249Z,85.90
2023-04-27T06:50:40.202Z,87.00
2023-04-27T06:53:07.186Z,86.00
2023-04-27T06:55:34.601Z,84.80
2023-04-27T06:58:02.167Z,83.40
2023-04-27T07:00:29.361Z,83.10
2023-04-27T07:02:56.365Z,82.80
2023-04-27T07:05:23.249Z,82.40
2023-04-27T07:07:50.239Z,82.40
2023-04-27T07:10:17.209Z,80.30
2023-04-27T07:12:44.158Z,79.70
2023-04-27T07:15:11.144Z,79.60
2023-04-27T07:17:38.312Z,80.10
2023-04-27T07:20:06.701Z,79.40
2023-04-27T07:22:34.074Z,79.60
2023-04-27T07:25:01.025Z,78.90
2023-04-27T07:27:27.938Z,79.30
2023-04-27T07:29:54.904Z,78.00
2023-04-27T07:32:22.204Z,78.60
2023-04-27T07:34:53.499Z,78.50
2023-04-27T07:37:22.245Z,78.80
2023-04-27T07:39:50.371Z,78.60
2023-04-27T07:42:17.781Z,77.60
2023-04-27T07:44:44.840Z,78.80
2023-04-27T07:47:11.770Z,78.40
2023-04-27T07:49:38.734Z,78.90
2023-04-27T07:52:05.853Z,79.50
2023-04-27T07:54:32.885Z,79.50
2023-04-27T07:56:59.789Z,79.80
2023-04-27T07:59:29.558Z,80.60
2023-04-27T08:02:07.135Z,80.60
2023-04-27T08:04:43.639Z,81.50
2023-04-27T08:07:11.257Z,82.30
2023-04-27T08:09:38.632Z,83.70
2023-04-27T08:12:05.708Z,85.10
2023-04-27T08:14:35.148Z,85.70
2023-04-27T08:17:02.378Z,85.80
2023-04-27T08:19:29.522Z,85.60
2023-04-27T08:21:56.555Z,85.20
2023-04-27T08:24:23.459Z,84.60
2023-04-27T08:26:50.388Z,86.00
2023-04-27T08:29:26.865Z,86.00
2023-04-27T08:31:56.932Z,86.40
2023-04-27T08:34:24.273Z,87.60
2023-04-27T08:36:51.211Z,87.30
2023-04-27T08:39:18.488Z,86.70
2023-04-27T08:41:45.570Z,86.90
2023-04-27T08:44:12.530Z,88.50
2023-04-27T08:46:39.682Z,87.40
2023-04-27T08:49:06.657Z,88.70
2023-04-27T08:51:33.898Z,89.10
2023-04-27T08:54:00.816Z,89.30
2023-04-27T08:56:29.303Z,90.30
2023-04-27T08:58:57.205Z,90.40
2023-04-27T09:01:24.862Z,90.60
2023-04-27T09:04:01.586Z,90.30
2023-04-27T09:06:33.774Z,90.10
2023-04-27T09:09:00.951Z,90.70
2023-04-27T09:11:32.899Z,90.80
2023-04-27T09:14:00.906Z,90.70
2023-04-27T09:16:29.114Z,90.60
2023-04-27T09:18:57.346Z,90.70
2023-04-27T09:21:28.421Z,90.00
2023-04-27T09:23:55.764Z,91.00
2023-04-27T09:26:27.387Z,90.60
2023-04-27T09:28:55.817Z,90.00
2023-04-27T09:31:30.760Z,90.20
2023-04-27T09:33:57.797Z,90.60
2023-04-27T09:36:25.077Z,90.70
2023-04-27T09:38:52.291Z,90.30
2023-04-27T09:41:19.713Z,89.80
2023-04-27T09:43:47.008Z,90.20
2023-04-27T09:46:14.614Z,90.10
2023-04-27T09:48:41.709Z,90.70
2023-04-27T09:51:08.938Z,89.40
2023-04-27T09:53:40.612Z,90.10
2023-04-27T09:56:16.736Z,90.10
2023-04-27T09:59:17.007Z,90.30
2023-04-27T10:01:50.127Z,91.30
2023-04-27T10:04:59.969Z,91.90
2023-04-27T10:07:27.373Z,91.80
2023-04-27T10:09:54.379Z,92.00
2023-04-27T10:12:33.871Z,92.40
2023-04-27T10:15:10.989Z,92.80
2023-04-27T10:17:38.136Z,92.10
2023-04-27T10:20:08.517Z,93.10
2023-04-27T10:22:49.058Z,93.10
2023-04-27T10:25:28.355Z,92.80
2023-04-27T10:28:00.394Z,92.40
2023-04-27T10:30:35.596Z,92.70
2023-04-27T10:33:08.765Z,93.10
2023-04-27T10:35:36.955Z,92.90
2023-04-27T10:38:11.516Z,92.20
2023-04-27T10:40:38.734Z,92.70
2023-04-27T10:43:13.527Z,92.50
2023-04-27T10:45:41.435Z,92.10
2023-04-27T10:48:08.575Z,92.80
2023-04-27T10:50:35.665Z,93.20
2023-04-27T10:53:06.882Z,92.90
2023-04-27T10:55:34.384Z,92.80
2023-04-27T10:58:01.631Z,92.70
2023-04-27T11:00:41.508Z,92.30
2023-04-27T11:03:10.760Z,91.70
2023-04-27T11:05:37.725Z,92.70
2023-04-27T11:08:09.699Z,93.10
2023-04-27T11:10:48.748Z,93.30
2023-04-27T11:13:17.666Z,93.60
2023-04-27T11:16:05.774Z,93.00
2023-04-27T11:18:32.802Z,92.30
2023-04-27T11:21:10.344Z,92.00
2023-04-27T11:23:37.505Z,92.80
2023-04-27T11:26:11.189Z,92.10
2023-04-27T11:28:38.442Z,93.00
2023-04-27T11:31:06.041Z,92.60
2023-04-27T11:33:33.112Z,92.40
2023-04-27T11:36:00.162Z,92.00
2023-04-27T11:38:32.630Z,92.90
2023-04-27T11:41:06.819Z,93.40
2023-04-27T11:43:33.906Z,92.50
2023-04-27T11:46:07.106Z,91.80
2023-04-27T11:48:36.754Z,92.80
2023-04-27T11:51:03.982Z,93.00
2023-04-27T11:53:40.085Z,93.30
2023-04-27T11:56:09.167Z,93.60
2023-04-27T11:58:36.947Z,93.50
2023-04-27T12:01:04.742Z,93.70
2023-04-27T12:03:32.086Z,94.10
2023-04-27T12:06:11.465Z,94.00
2023-04-27T12:08:43.460Z,94.30
2023-04-27T12:11:10.304Z,94.20
2023-04-27T12:13:37.171Z,93.30
2023-04-27T12:16:04.384Z,93.40
2023-04-27T12:18:31.381Z,93.90
2023-04-27T12:21:02.817Z,93.80
2023-04-27T12:23:30.268Z,94.30
2023-04-27T12:25:57.200Z,94.70
2023-04-27T12:28:24.079Z,94.80
2023-04-27T12:30:51.095Z,94.40
2023-04-27T12:33:18.092Z,94.70
2023-04-27T12:35:45.034Z,94.70
2023-04-27T12:38:11.945Z,94.60
2023-04-27T12:40:38.852Z,94.70
2023-04-27T12:43:07.041Z,94.60
2023-04-27T12:45:34.004Z,94.70
2023-04-27T12:48:03.404Z,94.40
2023-04-27T12:50:31.919Z,94.40
2023-04-27T12:52:58.966Z,94.20
2023-04-27T12:57:58.236Z,93.40
2023-04-27T13:00:25.223Z,93.80
2023-04-27T13:02:52.925Z,94.20
2023-04-27T13:05:20.730Z,94.50
2023-04-27T13:07:47.723Z,95.00
2023-04-27T13:10:14.732Z,95.80
2023-04-27T13:12:41.653Z,95.50
2023-04-27T13:15:09.556Z,95.10
2023-04-27T13:17:36.477Z,95.10
2023-04-27T13:20:03.646Z,94.70
2023-04-27T13:22:30.566Z,93.80
2023-04-27T13:24:57.476Z,94.60
2023-04-27T13:27:24.376Z,95.20
2023-04-27T13:29:51.525Z,94.30
2023-04-27T13:32:18.448Z,94.60
2023-04-27T13:34:45.381Z,94.20
2023-04-27T13:37:12.269Z,94.50
2023-04-27T13:39:39.126Z,94.60
2023-04-27T13:42:06.135Z,94.10
2023-04-27T13:44:33.041Z,94.00
2023-04-27T13:47:00.041Z,93.80
2023-04-27T13:49:27.008Z,94.00
2023-04-27T13:51:53.912Z,93.90
2023-04-27T13:54:21.114Z,93.50
2023-04-27T13:56:48.074Z,93.10
2023-04-27T13:59:15.258Z,93.50
2023-04-27T14:01:42.406Z,93.20
2023-04-27T14:04:09.456Z,93.00
2023-04-27T14:06:36.505Z,93.40
2023-04-27T14:09:03.545Z,93.10
2023-04-27T14:11:30.440Z,93.40
2023-04-27T14:13:57.329Z,93.60
2023-04-27T14:16:24.280Z,93.90
2023-04-27T14:18:51.180Z,93.50
2023-04-27T14:21:18.073Z,93.60
2023-04-27T14:23:44.973Z,94.00
2023-04-27T14:26:11.875Z,93.50
2023-04-27T14:28:38.761Z,93.80
2023-04-27T14:31:05.762Z,93.30
2023-04-27T14:33:32.659Z,93.10
2023-04-27T14:35:59.993Z,93.10
2023-04-27T14:38:26.863Z,93.50
2023-04-27T14:40:53.769Z,93.30
2023-04-27T14:43:20.863Z,93.10
2023-04-27T14:45:52.733Z,93.30
2023-04-27T14:48:22.503Z,93.70
2023-04-27T14:50:49.486Z,93.70
2023-04-27T14:53:16.436Z,93.60
2023-04-27T14:55:43.301Z,94.10
2023-04-27T14:58:10.222Z,94.10
2023-04-27T15:00:37.191Z,93.80
2023-04-27T15:03:04.437Z,93.90
2023-04-27T15:05:31.435Z,94.00
2023-04-27T15:07:58.290Z,94.50
2023-04-27T15:10:25.177Z,94.40
2023-04-27T15:12:52.041Z,94.20
2023-04-27T15:15:18.929Z,94.30
2023-04-27T15:17:45.949Z,94.30
2023-04-27T15:20:13.074Z,94.60
2023-04-27T15:22:40.017Z,94.40
2023-04-27T15:25:07.329Z,94.30
2023-04-27T15:27:34.235Z,94.30
2023-04-27T15:30:01.142Z,94.30
2023-04-27T15:32:27.990Z,94.20
2023-04-27T15:34:54.924Z,94.10
2023-04-27T15:37:21.868Z,94.30
2023-04-27T15:39:48.824Z,94.20
2023-04-27T15:42:15.715Z,94.00
2023-04-27T15:44:42.608Z,94.10
2023-04-27T15:47:09.556Z,94.00
2023-04-27T15:49:42.745Z,93.90
2023-04-27T15:52:20.839Z,94.00
2023-04-27T15:54:47.753Z,93.80
2023-04-27T15:57:14.658Z,93.80
2023-04-27T15:59:41.699Z,93.80
2023-04-27T16:02:08.662Z,94.30
2023-04-27T16:04:35.639Z,94.20
2023-04-27T16:07:02.580Z,94.10
2023-04-27T16:09:29.452Z,94.10
2023-04-27T16:11:56.459Z,94.30
2023-04-27T16:14:23.366Z,94.30
2023-04-27T16:16:50.329Z,94.20
2023-04-27T16:19:18.202Z,94.40
2023-04-27T16:21:45.308Z,94.50
2023-04-27T16:24:12.308Z,94.10
2023-04-27T16:26:39.262Z,94.20
2023-04-27T16:29:06.159Z,94.00
2023-04-27T16:31:33.080Z,94.10
2023-04-27T16:33:59.989Z,94.20
2023-04-27T16:36:26.877Z,94.30
2023-04-27T16:38:53.791Z,94.50
2023-04-27T16:41:21.041Z,94.40
2023-04-27T16:43:49.219Z,94.70
2023-04-27T16:46:16.226Z,94.30
2023-04-27T16:48:43.292Z,94.10
2023-04-27T16:51:10.250Z,94.10
2023-04-27T16:53:37.334Z,94.30
2023-04-27T16:56:04.576Z,94.20
2023-04-27T16:58:31.564Z,94.40
2023-04-27T17:00:58.514Z,94.20
2023-04-27T17:03:25.543Z,94.30
2023-04-27T17:05:52.818Z,94.80
2023-04-27T17:08:19.721Z,94.40
2023-04-27T17:10:46.601Z,94.50
2023-04-27T17:13:13.478Z,94.80
2023-04-27T17:15:40.617Z,94.90
2023-04-27T17:18:07.708Z,94.90
2023-04-27T17:20:34.683Z,94.70
2023-04-27T17:23:01.593Z,94.80
2023-04-27T17:25:28.580Z,94.90
2023-04-27T17:27:55.601Z,95.00
2023-04-27T17:30:22.730Z,95.00
2023-04-27T17:32:49.715Z,95.10
2023-04-27T17:35:16.695Z,95.20
2023-04-27T17:37:43.577Z,95.30
2023-04-27T17:40:11.278Z,95.40
2023-04-27T17:42:38.286Z,95.60
2023-04-27T17:45:05.812Z,95.80
2023-04-27T17:47:32.737Z,96.00
2023-04-27T17:49:59.606Z,96.10
2023-04-27T17:52:26.476Z,96.20
2023-04-27T17:54:53.349Z,96.50
2023-04-27T17:57:20.253Z,96.50
2023-04-27T17:59:47.112Z,96.50
2023-04-27T18:02:14.059Z,96.80
2023-04-27T18:04:41.060Z,96.80
2023-04-27T18:07:08.001Z,96.60
2023-04-27T18:09:34.941Z,96.70
2023-04-27T18:12:01.808Z,97.30
2023-04-27T18:14:28.744Z,97.90
2023-04-27T18:16:55.783Z,98.60
2023-04-27T18:19:22.966Z,98.90
2023-04-27T18:21:49.902Z,99.30
2023-04-27T18:24:16.782Z,99.90
2023-04-27T18:26:43.665Z,99.90
2023-04-27T18:29:10.564Z,99.90
2023-04-27T18:31:37.445Z,99.90
2023-04-27T18:34:04.380Z,99.90
2023-04-27T18:36:31.268Z,99.90
2023-04-27T18:38:58.157Z,99.90
2023-04-27T18:41:25.144Z,99.90
2023-04-27T18:43:52.090Z,99.90
2023-04-27T18:46:19.108Z,99.90
2023-04-27T18:48:46.036Z,99.90
2023-04-27T18:51:12.921Z,99.90
2023-04-27T18:53:39.846Z,99.90
2023-04-27T18:56:08.031Z,99.90
2023-04-27T18:58:35.828Z,99.90
2023-04-27T19:01:02.825Z,99.90
2023-04-27T19:03:29.935Z,99.90
2023-04-27T19:05:56.952Z,99.90
2023-04-27T19:08:23.885Z,99.90
2023-04-27T19:10:53.849Z,99.90
2023-04-27T19:13:20.768Z,99.90
2023-04-27T19:15:47.700Z,99.90
2023-04-27T19:18:14.596Z,99.90
2023-04-27T19:20:41.583Z,99.90
2023-04-27T19:23:08.600Z,99.90
2023-04-27T19:25:35.559Z,99.90
2023-04-27T19:28:02.465Z,99.90
2023-04-27T19:30:29.479Z,99.90
2023-04-27T19:32:56.507Z,99.90
2023-04-27T19:35:23.522Z,99.90
2023-04-27T19:37:50.610Z,99.90
2023-04-27T19:40:17.700Z,99.90
2023-04-27T19:42:44.606Z,99.90
2023-04-27T19:45:11.748Z,99.90
2023-04-27T19:47:38.680Z,99.90
2023-04-27T19:50:06.377Z,99.90
2023-04-27T19:52:33.288Z,99.90
2023-04-27T19:55:00.295Z,99.90
2023-04-27T19:57:27.264Z,99.90
2023-04-27T19:59:54.161Z,99.90
2023-04-27T20:02:21.294Z,99.90
2023-04-27T20:04:48.393Z,99.90
2023-04-27T20:07:15.681Z,99.90
2023-04-27T20:09:42.633Z,99.90
2023-04-27T20:12:19.378Z,99.90
2023-04-27T20:14:56.139Z,99.90
2023-04-27T20:17:23.108Z,99.90
2023-04-27T20:19:50.021Z,99.90
2023-04-27T20:22:16.962Z,99.90
2023-04-27T20:24:43.950Z,99.90
2023-04-27T20:27:10.914Z,99.90
2023-04-27T20:29:37.884Z,99.90
2023-04-27T20:32:05.357Z,99.90
2023-04-27T20:34:32.470Z,99.90
2023-04-27T20:36:59.388Z,99.90
2023-04-27T20:39:26.244Z,99.90
2023-04-27T20:41:53.123Z,99.90
2023-04-27T20:44:20.036Z,99.90
2023-04-27T20:46:46.910Z,99.90
2023-04-27T20:49:19.019Z,99.90
2023-04-27T20:51:48.781Z,99.90
2023-04-27T20:54:15.785Z,99.90
2023-04-27T20:56:42.812Z,99.90
2023-04-27T20:59:09.722Z,99.90
2023-04-27T21:01:36.664Z,99.90
2023-04-27T21:04:03.774Z,99.90
2023-04-27T21:06:30.887Z,99.90
2023-04-27T21:08:57.832Z,99.90
2023-04-27T21:11:25.195Z,99.90
2023-04-27T21:13:52.714Z,99.90
2023-04-27T21:16:19.654Z,99.90
2023-04-27T21:18:46.585Z,99.90
2023-04-27T21:21:13.688Z,99.90
2023-04-27T21:23:40.602Z,99.90
2023-04-27T21:26:07.727Z,99.90
2023-04-27T21:28:34.671Z,99.90
2023-04-27T21:31:01.652Z,99.90
2023-04-27T21:33:28.640Z,99.90
2023-04-27T21:35:55.512Z,99.90
2023-04-27T21:38:22.394Z,99.90
2023-04-27T21:40:49.218Z,99.90
2023-04-27T21:43:16.071Z,99.90
2023-04-27T21:45:42.989Z,99.90
2023-04-27T21:48:09.923Z,99.90
2023-04-27T21:50:36.861Z,99.90
2023-04-27T21:53:03.860Z,99.90
2023-04-27T21:55:30.743Z,99.90
2023-04-27T21:57:57.602Z,99.90
2023-04-27T22:00:24.583Z,99.90
2023-04-27T22:02:51.723Z,99.90
2023-04-27T22:05:19.665Z,99.90
2023-04-27T22:07:47.057Z,99.90
2023-04-27T22:10:13.965Z,99.90
2023-04-27T22:12:40.922Z,99.90
2023-04-27T22:15:08.674Z,99.90
2023-04-27T22:17:35.629Z,99.90
2023-04-27T22:20:02.612Z,99.90
2023-04-27T22:22:29.514Z,99.90
2023-04-27T22:24:56.398Z,99.90
2023-04-27T22:27:24.765Z,99.90
2023-04-27T22:29:53.186Z,99.90
2023-04-27T22:32:20.190Z,99.90
2023-04-27T22:34:47.165Z,99.90
2023-04-27T22:37:14.072Z,99.90
2023-04-27T22:39:41.008Z,99.90
2023-04-27T22:42:07.945Z,99.90
2023-04-27T22:44:34.901Z,99.90
2023-04-27T22:47:01.853Z,99.90
2023-04-27T22:49:28.955Z,99.90
2023-04-27T22:51:55.897Z,99.90
2023-04-27T22:54:23.149Z,99.90
2023-04-27T22:56:50.297Z,99.90
2023-04-27T22:59:17.205Z,99.90
2023-04-27T23:01:44.190Z,99.90
2023-04-27T23:04:11.260Z,99.90
2023-04-27T23:06:38.320Z,99.90
2023-04-27T23:09:05.290Z,99.90
2023-04-27T23:11:32.195Z,99.90
2023-04-27T23:13:59.159Z,99.90
2023-04-27T23:16:26.279Z,99.90
2023-04-27T23:18:53.175Z,99.90
2023-04-27T23:21:20.077Z,99.90
2023-04-27T23:23:47.018Z,99.90
2023-04-27T23:26:14.666Z,99.90
2023-04-27T23:28:41.758Z,99.90
2023-04-27T23:31:09.415Z,99.90
2023-04-27T23:33:36.399Z,99.90
2023-04-27T23:36:03.615Z,99.90
2023-04-27T23:38:30.480Z,99.90
2023-04-27T23:40:57.366Z,99.90
2023-04-27T23:43:24.301Z,99.90
2023-04-27T23:45:51.795Z,99.90
2023-04-27T23:48:19.258Z,99.90
2023-04-27T23:50:46.171Z,99.90
2023-04-27T23:53:13.055Z,99.90
2023-04-27T23:55:40.047Z,99.90
2023-04-27T23:58:06.977Z,99.90
