createdAt,value
2018-05-02T00:02:25.867Z,78.20
2018-05-02T00:04:54.915Z,78.56
2018-05-02T00:07:23.724Z,77.38
2018-05-02T00:09:52.032Z,77.25
2018-05-02T00:12:20.307Z,78.56
2018-05-02T00:14:48.674Z,77.31
2018-05-02T00:17:16.943Z,77.53
2018-05-02T00:19:45.222Z,76.48
2018-05-02T00:22:14.235Z,75.67
2018-05-02T00:24:42.516Z,76.19
2018-05-02T00:27:11.252Z,76.46
2018-05-02T00:29:39.583Z,75.06
2018-05-02T00:32:07.867Z,72.04
2018-05-02T00:34:36.143Z,72.35
2018-05-02T00:37:04.492Z,73.09
2018-05-02T00:39:32.791Z,73.39
2018-05-02T00:42:01.068Z,73.53
2018-05-02T00:44:29.432Z,74.27
2018-05-02T00:46:57.734Z,74.23
2018-05-02T00:49:26.102Z,75.42
2018-05-02T00:51:55.679Z,76.24
2018-05-02T00:54:25.080Z,76.66
2018-05-02T00:56:53.646Z,76.59
2018-05-02T00:59:23.289Z,76.94
2018-05-02T01:01:51.574Z,77.32
2018-05-02T01:04:19.862Z,77.15
2018-05-02T01:06:49.341Z,76.99
2018-05-02T01:09:19.803Z,77.24
2018-05-02T01:11:48.089Z,77.28
2018-05-02T01:14:17.864Z,76.96
2018-05-02T01:16:46.266Z,76.39
2018-05-02T01:19:15.380Z,76.48
2018-05-02T01:21:43.850Z,75.60
2018-05-02T01:24:12.153Z,75.28
2018-05-02T01:26:41.088Z,74.61
2018-05-02T01:29:09.402Z,74.53
2018-05-02T01:31:38.227Z,74.85
2018-05-02T01:34:06.562Z,73.64
2018-05-02T01:36:34.846Z,73.82
2018-05-02T01:39:03.137Z,73.79
2018-05-02T01:41:31.449Z,73.28
2018-05-02T01:43:59.827Z,73.10
2018-05-02T01:46:28.933Z,73.75
2018-05-02T01:49:14.693Z,74.04
2018-05-02T01:51:42.975Z,74.59
2018-05-02T01:54:11.804Z,76.26
2018-05-02T01:56:40.118Z,75.73
2018-05-02T01:59:08.387Z,75.93
2018-05-02T02:01:36.722Z,74.34
2018-05-02T02:04:05.007Z,74.01
2018-05-02T02:06:34.044Z,74.12
2018-05-02T02:09:02.326Z,74.99
2018-05-02T02:11:31.023Z,74.90
2018-05-02T02:13:59.303Z,74.32
2018-05-02T02:16:28.509Z,74.17
2018-05-02T02:18:56.843Z,72.90
2018-05-02T02:21:25.127Z,72.26
2018-05-02T02:23:53.409Z,70.80
2018-05-02T02:26:21.716Z,71.13
2018-05-02T02:28:50.004Z,70.58
2018-05-02T02:31:18.456Z,70.52
2018-05-02T02:33:46.747Z,70.85
2018-05-02T02:36:15.535Z,71.47
2018-05-02T02:38:43.847Z,71.54
2018-05-02T02:41:12.124Z,71.03
2018-05-02T02:43:40.444Z,71.54
2018-05-02T02:46:08.729Z,71.82
2018-05-02T02:48:37.022Z,72.00
2018-05-02T02:51:05.342Z,71.79
2018-05-02T02:53:34.384Z,71.36
2018-05-02T02:56:02.666Z,71.67
2018-05-02T02:58:30.979Z,71.13
2018-05-02T03:00:59.943Z,71.06
2018-05-02T03:03:28.220Z,72.08
2018-05-02T03:05:56.535Z,70.58
2018-05-02T03:08:24.810Z,69.98
2018-05-02T03:10:53.091Z,69.69
2018-05-02T03:13:21.395Z,69.21
2018-05-02T03:15:49.702Z,69.16
2018-05-02T03:18:17.998Z,68.69
2018-05-02T03:20:46.279Z,69.53
2018-05-02T03:23:14.616Z,69.87
2018-05-02T03:25:43.288Z,69.87
2018-05-02T03:28:11.602Z,70.61
2018-05-02T03:30:40.172Z,70.94
2018-05-02T03:33:08.505Z,69.72
2018-05-02T03:35:37.705Z,70.07
2018-05-02T03:38:06.302Z,70.76
2018-05-02T03:40:35.451Z,71.59
2018-05-02T03:43:04.152Z,72.02
2018-05-02T03:45:32.495Z,71.68
2018-05-02T03:48:00.777Z,71.87
2018-05-02T03:50:29.145Z,70.34
2018-05-02T03:52:57.527Z,70.96
2018-05-02T03:55:25.958Z,70.56
2018-05-02T03:57:54.325Z,70.83
2018-05-02T04:00:40.215Z,70.34
2018-05-02T04:03:26.230Z,70.86
2018-05-02T04:19:33.719Z,70.03
2018-05-02T04:22:07.838Z,68.39
2018-05-02T04:24:37.491Z,69.28
2018-05-02T04:27:07.382Z,68.86
2018-05-02T04:29:36.433Z,68.68
2018-05-02T04:32:05.459Z,70.20
2018-05-02T04:34:33.982Z,70.59
2018-05-02T04:37:02.953Z,70.07
2018-05-02T04:39:31.134Z,69.41
2018-05-02T04:41:59.415Z,68.96
2018-05-02T04:44:27.701Z,67.40
2018-05-02T04:46:56.456Z,67.59
2018-05-02T04:49:24.738Z,66.96
2018-05-02T04:51:53.019Z,66.05
2018-05-02T04:54:21.354Z,66.03
2018-05-02T04:56:50.394Z,65.82
2018-05-02T04:59:18.667Z,66.52
2018-05-02T05:01:47.539Z,66.29
2018-05-02T05:04:15.831Z,66.83
2018-05-02T05:06:44.596Z,67.06
2018-05-02T05:09:12.827Z,66.24
2018-05-02T05:11:41.728Z,65.47
2018-05-02T05:14:10.077Z,65.82
2018-05-02T05:16:38.355Z,65.23
2018-05-02T05:19:07.916Z,65.93
2018-05-02T05:21:36.030Z,65.58
2018-05-02T05:24:04.311Z,66.33
2018-05-02T05:26:32.651Z,68.59
2018-05-02T05:29:00.943Z,68.15
2018-05-02T05:31:30.177Z,66.22
2018-05-02T05:33:58.479Z,64.75
2018-05-02T05:36:27.383Z,65.29
2018-05-02T05:38:55.695Z,64.49
2018-05-02T05:41:24.023Z,64.74
2018-05-02T05:43:52.334Z,64.34
2018-05-02T05:46:20.655Z,64.29
2018-05-02T05:48:49.050Z,64.90
2018-05-02T05:51:17.682Z,64.55
2018-05-02T05:53:46.360Z,64.09
2018-05-02T05:56:15.298Z,64.10
2018-05-02T05:58:43.576Z,64.16
2018-05-02T06:01:11.911Z,62.78
2018-05-02T06:03:40.191Z,62.70
2018-05-02T06:06:08.558Z,61.48
2018-05-02T06:08:36.930Z,61.04
2018-05-02T06:11:05.229Z,60.06
2018-05-02T06:13:33.802Z,62.30
2018-05-02T06:16:02.127Z,61.22
2018-05-02T06:18:30.417Z,60.77
2018-05-02T06:20:58.697Z,59.45
2018-05-02T06:23:27.283Z,57.78
2018-05-02T06:25:55.559Z,58.74
2018-05-02T06:28:24.444Z,58.30
2018-05-02T06:30:52.806Z,58.46
2018-05-02T06:33:21.095Z,58.31
2018-05-02T06:35:49.427Z,59.11
2018-05-02T06:38:17.711Z,59.45
2018-05-02T06:40:45.996Z,58.15
2018-05-02T06:43:14.317Z,57.51
2018-05-02T06:45:42.600Z,57.98
2018-05-02T06:48:10.878Z,57.12
2018-05-02T06:50:39.206Z,56.54
2018-05-02T06:53:07.491Z,57.19
2018-05-02T06:55:35.831Z,57.12
2018-05-02T06:58:04.160Z,56.33
2018-05-02T07:00:32.439Z,55.20
2018-05-02T07:03:00.719Z,55.52
2018-05-02T07:05:29.656Z,54.59
2018-05-02T07:07:57.939Z,55.09
2018-05-02T07:10:26.223Z,56.03
2018-05-02T07:12:55.235Z,55.80
2018-05-02T07:15:23.454Z,55.97
2018-05-02T07:17:51.757Z,55.04
2018-05-02T07:20:20.085Z,55.67
2018-05-02T07:22:48.451Z,56.52
2018-05-02T07:25:16.760Z,54.33
2018-05-02T07:27:45.178Z,54.47
2018-05-02T07:30:13.931Z,54.45
2018-05-02T07:32:42.319Z,54.57
2018-05-02T07:35:11.015Z,53.81
2018-05-02T07:37:39.383Z,52.75
2018-05-02T07:40:07.674Z,52.39
2018-05-02T07:42:36.015Z,52.58
2018-05-02T07:45:04.391Z,52.84
2018-05-02T07:47:32.714Z,51.87
2018-05-02T07:50:00.994Z,51.63
2018-05-02T07:52:29.899Z,51.61
2018-05-02T07:54:58.719Z,51.40
2018-05-02T07:57:27.493Z,52.27
2018-05-02T07:59:57.235Z,53.04
2018-05-02T08:02:25.578Z,53.19
2018-05-02T08:04:53.859Z,52.85
2018-05-02T08:07:22.157Z,51.20
2018-05-02T08:09:51.294Z,51.80
2018-05-02T08:12:19.578Z,51.31
2018-05-02T08:14:47.862Z,51.05
2018-05-02T08:17:16.319Z,50.61
2018-05-02T08:19:46.097Z,48.65
2018-05-02T08:22:14.436Z,44.91
2018-05-02T08:24:42.790Z,41.50
2018-05-02T08:27:11.711Z,44.78
2018-05-02T08:29:40.139Z,44.32
2018-05-02T08:32:08.555Z,42.62
2018-05-02T08:34:37.386Z,42.78
2018-05-02T08:37:05.679Z,41.09
2018-05-02T08:39:33.919Z,39.42
2018-05-02T08:42:02.075Z,37.94
2018-05-02T08:44:30.871Z,38.53
2018-05-02T08:46:59.678Z,34.75
2018-05-02T08:49:27.961Z,32.95
2018-05-02T08:51:56.410Z,32.59
2018-05-02T08:54:24.705Z,33.93
2018-05-02T08:56:53.622Z,37.29
2018-05-02T08:59:21.943Z,38.66
2018-05-02T09:01:50.257Z,37.82
2018-05-02T09:04:18.522Z,35.73
2018-05-02T09:06:46.833Z,32.96
2018-05-02T09:09:15.112Z,36.13
2018-05-02T09:11:44.014Z,37.02
2018-05-02T09:14:12.298Z,37.53
2018-05-02T09:16:40.575Z,38.55
2018-05-02T09:19:09.415Z,37.28
2018-05-02T09:21:37.699Z,35.28
2018-05-02T09:24:06.168Z,37.61
2018-05-02T09:26:34.511Z,38.84
2018-05-02T09:29:02.834Z,37.11
2018-05-02T09:31:31.119Z,37.72
2018-05-02T09:33:59.879Z,35.45
2018-05-02T09:36:28.918Z,36.58
2018-05-02T09:38:57.622Z,39.07
2018-05-02T09:41:25.926Z,39.54
2018-05-02T09:43:54.239Z,39.79
2018-05-02T09:46:22.722Z,39.50
2018-05-02T09:48:51.191Z,39.94
2018-05-02T09:51:19.473Z,39.52
2018-05-02T09:53:48.507Z,39.93
2018-05-02T09:56:16.822Z,39.10
2018-05-02T09:58:45.103Z,41.39
2018-05-02T10:01:13.402Z,40.94
2018-05-02T10:03:41.726Z,41.72
2018-05-02T10:06:10.012Z,43.77
2018-05-02T10:08:39.061Z,44.19
2018-05-02T10:11:07.405Z,44.05
2018-05-02T10:13:36.457Z,45.02
2018-05-02T10:16:05.334Z,44.67
2018-05-02T10:18:33.478Z,44.19
2018-05-02T10:21:01.751Z,44.54
2018-05-02T10:23:30.341Z,42.71
2018-05-02T10:25:59.042Z,42.31
2018-05-02T10:28:27.326Z,43.80
2018-05-02T10:30:55.692Z,42.68
2018-05-02T10:33:24.747Z,41.81
2018-05-02T10:35:53.829Z,41.23
2018-05-02T10:38:22.107Z,40.98
2018-05-02T10:40:50.438Z,41.12
2018-05-02T10:43:18.722Z,40.68
2018-05-02T10:45:47.027Z,40.06
2018-05-02T10:48:15.554Z,40.22
2018-05-02T10:50:43.830Z,40.78
2018-05-02T10:53:12.110Z,39.87
2018-05-02T10:55:40.339Z,36.87
2018-05-02T10:58:08.626Z,35.66
2018-05-02T11:00:36.899Z,35.11
2018-05-02T11:03:05.231Z,33.79
2018-05-02T11:05:33.507Z,32.69
2018-05-02T11:08:01.859Z,31.04
2018-05-02T11:10:30.052Z,33.57
2018-05-02T11:12:58.337Z,33.86
2018-05-02T11:15:26.613Z,33.61
2018-05-02T11:17:54.935Z,35.99
2018-05-02T11:20:23.214Z,38.50
2018-05-02T11:22:51.495Z,37.63
2018-05-02T11:25:19.819Z,34.29
2018-05-02T11:27:48.099Z,34.42
2018-05-02T11:30:16.375Z,33.69
2018-05-02T11:32:44.701Z,35.32
2018-05-02T11:35:13.463Z,35.37
2018-05-02T11:37:41.743Z,35.22
2018-05-02T11:40:10.715Z,34.41
2018-05-02T11:42:39.007Z,35.01
2018-05-02T11:45:07.287Z,36.59
2018-05-02T11:47:35.625Z,39.19
2018-05-02T11:50:03.903Z,39.76
2018-05-02T11:52:32.343Z,39.38
2018-05-02T11:55:00.663Z,37.76
2018-05-02T11:57:28.946Z,34.25
2018-05-02T11:59:57.746Z,30.61
2018-05-02T12:02:26.082Z,32.61
2018-05-02T12:04:54.618Z,34.73
2018-05-02T12:07:22.939Z,35.15
2018-05-02T12:09:51.313Z,33.81
2018-05-02T12:12:19.939Z,34.57
2018-05-02T12:14:48.247Z,35.63
2018-05-02T12:17:16.534Z,33.21
2018-05-02T12:19:44.862Z,34.10
2018-05-02T12:22:13.164Z,31.13
2018-05-02T12:24:41.633Z,30.50
2018-05-02T12:27:09.950Z,31.79
2018-05-02T12:29:38.230Z,32.85
2018-05-02T12:32:06.967Z,33.12
2018-05-02T12:34:35.266Z,33.62
2018-05-02T12:37:03.538Z,33.10
2018-05-02T12:39:31.853Z,32.30
2018-05-02T12:42:00.135Z,35.75
2018-05-02T12:44:29.470Z,34.45
2018-05-02T12:46:57.786Z,33.81
2018-05-02T12:49:26.071Z,34.15
2018-05-02T12:51:54.348Z,34.73
2018-05-02T12:54:22.671Z,34.20
2018-05-02T12:56:50.955Z,35.02
2018-05-02T12:59:19.231Z,37.82
2018-05-02T13:01:47.582Z,36.62
2018-05-02T13:04:15.864Z,34.29
2018-05-02T13:06:44.148Z,33.35
2018-05-02T13:09:12.463Z,33.56
2018-05-02T13:11:40.742Z,34.31
2018-05-02T13:14:09.033Z,35.68
2018-05-02T13:16:37.364Z,36.31
2018-05-02T13:19:06.415Z,36.65
2018-05-02T13:21:35.026Z,36.32
2018-05-02T13:24:03.411Z,37.05
2018-05-02T13:26:31.695Z,38.36
2018-05-02T13:29:00.007Z,38.61
2018-05-02T13:31:28.379Z,38.24
2018-05-02T13:33:56.754Z,38.69
2018-05-02T13:36:25.042Z,39.31
2018-05-02T13:38:53.371Z,39.73
2018-05-02T13:41:21.721Z,38.53
2018-05-02T13:43:50.028Z,38.74
2018-05-02T13:46:18.491Z,38.50
2018-05-02T13:48:47.073Z,38.17
2018-05-02T13:51:15.359Z,39.15
2018-05-02T13:53:43.783Z,38.80
2018-05-02T13:56:12.714Z,39.08
2018-05-02T13:58:40.998Z,39.85
2018-05-02T14:01:09.334Z,39.18
2018-05-02T14:03:37.758Z,39.33
2018-05-02T14:06:06.642Z,40.24
2018-05-02T14:08:35.023Z,40.02
2018-05-02T14:11:03.254Z,39.13
2018-05-02T14:13:31.302Z,39.23
2018-05-02T14:16:00.109Z,36.88
2018-05-02T14:18:28.318Z,36.03
2018-05-02T14:20:56.604Z,34.63
2018-05-02T14:23:25.390Z,33.63
2018-05-02T14:25:53.670Z,32.35
2018-05-02T14:28:21.958Z,33.39
2018-05-02T14:30:50.294Z,34.95
2018-05-02T14:33:18.576Z,35.34
2018-05-02T14:35:46.867Z,36.90
2018-05-02T14:38:15.247Z,38.00
2018-05-02T14:40:43.512Z,37.61
2018-05-02T14:43:11.819Z,39.05
2018-05-02T14:45:40.133Z,39.94
2018-05-02T14:48:08.415Z,39.51
2018-05-02T14:50:37.132Z,39.29
2018-05-02T14:53:05.613Z,40.35
2018-05-02T14:55:33.829Z,40.32
2018-05-02T14:58:02.174Z,40.23
2018-05-02T15:00:30.578Z,40.94
2018-05-02T15:02:59.799Z,40.46
2018-05-02T15:05:28.254Z,39.85
2018-05-02T15:07:56.562Z,38.94
2018-05-02T15:10:25.618Z,38.90
2018-05-02T15:12:53.958Z,39.37
2018-05-02T15:15:22.747Z,39.58
2018-05-02T15:17:51.726Z,39.93
2018-05-02T15:20:20.022Z,39.61
2018-05-02T15:22:48.301Z,39.76
2018-05-02T15:25:17.015Z,40.64
2018-05-02T15:27:45.301Z,40.55
2018-05-02T15:30:13.583Z,40.80
2018-05-02T15:32:42.395Z,40.62
2018-05-02T15:35:11.119Z,41.09
2018-05-02T15:37:39.439Z,40.93
2018-05-02T15:40:07.766Z,41.27
2018-05-02T15:42:36.559Z,41.46
2018-05-02T15:45:04.846Z,41.25
2018-05-02T15:47:33.171Z,42.51
2018-05-02T15:50:01.630Z,42.99
2018-05-02T15:52:29.919Z,42.95
2018-05-02T15:54:58.555Z,42.86
2018-05-02T15:57:27.446Z,43.52
2018-05-02T15:59:56.578Z,42.47
2018-05-02T16:02:24.901Z,41.64
2018-05-02T16:04:53.186Z,41.61
2018-05-02T16:07:21.518Z,43.51
2018-05-02T16:09:50.258Z,44.08
2018-05-02T16:12:18.894Z,44.80
2018-05-02T16:14:47.203Z,44.45
2018-05-02T16:17:15.487Z,44.19
2018-05-02T16:19:43.854Z,45.57
2018-05-02T16:22:12.144Z,45.20
2018-05-02T16:24:40.513Z,44.68
2018-05-02T16:27:08.806Z,46.11
2018-05-02T16:29:37.956Z,45.03
2018-05-02T16:32:06.248Z,44.43
2018-05-02T16:34:34.526Z,44.99
2018-05-02T16:37:02.901Z,45.65
2018-05-02T16:39:31.207Z,46.73
2018-05-02T16:41:59.590Z,46.82
2018-05-02T16:44:27.894Z,47.44
2018-05-02T16:46:56.210Z,47.74
2018-05-02T16:49:24.787Z,47.95
2018-05-02T16:51:53.070Z,48.71
2018-05-02T16:54:21.382Z,48.68
2018-05-02T16:56:49.754Z,48.62
2018-05-02T16:59:18.943Z,49.03
2018-05-02T17:01:47.242Z,48.97
2018-05-02T17:04:16.212Z,49.16
2018-05-02T17:06:45.755Z,49.59
2018-05-02T17:09:14.047Z,49.95
2018-05-02T17:11:42.403Z,49.89
2018-05-02T17:14:10.752Z,50.49
2018-05-02T17:16:39.035Z,49.90
2018-05-02T17:19:07.379Z,50.01
2018-05-02T17:21:36.175Z,50.14
2018-05-02T17:24:04.469Z,50.15
2018-05-02T17:26:32.794Z,50.54
2018-05-02T17:29:01.079Z,51.16
2018-05-02T17:31:30.155Z,51.39
2018-05-02T17:33:59.898Z,51.36
2018-05-02T17:36:28.991Z,50.90
2018-05-02T17:38:57.762Z,51.23
2018-05-02T17:41:27.889Z,51.24
2018-05-02T17:43:56.974Z,51.56
2018-05-02T17:46:25.489Z,51.71
2018-05-02T17:48:54.710Z,51.88
2018-05-02T17:51:23.039Z,51.67
2018-05-02T17:53:51.711Z,51.92
2018-05-02T17:56:19.996Z,52.37
2018-05-02T17:58:48.338Z,52.35
2018-05-02T18:01:16.617Z,52.27
2018-05-02T18:03:44.975Z,52.67
2018-05-02T18:06:13.250Z,52.69
2018-05-02T18:08:41.723Z,52.97
2018-05-02T18:11:10.124Z,53.24
2018-05-02T18:13:39.696Z,53.68
2018-05-02T18:16:08.646Z,54.03
2018-05-02T18:18:37.763Z,54.98
2018-05-02T18:21:06.091Z,54.84
2018-05-02T18:23:34.378Z,55.85
2018-05-02T18:26:02.938Z,56.51
2018-05-02T18:28:31.431Z,57.55
2018-05-02T18:31:01.734Z,57.49
2018-05-02T18:33:30.230Z,57.27
2018-05-02T18:35:58.561Z,57.57
2018-05-02T18:38:28.063Z,57.52
2018-05-02T18:40:56.506Z,57.42
2018-05-02T18:43:26.102Z,57.50
2018-05-02T18:45:54.603Z,57.64
2018-05-02T18:48:23.683Z,57.07
2018-05-02T18:50:53.572Z,57.58
2018-05-02T18:53:22.203Z,57.37
2018-05-02T18:55:52.031Z,57.36
2018-05-02T18:58:21.227Z,57.57
2018-05-02T19:00:49.372Z,57.06
2018-05-02T19:03:17.606Z,57.21
2018-05-02T19:05:46.081Z,56.79
2018-05-02T19:08:14.430Z,56.10
2018-05-02T19:10:42.731Z,56.40
2018-05-02T19:13:11.012Z,56.25
2018-05-02T19:15:39.155Z,56.03
2018-05-02T19:18:12.823Z,56.28
2018-05-02T19:20:41.134Z,56.58
2018-05-02T19:23:10.099Z,56.95
2018-05-02T19:25:43.857Z,56.96
2018-05-02T19:28:12.246Z,57.19
2018-05-02T19:30:40.889Z,57.71
2018-05-02T19:33:14.615Z,57.68
2018-05-02T19:35:43.551Z,57.55
2018-05-02T19:38:11.835Z,57.74
2018-05-02T19:40:45.696Z,57.69
2018-05-02T19:43:19.414Z,57.89
2018-05-02T19:45:47.718Z,57.67
2018-05-02T19:48:16.216Z,58.18
2018-05-02T19:50:50.490Z,58.10
2018-05-02T19:53:18.819Z,57.52
2018-05-02T19:55:47.239Z,57.55
2018-05-02T19:58:15.532Z,58.98
2018-05-02T20:00:49.399Z,58.59
2018-05-02T20:03:17.943Z,57.59
2018-05-02T20:05:46.438Z,58.18
2018-05-02T20:08:21.547Z,58.66
2018-05-02T20:10:55.543Z,58.80
2018-05-02T20:13:29.671Z,59.64
2018-05-02T20:15:58.500Z,59.87
2018-05-02T20:18:27.091Z,59.44
2018-05-02T20:20:55.691Z,59.33
2018-05-02T20:23:24.347Z,58.82
2018-05-02T20:25:53.139Z,58.50
2018-05-02T20:28:21.827Z,58.24
2018-05-02T20:30:50.452Z,58.65
2018-05-02T20:33:18.714Z,58.56
2018-05-02T20:35:47.227Z,58.55
2018-05-02T20:38:15.511Z,58.85
2018-05-02T20:40:44.220Z,59.08
2018-05-02T20:43:12.510Z,60.06
2018-05-02T20:45:40.801Z,59.37
2018-05-02T20:48:09.134Z,59.71
2018-05-02T20:50:38.370Z,59.67
2018-05-02T20:53:07.324Z,59.98
2018-05-02T20:55:35.415Z,60.16
2018-05-02T20:58:04.495Z,61.12
2018-05-02T21:00:32.586Z,61.33
2018-05-02T21:03:01.370Z,61.26
2018-05-02T21:05:29.872Z,60.86
2018-05-02T21:07:58.262Z,61.40
2018-05-02T21:10:27.096Z,61.47
2018-05-02T21:12:55.381Z,60.93
2018-05-02T21:15:23.716Z,60.79
2018-05-02T21:17:52.870Z,61.15
2018-05-02T21:20:21.026Z,61.30
2018-05-02T21:22:49.693Z,61.09
2018-05-02T21:25:18.014Z,61.45
2018-05-02T21:27:46.315Z,61.92
2018-05-02T21:30:14.592Z,62.66
2018-05-02T21:32:43.279Z,62.86
2018-05-02T21:35:11.567Z,62.82
2018-05-02T21:37:40.611Z,62.83
2018-05-02T21:40:08.918Z,63.30
2018-05-02T21:42:37.194Z,63.05
2018-05-02T21:45:05.799Z,62.43
2018-05-02T21:47:34.275Z,62.35
2018-05-02T21:50:02.874Z,62.95
2018-05-02T21:52:31.947Z,63.40
2018-05-02T21:55:00.286Z,63.01
2018-05-02T21:57:28.579Z,63.21
2018-05-02T21:59:57.087Z,63.60
2018-05-02T22:02:26.250Z,63.57
2018-05-02T22:04:54.535Z,63.76
2018-05-02T22:07:22.643Z,64.31
2018-05-02T22:09:51.523Z,64.49
2018-05-02T22:12:21.560Z,64.24
2018-05-02T22:14:50.512Z,65.28
2018-05-02T22:17:19.063Z,65.13
2018-05-02T22:19:47.387Z,65.11
2018-05-02T22:22:15.834Z,63.24
2018-05-02T22:24:44.113Z,63.83
2018-05-02T22:27:12.471Z,63.54
2018-05-02T22:29:40.799Z,64.26
2018-05-02T22:32:09.079Z,63.67
2018-05-02T22:34:37.410Z,64.79
2018-05-02T22:37:05.702Z,64.31
2018-05-02T22:39:33.987Z,64.60
2018-05-02T22:42:02.304Z,65.65
2018-05-02T22:44:30.795Z,65.92
2018-05-02T22:46:59.111Z,66.29
2018-05-02T22:49:27.399Z,67.50
2018-05-02T22:51:55.938Z,68.65
2018-05-02T22:54:24.254Z,69.75
2018-05-02T22:56:52.540Z,69.39
2018-05-02T22:59:21.335Z,68.45
2018-05-02T23:01:50.076Z,66.89
2018-05-02T23:04:18.383Z,66.47
2018-05-02T23:06:46.682Z,64.39
2018-05-02T23:09:15.037Z,63.86
2018-05-02T23:11:43.322Z,64.59
2018-05-02T23:14:11.598Z,64.34
2018-05-02T23:16:39.927Z,64.32
2018-05-02T23:19:08.219Z,64.31
2018-05-02T23:21:36.526Z,66.10
2018-05-02T23:24:04.843Z,64.09
2018-05-02T23:26:33.123Z,64.14
2018-05-02T23:29:01.486Z,64.37
2018-05-02T23:31:29.950Z,64.47
2018-05-02T23:33:58.722Z,64.62
2018-05-02T23:36:27.007Z,66.88
2018-05-02T23:38:55.370Z,64.98
2018-05-02T23:41:23.681Z,68.57
2018-05-02T23:43:51.947Z,66.25
2018-05-02T23:46:20.481Z,67.18
2018-05-02T23:48:48.766Z,68.80
2018-05-02T23:51:17.059Z,66.78
2018-05-02T23:53:45.359Z,64.55
2018-05-02T23:56:13.651Z,65.21
2018-05-02T23:58:41.942Z,63.17
