createdAt,value
2022-08-25T00:01:58.850Z,23.20
2022-08-25T00:04:27.303Z,23.20
2022-08-25T00:07:02.118Z,23.30
2022-08-25T00:09:31.651Z,23.30
2022-08-25T00:12:00.197Z,23.30
2022-08-25T00:14:31.811Z,23.30
2022-08-25T00:16:59.958Z,23.30
2022-08-25T00:19:29.372Z,23.30
2022-08-25T00:21:59.129Z,23.30
2022-08-25T00:24:27.575Z,23.30
2022-08-25T00:26:57.215Z,23.30
2022-08-25T00:29:26.611Z,23.30
2022-08-25T00:31:55.025Z,23.30
2022-08-25T00:34:28.540Z,23.20
2022-08-25T00:36:58.612Z,23.20
2022-08-25T00:39:28.022Z,23.00
2022-08-25T00:41:58.239Z,22.30
2022-08-25T00:44:28.353Z,21.80
2022-08-25T00:47:00.707Z,21.70
2022-08-25T00:49:34.908Z,21.70
2022-08-25T00:52:10.392Z,22.40
2022-08-25T00:54:42.092Z,22.80
2022-08-25T00:57:14.051Z,23.00
2022-08-25T00:59:43.002Z,23.00
2022-08-25T01:02:13.813Z,23.00
2022-08-25T01:04:48.906Z,23.00
2022-08-25T01:07:21.105Z,23.00
2022-08-25T01:09:51.087Z,23.00
2022-08-25T01:12:19.548Z,23.00
2022-08-25T01:14:49.007Z,23.00
2022-08-25T01:17:17.375Z,22.90
2022-08-25T01:19:47.720Z,22.90
2022-08-25T01:22:17.440Z,22.90
2022-08-25T01:24:57.297Z,22.80
2022-08-25T01:27:25.642Z,22.90
2022-08-25T01:29:57.927Z,22.90
2022-08-25T01:32:26.684Z,22.90
2022-08-25T01:34:55.091Z,22.90
2022-08-25T01:37:24.769Z,22.80
2022-08-25T01:39:53.135Z,22.90
2022-08-25T01:42:34.056Z,22.80
2022-08-25T01:45:02.507Z,22.80
2022-08-25T01:47:32.061Z,22.80
2022-08-25T01:50:00.306Z,22.80
2022-08-25T01:52:35.122Z,22.80
2022-08-25T01:55:03.190Z,22.80
2022-08-25T01:57:32.010Z,22.80
2022-08-25T02:00:01.781Z,22.90
2022-08-25T02:02:40.274Z,22.90
2022-08-25T02:05:11.620Z,22.80
2022-08-25T02:07:42.412Z,22.80
2022-08-25T02:10:12.495Z,22.80
2022-08-25T02:12:41.161Z,22.80
2022-08-25T02:15:10.661Z,22.80
2022-08-25T02:17:40.200Z,22.80
2022-08-25T02:20:09.656Z,22.80
2022-08-25T02:22:38.177Z,22.70
2022-08-25T02:25:10.781Z,22.60
2022-08-25T02:27:39.201Z,22.50
2022-08-25T02:30:08.379Z,22.50
2022-08-25T02:32:37.175Z,22.50
2022-08-25T02:35:06.272Z,22.50
2022-08-25T02:37:35.139Z,22.40
2022-08-25T02:40:04.592Z,22.40
2022-08-25T02:42:34.520Z,22.40
2022-08-25T02:45:03.352Z,22.20
2022-08-25T02:47:33.836Z,22.20
2022-08-25T02:50:05.431Z,22.10
2022-08-25T02:52:36.403Z,22.10
2022-08-25T02:55:12.546Z,22.10
2022-08-25T02:57:43.329Z,22.00
2022-08-25T03:00:13.566Z,22.00
2022-08-25T03:02:42.617Z,22.00
2022-08-25T03:05:14.365Z,22.10
2022-08-25T03:07:43.854Z,22.10
2022-08-25T03:10:16.718Z,22.20
2022-08-25T03:12:46.851Z,22.30
2022-08-25T03:15:17.988Z,22.30
2022-08-25T03:17:49.392Z,22.30
2022-08-25T03:20:19.615Z,22.30
2022-08-25T03:22:48.963Z,22.20
2022-08-25T03:25:35.035Z,22.20
2022-08-25T03:28:05.742Z,22.20
2022-08-25T03:30:34.325Z,22.20
2022-08-25T03:33:02.931Z,22.20
2022-08-25T03:35:31.417Z,22.30
2022-08-25T03:38:01.178Z,22.30
2022-08-25T03:40:32.816Z,22.30
2022-08-25T03:43:01.914Z,22.30
2022-08-25T03:45:32.054Z,22.30
2022-08-25T03:48:00.618Z,22.30
2022-08-25T03:50:29.675Z,22.30
2022-08-25T03:52:59.388Z,22.30
2022-08-25T03:55:28.130Z,22.30
2022-08-25T03:57:58.192Z,22.30
2022-08-25T04:00:26.563Z,22.30
2022-08-25T04:02:56.338Z,22.40
2022-08-25T04:05:24.611Z,22.40
2022-08-25T04:07:55.938Z,22.40
2022-08-25T04:10:26.759Z,22.40
2022-08-25T04:12:56.147Z,22.40
2022-08-25T04:15:28.715Z,22.40
2022-08-25T04:17:59.952Z,22.40
2022-08-25T04:20:30.613Z,22.40
2022-08-25T04:23:01.269Z,22.50
2022-08-25T04:25:29.897Z,22.50
2022-08-25T04:27:58.397Z,22.50
2022-08-25T04:30:26.925Z,22.40
2022-08-25T04:32:55.189Z,22.40
2022-08-25T04:35:24.970Z,22.30
2022-08-25T04:37:53.356Z,22.30
2022-08-25T04:40:28.765Z,22.30
2022-08-25T04:42:57.601Z,22.30
2022-08-25T04:45:26.076Z,22.30
2022-08-25T04:47:55.282Z,22.30
2022-08-25T04:50:25.629Z,22.30
2022-08-25T04:52:53.926Z,22.30
2022-08-25T04:55:22.848Z,22.40
2022-08-25T04:57:53.493Z,21.70
2022-08-25T05:00:24.446Z,22.00
2022-08-25T05:02:55.598Z,22.30
2022-08-25T05:05:25.344Z,22.50
2022-08-25T05:07:54.317Z,22.50
2022-08-25T05:10:22.497Z,22.60
2022-08-25T05:12:51.165Z,22.80
2022-08-25T05:15:37.624Z,22.80
2022-08-25T05:18:06.755Z,22.80
2022-08-25T05:20:39.208Z,22.90
2022-08-25T05:23:07.392Z,22.80
2022-08-25T05:25:38.916Z,22.80
2022-08-25T05:28:07.932Z,22.90
2022-08-25T05:30:38.167Z,22.90
2022-08-25T05:33:06.688Z,23.00
2022-08-25T05:35:35.310Z,23.00
2022-08-25T05:38:05.307Z,23.10
2022-08-25T05:40:33.793Z,23.00
2022-08-25T05:43:03.681Z,23.10
2022-08-25T05:45:32.307Z,23.10
2022-08-25T05:48:01.075Z,23.20
2022-08-25T05:50:29.793Z,23.10
2022-08-25T05:53:00.669Z,23.00
2022-08-25T05:55:30.501Z,22.90
2022-08-25T05:57:59.431Z,22.90
2022-08-25T06:00:30.878Z,22.90
2022-08-25T06:02:58.223Z,22.80
2022-08-25T06:05:26.494Z,22.80
2022-08-25T06:07:54.912Z,22.80
2022-08-25T06:10:23.908Z,22.80
2022-08-25T06:12:54.039Z,22.80
2022-08-25T06:15:26.304Z,22.90
2022-08-25T06:18:01.730Z,22.90
2022-08-25T06:20:32.774Z,22.90
2022-08-25T06:23:01.416Z,23.00
2022-08-25T06:25:32.777Z,23.10
2022-08-25T06:28:02.792Z,22.40
2022-08-25T06:30:31.686Z,22.00
2022-08-25T06:33:00.064Z,21.90
2022-08-25T06:35:30.888Z,21.90
2022-08-25T06:38:00.855Z,21.90
2022-08-25T06:40:29.248Z,22.60
2022-08-25T06:42:57.640Z,23.10
2022-08-25T06:45:27.710Z,23.20
2022-08-25T06:47:59.374Z,23.40
2022-08-25T06:50:28.196Z,23.40
2022-08-25T06:52:57.000Z,23.40
2022-08-25T06:55:25.415Z,23.50
2022-08-25T06:57:56.436Z,23.40
2022-08-25T07:00:30.632Z,23.50
2022-08-25T07:03:01.503Z,23.50
2022-08-25T07:05:45.444Z,23.50
2022-08-25T07:08:13.978Z,23.60
2022-08-25T07:10:46.920Z,22.90
2022-08-25T07:13:16.606Z,23.30
2022-08-25T07:15:46.492Z,23.70
2022-08-25T07:18:15.720Z,23.80
2022-08-25T07:20:44.638Z,23.80
2022-08-25T07:23:13.211Z,23.90
2022-08-25T07:25:43.924Z,23.80
2022-08-25T07:28:12.622Z,23.90
2022-08-25T07:30:43.052Z,24.00
2022-08-25T07:33:13.458Z,24.10
2022-08-25T07:35:43.693Z,24.10
2022-08-25T07:38:15.538Z,24.00
2022-08-25T07:40:57.092Z,23.40
2022-08-25T07:43:25.380Z,23.80
2022-08-25T07:45:54.337Z,24.20
2022-08-25T07:48:24.273Z,24.30
2022-08-25T07:50:52.414Z,24.40
2022-08-25T07:53:20.635Z,24.50
2022-08-25T07:55:50.829Z,24.50
2022-08-25T07:58:22.094Z,24.70
2022-08-25T08:00:53.149Z,24.80
2022-08-25T08:03:44.592Z,24.80
2022-08-25T08:06:15.098Z,24.90
2022-08-25T08:08:45.732Z,24.90
2022-08-25T08:11:15.961Z,24.90
2022-08-25T08:13:44.218Z,24.90
2022-08-25T08:16:13.209Z,24.90
2022-08-25T08:18:44.099Z,24.90
2022-08-25T08:21:13.829Z,24.80
2022-08-25T08:23:58.693Z,24.60
2022-08-25T08:26:48.146Z,24.70
2022-08-25T08:29:16.784Z,24.80
2022-08-25T08:31:48.758Z,25.20
2022-08-25T08:34:18.953Z,24.80
2022-08-25T08:36:47.284Z,25.00
2022-08-25T08:39:15.685Z,25.40
2022-08-25T08:42:18.887Z,25.70
2022-08-25T08:45:09.881Z,26.00
2022-08-25T08:47:53.154Z,25.20
2022-08-25T08:50:33.261Z,25.00
2022-08-25T08:53:03.901Z,25.90
2022-08-25T08:55:37.020Z,26.90
2022-08-25T08:58:10.658Z,27.20
2022-08-25T09:00:41.216Z,27.70
2022-08-25T09:03:28.982Z,27.70
2022-08-25T09:06:00.557Z,27.70
2022-08-25T09:08:28.731Z,27.60
2022-08-25T09:11:00.965Z,27.70
2022-08-25T09:13:43.714Z,28.10
2022-08-25T09:16:34.896Z,28.10
2022-08-25T09:19:09.519Z,28.40
2022-08-25T09:21:43.274Z,28.50
2022-08-25T09:24:21.441Z,28.60
2022-08-25T09:26:53.164Z,29.10
2022-08-25T09:29:23.262Z,29.30
2022-08-25T09:31:59.531Z,29.20
2022-08-25T09:34:33.754Z,29.10
2022-08-25T09:37:05.902Z,28.80
2022-08-25T09:39:37.065Z,28.60
2022-08-25T09:42:05.861Z,28.70
2022-08-25T09:44:43.539Z,29.20
2022-08-25T09:47:24.094Z,29.60
2022-08-25T09:50:00.307Z,29.80
2022-08-25T09:52:41.390Z,29.10
2022-08-25T09:55:28.837Z,28.70
2022-08-25T09:57:59.037Z,28.40
2022-08-25T10:00:30.825Z,29.00
2022-08-25T10:03:11.057Z,29.40
2022-08-25T10:06:00.177Z,29.80
2022-08-25T10:08:34.314Z,29.40
2022-08-25T10:11:08.652Z,29.10
2022-08-25T10:13:41.846Z,29.70
2022-08-25T10:16:24.071Z,30.00
2022-08-25T10:19:10.014Z,30.30
2022-08-25T10:21:40.313Z,30.60
2022-08-25T10:24:11.273Z,30.90
2022-08-25T10:26:56.051Z,30.30
2022-08-25T10:29:42.195Z,30.50
2022-08-25T10:32:17.312Z,30.80
2022-08-25T10:34:52.043Z,30.90
2022-08-25T10:37:37.009Z,31.00
2022-08-25T10:40:22.319Z,31.10
2022-08-25T10:43:03.248Z,31.40
2022-08-25T10:45:47.889Z,31.30
2022-08-25T10:48:39.141Z,30.90
2022-08-25T10:51:26.892Z,31.00
2022-08-25T10:54:07.131Z,31.30
2022-08-25T10:56:40.297Z,31.60
2022-08-25T10:59:31.710Z,32.00
2022-08-25T11:02:30.662Z,31.80
2022-08-25T11:05:04.061Z,31.50
2022-08-25T11:07:35.691Z,31.00
2022-08-25T11:10:11.364Z,31.10
2022-08-25T11:12:45.083Z,31.30
2022-08-25T11:15:16.082Z,31.10
2022-08-25T11:17:50.230Z,30.60
2022-08-25T11:20:26.986Z,30.40
2022-08-25T11:23:09.237Z,30.70
2022-08-25T11:25:43.859Z,30.90
2022-08-25T11:28:19.526Z,30.90
2022-08-25T11:30:52.531Z,31.00
2022-08-25T11:33:21.633Z,31.00
2022-08-25T11:35:54.744Z,30.70
2022-08-25T11:38:41.694Z,30.60
2022-08-25T11:41:22.936Z,30.70
2022-08-25T11:44:16.292Z,30.60
2022-08-25T11:47:05.619Z,30.40
2022-08-25T11:49:53.879Z,30.20
2022-08-25T11:52:51.256Z,30.10
2022-08-25T11:55:23.377Z,30.00
2022-08-25T11:58:25.521Z,30.10
2022-08-25T12:00:56.655Z,30.10
2022-08-25T12:04:13.408Z,30.30
2022-08-25T12:07:24.958Z,30.10
2022-08-25T12:10:20.965Z,30.20
2022-08-25T12:13:00.191Z,30.50
2022-08-25T12:15:33.503Z,30.70
2022-08-25T12:18:15.415Z,31.00
2022-08-25T12:21:13.084Z,31.10
2022-08-25T12:23:45.538Z,31.00
2022-08-25T12:26:27.842Z,31.20
2022-08-25T12:29:08.635Z,31.30
2022-08-25T12:32:15.240Z,31.40
2022-08-25T12:35:19.127Z,31.40
2022-08-25T12:38:05.402Z,31.30
2022-08-25T12:40:39.386Z,31.10
2022-08-25T12:43:26.324Z,31.00
2022-08-25T12:46:39.517Z,31.00
2022-08-25T12:49:29.635Z,31.40
2022-08-25T12:52:02.190Z,31.60
2022-08-25T12:54:47.951Z,31.80
2022-08-25T12:57:44.345Z,31.80
2022-08-25T13:00:18.611Z,31.70
2022-08-25T13:03:31.173Z,31.70
2022-08-25T13:06:20.075Z,31.50
2022-08-25T13:09:08.487Z,31.60
2022-08-25T13:11:43.295Z,31.70
2022-08-25T13:14:19.922Z,31.70
2022-08-25T13:16:55.976Z,31.60
2022-08-25T13:19:25.617Z,31.30
2022-08-25T13:21:55.930Z,31.30
2022-08-25T13:24:27.380Z,31.10
2022-08-25T13:27:01.936Z,31.10
2022-08-25T13:29:37.685Z,31.30
2022-08-25T13:32:14.472Z,31.30
2022-08-25T13:34:44.102Z,31.40
2022-08-25T13:37:33.355Z,31.60
2022-08-25T13:40:26.408Z,31.80
2022-08-25T13:43:01.285Z,31.20
2022-08-25T13:45:40.967Z,31.80
2022-08-25T13:48:21.197Z,31.60
2022-08-25T13:50:53.204Z,31.50
2022-08-25T13:53:25.549Z,31.40
2022-08-25T13:55:57.162Z,31.50
2022-08-25T13:58:39.190Z,31.30
2022-08-25T14:01:22.596Z,31.40
2022-08-25T14:04:26.165Z,31.40
2022-08-25T14:07:08.822Z,31.40
2022-08-25T14:09:42.553Z,31.40
2022-08-25T14:15:02.962Z,31.50
2022-08-25T14:17:40.184Z,31.50
2022-08-25T14:20:25.691Z,31.80
2022-08-25T14:22:58.269Z,32.00
2022-08-25T14:25:28.190Z,32.30
2022-08-25T14:28:07.683Z,32.30
2022-08-25T14:30:43.504Z,32.10
2022-08-25T14:33:16.586Z,32.00
2022-08-25T14:35:47.662Z,32.10
2022-08-25T14:38:17.586Z,32.00
2022-08-25T14:40:46.264Z,32.00
2022-08-25T14:43:16.066Z,31.90
2022-08-25T14:45:48.869Z,32.00
2022-08-25T14:48:26.050Z,31.90
2022-08-25T14:50:59.574Z,31.90
2022-08-25T14:53:28.759Z,31.80
2022-08-25T14:55:59.029Z,31.80
2022-08-25T14:58:33.985Z,31.70
2022-08-25T15:01:06.164Z,31.70
2022-08-25T15:03:41.484Z,31.70
2022-08-25T15:06:12.458Z,31.70
2022-08-25T15:08:58.389Z,31.60
2022-08-25T15:11:27.282Z,31.50
2022-08-25T15:13:57.582Z,31.50
2022-08-25T15:16:35.279Z,31.50
2022-08-25T15:19:08.038Z,31.60
2022-08-25T15:21:37.042Z,31.60
2022-08-25T15:24:06.276Z,31.60
2022-08-25T15:26:41.237Z,31.50
2022-08-25T15:29:09.735Z,31.60
2022-08-25T15:31:42.092Z,31.70
2022-08-25T15:34:11.546Z,31.60
2022-08-25T15:36:41.513Z,31.60
2022-08-25T15:39:10.941Z,31.60
2022-08-25T15:41:39.830Z,31.60
2022-08-25T15:44:12.511Z,31.50
2022-08-25T15:46:49.482Z,31.50
2022-08-25T15:49:20.795Z,31.60
2022-08-25T15:51:52.471Z,31.70
2022-08-25T15:54:21.651Z,31.50
2022-08-25T15:56:50.022Z,31.40
2022-08-25T15:59:21.721Z,31.30
2022-08-25T16:01:53.572Z,31.10
2022-08-25T16:04:22.944Z,31.10
2022-08-25T16:06:54.420Z,31.00
2022-08-25T16:09:24.258Z,31.00
2022-08-25T16:11:56.797Z,31.00
2022-08-25T16:14:27.999Z,30.90
2022-08-25T16:16:59.901Z,31.00
2022-08-25T16:19:28.824Z,31.00
2022-08-25T16:21:57.610Z,31.20
2022-08-25T16:24:28.768Z,31.10
2022-08-25T16:27:11.447Z,31.20
2022-08-25T16:29:42.146Z,30.60
2022-08-25T16:32:13.542Z,30.80
2022-08-25T16:34:43.135Z,31.00
2022-08-25T16:37:13.517Z,30.80
2022-08-25T16:39:45.638Z,30.80
2022-08-25T16:42:14.547Z,30.70
2022-08-25T16:44:42.890Z,30.60
2022-08-25T16:47:14.266Z,30.60
2022-08-25T16:49:48.107Z,30.60
2022-08-25T16:52:34.561Z,30.60
2022-08-25T16:55:16.477Z,30.70
2022-08-25T16:57:46.060Z,30.50
2022-08-25T17:00:17.840Z,30.60
2022-08-25T17:02:48.939Z,30.60
2022-08-25T17:05:18.402Z,30.60
2022-08-25T17:08:08.791Z,30.60
2022-08-25T17:10:38.974Z,30.40
2022-08-25T17:13:08.401Z,30.20
2022-08-25T17:15:39.763Z,29.90
2022-08-25T17:18:11.185Z,29.70
2022-08-25T17:20:41.183Z,29.70
2022-08-25T17:23:12.390Z,29.60
2022-08-25T17:25:43.144Z,29.70
2022-08-25T17:28:12.891Z,29.60
2022-08-25T17:30:41.683Z,29.60
2022-08-25T17:33:11.352Z,29.60
2022-08-25T17:35:40.027Z,29.30
2022-08-25T17:38:08.722Z,29.00
2022-08-25T17:40:37.847Z,29.10
2022-08-25T17:43:09.188Z,29.10
2022-08-25T17:45:38.132Z,29.10
2022-08-25T17:48:13.327Z,29.20
2022-08-25T17:50:42.010Z,29.20
2022-08-25T17:53:10.409Z,29.20
2022-08-25T17:55:42.364Z,29.10
2022-08-25T17:58:12.705Z,28.90
2022-08-25T18:00:46.656Z,28.90
2022-08-25T18:03:17.254Z,28.70
2022-08-25T18:05:46.268Z,28.60
2022-08-25T18:08:16.137Z,28.40
2022-08-25T18:10:45.964Z,28.50
2022-08-25T18:13:14.554Z,28.40
2022-08-25T18:15:42.785Z,28.20
2022-08-25T18:18:15.113Z,28.20
2022-08-25T18:20:48.082Z,28.00
2022-08-25T18:23:16.249Z,28.00
2022-08-25T18:25:44.404Z,28.10
2022-08-25T18:28:13.175Z,28.30
2022-08-25T18:30:42.406Z,28.30
2022-08-25T18:33:10.586Z,28.10
2022-08-25T18:35:41.113Z,28.10
2022-08-25T18:38:28.516Z,28.00
2022-08-25T18:40:57.479Z,28.00
2022-08-25T18:43:29.154Z,27.70
2022-08-25T18:46:04.245Z,27.70
2022-08-25T18:48:33.124Z,27.60
2022-08-25T18:51:01.467Z,27.70
2022-08-25T18:53:37.483Z,27.70
2022-08-25T18:56:18.165Z,27.60
2022-08-25T18:58:46.639Z,27.60
2022-08-25T19:01:15.813Z,27.60
2022-08-25T19:03:44.507Z,27.50
2022-08-25T19:06:15.022Z,27.30
2022-08-25T19:08:46.486Z,27.30
2022-08-25T19:11:17.305Z,27.10
2022-08-25T19:13:50.167Z,27.20
2022-08-25T19:16:21.373Z,27.30
2022-08-25T19:18:50.541Z,27.30
2022-08-25T19:21:23.976Z,27.20
2022-08-25T19:23:53.575Z,27.10
2022-08-25T19:26:22.161Z,27.00
2022-08-25T19:28:50.692Z,27.00
2022-08-25T19:31:22.336Z,26.90
2022-08-25T19:33:51.656Z,26.80
2022-08-25T19:36:24.202Z,26.80
2022-08-25T19:39:01.565Z,27.00
2022-08-25T19:41:31.372Z,26.80
2022-08-25T19:43:59.682Z,26.60
2022-08-25T19:46:32.259Z,26.50
2022-08-25T19:49:06.855Z,26.40
2022-08-25T19:51:36.265Z,26.50
2022-08-25T19:54:06.484Z,26.50
2022-08-25T19:56:53.778Z,26.40
2022-08-25T19:59:25.430Z,26.30
2022-08-25T20:01:54.893Z,26.30
2022-08-25T20:04:24.527Z,26.20
2022-08-25T20:06:55.471Z,26.30
2022-08-25T20:09:38.951Z,26.30
2022-08-25T20:12:10.301Z,26.30
2022-08-25T20:14:39.286Z,26.30
2022-08-25T20:17:14.390Z,26.20
2022-08-25T20:19:54.304Z,26.10
2022-08-25T20:22:26.322Z,26.00
2022-08-25T20:24:57.884Z,26.10
2022-08-25T20:27:31.772Z,26.00
2022-08-25T20:30:02.585Z,26.00
2022-08-25T20:32:32.759Z,25.90
2022-08-25T20:35:01.107Z,25.80
2022-08-25T20:37:33.709Z,25.70
2022-08-25T20:40:03.985Z,25.90
2022-08-25T20:42:32.540Z,26.00
2022-08-25T20:45:00.935Z,25.80
2022-08-25T20:47:29.988Z,25.80
2022-08-25T20:49:59.086Z,25.80
2022-08-25T20:52:29.444Z,25.80
2022-08-25T20:54:58.371Z,25.70
2022-08-25T20:57:29.996Z,25.60
2022-08-25T20:59:58.713Z,25.40
2022-08-25T21:02:27.427Z,25.30
2022-08-25T21:04:57.058Z,25.00
2022-08-25T21:07:25.425Z,25.10
2022-08-25T21:09:53.559Z,25.30
2022-08-25T21:12:21.717Z,25.50
2022-08-25T21:14:51.919Z,25.50
2022-08-25T21:17:20.932Z,25.50
2022-08-25T21:22:17.424Z,25.40
2022-08-25T21:24:46.013Z,25.30
2022-08-25T21:27:14.288Z,25.40
2022-08-25T21:29:44.735Z,25.40
2022-08-25T21:32:24.558Z,25.40
2022-08-25T21:34:53.864Z,25.40
2022-08-25T21:37:22.004Z,25.40
2022-08-25T21:39:50.204Z,25.30
2022-08-25T21:42:18.479Z,25.30
2022-08-25T21:44:46.581Z,25.20
2022-08-25T21:47:14.632Z,25.30
2022-08-25T21:49:44.874Z,25.20
2022-08-25T21:52:15.494Z,25.20
2022-08-25T21:54:45.354Z,25.20
2022-08-25T21:57:19.062Z,25.10
2022-08-25T21:59:50.338Z,25.10
2022-08-25T22:02:22.510Z,25.10
2022-08-25T22:04:53.713Z,25.10
2022-08-25T22:07:22.516Z,25.20
2022-08-25T22:09:53.228Z,25.10
2022-08-25T22:12:21.424Z,25.10
2022-08-25T22:14:49.430Z,25.20
2022-08-25T22:17:21.242Z,25.20
2022-08-25T22:19:55.668Z,25.20
2022-08-25T22:22:24.199Z,25.20
2022-08-25T22:24:54.027Z,25.10
2022-08-25T22:27:23.402Z,24.30
2022-08-25T22:29:52.946Z,23.90
2022-08-25T22:32:21.677Z,23.80
2022-08-25T22:34:49.992Z,23.70
2022-08-25T22:37:19.794Z,23.60
2022-08-25T22:39:48.368Z,23.60
2022-08-25T22:42:19.122Z,23.60
2022-08-25T22:44:55.111Z,23.60
2022-08-25T22:47:23.465Z,23.60
2022-08-25T22:49:53.279Z,23.60
2022-08-25T22:52:26.205Z,23.60
2022-08-25T22:55:02.847Z,23.60
2022-08-25T22:57:31.154Z,23.50
2022-08-25T22:59:59.908Z,23.50
2022-08-25T23:02:30.466Z,23.40
2022-08-25T23:05:02.163Z,23.30
2022-08-25T23:07:32.959Z,23.30
2022-08-25T23:10:03.197Z,23.30
2022-08-25T23:12:32.028Z,23.30
2022-08-25T23:15:01.184Z,23.30
2022-08-25T23:17:31.645Z,23.30
2022-08-25T23:19:59.889Z,23.30
2022-08-25T23:22:28.197Z,23.30
2022-08-25T23:24:57.986Z,23.20
2022-08-25T23:27:26.197Z,23.20
2022-08-25T23:29:54.831Z,23.20
2022-08-25T23:32:23.091Z,23.20
2022-08-25T23:34:56.301Z,23.10
2022-08-25T23:37:24.573Z,23.20
2022-08-25T23:39:54.914Z,23.20
2022-08-25T23:42:24.634Z,23.10
2022-08-25T23:44:53.187Z,23.20
2022-08-25T23:47:23.935Z,23.20
2022-08-25T23:49:52.126Z,23.20
2022-08-25T23:52:20.508Z,23.10
2022-08-25T23:54:48.746Z,23.10
2022-08-25T23:57:17.080Z,23.20
2022-08-25T23:59:48.830Z,23.20
