createdAt,value
2024-05-09T00:01:13.782Z,1025.09
2024-05-09T00:02:58.790Z,1025.01
2024-05-09T00:04:43.803Z,1025.03
2024-05-09T00:06:28.741Z,1025.07
2024-05-09T00:08:13.830Z,1025
2024-05-09T00:09:58.762Z,1025.08
2024-05-09T00:11:43.849Z,1025.01
2024-05-09T00:13:28.770Z,1025
2024-05-09T00:15:13.790Z,1025.01
2024-05-09T00:16:58.796Z,1025.06
2024-05-09T00:18:43.782Z,1025
2024-05-09T00:20:33.631Z,1025
2024-05-09T00:22:13.795Z,1025.06
2024-05-09T00:23:58.767Z,1024.95
2024-05-09T00:25:44.203Z,1024.94
2024-05-09T00:27:28.792Z,1024.96
2024-05-09T00:29:13.878Z,1024.94
2024-05-09T00:30:58.809Z,1024.96
2024-05-09T00:32:43.906Z,1024.89
2024-05-09T00:34:29.328Z,1024.97
2024-05-09T00:36:13.826Z,1024.88
2024-05-09T00:37:58.847Z,1024.84
2024-05-09T00:39:43.802Z,1024.87
2024-05-09T00:41:28.809Z,1024.82
2024-05-09T00:43:14.346Z,1024.84
2024-05-09T00:44:58.827Z,1024.86
2024-05-09T00:46:43.845Z,1024.87
2024-05-09T00:48:28.861Z,1024.84
2024-05-09T00:50:15.928Z,1024.8
2024-05-09T00:51:58.820Z,1024.99
2024-05-09T00:53:43.825Z,1025.03
2024-05-09T00:55:28.788Z,1024.96
2024-05-09T00:57:14.485Z,1025.03
2024-05-09T00:58:58.823Z,1024.97
2024-05-09T01:00:43.854Z,1025.02
2024-05-09T01:02:28.899Z,1025.08
2024-05-09T01:04:13.872Z,1025.01
2024-05-09T01:05:58.814Z,1025.07
2024-05-09T01:07:43.882Z,1025
2024-05-09T01:09:28.820Z,1024.94
2024-05-09T01:11:13.883Z,1024.89
2024-05-09T01:12:58.820Z,1024.88
2024-05-09T01:14:43.864Z,1024.89
2024-05-09T01:16:28.848Z,1024.86
2024-05-09T01:18:14.184Z,1024.95
2024-05-09T01:19:58.873Z,1024.98
2024-05-09T01:21:43.848Z,1024.95
2024-05-09T01:23:28.855Z,1024.88
2024-05-09T01:25:13.878Z,1024.78
2024-05-09T01:26:58.845Z,1024.76
2024-05-09T01:28:44.487Z,1024.88
2024-05-09T01:30:33.421Z,1024.89
2024-05-09T01:32:13.913Z,1024.81
2024-05-09T01:33:58.916Z,1024.79
2024-05-09T01:35:43.847Z,1024.88
2024-05-09T01:37:28.869Z,1024.8
2024-05-09T01:39:13.850Z,1024.82
2024-05-09T01:40:58.879Z,1024.8
2024-05-09T01:42:43.880Z,1024.82
2024-05-09T01:44:28.954Z,1024.84
2024-05-09T01:46:13.862Z,1024.81
2024-05-09T01:47:59.164Z,1024.81
2024-05-09T01:49:43.967Z,1024.77
2024-05-09T01:51:28.875Z,1024.77
2024-05-09T01:53:14.338Z,1024.74
2024-05-09T01:55:00.750Z,1024.85
2024-05-09T01:56:43.882Z,1024.75
2024-05-09T01:58:28.884Z,1024.81
2024-05-09T02:00:18.776Z,1024.81
2024-05-09T02:01:59.020Z,1024.82
2024-05-09T02:03:44.029Z,1024.81
2024-05-09T02:05:29.248Z,1024.83
2024-05-09T02:07:13.908Z,1024.79
2024-05-09T02:08:58.904Z,1024.76
2024-05-09T02:10:44.034Z,1024.78
2024-05-09T02:12:28.966Z,1024.79
2024-05-09T02:14:13.990Z,1024.79
2024-05-09T02:15:58.899Z,1024.71
2024-05-09T02:17:44.216Z,1024.7
2024-05-09T02:19:29.021Z,1024.82
2024-05-09T02:21:13.931Z,1024.8
2024-05-09T02:22:58.931Z,1024.69
2024-05-09T02:24:43.918Z,1024.78
2024-05-09T02:26:28.954Z,1024.77
2024-05-09T02:28:13.913Z,1024.73
2024-05-09T02:29:58.956Z,1024.82
2024-05-09T02:31:43.968Z,1024.76
2024-05-09T02:33:29.083Z,1024.84
2024-05-09T02:35:13.946Z,1024.77
2024-05-09T02:36:58.950Z,1024.68
2024-05-09T02:38:43.979Z,1024.66
2024-05-09T02:40:33.620Z,1024.7
2024-05-09T02:42:13.929Z,1024.7
2024-05-09T02:43:59.027Z,1024.66
2024-05-09T02:45:43.940Z,1024.62
2024-05-09T02:47:29.040Z,1024.64
2024-05-09T02:49:14.001Z,1024.78
2024-05-09T02:50:58.974Z,1024.65
2024-05-09T02:52:43.978Z,1024.63
2024-05-09T02:54:28.956Z,1024.63
2024-05-09T02:56:14.030Z,1024.6
2024-05-09T02:57:58.977Z,1024.79
2024-05-09T02:59:43.947Z,1024.72
2024-05-09T03:01:29.013Z,1024.75
2024-05-09T03:03:15.015Z,1024.66
2024-05-09T03:04:58.985Z,1024.49
2024-05-09T03:06:43.984Z,1024.52
2024-05-09T03:08:29.103Z,1024.58
2024-05-09T03:10:18.122Z,1024.59
2024-05-09T03:11:59.040Z,1024.53
2024-05-09T03:13:44.015Z,1024.64
2024-05-09T03:15:28.990Z,1024.51
2024-05-09T03:17:14.030Z,1024.59
2024-05-09T03:18:59.032Z,1024.59
2024-05-09T03:20:44.386Z,1024.6
2024-05-09T03:22:28.993Z,1024.6
2024-05-09T03:24:14.052Z,1024.68
2024-05-09T03:25:58.998Z,1024.6
2024-05-09T03:27:43.988Z,1024.54
2024-05-09T03:29:29.075Z,1024.63
2024-05-09T03:31:13.997Z,1024.62
2024-05-09T03:32:59.200Z,1024.59
2024-05-09T03:34:44.055Z,1024.55
2024-05-09T03:36:28.997Z,1024.59
2024-05-09T03:38:14.151Z,1024.61
2024-05-09T03:39:59.025Z,1024.6
2024-05-09T03:41:44.108Z,1024.6
2024-05-09T03:43:29.033Z,1024.66
2024-05-09T03:45:14.003Z,1024.57
2024-05-09T03:46:59.053Z,1024.56
2024-05-09T03:48:44.180Z,1024.55
2024-05-09T03:50:30.646Z,1024.52
2024-05-09T03:52:14.040Z,1024.5
2024-05-09T03:53:59.050Z,1024.56
2024-05-09T03:55:44.102Z,1024.56
2024-05-09T03:57:29.033Z,1024.57
2024-05-09T03:59:14.079Z,1024.62
2024-05-09T04:00:59.075Z,1024.61
2024-05-09T04:02:44.093Z,1024.51
2024-05-09T04:04:29.088Z,1024.59
2024-05-09T04:06:14.054Z,1024.62
2024-05-09T04:07:59.063Z,1024.64
2024-05-09T04:09:44.094Z,1024.58
2024-05-09T04:11:29.138Z,1024.61
2024-05-09T04:13:14.111Z,1024.57
2024-05-09T04:14:59.071Z,1024.62
2024-05-09T04:16:44.139Z,1024.55
2024-05-09T04:18:29.129Z,1024.6
2024-05-09T04:20:21.030Z,1024.56
2024-05-09T04:21:59.090Z,1024.62
2024-05-09T04:23:44.093Z,1024.73
2024-05-09T04:25:29.102Z,1024.65
2024-05-09T04:27:14.098Z,1024.62
2024-05-09T04:28:59.407Z,1024.59
2024-05-09T04:30:44.122Z,1024.61
2024-05-09T04:32:29.252Z,1024.73
2024-05-09T04:34:14.339Z,1024.69
2024-05-09T04:35:59.129Z,1024.62
2024-05-09T04:37:44.129Z,1024.63
2024-05-09T04:39:29.140Z,1024.72
2024-05-09T04:41:14.187Z,1024.69
2024-05-09T04:42:59.136Z,1024.67
2024-05-09T04:44:44.119Z,1024.64
2024-05-09T04:46:29.144Z,1024.62
2024-05-09T04:48:14.686Z,1024.6
2024-05-09T04:49:59.158Z,1024.62
2024-05-09T04:51:44.143Z,1024.59
2024-05-09T04:53:29.207Z,1024.56
2024-05-09T04:55:14.153Z,1024.61
2024-05-09T04:56:59.141Z,1024.57
2024-05-09T04:58:44.497Z,1024.61
2024-05-09T05:00:34.892Z,1024.58
2024-05-09T05:02:14.283Z,1024.61
2024-05-09T05:03:59.331Z,1024.62
2024-05-09T05:05:44.813Z,1024.65
2024-05-09T05:07:29.185Z,1024.61
2024-05-09T05:09:14.151Z,1024.64
2024-05-09T05:10:59.238Z,1024.66
2024-05-09T05:12:44.166Z,1024.69
2024-05-09T05:14:29.269Z,1024.6
2024-05-09T05:16:14.183Z,1024.62
2024-05-09T05:17:59.268Z,1024.7
2024-05-09T05:19:44.425Z,1024.66
2024-05-09T05:21:29.243Z,1024.71
2024-05-09T05:23:14.454Z,1024.67
2024-05-09T05:24:59.202Z,1024.76
2024-05-09T05:26:44.192Z,1024.71
2024-05-09T05:28:29.194Z,1024.79
2024-05-09T05:30:17.903Z,1024.75
2024-05-09T05:31:59.268Z,1024.72
2024-05-09T05:33:44.266Z,1024.68
2024-05-09T05:35:29.328Z,1024.79
2024-05-09T05:37:14.214Z,1024.77
2024-05-09T05:38:59.202Z,1024.73
2024-05-09T05:40:44.308Z,1024.75
2024-05-09T05:42:29.211Z,1024.86
2024-05-09T05:44:14.245Z,1024.82
2024-05-09T05:45:59.240Z,1024.86
2024-05-09T05:47:44.787Z,1024.75
2024-05-09T05:49:29.620Z,1024.78
2024-05-09T05:51:14.306Z,1024.85
2024-05-09T05:52:59.260Z,1024.83
2024-05-09T05:54:44.252Z,1024.77
2024-05-09T05:56:29.296Z,1024.83
2024-05-09T05:58:14.235Z,1024.77
2024-05-09T05:59:59.541Z,1024.66
2024-05-09T06:01:44.305Z,1024.79
2024-05-09T06:03:29.311Z,1024.75
2024-05-09T06:05:14.265Z,1024.76
2024-05-09T06:06:59.259Z,1024.72
2024-05-09T06:08:44.379Z,1024.92
2024-05-09T06:10:34.041Z,1024.74
2024-05-09T06:12:14.315Z,1024.86
2024-05-09T06:13:59.334Z,1024.84
2024-05-09T06:15:44.256Z,1024.88
2024-05-09T06:17:29.489Z,1024.82
2024-05-09T06:19:14.524Z,1024.79
2024-05-09T06:20:59.270Z,1024.83
2024-05-09T06:22:44.613Z,1024.8
2024-05-09T06:24:29.280Z,1024.86
2024-05-09T06:26:14.300Z,1024.75
2024-05-09T06:27:59.294Z,1024.81
2024-05-09T06:29:44.274Z,1024.79
2024-05-09T06:31:29.270Z,1024.8
2024-05-09T06:33:15.507Z,1024.81
2024-05-09T06:34:59.293Z,1024.82
2024-05-09T06:36:44.292Z,1024.77
2024-05-09T06:38:29.343Z,1024.73
2024-05-09T06:40:17.405Z,1024.83
2024-05-09T06:41:59.301Z,1024.78
2024-05-09T06:43:44.330Z,1024.82
2024-05-09T06:45:29.589Z,1024.88
2024-05-09T06:47:14.399Z,1024.85
2024-05-09T06:48:59.557Z,1024.81
2024-05-09T06:50:44.379Z,1024.87
2024-05-09T06:52:29.319Z,1024.87
2024-05-09T06:54:14.302Z,1024.86
2024-05-09T06:55:59.371Z,1024.82
2024-05-09T06:57:44.289Z,1024.8
2024-05-09T06:59:29.372Z,1024.88
2024-05-09T07:01:14.387Z,1024.9
2024-05-09T07:03:00.887Z,1024.85
2024-05-09T07:04:44.326Z,1024.91
2024-05-09T07:06:29.350Z,1024.88
2024-05-09T07:08:14.544Z,1024.92
2024-05-09T07:09:59.314Z,1024.91
2024-05-09T07:11:44.412Z,1024.91
2024-05-09T07:13:29.345Z,1024.98
2024-05-09T07:15:14.362Z,1024.95
2024-05-09T07:16:59.466Z,1024.98
2024-05-09T07:18:44.588Z,1024.95
2024-05-09T07:20:33.695Z,1024.95
2024-05-09T07:22:14.456Z,1024.91
2024-05-09T07:23:59.352Z,1025.01
2024-05-09T07:25:44.353Z,1025.03
2024-05-09T07:27:29.359Z,1025.03
2024-05-09T07:29:14.434Z,1024.94
2024-05-09T07:30:59.348Z,1024.93
2024-05-09T07:32:44.564Z,1024.81
2024-05-09T07:34:29.491Z,1024.93
2024-05-09T07:36:14.415Z,1025
2024-05-09T07:37:59.432Z,1024.94
2024-05-09T07:39:44.392Z,1024.93
2024-05-09T07:41:29.719Z,1025.01
2024-05-09T07:43:14.790Z,1024.94
2024-05-09T07:45:11.130Z,1025
2024-05-09T07:47:14.162Z,1024.94
2024-05-09T07:53:07.966Z,1025.06
2024-05-09T07:54:00.741Z,1025.01
2024-05-09T07:55:44.824Z,1024.91
2024-05-09T07:57:29.804Z,1024.98
2024-05-09T07:59:14.839Z,1024.92
2024-05-09T08:00:59.849Z,1025
2024-05-09T08:02:44.843Z,1024.87
2024-05-09T08:04:29.944Z,1024.88
2024-05-09T08:06:14.905Z,1024.93
2024-05-09T08:07:59.798Z,1024.93
2024-05-09T08:09:44.817Z,1024.91
2024-05-09T08:11:29.899Z,1024.96
2024-05-09T08:13:14.988Z,1024.97
2024-05-09T08:14:59.775Z,1024.96
2024-05-09T08:16:44.840Z,1024.94
2024-05-09T08:18:29.966Z,1024.93
2024-05-09T08:20:19.035Z,1024.89
2024-05-09T08:21:59.869Z,1024.8
2024-05-09T08:23:44.813Z,1024.85
2024-05-09T08:25:29.788Z,1024.85
2024-05-09T08:27:14.843Z,1024.85
2024-05-09T08:28:59.797Z,1024.81
2024-05-09T08:30:45.166Z,1024.83
2024-05-09T08:32:30.001Z,1024.81
2024-05-09T08:34:14.949Z,1024.82
2024-05-09T08:35:59.880Z,1024.79
2024-05-09T08:37:45.192Z,1024.85
2024-05-09T08:39:29.903Z,1024.83
2024-05-09T08:41:14.840Z,1024.74
2024-05-09T08:42:59.910Z,1024.84
2024-05-09T08:44:44.871Z,1024.86
2024-05-09T08:46:30.020Z,1024.83
2024-05-09T08:48:15.591Z,1024.78
2024-05-09T08:49:59.880Z,1024.77
2024-05-09T08:51:44.852Z,1024.75
2024-05-09T08:53:29.830Z,1024.69
2024-05-09T08:55:14.983Z,1024.8
2024-05-09T08:57:00.150Z,1024.7
2024-05-09T08:58:44.838Z,1024.69
2024-05-09T09:00:35.645Z,1024.72
2024-05-09T09:02:14.987Z,1024.76
2024-05-09T09:04:00.306Z,1024.74
2024-05-09T09:05:44.873Z,1024.75
2024-05-09T09:07:29.930Z,1024.82
2024-05-09T09:09:14.867Z,1024.68
2024-05-09T09:10:59.962Z,1024.66
2024-05-09T09:12:44.862Z,1024.69
2024-05-09T09:14:29.858Z,1024.68
2024-05-09T09:16:14.924Z,1024.87
2024-05-09T09:18:00.420Z,1024.7
2024-05-09T09:19:44.907Z,1024.67
2024-05-09T09:21:29.938Z,1024.66
2024-05-09T09:23:14.851Z,1024.74
2024-05-09T09:24:59.875Z,1024.66
2024-05-09T09:26:44.894Z,1024.63
2024-05-09T09:28:30.104Z,1024.67
2024-05-09T09:30:22.804Z,1024.63
2024-05-09T09:31:59.935Z,1024.65
2024-05-09T09:33:45.075Z,1024.67
2024-05-09T09:35:29.901Z,1024.64
2024-05-09T09:37:14.943Z,1024.65
2024-05-09T09:39:00.274Z,1024.67
2024-05-09T09:40:46.968Z,1024.55
2024-05-09T09:42:29.976Z,1024.58
2024-05-09T09:44:14.944Z,1024.61
2024-05-09T09:46:00.201Z,1024.59
2024-05-09T09:47:45.032Z,1024.58
2024-05-09T09:49:29.953Z,1024.52
2024-05-09T09:51:15.049Z,1024.48
2024-05-09T09:52:59.923Z,1024.49
2024-05-09T09:54:44.911Z,1024.48
2024-05-09T09:56:29.954Z,1024.51
2024-05-09T09:58:14.940Z,1024.38
2024-05-09T09:59:59.906Z,1024.44
2024-05-09T10:01:44.985Z,1024.45
2024-05-09T10:03:30.036Z,1024.48
2024-05-09T10:05:14.981Z,1024.49
2024-05-09T10:06:59.996Z,1024.49
2024-05-09T10:08:44.935Z,1024.48
2024-05-09T10:10:31.704Z,1024.48
2024-05-09T10:12:14.998Z,1024.45
2024-05-09T10:13:59.963Z,1024.43
2024-05-09T10:15:44.994Z,1024.45
2024-05-09T10:17:30.301Z,1024.47
2024-05-09T10:19:15.031Z,1024.34
2024-05-09T10:20:59.967Z,1024.37
2024-05-09T10:22:44.953Z,1024.39
2024-05-09T10:24:30.028Z,1024.41
2024-05-09T10:26:15.614Z,1024.29
2024-05-09T10:27:59.996Z,1024.33
2024-05-09T10:29:45.009Z,1024.25
2024-05-09T10:31:30.022Z,1024.32
2024-05-09T10:33:15.041Z,1024.25
2024-05-09T10:35:00.096Z,1024.3
2024-05-09T10:36:45.005Z,1024.18
2024-05-09T10:38:29.997Z,1024.2
2024-05-09T10:40:20.232Z,1024.19
2024-05-09T10:42:00.001Z,1024.12
2024-05-09T10:43:45.350Z,1024.13
2024-05-09T10:45:30.452Z,1024.14
2024-05-09T10:47:15.061Z,1024.16
2024-05-09T10:49:02.407Z,1024.1
2024-05-09T10:50:45.027Z,1024.03
2024-05-09T10:52:30.020Z,1024.02
2024-05-09T10:54:15.306Z,1023.98
2024-05-09T10:56:00.031Z,1023.94
2024-05-09T10:57:45.139Z,1024.08
2024-05-09T10:59:30.018Z,1024.01
2024-05-09T11:01:15.085Z,1024.01
2024-05-09T11:03:00.147Z,1023.97
2024-05-09T11:04:45.175Z,1023.94
2024-05-09T11:06:30.077Z,1024
2024-05-09T11:08:15.024Z,1023.94
2024-05-09T11:10:00.358Z,1023.89
2024-05-09T11:11:45.042Z,1023.86
2024-05-09T11:13:30.366Z,1023.99
2024-05-09T11:15:15.071Z,1023.93
2024-05-09T11:17:00.054Z,1023.77
2024-05-09T11:18:45.280Z,1023.81
2024-05-09T11:20:32.843Z,1023.86
2024-05-09T11:22:15.120Z,1023.72
2024-05-09T11:24:00.075Z,1023.85
2024-05-09T11:25:45.056Z,1023.76
2024-05-09T11:27:30.108Z,1023.72
2024-05-09T11:29:17.886Z,1023.71
2024-05-09T11:31:00.166Z,1023.75
2024-05-09T11:32:45.198Z,1023.69
2024-05-09T11:34:30.173Z,1023.62
2024-05-09T11:36:15.471Z,1023.66
2024-05-09T11:38:00.074Z,1023.7
2024-05-09T11:39:45.083Z,1023.55
2024-05-09T11:41:30.082Z,1023.61
2024-05-09T11:43:15.131Z,1023.56
2024-05-09T11:45:00.142Z,1023.53
2024-05-09T11:46:45.084Z,1023.55
2024-05-09T11:48:30.322Z,1023.51
2024-05-09T11:50:19.499Z,1023.49
2024-05-09T11:52:00.203Z,1023.52
2024-05-09T11:53:45.095Z,1023.59
2024-05-09T11:55:30.099Z,1023.54
2024-05-09T11:57:15.107Z,1023.58
2024-05-09T11:59:00.098Z,1023.5
2024-05-09T12:00:45.288Z,1023.41
2024-05-09T12:02:30.464Z,1023.4
2024-05-09T12:04:15.337Z,1023.42
2024-05-09T12:06:00.282Z,1023.32
2024-05-09T12:07:45.123Z,1023.37
2024-05-09T12:09:30.142Z,1023.36
2024-05-09T12:11:15.167Z,1023.29
2024-05-09T12:13:00.177Z,1023.39
2024-05-09T12:14:45.146Z,1023.31
2024-05-09T12:16:30.263Z,1023.35
2024-05-09T12:18:15.236Z,1023.32
2024-05-09T12:20:00.178Z,1023.26
2024-05-09T12:21:45.227Z,1023.2
2024-05-09T12:23:30.156Z,1023.24
2024-05-09T12:25:15.217Z,1023.21
2024-05-09T12:27:00.187Z,1023.2
2024-05-09T12:28:45.184Z,1023.21
2024-05-09T12:30:34.493Z,1023.19
2024-05-09T12:32:15.175Z,1023.18
2024-05-09T12:34:00.313Z,1023.2
2024-05-09T12:35:46.585Z,1023.24
2024-05-09T12:37:30.166Z,1023.18
2024-05-09T12:39:15.178Z,1023.24
2024-05-09T12:41:00.256Z,1023.08
2024-05-09T12:42:45.193Z,1023.07
2024-05-09T12:44:30.189Z,1023.1
2024-05-09T12:46:15.368Z,1023.09
2024-05-09T12:48:00.377Z,1023.16
2024-05-09T12:49:45.344Z,1023.04
2024-05-09T12:51:30.268Z,1023.01
2024-05-09T12:53:15.489Z,1022.95
2024-05-09T12:55:00.213Z,1023.06
2024-05-09T12:56:45.208Z,1023.02
2024-05-09T12:58:30.201Z,1023.01
2024-05-09T13:00:20.569Z,1022.95
2024-05-09T13:02:01.182Z,1023.01
2024-05-09T13:03:45.391Z,1023
2024-05-09T13:05:30.406Z,1022.84
2024-05-09T13:07:15.300Z,1022.89
2024-05-09T13:09:00.251Z,1022.83
2024-05-09T13:10:45.290Z,1022.86
2024-05-09T13:12:30.248Z,1022.87
2024-05-09T13:14:15.261Z,1022.82
2024-05-09T13:16:00.351Z,1022.81
2024-05-09T13:17:45.325Z,1022.76
2024-05-09T13:19:30.285Z,1022.83
2024-05-09T13:21:15.222Z,1022.73
2024-05-09T13:23:00.250Z,1022.66
2024-05-09T13:24:45.572Z,1022.67
2024-05-09T13:26:30.279Z,1022.84
2024-05-09T13:28:15.283Z,1022.78
2024-05-09T13:30:00.606Z,1022.74
2024-05-09T13:31:45.299Z,1022.74
2024-05-09T13:33:30.420Z,1022.76
2024-05-09T13:35:15.263Z,1022.75
2024-05-09T13:37:00.308Z,1022.66
2024-05-09T13:38:45.298Z,1022.7
2024-05-09T13:40:33.215Z,1022.65
2024-05-09T13:42:15.285Z,1022.68
2024-05-09T13:44:00.267Z,1022.56
2024-05-09T13:45:45.329Z,1022.6
2024-05-09T13:47:30.363Z,1022.49
2024-05-09T13:49:15.414Z,1022.49
2024-05-09T13:51:00.292Z,1022.55
2024-05-09T13:52:45.273Z,1022.52
2024-05-09T13:54:30.622Z,1022.54
2024-05-09T13:56:15.278Z,1022.59
2024-05-09T13:58:00.662Z,1022.5
2024-05-09T13:59:45.301Z,1022.49
2024-05-09T14:01:30.327Z,1022.42
2024-05-09T14:03:16.007Z,1022.46
2024-05-09T14:05:00.405Z,1022.39
2024-05-09T14:06:45.325Z,1022.49
2024-05-09T14:08:30.327Z,1022.31
2024-05-09T14:10:19.792Z,1022.4
2024-05-09T14:12:00.308Z,1022.34
2024-05-09T14:13:45.341Z,1022.34
2024-05-09T14:15:30.473Z,1022.28
2024-05-09T14:17:15.374Z,1022.27
2024-05-09T14:19:00.399Z,1022.33
2024-05-09T14:20:45.361Z,1022.27
2024-05-09T14:22:30.328Z,1022.22
2024-05-09T14:24:15.325Z,1022.27
2024-05-09T14:26:00.380Z,1022.22
2024-05-09T14:27:45.379Z,1022.13
2024-05-09T14:29:30.368Z,1022.19
2024-05-09T14:31:15.374Z,1022.17
2024-05-09T14:33:00.435Z,1022.1
2024-05-09T14:34:45.492Z,1022.13
2024-05-09T14:36:30.723Z,1022.24
2024-05-09T14:38:15.357Z,1022.11
2024-05-09T14:40:00.393Z,1022.1
2024-05-09T14:41:45.406Z,1022.1
2024-05-09T14:43:30.497Z,1022.1
2024-05-09T14:45:15.666Z,1022.03
2024-05-09T14:47:00.428Z,1022.11
2024-05-09T14:48:45.480Z,1022.08
2024-05-09T14:50:34.361Z,1021.99
2024-05-09T14:52:15.440Z,1022.06
2024-05-09T14:54:00.388Z,1022.1
2024-05-09T14:55:45.511Z,1022
2024-05-09T14:57:30.486Z,1022.09
2024-05-09T14:59:15.418Z,1022.01
2024-05-09T15:01:00.518Z,1021.92
2024-05-09T15:02:45.467Z,1021.91
2024-05-09T15:04:30.464Z,1021.91
2024-05-09T15:06:15.436Z,1021.84
2024-05-09T15:08:00.436Z,1021.93
2024-05-09T15:09:45.435Z,1021.94
2024-05-09T15:11:30.739Z,1021.87
2024-05-09T15:13:16.344Z,1021.95
2024-05-09T15:15:00.429Z,1021.87
2024-05-09T15:16:45.394Z,1021.85
2024-05-09T15:18:30.568Z,1021.88
2024-05-09T15:20:17.350Z,1021.89
2024-05-09T15:22:00.442Z,1021.88
2024-05-09T15:23:45.456Z,1021.88
2024-05-09T15:25:30.854Z,1021.84
2024-05-09T15:27:15.427Z,1021.85
2024-05-09T15:29:00.618Z,1021.88
2024-05-09T15:30:46.531Z,1021.88
2024-05-09T15:32:30.524Z,1021.81
2024-05-09T15:34:15.462Z,1021.86
2024-05-09T15:36:00.424Z,1021.82
2024-05-09T15:37:45.733Z,1021.81
2024-05-09T15:39:30.513Z,1021.77
2024-05-09T15:41:15.448Z,1021.79
2024-05-09T15:43:00.548Z,1021.74
2024-05-09T15:44:45.448Z,1021.75
2024-05-09T15:46:30.534Z,1021.68
2024-05-09T15:48:15.509Z,1021.6
2024-05-09T15:50:00.557Z,1021.65
2024-05-09T15:51:45.508Z,1021.63
2024-05-09T15:53:30.470Z,1021.66
2024-05-09T15:55:15.500Z,1021.63
2024-05-09T15:57:00.490Z,1021.72
2024-05-09T15:58:45.470Z,1021.68
2024-05-09T16:00:35.613Z,1021.63
2024-05-09T16:02:15.596Z,1021.66
2024-05-09T16:04:00.639Z,1021.6
2024-05-09T16:05:46.436Z,1021.64
2024-05-09T16:07:30.483Z,1021.59
2024-05-09T16:09:15.484Z,1021.7
2024-05-09T16:11:00.691Z,1021.69
2024-05-09T16:12:45.495Z,1021.59
2024-05-09T16:14:30.489Z,1021.62
2024-05-09T16:16:15.598Z,1021.56
2024-05-09T16:18:00.738Z,1021.54
2024-05-09T16:19:45.517Z,1021.45
2024-05-09T16:21:30.633Z,1021.47
2024-05-09T16:23:15.521Z,1021.45
2024-05-09T16:25:00.539Z,1021.57
2024-05-09T16:26:45.504Z,1021.52
2024-05-09T16:28:30.563Z,1021.46
2024-05-09T16:30:20.912Z,1021.55
2024-05-09T16:32:00.601Z,1021.49
2024-05-09T16:33:45.964Z,1021.44
2024-05-09T16:35:30.535Z,1021.5
2024-05-09T16:37:15.670Z,1021.46
2024-05-09T16:39:00.566Z,1021.37
2024-05-09T16:40:45.698Z,1021.4
2024-05-09T16:42:30.565Z,1021.46
2024-05-09T16:44:15.533Z,1021.4
2024-05-09T16:46:00.618Z,1021.41
2024-05-09T16:47:45.700Z,1021.33
2024-05-09T16:49:30.721Z,1021.3
2024-05-09T16:51:15.531Z,1021.32
2024-05-09T16:53:00.585Z,1021.34
2024-05-09T16:54:45.543Z,1021.37
2024-05-09T16:56:30.525Z,1021.38
2024-05-09T16:58:15.604Z,1021.35
2024-05-09T17:00:00.545Z,1021.32
2024-05-09T17:01:45.716Z,1021.39
2024-05-09T17:03:30.726Z,1021.32
2024-05-09T17:05:15.659Z,1021.35
2024-05-09T17:07:00.673Z,1021.38
2024-05-09T17:08:45.580Z,1021.36
2024-05-09T17:10:32.409Z,1021.36
2024-05-09T17:12:15.585Z,1021.48
2024-05-09T17:14:00.563Z,1021.34
2024-05-09T17:15:45.786Z,1021.34
2024-05-09T17:17:30.719Z,1021.42
2024-05-09T17:19:15.628Z,1021.3
2024-05-09T17:21:00.669Z,1021.33
2024-05-09T17:22:45.583Z,1021.36
2024-05-09T17:24:30.998Z,1021.34
2024-05-09T17:26:15.885Z,1021.35
2024-05-09T17:28:00.638Z,1021.34
2024-05-09T17:29:45.672Z,1021.38
2024-05-09T17:31:30.638Z,1021.35
2024-05-09T17:33:15.820Z,1021.27
2024-05-09T17:35:00.811Z,1021.28
2024-05-09T17:36:45.641Z,1021.22
2024-05-09T17:38:30.625Z,1021.35
2024-05-09T17:40:17.170Z,1021.29
2024-05-09T17:42:00.615Z,1021.25
2024-05-09T17:43:45.662Z,1021.3
2024-05-09T17:45:30.908Z,1021.27
2024-05-09T17:47:15.662Z,1021.26
2024-05-09T17:49:01.441Z,1021.18
2024-05-09T17:50:45.705Z,1021.26
2024-05-09T17:52:30.656Z,1021.21
2024-05-09T17:54:15.654Z,1021.28
2024-05-09T17:56:00.649Z,1021.2
2024-05-09T17:57:45.672Z,1021.19
2024-05-09T17:59:30.698Z,1021.25
2024-05-09T18:01:15.717Z,1021.21
2024-05-09T18:03:01.011Z,1021.29
2024-05-09T18:04:45.758Z,1021.32
2024-05-09T18:06:30.716Z,1021.28
2024-05-09T18:08:15.683Z,1021.29
2024-05-09T18:10:00.788Z,1021.35
2024-05-09T18:11:45.717Z,1021.34
2024-05-09T18:13:30.744Z,1021.32
2024-05-09T18:15:15.679Z,1021.26
2024-05-09T18:17:00.704Z,1021.3
2024-05-09T18:18:45.847Z,1021.36
2024-05-09T18:20:36.965Z,1021.34
2024-05-09T18:22:16.136Z,1021.39
2024-05-09T18:24:00.689Z,1021.38
2024-05-09T18:25:45.827Z,1021.38
2024-05-09T18:27:31.067Z,1021.34
2024-05-09T18:29:17.205Z,1021.38
2024-05-09T18:31:00.756Z,1021.37
2024-05-09T18:32:45.778Z,1021.41
2024-05-09T18:34:30.830Z,1021.42
2024-05-09T18:36:15.725Z,1021.42
2024-05-09T18:38:00.754Z,1021.4
2024-05-09T18:39:45.753Z,1021.47
2024-05-09T18:41:30.740Z,1021.41
2024-05-09T18:43:15.908Z,1021.54
2024-05-09T18:45:00.738Z,1021.57
2024-05-09T18:46:45.761Z,1021.52
2024-05-09T18:48:30.826Z,1021.47
2024-05-09T18:50:17.709Z,1021.48
2024-05-09T18:52:00.782Z,1021.43
2024-05-09T18:53:45.744Z,1021.51
2024-05-09T18:55:30.743Z,1021.44
2024-05-09T18:57:15.762Z,1021.5
2024-05-09T18:59:00.752Z,1021.39
2024-05-09T19:00:47.898Z,1021.47
2024-05-09T19:02:30.875Z,1021.47
2024-05-09T19:04:15.926Z,1021.43
2024-05-09T19:06:00.868Z,1021.47
2024-05-09T19:07:45.771Z,1021.45
2024-05-09T19:09:30.837Z,1021.46
2024-05-09T19:11:15.836Z,1021.51
2024-05-09T19:13:01.101Z,1021.42
2024-05-09T19:14:45.788Z,1021.54
2024-05-09T19:16:30.827Z,1021.6
2024-05-09T19:18:15.925Z,1021.51
2024-05-09T19:20:00.897Z,1021.53
2024-05-09T19:21:45.829Z,1021.56
2024-05-09T19:23:32.808Z,1021.59
2024-05-09T19:25:15.844Z,1021.58
2024-05-09T19:27:00.800Z,1021.58
2024-05-09T19:28:45.834Z,1021.52
2024-05-09T19:30:36.224Z,1021.65
2024-05-09T19:32:15.799Z,1021.65
2024-05-09T19:34:00.927Z,1021.64
2024-05-09T19:35:45.815Z,1021.73
2024-05-09T19:37:30.825Z,1021.68
2024-05-09T19:39:15.884Z,1021.79
2024-05-09T19:41:00.922Z,1021.68
2024-05-09T19:42:45.817Z,1021.72
2024-05-09T19:44:30.833Z,1021.71
2024-05-09T19:46:15.826Z,1021.82
2024-05-09T19:48:00.992Z,1021.77
2024-05-09T19:49:45.855Z,1021.67
2024-05-09T19:51:30.895Z,1021.78
2024-05-09T19:53:15.831Z,1021.8
2024-05-09T19:55:00.934Z,1021.82
2024-05-09T19:56:45.882Z,1021.84
2024-05-09T19:58:30.922Z,1021.84
2024-05-09T20:00:21.805Z,1021.88
2024-05-09T20:02:01.003Z,1021.84
2024-05-09T20:03:46.093Z,1021.91
2024-05-09T20:05:31.168Z,1021.93
2024-05-09T20:07:15.884Z,1021.89
2024-05-09T20:09:00.878Z,1021.94
2024-05-09T20:10:45.877Z,1021.94
2024-05-09T20:12:30.873Z,1021.9
2024-05-09T20:14:16.173Z,1021.95
2024-05-09T20:16:00.906Z,1021.89
2024-05-09T20:17:46.017Z,1021.94
2024-05-09T20:19:31.060Z,1022
2024-05-09T20:21:15.924Z,1021.98
2024-05-09T20:23:00.887Z,1021.95
2024-05-09T20:24:45.925Z,1021.95
2024-05-09T20:26:31.033Z,1021.95
2024-05-09T20:28:15.918Z,1021.85
2024-05-09T20:30:00.914Z,1021.81
2024-05-09T20:31:45.908Z,1021.89
2024-05-09T20:33:30.923Z,1021.8
2024-05-09T20:35:15.898Z,1021.88
2024-05-09T20:37:00.934Z,1021.82
2024-05-09T20:38:45.897Z,1021.79
2024-05-09T20:40:32.597Z,1021.82
2024-05-09T20:42:15.891Z,1021.84
2024-05-09T20:44:00.906Z,1021.86
2024-05-09T20:45:45.956Z,1021.85
2024-05-09T20:47:31.004Z,1021.91
2024-05-09T20:49:16.045Z,1021.84
2024-05-09T20:51:00.907Z,1021.88
2024-05-09T20:52:45.914Z,1021.89
2024-05-09T20:54:30.948Z,1021.87
2024-05-09T20:56:15.911Z,1021.89
2024-05-09T20:58:00.919Z,1021.88
2024-05-09T20:59:45.966Z,1021.88
2024-05-09T21:01:31.017Z,1021.9
2024-05-09T21:03:16.805Z,1021.83
2024-05-09T21:05:01.036Z,1021.85
2024-05-09T21:06:45.969Z,1021.86
2024-05-09T21:08:30.936Z,1021.92
2024-05-09T21:10:19.661Z,1021.98
2024-05-09T21:12:01.038Z,1021.81
2024-05-09T21:13:45.959Z,1021.78
2024-05-09T21:15:31.322Z,1021.74
2024-05-09T21:17:15.956Z,1021.86
2024-05-09T21:19:01.010Z,1021.8