createdAt,value
2018-04-17T00:00:12.234Z,8.37
2018-04-17T00:02:41.267Z,8.17
2018-04-17T00:05:09.536Z,8.05
2018-04-17T00:07:38.572Z,9.05
2018-04-17T00:10:06.844Z,8.55
2018-04-17T00:12:35.119Z,8.27
2018-04-17T00:15:04.179Z,9.07
2018-04-17T00:17:32.450Z,8.43
2018-04-17T00:20:00.748Z,9.32
2018-04-17T00:22:29.024Z,8.33
2018-04-17T00:24:57.284Z,9.05
2018-04-17T00:27:25.539Z,9.63
2018-04-17T00:29:53.815Z,9.32
2018-04-17T00:32:22.099Z,9.17
2018-04-17T00:34:50.354Z,9.00
2018-04-17T00:37:19.383Z,9.15
2018-04-17T00:39:47.641Z,8.63
2018-04-17T00:42:15.911Z,9.00
2018-04-17T00:44:44.196Z,9.45
2018-04-17T00:47:12.455Z,8.77
2018-04-17T00:49:40.734Z,8.57
2018-04-17T00:52:08.996Z,8.40
2018-04-17T00:54:38.047Z,9.00
2018-04-17T00:57:06.301Z,9.10
2018-04-17T00:59:35.404Z,8.68
2018-04-17T01:02:03.665Z,9.40
2018-04-17T01:04:31.923Z,9.13
2018-04-17T01:07:00.254Z,9.20
2018-04-17T01:09:28.516Z,8.75
2018-04-17T01:11:56.781Z,9.07
2018-04-17T01:14:25.055Z,9.13
2018-04-17T01:16:54.075Z,9.83
2018-04-17T01:19:22.340Z,9.27
2018-04-17T01:21:51.389Z,9.17
2018-04-17T01:24:19.660Z,9.35
2018-04-17T01:26:47.911Z,9.23
2018-04-17T01:29:16.175Z,9.23
2018-04-17T01:31:44.438Z,9.37
2018-04-17T01:34:12.712Z,9.55
2018-04-17T01:36:41.754Z,9.97
2018-04-17T01:39:10.024Z,9.07
2018-04-17T01:41:38.283Z,11.43
2018-04-17T01:44:07.327Z,9.98
2018-04-17T01:46:35.592Z,9.32
2018-04-17T01:49:04.612Z,9.77
2018-04-17T01:51:32.909Z,9.20
2018-04-17T01:54:01.173Z,9.40
2018-04-17T01:56:30.238Z,9.93
2018-04-17T01:58:59.319Z,10.20
2018-04-17T02:01:27.579Z,9.55
2018-04-17T02:03:56.612Z,10.10
2018-04-17T02:06:24.882Z,9.05
2018-04-17T02:08:53.158Z,10.27
2018-04-17T02:11:22.176Z,9.38
2018-04-17T02:13:51.219Z,8.77
2018-04-17T02:16:19.477Z,9.93
2018-04-17T02:18:48.503Z,10.03
2018-04-17T02:21:16.767Z,10.23
2018-04-17T02:23:45.800Z,9.67
2018-04-17T02:26:14.103Z,10.48
2018-04-17T02:28:42.380Z,10.27
2018-04-17T02:31:10.625Z,9.63
2018-04-17T02:33:38.891Z,10.50
2018-04-17T02:36:07.168Z,8.98
2018-04-17T02:38:35.427Z,10.33
2018-04-17T02:41:04.460Z,10.07
2018-04-17T02:43:32.734Z,10.23
2018-04-17T02:46:00.993Z,9.57
2018-04-17T02:48:30.043Z,9.63
2018-04-17T02:50:58.320Z,9.55
2018-04-17T02:53:26.591Z,9.70
2018-04-17T02:55:55.619Z,9.05
2018-04-17T02:58:23.928Z,10.60
2018-04-17T03:00:52.188Z,10.32
2018-04-17T03:03:21.196Z,9.60
2018-04-17T03:05:50.340Z,10.52
2018-04-17T03:08:18.592Z,11.00
2018-04-17T03:10:46.859Z,11.43
2018-04-17T03:13:15.124Z,10.93
2018-04-17T03:15:43.389Z,10.20
2018-04-17T03:18:11.655Z,10.73
2018-04-17T03:20:39.926Z,9.93
2018-04-17T03:23:08.960Z,9.88
2018-04-17T03:25:37.214Z,11.20
2018-04-17T03:28:05.508Z,10.13
2018-04-17T03:30:33.785Z,10.55
2018-04-17T03:33:02.226Z,11.93
2018-04-17T03:35:30.499Z,11.00
2018-04-17T03:37:59.525Z,11.10
2018-04-17T03:40:27.800Z,11.43
2018-04-17T03:42:56.844Z,10.80
2018-04-17T03:45:25.103Z,11.98
2018-04-17T03:47:53.375Z,10.13
2018-04-17T03:50:22.443Z,12.23
2018-04-17T03:52:50.691Z,12.10
2018-04-17T03:55:18.973Z,12.73
2018-04-17T03:57:48.213Z,12.82
2018-04-17T04:00:16.483Z,14.57
2018-04-17T04:02:44.747Z,13.95
2018-04-17T04:05:13.011Z,14.20
2018-04-17T04:07:41.283Z,14.50
2018-04-17T04:10:09.748Z,13.30
2018-04-17T04:12:38.012Z,14.32
2018-04-17T04:15:07.043Z,14.20
2018-04-17T04:17:53.004Z,14.55
2018-04-17T04:20:38.703Z,13.62
2018-04-17T04:23:24.546Z,13.82
2018-04-17T04:26:10.436Z,13.73
2018-04-17T04:28:39.475Z,13.87
2018-04-17T04:31:07.731Z,13.75
2018-04-17T04:33:36.778Z,12.57
2018-04-17T04:36:05.045Z,13.93
2018-04-17T04:38:33.336Z,14.48
2018-04-17T04:41:01.611Z,13.75
2018-04-17T04:43:30.665Z,13.55
2018-04-17T04:45:58.922Z,13.95
2018-04-17T04:48:27.202Z,13.27
2018-04-17T04:50:56.230Z,13.33
2018-04-17T04:53:24.495Z,13.15
2018-04-17T04:55:53.550Z,13.30
2018-04-17T04:58:21.809Z,12.48
2018-04-17T05:00:50.068Z,12.60
2018-04-17T05:03:18.354Z,11.50
2018-04-17T05:05:46.613Z,12.03
2018-04-17T05:08:14.883Z,11.95
2018-04-17T05:10:43.157Z,11.63
2018-04-17T05:13:11.443Z,12.20
2018-04-17T05:15:39.704Z,12.47
2018-04-17T05:18:07.963Z,11.27
2018-04-17T05:20:36.250Z,11.43
2018-04-17T05:23:04.506Z,11.90
2018-04-17T05:25:33.579Z,10.47
2018-04-17T05:28:01.864Z,10.82
2018-04-17T05:30:30.247Z,11.50
2018-04-17T05:32:58.499Z,11.70
2018-04-17T05:35:26.840Z,11.53
2018-04-17T05:37:55.093Z,11.67
2018-04-17T05:40:23.352Z,11.33
2018-04-17T05:42:51.667Z,11.70
2018-04-17T05:45:19.931Z,10.77
2018-04-17T05:47:48.967Z,11.27
2018-04-17T05:50:17.249Z,11.77
2018-04-17T05:52:45.533Z,11.63
2018-04-17T05:55:13.793Z,10.80
2018-04-17T05:57:42.892Z,11.40
2018-04-17T06:00:11.157Z,11.07
2018-04-17T06:02:39.448Z,11.05
2018-04-17T06:05:07.726Z,9.80
2018-04-17T06:07:36.004Z,10.13
2018-04-17T06:10:04.316Z,10.80
2018-04-17T06:12:32.608Z,10.43
2018-04-17T06:15:00.870Z,11.33
2018-04-17T06:17:30.189Z,11.17
2018-04-17T06:19:58.624Z,10.87
2018-04-17T06:22:26.881Z,10.90
2018-04-17T06:24:55.142Z,12.00
2018-04-17T06:27:23.425Z,11.33
2018-04-17T06:29:51.688Z,10.80
2018-04-17T06:32:19.969Z,11.23
2018-04-17T06:34:48.258Z,11.83
2018-04-17T06:37:16.516Z,11.60
2018-04-17T06:39:44.772Z,12.07
2018-04-17T06:42:13.819Z,11.53
2018-04-17T06:44:42.085Z,11.17
2018-04-17T06:47:10.346Z,11.97
2018-04-17T06:49:39.385Z,11.97
2018-04-17T06:52:07.666Z,11.03
2018-04-17T06:54:35.928Z,11.73
2018-04-17T06:57:04.332Z,12.47
2018-04-17T06:59:33.379Z,11.43
2018-04-17T07:02:01.662Z,11.20
2018-04-17T07:04:29.919Z,11.73
2018-04-17T07:06:58.956Z,11.10
2018-04-17T07:09:27.215Z,12.37
2018-04-17T07:11:56.279Z,11.17
2018-04-17T07:14:24.645Z,10.83
2018-04-17T07:16:53.036Z,10.73
2018-04-17T07:19:21.312Z,11.07
2018-04-17T07:21:50.354Z,10.27
2018-04-17T07:24:18.666Z,10.93
2018-04-17T07:26:46.945Z,10.47
2018-04-17T07:29:15.199Z,11.30
2018-04-17T07:31:43.468Z,10.77
2018-04-17T07:34:12.505Z,10.63
2018-04-17T07:36:40.769Z,11.20
2018-04-17T07:39:10.496Z,11.10
2018-04-17T07:41:39.556Z,9.70
2018-04-17T07:44:07.817Z,10.13
2018-04-17T07:46:36.076Z,10.37
2018-04-17T07:49:06.448Z,10.13
2018-04-17T07:51:34.711Z,9.03
2018-04-17T07:54:03.749Z,10.03
2018-04-17T07:56:32.035Z,10.50
2018-04-17T07:59:00.301Z,9.83
2018-04-17T08:01:29.329Z,10.97
2018-04-17T08:03:57.599Z,10.63
2018-04-17T08:06:25.864Z,9.90
2018-04-17T08:08:54.123Z,10.07
2018-04-17T08:11:22.400Z,10.37
2018-04-17T08:13:50.660Z,10.33
2018-04-17T08:16:19.739Z,10.57
2018-04-17T08:18:48.024Z,10.10
2018-04-17T08:21:16.285Z,10.93
2018-04-17T08:23:44.547Z,10.70
2018-04-17T08:26:12.819Z,11.17
2018-04-17T08:28:41.869Z,10.50
2018-04-17T08:31:10.123Z,11.20
2018-04-17T08:33:39.186Z,10.30
2018-04-17T08:36:07.461Z,12.10
2018-04-17T08:38:35.723Z,11.00
2018-04-17T08:41:04.059Z,12.37
2018-04-17T08:43:32.408Z,11.33
2018-04-17T08:46:00.717Z,11.17
2018-04-17T08:48:29.000Z,11.63
2018-04-17T08:50:57.270Z,11.90
2018-04-17T08:53:25.527Z,12.70
2018-04-17T08:55:53.796Z,12.70
2018-04-17T08:58:22.060Z,12.77
2018-04-17T09:00:50.327Z,12.73
2018-04-17T09:03:19.363Z,12.93
2018-04-17T09:05:47.634Z,11.90
2018-04-17T09:08:15.884Z,12.47
2018-04-17T09:10:44.184Z,13.93
2018-04-17T09:13:13.208Z,14.60
2018-04-17T09:15:41.471Z,14.63
2018-04-17T09:18:09.763Z,14.33
2018-04-17T09:20:38.050Z,14.20
2018-04-17T09:23:06.345Z,14.37
2018-04-17T09:25:34.636Z,14.13
2018-04-17T09:28:02.907Z,13.87
2018-04-17T09:30:31.172Z,14.87
2018-04-17T09:32:59.445Z,14.23
2018-04-17T09:35:27.704Z,14.03
2018-04-17T09:37:56.728Z,14.00
2018-04-17T09:40:25.026Z,13.70
2018-04-17T09:42:53.275Z,14.17
2018-04-17T09:45:21.540Z,13.63
2018-04-17T09:47:49.822Z,13.83
2018-04-17T09:50:18.076Z,12.70
2018-04-17T09:52:46.357Z,14.77
2018-04-17T09:55:15.397Z,13.80
2018-04-17T09:57:43.670Z,12.63
2018-04-17T10:00:11.929Z,13.17
2018-04-17T10:02:40.208Z,14.33
2018-04-17T10:05:08.467Z,15.10
2018-04-17T10:07:36.720Z,13.83
2018-04-17T10:10:05.008Z,15.37
2018-04-17T10:12:34.032Z,15.30
2018-04-17T10:15:02.304Z,14.32
2018-04-17T10:17:30.604Z,15.07
2018-04-17T10:19:59.716Z,13.87
2018-04-17T10:22:27.971Z,13.33
2018-04-17T10:24:56.248Z,14.97
2018-04-17T10:27:24.528Z,16.43
2018-04-17T10:29:52.822Z,16.00
2018-04-17T10:32:21.059Z,14.97
2018-04-17T10:34:49.335Z,14.27
2018-04-17T10:37:18.352Z,13.00
2018-04-17T10:39:46.689Z,11.83
2018-04-17T10:42:14.899Z,11.43
2018-04-17T10:44:43.174Z,11.43
2018-04-17T10:47:11.448Z,10.57
2018-04-17T10:49:39.723Z,12.63
2018-04-17T10:52:07.983Z,11.00
2018-04-17T10:54:37.026Z,11.73
2018-04-17T10:57:05.287Z,12.43
2018-04-17T10:59:34.351Z,12.37
2018-04-17T11:02:02.626Z,11.60
2018-04-17T11:04:30.953Z,12.13
2018-04-17T11:06:59.265Z,10.67
2018-04-17T11:09:28.299Z,11.07
2018-04-17T11:11:56.560Z,11.63
2018-04-17T11:14:25.597Z,10.27
2018-04-17T11:16:53.867Z,10.27
2018-04-17T11:19:22.129Z,10.23
2018-04-17T11:21:50.385Z,10.33
2018-04-17T11:24:18.646Z,10.20
2018-04-17T11:26:48.923Z,10.77
2018-04-17T11:29:17.268Z,11.23
2018-04-17T11:31:45.528Z,9.90
2018-04-17T11:34:14.572Z,10.53
2018-04-17T11:36:42.829Z,10.90
2018-04-17T11:39:11.882Z,11.30
2018-04-17T11:41:40.136Z,11.70
2018-04-17T11:44:09.239Z,12.70
2018-04-17T11:46:38.752Z,12.90
2018-04-17T11:49:08.443Z,11.37
2018-04-17T11:51:36.712Z,11.57
2018-04-17T11:54:04.992Z,10.80
2018-04-17T11:56:33.273Z,11.60
2018-04-17T11:59:01.624Z,12.90
2018-04-17T12:01:29.942Z,13.00
2018-04-17T12:03:58.224Z,11.90
2018-04-17T12:06:27.247Z,12.20
2018-04-17T12:08:55.535Z,11.87
2018-04-17T12:11:23.790Z,13.47
2018-04-17T12:13:52.043Z,12.90
2018-04-17T12:16:20.320Z,11.07
2018-04-17T12:18:48.604Z,11.10
2018-04-17T12:21:16.868Z,11.63
2018-04-17T12:23:45.904Z,12.47
2018-04-17T12:26:14.169Z,11.67
2018-04-17T12:28:43.197Z,11.37
2018-04-17T12:31:11.469Z,12.52
2018-04-17T12:33:40.492Z,11.60
2018-04-17T12:36:08.782Z,12.53
2018-04-17T12:38:37.051Z,13.50
2018-04-17T12:41:06.080Z,11.97
2018-04-17T12:43:34.355Z,12.13
2018-04-17T12:46:03.676Z,13.25
2018-04-17T12:48:31.959Z,13.80
2018-04-17T12:51:01.036Z,12.80
2018-04-17T12:53:29.323Z,14.40
2018-04-17T12:55:57.606Z,11.90
2018-04-17T12:58:25.859Z,12.23
2018-04-17T13:00:54.133Z,13.10
2018-04-17T13:03:23.170Z,12.20
2018-04-17T13:05:51.536Z,13.50
2018-04-17T13:08:20.584Z,12.53
2018-04-17T13:10:48.834Z,11.70
2018-04-17T13:13:17.107Z,12.17
2018-04-17T13:15:46.175Z,12.13
2018-04-17T13:18:14.455Z,11.97
2018-04-17T13:20:42.721Z,12.50
2018-04-17T13:23:10.984Z,11.63
2018-04-17T13:25:40.013Z,11.93
2018-04-17T13:28:08.267Z,12.80
2018-04-17T13:30:36.534Z,14.63
2018-04-17T13:33:04.808Z,13.07
2018-04-17T13:35:33.080Z,13.27
2018-04-17T13:38:01.432Z,14.50
2018-04-17T13:40:29.701Z,12.50
2018-04-17T13:42:57.973Z,11.80
2018-04-17T13:45:26.248Z,12.43
2018-04-17T13:47:54.525Z,12.50
2018-04-17T13:50:22.784Z,11.97
2018-04-17T13:52:51.106Z,11.97
2018-04-17T13:55:19.393Z,11.87
2018-04-17T13:57:47.650Z,12.53
2018-04-17T14:00:15.920Z,14.13
2018-04-17T14:02:44.201Z,11.30
2018-04-17T14:05:12.451Z,12.73
2018-04-17T14:07:40.723Z,11.47
2018-04-17T14:10:09.747Z,12.20
2018-04-17T14:12:38.027Z,11.80
2018-04-17T14:15:07.059Z,11.53
2018-04-17T14:17:35.327Z,10.63
2018-04-17T14:20:04.384Z,10.50
2018-04-17T14:22:32.654Z,10.90
2018-04-17T14:25:00.928Z,11.57
2018-04-17T14:27:29.204Z,12.03
2018-04-17T14:29:57.492Z,11.60
2018-04-17T14:32:26.519Z,11.37
2018-04-17T14:34:54.795Z,9.17
2018-04-17T14:37:23.870Z,8.87
2018-04-17T14:39:52.135Z,9.60
2018-04-17T14:42:20.391Z,8.53
2018-04-17T14:44:48.672Z,9.60
2018-04-17T14:47:16.928Z,9.53
2018-04-17T14:49:45.211Z,9.30
2018-04-17T14:52:13.480Z,10.37
2018-04-17T14:54:41.833Z,9.27
2018-04-17T14:57:10.056Z,10.50
2018-04-17T14:59:38.335Z,10.20
2018-04-17T15:02:06.595Z,10.60
2018-04-17T15:04:35.620Z,10.20
2018-04-17T15:07:03.920Z,10.63
2018-04-17T15:09:32.200Z,10.00
2018-04-17T15:12:00.512Z,10.97
2018-04-17T15:14:28.798Z,10.97
2018-04-17T15:16:57.067Z,10.03
2018-04-17T15:19:25.357Z,10.60
2018-04-17T15:21:53.725Z,10.90
2018-04-17T15:24:21.943Z,10.07
2018-04-17T15:26:50.358Z,9.70
2018-04-17T15:29:19.507Z,10.00
2018-04-17T15:31:47.774Z,10.17
2018-04-17T15:34:16.048Z,9.87
2018-04-17T15:36:44.316Z,10.57
2018-04-17T15:39:12.584Z,10.47
2018-04-17T15:41:41.601Z,9.47
2018-04-17T15:44:09.880Z,9.87
2018-04-17T15:46:38.902Z,9.57
2018-04-17T15:49:07.199Z,10.10
2018-04-17T15:51:35.489Z,9.87
2018-04-17T15:54:03.769Z,11.03
2018-04-17T15:56:32.103Z,9.77
2018-04-17T15:59:01.636Z,10.63
2018-04-17T16:01:30.005Z,10.57
2018-04-17T16:03:58.251Z,10.07
2018-04-17T16:06:27.316Z,10.83
2018-04-17T16:08:55.597Z,10.30
2018-04-17T16:11:23.850Z,9.60
2018-04-17T16:13:52.128Z,9.40
2018-04-17T16:16:21.170Z,9.80
2018-04-17T16:18:49.441Z,9.27
2018-04-17T16:21:17.707Z,9.80
2018-04-17T16:23:46.727Z,8.63
2018-04-17T16:26:14.999Z,7.30
2018-04-17T16:28:43.304Z,7.70
2018-04-17T16:31:12.321Z,7.67
2018-04-17T16:33:40.576Z,7.40
2018-04-17T16:36:08.839Z,8.17
2018-04-17T16:38:37.098Z,7.97
2018-04-17T16:41:05.375Z,8.27
2018-04-17T16:43:34.460Z,8.60
2018-04-17T16:46:03.147Z,7.70
2018-04-17T16:48:31.599Z,7.97
2018-04-17T16:50:59.925Z,8.47
2018-04-17T16:53:28.195Z,8.00
2018-04-17T16:55:56.449Z,7.33
2018-04-17T16:58:24.767Z,9.47
2018-04-17T17:00:53.053Z,8.73
2018-04-17T17:03:21.299Z,7.90
2018-04-17T17:05:50.356Z,8.85
2018-04-17T17:08:18.622Z,7.97
2018-04-17T17:10:46.896Z,7.97
2018-04-17T17:13:15.181Z,7.93
2018-04-17T17:15:44.212Z,6.90
2018-04-17T17:18:12.482Z,6.57
2018-04-17T17:20:41.523Z,7.70
2018-04-17T17:23:09.780Z,6.80
2018-04-17T17:25:38.810Z,7.53
2018-04-17T17:28:07.138Z,7.37
2018-04-17T17:30:35.402Z,7.50
2018-04-17T17:33:03.690Z,7.20
2018-04-17T17:35:31.963Z,7.27
2018-04-17T17:38:00.245Z,8.53
2018-04-17T17:40:29.281Z,10.03
2018-04-17T17:42:57.571Z,7.63
2018-04-17T17:45:25.823Z,5.53
2018-04-17T17:47:54.861Z,6.00
2018-04-17T17:50:23.152Z,7.20
2018-04-17T17:52:51.453Z,7.20
2018-04-17T17:55:19.745Z,6.87
2018-04-17T17:57:48.121Z,6.40
2018-04-17T18:00:16.408Z,6.20
2018-04-17T18:02:45.449Z,7.30
2018-04-17T18:05:13.735Z,6.70
2018-04-17T18:07:42.407Z,6.40
2018-04-17T18:10:11.844Z,6.70
2018-04-17T18:12:40.120Z,7.00
2018-04-17T18:15:08.442Z,7.00
2018-04-17T18:17:36.700Z,6.73
2018-04-17T18:20:05.089Z,7.20
2018-04-17T18:22:34.121Z,6.80
2018-04-17T18:25:02.455Z,7.27
2018-04-17T18:27:30.732Z,6.83
2018-04-17T18:29:59.028Z,8.80
2018-04-17T18:32:27.304Z,7.70
2018-04-17T18:34:55.572Z,13.03
2018-04-17T18:37:23.865Z,9.80
2018-04-17T18:39:52.158Z,10.07
2018-04-17T18:42:20.453Z,9.63
2018-04-17T18:44:48.725Z,9.37
2018-04-17T18:47:16.987Z,7.97
2018-04-17T18:49:46.076Z,8.70
2018-04-17T18:52:14.476Z,7.87
2018-04-17T18:54:45.820Z,8.23
2018-04-17T18:57:16.304Z,7.33
2018-04-17T18:59:45.315Z,7.67
2018-04-17T19:02:13.572Z,8.33
2018-04-17T19:04:42.665Z,8.93
2018-04-17T19:07:10.928Z,10.70
2018-04-17T19:09:39.213Z,10.43
2018-04-17T19:12:07.479Z,16.67
2018-04-17T19:14:35.943Z,12.50
2018-04-17T19:17:04.208Z,7.80
2018-04-17T19:19:32.471Z,8.70
2018-04-17T19:22:01.819Z,8.23
2018-04-17T19:24:30.934Z,7.77
2018-04-17T19:26:59.211Z,8.63
2018-04-17T19:29:27.456Z,9.30
2018-04-17T19:31:55.738Z,8.73
2018-04-17T19:34:24.051Z,8.57
2018-04-17T19:36:52.312Z,9.20
2018-04-17T19:39:21.347Z,9.30
2018-04-17T19:41:49.643Z,9.27
2018-04-17T19:44:17.900Z,11.37
2018-04-17T19:46:46.921Z,9.73
2018-04-17T19:49:15.199Z,9.63
2018-04-17T19:51:44.319Z,9.43
2018-04-17T19:54:13.359Z,9.43
2018-04-17T19:56:41.667Z,9.67
2018-04-17T19:59:09.983Z,9.60
2018-04-17T20:01:38.303Z,9.10
2018-04-17T20:04:06.859Z,9.43
2018-04-17T20:06:35.140Z,9.90
2018-04-17T20:09:03.483Z,9.20
2018-04-17T20:11:32.463Z,9.47
2018-04-17T20:14:00.795Z,9.60
2018-04-17T20:16:29.308Z,9.77
2018-04-17T20:18:57.672Z,9.93
2018-04-17T20:21:25.931Z,10.27
2018-04-17T20:23:54.977Z,9.50
2018-04-17T20:26:23.269Z,9.80
2018-04-17T20:28:51.588Z,9.60
2018-04-17T20:31:19.895Z,10.13
2018-04-17T20:33:48.219Z,10.40
2018-04-17T20:36:17.286Z,10.30
2018-04-17T20:38:45.570Z,11.07
2018-04-17T20:41:13.863Z,10.83
2018-04-17T20:43:42.124Z,9.68
2018-04-17T20:46:10.392Z,10.07
2018-04-17T20:48:40.809Z,10.00
2018-04-17T20:51:09.848Z,10.13
2018-04-17T20:53:38.104Z,10.30
2018-04-17T20:56:07.167Z,10.47
2018-04-17T20:58:36.563Z,9.80
2018-04-17T21:01:04.933Z,10.27
2018-04-17T21:03:33.300Z,11.07
2018-04-17T21:06:03.944Z,11.00
2018-04-17T21:08:32.442Z,11.23
2018-04-17T21:11:00.751Z,10.60
2018-04-17T21:13:29.791Z,10.00
2018-04-17T21:15:58.052Z,11.03
2018-04-17T21:18:27.110Z,10.20
2018-04-17T21:20:55.375Z,9.43
2018-04-17T21:23:23.720Z,10.20
2018-04-17T21:25:52.040Z,10.43
2018-04-17T21:28:21.070Z,11.00
2018-04-17T21:30:49.440Z,11.07
2018-04-17T21:33:18.476Z,11.30
2018-04-17T21:35:46.738Z,10.63
2018-04-17T21:38:15.774Z,10.53
2018-04-17T21:40:44.073Z,11.37
2018-04-17T21:43:12.331Z,11.03
2018-04-17T21:45:40.611Z,10.18
2018-04-17T21:48:09.740Z,11.60
2018-04-17T21:50:38.007Z,11.10
2018-04-17T21:53:07.039Z,12.13
2018-04-17T21:55:35.329Z,12.93
2018-04-17T21:58:03.615Z,11.53
2018-04-17T22:00:32.003Z,11.93
2018-04-17T22:03:00.274Z,12.07
2018-04-17T22:05:29.312Z,11.50
2018-04-17T22:07:57.573Z,11.67
2018-04-17T22:10:26.616Z,10.93
2018-04-17T22:12:54.886Z,11.43
2018-04-17T22:15:23.921Z,10.90
2018-04-17T22:17:52.192Z,11.30
2018-04-17T22:20:20.462Z,11.20
2018-04-17T22:22:49.485Z,11.97
2018-04-17T22:25:17.783Z,12.13
2018-04-17T22:27:46.061Z,12.10
2018-04-17T22:30:15.143Z,11.97
2018-04-17T22:32:43.428Z,11.77
2018-04-17T22:35:11.692Z,12.13
2018-04-17T22:37:39.980Z,11.70
2018-04-17T22:40:08.284Z,11.50
2018-04-17T22:42:36.548Z,11.90
2018-04-17T22:45:04.851Z,11.93
2018-04-17T22:47:33.294Z,12.30
2018-04-17T22:50:01.543Z,11.87
2018-04-17T22:52:29.804Z,12.43
2018-04-17T22:54:58.107Z,11.75
2018-04-17T22:57:26.402Z,12.57
2018-04-17T22:59:54.673Z,12.13
2018-04-17T23:02:22.970Z,13.03
2018-04-17T23:04:51.223Z,12.23
2018-04-17T23:07:20.285Z,13.13
2018-04-17T23:09:48.580Z,12.23
2018-04-17T23:12:16.851Z,11.63
2018-04-17T23:14:45.135Z,12.60
2018-04-17T23:17:13.457Z,12.43
2018-04-17T23:19:41.727Z,12.90
2018-04-17T23:22:10.020Z,12.80
2018-04-17T23:24:38.286Z,12.07
2018-04-17T23:27:06.589Z,12.80
2018-04-17T23:29:34.915Z,12.73
2018-04-17T23:32:03.246Z,12.47
2018-04-17T23:34:32.271Z,12.73
2018-04-17T23:37:00.532Z,12.73
2018-04-17T23:39:29.599Z,13.33
2018-04-17T23:41:57.857Z,13.70
2018-04-17T23:44:26.130Z,13.67
2018-04-17T23:46:55.168Z,14.87
2018-04-17T23:49:23.440Z,15.53
2018-04-17T23:51:51.696Z,14.60
2018-04-17T23:54:20.792Z,15.20
2018-04-17T23:56:49.065Z,15.00
2018-04-17T23:59:17.339Z,16.03
