createdAt,value
2022-11-20T00:00:18.202Z,35.63
2022-11-20T00:02:45.404Z,35.71
2022-11-20T00:05:12.026Z,35.98
2022-11-20T00:07:38.597Z,35.67
2022-11-20T00:10:05.593Z,35.72
2022-11-20T00:12:32.736Z,35.66
2022-11-20T00:14:59.300Z,35.56
2022-11-20T00:17:25.889Z,35.59
2022-11-20T00:19:52.400Z,35.70
2022-11-20T00:22:19.312Z,35.68
2022-11-20T00:24:45.854Z,35.82
2022-11-20T00:27:12.432Z,35.58
2022-11-20T00:29:38.999Z,35.83
2022-11-20T00:32:05.594Z,35.80
2022-11-20T00:34:32.112Z,35.94
2022-11-20T00:36:59.027Z,36.02
2022-11-20T00:39:25.581Z,35.95
2022-11-20T00:41:52.166Z,36.03
2022-11-20T00:44:18.733Z,36.12
2022-11-20T00:46:45.393Z,36.12
2022-11-20T00:49:11.917Z,36.26
2022-11-20T00:51:38.482Z,36.15
2022-11-20T00:54:05.100Z,36.32
2022-11-20T00:56:31.653Z,36.21
2022-11-20T00:59:00.755Z,36.17
2022-11-20T01:01:30.562Z,36.39
2022-11-20T01:03:59.199Z,36.32
2022-11-20T01:06:28.579Z,36.34
2022-11-20T01:08:59.400Z,36.32
2022-11-20T01:11:31.526Z,36.32
2022-11-20T01:13:59.374Z,36.25
2022-11-20T01:16:28.768Z,36.14
2022-11-20T01:18:58.470Z,36.36
2022-11-20T01:21:30.715Z,36.17
2022-11-20T01:23:58.104Z,36.32
2022-11-20T01:26:29.962Z,36.32
2022-11-20T01:28:58.922Z,36.46
2022-11-20T01:31:31.147Z,36.52
2022-11-20T01:34:01.290Z,36.81
2022-11-20T01:36:30.355Z,36.35
2022-11-20T01:38:59.363Z,36.51
2022-11-20T01:41:45.519Z,36.29
2022-11-20T01:44:15.894Z,36.51
2022-11-20T01:47:02.138Z,36.44
2022-11-20T01:49:38.868Z,36.30
2022-11-20T01:52:24.154Z,36.60
2022-11-20T01:55:01.701Z,36.59
2022-11-20T01:57:30.834Z,36.58
2022-11-20T02:00:10.367Z,36.48
2022-11-20T02:02:46.754Z,36.50
2022-11-20T02:05:35.029Z,36.55
2022-11-20T02:08:03.841Z,36.65
2022-11-20T02:10:30.707Z,36.44
2022-11-20T02:13:16.657Z,36.66
2022-11-20T02:15:44.308Z,36.48
2022-11-20T02:18:12.549Z,36.85
2022-11-20T02:20:39.857Z,36.72
2022-11-20T02:23:11.978Z,36.60
2022-11-20T02:25:38.842Z,36.70
2022-11-20T02:28:06.770Z,36.56
2022-11-20T02:30:33.346Z,36.51
2022-11-20T02:33:00.622Z,36.34
2022-11-20T02:35:27.116Z,36.38
2022-11-20T02:37:55.701Z,36.34
2022-11-20T02:40:22.892Z,36.67
2022-11-20T02:42:53.461Z,36.28
2022-11-20T02:45:20.146Z,36.64
2022-11-20T09:16:09.727Z,38.05
2022-11-20T09:18:39.756Z,38.24
2022-11-20T09:21:11.735Z,37.96
2022-11-20T09:23:39.427Z,37.47
2022-11-20T09:26:10.793Z,37.43
2022-11-20T09:28:37.478Z,37.32
2022-11-20T09:31:18.970Z,36.71
2022-11-20T09:33:45.540Z,36.74
2022-11-20T09:36:12.556Z,36.70
2022-11-20T09:38:39.110Z,36.80
2022-11-20T09:41:07.423Z,36.74
2022-11-20T09:43:48.223Z,36.63
2022-11-20T09:46:37.369Z,36.15
2022-11-20T09:49:30.740Z,36.31
2022-11-20T09:52:00.896Z,35.90
2022-11-20T09:54:31.609Z,36.21
2022-11-20T09:57:03.951Z,36.08
2022-11-20T09:59:41.279Z,35.96
2022-11-20T10:02:17.563Z,35.90
2022-11-20T10:05:04.164Z,35.54
2022-11-20T10:07:37.466Z,35.54
2022-11-20T10:10:04.962Z,35.67
2022-11-20T10:12:50.097Z,35.55
2022-11-20T10:15:35.443Z,36.04
2022-11-20T10:18:39.296Z,36.25
2022-11-20T10:23:46.903Z,36.38
2022-11-20T10:26:53.933Z,36.68
2022-11-20T10:29:24.110Z,37.00
2022-11-20T10:31:55.798Z,37.13
2022-11-20T10:34:23.744Z,37.09
2022-11-20T10:36:57.252Z,37.05
2022-11-20T10:39:45.596Z,37.18
2022-11-20T10:42:17.133Z,37.23
2022-11-20T10:45:06.129Z,36.55
2022-11-20T10:47:33.932Z,37.03
2022-11-20T10:50:05.026Z,37.38
2022-11-20T10:52:53.376Z,37.36
2022-11-20T10:55:26.840Z,37.68
2022-11-20T10:58:11.300Z,37.60
2022-11-20T11:00:37.953Z,37.97
2022-11-20T11:03:21.073Z,37.92
2022-11-20T11:06:36.821Z,38.05
2022-11-20T11:09:10.276Z,38.33
2022-11-20T11:11:39.173Z,38.16
2022-11-20T11:14:10.522Z,38.20
2022-11-20T11:16:50.590Z,38.26
2022-11-20T11:19:17.819Z,38.68
2022-11-20T11:21:55.648Z,38.46
2022-11-20T11:24:41.605Z,38.40
2022-11-20T11:27:17.268Z,38.41
2022-11-20T11:29:44.061Z,38.66
2022-11-20T11:32:14.733Z,38.42
2022-11-20T11:34:41.496Z,38.57
2022-11-20T11:37:18.498Z,38.61
2022-11-20T11:39:49.379Z,38.59
2022-11-20T11:42:21.910Z,38.79
2022-11-20T11:45:07.316Z,38.74
2022-11-20T11:47:38.272Z,38.79
2022-11-20T11:50:10.825Z,38.98
2022-11-20T11:52:59.997Z,38.84
2022-11-20T11:55:47.781Z,38.90
2022-11-20T11:58:45.185Z,39.10
2022-11-20T12:01:34.279Z,39.02
2022-11-20T12:04:29.206Z,39.11
2022-11-20T12:07:18.265Z,39.05
2022-11-20T12:09:53.156Z,39.25
2022-11-20T12:12:24.308Z,39.32
2022-11-20T12:14:53.515Z,39.08
2022-11-20T12:17:20.501Z,39.56
2022-11-20T12:19:47.671Z,39.18
2022-11-20T12:22:42.507Z,39.00
2022-11-20T12:25:16.758Z,39.09
2022-11-20T12:28:02.631Z,38.82
2022-11-20T12:30:29.837Z,38.83
2022-11-20T12:33:08.847Z,38.35
2022-11-20T12:35:56.672Z,38.44
2022-11-20T12:38:36.884Z,38.21
2022-11-20T12:41:47.754Z,38.29
2022-11-20T12:44:48.160Z,38.47
2022-11-20T12:47:29.875Z,38.25
2022-11-20T12:50:03.841Z,38.18
2022-11-20T12:52:49.492Z,38.08
2022-11-20T12:55:40.261Z,38.05
2022-11-20T12:58:33.764Z,37.86
2022-11-20T13:01:43.777Z,38.01
2022-11-20T13:04:20.051Z,37.90
2022-11-20T13:06:46.781Z,37.87
2022-11-20T13:09:16.502Z,37.79
2022-11-20T13:12:07.023Z,37.87
2022-11-20T13:14:38.740Z,37.89
2022-11-20T13:17:17.168Z,37.73
2022-11-20T13:19:54.822Z,37.99
2022-11-20T13:22:29.944Z,37.86
2022-11-20T13:24:56.419Z,37.85
2022-11-20T13:27:24.099Z,37.77
2022-11-20T13:30:15.601Z,37.91
2022-11-20T13:33:09.840Z,37.86
2022-11-20T13:35:42.109Z,37.65
2022-11-20T13:38:13.835Z,38.09
2022-11-20T13:40:53.151Z,37.99
2022-11-20T13:43:39.892Z,37.57
2022-11-20T13:46:08.077Z,36.47
2022-11-20T13:48:42.972Z,36.73
2022-11-20T13:51:12.486Z,37.13
2022-11-20T13:53:58.196Z,37.66
2022-11-20T13:56:24.676Z,37.90
2022-11-20T13:58:51.124Z,38.16
2022-11-20T14:01:21.329Z,38.50
2022-11-20T14:04:05.730Z,38.37
2022-11-20T14:06:35.777Z,38.73
2022-11-20T14:09:02.340Z,38.54
2022-11-20T14:11:30.544Z,38.57
2022-11-20T14:14:04.151Z,38.66
2022-11-20T14:16:33.897Z,38.84
2022-11-20T14:19:20.329Z,38.83
2022-11-20T14:21:48.065Z,38.71
2022-11-20T14:24:19.200Z,38.73
2022-11-20T14:26:46.612Z,39.01
2022-11-20T14:29:24.777Z,39.09
2022-11-20T14:31:55.834Z,39.13
2022-11-20T14:34:28.149Z,38.93
2022-11-20T14:36:57.788Z,38.96
2022-11-20T14:39:35.414Z,38.89
2022-11-20T14:42:02.757Z,39.36
2022-11-20T14:44:32.852Z,39.58
2022-11-20T14:47:01.138Z,39.36
2022-11-20T14:49:30.580Z,39.23
2022-11-20T14:52:15.887Z,39.70
2022-11-20T14:54:53.986Z,39.42
2022-11-20T14:57:29.715Z,39.59
2022-11-20T15:00:11.267Z,39.78
2022-11-20T15:02:46.502Z,39.81
2022-11-20T15:05:13.391Z,39.75
2022-11-20T15:07:46.513Z,39.95
2022-11-20T15:10:25.839Z,39.84
2022-11-20T15:13:00.854Z,39.78
2022-11-20T15:15:36.187Z,39.72
2022-11-20T15:18:04.401Z,39.96
2022-11-20T15:20:34.650Z,39.88
2022-11-20T15:23:01.883Z,40.04
2022-11-20T15:25:29.162Z,40.20
2022-11-20T15:27:57.212Z,40.21
2022-11-20T15:30:24.348Z,40.28
2022-11-20T15:32:50.954Z,40.42
2022-11-20T15:35:17.939Z,40.51
2022-11-20T15:37:44.886Z,40.49
2022-11-20T15:40:12.294Z,40.58
2022-11-20T15:42:39.037Z,40.58
2022-11-20T15:45:06.201Z,40.57
2022-11-20T15:47:34.929Z,40.75
2022-11-20T15:50:01.656Z,40.89
2022-11-20T15:52:30.560Z,40.84
2022-11-20T15:55:08.281Z,40.77
2022-11-20T15:57:36.216Z,40.49
2022-11-20T16:00:03.387Z,40.71
2022-11-20T16:02:37.401Z,41.05
2022-11-20T16:05:05.337Z,40.75
2022-11-20T16:07:32.161Z,41.11
2022-11-20T16:09:58.735Z,41.09
2022-11-20T16:12:43.883Z,40.88
2022-11-20T16:15:29.196Z,40.95
2022-11-20T16:17:55.941Z,40.85
2022-11-20T16:20:22.629Z,41.03
2022-11-20T16:22:49.227Z,40.96
2022-11-20T16:25:16.097Z,40.83
2022-11-20T16:27:42.974Z,40.94
2022-11-20T16:30:11.623Z,40.98
2022-11-20T16:32:39.577Z,40.99
2022-11-20T16:35:08.368Z,41.11
2022-11-20T16:37:34.905Z,40.59
2022-11-20T16:40:01.628Z,39.13
2022-11-20T16:42:28.225Z,39.01
2022-11-20T16:44:55.145Z,39.56
2022-11-20T16:47:21.732Z,39.62
2022-11-20T16:49:48.315Z,40.31
2022-11-20T16:52:14.928Z,40.58
2022-11-20T16:54:41.444Z,40.49
2022-11-20T16:57:08.005Z,40.55
2022-11-20T16:59:34.605Z,40.11
2022-11-20T17:02:01.161Z,39.96
2022-11-20T17:04:27.732Z,40.32
2022-11-20T17:06:54.389Z,40.68
2022-11-20T17:09:20.911Z,40.22
2022-11-20T17:11:48.649Z,40.32
2022-11-20T17:14:15.229Z,40.14
2022-11-20T17:16:41.923Z,40.15
2022-11-20T17:19:08.901Z,40.19
2022-11-20T17:21:36.234Z,40.46
2022-11-20T17:24:05.562Z,40.32
2022-11-20T17:26:32.913Z,40.47
2022-11-20T17:29:05.338Z,40.29
2022-11-20T17:31:33.944Z,40.21
2022-11-20T17:34:01.586Z,40.17
2022-11-20T17:36:29.717Z,40.13
2022-11-20T17:38:56.296Z,40.37
2022-11-20T17:41:25.494Z,40.61
2022-11-20T17:44:00.279Z,40.15
2022-11-20T17:46:27.934Z,40.65
2022-11-20T17:48:56.052Z,40.14
2022-11-20T17:51:25.504Z,40.36
2022-11-20T17:53:54.066Z,40.59
2022-11-20T17:56:39.352Z,40.56
2022-11-20T17:59:06.566Z,40.54
2022-11-20T18:01:33.809Z,40.12
2022-11-20T18:04:00.817Z,40.18
2022-11-20T18:06:28.710Z,40.36
2022-11-20T18:08:55.337Z,40.52
2022-11-20T18:11:24.415Z,40.64
2022-11-20T18:14:12.085Z,40.46
2022-11-20T18:16:42.840Z,40.70
2022-11-20T18:19:11.863Z,40.44
2022-11-20T18:21:38.608Z,40.30
2022-11-20T18:24:05.759Z,40.43
2022-11-20T18:26:32.657Z,40.30
2022-11-20T18:29:02.168Z,40.50
2022-11-20T18:31:32.981Z,40.77
2022-11-20T18:33:59.603Z,40.52
2022-11-20T19:39:19.339Z,41.61
2022-11-20T19:41:46.006Z,41.92
2022-11-20T19:44:14.264Z,41.34
2022-11-20T19:46:41.419Z,41.55
2022-11-20T19:49:10.172Z,41.05
2022-11-20T20:18:15.835Z,41.11
2022-11-20T20:20:42.789Z,41.15
2022-11-20T20:23:09.367Z,41.20
2022-11-20T20:25:38.157Z,40.64
2022-11-20T20:28:05.236Z,40.44
2022-11-20T20:30:32.104Z,40.33
2022-11-20T20:32:58.686Z,39.94
2022-11-20T20:35:25.258Z,40.00
2022-11-20T20:37:52.871Z,39.81
2022-11-20T20:40:20.553Z,39.62
2022-11-20T20:42:47.205Z,39.21
2022-11-20T20:45:13.889Z,39.59
2022-11-20T20:47:41.808Z,39.33
2022-11-20T20:50:10.735Z,39.19
