createdAt,value
2022-08-29T00:03:24.280Z,1.27
2022-08-29T00:08:25.822Z,1.40
2022-08-29T00:13:27.747Z,1.30
2022-08-29T00:18:29.526Z,1.40
2022-08-29T00:23:31.139Z,1.70
2022-08-29T00:28:32.739Z,1.30
2022-08-29T00:33:34.250Z,1.40
2022-08-29T00:38:36.732Z,1.30
2022-08-29T00:43:38.410Z,1.40
2022-08-29T00:48:41.142Z,1.60
2022-08-29T00:53:46.170Z,1.37
2022-08-29T00:58:54.615Z,1.47
2022-08-29T01:03:56.294Z,1.63
2022-08-29T01:08:58.844Z,1.60
2022-08-29T01:14:01.461Z,1.43
2022-08-29T01:19:27.974Z,1.70
2022-08-29T01:24:37.681Z,1.40
2022-08-29T01:29:39.299Z,1.70
2022-08-29T01:34:41.180Z,1.63
2022-08-29T01:39:44.086Z,1.27
2022-08-29T01:44:54.054Z,1.50
2022-08-29T01:49:55.893Z,1.43
2022-08-29T01:54:57.529Z,1.50
2022-08-29T01:59:59.363Z,1.47
2022-08-29T02:05:00.902Z,1.30
2022-08-29T02:10:02.625Z,1.67
2022-08-29T02:15:06.079Z,1.60
2022-08-29T02:20:08.941Z,1.80
2022-08-29T02:25:30.418Z,1.53
2022-08-29T02:30:31.922Z,1.70
2022-08-29T02:35:35.099Z,1.53
2022-08-29T02:40:38.716Z,1.80
2022-08-29T02:45:41.375Z,1.50
2022-08-29T02:50:45.402Z,1.70
2022-08-29T02:55:47.926Z,1.90
2022-08-29T03:00:49.740Z,1.60
2022-08-29T03:05:54.093Z,1.90
2022-08-29T03:10:55.971Z,1.77
2022-08-29T03:15:58.525Z,1.70
2022-08-29T03:21:00.359Z,1.40
2022-08-29T03:26:02.409Z,1.50
2022-08-29T03:31:04.028Z,1.60
2022-08-29T03:36:07.030Z,1.77
2022-08-29T03:41:28.397Z,1.70
2022-08-29T03:46:29.925Z,1.50
2022-08-29T03:51:31.686Z,1.53
2022-08-29T03:56:33.226Z,1.60
2022-08-29T04:01:34.869Z,1.90
2022-08-29T04:06:36.584Z,1.93
2022-08-29T04:11:38.483Z,1.40
2022-08-29T04:16:39.984Z,1.40
2022-08-29T04:21:41.542Z,1.70
2022-08-29T04:26:43.341Z,1.70
2022-08-29T04:31:44.988Z,1.60
2022-08-29T04:36:47.202Z,2.17
2022-08-29T04:41:48.709Z,2.00
2022-08-29T04:46:50.232Z,2.23
2022-08-29T04:51:53.270Z,1.77
2022-08-29T04:56:57.335Z,1.90
2022-08-29T05:02:00.314Z,1.80
2022-08-29T05:07:01.905Z,2.00
2022-08-29T05:12:08.320Z,2.00
2022-08-29T05:17:11.800Z,1.83
2022-08-29T05:22:14.400Z,2.03
2022-08-29T05:27:18.965Z,2.00
2022-08-29T05:32:21.637Z,2.73
2022-08-29T05:37:23.457Z,2.00
2022-08-29T05:42:27.347Z,2.10
2022-08-29T05:47:28.873Z,2.00
2022-08-29T05:52:30.667Z,2.20
2022-08-29T05:57:32.205Z,2.20
2022-08-29T06:02:33.968Z,2.03
2022-08-29T06:07:35.645Z,2.03
2022-08-29T06:12:37.360Z,1.80
2022-08-29T06:17:39.038Z,1.97
2022-08-29T06:22:40.741Z,2.17
2022-08-29T06:27:43.404Z,1.93
2022-08-29T06:32:45.176Z,1.60
2022-08-29T06:37:46.676Z,1.87
2022-08-29T06:42:48.310Z,1.80
2022-08-29T06:47:49.899Z,1.80
2022-08-29T06:52:52.734Z,2.15
2022-08-29T06:57:56.876Z,1.97
2022-08-29T07:02:58.521Z,1.60
2022-08-29T07:08:01.346Z,1.53
2022-08-29T07:13:02.879Z,1.47
2022-08-29T07:18:10.218Z,1.50
2022-08-29T07:23:13.598Z,2.10
2022-08-29T07:28:15.459Z,1.80
2022-08-29T07:33:21.330Z,2.00
2022-08-29T07:38:23.055Z,1.57
2022-08-29T07:43:27.980Z,2.10
2022-08-29T07:48:29.942Z,1.67
2022-08-29T07:53:31.630Z,1.70
2022-08-29T07:58:33.259Z,1.88
2022-08-29T08:03:35.870Z,1.50
2022-08-29T08:08:38.709Z,2.20
2022-08-29T08:13:40.511Z,1.80
2022-08-29T08:18:43.897Z,2.10
2022-08-29T08:23:45.496Z,2.00
2022-08-29T08:28:47.457Z,1.80
2022-08-29T08:33:49.357Z,1.55
2022-08-29T08:38:54.384Z,1.50
2022-08-29T08:44:01.400Z,1.73
2022-08-29T08:49:06.770Z,1.35
2022-08-29T08:54:15.318Z,1.90
2022-08-29T08:59:32.355Z,1.55
2022-08-29T09:05:17.498Z,1.27
2022-08-29T09:11:05.501Z,1.50
2022-08-29T09:16:18.509Z,1.30
2022-08-29T09:21:40.543Z,1.65
2022-08-29T09:26:43.579Z,1.50
2022-08-29T09:31:45.217Z,1.40
2022-08-29T09:36:48.403Z,1.63
2022-08-29T09:41:57.274Z,1.58
2022-08-29T09:47:11.281Z,1.65
2022-08-29T09:52:15.971Z,1.58
2022-08-29T09:57:22.616Z,1.60
2022-08-29T10:02:47.121Z,1.60
2022-08-29T10:07:51.582Z,1.42
2022-08-29T10:13:28.911Z,1.42
2022-08-29T10:18:32.757Z,1.38
2022-08-29T10:23:43.659Z,1.33
2022-08-29T10:28:51.636Z,1.25
2022-08-29T10:34:12.029Z,1.02
2022-08-29T10:39:34.721Z,1.30
2022-08-29T10:45:10.521Z,1.20
2022-08-29T10:50:43.490Z,1.00
2022-08-29T10:55:55.036Z,1.02
2022-08-29T11:01:21.071Z,1.05
2022-08-29T11:06:26.932Z,1.05
2022-08-29T11:11:30.271Z,1.00
2022-08-29T11:16:58.552Z,1.30
2022-08-29T11:22:20.660Z,1.20
2022-08-29T11:27:46.208Z,1.00
2022-08-29T11:33:04.035Z,1.27
2022-08-29T11:38:22.657Z,1.25
2022-08-29T11:43:27.344Z,1.40
2022-08-29T11:48:46.383Z,1.30
2022-08-29T11:53:48.550Z,1.40
2022-08-29T11:58:55.049Z,1.08
2022-08-29T12:04:06.502Z,1.05
2022-08-29T12:09:14.416Z,1.15
2022-08-29T12:14:37.884Z,1.50
2022-08-29T12:19:59.628Z,1.20
2022-08-29T12:25:28.661Z,1.40
2022-08-29T12:30:35.879Z,1.08
2022-08-29T12:36:15.181Z,1.45
2022-08-29T12:41:31.569Z,1.52
2022-08-29T12:46:40.447Z,1.27
2022-08-29T12:51:43.439Z,1.15
2022-08-29T12:56:49.070Z,1.42
2022-08-29T13:01:54.931Z,1.20
2022-08-29T13:07:03.880Z,1.20
2022-08-29T13:12:26.584Z,1.17
2022-08-29T13:17:29.506Z,1.20
2022-08-29T13:22:32.058Z,1.23
2022-08-29T13:27:33.637Z,1.25
2022-08-29T13:32:36.277Z,1.30
2022-08-29T13:37:40.080Z,1.55
2022-08-29T13:42:44.829Z,1.27
2022-08-29T13:47:52.587Z,1.08
2022-08-29T13:52:56.058Z,1.42
2022-08-29T13:57:57.599Z,1.30
2022-08-29T14:02:59.660Z,1.10
2022-08-29T14:08:01.449Z,1.13
2022-08-29T14:13:04.022Z,1.33
2022-08-29T14:18:05.624Z,1.20
2022-08-29T14:23:07.192Z,0.98
2022-08-29T14:28:09.536Z,1.08
2022-08-29T14:33:14.463Z,1.10
2022-08-29T14:38:18.240Z,1.52
2022-08-29T14:43:20.108Z,1.05
2022-08-29T14:48:21.596Z,1.20
2022-08-29T14:53:23.490Z,1.13
2022-08-29T14:58:24.936Z,1.33
2022-08-29T15:03:26.563Z,0.95
2022-08-29T15:08:29.258Z,1.20
2022-08-29T15:13:30.746Z,1.27
2022-08-29T15:19:24.506Z,1.35
2022-08-29T15:23:54.238Z,1.50
2022-08-29T15:28:55.820Z,1.30
2022-08-29T15:33:57.883Z,1.40
2022-08-29T15:39:04.400Z,1.02
2022-08-29T15:44:06.037Z,1.20
2022-08-29T15:49:08.879Z,1.35
2022-08-29T15:54:10.402Z,1.10
2022-08-29T15:59:13.911Z,1.23
2022-08-29T16:04:18.457Z,1.15
2022-08-29T16:09:20.442Z,1.60
2022-08-29T16:19:43.914Z,1.42
2022-08-29T16:24:45.472Z,1.30
2022-08-29T16:29:47.214Z,1.38
2022-08-29T16:34:48.980Z,1.65
2022-08-29T16:39:50.566Z,1.67
2022-08-29T16:44:53.345Z,1.60
2022-08-29T16:49:54.881Z,1.70
2022-08-29T16:54:56.480Z,1.83
2022-08-29T16:59:57.962Z,1.95
2022-08-29T17:05:01.033Z,1.60
2022-08-29T17:10:03.702Z,1.52
2022-08-29T17:15:05.388Z,1.52
2022-08-29T17:20:07.951Z,1.50
2022-08-29T17:25:09.782Z,1.65
2022-08-29T17:30:12.116Z,1.75
2022-08-29T17:35:18.264Z,1.98
2022-08-29T17:40:20.303Z,2.00
2022-08-29T17:45:23.652Z,1.80
2022-08-29T17:50:25.629Z,2.13
2022-08-29T17:55:29.943Z,2.05
2022-08-29T18:00:31.955Z,1.80
2022-08-29T18:05:33.485Z,1.90
2022-08-29T18:10:36.792Z,1.88
2022-08-29T18:15:38.344Z,1.40
2022-08-29T18:20:41.086Z,1.45
2022-08-29T18:25:42.629Z,1.83
2022-08-29T18:30:44.407Z,1.83
2022-08-29T18:35:46.456Z,1.80
2022-08-29T18:40:51.183Z,2.05
2022-08-29T18:45:58.160Z,1.70
2022-08-29T18:50:59.782Z,1.92
2022-08-29T18:56:01.461Z,1.83
2022-08-29T19:01:33.258Z,1.45
2022-08-29T19:06:35.001Z,1.80
2022-08-29T19:11:36.539Z,1.77
2022-08-29T19:16:39.632Z,1.90
2022-08-29T19:21:42.385Z,1.63
2022-08-29T19:26:43.968Z,1.83
2022-08-29T19:31:46.359Z,1.98
2022-08-29T19:36:48.021Z,1.67
2022-08-29T19:41:50.106Z,1.77
2022-08-29T19:46:52.292Z,1.70
2022-08-29T19:51:54.113Z,1.90
2022-08-29T19:56:55.587Z,2.53
2022-08-29T20:01:57.564Z,2.00
2022-08-29T20:07:00.391Z,2.00
2022-08-29T20:12:03.367Z,1.80
2022-08-29T20:17:09.317Z,1.83
2022-08-29T20:22:11.235Z,1.60
2022-08-29T20:27:13.015Z,1.60
2022-08-29T20:32:14.678Z,1.63
2022-08-29T20:37:17.004Z,2.00
2022-08-29T20:42:21.334Z,1.93
2022-08-29T20:47:24.155Z,1.80
2022-08-29T20:52:25.767Z,1.70
2022-08-29T20:57:27.323Z,1.87
2022-08-29T21:02:47.940Z,2.00
2022-08-29T21:07:49.522Z,2.40
2022-08-29T21:12:51.079Z,1.80
2022-08-29T21:17:52.745Z,2.10
2022-08-29T21:22:54.293Z,1.80
2022-08-29T21:27:55.957Z,1.90
2022-08-29T21:32:58.435Z,2.10
2022-08-29T21:38:00.098Z,1.80
2022-08-29T21:43:03.218Z,1.80
2022-08-29T21:48:05.572Z,1.93
2022-08-29T21:53:07.390Z,1.67
2022-08-29T21:58:09.457Z,2.27
2022-08-29T22:03:12.920Z,1.90
2022-08-29T22:08:14.644Z,2.00
2022-08-29T22:13:16.760Z,1.73
2022-08-29T22:18:19.127Z,1.80
2022-08-29T22:23:20.887Z,1.53
2022-08-29T22:28:22.851Z,1.73
2022-08-29T22:33:24.381Z,1.70
2022-08-29T22:38:25.953Z,1.70
2022-08-29T22:43:28.566Z,1.73
2022-08-29T22:48:30.286Z,1.73
2022-08-29T22:53:31.821Z,1.77
2022-08-29T22:58:33.469Z,2.00
2022-08-29T23:03:35.026Z,1.87
2022-08-29T23:08:36.562Z,1.60
2022-08-29T23:13:38.081Z,1.70
2022-08-29T23:18:40.568Z,1.70
2022-08-29T23:23:42.306Z,1.63
2022-08-29T23:28:43.829Z,1.50
2022-08-29T23:33:45.373Z,1.70
2022-08-29T23:38:47.244Z,1.80
2022-08-29T23:43:52.052Z,1.60
2022-08-29T23:48:54.187Z,1.47
2022-08-29T23:53:55.784Z,1.90
2022-08-29T23:58:57.561Z,1.50
