createdAt,value
2019-02-15T00:00:58.863Z,99.90
2019-02-15T00:03:27.284Z,99.90
2019-02-15T00:05:56.047Z,99.90
2019-02-15T00:08:24.577Z,99.90
2019-02-15T00:10:53.012Z,99.90
2019-02-15T00:13:21.440Z,99.90
2019-02-15T00:15:49.949Z,99.90
2019-02-15T00:18:36.430Z,99.90
2019-02-15T00:21:06.507Z,99.90
2019-02-15T00:23:34.917Z,99.90
2019-02-15T00:26:03.352Z,99.90
2019-02-15T00:28:31.784Z,99.90
2019-02-15T00:31:00.217Z,99.90
2019-02-15T00:33:28.649Z,99.90
2019-02-15T00:35:57.080Z,99.90
2019-02-15T00:38:25.508Z,99.90
2019-02-15T00:40:53.941Z,99.90
2019-02-15T00:43:22.611Z,99.90
2019-02-15T00:46:10.773Z,99.90
2019-02-15T00:48:39.536Z,99.90
2019-02-15T00:51:18.369Z,99.90
2019-02-15T00:53:51.458Z,99.90
2019-02-15T00:56:21.536Z,99.90
2019-02-15T00:58:54.281Z,99.90
2019-02-15T01:01:40.872Z,99.90
2019-02-15T01:04:10.925Z,99.90
2019-02-15T01:06:47.001Z,99.90
2019-02-15T01:09:33.492Z,99.90
2019-02-15T01:12:06.641Z,99.90
2019-02-15T01:14:35.076Z,99.90
2019-02-15T01:17:03.998Z,99.90
2019-02-15T01:19:32.413Z,99.90
2019-02-15T01:22:00.851Z,99.90
2019-02-15T01:24:29.260Z,99.90
2019-02-15T01:26:59.341Z,99.90
2019-02-15T01:29:38.730Z,99.90
2019-02-15T01:32:11.793Z,99.90
2019-02-15T01:34:47.737Z,99.90
2019-02-15T01:37:17.806Z,99.90
2019-02-15T01:39:47.884Z,99.90
2019-02-15T01:42:34.290Z,99.90
2019-02-15T01:45:10.466Z,99.90
2019-02-15T01:47:40.185Z,99.90
2019-02-15T01:50:08.768Z,99.90
2019-02-15T01:52:37.519Z,99.90
2019-02-15T01:55:06.579Z,99.90
2019-02-15T01:57:35.326Z,99.90
2019-02-15T02:00:06.945Z,99.90
2019-02-15T02:02:35.386Z,99.90
2019-02-15T02:05:04.458Z,99.90
2019-02-15T02:07:32.885Z,99.90
2019-02-15T02:10:01.436Z,99.90
2019-02-15T02:12:29.863Z,99.90
2019-02-15T02:14:58.403Z,99.90
2019-02-15T02:17:26.853Z,99.90
2019-02-15T02:19:55.344Z,99.90
2019-02-15T02:22:23.768Z,99.90
2019-02-15T02:24:52.201Z,99.90
2019-02-15T02:27:20.633Z,99.90
2019-02-15T02:29:49.060Z,99.90
2019-02-15T02:32:17.496Z,99.90
2019-02-15T02:34:45.927Z,99.90
2019-02-15T02:37:14.369Z,99.90
2019-02-15T02:39:42.789Z,99.90
2019-02-15T02:42:11.208Z,99.90
2019-02-15T02:44:45.661Z,99.90
2019-02-15T02:47:14.073Z,99.90
2019-02-15T02:49:42.501Z,99.90
2019-02-15T02:52:10.929Z,99.90
2019-02-15T02:54:39.372Z,99.90
2019-02-15T02:57:07.798Z,99.90
2019-02-15T02:59:36.568Z,99.90
2019-02-15T03:02:05.038Z,99.90
2019-02-15T03:04:33.470Z,99.90
2019-02-15T03:07:01.904Z,99.90
2019-02-15T03:09:30.668Z,99.90
2019-02-15T03:11:59.088Z,99.90
2019-02-15T03:14:27.531Z,99.90
2019-02-15T03:16:55.945Z,99.90
2019-02-15T03:19:24.468Z,99.90
2019-02-15T03:21:52.966Z,99.90
2019-02-15T03:24:21.465Z,99.90
2019-02-15T03:26:49.890Z,99.90
2019-02-15T03:29:18.330Z,99.90
2019-02-15T03:31:46.755Z,99.90
2019-02-15T03:34:15.273Z,99.90
2019-02-15T03:36:57.352Z,99.90
2019-02-15T03:39:27.426Z,99.90
2019-02-15T03:41:55.849Z,99.90
2019-02-15T03:44:24.570Z,99.90
2019-02-15T03:46:53.004Z,99.90
2019-02-15T03:49:21.445Z,99.90
2019-02-15T03:51:49.870Z,99.90
2019-02-15T03:54:18.306Z,99.90
2019-02-15T03:56:46.727Z,99.90
2019-02-15T03:59:15.247Z,99.90
2019-02-15T04:01:43.736Z,99.90
2019-02-15T04:04:12.176Z,99.90
2019-02-15T04:06:40.599Z,99.90
2019-02-15T04:09:09.030Z,99.90
2019-02-15T04:11:37.529Z,99.90
2019-02-15T04:14:06.237Z,99.90
2019-02-15T04:16:34.666Z,99.90
2019-02-15T04:19:03.094Z,99.90
2019-02-15T04:21:31.534Z,99.90
2019-02-15T04:23:59.987Z,99.90
2019-02-15T04:26:28.414Z,99.90
2019-02-15T04:28:56.843Z,99.90
2019-02-15T04:31:25.269Z,99.90
2019-02-15T04:34:13.026Z,99.90
2019-02-15T04:36:41.773Z,99.90
2019-02-15T04:39:10.228Z,99.90
2019-02-15T04:41:38.765Z,99.90
2019-02-15T04:44:07.201Z,99.90
2019-02-15T04:46:35.625Z,99.90
2019-02-15T04:49:04.071Z,99.90
2019-02-15T04:51:32.558Z,99.90
2019-02-15T04:54:01.006Z,99.90
2019-02-15T04:56:29.436Z,99.90
2019-02-15T04:58:57.861Z,99.90
2019-02-15T05:01:26.310Z,99.90
2019-02-15T05:03:54.721Z,99.90
2019-02-15T05:06:23.161Z,99.90
2019-02-15T05:08:51.577Z,99.90
2019-02-15T05:11:20.016Z,99.90
2019-02-15T05:13:48.435Z,99.90
2019-02-15T05:16:16.882Z,99.90
2019-02-15T05:18:45.310Z,99.90
2019-02-15T05:21:13.742Z,99.90
2019-02-15T05:23:42.228Z,99.90
2019-02-15T05:26:10.665Z,99.90
2019-02-15T05:28:39.100Z,99.90
2019-02-15T05:31:07.534Z,99.90
2019-02-15T05:33:35.957Z,99.90
2019-02-15T05:36:04.398Z,99.90
2019-02-15T05:38:32.929Z,99.90
2019-02-15T05:41:01.366Z,99.90
2019-02-15T05:43:30.045Z,99.90
2019-02-15T05:45:58.510Z,99.90
2019-02-15T05:48:26.930Z,99.90
2019-02-15T05:50:55.372Z,99.90
2019-02-15T05:53:23.790Z,99.90
2019-02-15T05:55:52.215Z,99.90
2019-02-15T05:58:20.649Z,99.90
2019-02-15T06:00:49.075Z,99.90
2019-02-15T06:03:17.508Z,99.90
2019-02-15T06:05:45.928Z,99.90
2019-02-15T06:08:14.358Z,99.90
2019-02-15T06:10:42.784Z,99.90
2019-02-15T06:13:11.230Z,99.90
2019-02-15T06:15:39.657Z,99.90
2019-02-15T06:18:08.374Z,99.90
2019-02-15T06:20:36.794Z,99.90
2019-02-15T06:23:05.536Z,99.90
2019-02-15T06:25:33.955Z,99.90
2019-02-15T06:28:02.398Z,99.90
2019-02-15T06:30:30.830Z,99.90
2019-02-15T06:32:59.256Z,99.90
2019-02-15T06:35:27.684Z,99.90
2019-02-15T06:37:56.422Z,99.90
2019-02-15T06:40:24.842Z,99.90
2019-02-15T06:42:53.274Z,99.90
2019-02-15T06:45:25.066Z,99.90
2019-02-15T06:47:51.860Z,99.90
2019-02-15T06:50:20.281Z,99.90
2019-02-15T06:55:17.128Z,99.90
2019-02-15T06:57:45.556Z,99.90
2019-02-15T07:00:24.698Z,99.90
2019-02-15T07:03:03.781Z,99.90
2019-02-15T07:05:32.205Z,99.90
2019-02-15T07:08:00.665Z,99.90
2019-02-15T07:10:29.105Z,99.90
2019-02-15T07:12:57.544Z,99.90
2019-02-15T07:15:33.401Z,99.90
2019-02-15T07:20:24.221Z,99.90
2019-02-15T07:22:52.983Z,99.90
2019-02-15T07:30:17.679Z,99.90
2019-02-15T07:32:46.132Z,99.90
2019-02-15T07:35:14.554Z,99.90
2019-02-15T07:40:11.143Z,99.90
2019-02-15T07:42:39.570Z,99.90
2019-02-15T07:45:10.138Z,99.90
2019-02-15T07:47:38.562Z,99.90
2019-02-15T07:50:12.549Z,99.90
2019-02-15T07:52:40.980Z,99.90
2019-02-15T08:00:13.812Z,99.90
2019-02-15T08:02:42.228Z,99.90
2019-02-15T08:05:11.295Z,99.90
2019-02-15T08:07:39.729Z,99.90
2019-02-15T08:10:10.386Z,99.90
2019-02-15T08:12:38.809Z,99.90
2019-02-15T08:17:38.556Z,99.90
2019-02-15T08:20:11.217Z,99.90
2019-02-15T08:27:36.498Z,99.90
2019-02-15T08:30:07.450Z,99.90
2019-02-15T08:32:35.877Z,99.90
2019-02-15T08:35:05.594Z,99.90
2019-02-15T08:37:34.044Z,99.90
2019-02-15T08:40:02.460Z,99.90
2019-02-15T08:42:30.882Z,99.90
2019-02-15T08:59:48.032Z,99.90
2019-02-15T09:02:18.072Z,99.90
2019-02-15T09:04:46.508Z,99.90
2019-02-15T09:09:43.379Z,99.90
2019-02-15T09:12:11.797Z,99.90
2019-02-15T09:14:40.220Z,99.90
2019-02-15T09:17:08.673Z,99.90
2019-02-15T09:19:37.108Z,99.90
2019-02-15T09:27:03.349Z,99.90
2019-02-15T09:29:31.784Z,99.90
2019-02-15T09:34:28.301Z,99.90
2019-02-15T09:36:56.722Z,99.90
2019-02-15T09:39:25.162Z,99.90
2019-02-15T09:41:53.580Z,99.90
2019-02-15T09:44:22.049Z,99.90
2019-02-15T09:46:50.632Z,99.90
2019-02-15T09:49:20.458Z,99.90
2019-02-15T09:51:49.219Z,99.90
2019-02-15T09:54:17.640Z,99.90
2019-02-15T09:56:46.066Z,99.90
2019-02-15T09:59:14.503Z,99.90
2019-02-15T10:01:42.925Z,99.90
2019-02-15T10:04:11.349Z,99.90
2019-02-15T10:06:39.761Z,99.90
2019-02-15T10:09:08.212Z,99.90
2019-02-15T10:11:36.681Z,99.90
2019-02-15T10:14:05.425Z,99.90
2019-02-15T10:16:33.862Z,99.90
2019-02-15T10:19:02.268Z,99.90
2019-02-15T10:21:30.702Z,99.90
2019-02-15T10:23:59.117Z,99.90
2019-02-15T10:31:24.485Z,99.90
2019-02-15T10:33:52.897Z,99.90
2019-02-15T10:38:49.680Z,99.90
2019-02-15T10:41:18.106Z,99.90
2019-02-15T10:43:46.789Z,99.90
2019-02-15T11:01:03.801Z,99.90
2019-02-15T11:03:32.213Z,99.90
2019-02-15T11:06:00.635Z,99.90
2019-02-15T11:08:29.041Z,99.90
2019-02-15T11:10:57.468Z,99.90
2019-02-15T11:13:25.868Z,99.90
2019-02-15T11:16:13.659Z,99.90
2019-02-15T11:18:42.080Z,99.90
2019-02-15T11:21:10.502Z,99.90
2019-02-15T11:23:38.913Z,99.90
2019-02-15T11:26:07.669Z,99.90
2019-02-15T11:28:36.081Z,99.90
2019-02-15T11:31:04.497Z,99.90
2019-02-15T11:33:32.902Z,99.90
2019-02-15T11:36:01.326Z,99.90
2019-02-15T11:38:30.071Z,99.90
2019-02-15T11:40:58.494Z,99.90
2019-02-15T11:43:26.906Z,99.90
2019-02-15T11:53:19.589Z,99.90
2019-02-15T11:55:48.069Z,99.90
2019-02-15T11:58:16.497Z,99.90
2019-02-15T12:00:44.917Z,99.90
2019-02-15T12:05:41.422Z,99.90
2019-02-15T12:08:09.823Z,99.90
2019-02-15T12:13:06.308Z,99.90
2019-02-15T12:18:02.821Z,99.90
2019-02-15T12:22:59.335Z,99.90
2019-02-15T12:25:27.733Z,99.90
2019-02-15T12:27:56.167Z,99.90
2019-02-15T12:30:24.574Z,99.90
2019-02-15T12:32:52.988Z,99.90
2019-02-15T12:35:21.405Z,99.90
2019-02-15T12:37:49.838Z,99.90
2019-02-15T12:40:18.248Z,99.90
2019-02-15T12:42:46.685Z,99.90
2019-02-15T12:45:16.073Z,99.90
2019-02-15T12:47:44.493Z,99.90
2019-02-15T12:50:21.889Z,99.90
2019-02-15T12:52:50.646Z,99.90
2019-02-15T12:57:47.214Z,99.90
2019-02-15T13:00:16.726Z,99.90
2019-02-15T13:02:45.145Z,99.90
2019-02-15T13:05:14.343Z,99.90
2019-02-15T13:07:42.844Z,99.90
2019-02-15T13:10:16.864Z,99.90
2019-02-15T13:12:45.578Z,99.90
2019-02-15T13:15:14.120Z,99.90
2019-02-15T13:17:42.544Z,99.90
2019-02-15T13:20:11.338Z,99.90
2019-02-15T13:27:36.578Z,99.90
2019-02-15T13:30:10.691Z,99.90
2019-02-15T13:32:39.185Z,99.90
2019-02-15T13:35:10.241Z,99.90
2019-02-15T13:37:38.673Z,99.90
2019-02-15T13:42:36.133Z,99.90
2019-02-15T13:45:07.186Z,99.90
2019-02-15T13:52:39.837Z,99.90
2019-02-15T13:55:14.143Z,99.90
2019-02-15T14:00:14.215Z,99.90
2019-02-15T14:02:42.697Z,99.90
2019-02-15T14:05:18.498Z,99.90
2019-02-15T14:07:46.920Z,99.90
2019-02-15T14:10:15.507Z,99.90
2019-02-15T14:12:43.968Z,99.90
2019-02-15T14:15:12.826Z,99.90
2019-02-15T14:20:29.111Z,99.90
2019-02-15T14:22:57.535Z,99.90
2019-02-15T14:25:25.945Z,99.90
2019-02-15T14:27:54.576Z,99.90
2019-02-15T14:30:22.994Z,99.90
2019-02-15T14:32:51.769Z,99.90
2019-02-15T14:35:20.206Z,99.90
2019-02-15T14:37:48.913Z,99.90
2019-02-15T14:40:17.678Z,99.90
2019-02-15T14:42:46.368Z,99.90
2019-02-15T14:45:15.017Z,99.90
2019-02-15T14:47:43.500Z,99.90
2019-02-15T14:50:11.995Z,99.90
2019-02-15T14:52:40.837Z,99.90
2019-02-15T14:55:10.405Z,99.90
2019-02-15T14:57:38.877Z,99.90
2019-02-15T15:00:12.633Z,99.90
2019-02-15T15:02:41.499Z,99.90
2019-02-15T15:05:12.437Z,99.90
2019-02-15T15:07:41.162Z,99.90
2019-02-15T15:10:10.907Z,99.90
2019-02-15T15:12:39.331Z,97.70
2019-02-15T15:15:27.161Z,98.10
2019-02-15T15:18:05.841Z,99.10
2019-02-15T15:20:26.133Z,97.20
2019-02-15T15:22:55.112Z,99.10
2019-02-15T15:25:23.514Z,98.10
2019-02-15T15:27:52.319Z,99.90
2019-02-15T15:30:21.097Z,99.90
2019-02-15T15:32:49.899Z,97.90
2019-02-15T15:35:18.391Z,94.80
2019-02-15T15:37:47.169Z,95.40
2019-02-15T15:40:17.277Z,97.60
2019-02-15T15:42:46.114Z,99.90
2019-02-15T15:45:14.596Z,99.90
2019-02-15T15:47:42.997Z,98.40
2019-02-15T15:50:12.904Z,99.70
2019-02-15T15:52:41.317Z,99.00
2019-02-15T15:55:13.616Z,99.90
2019-02-15T15:57:42.273Z,99.90
2019-02-15T16:00:14.027Z,99.90
2019-02-15T16:02:42.546Z,96.50
2019-02-15T16:05:11.403Z,99.00
2019-02-15T16:07:39.805Z,97.80
2019-02-15T16:10:15.099Z,99.20
2019-02-15T16:12:43.502Z,99.90
2019-02-15T16:15:13.216Z,99.10
2019-02-15T16:17:41.828Z,99.90
2019-02-15T16:20:12.165Z,99.90
2019-02-15T16:23:00.197Z,99.90
2019-02-15T16:25:48.054Z,99.90
2019-02-15T16:28:16.896Z,99.90
2019-02-15T16:30:45.879Z,99.90
2019-02-15T16:33:14.648Z,99.90
2019-02-15T16:35:43.428Z,99.90
2019-02-15T16:38:12.205Z,99.90
2019-02-15T16:40:41.875Z,99.90
2019-02-15T16:43:10.775Z,99.90
2019-02-15T16:45:39.201Z,99.90
2019-02-15T16:48:07.732Z,99.90
2019-02-15T16:50:36.153Z,99.90
2019-02-15T16:53:04.693Z,99.90
2019-02-15T16:55:33.276Z,99.90
2019-02-15T16:58:01.678Z,99.90
2019-02-15T17:00:30.314Z,99.90
2019-02-15T17:02:59.103Z,99.90
2019-02-15T17:05:27.530Z,99.90
2019-02-15T17:07:56.414Z,99.90
2019-02-15T17:10:25.317Z,99.90
2019-02-15T17:12:54.165Z,99.90
2019-02-15T17:15:22.617Z,99.90
2019-02-15T17:17:51.843Z,99.90
2019-02-15T17:20:20.666Z,99.90
2019-02-15T17:22:49.077Z,99.90
2019-02-15T17:25:17.507Z,99.90
2019-02-15T17:27:47.039Z,99.90
2019-02-15T17:30:15.479Z,99.90
2019-02-15T17:33:03.518Z,99.90
2019-02-15T17:35:31.947Z,99.90
2019-02-15T17:38:00.363Z,99.90
2019-02-15T17:40:29.132Z,99.90
2019-02-15T17:42:58.516Z,99.90
2019-02-15T17:45:27.650Z,99.90
2019-02-15T17:47:56.065Z,99.90
2019-02-15T17:50:24.727Z,99.90
2019-02-15T17:52:53.144Z,99.90
2019-02-15T17:55:21.634Z,99.90
2019-02-15T17:57:50.341Z,99.90
2019-02-15T18:00:20.917Z,99.90
2019-02-15T18:02:49.907Z,99.90
2019-02-15T18:05:18.815Z,99.90
2019-02-15T18:07:50.573Z,99.90
2019-02-15T18:10:19.605Z,99.90
2019-02-15T18:12:48.025Z,99.90
2019-02-15T18:15:17.106Z,99.90
2019-02-15T18:17:45.668Z,99.90
2019-02-15T18:20:15.403Z,99.90
2019-02-15T18:22:45.243Z,99.90
2019-02-15T18:25:13.852Z,99.90
2019-02-15T18:27:42.787Z,99.90
2019-02-15T18:30:14.237Z,99.90
2019-02-15T18:32:42.694Z,99.90
2019-02-15T18:35:11.106Z,99.90
2019-02-15T18:37:39.541Z,99.90
2019-02-15T18:40:10.689Z,99.90
2019-02-15T18:42:39.778Z,99.90
2019-02-15T18:45:11.783Z,99.90
2019-02-15T18:47:40.540Z,99.90
2019-02-15T18:50:10.350Z,99.90
2019-02-15T18:52:38.798Z,99.90
2019-02-15T18:57:37.379Z,99.90
2019-02-15T19:00:25.463Z,99.90
2019-02-15T19:02:54.153Z,99.90
2019-02-15T19:05:22.646Z,99.90
2019-02-15T19:07:51.516Z,99.90
2019-02-15T19:10:24.249Z,99.90
2019-02-15T19:12:52.852Z,99.90
2019-02-15T19:15:21.342Z,99.90
2019-02-15T19:17:50.046Z,99.90
2019-02-15T19:20:18.945Z,99.90
2019-02-15T19:22:47.605Z,99.90
2019-02-15T19:25:20.414Z,99.90
2019-02-15T19:27:48.901Z,99.90
2019-02-15T19:30:23.629Z,99.90
2019-02-15T19:32:52.665Z,99.90
2019-02-15T19:35:21.158Z,99.90
2019-02-15T19:37:49.626Z,99.90
2019-02-15T19:40:20.463Z,99.90
2019-02-15T19:42:55.021Z,99.90
2019-02-15T19:45:24.425Z,99.90
2019-02-15T19:47:52.933Z,99.90
2019-02-15T19:50:21.356Z,99.90
2019-02-15T19:52:50.371Z,99.90
2019-02-15T19:55:19.046Z,99.90
2019-02-15T19:57:47.461Z,99.90
2019-02-15T20:00:17.922Z,99.90
2019-02-15T20:02:47.117Z,99.90
2019-02-15T20:05:15.727Z,99.90
2019-02-15T20:07:45.015Z,99.90
2019-02-15T20:10:16.146Z,99.90
2019-02-15T20:12:44.588Z,99.90
2019-02-15T20:15:14.047Z,99.90
2019-02-15T20:17:43.239Z,99.90
2019-02-15T20:20:13.497Z,99.90
2019-02-15T20:22:42.140Z,99.90
2019-02-15T20:25:13.018Z,99.90
2019-02-15T20:27:41.670Z,99.90
2019-02-15T20:30:23.254Z,99.90
2019-02-15T20:32:52.517Z,99.90
2019-02-15T20:35:20.996Z,99.90
2019-02-15T20:37:49.416Z,99.90
2019-02-15T20:40:18.605Z,99.90
2019-02-15T20:42:47.439Z,99.90
2019-02-15T20:45:22.987Z,99.90
2019-02-15T20:47:52.121Z,99.90
2019-02-15T20:50:21.646Z,99.90
2019-02-15T20:52:50.107Z,99.90
2019-02-15T20:55:19.879Z,99.90
2019-02-15T20:57:48.999Z,99.90
2019-02-15T21:00:25.817Z,99.90
2019-02-15T21:02:54.907Z,99.90
2019-02-15T21:05:23.421Z,99.90
2019-02-15T21:07:52.588Z,99.90
2019-02-15T21:10:21.770Z,99.90
2019-02-15T21:12:51.594Z,99.90
2019-02-15T21:15:20.933Z,99.90
2019-02-15T21:17:50.314Z,99.90
2019-02-15T21:20:18.760Z,99.90
2019-02-15T21:22:48.300Z,99.90
2019-02-15T21:25:17.682Z,99.90
2019-02-15T21:27:46.675Z,99.90
2019-02-15T21:30:19.084Z,99.90
2019-02-15T21:32:48.025Z,99.90
2019-02-15T21:35:16.452Z,99.90
2019-02-15T21:37:44.875Z,99.90
2019-02-15T21:40:17.820Z,99.90
2019-02-15T21:42:47.960Z,99.90
2019-02-15T21:45:16.902Z,99.90
2019-02-15T21:47:45.362Z,99.90
2019-02-15T21:50:17.774Z,99.90
2019-02-15T21:52:44.798Z,99.90
2019-02-15T21:55:15.185Z,99.90
2019-02-15T21:57:43.707Z,99.90
2019-02-15T22:00:23.452Z,99.90
2019-02-15T22:02:52.769Z,99.90
2019-02-15T22:05:21.284Z,99.90
2019-02-15T22:07:50.399Z,99.90
2019-02-15T22:10:18.809Z,99.90
2019-02-15T22:12:47.902Z,99.90
2019-02-15T22:15:17.437Z,99.90
2019-02-15T22:17:45.864Z,99.90
2019-02-15T22:20:15.862Z,99.90
2019-02-15T22:22:44.696Z,99.90
2019-02-15T22:25:13.899Z,99.90
2019-02-15T22:27:42.533Z,99.90
2019-02-15T22:30:18.746Z,99.90
2019-02-15T22:32:47.672Z,99.90
2019-02-15T22:35:16.157Z,99.90
2019-02-15T22:37:44.599Z,99.90
2019-02-15T22:40:27.814Z,99.90
2019-02-15T22:42:58.445Z,99.90
2019-02-15T22:45:27.169Z,99.90
2019-02-15T22:47:55.604Z,99.90
2019-02-15T22:50:24.031Z,99.90
2019-02-15T22:52:52.462Z,99.90
2019-02-15T22:55:21.688Z,99.90
2019-02-15T22:57:50.186Z,99.90
2019-02-15T23:00:47.601Z,99.90
2019-02-15T23:03:18.105Z,99.90
2019-02-15T23:05:46.949Z,99.90
2019-02-15T23:08:27.493Z,99.90
2019-02-15T23:10:55.951Z,99.90
2019-02-15T23:15:52.833Z,99.90
2019-02-15T23:30:42.024Z,99.90
2019-02-15T23:33:10.728Z,99.90
2019-02-15T23:35:39.139Z,99.90
2019-02-15T23:38:07.933Z,99.90
2019-02-15T23:40:36.350Z,99.90
2019-02-15T23:43:04.828Z,99.90
2019-02-15T23:55:25.668Z,99.90
