createdAt,value
2018-09-06T04:00:56.166Z,8.40
2018-09-06T04:01:55.596Z,13.50
2018-09-06T04:03:48.333Z,13.30
2018-09-06T04:04:48.228Z,13.90
2018-09-06T04:06:40.927Z,13.60
2018-09-06T04:07:40.800Z,13.70
2018-09-06T04:09:33.479Z,13.80
2018-09-06T04:10:33.372Z,13.60
2018-09-06T04:12:26.068Z,13.40
2018-09-06T04:13:25.941Z,13.50
2018-09-06T04:15:18.617Z,14.50
2018-09-06T04:16:18.507Z,13.90
2018-09-06T04:18:11.206Z,14.20
2018-09-06T04:19:11.081Z,14.20
2018-09-06T04:21:03.766Z,13.90
2018-09-06T04:22:03.662Z,14.30
2018-09-06T04:23:56.346Z,14.00
2018-09-06T04:24:56.224Z,13.80
2018-09-06T04:26:48.913Z,14.20
2018-09-06T04:27:48.796Z,14.00
2018-09-06T04:29:41.477Z,14.80
2018-09-06T04:30:41.367Z,14.20
2018-09-06T04:32:34.057Z,13.50
2018-09-06T04:33:33.940Z,14.30
2018-09-06T04:35:26.691Z,14.50
2018-09-06T04:36:26.504Z,13.50
2018-09-06T04:38:19.200Z,14.10
2018-09-06T04:39:19.074Z,14.10
2018-09-06T04:41:11.756Z,13.40
2018-09-06T04:42:11.645Z,13.40
2018-09-06T04:44:04.340Z,13.90
2018-09-06T04:45:04.223Z,13.10
2018-09-06T04:46:57.913Z,14.80
2018-09-06T04:47:57.788Z,14.30
2018-09-06T04:49:50.460Z,13.90
2018-09-06T04:50:50.354Z,13.40
2018-09-06T04:52:43.042Z,15.00
2018-09-06T04:53:42.924Z,14.80
2018-09-06T04:55:35.603Z,14.40
2018-09-06T04:56:35.499Z,13.80
2018-09-06T04:58:28.212Z,14.10
2018-09-06T04:59:28.066Z,14.30
2018-09-06T05:01:20.746Z,14.10
2018-09-06T05:02:20.639Z,16.20
2018-09-06T05:04:13.361Z,14.80
2018-09-06T05:05:13.205Z,14.80
2018-09-06T05:07:05.887Z,15.50
2018-09-06T05:08:05.792Z,15.50
2018-09-06T05:09:58.472Z,15.20
2018-09-06T05:10:58.352Z,15.00
2018-09-06T05:12:51.054Z,16.50
2018-09-06T05:13:50.927Z,15.30
2018-09-06T05:15:43.661Z,15.20
2018-09-06T05:16:43.494Z,15.20
2018-09-06T05:18:36.226Z,15.70
2018-09-06T05:19:36.118Z,16.10
2018-09-06T05:21:28.885Z,14.80
2018-09-06T05:22:28.713Z,15.90
2018-09-06T05:24:21.441Z,15.20
2018-09-06T05:25:21.311Z,15.40
2018-09-06T05:27:14.000Z,17.10
2018-09-06T05:28:13.887Z,15.40
2018-09-06T05:30:06.574Z,16.80
2018-09-06T05:31:06.455Z,15.50
2018-09-06T05:32:59.131Z,15.70
2018-09-06T05:33:59.025Z,14.90
2018-09-06T05:35:51.786Z,15.30
2018-09-06T05:36:51.604Z,14.80
2018-09-06T05:38:44.281Z,17.80
2018-09-06T05:39:44.177Z,15.90
2018-09-06T05:41:36.869Z,16.10
2018-09-06T05:42:36.754Z,15.30
2018-09-06T05:44:29.446Z,15.70
2018-09-06T05:45:29.320Z,16.30
2018-09-06T05:47:22.011Z,16.00
2018-09-06T05:48:21.902Z,17.10
2018-09-06T05:50:14.599Z,16.20
2018-09-06T05:51:14.474Z,16.50
2018-09-06T05:53:07.188Z,16.50
2018-09-06T05:54:07.048Z,16.20
2018-09-06T05:55:59.764Z,16.40
2018-09-06T05:56:59.644Z,16.10
2018-09-06T05:58:52.341Z,16.60
2018-09-06T05:59:52.264Z,16.70
2018-09-06T06:01:45.267Z,17.00
2018-09-06T06:02:44.985Z,16.40
2018-09-06T06:04:37.726Z,16.60
2018-09-06T06:05:37.617Z,16.70
2018-09-06T06:07:30.565Z,17.40
2018-09-06T06:08:31.012Z,16.80
2018-09-06T06:10:22.884Z,17.10
2018-09-06T06:11:22.769Z,17.40
2018-09-06T06:13:15.830Z,16.90
2018-09-06T06:14:15.655Z,16.90
2018-09-06T06:16:08.483Z,15.90
2018-09-06T06:17:08.314Z,16.30
2018-09-06T06:19:00.996Z,17.70
2018-09-06T06:20:00.984Z,16.30
2018-09-06T06:21:53.611Z,17.00
2018-09-06T06:22:53.499Z,17.10
2018-09-06T06:24:46.222Z,16.60
2018-09-06T06:25:46.078Z,16.50
2018-09-06T06:27:38.861Z,16.90
2018-09-06T06:28:38.707Z,16.40
2018-09-06T06:30:31.396Z,16.90
2018-09-06T06:31:31.271Z,17.00
2018-09-06T06:33:23.967Z,17.80
2018-09-06T06:34:23.850Z,16.60
2018-09-06T06:36:16.522Z,17.20
2018-09-06T06:37:16.421Z,16.90
2018-09-06T06:39:09.121Z,18.40
2018-09-06T06:40:08.999Z,16.80
2018-09-06T06:42:01.683Z,18.20
2018-09-06T06:43:01.582Z,17.80
2018-09-06T06:44:54.280Z,17.50
2018-09-06T06:45:54.165Z,17.60
2018-09-06T06:47:46.841Z,17.60
2018-09-06T06:48:46.746Z,17.10
2018-09-06T06:50:39.442Z,17.50
2018-09-06T06:51:39.321Z,16.50
2018-09-06T06:53:32.007Z,17.70
2018-09-06T06:54:31.907Z,18.10
2018-09-06T06:56:24.601Z,16.20
2018-09-06T06:57:24.478Z,17.10
2018-09-06T06:59:17.171Z,16.90
2018-09-06T07:00:17.074Z,17.60
2018-09-06T07:02:09.767Z,18.40
2018-09-06T07:03:09.652Z,17.00
2018-09-06T07:05:02.340Z,17.50
2018-09-06T07:06:02.235Z,16.50
2018-09-06T07:07:54.939Z,18.70
2018-09-06T07:08:54.820Z,18.70
2018-09-06T07:10:47.534Z,16.50
2018-09-06T07:11:47.408Z,16.60
2018-09-06T07:13:40.096Z,17.60
2018-09-06T07:14:39.990Z,17.30
2018-09-06T07:16:32.715Z,16.60
2018-09-06T07:17:32.601Z,18.10
2018-09-06T07:19:25.289Z,16.60
2018-09-06T07:20:25.187Z,16.80
2018-09-06T07:22:17.890Z,16.50
2018-09-06T07:23:17.775Z,16.40
2018-09-06T07:25:10.459Z,17.80
2018-09-06T07:26:10.363Z,17.00
2018-09-06T07:28:03.068Z,17.40
2018-09-06T07:29:02.951Z,16.80
2018-09-06T07:30:55.640Z,16.30
2018-09-06T07:31:55.540Z,16.60
2018-09-06T07:33:48.254Z,17.20
2018-09-06T07:34:48.135Z,16.90
2018-09-06T07:36:40.898Z,16.60
2018-09-06T07:37:40.765Z,17.80
2018-09-06T07:39:33.456Z,16.10
2018-09-06T07:40:33.340Z,15.20
2018-09-06T07:42:26.039Z,18.30
2018-09-06T07:43:25.929Z,16.50
2018-09-06T07:45:18.667Z,16.10
2018-09-06T07:46:18.549Z,15.40
2018-09-06T07:48:11.295Z,15.80
2018-09-06T07:49:11.185Z,16.30
2018-09-06T07:51:03.869Z,15.70
2018-09-06T07:52:03.759Z,16.30
2018-09-06T07:53:56.446Z,15.90
2018-09-06T07:54:56.341Z,15.80
2018-09-06T07:56:49.051Z,15.30
2018-09-06T07:57:48.934Z,14.60
2018-09-06T07:59:41.622Z,14.90
2018-09-06T08:00:41.526Z,16.10
2018-09-06T08:02:34.228Z,14.80
2018-09-06T08:03:34.106Z,15.10
2018-09-06T08:05:27.030Z,14.90
2018-09-06T08:06:26.892Z,14.90
2018-09-06T08:08:19.602Z,14.40
2018-09-06T08:09:19.507Z,16.10
2018-09-06T08:11:12.252Z,15.70
2018-09-06T08:12:12.148Z,14.50
2018-09-06T08:14:04.823Z,15.00
2018-09-06T08:15:04.717Z,14.80
2018-09-06T08:16:57.442Z,13.70
2018-09-06T08:17:57.328Z,14.20
2018-09-06T08:19:50.003Z,14.20
2018-09-06T08:20:49.909Z,14.40
2018-09-06T08:22:42.690Z,13.30
2018-09-06T08:23:42.561Z,14.00
2018-09-06T08:25:35.215Z,14.50
2018-09-06T08:26:35.132Z,14.10
2018-09-06T08:28:27.830Z,14.50
2018-09-06T08:29:27.715Z,14.30
2018-09-06T08:31:20.438Z,13.50
2018-09-06T08:32:20.302Z,14.30
2018-09-06T08:34:13.027Z,14.70
2018-09-06T08:35:12.910Z,14.90
2018-09-06T08:37:05.579Z,14.40
2018-09-06T08:38:05.478Z,14.60
2018-09-06T08:39:58.180Z,14.50
2018-09-06T08:40:58.063Z,14.10
2018-09-06T08:42:50.745Z,14.20
2018-09-06T08:43:50.643Z,13.70
2018-09-06T08:45:43.351Z,13.90
2018-09-06T08:46:43.239Z,15.30
2018-09-06T08:48:35.944Z,14.70
2018-09-06T08:49:35.821Z,14.60
2018-09-06T08:51:28.498Z,14.30
2018-09-06T08:52:28.485Z,14.20
2018-09-06T08:54:21.121Z,14.10
2018-09-06T08:55:20.987Z,14.70
2018-09-06T08:57:13.684Z,15.10
2018-09-06T08:58:13.580Z,14.90
2018-09-06T09:00:06.288Z,14.30
2018-09-06T09:01:06.193Z,14.80
2018-09-06T09:02:59.046Z,15.10
2018-09-06T09:03:58.753Z,14.60
2018-09-06T09:05:51.519Z,14.40
2018-09-06T09:06:51.336Z,14.60
2018-09-06T09:08:44.025Z,14.20
2018-09-06T09:09:43.923Z,14.50
2018-09-06T09:11:36.620Z,14.50
2018-09-06T09:12:36.595Z,14.50
2018-09-06T09:14:29.188Z,14.00
2018-09-06T09:15:29.091Z,14.30
2018-09-06T09:17:21.788Z,13.60
2018-09-06T09:18:21.781Z,13.30
2018-09-06T09:20:14.368Z,13.80
2018-09-06T09:21:14.267Z,13.10
2018-09-06T09:23:06.971Z,13.20
2018-09-06T09:24:06.846Z,13.00
2018-09-06T09:25:59.537Z,12.60
2018-09-06T09:26:59.439Z,14.00
2018-09-06T09:28:52.146Z,13.70
2018-09-06T09:29:52.021Z,12.70
2018-09-06T09:31:44.738Z,13.00
2018-09-06T09:32:44.612Z,13.60
2018-09-06T09:34:37.313Z,14.10
2018-09-06T09:35:37.196Z,14.00
2018-09-06T09:37:29.896Z,13.10
2018-09-06T09:38:29.780Z,13.60
2018-09-06T09:40:22.463Z,13.70
2018-09-06T09:41:22.363Z,13.70
2018-09-06T09:43:15.081Z,14.20
2018-09-06T09:44:14.941Z,14.10
2018-09-06T09:47:39.085Z,13.90
2018-09-06T09:48:38.955Z,13.90
2018-09-06T09:50:52.611Z,13.80
2018-09-06T09:52:24.322Z,15.60
2018-09-06T09:53:24.224Z,14.10
2018-09-06T09:55:16.926Z,12.70
2018-09-06T09:56:16.811Z,12.90
2018-09-06T09:58:09.541Z,13.00
2018-09-06T09:59:09.389Z,13.70
2018-09-06T10:01:02.072Z,14.30
2018-09-06T10:02:01.980Z,13.90
2018-09-06T10:03:54.681Z,14.40
2018-09-06T10:04:54.554Z,13.80
2018-09-06T10:06:47.249Z,14.80
2018-09-06T10:07:47.218Z,14.70
2018-09-06T10:09:39.846Z,14.20
2018-09-06T10:10:39.726Z,14.40
2018-09-06T10:12:32.441Z,17.40
2018-09-06T10:13:32.305Z,19.20
2018-09-06T10:15:25.013Z,15.10
2018-09-06T10:16:24.892Z,15.00
2018-09-06T10:18:17.628Z,15.20
2018-09-06T10:19:17.477Z,15.90
2018-09-06T10:21:10.199Z,15.60
2018-09-06T10:22:10.067Z,15.30
2018-09-06T10:24:02.747Z,16.00
2018-09-06T10:25:02.649Z,16.30
2018-09-06T10:26:55.347Z,15.90
2018-09-06T10:27:55.229Z,16.90
2018-09-06T10:29:47.921Z,16.80
2018-09-06T10:30:47.837Z,17.00
2018-09-06T10:32:40.524Z,16.40
2018-09-06T10:33:40.403Z,17.50
2018-09-06T10:35:33.177Z,16.70
2018-09-06T10:36:32.983Z,16.70
2018-09-06T10:38:25.676Z,17.80
2018-09-06T10:39:25.642Z,16.40
2018-09-06T10:41:18.274Z,17.40
2018-09-06T10:42:18.153Z,18.10
2018-09-06T10:44:10.875Z,17.80
2018-09-06T10:45:10.741Z,17.40
2018-09-06T10:47:03.443Z,17.10
2018-09-06T10:48:03.322Z,18.30
2018-09-06T10:49:55.999Z,17.70
2018-09-06T10:50:55.905Z,18.90
2018-09-06T10:52:48.607Z,18.00
2018-09-06T10:53:48.483Z,20.70
2018-09-06T10:55:41.169Z,18.90
2018-09-06T10:56:41.063Z,19.00
2018-09-06T10:58:33.763Z,18.50
2018-09-06T10:59:33.644Z,18.10
2018-09-06T11:01:26.351Z,18.30
2018-09-06T11:02:26.231Z,18.80
2018-09-06T11:04:18.914Z,16.90
2018-09-06T11:05:18.815Z,18.00
2018-09-06T11:07:11.519Z,17.60
2018-09-06T11:08:11.415Z,18.50
2018-09-06T11:10:04.095Z,17.30
2018-09-06T11:11:04.007Z,18.30
2018-09-06T11:12:56.679Z,17.00
2018-09-06T11:13:56.573Z,19.10
2018-09-06T11:15:49.257Z,16.90
2018-09-06T11:16:49.146Z,17.00
2018-09-06T11:18:41.846Z,17.10
2018-09-06T11:19:41.732Z,16.60
2018-09-06T11:21:34.535Z,17.40
2018-09-06T11:22:34.504Z,16.50
2018-09-06T11:24:27.008Z,17.80
2018-09-06T11:25:26.891Z,17.70
2018-09-06T11:27:19.569Z,17.70
2018-09-06T11:28:19.479Z,17.50
2018-09-06T11:30:12.169Z,17.90
2018-09-06T11:31:12.046Z,18.10
2018-09-06T11:33:04.731Z,18.60
2018-09-06T11:34:04.628Z,19.20
2018-09-06T11:35:57.330Z,18.30
2018-09-06T11:36:57.197Z,17.80
2018-09-06T11:38:49.912Z,18.40
2018-09-06T11:39:49.783Z,17.60
2018-09-06T11:41:42.466Z,17.70
2018-09-06T11:42:42.366Z,17.70
2018-09-06T11:44:35.055Z,17.60
2018-09-06T11:45:34.951Z,17.20
2018-09-06T11:47:27.686Z,17.50
2018-09-06T11:48:27.523Z,17.70
2018-09-06T11:50:20.235Z,19.30
2018-09-06T11:51:20.107Z,18.40
2018-09-06T11:53:12.783Z,16.00
2018-09-06T11:54:12.680Z,16.10
2018-09-06T11:56:05.383Z,17.00
2018-09-06T11:57:05.261Z,17.10
2018-09-06T11:58:57.948Z,17.50
2018-09-06T11:59:57.845Z,17.40
2018-09-06T12:01:50.572Z,16.80
2018-09-06T12:02:50.424Z,16.90
2018-09-06T12:04:43.111Z,17.30
2018-09-06T12:05:43.003Z,18.40
2018-09-06T12:07:35.737Z,16.70
2018-09-06T12:08:35.590Z,18.70
2018-09-06T12:10:28.277Z,19.00
2018-09-06T12:11:28.192Z,18.80
2018-09-06T12:13:37.176Z,19.10
2018-09-06T12:14:20.832Z,19.70
2018-09-06T12:16:13.442Z,18.10
2018-09-06T12:17:13.342Z,18.20
2018-09-06T12:19:06.034Z,17.90
2018-09-06T12:20:05.916Z,18.20
2018-09-06T12:21:58.631Z,18.30
2018-09-06T12:22:58.618Z,18.10
2018-09-06T12:24:51.181Z,17.60
2018-09-06T12:25:51.299Z,17.90
2018-09-06T12:27:43.777Z,17.30
2018-09-06T12:28:43.662Z,16.40
2018-09-06T12:30:36.854Z,15.90
2018-09-06T12:31:36.738Z,15.50
2018-09-06T12:33:29.463Z,14.80
2018-09-06T12:34:29.316Z,14.30
2018-09-06T12:36:22.000Z,13.20
2018-09-06T12:37:22.015Z,14.50
2018-09-06T12:39:14.625Z,13.50
2018-09-06T12:40:14.495Z,14.30
2018-09-06T12:42:07.464Z,13.30
2018-09-06T12:43:07.064Z,14.40
2018-09-06T12:45:00.906Z,14.30
2018-09-06T12:46:00.710Z,14.40
2018-09-06T12:47:53.993Z,14.80
2018-09-06T12:48:53.300Z,13.80
2018-09-06T12:50:45.987Z,14.40
2018-09-06T12:51:45.862Z,14.60
2018-09-06T12:53:40.187Z,13.70
2018-09-06T12:54:38.453Z,14.00
2018-09-06T12:56:31.159Z,13.50
2018-09-06T12:57:31.034Z,14.00
2018-09-06T12:59:23.710Z,13.90
2018-09-06T13:00:23.664Z,13.70
2018-09-06T13:02:16.355Z,13.20
2018-09-06T13:03:16.244Z,14.20
2018-09-06T13:05:08.908Z,15.10
2018-09-06T13:06:08.799Z,14.60
2018-09-06T13:08:01.540Z,15.50
2018-09-06T13:09:01.470Z,14.40
2018-09-06T13:10:54.180Z,14.00
2018-09-06T13:11:54.017Z,14.30
2018-09-06T13:13:46.741Z,14.20
2018-09-06T13:14:46.770Z,14.50
2018-09-06T13:16:39.341Z,13.50
2018-09-06T13:17:39.261Z,13.00
2018-09-06T13:19:32.410Z,14.20
2018-09-06T13:20:31.849Z,14.10
2018-09-06T13:22:24.589Z,14.80
2018-09-06T13:23:24.464Z,14.60
2018-09-06T13:25:17.178Z,14.00
2018-09-06T13:26:17.044Z,13.60
2018-09-06T13:28:09.783Z,13.60
2018-09-06T13:29:09.654Z,12.90
2018-09-06T13:31:02.343Z,12.70
2018-09-06T13:32:02.253Z,15.10
2018-09-06T13:33:54.950Z,13.40
2018-09-06T13:34:54.846Z,12.80
2018-09-06T13:36:47.542Z,14.40
2018-09-06T13:37:47.431Z,14.10
2018-09-06T13:39:40.140Z,13.90
2018-09-06T13:40:40.035Z,13.50
2018-09-06T13:42:32.729Z,13.00
2018-09-06T13:43:32.661Z,12.60
2018-09-06T13:45:25.373Z,12.60
2018-09-06T13:46:25.250Z,12.40
2018-09-06T13:48:17.944Z,11.30
2018-09-06T13:49:17.846Z,11.60
2018-09-06T13:51:10.553Z,10.70
2018-09-06T13:52:10.469Z,10.40
2018-09-06T13:54:03.165Z,11.10
2018-09-06T13:55:03.037Z,10.70
2018-09-06T13:56:55.709Z,11.10
2018-09-06T13:57:55.613Z,11.00
2018-09-06T13:59:48.324Z,11.20
2018-09-06T14:00:48.197Z,10.70
2018-09-06T14:02:40.895Z,10.20
2018-09-06T14:03:40.784Z,10.20
2018-09-06T14:05:33.489Z,10.70
2018-09-06T14:06:33.370Z,9.40
2018-09-06T14:08:26.221Z,8.90
2018-09-06T14:09:26.028Z,9.30
2018-09-06T14:11:18.688Z,10.10
2018-09-06T14:12:18.563Z,9.70
2018-09-06T14:14:11.251Z,10.40
2018-09-06T14:15:11.158Z,10.20
2018-09-06T14:17:03.857Z,9.70
2018-09-06T14:18:03.735Z,9.90
2018-09-06T14:19:56.423Z,10.40
2018-09-06T14:20:56.323Z,10.90
2018-09-06T14:22:49.032Z,10.40
2018-09-06T14:23:48.907Z,10.40
2018-09-06T14:25:41.591Z,10.30
2018-09-06T14:26:41.505Z,10.00
2018-09-06T14:28:34.212Z,10.10
2018-09-06T14:29:34.089Z,10.10
2018-09-06T14:31:26.781Z,11.30
2018-09-06T14:32:26.684Z,12.60
2018-09-06T14:34:19.386Z,12.50
2018-09-06T14:35:19.273Z,13.10
2018-09-06T14:37:11.950Z,14.20
2018-09-06T14:38:11.876Z,14.40
2018-09-06T14:40:04.552Z,15.60
2018-09-06T14:41:04.443Z,14.00
2018-09-06T14:42:57.153Z,15.90
2018-09-06T14:43:57.070Z,15.30
2018-09-06T14:45:49.861Z,15.60
2018-09-06T14:46:49.612Z,15.30
2018-09-06T14:48:42.315Z,15.30
2018-09-06T14:49:42.196Z,15.40
2018-09-06T14:51:34.882Z,15.70
2018-09-06T14:52:34.784Z,16.80
2018-09-06T14:54:27.500Z,17.30
2018-09-06T14:55:27.379Z,17.20
2018-09-06T14:57:20.127Z,17.80
2018-09-06T14:58:19.970Z,18.70
2018-09-06T15:00:12.673Z,19.30
2018-09-06T15:01:12.548Z,20.00
2018-09-06T15:03:05.742Z,19.60
2018-09-06T15:04:05.643Z,20.00
2018-09-06T15:05:58.341Z,21.30
2018-09-06T15:06:58.223Z,20.50
2018-09-06T15:08:50.926Z,19.80
2018-09-06T15:09:50.807Z,20.10
2018-09-06T15:11:43.501Z,20.80
2018-09-06T15:12:43.390Z,19.90
2018-09-06T15:14:36.100Z,21.50
2018-09-06T15:15:35.981Z,21.40
2018-09-06T15:17:28.668Z,21.00
2018-09-06T15:18:28.565Z,20.90
2018-09-06T15:20:21.273Z,21.70
2018-09-06T15:21:21.153Z,21.90
2018-09-06T15:23:13.837Z,22.30
2018-09-06T15:24:13.740Z,22.80
2018-09-06T15:26:06.439Z,22.40
2018-09-06T15:27:06.324Z,23.90
2018-09-06T15:28:59.012Z,25.00
2018-09-06T15:29:58.913Z,24.90
2018-09-06T15:31:51.609Z,33.30
2018-09-06T15:32:51.499Z,30.00
2018-09-06T15:34:44.238Z,32.50
2018-09-06T15:35:44.078Z,32.60
2018-09-06T15:37:36.792Z,34.70
2018-09-06T15:38:36.665Z,34.50
2018-09-06T15:40:29.353Z,34.40
2018-09-06T15:41:29.253Z,33.80
2018-09-06T15:43:21.956Z,38.40
2018-09-06T15:44:21.834Z,37.30
2018-09-06T15:46:14.533Z,39.50
2018-09-06T15:47:14.427Z,42.40
2018-09-06T15:49:07.121Z,43.20
2018-09-06T15:50:07.003Z,44.90
2018-09-06T15:51:59.684Z,42.30
2018-09-06T15:52:59.589Z,40.60
2018-09-06T15:54:52.776Z,45.50
2018-09-06T15:55:52.708Z,46.80
2018-09-06T15:57:45.362Z,48.20
2018-09-06T15:58:45.246Z,48.00
2018-09-06T16:00:37.927Z,46.10
2018-09-06T16:01:37.835Z,47.20
2018-09-06T16:03:30.528Z,48.00
2018-09-06T16:04:30.415Z,47.90
2018-09-06T16:06:23.098Z,49.70
2018-09-06T16:07:22.993Z,49.10
2018-09-06T16:09:15.691Z,50.90
2018-09-06T16:10:15.580Z,50.20
2018-09-06T16:12:08.261Z,50.80
2018-09-06T16:13:08.163Z,50.10
2018-09-06T16:15:00.860Z,51.10
2018-09-06T16:16:00.747Z,48.70
2018-09-06T16:17:53.430Z,51.90
2018-09-06T16:18:53.364Z,51.80
2018-09-06T16:20:46.031Z,52.00
2018-09-06T16:21:45.914Z,52.60
2018-09-06T16:23:38.628Z,50.10
2018-09-06T16:24:38.575Z,50.30
2018-09-06T16:26:31.198Z,52.60
2018-09-06T16:27:31.085Z,52.50
2018-09-06T16:29:23.763Z,53.10
2018-09-06T16:30:23.698Z,51.00
2018-09-06T16:32:16.394Z,52.90
2018-09-06T16:33:16.269Z,51.80
2018-09-06T16:35:08.958Z,52.30
2018-09-06T16:36:08.852Z,51.90
2018-09-06T16:38:01.555Z,49.80
2018-09-06T16:39:01.432Z,49.90
2018-09-06T16:40:54.124Z,51.60
2018-09-06T16:41:54.022Z,52.00
2018-09-06T16:43:46.716Z,52.90
2018-09-06T16:44:46.606Z,52.00
2018-09-06T16:46:39.279Z,55.40
2018-09-06T16:47:39.181Z,52.20
2018-09-06T16:49:31.894Z,53.00
2018-09-06T16:50:31.762Z,53.60
2018-09-06T16:52:24.524Z,51.60
2018-09-06T16:53:24.341Z,51.70
2018-09-06T16:55:17.027Z,51.70
2018-09-06T16:56:16.921Z,52.60
2018-09-06T16:58:09.629Z,52.60
2018-09-06T16:59:09.506Z,53.80
2018-09-06T17:01:02.222Z,54.10
2018-09-06T17:02:02.103Z,55.20
2018-09-06T17:03:55.964Z,55.40
2018-09-06T17:04:55.765Z,55.50
2018-09-06T17:06:50.887Z,55.40
2018-09-06T17:07:49.274Z,55.80
2018-09-06T17:09:41.749Z,56.30
2018-09-06T17:10:41.628Z,55.60
2018-09-06T17:12:34.319Z,55.60
2018-09-06T17:13:34.225Z,57.40
2018-09-06T17:15:26.920Z,54.90
2018-09-06T17:16:26.802Z,56.80
2018-09-06T17:18:19.484Z,55.00
2018-09-06T17:19:19.383Z,56.80
2018-09-06T17:21:12.076Z,57.50
2018-09-06T17:22:11.956Z,57.70
2018-09-06T17:24:04.639Z,56.00
2018-09-06T17:25:04.536Z,57.70
2018-09-06T17:26:57.237Z,57.90
2018-09-06T17:27:57.121Z,57.90
2018-09-06T17:29:49.891Z,57.30
2018-09-06T17:30:49.787Z,56.30
2018-09-06T17:32:42.608Z,56.40
2018-09-06T17:33:42.430Z,56.40
2018-09-06T17:35:35.130Z,56.30
2018-09-06T17:36:35.011Z,56.80
2018-09-06T17:38:27.917Z,57.50
2018-09-06T17:39:27.793Z,59.50
2018-09-06T17:41:20.495Z,58.80
2018-09-06T17:42:20.371Z,58.40
2018-09-06T17:44:13.055Z,58.50
2018-09-06T17:45:12.949Z,59.60
2018-09-06T17:47:05.747Z,57.60
2018-09-06T17:48:05.531Z,59.20
2018-09-06T17:49:58.242Z,58.10
2018-09-06T17:50:58.111Z,56.20
2018-09-06T17:52:50.856Z,57.60
2018-09-06T17:53:50.750Z,57.70
2018-09-06T17:55:43.426Z,57.20
2018-09-06T17:56:43.327Z,56.00
2018-09-06T17:58:36.036Z,58.40
2018-09-06T17:59:35.905Z,57.30
2018-09-06T18:01:28.630Z,60.30
2018-09-06T18:02:28.486Z,59.60
2018-09-06T18:04:21.660Z,58.00
2018-09-06T18:05:21.554Z,59.60
2018-09-06T18:07:14.255Z,59.40
2018-09-06T18:08:14.141Z,60.30
2018-09-06T18:10:06.830Z,57.10
2018-09-06T18:11:06.772Z,58.70
2018-09-06T18:12:59.427Z,58.60
2018-09-06T18:13:59.300Z,59.80
2018-09-06T18:15:51.990Z,59.10
2018-09-06T18:16:51.877Z,57.90
2018-09-06T18:18:44.578Z,58.70
2018-09-06T18:19:44.458Z,58.80
2018-09-06T18:21:37.139Z,60.60
2018-09-06T18:22:37.040Z,61.90
2018-09-06T18:24:29.736Z,62.60
2018-09-06T18:25:29.618Z,63.70
2018-09-06T18:27:22.313Z,64.90
2018-09-06T18:28:22.205Z,64.60
2018-09-06T18:30:14.874Z,63.40
2018-09-06T18:31:14.770Z,65.30
2018-09-06T18:33:07.482Z,65.10
2018-09-06T18:34:07.358Z,65.50
2018-09-06T18:36:00.041Z,66.70
2018-09-06T18:36:59.939Z,67.40
2018-09-06T18:38:53.161Z,64.50
2018-09-06T18:39:53.033Z,68.30
2018-09-06T18:41:45.712Z,67.40
2018-09-06T18:42:45.606Z,67.20
2018-09-06T18:44:38.312Z,69.30
2018-09-06T18:45:38.186Z,66.70
2018-09-06T18:47:30.877Z,65.30
2018-09-06T18:48:30.776Z,67.00
2018-09-06T18:50:23.478Z,69.40
2018-09-06T18:51:23.351Z,68.10
2018-09-06T18:53:16.037Z,69.90
2018-09-06T18:54:15.942Z,118.90
2018-09-06T18:56:08.645Z,83.10
2018-09-06T18:57:08.524Z,68.60
2018-09-06T18:59:01.234Z,70.20
2018-09-06T19:00:01.098Z,69.90
2018-09-06T19:01:53.805Z,72.50
2018-09-06T19:02:53.683Z,72.40
2018-09-06T19:04:46.379Z,76.00
2018-09-06T19:05:46.259Z,75.40
2018-09-06T19:07:38.960Z,74.10
2018-09-06T19:08:38.849Z,75.00
2018-09-06T19:10:31.537Z,75.60
2018-09-06T19:11:31.417Z,75.10
2018-09-06T19:13:24.095Z,74.40
2018-09-06T19:14:23.995Z,73.90
2018-09-06T19:16:16.686Z,73.40
2018-09-06T19:17:16.565Z,73.50
2018-09-06T19:19:09.256Z,70.70
2018-09-06T19:20:09.149Z,72.90
2018-09-06T19:22:01.857Z,71.20
2018-09-06T19:23:01.733Z,72.70
2018-09-06T19:24:54.412Z,70.60
2018-09-06T19:25:54.313Z,73.40
2018-09-06T19:27:47.162Z,74.70
2018-09-06T19:28:46.910Z,72.30
2018-09-06T19:30:39.593Z,74.30
2018-09-06T19:31:39.513Z,72.70
2018-09-06T19:33:32.186Z,72.80
2018-09-06T19:34:32.070Z,74.10
2018-09-06T19:36:24.825Z,73.60
2018-09-06T19:37:24.646Z,73.20
2018-09-06T19:39:17.350Z,62.40
2018-09-06T19:40:17.261Z,63.70
2018-09-06T19:42:09.913Z,64.90
2018-09-06T19:43:09.813Z,62.30
2018-09-06T19:45:02.603Z,61.60
2018-09-06T19:46:02.406Z,62.40
2018-09-06T19:47:55.593Z,62.60
2018-09-06T19:48:56.056Z,61.40
2018-09-06T19:50:48.213Z,63.20
2018-09-06T19:51:48.090Z,63.70
2018-09-06T19:53:40.771Z,64.10
2018-09-06T19:54:40.665Z,62.90
2018-09-06T19:56:33.366Z,61.20
2018-09-06T19:57:33.247Z,61.40
2018-09-06T19:59:25.970Z,64.50
2018-09-06T20:00:25.829Z,60.50
2018-09-06T20:02:18.532Z,59.90
2018-09-06T20:03:18.405Z,61.80
2018-09-06T20:05:11.084Z,63.70
2018-09-06T20:06:10.977Z,63.50
2018-09-06T20:08:04.293Z,61.90
2018-09-06T20:09:04.056Z,61.30
2018-09-06T20:10:56.731Z,56.90
2018-09-06T20:11:56.640Z,58.00
2018-09-06T20:13:49.328Z,52.30
2018-09-06T20:14:49.205Z,48.80
2018-09-06T20:16:41.946Z,48.50
2018-09-06T20:17:41.795Z,47.90
2018-09-06T20:19:34.473Z,49.40
2018-09-06T20:20:34.352Z,51.20
2018-09-06T20:22:28.543Z,49.90
2018-09-06T20:23:28.439Z,48.90
2018-09-06T20:25:21.121Z,47.20
2018-09-06T20:26:21.003Z,46.20
2018-09-06T20:28:13.792Z,46.00
2018-09-06T20:29:13.566Z,44.70
2018-09-06T20:31:06.248Z,43.40
2018-09-06T20:32:06.149Z,42.20
2018-09-06T20:33:58.872Z,39.60
2018-09-06T20:34:58.724Z,36.60
2018-09-06T20:36:51.410Z,33.20
2018-09-06T20:37:51.297Z,30.30
2018-09-06T20:39:44.017Z,31.40
2018-09-06T20:40:43.890Z,31.30
2018-09-06T20:42:36.570Z,30.10
2018-09-06T20:43:36.732Z,31.50
2018-09-06T20:45:29.161Z,29.00
2018-09-06T20:46:29.036Z,25.40
2018-09-06T20:48:21.719Z,25.50
2018-09-06T20:49:21.653Z,25.00
2018-09-06T20:51:14.311Z,22.90
2018-09-06T20:52:14.205Z,23.20
2018-09-06T20:54:06.861Z,22.60
2018-09-06T20:55:06.765Z,23.20
2018-09-06T20:56:59.457Z,23.20
2018-09-06T20:57:59.332Z,22.10
2018-09-06T20:59:52.009Z,21.10
2018-09-06T21:00:51.909Z,21.10
2018-09-06T21:02:44.609Z,21.40
2018-09-06T21:03:44.483Z,21.20
2018-09-06T21:05:37.162Z,20.80
2018-09-06T21:06:37.056Z,21.20
2018-09-06T21:08:29.803Z,21.20
2018-09-06T21:09:29.638Z,20.90
2018-09-06T21:11:22.349Z,21.80
2018-09-06T21:12:22.228Z,20.30
2018-09-06T21:14:14.898Z,20.60
2018-09-06T21:15:14.793Z,21.10
2018-09-06T21:17:07.492Z,21.20
2018-09-06T21:18:07.371Z,20.40
2018-09-06T21:20:00.057Z,19.90
2018-09-06T21:20:59.954Z,19.80
2018-09-06T21:22:52.645Z,20.90
2018-09-06T21:23:52.525Z,19.00
2018-09-06T21:25:45.206Z,18.70
2018-09-06T21:26:45.101Z,19.00
2018-09-06T21:28:37.883Z,19.10
2018-09-06T21:29:37.760Z,19.10
2018-09-06T21:31:30.441Z,19.50
2018-09-06T21:32:30.331Z,19.40
2018-09-06T21:34:23.039Z,19.10
2018-09-06T21:35:22.910Z,19.00
2018-09-06T21:37:15.588Z,18.50
2018-09-06T21:38:15.480Z,18.00
2018-09-06T21:40:08.185Z,17.70
2018-09-06T21:41:08.064Z,19.10
2018-09-06T21:43:00.743Z,18.50
2018-09-06T21:44:00.643Z,18.90
2018-09-06T21:45:53.332Z,18.70
2018-09-06T21:46:53.205Z,17.90
2018-09-06T21:48:45.891Z,17.00
2018-09-06T21:49:45.782Z,16.10
2018-09-06T21:51:38.477Z,15.90
2018-09-06T21:52:38.358Z,16.10
2018-09-06T21:54:31.040Z,16.40
2018-09-06T21:55:30.935Z,16.10
2018-09-06T21:57:24.133Z,15.60
2018-09-06T21:58:24.009Z,15.20
