createdAt,value
2023-02-11T00:14:45.826Z,-2.66
2023-02-11T00:29:48.004Z,-2.90
2023-02-11T00:44:49.857Z,-2.99
2023-02-11T00:59:51.721Z,-2.97
2023-02-11T01:14:53.569Z,-3.02
2023-02-11T01:29:55.791Z,-3.15
2023-02-11T01:44:58.491Z,-3.22
2023-02-11T02:00:24.416Z,-3.21
2023-02-11T02:15:30.457Z,-3.25
2023-02-11T02:30:44.426Z,-3.37
2023-02-11T02:45:46.221Z,-3.32
2023-02-11T03:01:30.027Z,-3.28
2023-02-11T03:16:39.204Z,-3.39
2023-02-11T03:32:01.889Z,-3.37
2023-02-11T03:47:07.483Z,-3.43
2023-02-11T04:02:09.133Z,-3.36
2023-02-11T04:17:12.203Z,-3.23
2023-02-11T04:32:16.889Z,-3.30
2023-02-11T04:47:19.142Z,-3.43
2023-02-11T05:02:21.013Z,-3.43
2023-02-11T05:17:22.839Z,-3.52
2023-02-11T05:32:25.358Z,-3.33
2023-02-11T05:47:27.319Z,-2.06
2023-02-11T06:02:29.198Z,-0.78
2023-02-11T06:17:33.753Z,0.57
2023-02-11T06:32:44.420Z,1.86
2023-02-11T06:47:47.177Z,3.29
2023-02-11T07:02:49.055Z,3.82
2023-02-11T07:17:50.898Z,5.09
2023-02-11T07:32:53.303Z,6.00
2023-02-11T07:47:55.079Z,6.94
2023-02-11T08:02:59.902Z,7.54
2023-02-11T08:18:01.709Z,8.79
2023-02-11T08:33:04.162Z,9.54
2023-02-11T08:48:06.118Z,9.50
2023-02-11T09:03:07.923Z,9.59
2023-02-11T09:18:10.126Z,9.90
2023-02-11T09:33:12.326Z,9.97
2023-02-11T09:48:24.057Z,10.85
2023-02-11T10:03:41.036Z,11.01
2023-02-11T10:18:59.743Z,11.35
2023-02-11T10:34:11.326Z,11.36
2023-02-11T10:49:35.014Z,10.17
2023-02-11T11:04:42.631Z,11.45
2023-02-11T11:19:44.558Z,10.89
2023-02-11T11:34:56.324Z,11.09
2023-02-11T11:50:21.198Z,11.23
2023-02-11T12:05:33.084Z,10.71
2023-02-11T12:20:37.556Z,11.67
2023-02-11T12:35:53.664Z,8.50
2023-02-11T12:51:00.138Z,7.13
2023-02-11T13:06:20.600Z,6.52
2023-02-11T13:21:30.297Z,5.99
2023-02-11T13:36:33.879Z,5.81
2023-02-11T13:51:42.421Z,5.56
2023-02-11T14:07:41.050Z,5.38
2023-02-11T14:22:50.361Z,5.16
2023-02-11T14:38:13.307Z,4.77
2023-02-11T14:53:18.699Z,4.44
2023-02-11T15:08:20.563Z,4.29
2023-02-11T15:23:26.819Z,4.14
2023-02-11T15:38:30.510Z,3.96
2023-02-11T15:53:40.616Z,3.76
2023-02-11T16:08:43.357Z,3.60
2023-02-11T16:23:55.123Z,3.53
2023-02-11T16:38:57.150Z,3.53
2023-02-11T16:53:58.950Z,3.48
2023-02-11T17:09:00.979Z,3.32
2023-02-11T17:24:02.833Z,3.18
2023-02-11T17:39:08.140Z,3.07
2023-02-11T17:54:16.970Z,3.46
2023-02-11T18:09:18.792Z,3.12
2023-02-11T18:24:20.675Z,3.10
2023-02-11T18:39:24.742Z,2.83
2023-02-11T18:54:26.722Z,2.50
2023-02-11T19:09:28.538Z,2.72
2023-02-11T19:24:30.941Z,2.23
2023-02-11T19:39:33.464Z,2.21
2023-02-11T19:54:35.390Z,2.32
2023-02-11T20:09:37.532Z,2.31
2023-02-11T20:24:39.351Z,2.23
2023-02-11T20:39:42.717Z,2.31
2023-02-11T20:54:44.552Z,2.21
2023-02-11T21:09:46.381Z,2.17
2023-02-11T21:24:48.390Z,2.09
2023-02-11T21:39:51.253Z,2.17
2023-02-11T21:54:53.091Z,2.07
2023-02-11T22:09:55.838Z,2.09
2023-02-11T22:25:00.206Z,2.14
2023-02-11T22:40:03.910Z,2.11
2023-02-11T22:55:07.191Z,2.09
2023-02-11T23:10:09.921Z,2.09
2023-02-11T23:25:11.741Z,1.98
2023-02-11T23:40:14.439Z,2.07
2023-02-11T23:55:16.290Z,1.92
