createdAt,value
2019-05-20T00:00:44.735Z,99.99
2019-05-20T00:01:44.626Z,99.99
2019-05-20T00:02:44.677Z,99.99
2019-05-20T00:04:05.451Z,99.99
2019-05-20T00:04:44.454Z,99.99
2019-05-20T00:05:44.371Z,99.99
2019-05-20T00:06:44.262Z,99.99
2019-05-20T00:07:44.163Z,99.99
2019-05-20T00:08:44.175Z,99.99
2019-05-20T00:10:04.988Z,99.99
2019-05-20T00:10:43.983Z,99.99
2019-05-20T00:11:43.856Z,99.99
2019-05-20T00:12:43.920Z,99.99
2019-05-20T00:13:43.703Z,99.99
2019-05-20T00:14:43.706Z,99.99
2019-05-20T00:16:04.534Z,99.99
2019-05-20T00:16:43.510Z,99.99
2019-05-20T00:17:43.396Z,99.99
2019-05-20T00:18:43.418Z,99.99
2019-05-20T00:19:43.248Z,99.99
2019-05-20T00:20:43.229Z,99.99
2019-05-20T00:22:04.072Z,99.99
2019-05-20T00:22:43.036Z,99.99
2019-05-20T00:23:42.930Z,99.99
2019-05-20T00:24:42.956Z,99.99
2019-05-20T00:25:42.779Z,99.99
2019-05-20T00:26:42.760Z,99.99
2019-05-20T00:28:03.608Z,99.99
2019-05-20T00:28:42.570Z,99.99
2019-05-20T00:29:42.474Z,99.99
2019-05-20T00:30:42.488Z,99.99
2019-05-20T00:31:42.315Z,99.99
2019-05-20T00:32:42.686Z,99.99
2019-05-20T00:34:03.151Z,99.99
2019-05-20T00:34:42.201Z,99.99
2019-05-20T00:35:42.008Z,99.99
2019-05-20T00:36:42.009Z,99.99
2019-05-20T00:37:41.858Z,99.99
2019-05-20T00:38:41.787Z,99.99
2019-05-20T00:40:02.687Z,99.99
2019-05-20T00:40:41.733Z,99.99
2019-05-20T00:41:41.549Z,99.99
2019-05-20T00:42:41.545Z,99.99
2019-05-20T00:43:41.417Z,99.99
2019-05-20T00:44:41.345Z,99.99
2019-05-20T00:46:02.228Z,99.99
2019-05-20T00:46:41.267Z,99.99
2019-05-20T00:47:41.094Z,99.99
2019-05-20T00:48:41.076Z,99.99
2019-05-20T00:49:40.985Z,99.99
2019-05-20T00:50:40.878Z,99.99
2019-05-20T00:52:01.774Z,99.99
2019-05-20T00:52:40.789Z,99.99
2019-05-20T00:53:40.629Z,99.99
2019-05-20T00:54:40.602Z,99.99
2019-05-20T00:55:40.480Z,99.99
2019-05-20T00:56:40.522Z,99.99
2019-05-20T00:58:01.304Z,99.99
2019-05-20T00:58:40.323Z,99.99
2019-05-20T00:59:40.174Z,99.99
2019-05-20T01:00:40.146Z,99.99
2019-05-20T01:01:40.016Z,99.99
2019-05-20T01:02:39.969Z,99.99
2019-05-20T01:04:00.842Z,99.99
2019-05-20T01:04:39.848Z,99.99
2019-05-20T01:05:39.705Z,99.99
2019-05-20T01:06:39.656Z,99.99
2019-05-20T01:07:39.558Z,99.99
2019-05-20T01:08:39.569Z,99.99
2019-05-20T01:10:00.379Z,99.99
2019-05-20T01:10:39.382Z,99.99
2019-05-20T01:11:39.244Z,99.99
2019-05-20T01:12:39.300Z,99.99
2019-05-20T01:13:39.090Z,99.99
2019-05-20T01:14:39.183Z,99.99
2019-05-20T01:15:59.919Z,99.99
2019-05-20T01:16:38.872Z,99.99
2019-05-20T01:17:38.782Z,99.99
2019-05-20T01:18:38.822Z,99.99
2019-05-20T01:19:38.629Z,99.99
2019-05-20T01:20:38.630Z,99.99
2019-05-20T01:21:59.498Z,99.99
2019-05-20T01:22:38.439Z,99.99
2019-05-20T01:23:38.325Z,99.99
2019-05-20T01:24:38.350Z,99.99
2019-05-20T01:25:38.173Z,99.99
2019-05-20T01:26:38.158Z,99.99
2019-05-20T01:27:59.007Z,99.99
2019-05-20T01:28:37.973Z,99.99
2019-05-20T01:29:37.862Z,99.99
2019-05-20T01:30:37.800Z,99.99
2019-05-20T01:31:37.715Z,99.99
2019-05-20T01:32:37.690Z,99.99
2019-05-20T01:33:58.541Z,99.99
2019-05-20T01:34:37.605Z,99.99
2019-05-20T01:35:37.403Z,99.99
2019-05-20T01:36:37.410Z,99.99
2019-05-20T01:37:37.258Z,99.99
2019-05-20T01:38:37.222Z,99.99
2019-05-20T01:39:58.076Z,99.99
2019-05-20T01:40:37.171Z,99.99
2019-05-20T01:41:36.944Z,99.99
2019-05-20T01:42:36.867Z,99.99
2019-05-20T01:43:36.786Z,99.99
2019-05-20T01:44:36.719Z,99.99
2019-05-20T01:45:57.615Z,99.99
2019-05-20T01:46:36.660Z,99.99
2019-05-20T01:47:36.493Z,99.99
2019-05-20T01:48:36.467Z,99.99
2019-05-20T01:49:36.321Z,99.99
2019-05-20T01:50:36.281Z,99.99
2019-05-20T01:51:57.158Z,99.99
2019-05-20T01:52:36.189Z,99.99
2019-05-20T01:53:36.021Z,99.99
2019-05-20T01:54:36.001Z,99.99
2019-05-20T01:55:35.867Z,99.99
2019-05-20T01:56:35.908Z,99.99
2019-05-20T01:57:56.706Z,99.99
2019-05-20T01:58:35.767Z,99.99
2019-05-20T01:59:35.558Z,99.99
2019-05-20T02:00:35.533Z,99.99
2019-05-20T02:01:35.405Z,99.99
2019-05-20T02:02:35.438Z,99.99
2019-05-20T02:03:56.233Z,99.99
2019-05-20T02:04:35.250Z,99.99
2019-05-20T02:05:35.102Z,99.99
2019-05-20T02:06:35.060Z,99.99
2019-05-20T02:07:34.948Z,99.99
2019-05-20T02:08:34.979Z,99.99
2019-05-20T02:09:55.775Z,99.99
2019-05-20T02:10:34.802Z,99.99
2019-05-20T02:11:34.686Z,99.99
2019-05-20T02:12:34.583Z,99.99
2019-05-20T02:13:34.485Z,99.99
2019-05-20T02:14:34.515Z,99.99
2019-05-20T02:15:55.311Z,99.99
2019-05-20T02:16:34.314Z,99.99
2019-05-20T02:17:34.177Z,99.99
2019-05-20T02:18:34.219Z,99.99
2019-05-20T02:19:34.028Z,99.99
2019-05-20T02:20:34.026Z,99.99
2019-05-20T02:21:54.847Z,99.99
2019-05-20T02:22:33.834Z,99.99
2019-05-20T02:23:33.713Z,99.99
2019-05-20T02:24:33.750Z,99.99
2019-05-20T02:25:33.560Z,99.99
2019-05-20T02:26:33.499Z,99.99
2019-05-20T02:27:54.388Z,99.99
2019-05-20T02:28:33.341Z,99.99
2019-05-20T02:29:33.257Z,99.99
2019-05-20T02:30:33.286Z,99.99
2019-05-20T02:31:33.101Z,99.99
2019-05-20T02:32:33.090Z,99.99
2019-05-20T02:33:53.929Z,99.99
2019-05-20T02:34:32.893Z,99.99
2019-05-20T02:35:32.806Z,99.99
2019-05-20T02:36:32.804Z,99.99
2019-05-20T02:37:32.640Z,99.99
2019-05-20T02:38:32.615Z,99.99
2019-05-20T02:39:53.470Z,99.99
2019-05-20T02:40:32.528Z,99.99
2019-05-20T02:41:32.335Z,99.99
2019-05-20T02:42:32.340Z,99.99
2019-05-20T02:43:32.178Z,99.99
2019-05-20T02:44:32.146Z,99.99
2019-05-20T02:45:53.004Z,99.99
2019-05-20T02:46:32.058Z,99.99
2019-05-20T02:47:31.878Z,99.99
2019-05-20T02:48:31.871Z,99.99
2019-05-20T02:49:31.720Z,99.99
2019-05-20T02:50:31.677Z,99.99
2019-05-20T02:51:52.548Z,99.99
2019-05-20T02:52:31.590Z,99.99
2019-05-20T02:53:31.407Z,99.99
2019-05-20T02:54:31.399Z,99.99
2019-05-20T02:55:31.258Z,99.99
2019-05-20T02:56:31.214Z,99.99
2019-05-20T02:57:52.082Z,99.99
2019-05-20T02:58:31.118Z,99.99
2019-05-20T02:59:30.957Z,99.99
2019-05-20T03:00:30.883Z,99.99
2019-05-20T03:01:30.808Z,99.99
2019-05-20T03:02:30.737Z,99.99
2019-05-20T03:04:09.978Z,99.99
2019-05-20T03:04:30.569Z,99.99
2019-05-20T03:05:30.490Z,99.99
2019-05-20T03:06:30.459Z,99.99
2019-05-20T03:07:30.330Z,99.99
2019-05-20T03:08:30.368Z,99.99
2019-05-20T03:09:51.157Z,99.99
2019-05-20T03:10:30.177Z,99.99
2019-05-20T03:11:30.019Z,99.99
2019-05-20T03:12:29.957Z,99.99
2019-05-20T03:13:29.869Z,99.99
2019-05-20T03:14:29.893Z,99.99
2019-05-20T03:15:50.704Z,99.99
2019-05-20T03:16:29.668Z,99.99
2019-05-20T03:17:29.558Z,99.99
2019-05-20T03:18:29.515Z,99.99
2019-05-20T03:19:29.407Z,99.99
2019-05-20T03:20:29.426Z,99.99
2019-05-20T03:21:50.243Z,99.99
2019-05-20T03:22:29.235Z,99.99
2019-05-20T03:23:29.099Z,99.99
2019-05-20T03:24:29.044Z,99.99
2019-05-20T03:25:28.944Z,99.99
2019-05-20T03:26:28.959Z,99.99
2019-05-20T03:27:49.779Z,99.99
2019-05-20T03:28:28.763Z,99.99
2019-05-20T03:29:28.641Z,99.99
2019-05-20T03:30:28.673Z,99.99
2019-05-20T03:31:28.484Z,99.99
2019-05-20T03:32:28.421Z,99.99
2019-05-20T03:33:49.335Z,99.99
2019-05-20T03:34:45.569Z,99.99
2019-05-20T03:35:28.255Z,99.99
2019-05-20T03:36:28.210Z,99.99
2019-05-20T03:37:28.051Z,99.99
2019-05-20T03:38:28.010Z,99.99
2019-05-20T03:39:48.850Z,99.99
2019-05-20T03:40:27.832Z,99.99
2019-05-20T03:41:27.708Z,99.99
2019-05-20T03:42:27.734Z,99.99
2019-05-20T03:43:27.559Z,99.99
2019-05-20T03:44:27.542Z,99.99
2019-05-20T03:45:48.388Z,99.99
2019-05-20T03:46:27.361Z,99.99
2019-05-20T03:47:27.255Z,99.99
2019-05-20T03:48:27.183Z,99.99
2019-05-20T03:49:27.101Z,99.99
2019-05-20T03:50:27.188Z,99.99
2019-05-20T03:51:47.922Z,99.99
2019-05-20T03:52:26.986Z,99.99
2019-05-20T03:53:26.792Z,99.99
2019-05-20T03:54:26.805Z,99.99
2019-05-20T03:55:26.639Z,99.99
2019-05-20T03:56:26.602Z,99.99
2019-05-20T03:57:47.470Z,99.99
2019-05-20T03:58:26.515Z,99.99
2019-05-20T03:59:26.323Z,99.99
2019-05-20T04:00:26.326Z,99.99
2019-05-20T04:01:26.170Z,99.99
2019-05-20T04:02:26.133Z,99.99
2019-05-20T04:03:47.003Z,99.99
2019-05-20T04:04:26.050Z,99.99
2019-05-20T04:05:25.861Z,99.99
2019-05-20T04:06:25.851Z,99.99
2019-05-20T04:07:25.706Z,99.99
2019-05-20T04:08:25.668Z,99.99
2019-05-20T04:09:46.532Z,99.99
2019-05-20T04:10:25.579Z,99.99
2019-05-20T04:11:25.395Z,99.99
2019-05-20T04:12:25.387Z,99.99
2019-05-20T04:13:25.243Z,99.99
2019-05-20T04:14:25.193Z,99.99
2019-05-20T04:15:46.087Z,99.99
2019-05-20T04:16:25.108Z,99.99
2019-05-20T04:17:24.930Z,99.99
2019-05-20T04:18:24.914Z,99.99
2019-05-20T04:19:24.784Z,99.99
2019-05-20T04:20:24.829Z,99.99
2019-05-20T04:21:45.610Z,99.99
2019-05-20T04:22:24.641Z,99.99
2019-05-20T04:23:24.476Z,99.99
2019-05-20T04:24:24.416Z,99.99
2019-05-20T04:25:24.316Z,99.99
2019-05-20T04:26:24.353Z,99.99
2019-05-20T04:27:45.142Z,99.99
2019-05-20T04:28:24.098Z,99.99
2019-05-20T04:29:24.015Z,99.99
2019-05-20T04:30:23.977Z,99.99
2019-05-20T04:31:23.855Z,99.99
2019-05-20T04:32:23.891Z,99.99
2019-05-20T04:33:44.685Z,99.99
2019-05-20T04:34:23.694Z,99.99
2019-05-20T04:35:23.789Z,99.99
2019-05-20T04:36:23.501Z,99.99
2019-05-20T04:37:23.396Z,99.99
2019-05-20T04:38:24.441Z,99.99
2019-05-20T04:39:44.221Z,99.99
2019-05-20T04:40:23.225Z,99.99
2019-05-20T04:41:23.081Z,99.99
2019-05-20T04:42:23.030Z,99.99
2019-05-20T04:43:22.930Z,99.99
2019-05-20T04:44:22.864Z,99.99
2019-05-20T04:45:43.765Z,99.99
2019-05-20T04:46:22.767Z,99.99
2019-05-20T04:47:22.632Z,99.99
2019-05-20T04:48:22.674Z,99.99
2019-05-20T04:49:22.475Z,99.99
2019-05-20T04:50:22.480Z,99.99
2019-05-20T04:51:43.294Z,99.99
2019-05-20T04:52:22.284Z,99.99
2019-05-20T04:53:22.157Z,99.99
2019-05-20T04:54:22.191Z,99.99
2019-05-20T04:55:22.007Z,99.99
2019-05-20T04:56:22.004Z,99.99
2019-05-20T04:57:42.834Z,99.99
2019-05-20T04:58:21.792Z,99.99
2019-05-20T04:59:21.700Z,99.99
2019-05-20T05:00:21.725Z,99.99
2019-05-20T05:01:21.551Z,99.99
2019-05-20T05:02:21.548Z,99.99
2019-05-20T05:03:42.372Z,99.99
2019-05-20T05:04:21.442Z,99.99
2019-05-20T05:05:35.333Z,99.99
2019-05-20T05:06:21.167Z,99.99
2019-05-20T05:07:21.263Z,99.99
2019-05-20T05:08:21.004Z,99.99
2019-05-20T05:09:41.914Z,99.99
2019-05-20T05:10:20.914Z,99.99
2019-05-20T05:11:20.776Z,99.99
2019-05-20T05:12:20.788Z,99.99
2019-05-20T05:13:20.624Z,99.99
2019-05-20T05:14:20.646Z,99.99
2019-05-20T05:15:41.456Z,99.99
2019-05-20T05:16:20.509Z,99.99
2019-05-20T05:17:20.315Z,99.99
2019-05-20T05:18:20.242Z,99.99
2019-05-20T05:19:20.168Z,99.99
2019-05-20T05:20:20.221Z,99.99
2019-05-20T05:21:40.992Z,99.99
2019-05-20T05:22:19.937Z,99.99
2019-05-20T05:23:19.851Z,99.99
2019-05-20T05:24:19.947Z,99.99
2019-05-20T05:25:19.695Z,99.99
2019-05-20T05:26:19.768Z,99.99
2019-05-20T05:27:40.531Z,99.99
2019-05-20T05:28:19.491Z,99.99
2019-05-20T05:29:19.395Z,99.99
2019-05-20T05:30:19.445Z,99.99
2019-05-20T05:31:19.249Z,99.99
2019-05-20T05:32:19.280Z,99.99
2019-05-20T05:33:40.075Z,99.99
2019-05-20T05:34:19.086Z,99.99
2019-05-20T05:35:18.935Z,99.99
2019-05-20T05:36:19.005Z,99.99
2019-05-20T05:37:18.783Z,99.99
2019-05-20T05:38:18.809Z,99.99
2019-05-20T05:39:39.609Z,99.99
2019-05-20T05:40:18.733Z,99.99
2019-05-20T05:43:21.663Z,99.99
2019-05-20T05:44:21.698Z,99.99
2019-05-20T05:45:21.497Z,99.99
2019-05-20T05:46:21.448Z,99.99
2019-05-20T05:47:21.341Z,99.99
2019-05-20T05:48:21.419Z,99.99
2019-05-20T05:49:21.198Z,99.99
2019-05-20T05:50:21.230Z,99.99
2019-05-20T05:51:21.067Z,99.99
2019-05-20T05:52:22.896Z,99.99
2019-05-20T05:53:20.876Z,99.99
2019-05-20T05:54:20.880Z,99.99
2019-05-20T05:55:20.730Z,99.99
2019-05-20T05:56:20.754Z,99.99
2019-05-20T05:57:20.572Z,99.99
2019-05-20T05:58:20.672Z,99.99
2019-05-20T05:59:20.419Z,99.99
2019-05-20T06:00:20.488Z,99.99
2019-05-20T06:01:20.267Z,99.99
2019-05-20T06:02:20.218Z,99.99
2019-05-20T06:03:20.113Z,99.99
2019-05-20T06:04:20.089Z,99.99
2019-05-20T06:05:19.966Z,99.99
2019-05-20T06:06:19.905Z,99.99
2019-05-20T06:07:19.802Z,99.99
2019-05-20T06:08:19.830Z,99.99
2019-05-20T06:09:19.655Z,99.99
2019-05-20T06:10:19.622Z,99.99
2019-05-20T06:11:19.508Z,99.99
2019-05-20T06:12:19.537Z,99.99
2019-05-20T06:13:19.346Z,99.99
2019-05-20T06:14:19.344Z,99.99
2019-05-20T06:15:19.194Z,99.99
2019-05-20T06:16:35.222Z,99.99
2019-05-20T06:17:19.037Z,99.99
2019-05-20T06:18:18.969Z,99.99
2019-05-20T06:19:18.896Z,99.99
2019-05-20T06:20:18.816Z,99.99
2019-05-20T06:21:18.746Z,99.99
2019-05-20T06:22:18.785Z,99.99
2019-05-20T06:23:18.584Z,99.99
2019-05-20T06:24:18.596Z,99.99
2019-05-20T06:25:18.451Z,99.99
2019-05-20T06:26:18.503Z,99.99
2019-05-20T06:27:18.277Z,99.99
2019-05-20T06:28:18.315Z,99.99
2019-05-20T06:29:18.130Z,99.99
2019-05-20T06:30:18.226Z,99.99
2019-05-20T06:31:17.972Z,99.99
2019-05-20T06:32:18.076Z,99.99
2019-05-20T06:33:17.820Z,99.99
2019-05-20T06:34:17.848Z,99.99
2019-05-20T06:35:17.671Z,99.99
2019-05-20T06:36:26.566Z,99.99
2019-05-20T06:37:17.516Z,99.99
2019-05-20T06:38:17.570Z,99.99
2019-05-20T06:39:17.364Z,99.99
2019-05-20T06:40:17.481Z,99.99
2019-05-20T06:41:17.214Z,99.99
2019-05-20T06:42:17.286Z,99.99
2019-05-20T06:43:17.066Z,99.99
2019-05-20T06:44:17.093Z,99.99
2019-05-20T06:45:16.913Z,99.99
2019-05-20T06:46:17.004Z,99.99
2019-05-20T06:47:16.756Z,99.99
2019-05-20T06:48:16.816Z,99.99
2019-05-20T06:49:16.609Z,99.99
2019-05-20T06:50:16.732Z,99.99
2019-05-20T06:51:16.455Z,99.99
2019-05-20T06:52:16.537Z,99.99
2019-05-20T06:53:16.302Z,99.99
2019-05-20T06:54:16.345Z,99.99
2019-05-20T06:55:16.156Z,99.99
2019-05-20T06:56:16.156Z,99.99
2019-05-20T06:57:15.999Z,99.99
2019-05-20T06:58:15.929Z,99.99
2019-05-20T06:59:15.847Z,99.99
2019-05-20T07:00:15.875Z,99.99
2019-05-20T07:01:15.698Z,99.99
2019-05-20T07:02:15.787Z,99.99
2019-05-20T07:03:15.550Z,99.99
2019-05-20T07:04:15.599Z,99.99
2019-05-20T07:05:15.398Z,99.99
2019-05-20T07:06:15.433Z,99.99
2019-05-20T07:07:20.953Z,99.99
2019-05-20T07:08:15.314Z,99.99
2019-05-20T07:09:15.108Z,99.99
2019-05-20T07:10:15.124Z,99.99
2019-05-20T07:11:14.943Z,99.99
2019-05-20T07:12:15.039Z,99.99
2019-05-20T07:13:16.374Z,99.99
2019-05-20T07:14:14.845Z,99.99
2019-05-20T07:15:14.795Z,99.99
2019-05-20T07:16:14.787Z,99.99
2019-05-20T07:17:14.498Z,99.99
2019-05-20T07:18:14.569Z,99.99
2019-05-20T07:19:14.342Z,99.99
2019-05-20T07:20:14.374Z,99.99
2019-05-20T07:21:14.189Z,99.99
2019-05-20T07:22:14.179Z,99.99
2019-05-20T07:23:14.042Z,99.99
2019-05-20T07:24:14.098Z,99.99
2019-05-20T07:25:13.901Z,99.91
2019-05-20T07:26:13.922Z,98.72
2019-05-20T07:27:13.742Z,98.05
2019-05-20T07:28:13.715Z,96.51
2019-05-20T07:29:13.592Z,95.26
2019-05-20T07:30:15.361Z,94.98
2019-05-20T07:31:13.440Z,93.82
2019-05-20T07:32:13.436Z,93.35
2019-05-20T07:33:13.296Z,92.82
2019-05-20T07:34:13.345Z,92.91
2019-05-20T07:35:28.807Z,92.72
2019-05-20T07:36:13.155Z,91.57
2019-05-20T07:37:12.994Z,91.96
2019-05-20T07:38:13.063Z,91.86
2019-05-20T07:39:12.854Z,91.96
2019-05-20T07:40:12.874Z,92.43
2019-05-20T07:41:12.694Z,91.76
2019-05-20T07:42:12.786Z,90.99
2019-05-20T07:43:12.552Z,91.76
2019-05-20T07:44:12.594Z,90.52
2019-05-20T07:45:12.396Z,90.61
2019-05-20T07:46:12.516Z,91.19
2019-05-20T07:47:12.247Z,91.38
2019-05-20T07:48:12.316Z,91.38
2019-05-20T07:49:12.223Z,91.57
2019-05-20T07:50:12.225Z,91.66
2019-05-20T07:51:11.958Z,92.53
2019-05-20T07:52:12.041Z,92.33
2019-05-20T07:53:11.804Z,90.80
2019-05-20T07:54:11.845Z,90.42
2019-05-20T07:55:11.658Z,90.80
2019-05-20T07:56:11.666Z,91.38
2019-05-20T07:57:11.513Z,90.90
2019-05-20T07:58:11.565Z,90.90
2019-05-20T07:59:11.359Z,90.56
2019-05-20T08:00:11.415Z,91.13
2019-05-20T08:01:11.212Z,90.37
2019-05-20T08:02:11.285Z,89.22
2019-05-20T08:03:11.062Z,88.73
2019-05-20T08:04:11.099Z,89.79
2019-05-20T08:05:10.914Z,89.12
2019-05-20T08:06:11.010Z,88.20
2019-05-20T08:07:26.821Z,87.68
2019-05-20T08:08:10.693Z,87.82
2019-05-20T08:09:10.628Z,87.53
2019-05-20T08:10:10.539Z,88.10
2019-05-20T08:11:10.637Z,87.62
2019-05-20T08:12:10.395Z,87.43
2019-05-20T08:13:10.440Z,86.85
2019-05-20T08:14:10.248Z,86.80
2019-05-20T08:15:10.354Z,85.36
2019-05-20T08:16:10.104Z,85.17
2019-05-20T08:17:10.063Z,84.78
2019-05-20T08:18:09.950Z,84.98
2019-05-20T08:19:10.083Z,85.46
2019-05-20T08:20:09.803Z,86.22
2019-05-20T08:21:09.889Z,88.24
2019-05-20T08:22:09.661Z,88.24
2019-05-20T08:23:09.700Z,87.09
2019-05-20T08:24:09.512Z,85.55
2019-05-20T08:25:09.606Z,84.01
2019-05-20T08:26:09.369Z,84.59
2019-05-20T08:27:09.413Z,84.40
2019-05-20T08:28:09.219Z,83.83
2019-05-20T08:29:09.328Z,85.36
2019-05-20T08:30:09.071Z,85.46
2019-05-20T08:31:09.146Z,84.78
2019-05-20T08:32:08.931Z,83.06
2019-05-20T08:33:09.059Z,81.71
2019-05-20T08:34:08.788Z,81.90
2019-05-20T08:35:08.883Z,82.19
2019-05-20T08:36:08.632Z,81.99
2019-05-20T08:37:08.764Z,82.19
2019-05-20T08:38:08.488Z,82.29
2019-05-20T08:39:08.476Z,82.48
2019-05-20T08:40:08.348Z,82.86
2019-05-20T08:41:08.483Z,82.76
2019-05-20T08:42:08.196Z,82.53
2019-05-20T08:43:08.297Z,82.86
2019-05-20T08:44:08.045Z,83.20
2019-05-20T08:45:08.105Z,84.98
2019-05-20T08:46:07.910Z,84.98
2019-05-20T08:47:08.022Z,84.59
2019-05-20T08:48:07.757Z,84.50
2019-05-20T08:49:11.290Z,84.69
2019-05-20T08:50:12.722Z,84.69
2019-05-20T08:51:28.732Z,84.50
2019-05-20T08:52:07.557Z,85.07
2019-05-20T08:53:07.397Z,84.69
2019-05-20T08:54:07.450Z,85.22
2019-05-20T08:55:07.300Z,85.71
2019-05-20T08:56:09.330Z,85.71
2019-05-20T08:57:07.093Z,84.36
2019-05-20T08:58:07.036Z,84.55
2019-05-20T08:59:06.972Z,84.84
2019-05-20T09:00:06.881Z,84.64
2019-05-20T09:01:07.545Z,85.22
2019-05-20T09:02:06.890Z,86.57
2019-05-20T09:03:06.657Z,87.15
2019-05-20T09:04:06.587Z,86.85
2019-05-20T09:05:06.518Z,87.96
2019-05-20T09:06:06.622Z,88.06
2019-05-20T09:07:06.529Z,87.68
2019-05-20T09:08:06.293Z,88.45
2019-05-20T09:09:06.429Z,88.93
2019-05-20T09:10:06.329Z,89.50
2019-05-20T09:11:06.078Z,90.46
2019-05-20T09:12:06.139Z,91.23
2019-05-20T09:13:05.926Z,90.37
2019-05-20T09:14:06.056Z,91.90
2019-05-20T09:15:05.776Z,91.28
2019-05-20T09:16:05.706Z,91.90
2019-05-20T09:17:05.661Z,91.38
2019-05-20T09:18:05.670Z,93.59
2019-05-20T09:19:05.572Z,93.49
2019-05-20T09:20:05.409Z,93.49
2019-05-20T09:21:05.486Z,95.65
2019-05-20T09:22:05.390Z,94.74
2019-05-20T09:23:05.189Z,92.63
2019-05-20T09:24:05.300Z,93.49
2019-05-20T09:25:05.273Z,93.59
2019-05-20T09:26:04.969Z,93.97
2019-05-20T09:27:05.118Z,94.07
2019-05-20T09:28:05.023Z,93.68
2019-05-20T09:29:04.762Z,93.87
2019-05-20T09:30:04.934Z,94.26
2019-05-20T09:31:05.757Z,95.17
2019-05-20T09:32:04.531Z,94.21
2019-05-20T09:33:04.653Z,94.88
2019-05-20T09:34:04.570Z,95.21
2019-05-20T09:35:04.317Z,94.93
2019-05-20T09:36:04.468Z,94.35
2019-05-20T09:37:04.378Z,94.35
2019-05-20T09:38:17.709Z,92.82
2019-05-20T09:39:04.016Z,93.63
2019-05-20T09:40:03.940Z,93.44
2019-05-20T09:41:03.901Z,93.73
2019-05-20T09:42:03.994Z,94.88
2019-05-20T09:43:03.782Z,95.70
2019-05-20T09:44:03.645Z,95.98
2019-05-20T09:45:03.705Z,96.27
2019-05-20T09:46:07.701Z,95.50
2019-05-20T09:47:03.426Z,94.83
2019-05-20T09:48:03.521Z,94.83
2019-05-20T09:49:03.430Z,95.89
2019-05-20T09:50:03.232Z,95.41
2019-05-20T09:51:03.337Z,95.31
2019-05-20T09:52:03.257Z,95.89
2019-05-20T09:53:06.812Z,95.03
2019-05-20T09:54:02.950Z,95.60
2019-05-20T09:55:02.963Z,95.70
2019-05-20T09:56:02.827Z,95.50
2019-05-20T09:57:02.771Z,95.79
2019-05-20T09:58:02.707Z,97.04
2019-05-20T09:59:02.542Z,97.61
2019-05-20T10:00:02.606Z,95.07
2019-05-20T10:01:02.488Z,95.26
2019-05-20T10:02:02.319Z,95.65
2019-05-20T10:03:02.592Z,95.46
2019-05-20T10:04:02.166Z,95.26
2019-05-20T10:05:02.526Z,95.84
2019-05-20T10:06:02.056Z,95.07
2019-05-20T10:07:01.952Z,94.98
2019-05-20T10:08:01.913Z,96.22
2019-05-20T10:09:01.823Z,97.76
2019-05-20T10:10:01.724Z,98.24
2019-05-20T10:11:01.744Z,98.53
2019-05-20T10:12:01.578Z,99.01
2019-05-20T10:13:01.566Z,99.87
2019-05-20T10:14:01.428Z,99.99
2019-05-20T10:15:01.466Z,99.99
2019-05-20T10:16:01.279Z,99.99
2019-05-20T10:17:01.381Z,99.99
2019-05-20T10:18:01.140Z,99.99
2019-05-20T10:19:01.059Z,99.99
2019-05-20T10:20:01.034Z,99.99
2019-05-20T10:21:00.987Z,99.99
2019-05-20T10:22:00.841Z,99.99
2019-05-20T10:23:00.896Z,98.96
2019-05-20T10:24:00.692Z,99.82
2019-05-20T10:25:00.613Z,99.99
2019-05-20T10:26:00.545Z,99.99
2019-05-20T10:27:00.513Z,99.99
2019-05-20T10:28:00.394Z,99.99
2019-05-20T10:29:00.423Z,99.99
2019-05-20T10:30:00.239Z,99.99
2019-05-20T10:31:00.194Z,99.99
2019-05-20T10:32:00.100Z,99.99
2019-05-20T10:33:00.052Z,99.99
2019-05-20T10:33:59.944Z,99.99
2019-05-20T10:34:59.953Z,99.99
2019-05-20T10:35:59.808Z,99.99
2019-05-20T10:36:59.724Z,99.99
2019-05-20T10:37:59.653Z,99.99
2019-05-20T10:38:59.749Z,99.99
2019-05-20T10:39:59.498Z,99.99
2019-05-20T10:40:59.488Z,99.99
2019-05-20T10:41:59.356Z,99.99
2019-05-20T10:42:59.279Z,99.99
2019-05-20T10:43:59.209Z,99.99
2019-05-20T10:44:59.209Z,99.99
2019-05-20T10:45:59.074Z,99.99
2019-05-20T10:46:59.022Z,99.99
2019-05-20T10:47:58.928Z,99.99
2019-05-20T10:48:58.834Z,99.99
2019-05-20T10:49:58.759Z,99.99
2019-05-20T10:50:58.735Z,99.99
2019-05-20T10:51:58.611Z,99.99
2019-05-20T10:52:58.646Z,99.99
2019-05-20T10:53:58.467Z,99.99
2019-05-20T10:54:58.457Z,99.99
2019-05-20T10:55:58.758Z,99.99
2019-05-20T10:56:59.729Z,99.99
2019-05-20T10:57:58.164Z,99.99
2019-05-20T10:58:58.176Z,99.99
2019-05-20T10:59:58.014Z,99.99
2019-05-20T11:01:03.446Z,99.99
2019-05-20T11:01:57.864Z,99.99
2019-05-20T11:02:57.908Z,99.99
2019-05-20T11:03:57.756Z,99.99
2019-05-20T11:04:57.710Z,99.99
2019-05-20T11:05:57.572Z,99.99
2019-05-20T11:06:57.615Z,99.99
2019-05-20T11:07:57.622Z,99.99
2019-05-20T11:09:12.866Z,99.99
2019-05-20T11:09:57.271Z,99.99
2019-05-20T11:10:57.236Z,99.99
2019-05-20T11:11:57.122Z,99.99
2019-05-20T11:12:57.147Z,99.99
2019-05-20T11:13:56.983Z,99.99
2019-05-20T11:14:56.958Z,99.99
2019-05-20T11:15:56.827Z,99.99
2019-05-20T11:16:56.868Z,99.99
2019-05-20T11:17:56.685Z,99.99
2019-05-20T11:18:56.676Z,99.99
2019-05-20T11:19:56.537Z,99.99
2019-05-20T11:20:56.486Z,99.99
2019-05-20T11:21:56.689Z,99.99
2019-05-20T11:22:56.431Z,99.99
2019-05-20T11:23:56.249Z,99.99
2019-05-20T11:24:56.165Z,99.99
2019-05-20T11:25:56.083Z,99.99
2019-05-20T11:26:56.119Z,99.99
2019-05-20T11:27:55.934Z,99.99
2019-05-20T11:28:55.867Z,99.99
2019-05-20T11:29:55.789Z,99.99
2019-05-20T11:30:55.838Z,99.99
2019-05-20T11:31:55.636Z,99.99
2019-05-20T11:32:55.647Z,99.99
2019-05-20T11:33:57.611Z,99.99
2019-05-20T11:34:55.456Z,99.99
2019-05-20T11:35:55.339Z,99.99
2019-05-20T11:36:55.368Z,99.99
2019-05-20T11:37:55.216Z,99.99
2019-05-20T11:38:55.177Z,99.99
2019-05-20T11:39:55.050Z,99.99
2019-05-20T11:40:55.089Z,99.99
2019-05-20T11:41:54.892Z,99.99
2019-05-20T11:42:54.897Z,99.99
2019-05-20T11:43:54.750Z,99.99
2019-05-20T11:44:54.702Z,99.99
2019-05-20T11:45:54.597Z,99.99
2019-05-20T11:46:54.615Z,99.99
2019-05-20T11:47:54.449Z,99.99
2019-05-20T11:48:54.389Z,99.99
2019-05-20T11:49:54.302Z,99.99
2019-05-20T11:50:54.234Z,99.99
2019-05-20T11:51:54.156Z,99.99
2019-05-20T11:52:54.080Z,99.99
2019-05-20T11:53:54.051Z,99.99
2019-05-20T11:54:53.935Z,99.99
2019-05-20T11:55:53.862Z,99.99
2019-05-20T11:56:53.870Z,99.99
2019-05-20T11:57:53.712Z,99.99
2019-05-20T11:58:53.633Z,99.99
2019-05-20T11:59:53.582Z,99.99
2019-05-20T12:00:53.492Z,99.99
2019-05-20T12:01:53.412Z,99.99
2019-05-20T12:02:53.488Z,99.99
2019-05-20T12:03:53.266Z,99.99
2019-05-20T12:04:53.209Z,99.99
2019-05-20T12:05:53.134Z,99.99
2019-05-20T12:06:53.041Z,99.99
2019-05-20T12:07:52.975Z,99.99
2019-05-20T12:08:52.926Z,99.99
2019-05-20T12:09:52.826Z,99.99
2019-05-20T12:10:52.743Z,99.99
2019-05-20T12:11:52.739Z,99.99
2019-05-20T12:12:52.600Z,99.99
2019-05-20T12:13:52.524Z,99.99
2019-05-20T12:14:52.446Z,99.99
2019-05-20T12:15:52.461Z,99.99
2019-05-20T12:16:52.307Z,99.99
2019-05-20T12:17:52.275Z,99.99
2019-05-20T12:18:52.164Z,99.99
2019-05-20T12:19:52.083Z,99.99
2019-05-20T12:20:52.089Z,99.99
2019-05-20T12:21:51.963Z,99.99
2019-05-20T12:22:51.865Z,99.99
2019-05-20T12:23:51.788Z,99.99
2019-05-20T12:24:51.955Z,99.99
2019-05-20T12:25:51.634Z,99.99
2019-05-20T12:26:51.572Z,99.99
2019-05-20T12:27:51.499Z,99.99
2019-05-20T12:28:51.415Z,99.99
2019-05-20T12:29:51.347Z,99.99
2019-05-20T12:30:51.343Z,99.99
2019-05-20T12:31:51.196Z,99.99
2019-05-20T12:32:51.156Z,99.99
2019-05-20T12:33:51.044Z,99.99
2019-05-20T12:34:50.973Z,99.99
2019-05-20T12:35:50.929Z,99.99
2019-05-20T12:36:50.822Z,99.99
2019-05-20T12:37:50.746Z,99.99
2019-05-20T12:38:50.778Z,99.99
2019-05-20T12:40:05.871Z,99.99
2019-05-20T12:40:50.530Z,99.99
2019-05-20T12:41:50.494Z,99.99
2019-05-20T12:42:50.379Z,99.99
2019-05-20T12:44:09.688Z,99.99
2019-05-20T12:44:50.232Z,99.99
2019-05-20T12:45:50.314Z,99.99
2019-05-20T12:46:50.115Z,99.99
2019-05-20T12:47:50.017Z,99.99
2019-05-20T12:48:50.065Z,99.99
2019-05-20T12:49:49.931Z,99.99
2019-05-20T12:50:49.790Z,99.99
2019-05-20T12:51:49.755Z,99.99
2019-05-20T12:52:49.753Z,99.99
2019-05-20T12:53:49.570Z,99.99