createdAt,value
2022-09-20T00:01:16.773Z,96356.38
2022-09-20T00:03:46.190Z,96358.31
2022-09-20T00:06:18.890Z,96361.41
2022-09-20T00:08:46.909Z,96359.56
2022-09-20T00:11:18.751Z,96366.63
2022-09-20T00:13:48.271Z,96367.66
2022-09-20T00:16:21.314Z,96371.06
2022-09-20T00:18:53.390Z,96375.19
2022-09-20T00:21:23.232Z,96367.88
2022-09-20T00:23:50.230Z,96374.94
2022-09-20T00:26:17.810Z,96367.44
2022-09-20T00:28:47.273Z,96366.41
2022-09-20T00:31:15.443Z,96368.53
2022-09-20T00:34:01.570Z,96369.59
2022-09-20T00:36:29.151Z,96362.78
2022-09-20T00:39:00.970Z,96364.25
2022-09-20T00:41:30.670Z,96360.28
2022-09-20T00:43:58.271Z,96351.72
2022-09-20T00:46:38.030Z,96347.06
2022-09-20T00:49:25.877Z,96346.56
2022-09-20T00:51:58.031Z,96342.72
2022-09-20T00:54:26.951Z,96349.84
2022-09-20T00:56:54.070Z,96355.66
2022-09-20T00:59:31.410Z,96353.59
2022-09-20T01:02:09.893Z,96349.63
2022-09-20T01:04:39.811Z,96351.53
2022-09-20T01:07:09.480Z,96354.22
2022-09-20T01:09:36.631Z,96349.06
2022-09-20T01:12:09.630Z,96343.16
2022-09-20T01:14:36.770Z,96343.22
2022-09-20T01:17:06.290Z,96350.28
2022-09-20T01:19:54.630Z,96358.78
2022-09-20T01:22:26.965Z,96337.94
2022-09-20T01:25:27.509Z,96353.16
2022-09-20T01:27:55.169Z,96342.00
2022-09-20T01:30:32.390Z,96346.28
2022-09-20T01:33:05.230Z,96352.06
2022-09-20T01:35:35.677Z,96348.19
2022-09-20T01:38:31.670Z,96356.03
2022-09-20T01:41:23.479Z,96355.16
2022-09-20T01:44:04.030Z,96355.31
2022-09-20T01:46:33.613Z,96351.69
2022-09-20T01:49:19.170Z,96354.69
2022-09-20T01:52:19.771Z,96363.00
2022-09-20T01:55:20.210Z,96359.28
2022-09-20T01:58:10.394Z,96357.13
2022-09-20T02:00:56.215Z,96356.56
2022-09-20T02:03:50.871Z,96351.81
2022-09-20T02:06:41.310Z,96350.00
2022-09-20T02:09:30.050Z,96346.06
2022-09-20T02:12:15.918Z,96344.63
2022-09-20T02:14:55.990Z,96341.78
2022-09-20T02:18:00.230Z,96339.22
2022-09-20T02:20:45.718Z,96337.91
2022-09-20T02:23:27.171Z,96334.63
2022-09-20T02:26:35.872Z,96339.75
2022-09-20T02:29:18.151Z,96340.00
2022-09-20T02:32:06.384Z,96338.63
2022-09-20T02:34:44.630Z,96332.03
2022-09-20T02:37:11.569Z,96341.97
2022-09-20T02:39:59.632Z,96333.53
2022-09-20T02:42:59.710Z,96326.38
2022-09-20T02:45:38.562Z,96316.59
2022-09-20T02:48:06.590Z,96327.66
2022-09-20T02:50:41.431Z,96324.25
2022-09-20T02:53:43.527Z,96330.50
2022-09-20T02:56:30.710Z,96321.28
2022-09-20T02:59:09.710Z,96326.06
2022-09-20T03:01:54.963Z,96326.84
2022-09-20T03:04:43.690Z,96334.22
2022-09-20T03:07:23.990Z,96335.50
2022-09-20T03:10:13.032Z,96340.38
2022-09-20T03:12:57.730Z,96333.63
2022-09-20T03:15:27.770Z,96337.63
2022-09-20T03:18:06.859Z,96333.41
2022-09-20T03:21:03.849Z,96327.94
2022-09-20T03:23:40.631Z,96333.50
2022-09-20T03:26:17.310Z,96334.19
2022-09-20T03:29:16.310Z,96322.84
2022-09-20T03:31:55.445Z,96325.47
2022-09-20T03:34:34.631Z,96326.72
2022-09-20T03:37:30.956Z,96320.91
2022-09-20T03:40:19.823Z,96321.47
2022-09-20T03:42:49.938Z,96310.31
2022-09-20T03:45:44.938Z,96322.94
2022-09-20T03:48:15.154Z,96317.25
2022-09-20T03:51:01.612Z,96316.44
2022-09-20T03:53:40.990Z,96318.50
2022-09-20T03:56:22.990Z,96315.31
2022-09-20T03:58:55.718Z,96321.34
2022-09-20T04:01:45.450Z,96328.16
2022-09-20T04:04:31.553Z,96324.53
2022-09-20T04:07:28.710Z,96318.94
2022-09-20T04:10:49.531Z,96330.22
2022-09-20T04:13:48.071Z,96332.69
2022-09-20T04:16:41.775Z,96324.69
2022-09-20T04:19:15.320Z,96328.09
2022-09-20T04:21:58.775Z,96339.38
2022-09-20T04:24:50.581Z,96342.56
2022-09-20T04:27:29.322Z,96354.72
2022-09-20T04:30:02.397Z,96343.22
2022-09-20T04:32:41.959Z,96346.63
2022-09-20T04:35:49.256Z,96342.53
2022-09-20T04:38:19.934Z,96350.84
2022-09-20T04:40:49.599Z,96352.91
2022-09-20T04:43:35.585Z,96356.53
2022-09-20T04:46:35.863Z,96362.81
2022-09-20T04:49:27.035Z,96360.44
2022-09-20T04:52:04.376Z,96359.66
2022-09-20T04:54:55.748Z,96366.47
2022-09-20T04:57:47.216Z,96369.84
2022-09-20T05:00:19.084Z,96365.91
2022-09-20T05:03:13.518Z,96372.97
2022-09-20T05:05:46.535Z,96382.28
2022-09-20T05:08:25.436Z,96375.50
2022-09-20T05:11:42.598Z,96382.06
2022-09-20T05:14:22.981Z,96368.97
2022-09-20T05:17:08.217Z,96384.16
2022-09-20T05:20:02.816Z,96384.69
2022-09-20T05:23:00.296Z,96387.66
2022-09-20T05:25:46.134Z,96387.66
2022-09-20T05:28:25.796Z,96392.97
2022-09-20T05:31:03.436Z,96392.75
2022-09-20T05:33:45.678Z,96402.66
2022-09-20T05:36:18.495Z,96404.25
2022-09-20T05:38:58.071Z,96397.53
2022-09-20T05:41:33.515Z,96404.72
2022-09-20T05:44:15.656Z,96402.66
2022-09-20T05:46:50.815Z,96408.22
2022-09-20T05:49:36.875Z,96405.66
2022-09-20T05:52:31.174Z,96408.94
2022-09-20T05:55:22.096Z,96416.66
2022-09-20T05:58:04.315Z,96413.00
2022-09-20T06:00:56.096Z,96414.47
2022-09-20T06:03:48.796Z,96417.72
2022-09-20T06:06:33.856Z,96421.16
2022-09-20T06:09:12.896Z,96415.75
2022-09-20T06:12:05.524Z,96410.34
2022-09-20T06:14:48.037Z,96408.63
2022-09-20T06:17:59.615Z,96418.63
2022-09-20T06:20:30.036Z,96418.81
2022-09-20T06:23:00.996Z,96419.44
2022-09-20T06:25:31.415Z,96426.59
2022-09-20T06:28:33.544Z,96423.75
2022-09-20T06:31:00.704Z,96418.09
2022-09-20T06:33:29.195Z,96415.31
2022-09-20T06:35:59.075Z,96417.84
2022-09-20T06:38:58.077Z,96416.09
2022-09-20T06:41:28.834Z,96426.72
2022-09-20T06:44:05.760Z,96432.88
2022-09-20T06:46:35.878Z,96434.59
2022-09-20T06:49:08.495Z,96439.69
2022-09-20T06:51:38.379Z,96441.72
2022-09-20T06:54:08.356Z,96440.56
2022-09-20T06:56:36.972Z,96435.91
2022-09-20T06:59:08.853Z,96431.78
2022-09-20T07:01:36.366Z,96431.63
2022-09-20T07:04:04.556Z,96422.47
2022-09-20T07:06:31.594Z,96414.97
2022-09-20T07:08:58.716Z,96413.72
2022-09-20T07:11:26.497Z,96429.78
2022-09-20T07:13:55.795Z,96432.00
2022-09-20T07:16:23.107Z,96436.25
2022-09-20T07:18:52.516Z,96451.56
2022-09-20T07:21:21.103Z,96445.16
2022-09-20T07:23:51.503Z,96450.09
2022-09-20T07:26:23.956Z,96450.72
2022-09-20T07:28:51.415Z,96449.22
2022-09-20T07:31:19.997Z,96432.13
2022-09-20T07:33:47.579Z,96440.19
2022-09-20T07:36:14.736Z,96443.63
2022-09-20T07:38:43.264Z,96452.97
2022-09-20T07:41:10.975Z,96450.50
2022-09-20T07:43:38.023Z,96455.72
2022-09-20T07:46:05.265Z,96457.56
2022-09-20T07:48:34.716Z,96453.34
2022-09-20T07:51:10.177Z,96460.44
2022-09-20T07:53:38.056Z,96462.09
2022-09-20T07:56:14.375Z,96469.38
2022-09-20T07:58:42.576Z,96459.81
2022-09-20T08:01:12.721Z,96462.28
2022-09-20T08:03:40.716Z,96465.81
2022-09-20T08:06:10.696Z,96473.75
2022-09-20T08:08:40.867Z,96471.19
2022-09-20T08:11:14.603Z,96469.97
2022-09-20T08:16:43.082Z,96448.16
2022-09-20T08:19:18.980Z,96448.97
2022-09-20T08:21:46.234Z,96459.53
2022-09-20T08:24:13.697Z,96442.47
2022-09-20T08:26:40.702Z,96439.69
2022-09-20T08:29:07.987Z,96450.22
2022-09-20T08:31:42.578Z,96438.22
2022-09-20T08:34:12.251Z,96449.84
2022-09-20T08:36:41.816Z,96454.44
2022-09-20T08:42:20.255Z,96457.47
2022-09-20T08:45:00.538Z,96454.91
2022-09-20T08:47:54.180Z,96466.00
2022-09-20T08:50:23.656Z,96452.06
2022-09-20T08:53:00.078Z,96459.72
2022-09-20T08:55:36.435Z,96456.53
2022-09-20T08:58:08.511Z,96464.19
2022-09-20T09:00:37.981Z,96455.00
2022-09-20T09:03:17.436Z,96458.97
2022-09-20T09:05:48.554Z,96458.44
2022-09-20T09:08:19.335Z,96455.81
2022-09-20T09:10:54.367Z,96446.09
2022-09-20T09:13:53.989Z,96451.38
2022-09-20T09:16:30.362Z,96449.75
2022-09-20T09:19:33.293Z,96440.41
2022-09-20T09:22:05.979Z,96434.25
2022-09-20T09:24:33.214Z,96438.31
2022-09-20T09:27:19.555Z,96436.91
2022-09-20T09:29:54.777Z,96436.97
2022-09-20T09:32:31.465Z,96441.41
2022-09-20T09:35:31.294Z,96428.72
2022-09-20T09:38:01.043Z,96430.97
2022-09-20T09:40:32.535Z,96421.78
2022-09-20T09:43:01.821Z,96428.94
2022-09-20T09:45:38.960Z,96423.19
2022-09-20T09:48:32.317Z,96422.34
2022-09-20T09:51:23.775Z,96416.72
2022-09-20T09:53:51.695Z,96413.69
2022-09-20T09:56:36.935Z,96409.59
2022-09-20T09:59:30.535Z,96396.44
2022-09-20T10:02:13.369Z,96404.59
2022-09-20T10:05:11.415Z,96399.59
2022-09-20T10:07:56.215Z,96403.47
2022-09-20T10:10:55.434Z,96417.22
2022-09-20T10:13:46.777Z,96414.78
2022-09-20T10:16:33.274Z,96410.06
2022-09-20T10:19:25.040Z,96410.13
2022-09-20T10:22:16.335Z,96412.59
2022-09-20T10:24:51.553Z,96401.78
2022-09-20T10:27:49.398Z,96401.63
2022-09-20T10:30:31.724Z,96404.00
2022-09-20T10:33:18.537Z,96404.53
2022-09-20T10:36:18.855Z,96399.00
2022-09-20T10:39:06.177Z,96397.06
2022-09-20T10:42:33.255Z,96399.41
2022-09-20T10:45:53.379Z,96404.75
2022-09-20T10:48:22.876Z,96394.75
2022-09-20T10:51:15.894Z,96393.47
2022-09-20T10:54:07.500Z,96398.13
2022-09-20T10:56:39.861Z,96395.97
2022-09-20T10:59:38.216Z,96396.47
2022-09-20T11:14:04.219Z,96434.25
2022-09-20T11:16:42.068Z,96423.94
2022-09-20T11:19:18.758Z,96428.84
2022-09-20T11:21:52.896Z,96424.25
2022-09-20T11:24:29.163Z,96428.00
2022-09-20T11:27:18.937Z,96429.16
2022-09-20T11:30:04.116Z,96429.41
2022-09-20T11:32:59.055Z,96433.56
2022-09-20T11:35:37.795Z,96434.88
2022-09-20T11:38:18.195Z,96432.53
2022-09-20T11:40:58.305Z,96427.53
2022-09-20T11:43:29.258Z,96433.91
2022-09-20T11:46:00.952Z,96426.44
2022-09-20T11:48:30.323Z,96425.72
2022-09-20T11:51:24.182Z,96412.50
2022-09-20T11:54:00.138Z,96412.72
2022-09-20T11:56:31.256Z,96408.97
2022-09-20T11:59:01.816Z,96394.44
2022-09-20T12:01:35.894Z,96394.34
2022-09-20T12:04:33.015Z,96394.06
2022-09-20T12:07:09.753Z,96392.13
2022-09-20T12:09:42.974Z,96389.28
2022-09-20T12:12:20.854Z,96382.00
2022-09-20T12:14:59.874Z,96379.78
2022-09-20T12:17:44.897Z,96386.00
2022-09-20T12:20:38.863Z,96388.84
2022-09-20T12:23:43.157Z,96387.13
2022-09-20T12:26:22.036Z,96379.16
2022-09-20T12:29:00.774Z,96387.31
2022-09-20T12:31:34.488Z,96393.22
2022-09-20T12:34:04.376Z,96390.34
2022-09-20T12:36:35.604Z,96392.81
2022-09-20T12:39:11.718Z,96384.06
2022-09-20T12:41:55.615Z,96390.97
2022-09-20T12:44:42.516Z,96393.97
2022-09-20T12:47:12.538Z,96386.44
2022-09-20T12:50:04.340Z,96392.06
2022-09-20T12:52:52.814Z,96391.81
2022-09-20T12:55:46.658Z,96389.78
2022-09-20T12:58:14.530Z,96396.13
2022-09-20T13:00:46.740Z,96391.69
2022-09-20T13:03:58.915Z,96384.25
2022-09-20T13:06:26.535Z,96386.09
2022-09-20T13:09:04.473Z,96381.69
2022-09-20T13:11:57.197Z,96385.66
2022-09-20T13:14:28.375Z,96379.09
2022-09-20T13:17:07.298Z,96386.72
2022-09-20T13:19:39.276Z,96378.28
2022-09-20T13:22:12.575Z,96380.44
2022-09-20T13:24:43.375Z,96381.06
2022-09-20T13:27:25.856Z,96384.75
2022-09-20T13:29:53.634Z,96377.28
2022-09-20T13:32:34.657Z,96385.72
2022-09-20T13:35:32.635Z,96371.44
2022-09-20T13:38:09.896Z,96370.09
2022-09-20T13:40:43.924Z,96371.78
2022-09-20T13:43:36.614Z,96376.34
2022-09-20T13:46:18.780Z,96364.88
2022-09-20T13:48:52.935Z,96369.34
2022-09-20T13:51:28.138Z,96368.94
2022-09-20T13:54:29.614Z,96366.84
2022-09-20T13:57:01.936Z,96353.13
2022-09-20T13:59:45.178Z,96353.69
2022-09-20T14:02:33.716Z,96352.78
2022-09-20T14:05:04.415Z,96361.16
2022-09-20T14:07:32.635Z,96360.41
2022-09-20T14:10:00.432Z,96371.56
2022-09-20T14:12:28.755Z,96361.19
2022-09-20T14:14:56.575Z,96360.56
2022-09-20T14:17:25.009Z,96363.94
2022-09-20T14:19:54.707Z,96366.03
2022-09-20T14:22:28.095Z,96364.34
2022-09-20T14:25:22.459Z,96364.22
2022-09-20T14:28:04.135Z,96371.75
2022-09-20T14:30:36.856Z,96370.28
2022-09-20T14:33:07.456Z,96378.66
2022-09-20T14:35:34.606Z,96381.50
2022-09-20T14:38:08.759Z,96390.00
2022-09-20T14:40:47.403Z,96392.63
2022-09-20T14:43:35.223Z,96384.19
2022-09-20T14:46:03.492Z,96388.03
2022-09-20T14:48:41.583Z,96383.50
2022-09-20T14:51:22.534Z,96383.03
2022-09-20T14:54:13.553Z,96389.19
2022-09-20T14:56:49.319Z,96389.34
2022-09-20T14:59:19.383Z,96400.50
2022-09-20T15:01:59.465Z,96406.50
2022-09-20T15:04:28.296Z,96409.16
2022-09-20T15:06:57.113Z,96407.78
2022-09-20T15:09:24.491Z,96415.56
2022-09-20T15:12:21.762Z,96408.41
2022-09-20T15:14:49.283Z,96409.09
2022-09-20T15:17:21.655Z,96413.69
2022-09-20T15:19:49.576Z,96413.28
2022-09-20T15:22:16.694Z,96419.44
2022-09-20T15:24:44.393Z,96421.81
2022-09-20T15:27:12.484Z,96425.59
2022-09-20T15:29:40.210Z,96421.41
2022-09-20T15:32:10.275Z,96431.50
2022-09-20T15:34:37.242Z,96417.84
2022-09-20T15:37:05.002Z,96422.00
2022-09-20T15:39:31.984Z,96420.81
2022-09-20T15:41:58.945Z,96424.00
2022-09-20T15:44:25.943Z,96425.72
2022-09-20T15:46:53.923Z,96429.94
2022-09-20T15:49:21.884Z,96438.56
2022-09-20T15:51:48.833Z,96433.38
2022-09-20T15:54:16.011Z,96442.38
2022-09-20T15:56:43.033Z,96440.81
2022-09-20T15:59:11.787Z,96440.81
2022-09-20T16:01:44.343Z,96447.44
2022-09-20T16:04:13.842Z,96443.75
2022-09-20T16:06:43.212Z,96453.06
2022-09-20T16:09:10.313Z,96449.88
2022-09-20T16:11:38.933Z,96450.19
2022-09-20T16:14:07.314Z,96446.25
2022-09-20T16:16:39.980Z,96447.66
2022-09-20T16:19:20.984Z,96452.16
2022-09-20T16:21:59.202Z,96454.81
2022-09-20T16:24:30.242Z,96455.34
2022-09-20T16:26:58.490Z,96463.00
2022-09-20T16:29:26.147Z,96462.66
2022-09-20T16:31:54.815Z,96461.09
2022-09-20T16:34:23.204Z,96462.13
2022-09-20T16:36:54.012Z,96463.69
2022-09-20T16:39:26.472Z,96473.72
2022-09-20T16:41:57.300Z,96472.13
2022-09-20T16:44:24.724Z,96469.72
2022-09-20T16:46:51.903Z,96476.03
2022-09-20T16:49:18.942Z,96482.31
2022-09-20T16:51:47.092Z,96484.41
2022-09-20T16:54:15.344Z,96483.59
2022-09-20T16:56:50.950Z,96482.25
2022-09-20T16:59:23.222Z,96486.44
2022-09-20T17:01:51.010Z,96494.03
2022-09-20T17:04:20.405Z,96496.13
2022-09-20T17:06:48.831Z,96501.28
2022-09-20T17:09:16.713Z,96498.88
2022-09-20T17:11:46.242Z,96502.50
2022-09-20T17:14:14.408Z,96504.50
2022-09-20T17:16:42.141Z,96495.75
2022-09-20T17:19:11.663Z,96504.94
2022-09-20T17:21:43.604Z,96495.41
2022-09-20T17:24:10.982Z,96504.78
2022-09-20T17:26:40.432Z,96517.03
2022-09-20T17:29:14.111Z,96515.34
2022-09-20T17:31:44.154Z,96523.91
2022-09-20T17:34:12.980Z,96526.97
2022-09-20T17:36:42.655Z,96528.75
2022-09-20T17:39:12.886Z,96533.88
2022-09-20T17:41:45.822Z,96530.09
2022-09-20T17:44:13.534Z,96535.84
2022-09-20T17:46:45.302Z,96526.56
2022-09-20T17:49:18.274Z,96535.16
2022-09-20T17:51:47.464Z,96534.88
2022-09-20T17:54:16.043Z,96533.69
2022-09-20T17:56:45.364Z,96545.50
2022-09-20T17:59:16.393Z,96539.06
2022-09-20T18:01:45.533Z,96541.47
2022-09-20T18:04:13.764Z,96554.44
2022-09-20T18:06:45.144Z,96556.13
2022-09-20T18:09:16.042Z,96562.03
2022-09-20T18:11:51.437Z,96556.47
2022-09-20T18:14:23.414Z,96550.41
2022-09-20T18:16:58.318Z,96558.06
2022-09-20T18:19:32.674Z,96558.06
2022-09-20T18:22:01.693Z,96560.78
2022-09-20T18:24:29.674Z,96565.44
2022-09-20T18:26:56.764Z,96573.56
2022-09-20T18:29:25.017Z,96570.41
2022-09-20T18:31:54.679Z,96575.66
2022-09-20T18:34:27.083Z,96582.13
2022-09-20T18:36:56.322Z,96575.66
2022-09-20T18:39:27.051Z,96587.59
2022-09-20T18:41:54.903Z,96597.03
2022-09-20T18:44:23.085Z,96598.22
2022-09-20T18:46:53.255Z,96600.75
2022-09-20T18:49:21.862Z,96598.63
2022-09-20T18:51:50.292Z,96597.41
2022-09-20T18:54:18.213Z,96605.19
2022-09-20T18:56:47.426Z,96608.16
2022-09-20T18:59:26.729Z,96608.97
2022-09-20T19:02:02.923Z,96612.38
2022-09-20T19:04:57.152Z,96609.13
2022-09-20T19:07:47.344Z,96607.16
2022-09-20T19:10:47.283Z,96617.50
2022-09-20T19:13:26.995Z,96622.44
2022-09-20T19:16:14.359Z,96627.03
2022-09-20T19:18:59.041Z,96632.44
2022-09-20T19:21:35.116Z,96629.75
2022-09-20T19:24:36.303Z,96617.16
2022-09-20T19:27:03.493Z,96620.03
2022-09-20T19:29:30.683Z,96622.41
2022-09-20T19:31:59.434Z,96623.53
2022-09-20T19:34:28.785Z,96628.44
2022-09-20T19:37:04.964Z,96632.00
2022-09-20T19:39:34.943Z,96634.50
2022-09-20T19:42:36.473Z,96641.91
2022-09-20T19:45:51.182Z,96635.06
2022-09-20T19:48:38.337Z,96650.00
2022-09-20T19:51:11.265Z,96646.03
2022-09-20T19:53:39.615Z,96650.81
2022-09-20T19:56:18.803Z,96655.72
2022-09-20T19:58:46.995Z,96658.00
2022-09-20T20:01:14.235Z,96650.59
2022-09-20T20:03:41.563Z,96650.75
2022-09-20T20:06:23.133Z,96651.63
2022-09-20T20:09:09.943Z,96657.44
2022-09-20T20:11:48.048Z,96661.09
2022-09-20T20:14:20.803Z,96662.84
2022-09-20T20:17:09.486Z,96669.69
2022-09-20T20:20:01.300Z,96670.28
2022-09-20T20:22:41.251Z,96673.47
2022-09-20T20:25:40.456Z,96667.56
2022-09-20T20:28:09.385Z,96661.09
2022-09-20T20:30:36.572Z,96659.34
2022-09-20T20:33:05.303Z,96659.69
2022-09-20T20:35:32.443Z,96659.84
2022-09-20T20:37:59.383Z,96664.59
2022-09-20T20:40:26.502Z,96661.06
2022-09-20T20:43:02.363Z,96661.06
2022-09-20T20:45:30.423Z,96671.22
2022-09-20T20:47:58.822Z,96677.72
2022-09-20T20:50:27.313Z,96665.78
2022-09-20T20:52:55.851Z,96677.31
2022-09-20T20:55:24.184Z,96668.31
2022-09-20T20:57:58.427Z,96672.44
2022-09-20T21:00:26.651Z,96672.78
2022-09-20T21:03:00.954Z,96670.97
2022-09-20T21:05:54.063Z,96671.66
2022-09-20T21:08:21.043Z,96674.25
2022-09-20T21:10:47.934Z,96675.78
2022-09-20T21:13:14.963Z,96672.34
2022-09-20T21:15:41.925Z,96683.41
2022-09-20T21:18:09.845Z,96678.88
2022-09-20T21:20:38.653Z,96673.97
2022-09-20T21:23:05.674Z,96687.31
2022-09-20T21:25:32.553Z,96687.78
2022-09-20T21:27:59.523Z,96678.78
2022-09-20T21:30:26.724Z,96681.28
2022-09-20T21:32:54.215Z,96681.63
2022-09-20T21:35:21.251Z,96683.00
2022-09-20T21:37:48.723Z,96683.69
2022-09-20T21:40:15.740Z,96699.16
2022-09-20T21:42:42.700Z,96702.47
2022-09-20T21:45:11.109Z,96707.84
2022-09-20T21:47:38.085Z,96707.63
2022-09-20T21:50:05.364Z,96703.84
2022-09-20T21:52:32.343Z,96709.09
2022-09-20T21:54:59.265Z,96711.38
2022-09-20T21:57:27.441Z,96710.56
2022-09-20T21:59:54.391Z,96711.94
2022-09-20T22:02:21.339Z,96709.66
2022-09-20T22:04:48.213Z,96703.03
2022-09-20T22:07:16.114Z,96703.63
2022-09-20T22:09:43.023Z,96698.59
2022-09-20T22:12:10.032Z,96701.91
2022-09-20T22:14:39.614Z,96698.59
2022-09-20T22:17:06.583Z,96697.69
2022-09-20T22:19:33.492Z,96697.13
2022-09-20T22:22:00.463Z,96692.69
2022-09-20T22:24:27.393Z,96703.97
2022-09-20T22:26:54.393Z,96704.19
2022-09-20T22:29:22.273Z,96714.88
2022-09-20T22:31:50.286Z,96713.84
2022-09-20T22:34:19.643Z,96719.03
2022-09-20T22:36:47.395Z,96720.47
2022-09-20T22:39:15.181Z,96718.75
2022-09-20T22:41:43.234Z,96719.19
2022-09-20T22:44:11.457Z,96723.47
2022-09-20T22:46:38.594Z,96710.19
2022-09-20T22:49:06.973Z,96724.88
2022-09-20T22:51:33.983Z,96717.19
2022-09-20T22:54:05.971Z,96719.38
2022-09-20T22:56:33.334Z,96724.84
2022-09-20T22:59:05.444Z,96725.56
2022-09-20T23:01:35.325Z,96713.47
2022-09-20T23:04:08.251Z,96723.34
2022-09-20T23:06:41.722Z,96725.03
2022-09-20T23:09:11.553Z,96725.47
2022-09-20T23:11:42.225Z,96717.69
2022-09-20T23:14:11.982Z,96721.31
2022-09-20T23:16:39.324Z,96724.41
2022-09-20T23:19:07.872Z,96714.81
2022-09-20T23:21:36.924Z,96723.53
2022-09-20T23:24:06.163Z,96728.06
2022-09-20T23:26:35.342Z,96728.06
2022-09-20T23:29:05.095Z,96735.50
2022-09-20T23:31:34.757Z,96732.50
2022-09-20T23:34:03.814Z,96736.16
2022-09-20T23:36:33.254Z,96737.75
2022-09-20T23:39:00.253Z,96737.59
2022-09-20T23:41:28.612Z,96741.22
2022-09-20T23:43:55.572Z,96738.19
2022-09-20T23:46:24.633Z,96747.84
2022-09-20T23:48:51.755Z,96756.50
2022-09-20T23:51:22.617Z,96758.72
2022-09-20T23:53:51.052Z,96747.72
2022-09-20T23:56:18.584Z,96745.31
2022-09-20T23:58:45.934Z,96741.50
