createdAt,value
2023-01-21T00:00:57.750Z,-2.43
2023-01-21T00:03:24.645Z,-2.50
2023-01-21T00:05:51.439Z,-2.59
2023-01-21T00:08:17.932Z,-2.58
2023-01-21T00:10:44.584Z,-2.59
2023-01-21T00:13:11.167Z,-2.67
2023-01-21T00:15:37.823Z,-2.71
2023-01-21T00:18:04.248Z,-2.76
2023-01-21T00:20:30.829Z,-2.83
2023-01-21T00:22:57.507Z,-2.87
2023-01-21T00:25:24.033Z,-2.90
2023-01-21T00:27:50.967Z,-2.83
2023-01-21T00:30:17.852Z,-2.96
2023-01-21T00:32:44.587Z,-3.07
2023-01-21T00:35:10.977Z,-3.24
2023-01-21T00:37:37.513Z,-3.31
2023-01-21T00:40:05.808Z,-3.37
2023-01-21T00:42:32.268Z,-3.37
2023-01-21T00:44:59.827Z,-3.42
2023-01-21T00:47:26.556Z,-3.49
2023-01-21T00:49:53.048Z,-3.53
2023-01-21T00:52:19.548Z,-3.61
2023-01-21T00:54:46.098Z,-3.62
2023-01-21T00:57:13.790Z,-3.70
2023-01-21T00:59:40.441Z,-3.77
2023-01-21T01:02:07.112Z,-3.83
2023-01-21T01:04:33.648Z,-3.98
2023-01-21T01:07:01.423Z,-4.00
2023-01-21T01:09:28.111Z,-4.04
2023-01-21T01:11:54.570Z,-4.00
2023-01-21T01:14:22.173Z,-4.00
2023-01-21T01:16:49.462Z,-4.09
2023-01-21T01:19:16.775Z,-4.12
2023-01-21T01:21:43.338Z,-4.13
2023-01-21T01:24:09.928Z,-4.18
2023-01-21T01:26:36.484Z,-4.22
2023-01-21T01:29:04.373Z,-4.22
2023-01-21T01:31:30.792Z,-4.32
2023-01-21T01:33:57.749Z,-4.40
2023-01-21T01:36:24.854Z,-4.52
2023-01-21T01:38:52.821Z,-4.48
2023-01-21T01:41:22.560Z,-4.44
2023-01-21T01:43:48.998Z,-4.42
2023-01-21T01:46:15.785Z,-4.44
2023-01-21T01:48:46.964Z,-4.44
2023-01-21T01:51:16.577Z,-4.43
2023-01-21T01:53:46.639Z,-4.41
2023-01-21T01:56:14.300Z,-4.46
2023-01-21T01:58:41.599Z,-4.39
2023-01-21T02:01:08.033Z,-4.45
2023-01-21T02:03:44.279Z,-4.44
2023-01-21T02:06:15.552Z,-4.47
2023-01-21T02:08:44.801Z,-4.48
2023-01-21T02:11:16.913Z,-4.45
2023-01-21T02:13:46.604Z,-4.44
2023-01-21T02:16:28.308Z,-4.42
2023-01-21T02:19:07.115Z,-4.39
2023-01-21T02:21:54.702Z,-4.45
2023-01-21T02:24:49.141Z,-4.44
2023-01-21T02:27:31.057Z,-4.47
2023-01-21T02:30:12.931Z,-4.50
2023-01-21T02:33:10.872Z,-4.53
2023-01-21T02:36:16.239Z,-4.50
2023-01-21T02:38:48.613Z,-4.50
2023-01-21T02:41:38.343Z,-4.48
2023-01-21T02:44:21.245Z,-4.47
2023-01-21T02:46:55.478Z,-4.25
2023-01-21T02:49:29.052Z,-4.24
2023-01-21T02:51:55.651Z,-4.28
2023-01-21T02:54:40.501Z,-4.36
2023-01-21T02:57:09.219Z,-4.37
2023-01-21T02:59:37.508Z,-4.40
2023-01-21T03:02:09.748Z,-4.29
2023-01-21T03:04:49.084Z,-4.17
2023-01-21T03:07:41.444Z,-4.21
2023-01-21T03:10:22.213Z,-4.22
2023-01-21T03:12:53.801Z,-4.30
2023-01-21T03:15:53.457Z,-4.31
2023-01-21T03:18:41.264Z,-4.26
2023-01-21T03:21:13.092Z,-4.31
2023-01-21T03:23:43.910Z,-4.39
2023-01-21T03:26:14.627Z,-4.47
2023-01-21T03:28:46.046Z,-4.48
2023-01-21T03:31:19.171Z,-4.52
2023-01-21T03:33:48.744Z,-4.57
2023-01-21T03:36:55.325Z,-4.58
2023-01-21T03:39:29.004Z,-4.57
2023-01-21T03:41:55.761Z,-4.61
2023-01-21T03:44:22.278Z,-4.62
2023-01-21T03:47:08.310Z,-4.72
2023-01-21T03:49:44.076Z,-4.73
2023-01-21T03:52:14.040Z,-4.76
2023-01-21T03:54:41.112Z,-4.79
2023-01-21T03:57:07.706Z,-4.83
2023-01-21T03:59:34.112Z,-4.74
2023-01-21T04:02:00.661Z,-4.73
2023-01-21T04:04:27.140Z,-4.73
2023-01-21T04:06:53.659Z,-4.84
2023-01-21T04:09:20.409Z,-4.88
2023-01-21T04:11:46.856Z,-4.90
2023-01-21T04:14:13.442Z,-4.94
2023-01-21T04:16:39.876Z,-4.91
2023-01-21T04:19:06.403Z,-4.91
2023-01-21T04:21:32.772Z,-4.93
2023-01-21T04:23:59.256Z,-4.93
2023-01-21T04:26:25.694Z,-4.94
2023-01-21T04:28:52.098Z,-4.93
2023-01-21T04:31:18.778Z,-4.92
2023-01-21T04:33:45.189Z,-5.03
2023-01-21T04:36:11.756Z,-5.01
2023-01-21T04:38:38.152Z,-5.04
2023-01-21T04:41:04.798Z,-5.04
2023-01-21T04:43:31.186Z,-5.13
2023-01-21T04:45:57.656Z,-5.17
2023-01-21T04:48:24.108Z,-5.25
2023-01-21T04:50:50.596Z,-5.30
2023-01-21T04:53:16.996Z,-5.32
2023-01-21T04:55:43.451Z,-5.36
2023-01-21T04:58:09.827Z,-5.40
2023-01-21T05:00:36.380Z,-5.39
2023-01-21T05:03:02.824Z,-5.51
2023-01-21T05:05:29.441Z,-5.54
2023-01-21T05:07:55.808Z,-5.59
2023-01-21T05:10:22.426Z,-5.59
2023-01-21T05:12:48.958Z,-5.67
2023-01-21T05:15:15.752Z,-5.65
2023-01-21T05:17:42.520Z,-5.70
2023-01-21T05:20:10.060Z,-5.70
2023-01-21T05:22:36.719Z,-5.70
2023-01-21T05:25:03.631Z,-5.77
2023-01-21T05:27:30.094Z,-5.77
2023-01-21T05:29:57.153Z,-5.79
2023-01-21T05:32:24.197Z,-5.82
2023-01-21T05:34:51.778Z,-5.89
2023-01-21T05:37:18.215Z,-5.91
2023-01-21T05:39:44.776Z,-5.94
2023-01-21T05:42:11.309Z,-5.97
2023-01-21T05:44:37.933Z,-6.04
2023-01-21T05:47:04.697Z,-6.03
2023-01-21T05:49:31.152Z,-6.06
2023-01-21T05:51:57.770Z,-6.09
2023-01-21T05:54:24.146Z,-6.11
2023-01-21T05:56:50.781Z,-6.20
2023-01-21T05:59:17.195Z,-6.18
2023-01-21T06:01:43.744Z,-6.19
2023-01-21T06:04:10.188Z,-6.15
2023-01-21T06:06:36.631Z,-6.18
2023-01-21T06:09:03.337Z,-6.21
2023-01-21T06:11:29.807Z,-6.14
2023-01-21T06:13:56.319Z,-6.22
2023-01-21T06:16:22.728Z,-6.21
2023-01-21T06:18:49.348Z,-6.23
2023-01-21T06:21:15.739Z,-6.28
2023-01-21T06:23:42.848Z,-6.29
2023-01-21T06:26:09.317Z,-6.26
2023-01-21T06:28:35.727Z,-6.20
2023-01-21T06:31:02.717Z,-6.26
2023-01-21T06:33:29.235Z,-6.29
2023-01-21T06:35:55.790Z,-6.30
2023-01-21T06:38:22.224Z,-6.30
2023-01-21T06:40:48.772Z,-6.29
2023-01-21T06:43:15.296Z,-6.36
2023-01-21T06:45:41.773Z,-6.41
2023-01-21T06:48:08.161Z,-6.45
2023-01-21T06:50:34.701Z,-6.45
2023-01-21T06:53:01.143Z,-6.45
2023-01-21T06:55:27.601Z,-6.49
2023-01-21T06:57:54.007Z,-6.44
2023-01-21T07:00:21.036Z,-6.46
2023-01-21T07:02:47.516Z,-6.44
2023-01-21T07:05:15.553Z,-6.50
2023-01-21T07:07:42.222Z,-6.56
2023-01-21T07:10:09.568Z,-6.60
2023-01-21T07:12:35.938Z,-6.62
2023-01-21T07:15:02.523Z,-6.62
2023-01-21T07:17:28.982Z,-6.66
2023-01-21T07:19:55.531Z,-6.73
2023-01-21T07:22:22.042Z,-6.73
2023-01-21T07:24:48.685Z,-6.73
2023-01-21T07:27:16.126Z,-6.66
2023-01-21T07:29:42.771Z,-6.64
2023-01-21T07:32:10.417Z,-6.62
2023-01-21T07:34:37.690Z,-6.68
2023-01-21T07:37:05.355Z,-6.71
2023-01-21T07:39:31.813Z,-6.74
2023-01-21T07:41:58.342Z,-6.74
2023-01-21T07:44:24.768Z,-6.73
2023-01-21T07:46:52.989Z,-6.78
2023-01-21T07:49:19.549Z,-6.79
2023-01-21T07:51:47.102Z,-6.82
2023-01-21T07:54:14.369Z,-6.84
2023-01-21T07:56:41.203Z,-6.84
2023-01-21T07:59:07.898Z,-6.85
2023-01-21T08:01:34.522Z,-6.90
2023-01-21T08:04:01.492Z,-6.91
2023-01-21T08:06:28.097Z,-6.94
2023-01-21T08:08:57.042Z,-6.96
2023-01-21T08:11:23.613Z,-7.01
2023-01-21T08:13:50.687Z,-7.16
2023-01-21T08:16:18.298Z,-7.12
2023-01-21T08:18:44.697Z,-7.02
2023-01-21T08:21:11.293Z,-6.88
2023-01-21T08:23:37.723Z,-6.74
2023-01-21T08:26:05.841Z,-6.65
2023-01-21T08:28:32.729Z,-6.46
2023-01-21T08:31:04.345Z,-6.37
2023-01-21T08:33:30.762Z,-6.32
2023-01-21T08:36:02.210Z,-6.32
2023-01-21T08:38:29.082Z,-6.38
2023-01-21T08:40:58.186Z,-6.38
2023-01-21T08:43:26.028Z,-6.46
2023-01-21T08:45:56.092Z,-6.42
2023-01-21T08:48:22.741Z,-6.25
2023-01-21T08:50:49.348Z,-6.24
2023-01-21T08:53:15.830Z,-6.23
2023-01-21T08:55:42.277Z,-6.15
2023-01-21T08:58:08.837Z,-6.06
2023-01-21T09:00:35.623Z,-6.04
2023-01-21T09:03:02.086Z,-5.98
2023-01-21T09:05:28.485Z,-5.96
2023-01-21T09:07:57.240Z,-5.89
2023-01-21T09:10:43.163Z,-5.82
2023-01-21T09:13:10.680Z,-5.76
2023-01-21T09:15:41.877Z,-5.71
2023-01-21T09:18:08.773Z,-5.47
2023-01-21T09:20:35.352Z,-5.28
2023-01-21T09:23:01.807Z,-4.98
2023-01-21T09:25:28.398Z,-4.82
2023-01-21T09:27:54.838Z,-4.73
2023-01-21T09:30:21.343Z,-4.71
2023-01-21T09:32:47.746Z,-4.68
2023-01-21T09:35:14.761Z,-4.59
2023-01-21T09:37:41.465Z,-4.56
2023-01-21T09:40:16.349Z,-4.50
2023-01-21T09:42:43.152Z,-4.49
2023-01-21T09:45:13.871Z,-4.32
2023-01-21T09:47:43.170Z,-4.31
2023-01-21T09:50:19.393Z,-4.36
2023-01-21T09:53:03.005Z,-4.35
2023-01-21T09:55:47.023Z,-4.27
2023-01-21T09:58:26.848Z,-4.20
2023-01-21T10:00:56.951Z,-4.15
2023-01-21T10:03:41.157Z,-4.02
2023-01-21T10:06:49.162Z,-3.84
2023-01-21T10:09:28.287Z,-3.72
2023-01-21T10:12:19.289Z,-3.45
2023-01-21T10:15:41.587Z,-3.03
2023-01-21T10:18:23.345Z,-2.66
2023-01-21T10:20:56.366Z,-2.48
2023-01-21T10:23:38.818Z,-2.21
2023-01-21T10:26:11.806Z,-2.05
2023-01-21T10:28:41.995Z,-1.91
2023-01-21T10:31:27.134Z,-1.72
2023-01-21T10:33:54.880Z,-1.67
2023-01-21T10:36:40.176Z,-1.62
2023-01-21T10:39:17.259Z,-1.64
2023-01-21T10:42:08.196Z,-1.68
2023-01-21T10:45:08.644Z,-1.54
2023-01-21T10:48:16.695Z,-1.76
2023-01-21T10:50:54.407Z,-1.75
2023-01-21T10:53:34.218Z,-1.82
2023-01-21T10:56:03.313Z,-1.79
2023-01-21T10:58:36.801Z,-1.90
2023-01-21T11:01:07.746Z,-1.83
2023-01-21T11:03:41.305Z,-1.79
2023-01-21T11:06:12.385Z,-1.77
2023-01-21T11:08:41.135Z,-1.95
2023-01-21T11:11:08.628Z,-1.93
2023-01-21T11:13:35.465Z,-1.84
2023-01-21T11:16:02.191Z,-1.86
2023-01-21T11:18:42.053Z,-1.84
2023-01-21T11:21:17.412Z,-1.88
2023-01-21T11:23:54.881Z,-1.67
2023-01-21T11:26:25.651Z,-1.53
2023-01-21T11:29:15.323Z,-1.34
2023-01-21T11:31:44.751Z,-1.18
2023-01-21T11:34:15.303Z,-1.18
2023-01-21T11:37:08.218Z,-1.14
2023-01-21T11:39:38.934Z,-1.07
2023-01-21T11:42:11.953Z,-1.08
2023-01-21T11:44:57.529Z,-1.00
2023-01-21T11:47:51.108Z,-0.92
2023-01-21T11:50:34.585Z,-0.80
2023-01-21T11:53:06.783Z,-0.76
2023-01-21T11:55:39.822Z,-0.99
2023-01-21T11:58:15.486Z,-0.90
2023-01-21T12:00:45.769Z,-0.86
2023-01-21T12:03:18.250Z,-0.81
2023-01-21T12:05:48.907Z,-0.54
2023-01-21T12:08:27.075Z,-0.67
2023-01-21T12:10:56.176Z,-0.69
2023-01-21T12:13:45.359Z,-0.62
2023-01-21T12:16:44.503Z,-0.68
2023-01-21T12:19:32.277Z,-0.51
2023-01-21T12:22:17.362Z,-0.45
2023-01-21T12:24:49.861Z,-0.43
2023-01-21T12:27:54.209Z,-0.34
2023-01-21T12:30:38.787Z,-0.27
2023-01-21T12:33:20.926Z,-0.25
2023-01-21T12:35:57.879Z,-0.20
2023-01-21T12:38:45.576Z,-0.07
2023-01-21T12:41:30.713Z,-0.23
2023-01-21T12:44:22.242Z,-0.28
2023-01-21T12:46:52.765Z,-0.19
2023-01-21T12:49:26.289Z,-0.22
2023-01-21T12:52:06.209Z,-0.32
2023-01-21T12:54:38.494Z,-0.28
2023-01-21T12:57:47.761Z,-0.18
2023-01-21T13:00:24.492Z,-0.05
2023-01-21T13:03:16.127Z,0.01
2023-01-21T13:06:00.334Z,-0.11
2023-01-21T13:08:59.910Z,-0.06
2023-01-21T13:11:32.449Z,-0.17
2023-01-21T13:14:07.751Z,-0.20
2023-01-21T13:16:43.105Z,-0.16
2023-01-21T13:19:13.796Z,-0.12
2023-01-21T13:22:01.571Z,-0.23
2023-01-21T13:24:44.186Z,-0.15
2023-01-21T13:27:20.433Z,-0.08
2023-01-21T13:30:01.243Z,-0.10
2023-01-21T13:32:48.902Z,-0.12
2023-01-21T13:35:41.206Z,-0.16
2023-01-21T13:38:07.506Z,-0.13
2023-01-21T13:41:12.307Z,-0.08
2023-01-21T13:43:56.828Z,0.01
2023-01-21T13:47:04.980Z,-0.08
2023-01-21T13:49:59.738Z,-0.20
2023-01-21T13:53:03.510Z,-0.10
2023-01-21T13:55:56.605Z,-0.34
2023-01-21T13:58:48.007Z,-0.38
2023-01-21T14:01:27.757Z,-0.29
2023-01-21T14:04:11.666Z,-0.38
2023-01-21T14:07:04.942Z,-0.38
2023-01-21T14:09:45.749Z,-0.27
2023-01-21T14:12:29.335Z,-0.30
2023-01-21T14:15:01.489Z,-0.25
2023-01-21T14:18:05.947Z,-0.21
2023-01-21T14:20:41.554Z,-0.20
2023-01-21T14:23:29.389Z,-0.25
2023-01-21T14:26:12.485Z,-0.34
2023-01-21T14:29:06.544Z,-0.23
2023-01-21T14:31:39.898Z,-0.14
2023-01-21T14:34:18.095Z,-0.18
2023-01-21T14:36:59.587Z,-0.17
2023-01-21T14:39:42.968Z,-0.19
2023-01-21T14:42:12.544Z,-0.23
2023-01-21T14:44:40.571Z,-0.18
2023-01-21T14:47:39.917Z,-0.14
2023-01-21T14:50:08.456Z,-0.14
2023-01-21T14:52:44.915Z,-0.03
2023-01-21T14:55:31.113Z,-0.02
2023-01-21T14:58:00.929Z,-0.03
2023-01-21T15:00:32.619Z,-0.05
2023-01-21T15:03:02.013Z,-0.13
2023-01-21T15:05:36.763Z,-0.20
2023-01-21T15:08:11.756Z,-0.07
2023-01-21T15:10:39.771Z,-0.16
2023-01-21T15:13:26.410Z,-0.14
2023-01-21T15:16:33.035Z,-0.08
2023-01-21T15:19:08.104Z,-0.08
2023-01-21T15:21:45.470Z,-0.05
2023-01-21T15:24:26.064Z,0.01
2023-01-21T15:27:15.961Z,0.02
2023-01-21T15:30:06.681Z,0.02
2023-01-21T15:32:36.756Z,-0.10
2023-01-21T15:35:32.929Z,-0.22
2023-01-21T15:38:02.936Z,-0.29
2023-01-21T15:40:37.633Z,-0.35
2023-01-21T15:43:19.249Z,-0.39
2023-01-21T15:46:04.404Z,-0.41
2023-01-21T15:48:57.483Z,-0.50
2023-01-21T15:51:27.122Z,-0.62
2023-01-21T15:54:12.033Z,-0.63
2023-01-21T15:56:50.919Z,-0.64
2023-01-21T15:59:49.760Z,-0.57
2023-01-21T16:02:19.810Z,-0.66
2023-01-21T16:04:51.644Z,-0.70
2023-01-21T16:07:31.565Z,-0.78
2023-01-21T16:10:03.868Z,-0.64
2023-01-21T16:12:45.902Z,-0.75
2023-01-21T16:15:33.883Z,-0.68
2023-01-21T16:18:31.138Z,-0.74
2023-01-21T16:21:00.233Z,-0.73
2023-01-21T16:23:32.556Z,-0.76
2023-01-21T16:25:58.960Z,-0.79
2023-01-21T16:28:25.572Z,-0.84
2023-01-21T16:30:58.912Z,-0.94
2023-01-21T16:33:25.584Z,-1.00
2023-01-21T16:35:56.720Z,-0.89
2023-01-21T16:38:29.001Z,-0.90
2023-01-21T16:41:18.260Z,-0.91
2023-01-21T16:43:45.656Z,-1.03
2023-01-21T16:46:15.003Z,-0.83
2023-01-21T16:48:41.965Z,-1.02
2023-01-21T16:51:32.551Z,-1.10
2023-01-21T16:54:17.477Z,-1.19
2023-01-21T16:56:49.721Z,-1.19
2023-01-21T16:59:21.513Z,-1.29
2023-01-21T17:01:49.251Z,-1.36
2023-01-21T17:04:15.917Z,-1.36
2023-01-21T17:06:45.239Z,-1.38
2023-01-21T17:09:37.960Z,-1.46
2023-01-21T17:12:16.902Z,-1.52
2023-01-21T17:14:43.393Z,-1.56
2023-01-21T17:17:10.166Z,-1.53
2023-01-21T17:19:44.981Z,-1.54
2023-01-21T17:22:19.234Z,-1.54
2023-01-21T17:25:02.552Z,-1.51
2023-01-21T17:27:30.365Z,-1.52
2023-01-21T17:30:18.689Z,-1.49
2023-01-21T17:32:56.112Z,-1.48
2023-01-21T17:35:25.750Z,-1.55
2023-01-21T17:37:59.551Z,-1.63
2023-01-21T17:40:36.646Z,-1.67
2023-01-21T17:43:29.806Z,-1.70
2023-01-21T17:45:57.260Z,-1.63
2023-01-21T17:48:31.131Z,-1.58
2023-01-21T17:51:19.134Z,-1.55
2023-01-21T17:53:56.986Z,-1.53
2023-01-21T17:56:49.789Z,-1.56
2023-01-21T17:59:34.116Z,-1.60
2023-01-21T18:02:04.778Z,-1.53
2023-01-21T18:04:31.495Z,-1.56
2023-01-21T18:06:58.165Z,-1.65
2023-01-21T18:09:25.510Z,-1.68
2023-01-21T18:11:54.001Z,-1.67
2023-01-21T18:14:23.800Z,-1.69
2023-01-21T18:16:50.890Z,-1.72
2023-01-21T18:19:37.660Z,-1.74
2023-01-21T18:22:06.849Z,-1.71
2023-01-21T18:24:35.397Z,-1.71
2023-01-21T18:27:02.484Z,-1.68
2023-01-21T18:29:30.643Z,-1.72
2023-01-21T18:31:58.418Z,-1.75
2023-01-21T18:34:25.137Z,-1.78
2023-01-21T18:36:51.753Z,-1.79
2023-01-21T18:39:20.065Z,-1.83
2023-01-21T18:41:46.605Z,-1.79
2023-01-21T18:44:13.794Z,-1.77
2023-01-21T18:46:44.428Z,-1.72
2023-01-21T18:49:21.110Z,-1.59
2023-01-21T18:51:47.885Z,-1.66
2023-01-21T18:54:16.020Z,-1.68
2023-01-21T18:56:43.680Z,-1.67
2023-01-21T18:59:15.065Z,-1.65
2023-01-21T19:01:43.284Z,-1.63
2023-01-21T19:04:14.230Z,-1.54
2023-01-21T19:06:40.931Z,-1.51
2023-01-21T19:09:23.691Z,-1.44
2023-01-21T19:11:50.801Z,-1.46
2023-01-21T19:14:17.566Z,-1.49
2023-01-21T19:16:44.797Z,-1.37
2023-01-21T19:19:16.559Z,-1.57
2023-01-21T19:21:43.124Z,-1.50
2023-01-21T19:24:12.152Z,-1.51
2023-01-21T19:26:39.248Z,-1.59
2023-01-21T19:29:13.292Z,-1.61
2023-01-21T19:31:39.807Z,-1.66
2023-01-21T19:34:06.250Z,-1.65
2023-01-21T19:36:33.101Z,-1.70
2023-01-21T19:39:01.809Z,-1.63
2023-01-21T19:41:28.521Z,-1.62
2023-01-21T19:43:55.086Z,-1.64
2023-01-21T19:46:23.706Z,-1.65
2023-01-21T19:48:52.210Z,-1.66
2023-01-21T19:51:18.976Z,-1.70
2023-01-21T19:53:45.759Z,-1.67
2023-01-21T19:56:20.488Z,-1.64
2023-01-21T19:58:48.420Z,-1.63
2023-01-21T20:01:14.894Z,-1.58
2023-01-21T20:03:54.715Z,-1.46
2023-01-21T20:06:25.476Z,-1.58
2023-01-21T20:08:52.407Z,-1.53
2023-01-21T20:11:19.090Z,-1.59
2023-01-21T20:13:45.494Z,-1.66
2023-01-21T20:16:16.771Z,-1.71
2023-01-21T20:18:44.054Z,-1.60
2023-01-21T20:21:10.723Z,-1.65
2023-01-21T20:23:38.761Z,-1.73
2023-01-21T20:26:08.468Z,-1.75
2023-01-21T20:28:37.410Z,-1.73
2023-01-21T20:31:07.144Z,-1.64
2023-01-21T20:33:35.802Z,-1.73
2023-01-21T20:36:05.527Z,-1.72
2023-01-21T20:38:34.984Z,-1.62
2023-01-21T20:41:03.271Z,-1.73
2023-01-21T20:43:30.086Z,-1.75
2023-01-21T20:46:01.486Z,-1.85
2023-01-21T20:48:35.839Z,-1.71
2023-01-21T20:51:02.988Z,-1.80
2023-01-21T20:53:30.728Z,-1.68
2023-01-21T20:56:00.800Z,-1.62
2023-01-21T20:58:28.090Z,-1.65
2023-01-21T21:00:55.015Z,-1.54
2023-01-21T21:03:21.736Z,-1.64
2023-01-21T21:05:49.089Z,-1.57
2023-01-21T21:08:21.443Z,-1.62
2023-01-21T21:10:50.542Z,-1.61
2023-01-21T21:13:17.356Z,-1.56
2023-01-21T21:15:46.442Z,-1.61
2023-01-21T21:18:15.001Z,-1.54
2023-01-21T21:20:42.379Z,-1.57
2023-01-21T21:23:13.716Z,-1.59
2023-01-21T21:25:47.502Z,-1.52
2023-01-21T21:28:16.362Z,-1.53
2023-01-21T21:30:43.844Z,-1.54
2023-01-21T21:33:22.228Z,-1.54
2023-01-21T21:35:49.782Z,-1.52
2023-01-21T21:38:18.304Z,-1.55
2023-01-21T21:40:46.736Z,-1.63
2023-01-21T21:43:32.301Z,-1.54
2023-01-21T21:46:30.108Z,-1.57
2023-01-21T21:48:56.554Z,-1.53
2023-01-21T21:51:24.054Z,-1.58
2023-01-21T21:53:51.195Z,-1.55
2023-01-21T21:56:20.518Z,-1.44
2023-01-21T21:58:48.008Z,-1.52
2023-01-21T22:01:24.029Z,-1.47
2023-01-21T22:03:51.726Z,-1.46
2023-01-21T22:06:20.684Z,-1.40
2023-01-21T22:08:48.474Z,-1.40
2023-01-21T22:11:18.702Z,-1.40
2023-01-21T22:13:50.065Z,-1.47
2023-01-21T22:16:21.890Z,-1.39
2023-01-21T22:18:48.384Z,-1.44
2023-01-21T22:21:17.808Z,-1.41
2023-01-21T22:23:44.721Z,-1.49
2023-01-21T22:26:13.635Z,-1.46
2023-01-21T22:28:41.091Z,-1.31
2023-01-21T22:31:15.672Z,-1.28
2023-01-21T22:33:42.372Z,-1.38
2023-01-21T22:36:17.855Z,-1.44
2023-01-21T22:38:44.831Z,-1.34
2023-01-21T22:41:16.388Z,-1.34
2023-01-21T22:43:48.256Z,-1.41
2023-01-21T22:46:20.724Z,-1.36
2023-01-21T22:48:47.277Z,-1.34
2023-01-21T22:51:15.963Z,-1.15
2023-01-21T22:53:45.254Z,-1.37
2023-01-21T22:56:14.469Z,-1.35
2023-01-21T22:58:41.302Z,-1.25
2023-01-21T23:01:19.773Z,-1.30
2023-01-21T23:03:46.274Z,-1.23
2023-01-21T23:06:13.061Z,-1.18
2023-01-21T23:08:39.439Z,-1.16
2023-01-21T23:11:08.449Z,-1.29
2023-01-21T23:13:35.222Z,-1.29
2023-01-21T23:16:01.970Z,-1.29
2023-01-21T23:18:29.274Z,-1.33
2023-01-21T23:20:56.316Z,-1.37
2023-01-21T23:23:24.574Z,-1.23
2023-01-21T23:25:51.232Z,-1.34
2023-01-21T23:28:17.744Z,-1.24
2023-01-21T23:30:44.458Z,-1.20
2023-01-21T23:33:11.630Z,-1.19
2023-01-21T23:35:38.503Z,-1.21
2023-01-21T23:38:04.954Z,-1.09
2023-01-21T23:40:31.439Z,-1.06
2023-01-21T23:42:57.844Z,-1.15
2023-01-21T23:45:24.530Z,-1.09
2023-01-21T23:47:51.028Z,-1.13
2023-01-21T23:50:17.965Z,-1.05
2023-01-21T23:52:44.547Z,-1.03
2023-01-21T23:55:12.008Z,-1.20
2023-01-21T23:57:38.513Z,-1.14
