createdAt,value
2023-05-19T00:00:09.797Z,54.14
2023-05-19T00:01:09.785Z,54.99
2023-05-19T00:02:09.822Z,55.02
2023-05-19T00:03:09.851Z,55.71
2023-05-19T00:04:09.774Z,52.12
2023-05-19T00:05:09.787Z,55.09
2023-05-19T00:06:09.800Z,55.28
2023-05-19T00:07:09.729Z,50.94
2023-05-19T00:08:09.733Z,54.55
2023-05-19T00:09:09.737Z,54.70
2023-05-19T00:10:09.705Z,56.29
2023-05-19T00:11:09.715Z,54.09
2023-05-19T00:12:09.719Z,55.15
2023-05-19T00:13:09.736Z,57.72
2023-05-19T00:14:09.795Z,52.82
2023-05-19T00:15:09.677Z,56.64
2023-05-19T00:16:09.739Z,56.18
2023-05-19T00:17:09.647Z,57.30
2023-05-19T00:18:09.699Z,54.39
2023-05-19T00:19:09.754Z,58.34
2023-05-19T00:20:09.670Z,53.85
2023-05-19T00:21:09.610Z,53.98
2023-05-19T00:22:09.643Z,52.90
2023-05-19T00:23:09.640Z,54.12
2023-05-19T00:24:09.617Z,57.16
2023-05-19T00:25:09.602Z,56.31
2023-05-19T00:26:09.630Z,51.14
2023-05-19T00:27:09.640Z,58.30
2023-05-19T00:28:09.635Z,53.76
2023-05-19T00:29:09.576Z,56.17
2023-05-19T00:30:09.620Z,54.84
2023-05-19T00:31:09.531Z,53.38
2023-05-19T00:32:09.851Z,54.30
2023-05-19T00:33:09.617Z,53.58
2023-05-19T00:34:09.564Z,56.67
2023-05-19T00:35:09.583Z,55.49
2023-05-19T00:36:10.117Z,53.00
2023-05-19T00:37:09.607Z,52.71
2023-05-19T00:38:09.545Z,56.34
2023-05-19T00:39:09.549Z,56.41
2023-05-19T00:40:09.556Z,52.38
2023-05-19T00:41:09.624Z,53.45
2023-05-19T00:42:09.634Z,52.95
2023-05-19T00:43:09.688Z,52.22
2023-05-19T00:44:09.632Z,57.24
2023-05-19T00:45:09.653Z,55.40
2023-05-19T00:46:09.723Z,51.58
2023-05-19T00:47:09.708Z,57.35
2023-05-19T00:48:09.746Z,54.95
2023-05-19T00:49:09.787Z,57.17
2023-05-19T00:50:09.791Z,53.52
2023-05-19T00:51:09.755Z,55.58
2023-05-19T00:52:09.787Z,53.58
2023-05-19T00:53:09.835Z,54.56
2023-05-19T00:54:09.844Z,52.73
2023-05-19T00:55:10.667Z,57.59
2023-05-19T00:56:09.862Z,54.66
2023-05-19T00:57:09.874Z,56.52
2023-05-19T00:58:09.955Z,56.46
2023-05-19T00:59:09.954Z,55.72
2023-05-19T01:00:09.972Z,53.71
2023-05-19T01:01:10.057Z,51.86
2023-05-19T01:02:10.067Z,57.70
2023-05-19T01:03:10.321Z,55.07
2023-05-19T01:04:10.169Z,54.13
2023-05-19T01:05:10.049Z,53.67
2023-05-19T01:06:10.043Z,53.11
2023-05-19T01:07:10.132Z,56.68
2023-05-19T01:08:10.127Z,53.15
2023-05-19T01:09:10.171Z,54.86
2023-05-19T01:10:10.168Z,57.69
2023-05-19T01:11:10.243Z,51.29
2023-05-19T01:12:10.228Z,51.18
2023-05-19T01:13:10.285Z,57.12
2023-05-19T01:14:10.307Z,53.21
2023-05-19T01:15:11.120Z,57.71
2023-05-19T01:16:10.359Z,55.11
2023-05-19T01:17:10.346Z,55.76
2023-05-19T01:18:10.746Z,54.76
2023-05-19T01:19:10.440Z,55.54
2023-05-19T01:20:10.423Z,56.15
2023-05-19T01:21:10.425Z,56.16
2023-05-19T01:22:10.460Z,56.52
2023-05-19T01:23:10.504Z,55.57
2023-05-19T01:24:10.764Z,54.56
2023-05-19T01:25:10.555Z,55.23
2023-05-19T01:26:10.551Z,52.14
2023-05-19T01:27:11.192Z,53.45
2023-05-19T01:28:10.635Z,56.40
2023-05-19T01:29:10.635Z,52.98
2023-05-19T01:30:10.650Z,52.44
2023-05-19T01:31:10.734Z,55.83
2023-05-19T01:32:11.692Z,54.55
2023-05-19T01:33:10.738Z,49.89
2023-05-19T01:34:11.752Z,54.42
2023-05-19T01:35:10.826Z,55.64
2023-05-19T01:36:10.783Z,54.62
2023-05-19T01:37:10.845Z,55.88
2023-05-19T01:38:10.888Z,54.76
2023-05-19T01:39:10.894Z,54.26
2023-05-19T01:40:10.900Z,55.42
2023-05-19T01:41:10.933Z,54.11
2023-05-19T01:42:10.980Z,54.17
2023-05-19T01:43:10.994Z,54.80
2023-05-19T01:44:11.030Z,55.87
2023-05-19T01:45:11.008Z,57.20
2023-05-19T01:46:11.082Z,55.71
2023-05-19T01:47:11.032Z,55.40
2023-05-19T01:48:11.344Z,55.54
2023-05-19T01:49:11.097Z,55.05
2023-05-19T01:50:11.093Z,53.52
2023-05-19T01:51:11.088Z,54.65
2023-05-19T01:52:11.060Z,52.60
2023-05-19T01:53:11.122Z,52.73
2023-05-19T01:54:11.101Z,53.42
2023-05-19T01:55:11.189Z,53.54
2023-05-19T01:56:11.185Z,54.18
2023-05-19T01:57:11.136Z,54.81
2023-05-19T01:58:11.201Z,56.29
2023-05-19T01:59:11.202Z,54.21
2023-05-19T02:00:11.233Z,54.32
2023-05-19T02:01:11.284Z,56.28
2023-05-19T02:02:11.230Z,55.54
2023-05-19T02:03:11.286Z,53.90
2023-05-19T02:04:11.340Z,54.88
2023-05-19T02:05:11.278Z,56.43
2023-05-19T02:06:11.296Z,53.21
2023-05-19T02:07:14.150Z,56.88
2023-05-19T02:08:12.288Z,56.37
2023-05-19T02:09:11.326Z,57.44
2023-05-19T02:10:11.314Z,57.42
2023-05-19T02:11:11.285Z,58.15
2023-05-19T02:12:11.297Z,54.01
2023-05-19T02:13:11.309Z,59.19
2023-05-19T02:14:11.307Z,53.85
2023-05-19T02:15:11.329Z,57.36
2023-05-19T02:16:11.359Z,55.34
2023-05-19T02:17:11.252Z,57.13
2023-05-19T02:18:11.238Z,56.95
2023-05-19T02:19:11.259Z,57.22
2023-05-19T02:20:11.244Z,55.32
2023-05-19T02:21:11.288Z,53.73
2023-05-19T02:22:11.204Z,58.11
2023-05-19T02:23:11.174Z,53.98
2023-05-19T02:24:11.209Z,57.59
2023-05-19T02:25:11.186Z,52.02
2023-05-19T02:26:11.206Z,55.19
2023-05-19T02:27:11.135Z,53.48
2023-05-19T02:28:11.159Z,53.70
2023-05-19T02:29:11.200Z,55.60
2023-05-19T02:30:11.164Z,57.00
2023-05-19T02:31:11.207Z,53.50
2023-05-19T02:32:11.317Z,52.67
2023-05-19T02:33:11.181Z,54.22
2023-05-19T02:34:11.135Z,53.20
2023-05-19T02:35:11.143Z,53.72
2023-05-19T02:36:11.103Z,57.23
2023-05-19T02:37:11.108Z,54.44
2023-05-19T02:38:11.120Z,55.59
2023-05-19T02:39:11.116Z,52.59
2023-05-19T02:40:11.134Z,58.14
2023-05-19T02:41:11.097Z,56.83
2023-05-19T02:42:11.093Z,54.79
2023-05-19T02:43:11.091Z,56.29
2023-05-19T02:44:11.104Z,57.33
2023-05-19T02:45:11.117Z,54.95
2023-05-19T02:46:11.350Z,53.77
2023-05-19T02:47:11.016Z,54.93
2023-05-19T02:48:11.111Z,53.10
2023-05-19T02:49:11.009Z,54.68
2023-05-19T02:50:10.989Z,55.89
2023-05-19T02:51:11.112Z,53.81
2023-05-19T02:52:11.036Z,53.57
2023-05-19T02:53:10.978Z,57.74
2023-05-19T02:54:10.974Z,55.39
2023-05-19T02:55:10.976Z,55.17
2023-05-19T02:56:10.976Z,58.01
2023-05-19T02:57:10.963Z,53.19
2023-05-19T02:58:10.979Z,54.33
2023-05-19T02:59:10.980Z,57.04
2023-05-19T03:00:10.990Z,56.21
2023-05-19T03:01:10.941Z,57.59
2023-05-19T03:02:10.980Z,54.27
2023-05-19T03:03:10.979Z,54.50
2023-05-19T03:04:10.971Z,54.29
2023-05-19T03:05:10.929Z,54.89
2023-05-19T03:06:10.881Z,54.44
2023-05-19T03:07:11.297Z,52.20
2023-05-19T03:08:11.752Z,56.06
2023-05-19T03:09:10.914Z,56.53
2023-05-19T03:10:10.895Z,54.64
2023-05-19T03:11:10.880Z,55.01
2023-05-19T03:12:10.966Z,53.16
2023-05-19T03:13:10.973Z,55.19
2023-05-19T03:14:10.987Z,55.08
2023-05-19T03:15:11.001Z,55.20
2023-05-19T03:16:11.150Z,53.16
2023-05-19T03:17:11.066Z,56.19
2023-05-19T03:18:11.177Z,56.11
2023-05-19T03:19:11.202Z,57.85
2023-05-19T03:20:11.124Z,56.18
2023-05-19T03:21:11.141Z,55.10
2023-05-19T03:22:11.143Z,53.92
2023-05-19T03:23:11.196Z,55.20
2023-05-19T03:24:11.197Z,54.24
2023-05-19T03:25:11.178Z,52.81
2023-05-19T03:26:11.202Z,54.71
2023-05-19T03:27:11.261Z,52.04
2023-05-19T03:28:11.266Z,56.19
2023-05-19T03:29:11.305Z,53.25
2023-05-19T03:30:11.288Z,55.02
2023-05-19T03:31:11.352Z,55.82
2023-05-19T03:32:11.369Z,57.26
2023-05-19T03:33:11.600Z,57.15
2023-05-19T03:34:11.420Z,56.96
2023-05-19T03:35:11.416Z,51.77
2023-05-19T03:36:11.421Z,54.86
2023-05-19T03:37:11.449Z,53.05
2023-05-19T03:38:11.436Z,51.49
2023-05-19T03:39:11.443Z,55.02
2023-05-19T03:40:11.491Z,55.27
2023-05-19T03:41:12.195Z,54.75
2023-05-19T03:42:11.493Z,53.52
2023-05-19T03:43:11.539Z,57.22
2023-05-19T03:44:11.551Z,53.07
2023-05-19T03:45:11.595Z,53.42
2023-05-19T03:46:11.623Z,55.30
2023-05-19T03:47:11.570Z,51.31
2023-05-19T03:48:11.610Z,54.92
2023-05-19T03:49:11.616Z,56.97
2023-05-19T03:50:11.628Z,53.84
2023-05-19T03:51:11.664Z,56.29
2023-05-19T03:52:11.649Z,55.71
2023-05-19T03:53:11.685Z,52.75
2023-05-19T03:54:11.648Z,55.75
2023-05-19T03:55:11.685Z,56.04
2023-05-19T03:56:11.696Z,53.96
2023-05-19T03:57:11.756Z,52.81
2023-05-19T03:58:11.813Z,52.90
2023-05-19T03:59:11.752Z,55.16
2023-05-19T04:00:11.832Z,55.57
2023-05-19T04:01:11.883Z,55.64
2023-05-19T04:02:11.899Z,52.74
2023-05-19T04:03:11.968Z,54.12
2023-05-19T04:04:11.871Z,56.47
2023-05-19T04:05:11.874Z,54.71
2023-05-19T04:06:11.941Z,54.65
2023-05-19T04:07:11.900Z,53.48
2023-05-19T04:08:11.903Z,51.20
2023-05-19T04:09:11.912Z,45.79
2023-05-19T04:10:11.993Z,40.23
2023-05-19T04:11:11.932Z,37.67
2023-05-19T04:12:12.034Z,38.31
2023-05-19T04:13:11.977Z,38.29
2023-05-19T04:14:12.029Z,32.04
2023-05-19T04:15:12.132Z,33.99
2023-05-19T04:16:12.191Z,31.41
2023-05-19T04:17:12.163Z,29.39
2023-05-19T04:18:12.177Z,27.59
2023-05-19T04:19:12.263Z,28.20
2023-05-19T04:20:12.226Z,28.84
2023-05-19T04:21:12.233Z,27.60
2023-05-19T04:22:12.213Z,26.71
2023-05-19T04:23:12.259Z,29.46
2023-05-19T04:24:12.265Z,25.00
2023-05-19T04:25:12.314Z,26.26
2023-05-19T04:26:12.309Z,28.34
2023-05-19T04:27:12.423Z,27.06
2023-05-19T04:28:12.325Z,25.61
2023-05-19T04:29:12.328Z,25.00
2023-05-19T04:30:12.348Z,25.20
2023-05-19T04:31:12.403Z,31.13
2023-05-19T04:32:12.385Z,26.24
2023-05-19T04:33:12.413Z,26.28
2023-05-19T04:34:12.434Z,26.38
2023-05-19T04:35:12.448Z,27.59
2023-05-19T04:36:12.486Z,26.47
2023-05-19T04:37:12.564Z,27.88
2023-05-19T04:38:12.563Z,25.00
2023-05-19T04:39:12.600Z,26.38
2023-05-19T04:40:12.609Z,26.60
2023-05-19T04:41:12.619Z,27.69
2023-05-19T04:42:12.708Z,25.00
2023-05-19T04:43:12.700Z,33.30
2023-05-19T04:44:12.749Z,30.33
2023-05-19T04:45:12.755Z,30.25
2023-05-19T04:46:13.964Z,30.43
2023-05-19T04:47:12.893Z,30.61
2023-05-19T04:48:12.881Z,31.14
2023-05-19T04:49:12.842Z,29.78
2023-05-19T04:50:12.860Z,32.45
2023-05-19T04:51:12.849Z,34.04
2023-05-19T04:52:12.975Z,32.72
2023-05-19T04:53:12.911Z,35.44
2023-05-19T04:54:12.920Z,36.92
2023-05-19T04:55:13.281Z,35.41
2023-05-19T04:56:12.989Z,35.08
2023-05-19T04:57:12.996Z,38.17
2023-05-19T04:58:12.998Z,34.14
2023-05-19T04:59:13.006Z,36.29
2023-05-19T05:00:13.021Z,38.04
2023-05-19T05:01:13.033Z,34.92
2023-05-19T05:02:13.205Z,36.54
2023-05-19T05:03:13.759Z,40.56
2023-05-19T05:04:13.314Z,35.79
2023-05-19T05:05:13.103Z,36.85
2023-05-19T05:06:13.085Z,38.66
2023-05-19T05:07:13.119Z,38.14
2023-05-19T05:08:13.106Z,37.54
2023-05-19T05:09:13.179Z,37.92
2023-05-19T05:10:13.145Z,38.49
2023-05-19T05:11:13.198Z,39.00
2023-05-19T05:12:13.246Z,39.03
2023-05-19T05:13:13.246Z,37.99
2023-05-19T05:14:13.259Z,39.37
2023-05-19T05:15:13.267Z,36.13
2023-05-19T05:16:13.375Z,41.04
2023-05-19T05:17:13.292Z,40.90
2023-05-19T05:18:13.311Z,37.67
2023-05-19T05:19:13.384Z,41.42
2023-05-19T05:20:13.418Z,40.20
2023-05-19T05:21:13.411Z,41.70
2023-05-19T05:22:13.415Z,41.11
2023-05-19T05:23:13.466Z,43.55
2023-05-19T05:24:13.487Z,42.07
2023-05-19T05:25:13.532Z,42.68
2023-05-19T05:26:13.540Z,39.97
2023-05-19T05:27:13.563Z,44.40
2023-05-19T05:28:13.573Z,46.55
2023-05-19T05:29:13.641Z,44.47
2023-05-19T05:30:13.650Z,45.74
2023-05-19T05:31:13.635Z,45.50
2023-05-19T05:32:13.663Z,46.44
2023-05-19T05:33:13.787Z,45.82
2023-05-19T05:34:13.678Z,46.66
2023-05-19T05:35:13.650Z,47.12
2023-05-19T05:36:13.707Z,45.43
2023-05-19T05:37:15.207Z,44.81
2023-05-19T05:38:13.722Z,47.04
2023-05-19T05:39:13.720Z,49.90
2023-05-19T05:40:13.735Z,47.08
2023-05-19T05:41:13.740Z,47.06
2023-05-19T05:42:13.805Z,47.87
2023-05-19T05:43:13.801Z,49.26
2023-05-19T05:44:13.808Z,51.01
2023-05-19T05:45:13.824Z,49.56
2023-05-19T05:46:13.901Z,50.34
2023-05-19T05:47:14.725Z,50.93
2023-05-19T05:48:13.942Z,48.16
2023-05-19T05:49:13.970Z,50.35
2023-05-19T05:50:13.923Z,51.46
2023-05-19T05:51:13.959Z,50.45
2023-05-19T05:52:13.988Z,52.06
2023-05-19T05:53:13.974Z,51.59
2023-05-19T05:54:13.986Z,48.40
2023-05-19T05:55:14.027Z,51.76
2023-05-19T05:56:14.034Z,53.02
2023-05-19T05:57:14.075Z,51.87
2023-05-19T05:58:14.075Z,52.99
2023-05-19T05:59:14.095Z,54.96
2023-05-19T06:00:14.168Z,51.34
2023-05-19T06:01:14.160Z,51.95
2023-05-19T06:02:14.168Z,53.80
2023-05-19T06:03:14.328Z,49.94
2023-05-19T06:04:14.206Z,53.22
2023-05-19T06:05:14.314Z,55.61
2023-05-19T06:06:14.229Z,51.51
2023-05-19T06:07:14.270Z,56.92
2023-05-19T06:08:14.342Z,52.99
2023-05-19T06:09:14.353Z,53.42
2023-05-19T06:10:14.339Z,56.30
2023-05-19T06:11:14.309Z,53.92
2023-05-19T06:12:14.315Z,52.80
2023-05-19T06:13:14.370Z,55.70
2023-05-19T06:14:14.384Z,53.63
2023-05-19T06:15:14.411Z,53.23
2023-05-19T06:16:14.433Z,55.66
2023-05-19T06:17:14.469Z,56.23
2023-05-19T06:18:14.475Z,56.92
2023-05-19T06:19:14.552Z,55.73
2023-05-19T06:20:14.506Z,56.35
2023-05-19T06:21:14.548Z,57.53
2023-05-19T06:22:14.606Z,55.11
2023-05-19T06:23:14.632Z,58.28
2023-05-19T06:24:14.635Z,59.66
2023-05-19T06:25:14.680Z,57.69
2023-05-19T06:26:14.679Z,54.58
2023-05-19T06:27:14.657Z,56.82
2023-05-19T06:28:14.676Z,57.01
2023-05-19T06:29:14.701Z,58.69
2023-05-19T06:30:14.713Z,59.12
2023-05-19T06:31:15.418Z,55.42
2023-05-19T06:32:14.725Z,57.84
2023-05-19T06:33:14.800Z,55.94
2023-05-19T06:34:14.792Z,59.37
2023-05-19T06:35:14.776Z,58.64
2023-05-19T06:36:14.857Z,59.58
2023-05-19T06:37:14.884Z,58.27
2023-05-19T06:38:14.878Z,59.39
2023-05-19T06:39:14.865Z,60.25
2023-05-19T06:40:14.880Z,57.83
2023-05-19T06:41:15.366Z,62.14
2023-05-19T06:42:15.118Z,59.51
2023-05-19T06:43:14.957Z,56.94
2023-05-19T06:44:14.969Z,61.43
2023-05-19T06:45:14.991Z,59.62
2023-05-19T06:46:15.123Z,58.43
2023-05-19T06:47:15.093Z,62.36
2023-05-19T06:48:15.081Z,59.98
2023-05-19T06:49:15.062Z,58.34
2023-05-19T06:50:15.047Z,63.28
2023-05-19T06:51:15.088Z,59.88
2023-05-19T06:52:15.103Z,61.45
2023-05-19T06:53:15.179Z,62.23
2023-05-19T06:54:15.184Z,60.21
2023-05-19T06:55:15.183Z,63.45
2023-05-19T06:56:15.364Z,62.45
2023-05-19T06:57:15.248Z,59.43
2023-05-19T06:58:15.267Z,62.32
2023-05-19T06:59:15.275Z,58.62
2023-05-19T07:00:18.320Z,63.02
2023-05-19T07:01:15.290Z,63.17
2023-05-19T07:02:15.304Z,63.05
2023-05-19T07:03:15.348Z,63.64
2023-05-19T07:04:15.395Z,61.55
2023-05-19T07:05:15.261Z,63.04
2023-05-19T07:06:15.281Z,61.35
2023-05-19T07:07:15.272Z,65.47
2023-05-19T07:08:15.760Z,59.33
2023-05-19T07:09:15.250Z,64.02
2023-05-19T07:10:15.245Z,63.08
2023-05-19T07:11:15.211Z,61.46
2023-05-19T07:12:15.267Z,62.12
2023-05-19T07:13:15.844Z,63.14
2023-05-19T07:14:15.221Z,65.65
2023-05-19T07:15:15.190Z,67.21
2023-05-19T07:16:15.253Z,63.78
2023-05-19T07:17:15.738Z,63.72
2023-05-19T07:18:15.200Z,64.04
2023-05-19T07:19:15.257Z,64.31
2023-05-19T07:20:15.159Z,69.50
2023-05-19T07:21:15.132Z,79.44
2023-05-19T07:22:15.181Z,83.34
2023-05-19T07:23:17.142Z,78.14
2023-05-19T07:24:15.131Z,79.81
2023-05-19T07:25:15.175Z,73.64
2023-05-19T07:26:15.146Z,72.44
2023-05-19T07:27:15.363Z,66.82
2023-05-19T07:28:15.102Z,64.27
2023-05-19T07:29:15.218Z,57.62
2023-05-19T07:30:15.234Z,53.82
2023-05-19T07:31:15.204Z,50.75
2023-05-19T07:32:15.352Z,46.37
2023-05-19T07:33:15.367Z,51.19
2023-05-19T07:34:15.306Z,45.92
2023-05-19T07:35:15.286Z,46.94
2023-05-19T07:36:15.283Z,46.20
2023-05-19T07:37:15.330Z,42.88
2023-05-19T07:38:15.329Z,39.07
2023-05-19T07:39:15.427Z,39.90
2023-05-19T07:40:15.404Z,41.36
2023-05-19T07:41:15.413Z,43.35
2023-05-19T07:42:15.381Z,46.84
2023-05-19T07:43:15.430Z,35.19
2023-05-19T07:44:16.291Z,34.76
2023-05-19T07:45:15.471Z,29.00
2023-05-19T07:46:15.539Z,26.22
2023-05-19T07:47:15.590Z,30.60
2023-05-19T07:48:15.627Z,30.84
2023-05-19T07:49:15.889Z,38.21
2023-05-19T07:50:15.603Z,30.81
2023-05-19T07:51:15.590Z,30.03
2023-05-19T07:52:15.631Z,34.90
2023-05-19T07:53:15.634Z,33.04
2023-05-19T07:54:15.670Z,34.42
2023-05-19T07:55:15.677Z,31.80
2023-05-19T07:56:16.272Z,35.36
2023-05-19T07:57:15.695Z,41.78
2023-05-19T07:58:15.706Z,34.81
2023-05-19T07:59:15.777Z,35.30
2023-05-19T08:00:15.758Z,27.08
2023-05-19T08:01:16.305Z,25.00
2023-05-19T08:02:15.860Z,25.45
2023-05-19T08:03:16.001Z,26.11
2023-05-19T08:04:15.942Z,26.48
2023-05-19T08:05:15.948Z,27.22
2023-05-19T08:06:15.933Z,32.78
2023-05-19T08:07:15.924Z,32.49
2023-05-19T08:08:16.844Z,31.43
2023-05-19T08:09:15.945Z,32.07
2023-05-19T08:10:15.950Z,27.50
2023-05-19T08:11:15.959Z,26.44
2023-05-19T08:12:16.017Z,28.47
2023-05-19T08:13:16.156Z,28.28
2023-05-19T08:14:16.022Z,24.68
2023-05-19T08:15:16.089Z,27.62
2023-05-19T08:16:16.198Z,28.84
2023-05-19T08:17:16.114Z,30.43
2023-05-19T08:18:16.144Z,25.65
2023-05-19T08:19:16.277Z,28.34
2023-05-19T08:20:16.813Z,26.94
2023-05-19T08:21:16.209Z,29.22
2023-05-19T08:22:16.944Z,26.46
2023-05-19T08:23:16.179Z,26.59
2023-05-19T08:24:16.223Z,31.96
2023-05-19T08:25:16.261Z,28.17
2023-05-19T08:26:16.287Z,27.40
2023-05-19T08:27:16.277Z,32.78
2023-05-19T08:28:16.292Z,26.89
2023-05-19T08:29:16.943Z,27.78
2023-05-19T08:30:16.350Z,31.16
2023-05-19T08:31:16.458Z,28.12
2023-05-19T08:32:16.383Z,30.24
2023-05-19T08:33:16.440Z,27.33
2023-05-19T08:34:17.311Z,29.92
2023-05-19T08:35:16.478Z,25.27
2023-05-19T08:36:17.445Z,25.43
2023-05-19T08:37:16.530Z,27.73
2023-05-19T08:38:16.555Z,27.31
2023-05-19T08:39:16.530Z,27.84
2023-05-19T08:40:16.570Z,26.23
2023-05-19T08:41:16.587Z,25.00
2023-05-19T08:42:16.629Z,27.51
2023-05-19T08:43:16.626Z,27.54
2023-05-19T08:44:18.899Z,27.09
2023-05-19T08:45:16.711Z,29.67
2023-05-19T08:46:16.940Z,26.58
2023-05-19T08:47:16.745Z,28.21
2023-05-19T08:48:16.871Z,26.03
2023-05-19T08:49:16.831Z,30.64
2023-05-19T08:50:16.880Z,29.82
2023-05-19T08:51:16.870Z,30.27
2023-05-19T08:52:16.880Z,26.74
2023-05-19T08:53:31.751Z,26.33
2023-05-19T08:54:18.813Z,26.48
2023-05-19T08:55:17.802Z,26.80
2023-05-19T08:56:17.803Z,26.49
2023-05-19T08:57:16.884Z,22.90
2023-05-19T08:58:16.907Z,23.49
2023-05-19T08:59:16.843Z,25.00
2023-05-19T09:00:16.823Z,25.00
2023-05-19T09:01:17.474Z,29.02
2023-05-19T09:02:16.812Z,30.48
2023-05-19T09:04:16.886Z,26.90
2023-05-19T09:05:16.875Z,28.47
2023-05-19T09:06:16.811Z,29.37
2023-05-19T09:07:16.896Z,30.80
2023-05-19T09:08:16.834Z,28.43
2023-05-19T09:09:16.875Z,25.57
2023-05-19T09:10:16.865Z,30.03
2023-05-19T09:11:16.912Z,28.15
2023-05-19T09:12:16.931Z,28.03
2023-05-19T09:13:17.005Z,26.17
2023-05-19T09:14:17.010Z,28.74
2023-05-19T09:15:17.037Z,25.00
2023-05-19T09:16:17.191Z,28.84
2023-05-19T09:17:17.120Z,27.27
2023-05-19T09:18:17.215Z,26.95
2023-05-19T09:19:17.473Z,28.49
2023-05-19T09:20:17.237Z,25.96
2023-05-19T09:21:17.268Z,31.26
2023-05-19T09:22:17.318Z,27.48
2023-05-19T09:23:17.290Z,26.04
2023-05-19T09:24:17.345Z,30.45
2023-05-19T09:25:17.403Z,32.47
2023-05-19T09:26:17.428Z,28.95
2023-05-19T09:27:18.417Z,28.65
2023-05-19T09:28:18.324Z,29.90
2023-05-19T09:29:17.544Z,28.63
2023-05-19T09:30:17.588Z,28.28
2023-05-19T09:31:17.618Z,27.98
2023-05-19T09:32:17.658Z,27.36
2023-05-19T09:33:17.683Z,25.92
2023-05-19T09:34:17.698Z,29.48
2023-05-19T09:35:17.750Z,30.13
2023-05-19T09:36:17.733Z,29.32
2023-05-19T09:37:17.802Z,28.28
2023-05-19T09:38:17.832Z,26.76
2023-05-19T09:39:17.882Z,30.51
2023-05-19T09:40:17.968Z,29.46
2023-05-19T09:41:17.977Z,31.03
2023-05-19T09:42:18.010Z,30.10
2023-05-19T09:43:18.052Z,30.16
2023-05-19T09:44:18.098Z,27.65
2023-05-19T09:45:18.165Z,27.13
2023-05-19T09:46:18.248Z,28.25
2023-05-19T09:47:18.187Z,27.85
2023-05-19T09:48:18.257Z,28.48
2023-05-19T09:49:18.295Z,26.94
2023-05-19T09:50:18.379Z,28.53
2023-05-19T09:51:18.328Z,32.29
2023-05-19T09:52:18.339Z,32.60
2023-05-19T09:53:18.396Z,31.20
2023-05-19T09:54:18.450Z,29.32
2023-05-19T09:55:18.451Z,31.02
2023-05-19T09:56:18.509Z,28.57
2023-05-19T09:57:18.582Z,29.02
2023-05-19T09:58:18.625Z,27.71
2023-05-19T09:59:18.645Z,25.25
2023-05-19T10:00:18.700Z,25.91
2023-05-19T10:01:18.777Z,27.04
2023-05-19T10:02:18.756Z,27.11
2023-05-19T10:03:18.813Z,25.39
2023-05-19T10:04:18.822Z,26.25
2023-05-19T10:05:18.905Z,28.68
2023-05-19T10:06:18.925Z,30.62
2023-05-19T10:07:18.996Z,29.66
2023-05-19T10:08:19.013Z,25.80
2023-05-19T10:09:19.016Z,26.75
2023-05-19T10:10:19.156Z,28.07
2023-05-19T10:11:19.132Z,33.19
2023-05-19T10:12:19.126Z,28.29
2023-05-19T10:13:19.196Z,29.25
2023-05-19T10:14:19.234Z,25.65
2023-05-19T10:15:21.417Z,26.44
2023-05-19T10:16:19.305Z,27.36
2023-05-19T10:17:19.282Z,29.10
2023-05-19T10:18:19.431Z,26.92
2023-05-19T10:19:19.285Z,28.26
2023-05-19T10:20:19.210Z,32.56
2023-05-19T10:21:19.312Z,26.85
2023-05-19T10:22:19.208Z,28.22
2023-05-19T10:23:19.210Z,27.98
2023-05-19T10:24:19.163Z,26.69
2023-05-19T10:25:19.224Z,25.05
2023-05-19T10:26:19.249Z,28.14
2023-05-19T10:27:19.184Z,27.45
2023-05-19T10:28:19.180Z,31.26
2023-05-19T10:29:19.156Z,32.81
2023-05-19T10:30:19.164Z,29.14
2023-05-19T10:31:19.200Z,30.93
2023-05-19T10:32:19.260Z,27.75
2023-05-19T10:33:20.079Z,28.02
2023-05-19T10:34:19.160Z,28.80
2023-05-19T10:35:19.132Z,27.37
2023-05-19T10:36:19.142Z,29.01
2023-05-19T10:37:19.101Z,30.23
2023-05-19T10:38:19.119Z,31.75
2023-05-19T10:39:19.152Z,30.42
2023-05-19T10:40:19.126Z,29.81
2023-05-19T10:41:19.953Z,29.21
2023-05-19T10:42:19.082Z,29.43
2023-05-19T10:43:19.843Z,26.55
2023-05-19T10:44:19.045Z,27.43
2023-05-19T10:45:19.064Z,29.99
2023-05-19T10:46:19.076Z,30.72
2023-05-19T10:47:19.155Z,30.09
2023-05-19T10:48:19.007Z,29.40
2023-05-19T10:49:19.021Z,30.90
2023-05-19T10:50:19.086Z,28.11
2023-05-19T10:51:19.025Z,29.05
2023-05-19T10:52:19.054Z,29.01
2023-05-19T10:53:19.174Z,30.52
2023-05-19T10:54:19.134Z,28.67
2023-05-19T10:55:19.170Z,25.12
2023-05-19T10:56:19.378Z,29.85
2023-05-19T10:57:19.259Z,28.17
2023-05-19T10:58:19.295Z,29.09
2023-05-19T10:59:19.351Z,29.12
2023-05-19T11:00:19.408Z,29.61
2023-05-19T11:01:19.530Z,33.80
2023-05-19T11:02:19.556Z,32.11
2023-05-19T11:03:19.537Z,36.72
2023-05-19T11:04:19.574Z,32.71
2023-05-19T11:05:19.607Z,33.52
2023-05-19T11:06:19.610Z,36.59
2023-05-19T11:07:19.658Z,35.83
2023-05-19T11:08:19.669Z,39.87
2023-05-19T11:09:28.343Z,42.39
2023-05-19T11:10:21.605Z,42.61
2023-05-19T11:11:19.682Z,43.48
2023-05-19T11:12:19.684Z,44.03
2023-05-19T11:13:19.710Z,45.89
2023-05-19T11:14:19.631Z,50.61
2023-05-19T11:15:19.647Z,50.04
2023-05-19T11:16:19.668Z,54.20
2023-05-19T11:17:19.689Z,53.96
2023-05-19T11:18:19.696Z,56.25
2023-05-19T11:19:19.675Z,55.65
2023-05-19T11:20:19.643Z,56.16
2023-05-19T11:21:19.633Z,58.28
2023-05-19T11:22:19.721Z,59.25
2023-05-19T11:23:19.770Z,61.69
2023-05-19T11:24:19.734Z,64.40
2023-05-19T11:25:19.778Z,64.44
2023-05-19T11:26:19.802Z,64.63
2023-05-19T11:27:19.860Z,65.86
2023-05-19T11:28:20.230Z,70.34
2023-05-19T11:29:19.902Z,70.84
2023-05-19T11:30:20.033Z,69.69
2023-05-19T11:31:19.997Z,73.39
2023-05-19T11:32:20.913Z,74.42
2023-05-19T11:33:20.190Z,74.00
2023-05-19T11:34:20.074Z,72.20
2023-05-19T11:35:20.140Z,79.60
2023-05-19T11:36:20.171Z,78.74
2023-05-19T11:37:20.183Z,78.54
2023-05-19T11:38:20.250Z,76.72
2023-05-19T11:39:20.254Z,79.63
2023-05-19T11:40:20.310Z,80.92
2023-05-19T11:41:20.926Z,80.09
2023-05-19T11:42:20.388Z,83.70
2023-05-19T11:43:20.395Z,83.46
2023-05-19T11:44:20.420Z,86.03
2023-05-19T11:45:20.443Z,86.83
2023-05-19T11:46:20.537Z,81.46
2023-05-19T11:47:20.462Z,85.82
2023-05-19T11:48:20.535Z,87.55
2023-05-19T11:49:20.558Z,89.43
2023-05-19T11:50:20.714Z,89.69
2023-05-19T11:51:20.640Z,88.02
2023-05-19T11:52:20.696Z,89.76
2023-05-19T11:53:20.783Z,89.85
2023-05-19T11:54:20.782Z,87.09
2023-05-19T11:55:20.779Z,91.88
2023-05-19T11:56:20.778Z,92.36
2023-05-19T11:57:20.852Z,92.74
2023-05-19T11:58:20.890Z,93.22
2023-05-19T11:59:21.876Z,95.86
2023-05-19T12:00:20.960Z,91.75
2023-05-19T12:01:21.006Z,95.75
2023-05-19T12:02:21.107Z,95.56
2023-05-19T12:03:21.201Z,93.91
2023-05-19T12:04:21.173Z,96.80
2023-05-19T12:05:21.225Z,96.60
2023-05-19T12:06:21.280Z,95.49
2023-05-19T12:07:21.239Z,97.19
2023-05-19T12:08:21.264Z,98.00
2023-05-19T12:09:21.307Z,98.76
2023-05-19T12:10:21.335Z,95.08
2023-05-19T12:11:21.393Z,96.98
2023-05-19T12:12:21.397Z,99.10
2023-05-19T12:13:21.424Z,97.67
2023-05-19T12:14:21.513Z,102.19
2023-05-19T12:15:21.521Z,99.05
2023-05-19T12:16:21.612Z,100.05
2023-05-19T12:17:21.537Z,99.24
2023-05-19T12:18:21.627Z,103.80
2023-05-19T12:19:21.643Z,100.55
2023-05-19T12:20:21.658Z,97.97
2023-05-19T12:21:21.664Z,97.61
2023-05-19T12:22:21.674Z,102.43
2023-05-19T12:23:21.674Z,103.16
2023-05-19T12:24:21.713Z,100.43
2023-05-19T12:25:21.758Z,102.82
2023-05-19T12:26:21.778Z,104.66
2023-05-19T12:27:21.855Z,101.96
2023-05-19T12:28:21.857Z,99.71
2023-05-19T12:29:21.920Z,102.77
2023-05-19T12:30:21.928Z,108.59
2023-05-19T12:31:21.946Z,104.87
2023-05-19T12:32:21.996Z,103.55
2023-05-19T12:33:21.971Z,102.84
2023-05-19T12:34:22.069Z,102.47
2023-05-19T12:35:22.067Z,105.43
2023-05-19T12:36:22.040Z,105.71
2023-05-19T12:37:22.113Z,103.31
2023-05-19T12:38:22.116Z,105.80
2023-05-19T12:39:22.208Z,106.80
2023-05-19T12:40:22.256Z,104.28
2023-05-19T12:41:22.231Z,105.20
2023-05-19T12:42:22.258Z,103.59
2023-05-19T12:43:22.554Z,102.04
2023-05-19T12:44:22.326Z,104.31
2023-05-19T12:45:22.333Z,103.42
2023-05-19T12:46:22.448Z,106.31
2023-05-19T12:47:22.464Z,105.44
2023-05-19T12:48:22.513Z,103.24
2023-05-19T12:49:22.475Z,106.48
2023-05-19T12:50:23.392Z,105.41
2023-05-19T12:51:22.542Z,99.47
2023-05-19T12:52:22.542Z,107.13