createdAt,value
2022-08-07T00:07:40.379Z,4.10
2022-08-07T00:12:30.829Z,4.10
2022-08-07T00:17:30.830Z,4.00
2022-08-07T00:22:35.583Z,4.00
2022-08-07T00:27:51.940Z,4.00
2022-08-07T00:37:30.890Z,3.70
2022-08-07T00:48:08.077Z,4.60
2022-08-07T00:57:34.154Z,4.60
2022-08-07T01:07:31.487Z,4.10
2022-08-07T01:27:33.944Z,4.60
2022-08-07T01:32:30.862Z,4.40
2022-08-07T01:42:37.676Z,4.40
2022-08-07T01:48:19.637Z,5.40
2022-08-07T01:52:30.869Z,5.40
2022-08-07T02:03:05.614Z,6.40
2022-08-07T02:07:36.235Z,6.40
2022-08-07T02:17:31.512Z,5.30
2022-08-07T02:22:30.903Z,5.30
2022-08-07T02:32:30.893Z,5.50
2022-08-07T02:37:34.071Z,5.50
2022-08-07T02:42:30.902Z,5.50
2022-08-07T03:02:30.935Z,5.10
2022-08-07T03:08:04.794Z,5.10
2022-08-07T03:12:31.308Z,5.10
2022-08-07T03:17:31.054Z,6.20
2022-08-07T03:22:30.910Z,6.20
2022-08-07T03:27:42.219Z,6.20
2022-08-07T03:32:30.931Z,7.30
2022-08-07T03:37:32.859Z,7.30
2022-08-07T03:42:30.924Z,7.30
2022-08-07T03:47:48.230Z,6.40
2022-08-07T03:58:33.519Z,6.40
2022-08-07T04:02:30.942Z,6.50
2022-08-07T04:07:41.669Z,6.50
2022-08-07T04:12:30.941Z,6.50
2022-08-07T04:18:11.244Z,9.60
2022-08-07T04:22:30.933Z,9.60
2022-08-07T04:27:35.589Z,9.60
2022-08-07T04:32:34.274Z,7.20
2022-08-07T04:47:57.003Z,7.20
2022-08-07T04:52:30.957Z,7.20
2022-08-07T04:58:27.434Z,7.20
2022-08-07T05:02:30.964Z,9.50
2022-08-07T05:07:36.789Z,9.50
2022-08-07T05:12:30.960Z,9.50
2022-08-07T05:17:52.454Z,8.10
2022-08-07T05:22:30.962Z,8.10
2022-08-07T05:28:03.202Z,8.10
2022-08-07T05:37:31.235Z,8.60
2022-08-07T05:42:34.701Z,8.60
2022-08-07T05:47:38.646Z,10.10
2022-08-07T05:52:32.418Z,10.10
2022-08-07T05:57:34.551Z,10.10
2022-08-07T06:02:31.166Z,11.80
2022-08-07T06:08:12.919Z,11.80
2022-08-07T06:12:33.012Z,11.80
2022-08-07T06:17:37.225Z,7.10
2022-08-07T06:22:33.331Z,7.10
2022-08-07T06:27:43.782Z,7.10
2022-08-07T06:32:32.678Z,9.90
2022-08-07T06:42:35.141Z,9.90
2022-08-07T06:47:38.694Z,13.20
2022-08-07T06:52:35.790Z,13.20
2022-08-07T06:57:43.476Z,13.20
2022-08-07T07:02:48.414Z,12.10
2022-08-07T07:07:59.964Z,12.10
2022-08-07T07:12:33.657Z,12.10
2022-08-07T07:17:38.814Z,11.80
2022-08-07T07:22:36.909Z,11.80
2022-08-07T07:27:35.530Z,11.80
2022-08-07T07:32:31.008Z,9.30
2022-08-07T07:37:49.701Z,9.30
2022-08-07T07:42:33.267Z,9.30
2022-08-07T07:47:52.020Z,6.30
2022-08-07T07:52:31.460Z,6.30
2022-08-07T07:57:51.625Z,6.30
2022-08-07T08:02:35.499Z,7.20
2022-08-07T08:07:35.856Z,7.20
2022-08-07T08:12:52.433Z,7.20
2022-08-07T08:22:32.866Z,8.50
2022-08-07T08:32:38.708Z,8.70
2022-08-07T08:38:00.324Z,8.70
2022-08-07T08:42:31.044Z,8.70
2022-08-07T08:47:31.426Z,5.40
2022-08-07T08:52:35.881Z,5.40
2022-08-07T08:57:34.130Z,5.40
2022-08-07T09:07:34.164Z,4.50
2022-08-07T09:12:32.181Z,4.50
2022-08-07T09:17:34.105Z,4.30
2022-08-07T09:24:32.668Z,4.30
2022-08-07T09:32:31.205Z,6.20
2022-08-07T09:42:33.523Z,6.20
2022-08-07T09:47:57.915Z,4.10
2022-08-07T09:52:34.412Z,4.10
2022-08-07T10:02:31.605Z,4.30
2022-08-07T10:07:31.489Z,4.30
2022-08-07T10:12:31.080Z,4.30
2022-08-07T10:18:00.314Z,3.60
2022-08-07T10:22:33.894Z,3.60
2022-08-07T10:27:46.469Z,3.60
2022-08-07T10:32:51.469Z,2.90
2022-08-07T10:38:00.410Z,2.90
2022-08-07T10:42:36.293Z,2.90
2022-08-07T10:47:50.583Z,4.30
2022-08-07T10:52:31.769Z,4.30
2022-08-07T10:57:34.385Z,4.30
2022-08-07T11:02:33.993Z,4.30
2022-08-07T11:08:00.379Z,4.30
2022-08-07T11:12:31.603Z,4.30
2022-08-07T11:17:43.217Z,3.10
2022-08-07T11:22:37.007Z,3.10
2022-08-07T11:28:01.664Z,3.10
2022-08-07T11:32:31.098Z,4.90
2022-08-07T11:37:38.638Z,4.90
2022-08-07T11:42:31.110Z,4.90
2022-08-07T11:52:37.525Z,4.00
2022-08-07T11:57:52.394Z,4.00
2022-08-07T12:02:31.285Z,3.00
2022-08-07T12:07:39.210Z,3.00
2022-08-07T12:12:31.116Z,3.00
2022-08-07T12:17:33.410Z,4.60
2022-08-07T12:22:39.493Z,4.60
2022-08-07T12:28:09.768Z,4.60
2022-08-07T12:32:31.150Z,4.50
2022-08-07T12:38:11.289Z,4.50
2022-08-07T12:42:31.827Z,4.50
2022-08-07T12:47:31.635Z,6.70
2022-08-07T12:52:34.091Z,6.70
2022-08-07T12:57:38.977Z,6.70
2022-08-07T13:02:33.299Z,3.60
2022-08-07T13:08:12.655Z,3.60
2022-08-07T13:12:31.273Z,3.60
2022-08-07T13:17:39.831Z,4.50
2022-08-07T13:22:31.984Z,4.50
2022-08-07T13:28:05.565Z,4.50
2022-08-07T13:32:35.340Z,3.50
2022-08-07T13:37:31.583Z,3.50
2022-08-07T13:42:33.301Z,3.50
2022-08-07T13:48:07.673Z,4.50
2022-08-07T13:52:38.173Z,4.50
2022-08-07T13:57:37.662Z,4.50
2022-08-07T14:02:39.609Z,3.70
2022-08-07T14:07:31.604Z,3.70
2022-08-07T14:12:31.171Z,3.70
2022-08-07T14:17:51.571Z,4.00
2022-08-07T14:22:34.132Z,4.00
2022-08-07T14:28:11.455Z,4.00
2022-08-07T14:37:36.179Z,4.10
2022-08-07T14:42:32.554Z,4.10
2022-08-07T14:47:33.796Z,3.60
2022-08-07T14:52:31.171Z,3.60
2022-08-07T14:57:58.053Z,3.60
2022-08-07T15:02:34.077Z,4.20
2022-08-07T15:12:31.199Z,4.20
2022-08-07T15:17:31.593Z,4.00
2022-08-07T15:22:33.306Z,4.00
2022-08-07T15:32:39.424Z,3.50
2022-08-07T15:48:00.152Z,3.10
2022-08-07T15:52:31.438Z,3.10
2022-08-07T15:57:39.947Z,3.10
2022-08-07T16:02:31.710Z,4.60
2022-08-07T16:08:31.004Z,4.60
2022-08-07T16:12:31.381Z,4.60
2022-08-07T16:18:01.521Z,5.40
2022-08-07T16:22:36.168Z,5.40
2022-08-07T16:27:40.804Z,5.40
2022-08-07T16:32:35.326Z,4.30
2022-08-07T16:38:03.654Z,4.30
2022-08-07T16:42:31.491Z,4.30
2022-08-07T16:47:53.002Z,4.20
2022-08-07T16:58:01.884Z,4.20
2022-08-07T17:02:52.490Z,3.20
2022-08-07T17:12:34.356Z,3.20
2022-08-07T17:17:46.371Z,3.00
2022-08-07T17:27:32.663Z,3.00
2022-08-07T17:32:35.573Z,3.60
2022-08-07T17:38:06.685Z,3.60
2022-08-07T17:42:31.520Z,3.60
2022-08-07T17:52:31.388Z,2.60
2022-08-07T17:57:56.334Z,2.60
2022-08-07T18:02:31.745Z,2.70
2022-08-07T18:07:34.396Z,2.70
2022-08-07T18:12:31.493Z,2.70
2022-08-07T18:18:45.478Z,3.00
2022-08-07T18:22:31.567Z,3.00
2022-08-07T18:27:38.882Z,3.00
2022-08-07T18:32:31.349Z,3.80
2022-08-07T18:38:55.627Z,3.80
2022-08-07T18:42:31.562Z,3.80
2022-08-07T18:47:44.559Z,3.00
2022-08-07T18:57:31.625Z,3.00
2022-08-07T19:02:36.259Z,4.50
2022-08-07T19:07:35.182Z,4.50
2022-08-07T19:12:31.559Z,4.50
2022-08-07T19:18:00.884Z,3.50
2022-08-07T19:22:32.023Z,3.50
2022-08-07T19:28:30.230Z,3.50
2022-08-07T19:32:43.926Z,3.40
2022-08-07T19:37:57.389Z,3.40
2022-08-07T19:47:36.615Z,3.30
2022-08-07T19:52:31.820Z,3.30
2022-08-07T20:07:46.132Z,4.00
2022-08-07T20:12:35.948Z,4.00
2022-08-07T20:22:34.507Z,3.20
2022-08-07T20:27:46.066Z,3.20
2022-08-07T20:32:38.954Z,5.80
2022-08-07T20:37:36.900Z,5.80
2022-08-07T20:42:31.353Z,5.80
2022-08-07T20:47:56.911Z,3.90
2022-08-07T20:52:52.023Z,3.90
2022-08-07T20:57:31.636Z,3.90
2022-08-07T21:07:31.746Z,5.20
2022-08-07T21:18:06.189Z,6.10
2022-08-07T21:27:40.072Z,6.10
2022-08-07T21:32:46.920Z,7.60
2022-08-07T21:42:42.802Z,7.60
2022-08-07T21:47:31.673Z,4.90
2022-08-07T21:52:33.342Z,4.90
2022-08-07T22:02:31.578Z,5.90
2022-08-07T22:07:57.800Z,5.90
2022-08-07T22:12:31.958Z,5.90
2022-08-07T22:17:36.100Z,5.10
2022-08-07T22:28:07.788Z,5.10
2022-08-07T22:38:02.829Z,5.50
2022-08-07T22:42:31.381Z,5.50
2022-08-07T22:57:31.385Z,6.50
2022-08-07T23:02:31.788Z,5.90
2022-08-07T23:07:41.436Z,5.90
2022-08-07T23:17:31.402Z,6.40
2022-08-07T23:22:31.740Z,6.40
2022-08-07T23:27:33.457Z,6.40
2022-08-07T23:34:21.866Z,8.60
2022-08-07T23:37:31.418Z,8.60
2022-08-07T23:42:31.499Z,8.60
2022-08-07T23:47:31.433Z,7.30
2022-08-07T23:52:58.477Z,7.30
2022-08-07T23:57:32.317Z,7.30
