createdAt,value
2023-07-22T00:01:53.105Z,99.90
2023-07-22T00:04:20.122Z,99.90
2023-07-22T00:06:47.444Z,99.90
2023-07-22T00:09:14.486Z,99.90
2023-07-22T00:11:41.704Z,99.90
2023-07-22T00:14:08.741Z,99.90
2023-07-22T00:16:35.766Z,99.90
2023-07-22T00:19:03.643Z,99.90
2023-07-22T00:21:30.737Z,99.90
2023-07-22T00:23:57.835Z,99.90
2023-07-22T00:26:25.322Z,99.90
2023-07-22T00:28:52.540Z,99.90
2023-07-22T00:31:19.629Z,99.90
2023-07-22T00:33:46.733Z,99.90
2023-07-22T00:36:13.943Z,99.90
2023-07-22T00:38:41.256Z,99.90
2023-07-22T00:41:08.718Z,99.90
2023-07-22T00:43:35.938Z,99.90
2023-07-22T00:46:02.950Z,99.90
2023-07-22T00:48:30.066Z,99.90
2023-07-22T00:50:57.081Z,99.90
2023-07-22T00:53:24.556Z,99.90
2023-07-22T00:55:51.786Z,99.90
2023-07-22T00:58:18.876Z,99.90
2023-07-22T01:00:45.998Z,99.90
2023-07-22T01:03:14.787Z,99.90
2023-07-22T01:05:42.940Z,99.90
2023-07-22T01:08:12.999Z,99.90
2023-07-22T01:10:40.496Z,99.90
2023-07-22T01:13:07.567Z,99.90
2023-07-22T01:15:34.963Z,99.90
2023-07-22T01:18:05.623Z,99.90
2023-07-22T01:20:33.199Z,99.90
2023-07-22T01:23:00.524Z,99.90
2023-07-22T01:25:30.473Z,99.90
2023-07-22T01:27:57.818Z,99.90
2023-07-22T01:30:24.895Z,99.90
2023-07-22T01:32:54.936Z,99.90
2023-07-22T01:35:22.190Z,99.90
2023-07-22T01:37:49.261Z,99.90
2023-07-22T01:40:16.491Z,99.90
2023-07-22T01:42:44.118Z,99.90
2023-07-22T01:45:11.979Z,99.90
2023-07-22T01:47:40.742Z,99.90
2023-07-22T01:50:08.617Z,99.90
2023-07-22T01:52:36.217Z,99.90
2023-07-22T01:55:06.792Z,99.90
2023-07-22T01:57:34.692Z,99.90
2023-07-22T02:00:01.903Z,99.90
2023-07-22T02:02:29.244Z,99.90
2023-07-22T02:04:56.509Z,99.90
2023-07-22T02:07:23.667Z,99.90
2023-07-22T02:10:02.235Z,99.90
2023-07-22T02:12:32.312Z,99.90
2023-07-22T02:14:59.547Z,99.90
2023-07-22T02:17:26.792Z,99.90
2023-07-22T02:20:00.375Z,99.90
2023-07-22T02:22:30.569Z,99.90
2023-07-22T02:24:57.624Z,99.90
2023-07-22T02:27:25.430Z,99.90
2023-07-22T02:29:53.394Z,99.90
2023-07-22T02:32:21.348Z,99.90
2023-07-22T02:34:51.378Z,99.90
2023-07-22T02:37:22.476Z,99.90
2023-07-22T02:39:52.591Z,99.90
2023-07-22T02:42:25.600Z,99.90
2023-07-22T02:44:55.396Z,99.90
2023-07-22T02:47:28.023Z,99.90
2023-07-22T02:49:55.542Z,99.90
2023-07-22T02:52:22.710Z,99.90
2023-07-22T02:55:16.176Z,99.90
2023-07-22T02:57:49.981Z,99.90
2023-07-22T03:00:24.953Z,99.90
2023-07-22T03:03:02.959Z,99.90
2023-07-22T03:05:31.505Z,99.90
2023-07-22T03:08:01.830Z,99.90
2023-07-22T03:10:32.325Z,99.90
2023-07-22T03:13:00.856Z,99.90
2023-07-22T03:15:27.929Z,99.90
2023-07-22T03:17:57.119Z,99.90
2023-07-22T03:20:25.939Z,99.90
2023-07-22T03:22:57.896Z,99.90
2023-07-22T03:25:25.037Z,99.90
2023-07-22T03:27:56.580Z,99.90
2023-07-22T03:30:28.483Z,99.90
2023-07-22T03:32:55.729Z,99.90
2023-07-22T03:35:25.983Z,99.90
2023-07-22T03:37:53.167Z,99.90
2023-07-22T03:40:28.201Z,99.90
2023-07-22T03:42:59.240Z,99.90
2023-07-22T03:45:29.550Z,99.90
2023-07-22T03:48:00.882Z,99.90
2023-07-22T03:50:28.792Z,99.90
2023-07-22T03:52:57.785Z,99.90
2023-07-22T03:55:24.803Z,99.90
2023-07-22T03:57:51.864Z,99.90
2023-07-22T04:00:21.795Z,99.90
2023-07-22T04:02:48.874Z,99.90
2023-07-22T04:05:15.930Z,99.90
2023-07-22T04:07:51.849Z,99.90
2023-07-22T04:10:19.020Z,99.90
2023-07-22T04:12:45.998Z,99.90
2023-07-22T04:15:13.937Z,99.90
2023-07-22T04:17:42.460Z,99.90
2023-07-22T04:20:10.411Z,99.90
2023-07-22T04:22:40.826Z,99.90
2023-07-22T04:25:08.660Z,99.90
2023-07-22T04:27:35.953Z,99.90
2023-07-22T04:30:03.353Z,99.90
2023-07-22T04:32:30.383Z,99.90
2023-07-22T04:34:57.577Z,99.90
2023-07-22T04:37:24.625Z,99.90
2023-07-22T04:39:51.798Z,99.90
2023-07-22T04:42:18.876Z,99.90
2023-07-22T04:44:46.009Z,99.90
2023-07-22T04:47:12.962Z,99.90
2023-07-22T04:49:40.180Z,99.90
2023-07-22T04:52:08.414Z,99.90
2023-07-22T04:54:35.695Z,99.90
2023-07-22T04:57:04.039Z,99.90
2023-07-22T04:59:31.160Z,99.90
2023-07-22T05:02:01.166Z,99.90
2023-07-22T05:04:28.238Z,99.90
2023-07-22T05:06:55.374Z,99.90
2023-07-22T05:09:22.462Z,99.90
2023-07-22T05:11:49.489Z,99.90
2023-07-22T05:14:16.611Z,99.90
2023-07-22T05:16:43.701Z,99.90
2023-07-22T05:19:10.891Z,99.90
2023-07-22T05:21:38.370Z,99.90
2023-07-22T05:24:05.482Z,99.90
2023-07-22T05:26:32.774Z,99.90
2023-07-22T05:29:00.220Z,99.90
2023-07-22T05:31:27.337Z,99.90
2023-07-22T05:33:58.889Z,99.90
2023-07-22T05:36:26.489Z,99.90
2023-07-22T05:38:53.704Z,99.90
2023-07-22T05:41:20.985Z,99.90
2023-07-22T05:43:48.241Z,99.90
2023-07-22T05:46:15.340Z,99.90
2023-07-22T05:48:42.563Z,99.90
2023-07-22T05:51:09.682Z,99.90
2023-07-22T05:53:36.855Z,99.90
2023-07-22T05:56:06.170Z,99.90
2023-07-22T05:58:33.438Z,99.90
2023-07-22T06:01:00.558Z,99.90
2023-07-22T06:03:28.301Z,99.90
2023-07-22T06:05:55.672Z,99.90
2023-07-22T06:08:22.896Z,99.90
2023-07-22T06:10:50.038Z,99.90
2023-07-22T06:13:17.170Z,99.90
2023-07-22T06:15:47.344Z,99.90
2023-07-22T06:18:14.527Z,99.90
2023-07-22T06:20:41.899Z,99.90
2023-07-22T06:23:08.905Z,99.90
2023-07-22T06:25:36.461Z,99.90
2023-07-22T06:28:03.717Z,99.90
2023-07-22T06:30:30.760Z,99.90
2023-07-22T06:32:57.893Z,99.90
2023-07-22T06:35:25.076Z,99.90
2023-07-22T06:37:52.130Z,99.90
2023-07-22T06:40:19.417Z,99.90
2023-07-22T06:42:49.446Z,99.90
2023-07-22T06:45:16.399Z,99.90
2023-07-22T06:47:43.858Z,99.90
2023-07-22T06:50:11.290Z,99.90
2023-07-22T06:52:38.491Z,99.90
2023-07-22T06:55:06.470Z,99.90
2023-07-22T06:57:34.803Z,99.90
2023-07-22T07:00:02.048Z,99.90
2023-07-22T07:02:32.053Z,99.90
2023-07-22T07:04:59.210Z,99.90
2023-07-22T07:07:26.383Z,99.90
2023-07-22T07:09:53.571Z,99.90
2023-07-22T07:12:23.990Z,99.90
2023-07-22T07:14:54.794Z,99.90
2023-07-22T07:17:21.973Z,99.90
2023-07-22T07:19:49.339Z,99.90
2023-07-22T07:22:16.382Z,99.90
2023-07-22T07:24:43.496Z,99.90
2023-07-22T07:27:10.694Z,99.90
2023-07-22T07:29:53.693Z,99.90
2023-07-22T07:32:22.457Z,99.90
2023-07-22T07:34:49.643Z,99.90
2023-07-22T07:37:16.728Z,99.90
2023-07-22T07:39:43.983Z,99.90
2023-07-22T07:42:11.054Z,99.90
2023-07-22T07:44:40.946Z,99.90
2023-07-22T07:47:09.610Z,99.90
2023-07-22T07:49:36.724Z,99.90
2023-07-22T07:52:04.251Z,99.90
2023-07-22T07:54:34.450Z,99.90
2023-07-22T07:57:04.466Z,99.90
2023-07-22T07:59:32.902Z,99.90
2023-07-22T08:02:00.196Z,99.90
2023-07-22T08:04:28.487Z,99.90
2023-07-22T08:06:55.558Z,99.90
2023-07-22T08:09:22.931Z,99.90
2023-07-22T08:11:50.075Z,99.90
2023-07-22T08:14:18.268Z,99.90
2023-07-22T08:16:45.843Z,99.90
2023-07-22T08:19:12.816Z,99.90
2023-07-22T08:21:40.074Z,99.90
2023-07-22T08:24:09.809Z,99.90
2023-07-22T08:26:37.050Z,99.90
2023-07-22T08:29:04.187Z,99.90
2023-07-22T08:31:31.304Z,99.90
2023-07-22T08:33:58.468Z,99.90
2023-07-22T08:36:26.268Z,99.90
2023-07-22T08:38:56.834Z,99.90
2023-07-22T08:41:27.248Z,99.90
2023-07-22T08:43:55.920Z,99.70
2023-07-22T08:46:26.506Z,99.90
2023-07-22T08:48:58.134Z,99.90
2023-07-22T08:51:26.598Z,99.60
2023-07-22T08:54:05.351Z,99.90
2023-07-22T08:56:40.995Z,99.90
2023-07-22T08:59:08.265Z,99.90
2023-07-22T09:01:37.684Z,99.90
2023-07-22T09:04:06.005Z,99.90
2023-07-22T09:06:33.858Z,99.90
2023-07-22T09:09:13.598Z,99.60
2023-07-22T09:11:41.128Z,99.90
2023-07-22T09:14:08.886Z,99.90
2023-07-22T09:16:41.828Z,99.90
2023-07-22T09:19:08.854Z,99.60
2023-07-22T09:21:38.495Z,99.80
2023-07-22T09:24:25.853Z,99.00
2023-07-22T09:26:55.126Z,99.50
2023-07-22T09:29:40.962Z,99.00
2023-07-22T09:32:08.783Z,98.70
2023-07-22T09:34:35.941Z,99.00
2023-07-22T09:37:05.053Z,99.20
2023-07-22T09:39:32.253Z,98.80
2023-07-22T09:42:07.419Z,98.80
2023-07-22T09:44:35.375Z,99.00
2023-07-22T09:47:09.273Z,98.70
2023-07-22T09:49:53.047Z,97.60
2023-07-22T09:52:20.091Z,98.30
2023-07-22T09:54:53.388Z,98.50
2023-07-22T09:57:22.394Z,97.90
2023-07-22T09:59:52.118Z,98.00
2023-07-22T10:02:25.840Z,98.10
2023-07-22T10:04:55.152Z,98.00
2023-07-22T10:07:23.318Z,98.10
2023-07-22T10:09:54.950Z,98.00
2023-07-22T10:12:25.532Z,98.40
2023-07-22T10:14:55.232Z,98.60
2023-07-22T10:17:24.769Z,97.70
2023-07-22T10:19:54.823Z,98.10
2023-07-22T10:22:25.089Z,98.90
2023-07-22T10:24:55.291Z,98.50
2023-07-22T10:27:26.081Z,98.30
2023-07-22T10:29:55.135Z,97.80
2023-07-22T10:32:23.008Z,97.70
2023-07-22T10:34:50.098Z,97.70
2023-07-22T10:37:20.720Z,98.00
2023-07-22T10:39:53.343Z,97.40
2023-07-22T10:42:27.488Z,97.60
2023-07-22T10:44:54.972Z,97.80
2023-07-22T10:47:37.997Z,98.90
2023-07-22T10:50:09.550Z,99.90
2023-07-22T10:52:48.742Z,98.90
2023-07-22T10:55:22.180Z,99.00
2023-07-22T10:57:57.374Z,98.60
2023-07-22T11:00:30.111Z,97.90
2023-07-22T11:03:14.276Z,97.70
2023-07-22T11:05:57.199Z,97.90
2023-07-22T11:08:41.221Z,98.00
2023-07-22T11:11:08.558Z,97.20
2023-07-22T11:13:42.620Z,96.80
2023-07-22T11:16:19.874Z,96.60
2023-07-22T11:18:46.975Z,97.20
2023-07-22T11:21:20.246Z,97.30
2023-07-22T11:23:47.488Z,97.10
2023-07-22T11:26:15.126Z,96.70
2023-07-22T11:28:43.292Z,97.20
2023-07-22T11:31:10.832Z,97.30
2023-07-22T11:33:47.007Z,96.70
2023-07-22T11:36:14.631Z,97.30
2023-07-22T11:38:41.744Z,96.70
2023-07-22T11:41:10.714Z,97.30
2023-07-22T11:43:38.100Z,97.10
2023-07-22T11:46:07.516Z,96.30
2023-07-22T11:48:34.620Z,96.80
2023-07-22T11:51:01.841Z,96.50
2023-07-22T11:53:29.385Z,96.60
2023-07-22T11:56:03.794Z,96.70
2023-07-22T11:58:36.340Z,96.90
2023-07-22T12:01:10.507Z,96.50
2023-07-22T12:03:37.807Z,96.40
2023-07-22T12:06:05.383Z,96.30
2023-07-22T12:08:32.608Z,96.00
2023-07-22T12:11:02.694Z,96.40
2023-07-22T12:13:30.781Z,96.50
2023-07-22T12:16:07.018Z,95.90
2023-07-22T12:18:44.669Z,96.50
2023-07-22T12:21:12.494Z,95.80
2023-07-22T12:23:40.464Z,95.60
2023-07-22T12:26:07.857Z,95.70
2023-07-22T12:28:38.203Z,95.30
2023-07-22T12:31:05.249Z,94.80
2023-07-22T12:33:33.015Z,95.00
2023-07-22T12:36:02.797Z,94.60
2023-07-22T12:38:29.799Z,95.10
2023-07-22T12:40:56.954Z,94.60
2023-07-22T12:43:33.052Z,94.80
2023-07-22T12:46:00.247Z,94.50
2023-07-22T12:48:29.166Z,94.70
2023-07-22T12:50:58.853Z,94.40
2023-07-22T12:53:32.244Z,94.50
2023-07-22T12:55:59.897Z,94.20
2023-07-22T12:58:27.115Z,94.00
2023-07-22T13:00:54.724Z,94.00
2023-07-22T13:03:22.079Z,94.50
2023-07-22T13:05:49.687Z,94.50
2023-07-22T13:08:19.807Z,94.00
2023-07-22T13:10:48.454Z,94.60
2023-07-22T13:13:15.499Z,94.80
2023-07-22T13:15:42.724Z,95.00
2023-07-22T13:18:20.286Z,95.70
2023-07-22T13:20:50.167Z,96.60
2023-07-22T13:23:19.957Z,97.30
2023-07-22T13:25:47.352Z,97.70
2023-07-22T13:28:16.532Z,97.90
2023-07-22T13:30:43.757Z,98.60
2023-07-22T13:33:11.019Z,99.40
2023-07-22T13:35:38.081Z,99.90
2023-07-22T13:38:05.214Z,99.90
2023-07-22T13:40:32.454Z,99.90
2023-07-22T13:43:01.535Z,99.40
2023-07-22T13:45:28.817Z,99.50
2023-07-22T13:47:58.840Z,99.90
2023-07-22T13:50:25.985Z,99.60
2023-07-22T13:52:54.292Z,99.80
2023-07-22T13:55:21.391Z,99.90
2023-07-22T13:57:48.502Z,99.90
2023-07-22T14:00:21.373Z,99.90
2023-07-22T14:02:53.974Z,99.90
2023-07-22T14:05:21.176Z,99.90
2023-07-22T14:07:48.375Z,99.90
2023-07-22T14:10:18.125Z,99.20
2023-07-22T14:12:48.719Z,99.00
2023-07-22T14:15:15.806Z,99.00
2023-07-22T14:17:42.823Z,98.80
2023-07-22T14:20:15.258Z,98.80
2023-07-22T14:22:43.897Z,99.00
2023-07-22T14:25:11.808Z,99.00
2023-07-22T14:27:41.665Z,99.50
2023-07-22T14:30:16.010Z,99.70
2023-07-22T14:32:43.153Z,99.80
2023-07-22T14:35:10.560Z,99.30
2023-07-22T14:37:41.579Z,99.00
2023-07-22T14:40:12.379Z,98.60
2023-07-22T14:42:39.643Z,99.70
2023-07-22T14:45:07.526Z,99.90
2023-07-22T14:47:34.643Z,99.90
2023-07-22T14:50:02.717Z,99.90
2023-07-22T14:52:29.917Z,99.90
2023-07-22T14:54:56.978Z,99.90
2023-07-22T14:57:32.273Z,99.90
2023-07-22T14:59:59.876Z,99.90
2023-07-22T15:02:26.872Z,99.90
2023-07-22T15:04:54.194Z,99.90
2023-07-22T15:07:22.107Z,99.90
2023-07-22T15:09:51.896Z,99.90
2023-07-22T15:12:19.311Z,99.90
2023-07-22T15:14:46.968Z,99.90
2023-07-22T15:17:14.145Z,99.90
2023-07-22T15:19:42.545Z,99.90
2023-07-22T15:22:09.565Z,99.90
2023-07-22T15:24:37.933Z,99.90
2023-07-22T15:27:05.270Z,99.90
2023-07-22T15:29:32.309Z,99.90
2023-07-22T15:31:59.421Z,99.90
2023-07-22T15:34:29.136Z,99.90
2023-07-22T15:36:58.443Z,99.90
2023-07-22T15:39:25.511Z,99.90
2023-07-22T15:41:52.717Z,99.90
2023-07-22T15:44:21.813Z,99.90
2023-07-22T15:46:51.522Z,99.90
2023-07-22T15:49:18.610Z,99.90
2023-07-22T15:51:49.163Z,99.90
2023-07-22T15:54:18.243Z,99.90
2023-07-22T15:56:45.362Z,99.90
2023-07-22T15:59:12.419Z,99.90
2023-07-22T16:01:43.405Z,99.90
2023-07-22T16:04:10.682Z,99.90
2023-07-22T16:06:41.210Z,99.90
2023-07-22T16:09:08.548Z,99.90
2023-07-22T16:11:36.743Z,99.90
2023-07-22T16:14:05.030Z,99.90
2023-07-22T16:16:32.063Z,99.90
2023-07-22T16:19:03.060Z,99.90
2023-07-22T16:21:30.379Z,99.90
2023-07-22T16:23:57.519Z,99.90
2023-07-22T16:26:27.463Z,99.90
2023-07-22T16:29:00.305Z,99.90
2023-07-22T16:31:27.583Z,99.90
2023-07-22T16:33:56.246Z,99.90
2023-07-22T16:36:25.057Z,99.90
2023-07-22T16:38:53.682Z,99.90
2023-07-22T16:41:21.069Z,99.90
2023-07-22T16:43:48.551Z,99.90
2023-07-22T16:46:15.838Z,99.90
2023-07-22T16:48:42.943Z,99.90
2023-07-22T16:51:10.448Z,99.90
2023-07-22T16:53:39.859Z,99.90
2023-07-22T16:56:06.912Z,99.90
2023-07-22T16:58:36.719Z,99.90
2023-07-22T17:01:04.043Z,99.90
2023-07-22T17:03:31.676Z,99.90
2023-07-22T17:05:58.982Z,99.90
2023-07-22T17:08:26.053Z,99.90
2023-07-22T17:10:53.481Z,99.90
2023-07-22T17:13:20.648Z,99.90
2023-07-22T17:15:48.839Z,99.90
2023-07-22T17:18:18.565Z,99.90
2023-07-22T17:20:48.192Z,99.90
2023-07-22T17:23:15.426Z,99.90
2023-07-22T17:25:45.276Z,99.90
2023-07-22T17:28:12.496Z,99.90
2023-07-22T17:30:39.583Z,99.90
2023-07-22T17:33:08.703Z,99.90
2023-07-22T17:35:40.674Z,99.90
2023-07-22T17:38:07.902Z,99.90
2023-07-22T17:40:34.998Z,99.90
2023-07-22T17:43:01.995Z,99.90
2023-07-22T17:45:29.155Z,99.90
2023-07-22T17:47:57.980Z,99.90
2023-07-22T17:50:25.120Z,99.90
2023-07-22T17:52:52.184Z,99.90
2023-07-22T17:55:19.507Z,99.90
2023-07-22T17:57:46.533Z,99.90
2023-07-22T18:00:14.401Z,99.90
2023-07-22T18:02:43.261Z,99.90
2023-07-22T18:05:11.884Z,99.90
2023-07-22T18:07:39.231Z,99.90
2023-07-22T18:10:09.736Z,99.90
2023-07-22T18:12:39.284Z,99.90
2023-07-22T18:15:06.815Z,99.90
2023-07-22T18:17:34.261Z,99.90
2023-07-22T18:20:01.385Z,99.90
2023-07-22T18:22:29.130Z,99.90
2023-07-22T18:24:58.429Z,99.90
2023-07-22T18:27:28.356Z,99.90
2023-07-22T18:30:02.412Z,99.90
2023-07-22T18:32:30.354Z,99.90
2023-07-22T18:35:01.210Z,99.90
2023-07-22T18:37:34.065Z,99.90
2023-07-22T18:40:01.451Z,99.90
2023-07-22T18:42:29.198Z,99.90
2023-07-22T18:44:59.763Z,99.90
2023-07-22T18:47:27.305Z,99.90
2023-07-22T18:49:54.639Z,99.90
2023-07-22T18:52:21.746Z,99.90
2023-07-22T18:54:50.272Z,99.90
2023-07-22T18:57:17.626Z,99.90
2023-07-22T18:59:45.108Z,99.90
2023-07-22T19:02:12.385Z,99.90
2023-07-22T19:04:45.800Z,99.90
2023-07-22T19:07:12.835Z,99.90
2023-07-22T19:09:40.131Z,99.90
2023-07-22T19:12:07.794Z,99.90
2023-07-22T19:14:37.250Z,99.90
2023-07-22T19:17:05.103Z,99.90
2023-07-22T19:19:32.228Z,99.90
2023-07-22T19:21:59.641Z,99.90
2023-07-22T19:24:26.899Z,99.90
2023-07-22T19:26:53.982Z,99.90
2023-07-22T19:29:21.542Z,99.90
2023-07-22T19:31:48.692Z,99.90
2023-07-22T19:34:16.590Z,99.90
2023-07-22T19:36:45.550Z,99.90
2023-07-22T19:39:12.885Z,99.90
2023-07-22T19:41:43.103Z,99.90
2023-07-22T19:44:10.332Z,99.90
2023-07-22T19:46:39.772Z,99.90
2023-07-22T19:49:09.709Z,99.90
2023-07-22T19:51:37.123Z,99.90
2023-07-22T19:54:04.484Z,99.90
2023-07-22T19:56:31.564Z,99.90
2023-07-22T19:59:04.663Z,99.90
2023-07-22T20:01:32.060Z,99.90
2023-07-22T20:03:59.483Z,99.90
2023-07-22T20:06:26.612Z,99.90
2023-07-22T20:08:53.925Z,99.90
2023-07-22T20:11:21.122Z,99.90
2023-07-22T20:13:48.683Z,99.90
2023-07-22T20:16:18.975Z,99.90
2023-07-22T20:18:46.050Z,99.90
2023-07-22T20:21:13.223Z,99.90
2023-07-22T20:23:41.831Z,99.90
2023-07-22T20:26:08.968Z,99.90
2023-07-22T20:28:36.173Z,99.90
2023-07-22T20:31:05.048Z,99.90
2023-07-22T20:33:34.067Z,99.90
2023-07-22T20:36:01.269Z,99.90
2023-07-22T20:38:28.799Z,99.90
2023-07-22T20:40:55.928Z,99.90
2023-07-22T20:43:22.958Z,99.90
2023-07-22T20:45:50.476Z,99.90
2023-07-22T20:48:17.581Z,99.90
2023-07-22T20:50:44.793Z,99.90
2023-07-22T20:53:12.154Z,99.90
2023-07-22T20:55:42.042Z,99.90
2023-07-22T20:58:12.129Z,99.90
2023-07-22T21:00:44.282Z,99.90
2023-07-22T21:03:11.524Z,99.90
2023-07-22T21:05:38.830Z,99.90
2023-07-22T21:08:06.109Z,99.90
2023-07-22T21:10:33.371Z,99.90
2023-07-22T21:13:00.608Z,99.90
2023-07-22T21:15:27.911Z,99.90
2023-07-22T21:17:56.167Z,99.90
2023-07-22T21:20:23.357Z,99.90
2023-07-22T21:22:50.515Z,99.90
2023-07-22T21:25:17.886Z,99.90
2023-07-22T21:27:48.586Z,99.90
2023-07-22T21:30:16.236Z,99.90
2023-07-22T21:32:43.356Z,99.90
2023-07-22T21:35:10.542Z,99.90
2023-07-22T21:37:37.868Z,99.90
2023-07-22T21:40:08.619Z,99.90
2023-07-22T21:42:36.110Z,99.90
2023-07-22T21:45:06.169Z,99.90
2023-07-22T21:47:36.368Z,99.90
2023-07-22T21:50:03.731Z,99.90
2023-07-22T21:52:31.562Z,99.90
2023-07-22T21:55:01.481Z,99.90
2023-07-22T21:57:28.619Z,99.90
2023-07-22T21:59:55.994Z,99.90
2023-07-22T22:02:23.265Z,99.90
2023-07-22T22:04:50.408Z,99.90
2023-07-22T22:07:17.698Z,99.90
2023-07-22T22:09:44.897Z,99.90
2023-07-22T22:12:12.052Z,99.90
2023-07-22T22:14:39.291Z,99.90
2023-07-22T22:17:07.676Z,99.90
2023-07-22T22:19:40.681Z,99.90
2023-07-22T22:22:07.992Z,99.90
2023-07-22T22:24:41.019Z,99.90
2023-07-22T22:27:08.365Z,99.90
2023-07-22T22:29:35.462Z,99.90
2023-07-22T22:32:02.583Z,99.90
2023-07-22T22:34:29.821Z,99.90
2023-07-22T22:36:57.038Z,99.90
2023-07-22T22:39:24.134Z,99.90
2023-07-22T22:41:51.392Z,99.90
2023-07-22T22:44:21.248Z,99.90
2023-07-22T22:46:48.605Z,99.90
2023-07-22T22:49:15.853Z,99.90
2023-07-22T22:51:42.970Z,99.90
2023-07-22T22:54:10.113Z,99.90
2023-07-22T22:56:38.028Z,99.90
2023-07-22T22:59:10.737Z,99.90
2023-07-22T23:01:45.596Z,99.90
2023-07-22T23:04:12.751Z,99.90
2023-07-22T23:06:41.909Z,99.90
2023-07-22T23:09:11.292Z,99.90
2023-07-22T23:11:40.782Z,99.90
2023-07-22T23:14:07.826Z,99.90
2023-07-22T23:16:40.885Z,99.90
2023-07-22T23:19:07.914Z,99.90
2023-07-22T23:21:37.830Z,99.90
2023-07-22T23:24:05.485Z,99.90
2023-07-22T23:26:36.791Z,99.90
2023-07-22T23:29:09.488Z,99.90
2023-07-22T23:31:36.506Z,99.90
2023-07-22T23:34:03.610Z,99.90
2023-07-22T23:36:30.800Z,99.90
2023-07-22T23:38:58.749Z,99.90
2023-07-22T23:41:26.105Z,99.90
2023-07-22T23:43:53.826Z,99.90
2023-07-22T23:46:20.912Z,99.90
2023-07-22T23:48:47.982Z,99.90
2023-07-22T23:51:17.664Z,99.90
2023-07-22T23:53:44.856Z,99.90
2023-07-22T23:56:11.837Z,99.90
2023-07-22T23:58:39.231Z,99.90
