createdAt,value
2018-01-10T00:00:33.371Z,2.33
2018-01-10T00:03:01.802Z,2.33
2018-01-10T00:05:34.781Z,2.03
2018-01-10T00:08:11.413Z,2.20
2018-01-10T00:10:41.660Z,2.90
2018-01-10T00:13:10.220Z,2.40
2018-01-10T00:15:38.527Z,2.43
2018-01-10T00:18:06.886Z,2.00
2018-01-10T00:20:49.233Z,2.10
2018-01-10T00:23:29.534Z,1.80
2018-01-10T00:25:57.876Z,1.53
2018-01-10T00:28:27.048Z,2.07
2018-01-10T00:30:56.956Z,2.23
2018-01-10T00:33:27.554Z,2.07
2018-01-10T00:35:55.894Z,2.00
2018-01-10T00:38:26.184Z,1.97
2018-01-10T00:40:54.630Z,1.87
2018-01-10T00:43:23.111Z,2.07
2018-01-10T00:45:51.489Z,1.73
2018-01-10T00:48:19.872Z,1.93
2018-01-10T00:50:48.249Z,2.30
2018-01-10T00:53:16.522Z,1.80
2018-01-10T00:55:44.832Z,1.73
2018-01-10T00:58:19.198Z,1.80
2018-01-10T01:00:47.555Z,2.17
2018-01-10T01:03:16.793Z,2.37
2018-01-10T01:05:45.102Z,1.90
2018-01-10T01:08:19.850Z,2.03
2018-01-10T01:10:49.304Z,1.93
2018-01-10T01:13:17.796Z,2.00
2018-01-10T01:15:46.683Z,1.83
2018-01-10T01:18:15.108Z,2.10
2018-01-10T01:20:43.740Z,2.23
2018-01-10T01:23:12.218Z,2.07
2018-01-10T01:25:40.705Z,2.00
2018-01-10T01:28:09.116Z,1.60
2018-01-10T01:30:38.501Z,1.63
2018-01-10T01:33:06.947Z,1.80
2018-01-10T01:35:35.765Z,1.97
2018-01-10T01:38:05.970Z,2.33
2018-01-10T01:40:34.454Z,1.70
2018-01-10T01:43:02.937Z,2.40
2018-01-10T01:45:32.270Z,2.30
2018-01-10T01:48:02.146Z,2.27
2018-01-10T01:50:44.241Z,2.23
2018-01-10T01:53:13.750Z,2.60
2018-01-10T01:55:46.314Z,2.03
2018-01-10T01:58:14.809Z,2.00
2018-01-10T02:00:43.303Z,2.20
2018-01-10T02:03:11.667Z,2.17
2018-01-10T02:05:53.923Z,2.80
2018-01-10T02:08:23.222Z,2.60
2018-01-10T02:10:51.825Z,2.30
2018-01-10T02:13:21.054Z,2.67
2018-01-10T02:15:52.503Z,2.57
2018-01-10T02:18:21.496Z,2.23
2018-01-10T02:20:50.087Z,2.60
2018-01-10T02:23:24.406Z,2.40
2018-01-10T02:25:52.878Z,2.70
2018-01-10T02:28:21.224Z,2.10
2018-01-10T02:30:51.792Z,2.13
2018-01-10T02:33:20.269Z,2.53
2018-01-10T02:35:56.022Z,2.67
2018-01-10T02:38:24.600Z,2.07
2018-01-10T02:40:53.093Z,1.60
2018-01-10T02:43:21.670Z,1.97
2018-01-10T02:45:50.073Z,2.77
2018-01-10T02:48:18.630Z,2.10
2018-01-10T02:50:46.951Z,2.10
2018-01-10T02:53:15.491Z,1.90
2018-01-10T02:55:43.891Z,1.63
2018-01-10T02:58:19.925Z,1.50
2018-01-10T03:00:48.410Z,1.40
2018-01-10T03:03:18.638Z,1.80
2018-01-10T03:05:47.108Z,2.17
2018-01-10T03:08:15.506Z,2.83
2018-01-10T03:10:50.245Z,2.70
2018-01-10T03:13:18.623Z,1.90
2018-01-10T03:15:46.997Z,1.50
2018-01-10T03:18:15.862Z,1.80
2018-01-10T03:20:44.441Z,2.67
2018-01-10T03:23:12.860Z,2.10
2018-01-10T03:25:41.334Z,2.17
2018-01-10T03:28:25.326Z,2.17
2018-01-10T03:30:53.782Z,2.50
2018-01-10T03:33:22.863Z,2.17
2018-01-10T03:35:51.208Z,2.60
2018-01-10T03:38:19.679Z,2.03
2018-01-10T03:40:48.162Z,2.13
2018-01-10T03:43:16.579Z,1.27
2018-01-10T03:45:58.434Z,1.30
2018-01-10T03:48:26.839Z,1.37
2018-01-10T03:50:55.293Z,2.73
2018-01-10T03:53:23.803Z,1.87
2018-01-10T03:55:52.257Z,1.70
2018-01-10T03:58:20.736Z,1.60
2018-01-10T04:00:49.218Z,1.17
2018-01-10T04:03:17.697Z,1.70
2018-01-10T04:05:46.178Z,2.33
2018-01-10T04:08:20.684Z,2.27
2018-01-10T04:10:49.489Z,1.67
2018-01-10T04:13:17.890Z,1.70
2018-01-10T04:15:47.269Z,1.50
2018-01-10T04:18:15.754Z,1.40
2018-01-10T04:20:44.339Z,1.80
2018-01-10T04:23:12.965Z,2.30
2018-01-10T04:25:42.837Z,2.57
2018-01-10T04:28:11.968Z,2.00
2018-01-10T04:30:43.478Z,2.10
2018-01-10T04:33:11.959Z,1.97
2018-01-10T04:35:40.445Z,1.97
2018-01-10T04:38:12.700Z,1.67
2018-01-10T04:40:41.105Z,1.50
2018-01-10T04:43:09.569Z,3.07
2018-01-10T04:45:38.049Z,2.53
2018-01-10T04:48:06.633Z,2.20
2018-01-10T04:50:35.114Z,2.47
2018-01-10T04:53:03.532Z,1.60
2018-01-10T04:55:33.512Z,2.60
2018-01-10T04:58:01.990Z,1.73
2018-01-10T05:00:30.329Z,2.17
2018-01-10T05:03:01.311Z,2.00
2018-01-10T05:05:33.244Z,1.90
2018-01-10T05:08:09.704Z,3.00
2018-01-10T05:10:38.936Z,3.50
2018-01-10T05:13:09.506Z,3.23
2018-01-10T05:15:39.705Z,2.97
2018-01-10T05:18:08.989Z,2.27
2018-01-10T05:20:37.475Z,4.40
2018-01-10T05:23:05.948Z,2.93
2018-01-10T05:25:40.404Z,3.23
2018-01-10T05:28:08.790Z,2.30
2018-01-10T05:30:38.762Z,1.97
2018-01-10T05:33:07.246Z,2.97
2018-01-10T05:35:47.909Z,2.90
2018-01-10T05:38:16.342Z,1.77
2018-01-10T05:40:51.361Z,2.40
2018-01-10T05:43:25.947Z,1.90
2018-01-10T05:46:06.408Z,1.53
2018-01-10T05:48:34.889Z,2.23
2018-01-10T05:51:03.374Z,1.87
2018-01-10T05:53:33.079Z,2.50
2018-01-10T05:56:01.561Z,1.57
2018-01-10T05:58:29.863Z,1.80
2018-01-10T06:00:58.316Z,2.00
2018-01-10T06:03:34.183Z,1.60
2018-01-10T06:06:03.170Z,1.53
2018-01-10T06:08:33.386Z,2.57
2018-01-10T06:11:03.212Z,1.90
2018-01-10T06:13:51.165Z,1.90
2018-01-10T06:16:27.335Z,1.80
2018-01-10T06:18:56.192Z,3.00
2018-01-10T06:21:24.594Z,2.50
2018-01-10T06:23:55.002Z,1.83
2018-01-10T06:26:24.000Z,1.97
2018-01-10T06:28:52.674Z,2.77
2018-01-10T06:31:21.151Z,2.27
2018-01-10T06:33:57.109Z,2.40
2018-01-10T06:36:25.813Z,2.77
2018-01-10T06:38:55.850Z,2.50
2018-01-10T06:41:25.442Z,2.27
2018-01-10T06:43:53.900Z,1.80
2018-01-10T06:46:28.169Z,1.63
2018-01-10T06:48:56.524Z,2.60
2018-01-10T06:51:26.107Z,2.23
2018-01-10T06:54:00.352Z,2.20
2018-01-10T06:56:30.026Z,2.30
2018-01-10T06:58:58.654Z,2.40
2018-01-10T07:01:40.748Z,2.60
2018-01-10T07:04:09.154Z,2.20
2018-01-10T07:06:38.385Z,2.20
2018-01-10T07:09:07.654Z,2.43
2018-01-10T07:11:36.890Z,2.83
2018-01-10T07:14:11.386Z,2.67
2018-01-10T07:16:40.115Z,3.57
2018-01-10T07:19:08.426Z,4.07
2018-01-10T07:21:45.700Z,4.10
2018-01-10T07:24:14.008Z,3.07
2018-01-10T07:26:43.087Z,2.30
2018-01-10T07:29:12.225Z,3.63
2018-01-10T07:31:40.564Z,2.40
2018-01-10T07:34:10.516Z,2.37
2018-01-10T07:36:38.996Z,3.07
2018-01-10T07:39:15.053Z,3.03
2018-01-10T07:41:44.081Z,2.90
2018-01-10T07:44:15.606Z,2.60
2018-01-10T07:46:44.095Z,2.73
2018-01-10T07:49:12.389Z,2.63
2018-01-10T07:51:40.954Z,3.00
2018-01-10T07:54:09.422Z,2.77
2018-01-10T07:56:38.937Z,2.50
2018-01-10T07:59:07.415Z,3.27
2018-01-10T08:01:36.912Z,2.70
2018-01-10T08:04:05.912Z,2.37
2018-01-10T08:06:34.394Z,1.77
2018-01-10T08:09:03.118Z,1.40
2018-01-10T08:11:31.428Z,1.93
2018-01-10T08:14:01.569Z,1.53
2018-01-10T08:16:30.054Z,1.43
2018-01-10T08:18:58.354Z,1.60
2018-01-10T08:21:26.735Z,1.50
2018-01-10T08:23:55.190Z,1.30
2018-01-10T08:26:31.671Z,2.10
2018-01-10T08:31:37.252Z,1.67
2018-01-10T08:34:05.736Z,1.50
2018-01-10T08:36:34.897Z,1.40
2018-01-10T08:39:04.158Z,1.83
2018-01-10T08:41:47.033Z,3.00
2018-01-10T08:44:15.510Z,3.70
2018-01-10T08:46:44.043Z,4.43
2018-01-10T08:49:13.206Z,5.47
2018-01-10T08:51:42.400Z,4.80
2018-01-10T08:54:16.928Z,4.60
2018-01-10T08:56:45.412Z,7.70
2018-01-10T08:59:14.252Z,4.67
2018-01-10T09:01:42.787Z,4.27
2018-01-10T09:04:11.987Z,4.07
2018-01-10T09:06:50.727Z,3.57
2018-01-10T09:09:27.088Z,3.73
2018-01-10T09:11:55.614Z,3.87
2018-01-10T09:14:24.028Z,3.30
2018-01-10T09:16:58.736Z,3.40
2018-01-10T09:19:29.098Z,5.20
2018-01-10T09:21:59.028Z,4.47
2018-01-10T09:24:41.607Z,4.50
2018-01-10T09:27:09.974Z,6.10
2018-01-10T09:29:46.250Z,5.83
2018-01-10T09:32:14.604Z,6.30
2018-01-10T09:34:57.415Z,5.20
2018-01-10T09:37:26.185Z,3.20
2018-01-10T09:40:03.642Z,3.27
2018-01-10T09:42:33.246Z,3.13
2018-01-10T09:45:02.691Z,4.13
2018-01-10T09:47:38.997Z,3.43
2018-01-10T09:50:13.624Z,2.57
2018-01-10T09:52:42.027Z,2.23
2018-01-10T09:55:10.610Z,3.27
2018-01-10T09:57:39.061Z,3.10
2018-01-10T10:00:15.252Z,2.40
2018-01-10T10:02:45.018Z,2.97
2018-01-10T10:05:13.361Z,2.47
2018-01-10T10:07:41.764Z,3.00
2018-01-10T10:10:29.440Z,3.70
2018-01-10T10:12:57.854Z,2.87
2018-01-10T10:15:27.241Z,2.87
2018-01-10T10:17:55.982Z,2.40
2018-01-10T10:20:25.519Z,8.50
2018-01-10T10:22:59.898Z,2.90
2018-01-10T10:25:29.252Z,2.90
2018-01-10T10:27:59.536Z,3.10
2018-01-10T10:30:28.802Z,2.90
2018-01-10T10:32:57.996Z,3.03
2018-01-10T10:35:27.241Z,3.73
2018-01-10T10:37:55.616Z,3.27
2018-01-10T10:40:23.981Z,2.70
2018-01-10T10:42:52.865Z,3.00
2018-01-10T10:45:24.324Z,3.33
2018-01-10T10:47:52.717Z,3.30
2018-01-10T10:50:21.096Z,3.57
2018-01-10T10:52:49.908Z,3.00
2018-01-10T10:55:22.541Z,3.27
2018-01-10T10:57:54.465Z,3.43
2018-01-10T11:00:28.336Z,3.25
2018-01-10T11:02:57.157Z,3.50
2018-01-10T11:05:28.371Z,3.40
2018-01-10T11:07:57.094Z,4.27
2018-01-10T11:10:26.075Z,3.73
2018-01-10T11:12:54.415Z,3.60
2018-01-10T11:15:25.816Z,3.30
2018-01-10T11:17:54.227Z,3.33
2018-01-10T11:20:22.700Z,3.22
2018-01-10T11:22:51.808Z,3.65
2018-01-10T11:25:20.141Z,3.87
2018-01-10T11:27:53.882Z,3.35
2018-01-10T11:30:23.249Z,4.28
2018-01-10T11:32:51.632Z,3.47
2018-01-10T11:35:24.913Z,3.25
2018-01-10T11:37:53.313Z,3.73
2018-01-10T11:40:21.708Z,3.23
2018-01-10T11:42:50.877Z,3.93
2018-01-10T11:45:19.292Z,3.47
2018-01-10T11:47:47.821Z,3.87
2018-01-10T11:50:16.991Z,3.37
2018-01-10T11:52:45.644Z,3.40
2018-01-10T11:55:19.107Z,3.23
2018-01-10T11:57:47.583Z,4.03
2018-01-10T12:00:16.743Z,4.10
2018-01-10T12:02:45.133Z,4.03
2018-01-10T12:05:15.820Z,3.40
2018-01-10T12:07:46.481Z,3.03
2018-01-10T12:10:27.221Z,3.62
2018-01-10T12:13:05.242Z,2.30
2018-01-10T12:15:34.577Z,2.10
2018-01-10T12:18:04.566Z,2.20
2018-01-10T12:20:40.960Z,1.67
2018-01-10T12:23:16.957Z,1.37
2018-01-10T12:25:45.385Z,1.57
2018-01-10T12:28:27.371Z,1.90
2018-01-10T12:30:58.193Z,1.47
2018-01-10T12:33:28.144Z,1.73
2018-01-10T12:35:57.346Z,1.87
2018-01-10T12:38:25.698Z,1.97
2018-01-10T12:40:57.742Z,2.20
2018-01-10T12:43:26.889Z,2.08
2018-01-10T12:45:55.302Z,2.42
2018-01-10T12:48:24.475Z,2.30
2018-01-10T12:50:52.864Z,2.78
2018-01-10T12:53:22.048Z,2.37
2018-01-10T12:55:50.480Z,2.22
2018-01-10T12:58:19.693Z,3.28
2018-01-10T13:00:48.089Z,2.25
2018-01-10T13:03:16.480Z,3.70
2018-01-10T13:05:44.975Z,3.07
2018-01-10T13:08:19.722Z,2.67
2018-01-10T13:10:48.230Z,2.80
2018-01-10T13:13:30.262Z,3.57
2018-01-10T13:15:58.625Z,2.73
2018-01-10T13:18:27.074Z,3.17
2018-01-10T13:20:56.625Z,3.00
2018-01-10T13:23:38.251Z,3.03
2018-01-10T13:26:06.605Z,3.43
2018-01-10T13:28:35.726Z,3.60
2018-01-10T13:31:04.130Z,3.20
2018-01-10T13:33:33.368Z,4.40
2018-01-10T13:36:01.760Z,4.03
2018-01-10T13:38:30.109Z,3.67
2018-01-10T13:40:58.627Z,3.53
2018-01-10T13:43:27.945Z,3.57
2018-01-10T13:45:56.456Z,3.73
2018-01-10T13:48:26.779Z,4.03
2018-01-10T13:50:55.343Z,3.80
2018-01-10T13:53:23.723Z,3.70
2018-01-10T13:55:52.882Z,3.70
2018-01-10T13:58:22.012Z,3.43
2018-01-10T14:00:50.462Z,3.07
2018-01-10T14:03:26.257Z,2.70
2018-01-10T14:05:55.409Z,3.53
2018-01-10T14:08:33.722Z,4.07
2018-01-10T14:11:02.107Z,4.33
2018-01-10T14:13:30.790Z,3.03
2018-01-10T14:16:00.129Z,3.33
2018-01-10T14:18:40.946Z,5.30
2018-01-10T14:21:09.471Z,5.47
2018-01-10T14:23:38.707Z,4.90
2018-01-10T14:26:07.087Z,7.10
2018-01-10T14:28:43.854Z,5.10
2018-01-10T14:31:12.268Z,5.13
2018-01-10T14:33:41.461Z,4.80
2018-01-10T14:36:09.843Z,4.33
2018-01-10T14:38:38.351Z,3.77
2018-01-10T14:41:06.694Z,3.40
2018-01-10T14:43:35.193Z,4.03
2018-01-10T14:46:04.351Z,4.27
2018-01-10T14:48:42.987Z,3.53
2018-01-10T14:51:12.059Z,4.17
2018-01-10T14:53:41.288Z,3.50
2018-01-10T14:56:10.217Z,3.20
2018-01-10T14:58:44.690Z,2.90
2018-01-10T15:01:13.223Z,1.77
2018-01-10T15:03:42.373Z,2.43
2018-01-10T15:06:10.812Z,2.20
2018-01-10T15:08:39.998Z,2.67
2018-01-10T15:11:08.847Z,2.33
2018-01-10T15:13:38.442Z,2.00
2018-01-10T15:16:09.034Z,2.47
2018-01-10T15:18:39.486Z,1.80
2018-01-10T15:21:07.950Z,2.13
2018-01-10T15:23:37.749Z,2.00
2018-01-10T15:26:08.242Z,2.40
2018-01-10T15:28:37.697Z,1.30
2018-01-10T15:31:06.032Z,1.50
2018-01-10T15:33:36.269Z,2.63
2018-01-10T15:36:05.482Z,2.03
2018-01-10T15:38:35.029Z,2.77
2018-01-10T15:41:03.495Z,2.20
2018-01-10T15:43:32.014Z,2.50
2018-01-10T15:46:00.503Z,2.30
2018-01-10T15:48:28.911Z,1.90
2018-01-10T15:50:58.054Z,2.93
2018-01-10T15:53:26.431Z,2.23
2018-01-10T15:55:55.117Z,2.53
2018-01-10T15:58:24.168Z,2.40
2018-01-10T16:01:02.108Z,2.50
2018-01-10T16:03:33.329Z,2.57
2018-01-10T16:06:02.835Z,1.93
2018-01-10T16:08:31.612Z,2.10
2018-01-10T16:11:00.198Z,2.10
2018-01-10T16:13:28.710Z,2.30
2018-01-10T16:15:57.192Z,1.70
2018-01-10T16:18:26.008Z,2.63
2018-01-10T16:20:54.717Z,1.50
2018-01-10T16:23:24.074Z,1.80
2018-01-10T16:25:53.582Z,1.87
2018-01-10T16:28:22.070Z,1.70
2018-01-10T16:31:17.032Z,1.63
2018-01-10T16:33:46.198Z,1.57
2018-01-10T16:36:15.361Z,2.53
2018-01-10T16:38:43.702Z,2.63
2018-01-10T16:41:26.553Z,2.53
2018-01-10T16:43:54.995Z,1.90
2018-01-10T16:46:25.270Z,1.97
2018-01-10T16:48:54.550Z,2.93
2018-01-10T16:51:31.527Z,1.60
2018-01-10T16:54:00.423Z,2.60
2018-01-10T16:56:41.379Z,1.93
2018-01-10T16:59:12.624Z,1.70
2018-01-10T17:01:43.642Z,2.77
2018-01-10T17:04:12.606Z,2.17
2018-01-10T17:06:41.654Z,1.90
2018-01-10T17:09:11.782Z,2.00
2018-01-10T17:11:40.937Z,2.50
2018-01-10T17:14:11.030Z,2.47
2018-01-10T17:16:39.736Z,2.03
2018-01-10T17:19:08.232Z,2.77
2018-01-10T17:21:38.411Z,2.20
2018-01-10T17:24:06.927Z,2.30
2018-01-10T17:26:36.107Z,2.20
2018-01-10T17:29:04.647Z,2.33
2018-01-10T17:31:34.223Z,2.37
2018-01-10T17:34:03.923Z,2.33
2018-01-10T17:36:32.654Z,2.20
2018-01-10T17:39:01.258Z,1.80
2018-01-10T17:41:30.413Z,2.90
2018-01-10T17:43:58.908Z,2.00
2018-01-10T17:46:28.454Z,2.20
2018-01-10T17:48:58.196Z,2.27
2018-01-10T17:51:27.664Z,2.63
2018-01-10T17:53:57.611Z,2.07
2018-01-10T17:56:27.018Z,2.40
2018-01-10T17:58:57.998Z,2.70
2018-01-10T18:01:26.583Z,2.80
2018-01-10T18:04:01.335Z,2.30
2018-01-10T18:06:29.781Z,2.63
2018-01-10T18:09:02.772Z,3.20
2018-01-10T18:11:33.150Z,3.00
2018-01-10T18:14:01.611Z,2.47
2018-01-10T18:16:31.956Z,3.23
2018-01-10T18:19:01.264Z,3.40
2018-01-10T18:21:34.243Z,3.10
2018-01-10T18:24:03.296Z,4.17
2018-01-10T18:26:32.540Z,4.83
2018-01-10T18:29:01.307Z,3.30
2018-01-10T18:31:33.100Z,3.13
2018-01-10T18:34:15.874Z,3.03
2018-01-10T18:36:47.100Z,2.80
2018-01-10T18:39:16.956Z,2.43
2018-01-10T18:41:47.063Z,2.30
2018-01-10T18:44:15.882Z,2.53
2018-01-10T18:46:44.921Z,3.20
2018-01-10T18:49:14.854Z,2.83
2018-01-10T18:51:48.138Z,2.50
2018-01-10T18:54:19.003Z,2.43
2018-01-10T18:56:49.657Z,2.33
2018-01-10T18:59:19.346Z,2.23
2018-01-10T19:02:04.039Z,2.53
2018-01-10T19:04:36.055Z,2.83
2018-01-10T19:07:05.225Z,3.90
2018-01-10T19:09:34.317Z,3.30
2018-01-10T19:12:05.921Z,2.83
2018-01-10T19:14:37.114Z,2.57
2018-01-10T19:17:07.104Z,2.70
2018-01-10T19:19:37.468Z,2.70
2018-01-10T19:22:07.284Z,2.90
2018-01-10T19:24:36.719Z,2.77
2018-01-10T19:27:10.093Z,2.80
2018-01-10T19:29:42.742Z,3.03
2018-01-10T19:32:24.166Z,3.23
2018-01-10T19:34:55.976Z,2.83
2018-01-10T19:37:28.177Z,3.47
2018-01-10T19:39:58.124Z,3.27
2018-01-10T19:42:27.967Z,3.03
2018-01-10T19:44:58.146Z,3.37
2018-01-10T19:47:30.232Z,2.97
2018-01-10T19:50:01.004Z,3.90
2018-01-10T19:52:33.954Z,4.10
2018-01-10T19:55:06.165Z,3.50
2018-01-10T19:57:35.220Z,3.83
2018-01-10T20:00:04.038Z,5.40
2018-01-10T20:02:33.880Z,3.23
2018-01-10T20:05:05.312Z,3.73
2018-01-10T20:07:34.577Z,3.60
2018-01-10T20:10:03.140Z,4.73
2018-01-10T20:12:32.816Z,4.30
2018-01-10T20:15:07.902Z,3.87
2018-01-10T20:17:36.301Z,3.57
2018-01-10T20:20:08.842Z,3.27
2018-01-10T20:22:40.820Z,4.17
2018-01-10T20:25:12.931Z,4.43
2018-01-10T20:27:41.328Z,4.57
2018-01-10T20:30:26.324Z,4.97
2018-01-10T20:32:55.157Z,5.07
2018-01-10T20:35:24.936Z,4.67
2018-01-10T20:37:59.794Z,4.30
2018-01-10T20:40:33.851Z,5.37
2018-01-10T20:43:04.776Z,4.03
2018-01-10T20:45:34.844Z,4.37
2018-01-10T20:48:03.618Z,5.23
2018-01-10T20:50:33.832Z,4.90
2018-01-10T20:53:05.085Z,4.60
2018-01-10T20:55:35.067Z,3.83
2018-01-10T20:58:07.810Z,3.07
2018-01-10T21:00:51.530Z,4.27
2018-01-10T21:03:21.428Z,3.13
2018-01-10T21:06:05.438Z,3.50
2018-01-10T21:08:42.763Z,5.43
2018-01-10T21:11:18.328Z,4.33
2018-01-10T21:13:54.752Z,3.10
2018-01-10T21:16:24.833Z,3.70
2018-01-10T21:18:59.631Z,3.07
2018-01-10T21:21:28.062Z,3.87
2018-01-10T21:23:56.541Z,2.63
2018-01-10T21:26:27.650Z,2.77
2018-01-10T21:28:58.411Z,2.40
2018-01-10T21:31:27.974Z,2.90
2018-01-10T21:34:08.786Z,2.57
2018-01-10T21:36:38.570Z,2.77
2018-01-10T21:39:07.022Z,2.97
2018-01-10T21:41:36.324Z,2.43
2018-01-10T21:44:11.739Z,3.03
2018-01-10T21:46:45.491Z,2.73
2018-01-10T21:49:15.502Z,3.70
2018-01-10T21:51:43.979Z,2.80
2018-01-10T21:54:12.499Z,5.00
2018-01-10T21:56:41.235Z,4.00
2018-01-10T21:59:12.037Z,5.37
2018-01-10T22:01:44.825Z,3.93
2018-01-10T22:04:15.046Z,4.10
2018-01-10T22:06:46.998Z,3.40
2018-01-10T22:09:16.506Z,4.03
2018-01-10T22:11:46.797Z,3.77
2018-01-10T22:14:16.849Z,3.90
2018-01-10T22:16:48.200Z,3.70
2018-01-10T22:19:21.876Z,4.90
2018-01-10T22:21:50.309Z,3.93
2018-01-10T22:24:24.598Z,4.00
2018-01-10T22:26:53.032Z,3.73
2018-01-10T22:29:21.593Z,4.33
2018-01-10T22:32:04.713Z,4.77
2018-01-10T22:34:40.128Z,3.63
2018-01-10T22:37:08.596Z,4.20
2018-01-10T22:39:37.104Z,3.20
2018-01-10T22:42:05.529Z,5.07
2018-01-10T22:44:33.899Z,4.30
2018-01-10T22:47:03.312Z,3.97
2018-01-10T22:49:31.855Z,4.23
2018-01-10T22:52:01.037Z,3.37
2018-01-10T22:54:30.098Z,3.97
2018-01-10T22:57:00.954Z,2.90
2018-01-10T22:59:31.116Z,3.50
2018-01-10T23:02:00.010Z,4.03
2018-01-10T23:04:28.425Z,4.97
2018-01-10T23:06:56.895Z,3.10
2018-01-10T23:09:25.482Z,5.80
2018-01-10T23:11:54.994Z,5.60
2018-01-10T23:14:37.285Z,4.33
2018-01-10T23:17:05.983Z,4.43
2018-01-10T23:19:34.671Z,3.93
2018-01-10T23:22:03.242Z,4.53
2018-01-10T23:24:31.832Z,2.97
2018-01-10T23:27:09.349Z,3.17
2018-01-10T23:29:52.603Z,4.03
2018-01-10T23:32:22.945Z,4.53
2018-01-10T23:34:54.134Z,4.37
2018-01-10T23:37:22.801Z,2.47
2018-01-10T23:39:52.166Z,3.63
2018-01-10T23:42:21.347Z,4.23
2018-01-10T23:44:49.788Z,3.47
2018-01-10T23:47:19.184Z,3.03
2018-01-10T23:49:49.857Z,2.83
2018-01-10T23:52:18.364Z,2.77
2018-01-10T23:54:47.150Z,3.10
2018-01-10T23:57:16.875Z,2.80
2018-01-10T23:59:47.948Z,3.30
