createdAt,value
2019-01-16T00:00:46.939Z,33.67
2019-01-16T00:01:46.931Z,33.67
2019-01-16T00:02:46.918Z,33.67
2019-01-16T00:03:46.907Z,33.78
2019-01-16T00:04:47.212Z,33.67
2019-01-16T00:05:46.886Z,34.58
2019-01-16T00:06:46.873Z,33.78
2019-01-16T00:07:46.862Z,33.67
2019-01-16T00:08:46.850Z,33.58
2019-01-16T00:09:46.838Z,33.78
2019-01-16T00:10:46.836Z,33.78
2019-01-16T00:11:46.818Z,33.78
2019-01-16T00:12:46.806Z,34.48
2019-01-16T00:13:47.582Z,34.58
2019-01-16T00:14:46.782Z,34.38
2019-01-16T00:15:46.770Z,33.87
2019-01-16T00:16:46.769Z,34.38
2019-01-16T00:17:46.749Z,34.38
2019-01-16T00:18:46.738Z,33.67
2019-01-16T00:19:46.726Z,33.78
2019-01-16T00:20:46.715Z,33.78
2019-01-16T00:21:46.704Z,34.28
2019-01-16T00:22:46.700Z,34.58
2019-01-16T00:23:46.682Z,33.87
2019-01-16T00:24:46.670Z,34.38
2019-01-16T00:25:46.658Z,34.48
2019-01-16T00:26:46.648Z,33.78
2019-01-16T00:27:46.635Z,33.98
2019-01-16T00:28:46.632Z,34.28
2019-01-16T00:29:46.613Z,33.98
2019-01-16T00:30:46.601Z,34.67
2019-01-16T00:31:46.590Z,33.98
2019-01-16T00:32:46.579Z,34.58
2019-01-16T00:33:46.571Z,34.48
2019-01-16T00:34:46.563Z,34.78
2019-01-16T00:35:46.545Z,34.48
2019-01-16T00:36:46.535Z,34.67
2019-01-16T00:37:46.523Z,34.67
2019-01-16T00:38:46.511Z,34.67
2019-01-16T00:39:46.501Z,34.58
2019-01-16T00:40:46.498Z,33.98
2019-01-16T00:41:46.478Z,34.67
2019-01-16T00:42:46.467Z,34.67
2019-01-16T00:43:46.455Z,34.67
2019-01-16T00:44:46.444Z,34.67
2019-01-16T00:45:46.436Z,34.67
2019-01-16T00:46:46.428Z,34.78
2019-01-16T00:47:46.409Z,34.67
2019-01-16T00:48:46.400Z,34.78
2019-01-16T00:49:46.637Z,34.67
2019-01-16T00:50:46.376Z,34.58
2019-01-16T00:51:46.367Z,34.67
2019-01-16T00:52:46.361Z,34.67
2019-01-16T00:53:46.342Z,34.98
2019-01-16T00:54:46.330Z,34.88
2019-01-16T00:55:46.320Z,34.78
2019-01-16T00:56:46.308Z,34.58
2019-01-16T00:57:46.298Z,34.67
2019-01-16T00:58:46.293Z,34.67
2019-01-16T00:59:46.275Z,34.98
2019-01-16T01:00:46.263Z,34.98
2019-01-16T01:01:46.253Z,34.88
2019-01-16T01:02:46.241Z,34.58
2019-01-16T01:03:46.229Z,34.67
2019-01-16T01:04:46.225Z,34.67
2019-01-16T01:05:46.207Z,34.67
2019-01-16T01:06:46.196Z,34.88
2019-01-16T01:07:46.187Z,34.78
2019-01-16T01:08:46.173Z,34.58
2019-01-16T01:09:46.162Z,34.67
2019-01-16T01:10:46.465Z,35.08
2019-01-16T01:11:46.140Z,34.98
2019-01-16T01:12:46.132Z,34.98
2019-01-16T01:13:46.118Z,34.88
2019-01-16T01:14:46.105Z,34.67
2019-01-16T01:15:46.094Z,34.88
2019-01-16T01:16:46.090Z,34.67
2019-01-16T01:17:46.073Z,34.78
2019-01-16T01:18:46.061Z,34.78
2019-01-16T01:19:46.049Z,34.98
2019-01-16T01:20:46.037Z,34.67
2019-01-16T01:21:46.026Z,34.56
2019-01-16T01:22:46.022Z,34.28
2019-01-16T01:23:46.003Z,33.78
2019-01-16T01:24:45.998Z,33.67
2019-01-16T01:25:45.980Z,33.67
2019-01-16T01:26:45.972Z,33.98
2019-01-16T01:27:45.959Z,33.98
2019-01-16T01:28:45.956Z,33.86
2019-01-16T01:29:45.937Z,33.76
2019-01-16T01:30:45.924Z,33.96
2019-01-16T01:31:45.914Z,34.06
2019-01-16T01:32:45.903Z,34.06
2019-01-16T01:33:45.890Z,33.76
2019-01-16T01:34:45.889Z,34.06
2019-01-16T01:35:45.868Z,34.26
2019-01-16T01:36:45.857Z,33.96
2019-01-16T01:37:45.845Z,33.96
2019-01-16T01:38:45.834Z,34.05
2019-01-16T01:39:45.822Z,33.84
2019-01-16T01:40:46.100Z,33.96
2019-01-16T01:41:45.800Z,34.55
2019-01-16T01:42:45.789Z,33.94
2019-01-16T01:43:45.778Z,33.74
2019-01-16T01:44:45.767Z,33.64
2019-01-16T01:45:45.754Z,33.84
2019-01-16T01:46:45.751Z,33.84
2019-01-16T01:47:45.732Z,33.64
2019-01-16T01:48:45.724Z,33.54
2019-01-16T01:49:45.710Z,33.64
2019-01-16T01:50:45.699Z,33.54
2019-01-16T01:51:45.689Z,33.44
2019-01-16T01:52:45.683Z,33.24
2019-01-16T01:53:45.665Z,33.24
2019-01-16T01:54:45.654Z,33.24
2019-01-16T01:55:45.641Z,33.44
2019-01-16T01:56:45.632Z,33.34
2019-01-16T01:57:45.621Z,33.54
2019-01-16T01:58:45.617Z,33.64
2019-01-16T01:59:45.597Z,33.74
2019-01-16T02:00:45.585Z,33.64
2019-01-16T02:01:45.574Z,33.83
2019-01-16T02:02:45.563Z,33.64
2019-01-16T02:03:45.552Z,33.64
2019-01-16T02:04:45.548Z,33.44
2019-01-16T02:05:45.529Z,33.43
2019-01-16T02:06:45.522Z,33.62
2019-01-16T02:07:45.508Z,33.64
2019-01-16T02:08:45.495Z,33.93
2019-01-16T02:09:45.485Z,33.94
2019-01-16T02:10:45.761Z,33.53
2019-01-16T02:11:45.466Z,33.74
2019-01-16T02:12:45.451Z,33.73
2019-01-16T02:13:45.440Z,33.83
2019-01-16T02:14:45.429Z,33.73
2019-01-16T02:15:45.421Z,33.62
2019-01-16T02:16:45.412Z,33.73
2019-01-16T02:17:45.395Z,33.53
2019-01-16T02:18:47.444Z,33.62
2019-01-16T02:19:45.372Z,33.73
2019-01-16T02:20:45.360Z,33.53
2019-01-16T02:21:45.349Z,33.62
2019-01-16T02:22:45.346Z,33.62
2019-01-16T02:23:45.327Z,33.62
2019-01-16T02:24:45.317Z,33.53
2019-01-16T02:25:45.304Z,33.73
2019-01-16T02:26:45.295Z,33.62
2019-01-16T02:27:45.282Z,33.53
2019-01-16T02:28:45.277Z,33.53
2019-01-16T02:29:45.259Z,33.73
2019-01-16T02:30:45.307Z,33.73
2019-01-16T02:31:45.249Z,33.73
2019-01-16T02:32:45.226Z,33.53
2019-01-16T02:33:45.224Z,33.53
2019-01-16T02:34:45.211Z,33.53
2019-01-16T02:35:45.195Z,33.53
2019-01-16T02:36:45.180Z,33.73
2019-01-16T02:37:45.169Z,33.73
2019-01-16T02:38:45.157Z,33.53
2019-01-16T02:39:45.146Z,33.73
2019-01-16T02:40:45.432Z,33.73
2019-01-16T02:41:45.127Z,33.73
2019-01-16T02:42:45.113Z,33.53
2019-01-16T02:43:45.101Z,33.53
2019-01-16T02:44:45.092Z,33.62
2019-01-16T02:45:45.080Z,33.73
2019-01-16T02:46:45.075Z,33.62
2019-01-16T02:47:45.057Z,33.62
2019-01-16T02:48:45.047Z,33.73
2019-01-16T02:49:45.034Z,33.83
2019-01-16T02:50:45.035Z,33.62
2019-01-16T02:51:45.013Z,33.93
2019-01-16T02:52:45.029Z,33.73
2019-01-16T02:53:44.991Z,33.73
2019-01-16T02:54:44.978Z,33.53
2019-01-16T02:55:44.967Z,33.93
2019-01-16T02:56:44.957Z,33.93
2019-01-16T02:57:44.945Z,33.93
2019-01-16T02:58:44.955Z,33.93
2019-01-16T02:59:44.922Z,33.62
2019-01-16T03:00:44.912Z,33.93
2019-01-16T03:01:44.899Z,34.03
2019-01-16T03:02:44.887Z,33.33
2019-01-16T03:03:44.875Z,33.43
2019-01-16T03:04:44.888Z,33.23
2019-01-16T03:05:44.854Z,33.33
2019-01-16T03:06:44.843Z,33.62
2019-01-16T03:07:44.831Z,33.62
2019-01-16T03:08:44.821Z,33.53
2019-01-16T03:09:44.809Z,33.62
2019-01-16T03:10:45.115Z,34.03
2019-01-16T03:11:44.786Z,33.62
2019-01-16T03:12:44.775Z,33.62
2019-01-16T03:13:44.763Z,33.62
2019-01-16T03:14:44.753Z,33.53
2019-01-16T03:15:44.741Z,33.53
2019-01-16T03:16:44.739Z,33.53
2019-01-16T03:17:44.790Z,34.12
2019-01-16T03:18:44.709Z,33.62
2019-01-16T03:19:44.697Z,33.43
2019-01-16T03:20:44.685Z,34.03
2019-01-16T03:21:44.674Z,34.03
2019-01-16T03:22:44.669Z,33.93
2019-01-16T03:23:44.649Z,33.93
2019-01-16T03:24:44.639Z,33.53
2019-01-16T03:25:44.628Z,33.93
2019-01-16T03:26:44.616Z,33.93
2019-01-16T03:27:44.606Z,33.53
2019-01-16T03:28:44.601Z,33.73
2019-01-16T03:29:44.584Z,33.93
2019-01-16T03:30:44.579Z,33.62
2019-01-16T03:31:44.561Z,33.71
2019-01-16T03:32:44.551Z,33.51
2019-01-16T03:33:44.538Z,33.53
2019-01-16T03:34:44.535Z,33.61
2019-01-16T03:35:44.515Z,33.62
2019-01-16T03:36:44.503Z,33.53
2019-01-16T03:37:44.493Z,33.51
2019-01-16T03:38:44.488Z,33.53
2019-01-16T03:39:44.471Z,33.71
2019-01-16T03:40:44.792Z,33.61
2019-01-16T03:41:44.448Z,33.91
2019-01-16T03:42:44.439Z,33.93
2019-01-16T03:43:44.425Z,33.71
2019-01-16T03:44:44.416Z,33.51
2019-01-16T03:45:44.404Z,33.61
2019-01-16T03:46:44.406Z,33.53
2019-01-16T03:47:44.380Z,33.51
2019-01-16T03:48:44.378Z,33.73
2019-01-16T03:49:44.358Z,33.51
2019-01-16T03:50:44.350Z,33.51
2019-01-16T03:51:44.336Z,33.71
2019-01-16T03:52:44.334Z,33.71
2019-01-16T03:53:44.313Z,33.51
2019-01-16T03:54:44.301Z,33.53
2019-01-16T03:55:44.291Z,33.91
2019-01-16T03:56:44.279Z,33.91
2019-01-16T03:57:44.268Z,33.91
2019-01-16T03:58:44.267Z,33.91
2019-01-16T03:59:44.246Z,33.91
2019-01-16T04:00:44.237Z,34.03
2019-01-16T04:01:44.224Z,33.93
2019-01-16T04:02:44.212Z,33.31
2019-01-16T04:03:44.199Z,33.53
2019-01-16T04:04:44.200Z,33.31
2019-01-16T04:05:44.178Z,33.62
2019-01-16T04:06:44.168Z,33.33
2019-01-16T04:07:44.155Z,33.62
2019-01-16T04:08:44.143Z,33.62
2019-01-16T04:09:44.133Z,33.43
2019-01-16T04:10:44.407Z,33.62
2019-01-16T04:11:44.111Z,33.53
2019-01-16T04:12:44.112Z,33.53
2019-01-16T04:13:44.088Z,33.83
2019-01-16T04:14:44.077Z,33.61
2019-01-16T04:15:44.067Z,33.81
2019-01-16T04:16:44.061Z,33.73
2019-01-16T04:17:44.043Z,33.33
2019-01-16T04:18:44.033Z,33.33
2019-01-16T04:19:44.022Z,33.61
2019-01-16T04:20:44.010Z,33.81
2019-01-16T04:21:43.999Z,33.73
2019-01-16T04:22:43.994Z,33.33
2019-01-16T04:23:43.977Z,33.83
2019-01-16T04:24:43.965Z,33.31
2019-01-16T04:25:43.953Z,33.33
2019-01-16T04:26:43.942Z,33.31
2019-01-16T04:27:43.931Z,33.62
2019-01-16T04:28:44.264Z,33.33
2019-01-16T04:29:43.908Z,33.33
2019-01-16T04:30:43.897Z,33.23
2019-01-16T04:31:43.887Z,33.33
2019-01-16T04:32:43.874Z,33.23
2019-01-16T04:33:43.863Z,33.43
2019-01-16T04:34:43.860Z,33.23
2019-01-16T04:35:43.840Z,33.33
2019-01-16T04:36:43.830Z,33.33
2019-01-16T04:37:43.817Z,33.43
2019-01-16T04:38:43.806Z,33.33
2019-01-16T04:39:43.794Z,33.31
2019-01-16T04:40:43.789Z,33.23
2019-01-16T04:41:43.773Z,33.23
2019-01-16T04:42:43.760Z,33.33
2019-01-16T04:43:43.750Z,33.33
2019-01-16T04:44:43.740Z,33.43
2019-01-16T04:45:43.727Z,33.12
2019-01-16T04:46:43.724Z,33.23
2019-01-16T04:47:43.704Z,33.73
2019-01-16T04:48:43.695Z,33.33
2019-01-16T04:49:43.683Z,33.33
2019-01-16T04:50:43.671Z,33.33
2019-01-16T04:51:43.662Z,33.62
2019-01-16T04:52:43.656Z,33.33
2019-01-16T04:53:43.638Z,33.33
2019-01-16T04:54:43.627Z,33.83
2019-01-16T04:55:43.615Z,33.31
2019-01-16T04:56:43.603Z,33.33
2019-01-16T04:57:43.593Z,33.93
2019-01-16T04:58:43.589Z,33.31
2019-01-16T04:59:43.569Z,33.53
2019-01-16T05:00:43.559Z,33.41
2019-01-16T05:01:43.548Z,33.31
2019-01-16T05:02:43.537Z,33.51
2019-01-16T05:03:43.527Z,33.61
2019-01-16T05:04:43.535Z,33.53
2019-01-16T05:05:43.504Z,33.62
2019-01-16T05:06:43.489Z,33.81
2019-01-16T05:07:43.480Z,33.81
2019-01-16T05:08:43.470Z,33.61
2019-01-16T05:09:43.458Z,33.71
2019-01-16T05:10:43.455Z,33.61
2019-01-16T05:11:43.435Z,33.71
2019-01-16T05:12:43.424Z,33.33
2019-01-16T05:13:43.415Z,33.81
2019-01-16T05:14:43.401Z,33.81
2019-01-16T05:15:43.391Z,33.61
2019-01-16T05:16:43.388Z,33.71
2019-01-16T05:17:43.368Z,33.61
2019-01-16T05:18:43.356Z,33.81
2019-01-16T05:19:43.345Z,33.31
2019-01-16T05:20:43.333Z,33.81
2019-01-16T05:21:43.332Z,33.73
2019-01-16T05:22:43.318Z,33.51
2019-01-16T05:23:43.299Z,33.81
2019-01-16T05:24:43.289Z,33.53
2019-01-16T05:25:43.277Z,33.62
2019-01-16T05:26:43.267Z,33.31
2019-01-16T05:27:43.254Z,33.31
2019-01-16T05:28:43.569Z,33.11
2019-01-16T05:29:43.232Z,33.33
2019-01-16T05:30:43.222Z,33.31
2019-01-16T05:31:43.209Z,33.31
2019-01-16T05:32:43.198Z,33.31
2019-01-16T05:33:43.189Z,33.31
2019-01-16T05:34:43.185Z,33.21
2019-01-16T05:35:43.165Z,33.21
2019-01-16T05:36:43.155Z,33.31
2019-01-16T05:37:43.143Z,33.43
2019-01-16T05:38:43.137Z,33.33
2019-01-16T05:39:43.119Z,33.43
2019-01-16T05:40:43.119Z,33.23
2019-01-16T05:41:43.097Z,33.41
2019-01-16T05:42:43.085Z,33.43
2019-01-16T05:43:43.074Z,33.33
2019-01-16T05:44:43.063Z,33.41
2019-01-16T05:45:43.051Z,33.31
2019-01-16T05:46:43.048Z,33.23
2019-01-16T05:47:43.031Z,33.33
2019-01-16T05:48:43.019Z,33.43
2019-01-16T05:49:46.949Z,33.33
2019-01-16T05:50:42.996Z,33.53
2019-01-16T05:51:42.984Z,33.43
2019-01-16T05:52:42.979Z,33.51
2019-01-16T05:53:42.961Z,33.23
2019-01-16T05:54:42.951Z,33.62
2019-01-16T05:55:42.939Z,33.33
2019-01-16T05:56:42.927Z,33.33
2019-01-16T05:57:42.916Z,33.62
2019-01-16T05:58:42.913Z,33.53
2019-01-16T05:59:42.894Z,33.53
2019-01-16T06:00:42.882Z,33.93
2019-01-16T06:01:42.872Z,33.62
2019-01-16T06:02:42.859Z,33.33
2019-01-16T06:03:42.849Z,33.62
2019-01-16T06:04:42.845Z,33.21
2019-01-16T06:05:42.827Z,33.62
2019-01-16T06:06:42.813Z,33.33
2019-01-16T06:07:42.803Z,33.53
2019-01-16T06:08:42.796Z,33.33
2019-01-16T06:09:42.781Z,33.53
2019-01-16T06:10:43.094Z,33.33
2019-01-16T06:11:42.758Z,33.62
2019-01-16T06:12:42.748Z,33.21
2019-01-16T06:13:42.738Z,33.21
2019-01-16T06:14:42.725Z,33.23
2019-01-16T06:15:42.714Z,33.11
2019-01-16T06:16:43.029Z,33.43
2019-01-16T06:17:42.755Z,33.23
2019-01-16T06:18:42.679Z,33.23
2019-01-16T06:19:42.669Z,33.41
2019-01-16T06:20:42.657Z,33.31
2019-01-16T06:21:42.647Z,33.23
2019-01-16T06:22:42.642Z,33.33
2019-01-16T06:23:42.624Z,33.33
2019-01-16T06:24:42.612Z,33.31
2019-01-16T06:25:42.602Z,33.21
2019-01-16T06:26:42.591Z,33.33
2019-01-16T06:27:42.580Z,33.33
2019-01-16T06:28:42.574Z,33.33
2019-01-16T06:29:42.556Z,33.31
2019-01-16T06:30:42.544Z,33.33
2019-01-16T06:31:42.534Z,33.33
2019-01-16T06:32:42.521Z,33.31
2019-01-16T06:33:42.512Z,33.31
2019-01-16T06:34:42.831Z,33.41
2019-01-16T06:35:42.487Z,33.71
2019-01-16T06:36:42.479Z,33.62
2019-01-16T06:37:42.470Z,33.61
2019-01-16T06:38:42.454Z,33.41
2019-01-16T06:39:42.444Z,33.31
2019-01-16T06:40:42.439Z,33.51
2019-01-16T06:41:42.419Z,33.61
2019-01-16T06:42:42.408Z,33.71
2019-01-16T06:43:42.397Z,33.81
2019-01-16T06:44:42.387Z,33.61
2019-01-16T06:45:42.375Z,33.41
2019-01-16T06:46:42.651Z,33.61
2019-01-16T06:47:42.405Z,33.61
2019-01-16T06:48:42.341Z,33.43
2019-01-16T06:49:42.330Z,33.31
2019-01-16T06:50:42.318Z,33.31
2019-01-16T06:51:42.309Z,33.61
2019-01-16T06:52:42.304Z,33.91
2019-01-16T06:53:42.284Z,33.31
2019-01-16T06:54:42.273Z,34.01
2019-01-16T06:55:42.262Z,33.41
2019-01-16T06:56:42.251Z,33.61
2019-01-16T06:57:42.240Z,33.51
2019-01-16T06:58:42.504Z,33.62
2019-01-16T06:59:42.219Z,33.91
2019-01-16T07:00:42.207Z,33.91
2019-01-16T07:01:42.195Z,33.61
2019-01-16T07:02:42.185Z,33.91
2019-01-16T07:03:42.173Z,33.91
2019-01-16T07:04:42.168Z,33.51
2019-01-16T07:05:42.150Z,33.62
2019-01-16T07:06:42.139Z,33.71
2019-01-16T07:07:42.127Z,33.71
2019-01-16T07:08:42.116Z,33.51
2019-01-16T07:09:42.105Z,33.61
2019-01-16T07:10:42.103Z,33.51
2019-01-16T07:11:42.082Z,33.62
2019-01-16T07:12:42.071Z,33.71
2019-01-16T07:13:42.059Z,33.11
2019-01-16T07:14:42.047Z,33.93
2019-01-16T07:15:42.038Z,34.01
2019-01-16T07:16:42.035Z,33.81
2019-01-16T07:17:42.015Z,33.81
2019-01-16T07:18:42.004Z,33.91
2019-01-16T07:19:41.994Z,33.81
2019-01-16T07:20:41.980Z,33.01
2019-01-16T07:21:41.970Z,33.73
2019-01-16T07:22:41.965Z,33.73
2019-01-16T07:23:41.947Z,34.23
2019-01-16T07:24:41.936Z,33.01
2019-01-16T07:25:41.926Z,33.83
2019-01-16T07:26:41.913Z,34.01
2019-01-16T07:27:41.902Z,33.71
2019-01-16T07:28:42.174Z,34.23
2019-01-16T07:29:41.879Z,34.03
2019-01-16T07:30:41.879Z,33.93
2019-01-16T07:31:41.856Z,34.01
2019-01-16T07:32:41.849Z,33.83
2019-01-16T07:33:41.834Z,33.71
2019-01-16T07:34:42.111Z,33.01
2019-01-16T07:35:41.813Z,33.93
2019-01-16T07:36:41.801Z,33.93
2019-01-16T07:37:41.792Z,34.12
2019-01-16T07:38:41.783Z,33.61
2019-01-16T07:39:41.767Z,33.62
2019-01-16T07:40:41.764Z,33.43
2019-01-16T07:41:41.744Z,34.03
2019-01-16T07:42:46.795Z,33.12
2019-01-16T07:43:42.721Z,32.82
2019-01-16T07:44:41.710Z,33.51
2019-01-16T07:45:41.699Z,32.91
2019-01-16T07:46:41.976Z,33.71
2019-01-16T07:47:41.677Z,33.51
2019-01-16T07:48:41.667Z,33.91
2019-01-16T07:49:41.655Z,33.51
2019-01-16T07:50:41.643Z,33.71
2019-01-16T07:51:41.632Z,33.71
2019-01-16T07:52:41.635Z,33.91
2019-01-16T07:53:41.609Z,33.31
2019-01-16T07:54:41.599Z,34.01
2019-01-16T07:55:41.587Z,33.61
2019-01-16T07:56:41.577Z,33.29
2019-01-16T07:57:41.565Z,33.39
2019-01-16T07:58:41.560Z,34.00
2019-01-16T07:59:41.542Z,33.39
2019-01-16T08:00:41.534Z,33.59
2019-01-16T08:01:41.523Z,33.59
2019-01-16T08:02:41.508Z,33.80
2019-01-16T08:03:41.497Z,33.09
2019-01-16T08:04:41.510Z,33.89
2019-01-16T08:05:41.474Z,34.00
2019-01-16T08:06:41.463Z,33.89
2019-01-16T08:07:41.451Z,33.80
2019-01-16T08:08:41.442Z,33.88
2019-01-16T08:09:41.432Z,33.59
2019-01-16T08:10:41.706Z,33.58
2019-01-16T08:11:41.406Z,34.00
2019-01-16T08:12:41.395Z,33.80
2019-01-16T08:13:41.385Z,33.88
2019-01-16T08:14:41.374Z,33.98
2019-01-16T08:15:41.362Z,33.70
2019-01-16T08:16:41.680Z,33.98
2019-01-16T08:17:41.339Z,33.58
2019-01-16T08:18:41.328Z,33.70
2019-01-16T08:19:41.316Z,34.00
2019-01-16T08:20:41.307Z,33.59
2019-01-16T08:21:41.294Z,33.88
2019-01-16T08:22:41.291Z,33.88
2019-01-16T08:23:41.273Z,33.78
2019-01-16T08:24:41.260Z,33.88
2019-01-16T08:25:41.250Z,33.48
2019-01-16T08:26:41.237Z,33.68
2019-01-16T08:27:41.226Z,33.88
2019-01-16T08:28:41.224Z,33.78
2019-01-16T08:29:41.204Z,33.66
2019-01-16T08:30:41.195Z,33.58
2019-01-16T08:31:41.181Z,34.38
2019-01-16T08:32:41.176Z,34.16
2019-01-16T08:33:41.160Z,34.58
2019-01-16T08:34:41.157Z,34.28
2019-01-16T08:35:41.137Z,34.78
2019-01-16T08:36:41.125Z,34.66
2019-01-16T08:37:41.115Z,34.66
2019-01-16T08:38:41.104Z,35.16
2019-01-16T08:39:41.092Z,35.06
2019-01-16T08:40:41.090Z,35.16
2019-01-16T08:41:41.070Z,34.66
2019-01-16T08:42:41.057Z,34.86
2019-01-16T08:43:41.046Z,34.66
2019-01-16T08:44:41.036Z,34.66
2019-01-16T08:45:41.023Z,34.86
2019-01-16T08:46:41.025Z,35.66
2019-01-16T08:47:41.004Z,35.66
2019-01-16T08:48:40.990Z,35.16
2019-01-16T08:49:40.980Z,35.58
2019-01-16T08:50:40.967Z,35.48
2019-01-16T08:51:40.957Z,35.46
2019-01-16T08:52:40.953Z,34.68
2019-01-16T08:53:40.936Z,35.58
2019-01-16T08:54:40.924Z,34.98
2019-01-16T08:55:40.913Z,34.68
2019-01-16T08:56:40.902Z,34.68
2019-01-16T08:57:40.890Z,35.28
2019-01-16T08:58:40.888Z,34.68
2019-01-16T08:59:40.866Z,35.18
2019-01-16T09:00:40.856Z,35.28
2019-01-16T09:01:40.849Z,34.78
2019-01-16T09:02:40.835Z,34.88
2019-01-16T09:03:40.823Z,34.98
2019-01-16T09:04:40.821Z,35.28
2019-01-16T09:05:40.799Z,34.69
2019-01-16T09:06:40.789Z,34.69
2019-01-16T09:07:40.777Z,34.98
2019-01-16T09:08:40.767Z,34.89
2019-01-16T09:09:40.753Z,34.98
2019-01-16T09:10:41.028Z,34.68
2019-01-16T09:11:40.731Z,34.88
2019-01-16T09:12:40.719Z,34.69
2019-01-16T09:13:40.711Z,34.89
2019-01-16T09:14:40.698Z,34.98
2019-01-16T09:15:40.688Z,34.69
2019-01-16T09:16:40.683Z,34.89
2019-01-16T09:17:42.297Z,34.69
2019-01-16T09:18:40.652Z,35.19
2019-01-16T09:19:40.646Z,35.19
2019-01-16T09:20:40.631Z,34.69
2019-01-16T09:21:40.619Z,34.89
2019-01-16T09:22:40.615Z,34.99
2019-01-16T09:23:40.595Z,34.69
2019-01-16T09:24:40.585Z,34.69
2019-01-16T09:25:40.574Z,34.69
2019-01-16T09:26:40.562Z,34.89
2019-01-16T09:27:40.556Z,34.99
2019-01-16T09:28:40.555Z,34.89
2019-01-16T09:29:40.530Z,34.69
2019-01-16T09:30:40.524Z,34.99
2019-01-16T09:31:40.504Z,34.69
2019-01-16T09:32:40.495Z,34.69
2019-01-16T09:33:40.482Z,34.69
2019-01-16T09:34:40.487Z,35.30
2019-01-16T09:35:40.461Z,35.19
2019-01-16T09:36:40.450Z,35.19
2019-01-16T09:37:40.438Z,35.10
2019-01-16T09:38:40.429Z,35.10
2019-01-16T09:39:40.416Z,35.19
2019-01-16T09:40:40.419Z,34.99
2019-01-16T09:41:40.396Z,35.19
2019-01-16T09:42:40.383Z,34.80
2019-01-16T09:43:40.372Z,34.80
2019-01-16T09:44:40.362Z,34.80
2019-01-16T09:45:40.349Z,35.39
2019-01-16T09:46:40.349Z,34.80
2019-01-16T09:47:40.326Z,34.99
2019-01-16T09:48:40.324Z,34.99
2019-01-16T09:49:40.305Z,34.69
2019-01-16T09:50:47.615Z,34.69
2019-01-16T09:51:41.286Z,34.99
2019-01-16T09:52:40.270Z,34.99
2019-01-16T09:53:40.259Z,34.89
2019-01-16T09:54:40.248Z,34.69
2019-01-16T09:55:40.236Z,35.10
2019-01-16T09:56:40.225Z,34.69
2019-01-16T09:57:40.222Z,35.19
2019-01-16T09:58:40.202Z,34.69
2019-01-16T09:59:40.191Z,34.80
2019-01-16T10:00:40.181Z,34.80
2019-01-16T10:01:40.234Z,35.10
2019-01-16T10:02:40.157Z,34.69
2019-01-16T10:03:40.432Z,34.69
2019-01-16T10:04:40.136Z,34.80
2019-01-16T10:05:40.123Z,35.19
2019-01-16T10:06:40.112Z,34.80
2019-01-16T10:07:40.101Z,34.80
2019-01-16T10:08:40.090Z,35.10
2019-01-16T10:09:40.375Z,34.69
2019-01-16T10:10:40.067Z,34.80
2019-01-16T10:11:40.061Z,35.19
2019-01-16T10:12:40.045Z,35.19
2019-01-16T10:13:40.033Z,35.19
2019-01-16T10:14:40.021Z,34.71
2019-01-16T10:15:40.016Z,35.10
2019-01-16T10:16:39.999Z,34.81
2019-01-16T10:17:39.991Z,34.59
2019-01-16T10:18:39.978Z,34.69
2019-01-16T10:19:39.965Z,34.71
2019-01-16T10:20:45.978Z,34.89
2019-01-16T10:21:41.239Z,34.69
2019-01-16T10:22:39.931Z,34.69
2019-01-16T10:23:39.919Z,34.59
2019-01-16T10:24:39.910Z,35.21
2019-01-16T10:25:39.904Z,34.71
2019-01-16T10:26:39.886Z,35.21
2019-01-16T10:27:40.162Z,34.80
2019-01-16T10:28:39.866Z,34.71
2019-01-16T10:29:40.685Z,34.61
2019-01-16T10:30:39.841Z,34.71
2019-01-16T10:31:39.831Z,35.21
2019-01-16T10:32:39.820Z,35.19
2019-01-16T10:33:39.817Z,35.21
2019-01-16T10:34:39.796Z,35.21
2019-01-16T10:35:39.786Z,34.91
2019-01-16T10:36:39.773Z,34.91
2019-01-16T10:37:39.763Z,35.21
2019-01-16T10:38:39.751Z,35.11
2019-01-16T10:39:40.030Z,35.21
2019-01-16T10:40:39.731Z,35.21
2019-01-16T10:41:39.719Z,35.21
2019-01-16T10:42:39.707Z,35.21
2019-01-16T10:43:39.696Z,35.21
2019-01-16T10:44:39.684Z,35.21
2019-01-16T10:45:39.948Z,34.80
2019-01-16T10:46:39.662Z,34.71
2019-01-16T10:47:39.652Z,34.71
2019-01-16T10:48:39.638Z,34.91
2019-01-16T10:49:39.628Z,34.81
2019-01-16T10:50:39.617Z,35.21
2019-01-16T10:51:39.614Z,35.21
2019-01-16T10:52:39.593Z,35.11
2019-01-16T10:53:39.581Z,34.71
2019-01-16T10:54:39.572Z,34.71
2019-01-16T10:55:39.559Z,34.71
2019-01-16T10:56:39.549Z,34.71
2019-01-16T10:57:39.547Z,34.61
2019-01-16T10:58:39.525Z,34.51
2019-01-16T10:59:39.515Z,34.61
2019-01-16T11:00:39.505Z,34.61
2019-01-16T11:01:39.502Z,34.61
2019-01-16T11:02:39.481Z,34.51
2019-01-16T11:03:39.479Z,34.91
2019-01-16T11:04:39.459Z,34.21
2019-01-16T11:05:39.449Z,34.11
2019-01-16T11:06:39.439Z,34.61
2019-01-16T11:07:39.425Z,34.21
2019-01-16T11:08:39.418Z,34.41
2019-01-16T11:09:39.410Z,34.41
2019-01-16T11:10:39.392Z,34.41
2019-01-16T11:11:39.380Z,34.91
2019-01-16T11:12:39.369Z,34.51
2019-01-16T11:13:39.357Z,34.51
2019-01-16T11:14:39.347Z,34.41
2019-01-16T11:15:39.350Z,34.41
2019-01-16T11:16:39.324Z,35.01
2019-01-16T11:17:39.312Z,34.41
2019-01-16T11:18:39.300Z,34.71
2019-01-16T11:19:39.290Z,34.91
2019-01-16T11:20:39.279Z,35.41
2019-01-16T11:21:39.275Z,34.89
2019-01-16T11:22:39.256Z,34.61
2019-01-16T11:23:39.245Z,34.71
2019-01-16T11:24:39.234Z,34.71
2019-01-16T11:25:39.223Z,35.01
2019-01-16T11:26:39.211Z,34.81
2019-01-16T11:27:39.516Z,34.71
2019-01-16T11:28:39.187Z,35.51
2019-01-16T11:29:39.177Z,34.81
2019-01-16T11:30:39.165Z,34.81
2019-01-16T11:31:39.155Z,35.01
2019-01-16T11:32:39.143Z,34.81
2019-01-16T11:33:39.422Z,35.41
2019-01-16T11:34:39.122Z,34.91
2019-01-16T11:35:39.122Z,35.80
2019-01-16T11:36:39.099Z,35.51
2019-01-16T11:37:39.086Z,35.31
2019-01-16T11:38:39.075Z,35.31
2019-01-16T11:39:39.355Z,35.41
2019-01-16T11:40:39.053Z,35.41
2019-01-16T11:41:39.042Z,35.41
2019-01-16T11:42:39.032Z,35.39
2019-01-16T11:43:39.020Z,35.31
2019-01-16T11:44:39.008Z,35.41
2019-01-16T11:45:39.326Z,35.51
2019-01-16T11:46:38.986Z,35.41
2019-01-16T11:47:38.976Z,35.11
2019-01-16T11:48:38.964Z,35.30
2019-01-16T11:49:38.951Z,35.31
2019-01-16T11:50:38.939Z,35.19
2019-01-16T11:51:38.940Z,35.10
2019-01-16T11:52:38.917Z,35.19
2019-01-16T11:53:38.907Z,35.49
2019-01-16T11:54:38.895Z,34.99
2019-01-16T11:55:38.946Z,35.39
2019-01-16T11:56:38.873Z,35.30
2019-01-16T11:57:38.868Z,36.11
2019-01-16T11:58:38.850Z,35.30
2019-01-16T11:59:38.838Z,34.99
2019-01-16T12:00:38.830Z,35.30
2019-01-16T12:01:38.815Z,35.19
2019-01-16T12:02:38.921Z,35.30
2019-01-16T12:03:38.810Z,35.49
2019-01-16T12:04:38.781Z,35.21
2019-01-16T12:05:38.773Z,35.10
2019-01-16T12:06:38.758Z,36.10
2019-01-16T12:07:38.747Z,36.29
2019-01-16T12:08:38.739Z,36.49
2019-01-16T12:09:39.015Z,36.29
2019-01-16T12:10:38.715Z,35.99
2019-01-16T12:11:38.703Z,35.80
2019-01-16T12:12:38.694Z,36.40
2019-01-16T12:13:38.681Z,36.29
2019-01-16T12:14:38.670Z,35.99
2019-01-16T12:15:38.946Z,35.89
2019-01-16T12:16:38.647Z,35.89
2019-01-16T12:17:38.636Z,35.69
2019-01-16T12:18:38.625Z,36.40
2019-01-16T12:19:38.612Z,36.60
2019-01-16T12:20:38.602Z,36.60
2019-01-16T12:21:38.598Z,36.40
2019-01-16T12:22:38.580Z,36.49
2019-01-16T12:23:38.568Z,36.61
2019-01-16T12:24:38.559Z,36.49
2019-01-16T12:25:38.552Z,36.49
2019-01-16T12:26:38.594Z,36.60
2019-01-16T12:27:38.861Z,36.10
2019-01-16T12:28:38.511Z,36.19
2019-01-16T12:29:38.501Z,36.19
2019-01-16T12:30:38.490Z,35.89
2019-01-16T12:31:38.480Z,36.29
2019-01-16T12:32:38.470Z,36.29
2019-01-16T12:33:38.463Z,36.19
2019-01-16T12:34:38.446Z,35.99
2019-01-16T12:35:38.433Z,35.99
2019-01-16T12:36:38.422Z,35.80
2019-01-16T12:37:38.411Z,36.49
2019-01-16T12:38:38.399Z,35.89
2019-01-16T12:39:38.395Z,36.10
2019-01-16T12:40:38.379Z,35.89
2019-01-16T12:41:38.365Z,36.10
2019-01-16T12:42:38.353Z,36.29
2019-01-16T12:43:38.343Z,36.19
2019-01-16T12:44:38.332Z,36.49
2019-01-16T12:45:38.343Z,35.89
2019-01-16T12:46:38.308Z,36.40
2019-01-16T12:47:38.300Z,36.29
2019-01-16T12:48:38.287Z,35.89
2019-01-16T12:49:38.274Z,35.99
2019-01-16T12:50:38.264Z,35.99
2019-01-16T12:51:38.541Z,36.29
2019-01-16T12:52:38.241Z,36.69