createdAt,value
2023-05-09T00:02:22.313Z,38.20
2023-05-09T00:04:50.213Z,40.13
2023-05-09T00:07:18.268Z,39.35
2023-05-09T00:09:47.362Z,39.03
2023-05-09T00:12:15.036Z,38.80
2023-05-09T00:14:45.416Z,37.50
2023-05-09T00:17:14.556Z,40.00
2023-05-09T00:19:43.593Z,38.53
2023-05-09T00:22:12.860Z,34.90
2023-05-09T00:24:40.532Z,37.28
2023-05-09T00:27:09.851Z,34.13
2023-05-09T00:29:37.711Z,32.67
2023-05-09T00:32:06.318Z,32.47
2023-05-09T00:34:34.035Z,34.35
2023-05-09T00:37:01.647Z,34.22
2023-05-09T00:39:29.491Z,33.83
2023-05-09T00:41:57.694Z,33.70
2023-05-09T00:44:26.911Z,34.30
2023-05-09T00:46:54.589Z,33.30
2023-05-09T00:49:22.432Z,34.88
2023-05-09T00:51:50.409Z,34.28
2023-05-09T00:54:18.005Z,33.13
2023-05-09T00:56:46.266Z,34.53
2023-05-09T00:59:15.253Z,32.03
2023-05-09T01:01:45.836Z,34.03
2023-05-09T01:04:15.294Z,33.65
2023-05-09T01:06:49.772Z,31.00
2023-05-09T01:09:23.934Z,35.72
2023-05-09T01:12:05.308Z,34.33
2023-05-09T01:14:41.639Z,35.28
2023-05-09T01:17:17.083Z,33.07
2023-05-09T01:20:11.271Z,34.75
2023-05-09T01:22:46.205Z,36.00
2023-05-09T01:25:35.084Z,35.97
2023-05-09T01:28:13.582Z,37.97
2023-05-09T01:30:45.574Z,36.60
2023-05-09T01:33:17.403Z,34.28
2023-05-09T01:35:50.799Z,35.63
2023-05-09T01:38:23.014Z,35.25
2023-05-09T01:40:55.161Z,35.78
2023-05-09T01:43:24.630Z,33.30
2023-05-09T01:45:54.812Z,32.58
2023-05-09T01:48:26.269Z,34.80
2023-05-09T01:50:55.392Z,35.08
2023-05-09T01:53:24.400Z,36.78
2023-05-09T01:55:52.784Z,37.33
2023-05-09T01:58:22.671Z,35.43
2023-05-09T02:00:53.407Z,35.13
2023-05-09T02:03:22.335Z,34.05
2023-05-09T02:05:51.698Z,32.45
2023-05-09T02:08:22.230Z,33.42
2023-05-09T02:10:50.520Z,29.15
2023-05-09T02:13:18.434Z,31.58
2023-05-09T02:15:46.491Z,32.03
2023-05-09T02:18:16.888Z,32.05
2023-05-09T02:20:46.329Z,33.42
2023-05-09T02:23:14.465Z,32.03
2023-05-09T02:25:42.343Z,35.58
2023-05-09T02:28:11.387Z,37.42
2023-05-09T02:30:43.223Z,34.20
2023-05-09T02:33:13.637Z,38.45
2023-05-09T02:35:45.413Z,36.55
2023-05-09T02:38:13.948Z,38.33
2023-05-09T02:40:44.241Z,38.45
2023-05-09T02:43:12.384Z,37.35
2023-05-09T02:45:40.280Z,37.33
2023-05-09T02:48:09.163Z,41.63
2023-05-09T02:50:38.340Z,40.35
2023-05-09T02:53:07.842Z,35.25
2023-05-09T02:55:35.750Z,41.72
2023-05-09T02:58:13.336Z,39.05
2023-05-09T03:00:42.234Z,36.53
2023-05-09T03:03:10.812Z,39.78
2023-05-09T03:05:38.724Z,39.20
2023-05-09T03:08:07.878Z,40.42
2023-05-09T03:10:35.557Z,40.93
2023-05-09T03:13:03.435Z,39.85
2023-05-09T03:15:31.201Z,40.45
2023-05-09T03:17:59.199Z,38.13
2023-05-09T03:20:27.814Z,39.17
2023-05-09T03:22:55.437Z,36.05
2023-05-09T03:25:26.183Z,37.55
2023-05-09T03:27:53.835Z,39.00
2023-05-09T03:30:22.361Z,38.90
2023-05-09T03:32:50.148Z,39.40
2023-05-09T03:35:17.920Z,38.67
2023-05-09T03:37:45.667Z,36.25
2023-05-09T03:40:13.758Z,38.63
2023-05-09T03:42:42.763Z,37.40
2023-05-09T03:45:11.447Z,38.30
2023-05-09T03:47:39.174Z,40.88
2023-05-09T03:50:08.433Z,37.60
2023-05-09T03:52:37.224Z,39.55
2023-05-09T03:55:05.851Z,35.47
2023-05-09T03:57:36.106Z,35.47
2023-05-09T04:00:06.833Z,31.20
2023-05-09T04:02:34.705Z,32.50
2023-05-09T04:05:03.279Z,30.15
2023-05-09T04:07:30.991Z,30.67
2023-05-09T04:09:58.850Z,29.13
2023-05-09T04:12:26.565Z,28.65
2023-05-09T04:14:54.309Z,29.20
2023-05-09T04:17:23.409Z,30.00
2023-05-09T04:19:51.177Z,30.98
2023-05-09T04:22:18.823Z,29.05
2023-05-09T04:24:46.505Z,27.83
2023-05-09T04:27:14.210Z,29.35
2023-05-09T04:29:41.873Z,28.57
2023-05-09T04:32:09.961Z,27.30
2023-05-09T04:34:39.038Z,28.52
2023-05-09T04:37:06.813Z,30.35
2023-05-09T04:39:34.453Z,29.17
2023-05-09T04:42:02.699Z,29.02
2023-05-09T04:44:30.460Z,29.52
2023-05-09T04:46:58.920Z,28.80
2023-05-09T04:49:26.653Z,29.30
2023-05-09T04:51:55.629Z,28.25
2023-05-09T04:54:23.224Z,28.35
2023-05-09T04:56:50.949Z,31.30
2023-05-09T04:59:18.661Z,29.67
2023-05-09T05:01:46.709Z,31.35
2023-05-09T05:04:14.868Z,31.75
2023-05-09T05:06:42.477Z,30.55
2023-05-09T05:09:11.576Z,30.38
2023-05-09T05:14:07.155Z,28.23
2023-05-09T05:16:35.142Z,26.15
2023-05-09T05:19:02.862Z,26.08
2023-05-09T05:21:30.834Z,24.00
2023-05-09T05:23:58.533Z,23.08
2023-05-09T05:26:29.005Z,22.67
2023-05-09T05:28:57.141Z,21.67
2023-05-09T05:31:24.976Z,21.98
2023-05-09T05:33:52.991Z,21.90
2023-05-09T05:36:20.833Z,20.83
2023-05-09T05:38:48.566Z,19.33
2023-05-09T05:41:16.185Z,18.60
2023-05-09T05:43:45.196Z,19.77
2023-05-09T05:46:12.949Z,21.23
2023-05-09T05:48:40.671Z,18.58
2023-05-09T05:51:08.597Z,19.48
2023-05-09T05:53:36.298Z,19.23
2023-05-09T05:56:04.135Z,17.98
2023-05-09T05:58:31.812Z,17.63
2023-05-09T06:01:01.056Z,18.30
2023-05-09T06:03:29.094Z,18.27
2023-05-09T06:05:57.004Z,16.25
2023-05-09T06:08:24.799Z,16.90
2023-05-09T06:10:52.441Z,15.27
2023-05-09T06:13:20.180Z,15.68
2023-05-09T06:15:47.934Z,14.90
2023-05-09T06:18:17.247Z,17.13
2023-05-09T06:20:44.901Z,14.97
2023-05-09T06:23:12.669Z,14.98
2023-05-09T06:25:40.485Z,13.32
2023-05-09T06:28:08.345Z,14.23
2023-05-09T06:30:36.154Z,19.83
2023-05-09T06:33:04.423Z,18.50
2023-05-09T06:35:34.054Z,18.95
2023-05-09T06:38:01.685Z,23.75
2023-05-09T06:40:30.327Z,26.15
2023-05-09T06:42:58.045Z,28.25
2023-05-09T06:45:26.457Z,26.75
2023-05-09T06:47:54.229Z,29.98
2023-05-09T06:50:22.052Z,30.47
2023-05-09T06:52:51.216Z,30.00
2023-05-09T06:55:18.961Z,29.42
2023-05-09T06:57:46.847Z,30.63
2023-05-09T07:00:16.358Z,34.65
2023-05-09T07:02:44.130Z,32.42
2023-05-09T07:05:11.954Z,32.45
2023-05-09T07:07:40.665Z,31.05
2023-05-09T07:10:12.700Z,37.90
2023-05-09T07:12:41.708Z,35.65
2023-05-09T07:15:11.110Z,41.08
2023-05-09T07:17:39.018Z,42.47
2023-05-09T07:20:08.086Z,43.90
2023-05-09T07:22:37.288Z,44.28
2023-05-09T07:25:07.324Z,47.10
2023-05-09T07:27:36.871Z,43.60
2023-05-09T07:30:05.391Z,41.88
2023-05-09T07:32:33.296Z,41.93
2023-05-09T07:35:01.028Z,39.42
2023-05-09T07:37:28.780Z,41.10
2023-05-09T07:39:56.787Z,41.88
2023-05-09T07:42:24.728Z,42.58
2023-05-09T07:44:54.088Z,40.28
2023-05-09T07:47:21.991Z,42.95
2023-05-09T07:49:49.809Z,44.53
2023-05-09T07:52:17.979Z,43.10
2023-05-09T07:54:46.059Z,42.70
2023-05-09T07:57:14.038Z,43.35
2023-05-09T07:59:42.429Z,42.13
2023-05-09T08:02:11.583Z,40.72
2023-05-09T08:04:41.349Z,43.67
2023-05-09T08:07:09.771Z,39.92
2023-05-09T08:09:37.514Z,35.13
2023-05-09T08:12:06.002Z,35.45
2023-05-09T08:14:34.691Z,35.95
2023-05-09T08:17:02.329Z,34.37
2023-05-09T08:19:31.790Z,33.75
2023-05-09T08:22:00.553Z,35.50
2023-05-09T08:24:28.272Z,30.40
2023-05-09T08:26:56.215Z,31.90
2023-05-09T08:29:23.834Z,28.10
2023-05-09T08:31:51.922Z,26.48
2023-05-09T08:34:19.868Z,25.70
2023-05-09T08:36:48.983Z,28.25
2023-05-09T08:39:16.917Z,25.70
2023-05-09T08:41:45.077Z,27.17
2023-05-09T08:44:14.435Z,25.67
2023-05-09T08:46:45.401Z,24.55
2023-05-09T08:49:13.384Z,25.07
2023-05-09T08:51:41.974Z,24.90
2023-05-09T08:54:12.246Z,25.47
2023-05-09T08:56:42.076Z,25.85
2023-05-09T08:59:10.501Z,23.73
2023-05-09T09:01:38.780Z,23.20
2023-05-09T09:04:08.281Z,24.80
2023-05-09T09:06:36.845Z,26.17
2023-05-09T09:09:07.282Z,28.00
2023-05-09T09:11:36.857Z,25.85
2023-05-09T09:14:10.147Z,24.58
2023-05-09T09:16:38.287Z,23.42
2023-05-09T09:19:12.687Z,25.08
2023-05-09T09:21:43.754Z,22.02
2023-05-09T09:24:14.112Z,22.83
2023-05-09T09:26:48.900Z,21.45
2023-05-09T09:29:17.927Z,20.90
2023-05-09T09:31:49.400Z,22.02
2023-05-09T09:34:22.302Z,20.05
2023-05-09T09:36:50.617Z,23.60
2023-05-09T09:39:18.743Z,23.05
2023-05-09T09:41:47.891Z,19.65
2023-05-09T09:44:17.255Z,21.00
2023-05-09T09:46:46.494Z,20.40
2023-05-09T09:49:15.475Z,19.83
2023-05-09T09:51:44.215Z,21.05
2023-05-09T09:54:13.417Z,17.70
2023-05-09T09:56:42.808Z,19.00
2023-05-09T09:59:14.517Z,17.85
2023-05-09T10:01:56.943Z,15.63
2023-05-09T10:04:25.746Z,14.60
2023-05-09T10:06:55.008Z,14.85
2023-05-09T10:09:23.757Z,13.63
2023-05-09T10:11:54.124Z,91.95
2023-05-09T10:14:25.122Z,13.40
2023-05-09T10:16:57.496Z,13.55
2023-05-09T10:19:29.806Z,13.57
2023-05-09T10:21:59.101Z,15.98
2023-05-09T10:24:29.304Z,15.15
2023-05-09T10:27:04.119Z,15.63
2023-05-09T10:29:36.681Z,16.30
2023-05-09T10:32:12.810Z,16.90
2023-05-09T10:34:43.469Z,15.75
2023-05-09T10:37:11.602Z,14.52
2023-05-09T10:39:40.916Z,15.82
2023-05-09T10:42:09.805Z,12.00
2023-05-09T10:44:40.267Z,11.98
2023-05-09T10:47:08.830Z,12.63
2023-05-09T10:49:37.519Z,11.57
2023-05-09T10:52:05.680Z,15.23
2023-05-09T10:54:33.620Z,19.48
2023-05-09T10:57:01.979Z,15.73
2023-05-09T10:59:40.076Z,16.70
2023-05-09T11:02:14.260Z,22.30
2023-05-09T11:04:44.133Z,22.98
2023-05-09T11:07:25.536Z,23.90
2023-05-09T11:09:53.991Z,23.42
2023-05-09T11:12:22.347Z,24.10
2023-05-09T11:14:53.977Z,18.92
2023-05-09T11:17:32.254Z,16.10
2023-05-09T11:20:02.280Z,15.80
2023-05-09T11:22:32.840Z,14.23
2023-05-09T11:25:04.855Z,17.67
2023-05-09T11:27:40.414Z,14.27
2023-05-09T11:30:11.668Z,13.00
2023-05-09T11:32:44.667Z,11.55
2023-05-09T11:35:14.876Z,12.10
2023-05-09T11:37:52.397Z,14.50
2023-05-09T11:40:21.868Z,15.48
2023-05-09T11:42:51.013Z,14.65
2023-05-09T11:45:20.560Z,18.55
2023-05-09T11:47:49.663Z,19.13
2023-05-09T11:50:19.243Z,20.55
2023-05-09T11:52:48.190Z,20.57
2023-05-09T11:55:17.716Z,20.60
2023-05-09T11:57:47.132Z,22.08
2023-05-09T12:00:17.203Z,23.05
2023-05-09T12:02:47.024Z,22.83
2023-05-09T12:05:16.598Z,22.45
2023-05-09T12:07:44.801Z,20.73
2023-05-09T12:10:15.739Z,19.85
2023-05-09T12:12:45.093Z,16.17
2023-05-09T12:15:14.300Z,13.45
2023-05-09T12:17:43.695Z,13.77
2023-05-09T12:20:14.010Z,12.35
2023-05-09T12:22:44.270Z,10.80
2023-05-09T12:25:15.204Z,12.00
2023-05-09T12:27:43.103Z,8.70
2023-05-09T12:30:13.848Z,9.57
2023-05-09T12:32:42.873Z,8.35
2023-05-09T12:35:12.205Z,9.43
2023-05-09T12:37:40.310Z,8.87
2023-05-09T12:40:15.419Z,9.70
2023-05-09T12:42:46.942Z,8.57
2023-05-09T12:45:15.798Z,8.77
2023-05-09T12:47:45.385Z,8.90
2023-05-09T12:50:14.873Z,8.75
2023-05-09T12:52:54.503Z,9.27
2023-05-09T12:55:29.755Z,9.98
2023-05-09T12:58:01.968Z,9.73
2023-05-09T13:00:30.205Z,9.45
2023-05-09T13:02:58.084Z,9.82
2023-05-09T13:05:27.124Z,10.25
2023-05-09T13:07:58.274Z,10.73
2023-05-09T13:10:28.503Z,10.95
2023-05-09T13:12:56.608Z,10.65
2023-05-09T13:15:26.766Z,7.10
2023-05-09T13:17:55.185Z,7.10
2023-05-09T13:20:22.941Z,9.20
2023-05-09T13:22:52.044Z,10.07
2023-05-09T13:25:20.358Z,8.95
2023-05-09T13:27:47.985Z,9.07
2023-05-09T13:30:16.684Z,7.10
2023-05-09T13:32:44.508Z,6.93
2023-05-09T13:35:12.449Z,6.90
2023-05-09T13:37:40.217Z,6.72
2023-05-09T13:40:11.125Z,6.57
2023-05-09T13:42:40.203Z,6.88
2023-05-09T13:45:09.336Z,8.02
2023-05-09T13:47:38.770Z,6.50
2023-05-09T13:50:08.307Z,7.93
2023-05-09T13:52:35.947Z,6.80
2023-05-09T13:55:03.840Z,6.78
2023-05-09T13:57:33.032Z,6.55
2023-05-09T14:00:00.627Z,7.60
2023-05-09T14:02:28.334Z,6.07
2023-05-09T14:04:56.369Z,6.50
2023-05-09T14:07:24.132Z,6.20
2023-05-09T14:09:58.789Z,5.13
2023-05-09T14:12:39.450Z,6.50
2023-05-09T14:15:08.608Z,5.50
2023-05-09T14:17:36.867Z,5.22
2023-05-09T14:20:05.314Z,5.18
2023-05-09T14:22:33.318Z,5.78
2023-05-09T14:25:01.237Z,6.30
2023-05-09T14:27:29.012Z,6.65
2023-05-09T14:29:58.338Z,5.88
2023-05-09T14:32:26.436Z,6.50
2023-05-09T14:34:54.118Z,6.85
2023-05-09T14:37:22.155Z,5.20
2023-05-09T14:39:50.089Z,5.28
2023-05-09T14:42:18.276Z,5.90
2023-05-09T14:44:47.429Z,7.55
2023-05-09T14:47:16.934Z,6.00
2023-05-09T14:49:44.847Z,6.47
2023-05-09T14:52:13.778Z,6.00
2023-05-09T14:54:41.928Z,6.15
2023-05-09T14:57:09.618Z,6.40
2023-05-09T14:59:37.505Z,5.97
2023-05-09T15:02:05.426Z,6.72
2023-05-09T15:04:34.712Z,6.80
2023-05-09T15:07:02.719Z,7.30
2023-05-09T15:09:30.489Z,7.18
2023-05-09T15:11:58.479Z,7.00
2023-05-09T15:14:26.151Z,6.97
2023-05-09T15:16:54.826Z,6.07
2023-05-09T15:19:23.165Z,7.22
2023-05-09T15:21:52.410Z,6.90
2023-05-09T15:24:20.095Z,6.78
2023-05-09T15:26:47.998Z,7.10
2023-05-09T15:29:15.609Z,6.90
2023-05-09T15:31:43.926Z,6.03
2023-05-09T15:34:12.073Z,6.03
2023-05-09T15:36:39.762Z,6.13
2023-05-09T15:39:08.941Z,5.30
2023-05-09T15:41:36.744Z,6.15
2023-05-09T15:44:04.811Z,6.00
2023-05-09T15:46:33.132Z,5.20
2023-05-09T15:49:01.393Z,5.75
2023-05-09T15:51:30.977Z,6.00
2023-05-09T15:53:58.718Z,6.78
2023-05-09T15:56:27.862Z,5.90
2023-05-09T15:58:55.945Z,5.43
2023-05-09T16:01:23.753Z,4.22
2023-05-09T16:03:52.053Z,5.10
2023-05-09T16:06:20.146Z,4.40
2023-05-09T16:08:47.936Z,3.83
2023-05-09T16:11:16.012Z,4.15
2023-05-09T16:13:46.711Z,3.83
2023-05-09T16:16:14.555Z,3.20
2023-05-09T16:18:42.503Z,3.50
2023-05-09T16:21:10.213Z,8.75
2023-05-09T16:23:39.502Z,10.43
2023-05-09T16:26:07.260Z,3.90
2023-05-09T16:28:35.203Z,3.35
2023-05-09T16:31:05.627Z,4.03
2023-05-09T16:33:33.324Z,4.10
2023-05-09T16:36:01.517Z,4.20
2023-05-09T16:38:29.961Z,3.47
2023-05-09T16:40:57.826Z,3.53
2023-05-09T16:43:25.695Z,3.97
2023-05-09T16:45:53.750Z,5.63
2023-05-09T16:48:22.897Z,4.35
2023-05-09T16:50:53.638Z,3.60
2023-05-09T16:53:22.795Z,5.03
2023-05-09T16:55:50.949Z,5.43
2023-05-09T16:58:18.966Z,4.00
2023-05-09T17:00:46.955Z,5.45
2023-05-09T17:03:15.139Z,5.03
2023-05-09T17:05:44.444Z,5.05
2023-05-09T17:08:12.413Z,5.63
2023-05-09T17:10:42.065Z,3.70
2023-05-09T17:13:10.310Z,8.93
2023-05-09T17:15:38.485Z,4.53
2023-05-09T17:18:07.014Z,3.65
2023-05-09T17:20:35.579Z,4.13
2023-05-09T17:23:04.663Z,6.15
2023-05-09T17:25:33.448Z,4.65
2023-05-09T17:28:01.285Z,5.03
2023-05-09T17:30:29.252Z,5.30
2023-05-09T17:32:57.001Z,5.45
2023-05-09T17:35:25.963Z,10.23
2023-05-09T17:37:56.310Z,11.00
2023-05-09T17:40:25.698Z,20.00
2023-05-09T17:42:53.322Z,15.77
2023-05-09T17:45:22.188Z,57.60
2023-05-09T17:47:50.949Z,17.67
2023-05-09T17:50:20.319Z,16.48
2023-05-09T17:52:50.231Z,7.30
2023-05-09T17:55:18.380Z,8.48
2023-05-09T17:57:47.504Z,7.70
2023-05-09T18:00:16.549Z,8.70
2023-05-09T18:02:45.288Z,15.80
2023-05-09T18:05:13.584Z,5.53
2023-05-09T18:07:41.306Z,4.70
2023-05-09T18:10:10.910Z,4.53
2023-05-09T18:12:38.633Z,6.47
2023-05-09T18:15:10.360Z,35.38
2023-05-09T18:17:38.855Z,21.58
2023-05-09T18:20:08.899Z,14.90
2023-05-09T18:22:37.364Z,5.57
2023-05-09T18:25:05.952Z,8.27
2023-05-09T18:27:33.725Z,8.63
2023-05-09T18:30:01.583Z,6.80
2023-05-09T18:32:31.526Z,6.55
2023-05-09T18:34:59.762Z,8.20
2023-05-09T18:37:27.959Z,5.68
2023-05-09T18:39:55.954Z,5.60
2023-05-09T18:42:23.724Z,6.15
2023-05-09T18:44:51.774Z,3.75
2023-05-09T18:47:19.741Z,5.72
2023-05-09T18:49:49.383Z,5.03
2023-05-09T18:52:18.905Z,5.57
2023-05-09T18:54:46.822Z,3.72
2023-05-09T18:57:14.817Z,3.37
2023-05-09T18:59:42.680Z,3.03
2023-05-09T19:02:10.662Z,3.10
2023-05-09T19:04:38.600Z,2.25
2023-05-09T19:07:09.977Z,1.70
2023-05-09T19:09:38.298Z,3.55
2023-05-09T19:12:06.835Z,3.55
2023-05-09T19:14:34.921Z,5.80
2023-05-09T19:17:04.335Z,2.25
2023-05-09T19:19:32.313Z,3.92
2023-05-09T19:22:00.917Z,5.80
2023-05-09T19:24:30.093Z,2.25
2023-05-09T19:26:57.884Z,2.55
2023-05-09T19:29:26.072Z,2.00
2023-05-09T19:31:53.928Z,2.63
2023-05-09T19:34:22.004Z,4.97
2023-05-09T19:36:49.974Z,3.30
2023-05-09T19:39:18.295Z,2.38
2023-05-09T19:41:47.520Z,2.78
2023-05-09T19:44:15.342Z,4.60
2023-05-09T19:46:46.403Z,3.70
2023-05-09T19:49:17.179Z,3.90
2023-05-09T19:51:45.701Z,2.95
2023-05-09T19:54:14.173Z,2.50
2023-05-09T19:56:42.066Z,7.15
2023-05-09T19:59:11.278Z,6.68
2023-05-09T20:01:39.028Z,8.35
2023-05-09T20:04:07.859Z,11.65
2023-05-09T20:06:36.153Z,5.78
2023-05-09T20:09:04.695Z,4.45
2023-05-09T20:11:32.622Z,3.30
2023-05-09T20:14:00.815Z,27.23
2023-05-09T20:16:30.007Z,70.57
2023-05-09T20:18:58.514Z,69.13
2023-05-09T20:21:27.146Z,37.05
2023-05-09T20:23:54.905Z,7.47
2023-05-09T20:26:25.102Z,15.80
2023-05-09T20:28:54.439Z,9.15
2023-05-09T20:31:22.209Z,4.57
2023-05-09T20:33:54.547Z,3.27
2023-05-09T20:36:22.357Z,3.28
2023-05-09T20:38:50.817Z,3.77
2023-05-09T20:41:18.790Z,6.28
2023-05-09T20:43:47.113Z,3.92
2023-05-09T20:46:15.184Z,2.70
2023-05-09T20:48:43.005Z,1.97
2023-05-09T20:51:12.123Z,2.58
2023-05-09T20:53:39.806Z,2.60
2023-05-09T20:56:07.596Z,2.90
2023-05-09T20:58:35.638Z,2.38
2023-05-09T21:01:03.711Z,3.10
2023-05-09T21:03:31.815Z,3.50
2023-05-09T21:06:00.276Z,3.03
2023-05-09T21:08:29.425Z,4.05
2023-05-09T21:10:57.258Z,3.15
2023-05-09T21:13:25.194Z,2.05
2023-05-09T21:15:53.104Z,4.75
2023-05-09T21:18:21.621Z,4.17
2023-05-09T21:20:49.385Z,1.92
2023-05-09T21:23:18.651Z,2.07
2023-05-09T21:25:48.072Z,2.47
2023-05-09T21:28:15.875Z,2.75
2023-05-09T21:30:43.871Z,3.17
2023-05-09T21:33:11.991Z,1.40
2023-05-09T21:35:40.034Z,1.40
2023-05-09T21:38:07.784Z,1.80
2023-05-09T21:40:35.751Z,2.33
2023-05-09T21:43:04.942Z,0.60
2023-05-09T21:45:33.533Z,2.58
2023-05-09T21:48:02.498Z,3.60
2023-05-09T21:50:30.667Z,0.90
2023-05-09T21:52:58.771Z,0.80
2023-05-09T21:55:26.800Z,1.90
2023-05-09T21:57:54.610Z,4.03
2023-05-09T22:00:23.803Z,1.90
2023-05-09T22:02:51.582Z,2.35
2023-05-09T22:05:20.080Z,1.10
2023-05-09T22:07:48.057Z,2.10
2023-05-09T22:10:16.157Z,2.45
2023-05-09T22:12:44.573Z,1.40
2023-05-09T22:15:12.829Z,1.83
2023-05-09T22:17:44.357Z,2.90
2023-05-09T22:20:13.606Z,1.17
2023-05-09T22:22:41.610Z,0.50
2023-05-09T22:25:09.998Z,0.32
2023-05-09T22:27:37.751Z,1.70
2023-05-09T22:30:06.609Z,1.48
2023-05-09T22:32:34.375Z,1.13
2023-05-09T22:35:03.757Z,1.30
2023-05-09T22:37:31.613Z,0.73
2023-05-09T22:40:01.263Z,0.68
2023-05-09T22:42:29.692Z,1.13
2023-05-09T22:44:58.181Z,0.80
2023-05-09T22:47:26.019Z,1.40
2023-05-09T22:49:54.228Z,0.70
2023-05-09T22:52:23.277Z,0.70
2023-05-09T22:54:51.010Z,0.63
2023-05-09T22:57:20.450Z,2.22
2023-05-09T22:59:48.136Z,1.42
2023-05-09T23:02:15.891Z,0.60
2023-05-09T23:04:43.599Z,0.60
2023-05-09T23:07:11.699Z,0.63
2023-05-09T23:09:41.068Z,0.73
2023-05-09T23:12:10.554Z,1.60
2023-05-09T23:14:38.327Z,1.80
2023-05-09T23:17:06.207Z,1.92
2023-05-09T23:19:33.907Z,1.83
2023-05-09T23:22:02.130Z,0.93
2023-05-09T23:24:29.893Z,1.40
2023-05-09T23:26:59.065Z,0.90
2023-05-09T23:29:26.855Z,1.20
2023-05-09T23:31:54.726Z,1.08
2023-05-09T23:34:22.443Z,2.10
2023-05-09T23:36:50.379Z,0.80
2023-05-09T23:39:18.338Z,0.93
2023-05-09T23:41:46.106Z,1.77
2023-05-09T23:44:15.541Z,2.33
2023-05-09T23:46:43.555Z,2.20
2023-05-09T23:49:13.153Z,2.90
2023-05-09T23:51:40.992Z,2.05
2023-05-09T23:54:09.067Z,2.58
2023-05-09T23:56:37.042Z,2.08
2023-05-09T23:59:04.812Z,3.42
