createdAt,value
2022-08-19T00:01:43.360Z,24.38
2022-08-19T00:04:14.491Z,16.88
2022-08-19T00:06:44.195Z,15.88
2022-08-19T00:09:15.605Z,18.60
2022-08-19T00:11:44.601Z,17.10
2022-08-19T00:14:15.732Z,16.15
2022-08-19T00:16:44.761Z,16.13
2022-08-19T00:19:13.803Z,17.95
2022-08-19T00:21:41.797Z,17.50
2022-08-19T00:24:11.028Z,18.10
2022-08-19T00:26:39.530Z,16.73
2022-08-19T00:29:09.244Z,18.38
2022-08-19T00:31:38.602Z,18.27
2022-08-19T00:34:06.592Z,22.05
2022-08-19T00:36:34.718Z,16.80
2022-08-19T00:39:03.359Z,20.13
2022-08-19T00:41:32.062Z,18.08
2022-08-19T00:44:02.571Z,17.67
2022-08-19T00:46:30.868Z,19.08
2022-08-19T00:49:01.236Z,19.50
2022-08-19T00:51:33.332Z,18.67
2022-08-19T00:54:02.734Z,18.83
2022-08-19T00:56:31.618Z,18.90
2022-08-19T00:59:00.455Z,23.33
2022-08-19T01:01:28.523Z,20.40
2022-08-19T01:03:58.428Z,21.33
2022-08-19T01:06:28.561Z,20.75
2022-08-19T01:08:56.923Z,21.33
2022-08-19T01:11:25.485Z,20.67
2022-08-19T01:13:54.504Z,24.38
2022-08-19T01:16:26.016Z,19.98
2022-08-19T01:18:54.026Z,20.63
2022-08-19T01:21:26.095Z,23.90
2022-08-19T01:23:55.401Z,19.60
2022-08-19T01:26:25.873Z,22.80
2022-08-19T01:28:59.553Z,25.17
2022-08-19T01:31:32.649Z,27.42
2022-08-19T01:34:02.956Z,31.70
2022-08-19T01:36:33.433Z,27.88
2022-08-19T01:39:04.424Z,32.92
2022-08-19T01:41:32.556Z,31.45
2022-08-19T01:44:13.447Z,32.38
2022-08-19T01:46:48.289Z,35.63
2022-08-19T01:49:17.460Z,32.50
2022-08-19T01:51:45.582Z,33.50
2022-08-19T01:54:23.152Z,33.35
2022-08-19T01:56:59.391Z,39.75
2022-08-19T01:59:27.412Z,34.70
2022-08-19T02:01:55.436Z,35.35
2022-08-19T02:04:24.310Z,35.88
2022-08-19T02:06:52.331Z,36.05
2022-08-19T02:09:21.685Z,35.20
2022-08-19T02:11:49.645Z,39.80
2022-08-19T02:14:17.724Z,35.45
2022-08-19T02:16:45.735Z,42.33
2022-08-19T02:19:13.887Z,35.08
2022-08-19T02:21:41.843Z,39.28
2022-08-19T02:24:09.787Z,40.42
2022-08-19T02:26:39.142Z,38.95
2022-08-19T02:29:07.813Z,43.83
2022-08-19T02:31:35.766Z,40.58
2022-08-19T02:34:04.067Z,38.38
2022-08-19T02:36:32.111Z,40.35
2022-08-19T02:38:59.255Z,41.35
2022-08-19T02:41:29.621Z,45.50
2022-08-19T02:44:30.358Z,47.28
2022-08-19T02:46:51.751Z,43.33
2022-08-19T02:49:21.321Z,43.35
2022-08-19T02:51:49.694Z,46.95
2022-08-19T02:54:17.958Z,52.08
2022-08-19T02:56:46.234Z,49.67
2022-08-19T02:59:15.598Z,54.67
2022-08-19T03:01:44.331Z,50.15
2022-08-19T03:04:16.462Z,47.60
2022-08-19T03:06:46.682Z,49.67
2022-08-19T03:09:16.404Z,46.97
2022-08-19T03:11:44.690Z,45.75
2022-08-19T03:14:13.782Z,43.42
2022-08-19T03:16:45.119Z,44.30
2022-08-19T03:19:14.093Z,42.58
2022-08-19T03:21:42.106Z,44.42
2022-08-19T03:24:10.902Z,39.67
2022-08-19T03:26:41.356Z,42.72
2022-08-19T03:29:11.897Z,43.33
2022-08-19T03:31:52.512Z,39.78
2022-08-19T03:34:23.696Z,38.53
2022-08-19T03:36:51.941Z,42.55
2022-08-19T03:39:20.102Z,43.15
2022-08-19T03:41:50.891Z,39.88
2022-08-19T03:44:39.514Z,43.58
2022-08-19T03:47:09.020Z,40.22
2022-08-19T03:49:37.564Z,41.88
2022-08-19T03:52:08.460Z,39.95
2022-08-19T03:54:38.921Z,40.00
2022-08-19T03:57:07.037Z,39.38
2022-08-19T03:59:36.568Z,36.85
2022-08-19T04:02:10.404Z,42.13
2022-08-19T04:04:39.481Z,47.35
2022-08-19T04:07:07.973Z,43.65
2022-08-19T04:09:37.175Z,47.70
2022-08-19T04:12:07.627Z,51.25
2022-08-19T04:14:36.213Z,50.03
2022-08-19T04:17:05.704Z,52.25
2022-08-19T04:19:36.420Z,51.05
2022-08-19T04:22:05.030Z,51.90
2022-08-19T04:24:33.531Z,52.25
2022-08-19T04:27:02.859Z,49.60
2022-08-19T04:29:31.263Z,50.00
2022-08-19T04:31:59.667Z,47.45
2022-08-19T04:34:30.480Z,46.92
2022-08-19T04:37:00.740Z,44.67
2022-08-19T04:39:44.426Z,45.72
2022-08-19T04:42:30.911Z,42.92
2022-08-19T04:44:59.530Z,44.22
2022-08-19T04:47:48.038Z,37.15
2022-08-19T04:50:16.726Z,41.20
2022-08-19T04:52:46.082Z,34.70
2022-08-19T04:55:15.317Z,31.65
2022-08-19T04:57:43.445Z,31.25
2022-08-19T05:00:12.581Z,35.67
2022-08-19T05:02:40.863Z,33.85
2022-08-19T05:05:09.476Z,29.38
2022-08-19T05:07:37.957Z,29.45
2022-08-19T05:10:08.548Z,25.08
2022-08-19T05:12:36.621Z,26.98
2022-08-19T05:15:06.631Z,27.00
2022-08-19T05:17:38.232Z,26.38
2022-08-19T05:20:25.603Z,27.45
2022-08-19T05:22:53.806Z,27.27
2022-08-19T05:25:25.557Z,26.52
2022-08-19T05:27:53.521Z,27.88
2022-08-19T05:30:33.317Z,26.83
2022-08-19T05:33:13.125Z,30.33
2022-08-19T05:35:42.012Z,26.30
2022-08-19T05:38:10.107Z,23.63
2022-08-19T05:40:40.257Z,24.45
2022-08-19T05:43:09.954Z,24.00
2022-08-19T05:45:40.772Z,24.42
2022-08-19T05:48:08.847Z,24.23
2022-08-19T05:50:37.786Z,27.33
2022-08-19T05:53:06.008Z,23.42
2022-08-19T05:55:34.680Z,23.48
2022-08-19T05:58:03.985Z,23.63
2022-08-19T06:00:32.153Z,23.88
2022-08-19T06:03:11.799Z,26.40
2022-08-19T06:05:46.159Z,23.83
2022-08-19T06:08:20.660Z,23.17
2022-08-19T06:11:15.076Z,20.60
2022-08-19T06:13:45.995Z,20.07
2022-08-19T06:16:13.995Z,20.15
2022-08-19T06:18:42.035Z,18.23
2022-08-19T06:21:10.015Z,18.65
2022-08-19T06:23:38.015Z,18.63
2022-08-19T06:26:06.129Z,18.42
2022-08-19T06:28:34.396Z,17.10
2022-08-19T06:31:09.200Z,17.15
2022-08-19T06:33:38.221Z,18.02
2022-08-19T06:36:07.382Z,18.52
2022-08-19T06:38:35.377Z,20.35
2022-08-19T06:41:07.648Z,21.08
2022-08-19T06:43:37.087Z,18.98
2022-08-19T06:46:14.568Z,19.80
2022-08-19T06:48:45.388Z,18.25
2022-08-19T06:51:16.552Z,20.92
2022-08-19T06:53:47.978Z,19.50
2022-08-19T06:56:17.931Z,18.38
2022-08-19T06:58:47.514Z,18.33
2022-08-19T07:01:16.821Z,17.77
2022-08-19T07:03:44.794Z,16.13
2022-08-19T07:06:39.389Z,16.42
2022-08-19T07:09:05.278Z,16.10
2022-08-19T07:11:34.186Z,17.48
2022-08-19T07:14:02.341Z,15.70
2022-08-19T07:16:32.827Z,16.05
2022-08-19T07:19:00.820Z,16.13
2022-08-19T07:21:43.553Z,16.33
2022-08-19T07:24:13.213Z,19.63
2022-08-19T07:26:42.889Z,16.42
2022-08-19T07:29:11.587Z,18.27
2022-08-19T07:31:43.391Z,17.38
2022-08-19T07:34:14.388Z,17.60
2022-08-19T07:36:43.914Z,18.35
2022-08-19T07:39:15.145Z,19.83
2022-08-19T07:41:43.856Z,17.83
2022-08-19T07:44:13.689Z,19.73
2022-08-19T07:46:48.145Z,24.08
2022-08-19T07:49:20.188Z,19.58
2022-08-19T07:51:49.478Z,20.20
2022-08-19T07:54:18.256Z,19.40
2022-08-19T07:56:46.408Z,18.90
2022-08-19T07:59:14.756Z,20.13
2022-08-19T08:01:44.162Z,18.80
2022-08-19T08:04:30.711Z,20.17
2022-08-19T08:07:16.823Z,22.15
2022-08-19T08:09:49.550Z,21.63
2022-08-19T08:12:33.506Z,21.05
2022-08-19T08:15:08.123Z,23.35
2022-08-19T08:17:49.357Z,22.45
2022-08-19T08:20:20.924Z,23.67
2022-08-19T08:23:07.339Z,24.17
2022-08-19T08:25:37.249Z,25.88
2022-08-19T08:28:06.602Z,25.77
2022-08-19T08:30:36.867Z,29.23
2022-08-19T08:33:07.040Z,30.45
2022-08-19T08:35:35.457Z,26.92
2022-08-19T08:38:04.695Z,23.70
2022-08-19T08:40:40.634Z,26.30
2022-08-19T08:43:11.941Z,26.30
2022-08-19T08:45:44.457Z,25.33
2022-08-19T08:48:24.400Z,27.52
2022-08-19T08:50:55.197Z,28.88
2022-08-19T08:53:29.141Z,29.52
2022-08-19T08:55:58.413Z,34.35
2022-08-19T08:58:30.221Z,29.40
2022-08-19T09:00:59.285Z,28.65
2022-08-19T09:03:31.490Z,29.27
2022-08-19T09:06:02.474Z,30.05
2022-08-19T09:08:41.476Z,28.75
2022-08-19T09:11:16.328Z,27.38
2022-08-19T09:14:29.209Z,28.55
2022-08-19T09:16:58.555Z,31.65
2022-08-19T09:19:27.939Z,28.90
2022-08-19T09:21:57.611Z,29.92
2022-08-19T09:24:25.635Z,33.05
2022-08-19T09:26:59.367Z,35.97
2022-08-19T09:29:27.496Z,33.88
2022-08-19T09:31:55.860Z,31.40
2022-08-19T09:34:23.870Z,35.55
2022-08-19T09:36:56.200Z,35.33
2022-08-19T09:39:24.431Z,33.30
2022-08-19T09:41:52.400Z,35.65
2022-08-19T09:44:21.330Z,40.72
2022-08-19T09:46:50.317Z,42.97
2022-08-19T09:49:19.217Z,44.03
2022-08-19T09:51:51.262Z,38.63
2022-08-19T09:56:53.430Z,41.90
2022-08-19T09:59:21.542Z,41.53
2022-08-19T10:01:49.577Z,42.25
2022-08-19T10:04:20.060Z,43.20
2022-08-19T10:06:53.562Z,42.55
2022-08-19T10:09:33.634Z,44.95
2022-08-19T10:12:03.051Z,48.85
2022-08-19T10:14:31.363Z,46.53
2022-08-19T10:17:01.241Z,49.35
2022-08-19T10:19:33.508Z,46.60
2022-08-19T10:22:05.215Z,45.50
2022-08-19T10:24:39.526Z,46.47
2022-08-19T10:27:10.624Z,48.58
2022-08-19T10:29:39.024Z,51.30
2022-08-19T10:32:14.702Z,48.95
2022-08-19T10:34:48.039Z,44.40
2022-08-19T10:37:28.882Z,48.00
2022-08-19T10:40:00.702Z,49.78
2022-08-19T10:42:28.751Z,47.83
2022-08-19T10:44:56.934Z,48.88
2022-08-19T10:47:26.401Z,47.30
2022-08-19T10:50:17.821Z,49.78
2022-08-19T10:52:49.924Z,49.47
2022-08-19T10:55:39.736Z,48.70
2022-08-19T10:58:13.295Z,52.40
2022-08-19T11:00:42.421Z,51.70
2022-08-19T11:03:10.589Z,48.20
2022-08-19T11:05:40.399Z,48.70
2022-08-19T11:08:23.487Z,47.95
2022-08-19T11:10:56.280Z,46.85
2022-08-19T11:16:01.702Z,51.80
2022-08-19T11:18:31.964Z,50.90
2022-08-19T11:21:08.111Z,48.65
2022-08-19T11:23:36.095Z,52.05
2022-08-19T11:26:05.528Z,46.63
2022-08-19T11:28:33.671Z,46.38
2022-08-19T11:31:02.500Z,48.75
2022-08-19T11:33:30.619Z,46.78
2022-08-19T11:36:00.840Z,49.10
2022-08-19T11:38:29.135Z,53.63
2022-08-19T11:40:58.273Z,48.60
2022-08-19T11:43:28.048Z,49.92
2022-08-19T11:45:56.603Z,47.40
2022-08-19T11:48:25.558Z,50.35
2022-08-19T11:50:56.330Z,45.35
2022-08-19T11:53:24.650Z,44.35
2022-08-19T11:55:56.760Z,47.35
2022-08-19T11:58:25.811Z,47.75
2022-08-19T12:00:55.130Z,47.00
2022-08-19T12:03:23.323Z,45.35
2022-08-19T12:05:51.816Z,44.45
2022-08-19T12:08:20.530Z,39.95
2022-08-19T12:10:48.982Z,41.45
2022-08-19T12:13:19.582Z,39.55
2022-08-19T12:15:49.165Z,42.92
2022-08-19T12:18:18.469Z,43.20
2022-08-19T12:20:48.511Z,41.08
2022-08-19T12:23:16.496Z,38.85
2022-08-19T12:25:49.590Z,38.53
2022-08-19T12:28:17.767Z,37.38
2022-08-19T12:30:45.939Z,36.42
2022-08-19T12:33:14.707Z,38.15
2022-08-19T12:35:45.779Z,37.70
2022-08-19T12:38:14.312Z,33.35
2022-08-19T12:40:42.598Z,33.75
2022-08-19T12:43:12.570Z,34.85
2022-08-19T12:45:40.735Z,32.35
2022-08-19T12:48:33.859Z,31.65
2022-08-19T12:50:59.801Z,30.08
2022-08-19T12:53:29.915Z,32.72
2022-08-19T12:55:58.500Z,26.55
2022-08-19T12:58:27.522Z,29.75
2022-08-19T13:00:55.909Z,30.10
2022-08-19T13:03:28.379Z,27.77
2022-08-19T13:05:56.372Z,26.85
2022-08-19T13:08:25.696Z,26.17
2022-08-19T13:10:54.539Z,26.55
2022-08-19T13:13:22.665Z,25.85
2022-08-19T13:15:50.675Z,26.30
2022-08-19T13:18:18.705Z,28.80
2022-08-19T13:20:46.754Z,24.80
2022-08-19T13:23:21.024Z,25.58
2022-08-19T13:25:59.280Z,26.05
2022-08-19T13:28:29.042Z,27.75
2022-08-19T13:31:15.358Z,24.33
2022-08-19T13:33:43.331Z,25.73
2022-08-19T13:36:11.467Z,25.45
2022-08-19T13:38:40.362Z,24.15
2022-08-19T13:41:14.690Z,24.27
2022-08-19T13:43:42.897Z,24.98
2022-08-19T13:46:14.163Z,23.73
2022-08-19T13:48:42.599Z,28.90
2022-08-19T13:51:11.714Z,23.60
2022-08-19T13:53:40.396Z,26.58
2022-08-19T13:56:11.002Z,25.55
2022-08-19T13:58:39.397Z,24.20
2022-08-19T14:01:08.037Z,23.27
2022-08-19T14:03:36.953Z,23.38
2022-08-19T14:06:05.328Z,23.77
2022-08-19T14:08:33.626Z,24.40
2022-08-19T14:11:01.660Z,25.30
2022-08-19T14:13:36.209Z,25.65
2022-08-19T14:16:09.419Z,25.85
2022-08-19T14:18:37.646Z,24.75
2022-08-19T14:21:05.803Z,23.98
2022-08-19T14:23:34.519Z,23.52
2022-08-19T14:26:06.421Z,25.63
2022-08-19T14:28:35.756Z,23.98
2022-08-19T14:31:03.877Z,23.55
2022-08-19T14:33:33.052Z,24.80
2022-08-19T14:36:01.394Z,24.48
2022-08-19T14:38:32.474Z,22.88
2022-08-19T14:41:18.310Z,23.08
2022-08-19T14:43:49.206Z,22.77
2022-08-19T14:46:18.424Z,20.30
2022-08-19T14:48:49.402Z,19.20
2022-08-19T14:51:21.182Z,19.27
2022-08-19T14:53:50.565Z,18.08
2022-08-19T14:56:21.798Z,18.80
2022-08-19T14:58:52.620Z,17.25
2022-08-19T15:01:21.951Z,17.70
2022-08-19T15:03:50.691Z,17.13
2022-08-19T15:06:18.713Z,17.67
2022-08-19T15:08:46.747Z,18.02
2022-08-19T15:11:18.056Z,21.08
2022-08-19T15:13:47.464Z,22.13
2022-08-19T15:16:17.822Z,18.70
2022-08-19T15:18:47.668Z,23.08
2022-08-19T15:21:17.461Z,21.70
2022-08-19T15:23:56.913Z,23.35
2022-08-19T15:26:27.309Z,22.00
2022-08-19T15:28:55.688Z,20.88
2022-08-19T15:31:28.682Z,19.90
2022-08-19T15:33:58.378Z,23.20
2022-08-19T15:36:27.532Z,25.80
2022-08-19T15:38:56.088Z,32.38
2022-08-19T15:41:26.679Z,24.98
2022-08-19T15:43:56.888Z,24.13
2022-08-19T15:46:28.203Z,26.23
2022-08-19T15:48:59.793Z,26.77
2022-08-19T15:53:57.440Z,23.48
2022-08-19T15:56:27.392Z,26.10
2022-08-19T15:59:24.390Z,24.52
2022-08-19T16:02:11.474Z,24.38
2022-08-19T16:04:58.493Z,26.98
2022-08-19T16:07:26.522Z,23.83
2022-08-19T16:09:54.559Z,28.55
2022-08-19T16:12:30.277Z,36.10
2022-08-19T16:14:59.050Z,34.03
2022-08-19T16:17:28.331Z,33.97
2022-08-19T16:19:56.401Z,38.25
2022-08-19T16:22:30.068Z,37.53
2022-08-19T16:24:58.107Z,39.50
2022-08-19T16:27:26.466Z,36.35
2022-08-19T16:29:55.663Z,39.45
2022-08-19T16:32:23.755Z,34.00
2022-08-19T16:34:53.975Z,37.70
2022-08-19T16:37:23.215Z,41.58
2022-08-19T16:39:51.581Z,32.90
2022-08-19T16:42:19.573Z,37.33
2022-08-19T16:44:47.539Z,35.92
2022-08-19T16:47:16.911Z,41.08
2022-08-19T16:49:54.007Z,37.15
2022-08-19T16:52:27.150Z,35.83
2022-08-19T16:54:55.584Z,36.40
2022-08-19T16:57:24.312Z,36.65
2022-08-19T16:59:52.771Z,36.58
2022-08-19T17:02:22.507Z,34.38
2022-08-19T17:04:58.692Z,35.75
2022-08-19T17:07:29.349Z,33.25
2022-08-19T17:10:02.336Z,37.53
2022-08-19T17:12:32.430Z,35.08
2022-08-19T17:15:00.954Z,33.90
2022-08-19T17:17:29.639Z,33.67
2022-08-19T17:19:58.965Z,36.53
2022-08-19T17:22:27.343Z,37.33
2022-08-19T17:24:58.051Z,38.17
2022-08-19T17:27:31.294Z,32.35
2022-08-19T17:30:00.805Z,33.30
2022-08-19T17:32:28.824Z,35.42
2022-08-19T17:34:57.173Z,38.33
2022-08-19T17:37:25.153Z,39.53
2022-08-19T17:39:53.349Z,45.00
2022-08-19T17:42:22.756Z,42.72
2022-08-19T17:44:51.177Z,45.97
2022-08-19T17:47:19.619Z,49.72
2022-08-19T17:49:48.344Z,46.88
2022-08-19T17:52:16.405Z,44.83
2022-08-19T17:54:44.468Z,50.10
2022-08-19T17:57:13.526Z,48.47
2022-08-19T17:59:42.884Z,44.17
2022-08-19T18:02:11.785Z,44.67
2022-08-19T18:04:40.030Z,41.70
2022-08-19T18:07:07.994Z,47.97
2022-08-19T18:09:41.574Z,42.33
2022-08-19T18:12:11.922Z,45.50
2022-08-19T18:14:40.720Z,41.70
2022-08-19T18:17:11.656Z,41.90
2022-08-19T18:19:43.404Z,42.60
2022-08-19T18:22:13.651Z,42.80
2022-08-19T18:24:42.408Z,42.42
2022-08-19T18:29:41.825Z,38.90
2022-08-19T18:32:13.481Z,38.45
2022-08-19T18:34:43.008Z,36.50
2022-08-19T18:37:11.508Z,37.70
2022-08-19T18:39:57.388Z,39.05
2022-08-19T18:42:43.430Z,38.72
2022-08-19T18:45:29.937Z,38.55
2022-08-19T18:48:26.739Z,38.85
2022-08-19T18:50:57.793Z,41.47
2022-08-19T18:53:27.901Z,40.70
2022-08-19T18:55:56.253Z,38.60
2022-08-19T18:58:26.748Z,43.60
2022-08-19T19:00:57.160Z,39.70
2022-08-19T19:03:27.656Z,43.65
2022-08-19T19:05:55.645Z,44.90
2022-08-19T19:08:27.072Z,46.03
2022-08-19T19:10:56.946Z,41.33
2022-08-19T19:13:24.920Z,43.10
2022-08-19T19:15:54.406Z,41.13
2022-08-19T19:18:22.408Z,45.33
2022-08-19T19:20:51.706Z,45.10
2022-08-19T19:23:20.608Z,48.60
2022-08-19T19:25:50.969Z,52.13
2022-08-19T19:28:23.893Z,62.15
2022-08-19T19:30:53.315Z,53.65
2022-08-19T19:33:21.364Z,53.63
2022-08-19T19:35:50.665Z,53.83
2022-08-19T19:38:18.645Z,56.88
2022-08-19T19:40:46.856Z,59.80
2022-08-19T19:43:17.346Z,54.63
2022-08-19T19:45:45.495Z,66.88
2022-08-19T19:48:14.869Z,63.30
2022-08-19T19:50:43.347Z,66.97
2022-08-19T19:53:15.000Z,69.90
2022-08-19T19:55:43.316Z,62.15
2022-08-19T19:58:11.376Z,67.38
2022-08-19T20:00:39.462Z,64.82
2022-08-19T20:03:07.512Z,61.65
2022-08-19T20:05:35.461Z,62.10
2022-08-19T20:08:21.430Z,67.72
2022-08-19T20:10:50.779Z,62.00
2022-08-19T20:13:19.018Z,57.42
2022-08-19T20:15:46.957Z,59.33
2022-08-19T20:18:15.248Z,59.72
2022-08-19T20:20:44.326Z,58.83
2022-08-19T20:23:13.322Z,56.85
2022-08-19T20:25:41.340Z,53.40
2022-08-19T20:28:12.333Z,56.85
2022-08-19T20:30:43.777Z,54.60
2022-08-19T20:33:14.750Z,55.25
2022-08-19T20:35:43.757Z,52.10
2022-08-19T20:38:11.738Z,54.65
2022-08-19T20:40:41.090Z,54.50
2022-08-19T20:43:11.986Z,56.78
2022-08-19T20:45:40.587Z,57.53
2022-08-19T20:48:10.459Z,57.47
2022-08-19T20:50:38.736Z,54.55
2022-08-19T20:53:11.335Z,59.28
2022-08-19T20:55:39.445Z,59.95
2022-08-19T20:58:07.419Z,60.38
2022-08-19T21:00:36.695Z,62.83
2022-08-19T21:03:04.826Z,58.78
2022-08-19T21:05:32.897Z,55.53
2022-08-19T21:08:00.852Z,54.42
2022-08-19T21:10:28.817Z,57.35
2022-08-19T21:12:56.824Z,54.20
2022-08-19T21:15:25.507Z,52.15
2022-08-19T21:17:54.855Z,54.88
2022-08-19T21:20:22.946Z,58.45
2022-08-19T21:22:51.184Z,57.60
2022-08-19T21:25:19.316Z,58.03
2022-08-19T21:27:47.271Z,55.17
2022-08-19T21:30:15.356Z,58.53
2022-08-19T21:32:43.320Z,56.15
2022-08-19T21:35:12.688Z,62.42
2022-08-19T21:37:40.722Z,61.38
2022-08-19T21:40:10.101Z,59.95
2022-08-19T21:42:39.669Z,61.40
2022-08-19T21:45:08.411Z,58.83
2022-08-19T21:47:36.381Z,55.50
2022-08-19T21:50:04.507Z,58.97
2022-08-19T21:52:33.974Z,58.28
2022-08-19T21:55:01.993Z,61.00
2022-08-19T21:57:29.976Z,54.65
2022-08-19T21:59:58.015Z,54.20
2022-08-19T22:02:27.372Z,54.03
2022-08-19T22:04:55.475Z,50.65
2022-08-19T22:07:23.514Z,52.90
2022-08-19T22:09:52.844Z,49.58
2022-08-19T22:12:23.237Z,56.95
2022-08-19T22:14:52.364Z,52.08
2022-08-19T22:17:21.113Z,52.20
2022-08-19T22:19:49.422Z,53.00
2022-08-19T22:22:21.088Z,55.55
2022-08-19T22:24:49.152Z,54.28
2022-08-19T22:27:19.292Z,60.88
2022-08-19T22:29:47.360Z,54.50
2022-08-19T22:32:28.095Z,57.08
2022-08-19T22:34:58.755Z,57.42
2022-08-19T22:37:27.428Z,57.60
2022-08-19T22:39:55.841Z,51.42
2022-08-19T22:42:31.794Z,54.08
2022-08-19T22:45:01.594Z,56.92
2022-08-19T22:47:32.131Z,55.80
2022-08-19T22:50:02.300Z,51.88
2022-08-19T22:52:29.676Z,54.88
2022-08-19T22:55:01.109Z,58.55
2022-08-19T22:57:30.427Z,55.50
2022-08-19T22:59:58.873Z,47.75
2022-08-19T23:02:34.516Z,49.03
2022-08-19T23:05:03.772Z,52.22
2022-08-19T23:07:31.793Z,49.95
2022-08-19T23:10:00.180Z,47.45
2022-08-19T23:12:31.515Z,47.10
2022-08-19T23:15:02.728Z,49.80
2022-08-19T23:17:30.746Z,44.22
2022-08-19T23:19:59.891Z,48.35
2022-08-19T23:22:29.317Z,41.28
2022-08-19T23:24:57.428Z,47.03
2022-08-19T23:27:43.317Z,50.53
2022-08-19T23:30:28.469Z,46.83
2022-08-19T23:32:57.792Z,43.42
2022-08-19T23:35:26.640Z,44.65
2022-08-19T23:37:54.841Z,48.22
2022-08-19T23:40:22.927Z,49.33
2022-08-19T23:42:51.643Z,47.60
2022-08-19T23:45:23.697Z,56.83
2022-08-19T23:47:53.436Z,45.88
2022-08-19T23:50:22.022Z,50.53
2022-08-19T23:52:52.899Z,49.35
2022-08-19T23:55:23.125Z,52.20
2022-08-19T23:57:51.160Z,51.85
