createdAt,value
2018-12-23T00:00:12.126Z,9.97
2018-12-23T00:04:19.975Z,11.20
2018-12-23T00:08:25.061Z,9.50
2018-12-23T00:12:31.359Z,12.33
2018-12-23T00:16:36.256Z,6.77
2018-12-23T00:20:44.587Z,10.20
2018-12-23T00:24:50.762Z,8.73
2018-12-23T00:28:56.350Z,9.33
2018-12-23T00:33:01.328Z,8.83
2018-12-23T00:37:06.681Z,9.13
2018-12-23T00:41:11.724Z,9.13
2018-12-23T00:45:17.596Z,8.67
2018-12-23T00:49:22.601Z,9.47
2018-12-23T00:53:28.711Z,9.73
2018-12-23T00:57:33.843Z,8.07
2018-12-23T01:01:40.034Z,10.03
2018-12-23T01:05:45.056Z,9.43
2018-12-23T01:09:50.116Z,7.47
2018-12-23T01:13:56.343Z,9.77
2018-12-23T01:18:03.034Z,6.43
2018-12-23T01:22:08.030Z,9.53
2018-12-23T01:26:13.874Z,9.07
2018-12-23T01:30:19.472Z,8.13
2018-12-23T01:34:25.902Z,8.47
2018-12-23T01:38:30.935Z,8.23
2018-12-23T01:42:37.085Z,8.87
2018-12-23T01:46:42.054Z,7.57
2018-12-23T01:50:47.793Z,9.10
2018-12-23T01:54:52.834Z,8.87
2018-12-23T01:58:58.143Z,8.07
2018-12-23T02:03:03.136Z,9.70
2018-12-23T02:07:09.544Z,8.03
2018-12-23T02:11:14.830Z,10.33
2018-12-23T02:15:20.641Z,9.90
2018-12-23T02:19:25.880Z,12.10
2018-12-23T02:23:31.681Z,11.27
2018-12-23T02:27:36.963Z,11.83
2018-12-23T02:31:42.666Z,9.20
2018-12-23T02:35:55.406Z,7.17
2018-12-23T02:39:57.079Z,8.07
2018-12-23T02:44:02.019Z,5.93
2018-12-23T02:48:07.219Z,7.33
2018-12-23T02:52:12.264Z,6.43
2018-12-23T02:56:19.189Z,6.73
2018-12-23T03:00:24.194Z,6.67
2018-12-23T03:04:29.977Z,7.03
2018-12-23T03:08:34.859Z,7.43
2018-12-23T03:12:41.129Z,5.97
2018-12-23T03:16:46.768Z,8.63
2018-12-23T03:20:51.968Z,6.80
2018-12-23T03:24:56.909Z,5.67
2018-12-23T03:29:02.950Z,6.20
2018-12-23T03:33:07.851Z,7.70
2018-12-23T03:37:12.937Z,7.17
2018-12-23T03:41:17.922Z,6.47
2018-12-23T03:45:23.889Z,5.60
2018-12-23T03:49:28.854Z,6.07
2018-12-23T03:53:34.558Z,6.23
2018-12-23T03:57:39.482Z,7.20
2018-12-23T04:01:44.941Z,6.77
2018-12-23T04:05:49.810Z,5.73
2018-12-23T04:09:55.108Z,6.63
2018-12-23T04:14:00.001Z,6.27
2018-12-23T04:18:06.776Z,6.40
2018-12-23T04:22:11.727Z,6.13
2018-12-23T04:26:17.983Z,5.17
2018-12-23T04:30:22.949Z,5.57
2018-12-23T04:34:30.075Z,5.37
2018-12-23T04:38:35.090Z,4.23
2018-12-23T04:42:40.285Z,6.37
2018-12-23T04:46:45.245Z,5.03
2018-12-23T04:50:51.107Z,5.63
2018-12-23T04:54:56.096Z,5.27
2018-12-23T04:59:01.952Z,5.87
2018-12-23T05:03:07.925Z,6.30
2018-12-23T05:07:14.517Z,5.50
2018-12-23T05:11:19.490Z,5.97
2018-12-23T05:15:24.717Z,4.73
2018-12-23T05:19:30.155Z,6.10
2018-12-23T05:23:36.795Z,5.27
2018-12-23T05:27:41.751Z,5.97
2018-12-23T05:31:47.918Z,5.67
2018-12-23T05:35:52.879Z,5.73
2018-12-23T05:39:58.238Z,5.43
2018-12-23T05:44:03.412Z,5.60
2018-12-23T05:48:08.791Z,6.50
2018-12-23T05:52:13.946Z,5.97
2018-12-23T05:56:20.705Z,5.30
2018-12-23T06:00:25.682Z,6.13
2018-12-23T06:04:30.831Z,5.20
2018-12-23T06:08:35.734Z,4.70
2018-12-23T06:12:41.785Z,5.37
2018-12-23T06:16:46.765Z,5.47
2018-12-23T06:20:52.598Z,4.60
2018-12-23T06:24:58.218Z,6.43
2018-12-23T06:29:04.122Z,5.87
2018-12-23T06:33:09.046Z,5.93
2018-12-23T06:37:14.183Z,5.47
2018-12-23T06:41:19.138Z,6.80
2018-12-23T06:45:25.534Z,6.57
2018-12-23T06:49:30.459Z,6.83
2018-12-23T06:53:35.806Z,6.10
2018-12-23T06:57:40.884Z,7.27
2018-12-23T07:01:46.319Z,6.53
2018-12-23T07:05:51.348Z,5.47
2018-12-23T07:09:56.421Z,7.03
2018-12-23T07:14:01.641Z,6.90
2018-12-23T07:18:07.331Z,7.37
2018-12-23T07:22:12.735Z,7.17
2018-12-23T07:26:17.958Z,6.43
2018-12-23T07:30:22.836Z,6.30
2018-12-23T07:34:29.414Z,7.10
2018-12-23T07:38:34.525Z,7.83
2018-12-23T07:42:39.880Z,6.80
2018-12-23T07:46:44.841Z,8.67
2018-12-23T07:50:50.635Z,5.87
2018-12-23T07:54:55.585Z,9.27
2018-12-23T07:59:02.403Z,8.30
2018-12-23T08:03:07.401Z,7.90
2018-12-23T08:07:13.252Z,8.30
2018-12-23T08:11:18.270Z,9.00
2018-12-23T08:15:26.545Z,9.60
2018-12-23T08:19:32.288Z,7.43
2018-12-23T08:23:39.632Z,9.33
2018-12-23T08:27:44.607Z,5.10
2018-12-23T08:31:49.847Z,7.83
2018-12-23T08:35:54.895Z,6.60
2018-12-23T08:40:00.558Z,8.10
2018-12-23T08:44:05.696Z,7.60
2018-12-23T08:48:11.816Z,8.37
2018-12-23T08:52:16.832Z,8.47
2018-12-23T08:56:22.181Z,9.27
2018-12-23T09:00:28.240Z,8.83
2018-12-23T09:04:33.476Z,8.10
2018-12-23T09:08:38.700Z,9.23
2018-12-23T09:12:45.219Z,8.80
2018-12-23T09:16:50.474Z,7.17
2018-12-23T09:20:57.167Z,8.23
2018-12-23T09:25:03.963Z,7.87
2018-12-23T09:29:10.073Z,7.40
2018-12-23T09:33:15.052Z,7.33
2018-12-23T09:37:20.130Z,6.90
2018-12-23T09:41:25.857Z,7.20
2018-12-23T09:45:31.516Z,8.40
2018-12-23T09:49:36.454Z,7.87
2018-12-23T09:53:42.461Z,9.23
2018-12-23T09:57:48.136Z,8.93
2018-12-23T10:01:55.113Z,9.47
2018-12-23T10:06:00.537Z,8.83
2018-12-23T10:10:06.496Z,7.60
2018-12-23T10:14:11.442Z,9.50
2018-12-23T10:18:17.177Z,7.93
2018-12-23T10:22:22.195Z,8.47
2018-12-23T10:26:28.625Z,7.60
2018-12-23T10:30:36.508Z,9.07
2018-12-23T10:34:44.054Z,9.50
2018-12-23T10:38:48.990Z,9.00
2018-12-23T10:42:54.110Z,9.03
2018-12-23T10:46:59.365Z,8.37
2018-12-23T10:51:08.352Z,10.23
2018-12-23T10:55:13.622Z,9.87
2018-12-23T10:59:18.622Z,9.90
2018-12-23T11:03:23.908Z,9.53
2018-12-23T11:07:31.167Z,10.10
2018-12-23T11:11:38.254Z,10.50
2018-12-23T11:15:44.662Z,11.20
2018-12-23T11:19:50.430Z,9.53
2018-12-23T11:23:56.152Z,10.67
2018-12-23T11:28:02.527Z,10.70
2018-12-23T11:32:08.677Z,9.83
2018-12-23T11:36:13.724Z,9.90
2018-12-23T11:40:19.744Z,12.07
2018-12-23T11:44:24.738Z,10.10
2018-12-23T11:48:29.967Z,11.63
2018-12-23T11:52:34.899Z,11.67
2018-12-23T11:56:40.686Z,10.83
2018-12-23T12:00:46.230Z,10.07
2018-12-23T12:04:53.616Z,10.37
2018-12-23T12:09:06.775Z,11.50
2018-12-23T12:13:10.123Z,11.30
2018-12-23T12:17:19.680Z,10.60
2018-12-23T12:21:27.709Z,9.47
2018-12-23T12:25:32.862Z,10.17
2018-12-23T12:29:39.691Z,10.23
2018-12-23T12:33:44.692Z,11.40
2018-12-23T12:37:49.926Z,12.00
2018-12-23T12:41:55.035Z,12.57
2018-12-23T12:46:01.287Z,10.37
2018-12-23T12:50:06.638Z,9.90
2018-12-23T12:54:12.209Z,10.83
2018-12-23T12:58:17.243Z,9.80
2018-12-23T13:02:23.296Z,10.80
2018-12-23T13:06:28.924Z,9.57
2018-12-23T13:10:34.245Z,10.60
2018-12-23T13:14:39.318Z,9.80
2018-12-23T13:18:45.411Z,9.70
2018-12-23T13:22:50.527Z,10.87
2018-12-23T13:26:55.806Z,10.80
2018-12-23T13:31:01.707Z,11.27
2018-12-23T13:35:13.274Z,11.13
2018-12-23T13:39:19.143Z,12.97
2018-12-23T13:43:50.875Z,13.77
2018-12-23T13:48:10.726Z,12.63
2018-12-23T13:52:26.849Z,12.10
2018-12-23T13:57:44.137Z,12.67
2018-12-23T14:02:15.260Z,12.63
2018-12-23T14:06:45.332Z,11.93
2018-12-23T14:11:59.262Z,12.37
2018-12-23T14:16:04.439Z,12.27
2018-12-23T14:20:10.542Z,12.40
2018-12-23T14:24:15.648Z,12.03
2018-12-23T14:28:21.388Z,12.63
2018-12-23T14:32:27.335Z,12.63
2018-12-23T14:36:33.631Z,13.50
2018-12-23T14:40:38.972Z,14.93
2018-12-23T14:44:44.551Z,14.43
2018-12-23T14:48:49.712Z,14.20
2018-12-23T14:52:56.403Z,15.50
2018-12-23T14:57:01.353Z,16.50
2018-12-23T15:01:06.793Z,17.63
2018-12-23T15:05:12.039Z,17.73
2018-12-23T15:09:19.067Z,16.17
2018-12-23T15:13:24.218Z,17.27
2018-12-23T15:17:29.390Z,17.67
2018-12-23T15:21:34.323Z,17.40
2018-12-23T15:25:40.231Z,18.37
2018-12-23T15:29:45.184Z,18.17
2018-12-23T15:33:51.428Z,19.27
2018-12-23T15:37:57.077Z,21.47
2018-12-23T15:42:03.685Z,19.93
2018-12-23T15:46:09.163Z,21.07
2018-12-23T15:50:14.871Z,21.63
2018-12-23T15:54:20.186Z,23.70
2018-12-23T15:58:26.709Z,23.43
2018-12-23T16:02:31.724Z,23.17
2018-12-23T16:06:36.893Z,22.37
2018-12-23T16:10:41.941Z,20.90
2018-12-23T16:14:50.274Z,18.17
2018-12-23T16:18:55.340Z,17.13
2018-12-23T16:23:02.055Z,17.00
2018-12-23T16:27:10.174Z,16.30
2018-12-23T16:31:18.437Z,15.33
2018-12-23T16:35:24.423Z,15.03
2018-12-23T16:39:30.672Z,16.67
2018-12-23T16:43:36.021Z,14.97
2018-12-23T16:47:42.327Z,15.10
2018-12-23T16:51:47.323Z,15.90
2018-12-23T16:55:52.524Z,14.77
2018-12-23T16:59:58.342Z,15.53
2018-12-23T17:04:06.237Z,16.73
2018-12-23T17:08:11.182Z,15.80
2018-12-23T17:12:17.141Z,17.63
2018-12-23T17:16:22.108Z,18.60
2018-12-23T17:20:28.592Z,18.17
2018-12-23T17:24:35.436Z,17.27
2018-12-23T17:28:41.361Z,16.33
2018-12-23T17:32:46.353Z,19.63
2018-12-23T17:36:53.489Z,21.93
2018-12-23T17:40:58.593Z,21.20
2018-12-23T17:45:07.712Z,21.70
2018-12-23T17:49:12.936Z,23.83
2018-12-23T17:53:18.675Z,25.93
2018-12-23T17:57:23.926Z,29.83
2018-12-23T18:01:29.075Z,28.47
2018-12-23T18:05:34.641Z,27.63
2018-12-23T18:09:39.923Z,28.17
2018-12-23T18:13:45.220Z,20.87
2018-12-23T18:17:50.578Z,21.20
2018-12-23T18:21:55.967Z,21.93
2018-12-23T18:26:02.407Z,21.03
2018-12-23T19:02:15.589Z,21.27
2018-12-23T19:06:34.081Z,19.97
2018-12-23T19:10:51.973Z,18.43
2018-12-23T19:15:10.064Z,20.50
2018-12-23T19:19:29.336Z,17.93
2018-12-23T19:23:47.093Z,20.13
2018-12-23T19:28:05.276Z,18.07
2018-12-23T19:32:23.423Z,23.00
2018-12-23T19:37:14.649Z,21.77
2018-12-23T19:41:51.349Z,21.40
2018-12-23T19:46:11.681Z,22.33
2018-12-23T19:50:53.417Z,18.07
2018-12-23T19:55:12.315Z,20.43
2018-12-23T19:59:30.306Z,19.63
2018-12-23T20:04:02.103Z,20.60
2018-12-23T20:08:19.330Z,19.50
2018-12-23T20:12:41.333Z,20.33
2018-12-23T20:17:09.262Z,15.67
2018-12-23T20:21:32.060Z,17.23
2018-12-23T20:25:49.887Z,19.43
2018-12-23T20:30:21.635Z,20.17
2018-12-23T20:35:08.871Z,13.33
2018-12-23T20:39:49.349Z,16.60
2018-12-23T20:44:28.162Z,15.90
2018-12-23T20:49:01.496Z,15.07
2018-12-23T20:53:45.948Z,15.67
2018-12-23T20:59:03.524Z,16.23
2018-12-23T21:03:41.029Z,15.73
2018-12-23T21:08:18.440Z,17.03
2018-12-23T21:12:39.004Z,12.13
2018-12-23T21:16:59.882Z,13.30
2018-12-23T21:21:23.482Z,13.80
2018-12-23T21:26:05.993Z,15.37
2018-12-23T21:30:53.333Z,13.30
2018-12-23T21:35:59.050Z,7.37
2018-12-23T21:40:43.966Z,13.67
2018-12-23T21:45:02.162Z,14.23
2018-12-23T21:49:40.692Z,19.03
2018-12-23T21:53:59.236Z,18.90
2018-12-23T21:58:41.166Z,19.20
2018-12-23T22:03:20.476Z,20.10
2018-12-23T22:08:05.756Z,19.87
2018-12-23T22:12:22.540Z,15.63
2018-12-23T22:16:29.187Z,15.77
2018-12-23T22:20:37.506Z,14.17
2018-12-23T22:24:45.798Z,9.33
2018-12-23T22:28:52.375Z,12.23
2018-12-23T22:32:59.462Z,11.93
2018-12-23T22:37:06.738Z,11.37
2018-12-23T22:41:17.316Z,12.57
2018-12-23T22:45:23.866Z,8.33
2018-12-23T22:49:30.401Z,7.73
2018-12-23T22:53:38.574Z,11.33
2018-12-23T22:57:45.096Z,10.03
2018-12-23T23:01:53.018Z,11.53
2018-12-23T23:05:59.755Z,10.27
2018-12-23T23:10:07.843Z,14.10
2018-12-23T23:14:15.197Z,14.10
2018-12-23T23:18:21.795Z,12.93
2018-12-23T23:22:28.300Z,8.43
2018-12-23T23:26:36.478Z,5.93
2018-12-23T23:30:42.824Z,4.97
2018-12-23T23:34:49.473Z,4.77
2018-12-23T23:38:55.809Z,4.47
2018-12-23T23:43:02.756Z,4.90
2018-12-23T23:47:10.029Z,5.27
2018-12-23T23:51:18.620Z,5.60
2018-12-23T23:55:27.982Z,7.97
2018-12-23T23:59:35.730Z,6.30
