createdAt,value
2019-05-18T00:00:50.169Z,972.578
2019-05-18T00:02:50.309Z,972.586
2019-05-18T00:04:49.660Z,972.594
2019-05-18T00:06:49.798Z,972.591
2019-05-18T00:08:49.912Z,972.586
2019-05-18T00:10:49.916Z,972.569
2019-05-18T00:12:49.937Z,972.580
2019-05-18T00:14:49.940Z,972.569
2019-05-18T00:16:50.144Z,972.562
2019-05-18T00:18:50.118Z,972.553
2019-05-18T00:20:50.141Z,972.560
2019-05-18T00:22:50.240Z,972.561
2019-05-18T00:24:50.209Z,972.562
2019-05-18T00:26:50.485Z,972.564
2019-05-18T00:28:50.541Z,972.566
2019-05-18T00:30:50.574Z,972.573
2019-05-18T00:32:49.692Z,972.573
2019-05-18T00:34:49.988Z,972.572
2019-05-18T00:36:50.263Z,972.561
2019-05-18T00:38:50.332Z,972.558
2019-05-18T00:40:50.420Z,972.527
2019-05-18T00:42:50.456Z,972.498
2019-05-18T00:44:50.486Z,972.496
2019-05-18T00:46:49.862Z,972.491
2019-05-18T00:48:49.855Z,972.464
2019-05-18T00:50:49.870Z,972.464
2019-05-18T00:52:49.988Z,972.456
2019-05-18T00:54:50.065Z,972.467
2019-05-18T00:56:50.385Z,972.471
2019-05-18T00:58:50.408Z,972.470
2019-05-18T01:00:50.504Z,972.465
2019-05-18T01:02:49.693Z,972.464
2019-05-18T01:04:50.123Z,972.449
2019-05-18T01:06:50.255Z,972.448
2019-05-18T01:08:50.399Z,972.431
2019-05-18T01:10:50.414Z,972.426
2019-05-18T01:12:50.406Z,972.420
2019-05-18T01:14:50.509Z,972.395
2019-05-18T01:16:49.716Z,972.375
2019-05-18T01:18:49.739Z,972.368
2019-05-18T01:20:49.914Z,972.381
2019-05-18T01:22:50.122Z,972.381
2019-05-18T01:24:50.265Z,972.384
2019-05-18T01:26:50.388Z,972.384
2019-05-18T01:28:50.547Z,972.383
2019-05-18T01:30:50.590Z,972.383
2019-05-18T01:32:49.684Z,972.372
2019-05-18T01:34:50.229Z,972.353
2019-05-18T01:36:50.364Z,972.361
2019-05-18T01:38:50.457Z,972.349
2019-05-18T01:40:50.564Z,972.317
2019-05-18T01:42:50.542Z,972.308
2019-05-18T01:44:49.645Z,972.291
2019-05-18T01:46:49.772Z,972.303
2019-05-18T01:48:49.817Z,972.313
2019-05-18T01:50:49.824Z,972.312
2019-05-18T01:52:49.898Z,972.312
2019-05-18T01:54:50.031Z,972.303
2019-05-18T01:56:50.239Z,972.260
2019-05-18T01:58:50.279Z,972.245
2019-05-18T02:00:50.369Z,972.275
2019-05-18T02:02:50.412Z,972.280
2019-05-18T02:04:49.919Z,972.283
2019-05-18T02:06:50.121Z,972.283
2019-05-18T02:08:50.480Z,972.270
2019-05-18T02:10:50.536Z,972.247
2019-05-18T02:12:50.505Z,972.258
2019-05-18T02:14:50.443Z,972.257
2019-05-18T02:16:50.530Z,972.254
2019-05-18T02:18:50.518Z,972.256
2019-05-18T02:20:50.516Z,972.231
2019-05-18T02:22:49.622Z,972.214
2019-05-18T02:24:49.681Z,972.220
2019-05-18T02:26:49.830Z,972.215
2019-05-18T02:28:49.774Z,972.229
2019-05-18T02:30:49.682Z,972.218
2019-05-18T02:32:49.876Z,972.207
2019-05-18T02:34:50.540Z,972.213
2019-05-18T02:36:49.878Z,972.227
2019-05-18T02:38:49.925Z,972.228
2019-05-18T02:40:50.096Z,972.215
2019-05-18T02:42:50.117Z,972.199
2019-05-18T02:44:50.200Z,972.179
2019-05-18T02:46:50.378Z,972.169
2019-05-18T02:48:51.136Z,972.164
2019-05-18T02:50:50.284Z,972.149
2019-05-18T02:52:50.333Z,972.132
2019-05-18T02:54:50.388Z,972.111
2019-05-18T02:56:49.635Z,972.106
2019-05-18T02:58:50.622Z,972.089
2019-05-18T03:00:49.689Z,972.080
2019-05-18T03:02:49.693Z,972.089
2019-05-18T03:04:50.168Z,972.073
2019-05-18T03:06:50.357Z,972.064
2019-05-18T03:08:50.427Z,972.062
2019-05-18T03:10:50.563Z,972.044
2019-05-18T03:12:50.536Z,972.013
2019-05-18T03:14:49.634Z,972.014
2019-05-18T03:16:49.963Z,972.011
2019-05-18T03:19:09.207Z,972.008
2019-05-18T03:20:50.269Z,972.018
2019-05-18T03:22:50.371Z,972.013
2019-05-18T03:24:50.468Z,972.032
2019-05-18T03:26:49.716Z,972.043
2019-05-18T03:28:49.821Z,972.059
2019-05-18T03:30:49.860Z,972.081
2019-05-18T03:32:49.963Z,972.074
2019-05-18T03:34:50.728Z,972.064
2019-05-18T03:36:49.962Z,972.065
2019-05-18T03:38:50.006Z,972.083
2019-05-18T03:40:50.086Z,972.092
2019-05-18T03:42:50.143Z,972.115
2019-05-18T03:44:50.237Z,972.144
2019-05-18T03:46:50.433Z,972.129
2019-05-18T03:48:50.519Z,972.135
2019-05-18T03:50:49.624Z,972.115
2019-05-18T03:52:50.601Z,972.101
2019-05-18T03:54:49.703Z,972.100
2019-05-18T03:56:49.869Z,972.089
2019-05-18T03:58:49.903Z,972.093
2019-05-18T04:00:49.937Z,972.097
2019-05-18T04:02:50.045Z,972.109
2019-05-18T04:04:50.419Z,972.123
2019-05-18T04:06:50.536Z,972.146
2019-05-18T04:08:50.570Z,972.137
2019-05-18T04:10:49.712Z,972.127
2019-05-18T04:12:49.703Z,972.124
2019-05-18T04:14:49.809Z,972.145
2019-05-18T04:16:50.050Z,972.149
2019-05-18T04:18:50.262Z,972.159
2019-05-18T04:20:50.297Z,972.168
2019-05-18T04:22:50.359Z,972.173
2019-05-18T04:24:50.481Z,972.175
2019-05-18T04:26:50.269Z,972.184
2019-05-18T04:28:50.315Z,972.190
2019-05-18T04:30:50.452Z,972.190
2019-05-18T04:32:50.540Z,972.186
2019-05-18T04:34:50.063Z,972.186
2019-05-18T04:36:50.222Z,972.184
2019-05-18T04:38:50.241Z,972.203
2019-05-18T04:40:50.386Z,972.219
2019-05-18T04:42:50.425Z,972.244
2019-05-18T04:44:50.555Z,972.279
2019-05-18T04:46:49.948Z,972.297
2019-05-18T04:48:50.111Z,972.306
2019-05-18T04:50:50.231Z,972.303
2019-05-18T04:52:50.387Z,972.292
2019-05-18T04:54:50.482Z,972.280
2019-05-18T04:56:49.658Z,972.280
2019-05-18T04:58:49.766Z,972.294
2019-05-18T05:00:49.886Z,972.298
2019-05-18T05:02:49.960Z,972.317
2019-05-18T05:04:56.936Z,972.337
2019-05-18T05:06:50.228Z,972.350
2019-05-18T05:08:50.372Z,972.356
2019-05-18T05:10:50.364Z,972.352
2019-05-18T05:12:50.495Z,972.352
2019-05-18T05:14:50.597Z,972.328
2019-05-18T05:16:49.819Z,972.339
2019-05-18T05:18:49.861Z,972.335
2019-05-18T05:20:49.872Z,972.343
2019-05-18T05:22:50.017Z,972.364
2019-05-18T05:24:50.029Z,972.372
2019-05-18T05:26:50.196Z,972.375
2019-05-18T05:28:50.410Z,972.363
2019-05-18T05:30:50.414Z,972.378
2019-05-18T05:32:50.518Z,972.363
2019-05-18T05:34:49.800Z,972.366
2019-05-18T05:36:50.638Z,972.382
2019-05-18T05:38:50.575Z,972.380
2019-05-18T05:40:50.617Z,972.341
2019-05-18T05:42:49.717Z,972.314
2019-05-18T05:44:49.773Z,972.309
2019-05-18T05:46:50.087Z,972.296
2019-05-18T05:48:50.060Z,972.299
2019-05-18T05:50:50.101Z,972.290
2019-05-18T05:52:50.187Z,972.284
2019-05-18T05:54:50.161Z,972.279
2019-05-18T05:56:50.262Z,972.298
2019-05-18T05:58:50.313Z,972.316
2019-05-18T06:00:50.277Z,972.314
2019-05-18T06:02:50.371Z,972.319
2019-05-18T06:04:49.801Z,972.347
2019-05-18T06:06:49.988Z,972.351
2019-05-18T06:08:50.006Z,972.379
2019-05-18T06:10:50.061Z,972.402
2019-05-18T06:12:50.134Z,972.414
2019-05-18T06:14:50.100Z,972.418
2019-05-18T06:16:50.312Z,972.424
2019-05-18T06:18:50.346Z,972.429
2019-05-18T06:20:52.301Z,972.430
2019-05-18T06:22:50.334Z,972.452
2019-05-18T06:24:50.335Z,972.465
2019-05-18T06:26:50.445Z,972.467
2019-05-18T06:28:50.504Z,972.466
2019-05-18T06:30:50.560Z,972.452
2019-05-18T06:32:50.517Z,972.454
2019-05-18T06:34:49.793Z,972.453
2019-05-18T06:36:50.020Z,972.464
2019-05-18T06:38:50.078Z,972.481
2019-05-18T06:40:50.163Z,972.498
2019-05-18T06:42:50.298Z,972.485
2019-05-18T06:44:50.340Z,972.499
2019-05-18T06:46:50.569Z,972.502
2019-05-18T06:48:50.576Z,972.514
2019-05-18T06:50:49.701Z,972.515
2019-05-18T06:52:49.657Z,972.500
2019-05-18T06:54:49.725Z,972.491
2019-05-18T06:56:49.962Z,972.446
2019-05-18T06:58:50.041Z,972.428
2019-05-18T07:00:50.082Z,972.417
2019-05-18T07:02:50.120Z,972.419
2019-05-18T07:04:50.533Z,972.458
2019-05-18T07:06:50.592Z,972.455
2019-05-18T07:08:49.653Z,972.440
2019-05-18T07:10:49.642Z,972.446
2019-05-18T07:12:49.658Z,972.445
2019-05-18T07:14:49.725Z,972.438
2019-05-18T07:16:50.107Z,972.438
2019-05-18T07:18:50.225Z,972.440
2019-05-18T07:20:50.233Z,972.425
2019-05-18T07:22:50.364Z,972.395
2019-05-18T07:24:50.439Z,972.377
2019-05-18T07:26:50.516Z,972.357
2019-05-18T07:28:49.655Z,972.358
2019-05-18T07:30:49.678Z,972.344
2019-05-18T07:32:49.668Z,972.320
2019-05-18T07:34:50.132Z,972.304
2019-05-18T07:36:50.286Z,972.291
2019-05-18T07:38:50.391Z,972.301
2019-05-18T07:40:50.511Z,972.294
2019-05-18T07:42:49.721Z,972.304
2019-05-18T07:44:49.835Z,972.278
2019-05-18T07:46:49.953Z,972.279
2019-05-18T07:48:50.103Z,972.254
2019-05-18T07:50:50.163Z,972.273
2019-05-18T07:52:50.233Z,972.284
2019-05-18T07:54:50.303Z,972.283
2019-05-18T07:56:50.526Z,972.292
2019-05-18T07:58:49.620Z,972.316
2019-05-18T08:00:49.673Z,972.281
2019-05-18T08:02:49.793Z,972.281
2019-05-18T08:04:50.136Z,972.279
2019-05-18T08:06:50.359Z,972.273
2019-05-18T08:08:50.399Z,972.249
2019-05-18T08:10:50.550Z,972.229
2019-05-18T08:12:49.641Z,972.223
2019-05-18T08:14:49.634Z,972.182
2019-05-18T08:16:49.853Z,972.191
2019-05-18T08:18:49.888Z,972.206
2019-05-18T08:20:49.906Z,972.202
2019-05-18T08:22:49.934Z,972.219
2019-05-18T08:24:49.910Z,972.225
2019-05-18T08:26:50.170Z,972.238
2019-05-18T08:28:50.173Z,972.235
2019-05-18T08:30:50.251Z,972.237
2019-05-18T08:32:50.465Z,972.221
2019-05-18T08:34:49.850Z,972.206
2019-05-18T08:36:50.003Z,972.159
2019-05-18T08:38:49.980Z,972.142
2019-05-18T08:40:50.151Z,972.112
2019-05-18T08:42:50.336Z,972.102
2019-05-18T08:44:50.455Z,972.075
2019-05-18T08:46:49.767Z,972.091
2019-05-18T08:48:49.786Z,972.091
2019-05-18T08:50:49.868Z,972.080
2019-05-18T08:52:49.954Z,972.091
2019-05-18T08:54:49.953Z,972.070
2019-05-18T08:56:50.163Z,972.055
2019-05-18T08:58:50.242Z,972.057
2019-05-18T09:00:50.401Z,972.046
2019-05-18T09:02:50.447Z,972.017
2019-05-18T09:04:49.922Z,972.031
2019-05-18T09:06:50.066Z,972.029
2019-05-18T09:08:49.995Z,972.029
2019-05-18T09:10:50.093Z,972.016
2019-05-18T09:12:50.077Z,972.001
2019-05-18T09:14:50.149Z,971.992
2019-05-18T09:16:50.371Z,972.005
2019-05-18T09:18:50.395Z,972.020
2019-05-18T09:20:50.376Z,972.028
2019-05-18T09:22:50.411Z,972.053
2019-05-18T09:24:50.437Z,972.064
2019-05-18T09:26:49.677Z,972.065
2019-05-18T09:28:49.725Z,972.041
2019-05-18T09:30:49.781Z,972.030
2019-05-18T09:32:49.975Z,972.033
2019-05-18T09:34:50.425Z,972.010
2019-05-18T09:36:49.692Z,971.962
2019-05-18T09:38:49.694Z,971.948
2019-05-18T09:40:49.791Z,971.913
2019-05-18T09:42:49.801Z,971.914
2019-05-18T09:44:49.955Z,971.904
2019-05-18T09:46:50.152Z,971.896
2019-05-18T09:48:50.257Z,971.910
2019-05-18T09:50:50.270Z,971.900
2019-05-18T09:52:50.298Z,971.882
2019-05-18T09:54:50.300Z,971.845
2019-05-18T09:56:50.512Z,971.851
2019-05-18T09:58:50.554Z,971.838
2019-05-18T10:00:50.595Z,971.855
2019-05-18T10:02:50.574Z,971.858
2019-05-18T10:04:50.154Z,971.866
2019-05-18T10:06:50.357Z,971.850
2019-05-18T10:08:50.354Z,971.822
2019-05-18T10:10:50.381Z,971.818
2019-05-18T10:12:50.439Z,971.826
2019-05-18T10:14:50.371Z,971.820
2019-05-18T10:16:50.508Z,971.830
2019-05-18T10:18:49.666Z,971.803
2019-05-18T10:20:50.628Z,971.774
2019-05-18T10:23:13.470Z,971.756
2019-05-18T10:24:49.857Z,971.735
2019-05-18T10:26:49.992Z,971.706
2019-05-18T10:28:50.088Z,971.720
2019-05-18T10:30:50.111Z,971.685
2019-05-18T10:32:50.181Z,971.667
2019-05-18T10:34:50.491Z,971.668
2019-05-18T10:36:50.594Z,971.663
2019-05-18T10:38:49.640Z,971.656
2019-05-18T10:40:49.835Z,971.619
2019-05-18T10:42:49.887Z,971.625
2019-05-18T10:44:49.986Z,971.611
2019-05-18T10:46:50.092Z,971.623
2019-05-18T10:48:50.120Z,971.616
2019-05-18T10:50:50.098Z,971.583
2019-05-18T10:52:50.220Z,971.541
2019-05-18T10:54:50.329Z,971.520
2019-05-18T10:56:50.472Z,971.486
2019-05-18T10:58:50.567Z,971.447
2019-05-18T11:00:50.593Z,971.424
2019-05-18T11:02:50.660Z,971.372
2019-05-18T11:04:50.294Z,971.348
2019-05-18T11:06:50.426Z,971.359
2019-05-18T11:08:50.473Z,971.322
2019-05-18T11:10:50.522Z,971.322
2019-05-18T11:12:50.531Z,971.312
2019-05-18T11:14:50.575Z,971.271
2019-05-18T11:16:49.768Z,971.230
2019-05-18T11:18:49.828Z,971.225
2019-05-18T11:20:49.963Z,971.232
2019-05-18T11:22:49.986Z,971.216
2019-05-18T11:24:49.908Z,971.159
2019-05-18T11:26:50.115Z,971.157
2019-05-18T11:28:50.216Z,971.192
2019-05-18T11:30:50.246Z,971.204
2019-05-18T11:32:50.310Z,971.187
2019-05-18T11:34:49.709Z,971.166
2019-05-18T11:36:49.866Z,971.166
2019-05-18T11:38:49.864Z,971.095
2019-05-18T11:40:49.929Z,971.095
2019-05-18T11:42:50.018Z,971.113
2019-05-18T11:44:49.984Z,971.117
2019-05-18T11:46:50.270Z,971.116
2019-05-18T11:48:50.247Z,971.152
2019-05-18T11:50:50.278Z,971.149
2019-05-18T11:52:50.393Z,971.103
2019-05-18T11:54:50.395Z,971.078
2019-05-18T11:56:50.877Z,971.019
2019-05-18T11:58:50.013Z,970.986
2019-05-18T12:00:49.996Z,971.006
2019-05-18T12:02:50.062Z,971.026
2019-05-18T12:04:50.372Z,970.996
2019-05-18T12:06:49.684Z,970.968
2019-05-18T12:08:49.714Z,970.959
2019-05-18T12:10:49.717Z,970.957
2019-05-18T12:12:49.804Z,970.928
2019-05-18T12:14:49.806Z,970.904
2019-05-18T12:16:50.102Z,970.889
2019-05-18T12:18:50.190Z,970.875
2019-05-18T12:20:50.296Z,970.831
2019-05-18T12:22:50.349Z,970.805
2019-05-18T12:24:50.461Z,970.804
2019-05-18T12:26:49.746Z,970.799
2019-05-18T12:28:49.795Z,970.816
2019-05-18T12:30:50.140Z,970.816
2019-05-18T12:32:50.315Z,970.747
2019-05-18T12:34:49.707Z,970.731
2019-05-18T12:36:49.778Z,970.780
2019-05-18T12:38:49.811Z,970.810
2019-05-18T12:40:49.789Z,970.816
2019-05-18T12:42:49.791Z,970.793
2019-05-18T12:44:49.935Z,970.747
2019-05-18T12:46:50.458Z,970.690
2019-05-18T12:48:49.814Z,970.730
2019-05-18T12:50:49.719Z,970.743
2019-05-18T12:52:49.786Z,970.747
2019-05-18T12:54:49.708Z,970.737
2019-05-18T12:56:49.937Z,970.718
2019-05-18T12:58:50.059Z,970.680
2019-05-18T13:00:50.064Z,970.649
2019-05-18T13:02:50.025Z,970.652
2019-05-18T13:04:50.367Z,970.646
2019-05-18T13:06:50.495Z,970.651
2019-05-18T13:08:50.602Z,970.607
2019-05-18T13:10:49.714Z,970.590
2019-05-18T13:12:49.678Z,970.595
2019-05-18T13:14:49.695Z,970.587
2019-05-18T13:16:49.869Z,970.566
2019-05-18T13:18:49.862Z,970.560
2019-05-18T13:20:49.947Z,970.491
2019-05-18T13:22:50.012Z,970.462
2019-05-18T13:24:52.537Z,970.509
2019-05-18T13:26:49.647Z,970.493
2019-05-18T13:28:49.644Z,970.458
2019-05-18T13:30:49.677Z,970.455
2019-05-18T13:32:49.723Z,970.457
2019-05-18T13:34:50.126Z,970.399
2019-05-18T13:36:50.214Z,970.383
2019-05-18T13:38:50.287Z,970.377
2019-05-18T13:40:50.235Z,970.352
2019-05-18T13:42:50.379Z,970.325
2019-05-18T13:44:50.477Z,970.302
2019-05-18T13:46:50.559Z,970.278
2019-05-18T13:48:49.768Z,970.276
2019-05-18T13:50:49.710Z,970.239
2019-05-18T13:52:49.797Z,970.220
2019-05-18T13:55:05.205Z,970.220
2019-05-18T13:56:49.926Z,970.180
2019-05-18T13:58:49.916Z,970.180
2019-05-18T14:00:49.976Z,970.190
2019-05-18T14:02:50.014Z,970.179
2019-05-18T14:04:50.470Z,970.151
2019-05-18T14:06:49.684Z,970.160
2019-05-18T14:08:49.810Z,970.138
2019-05-18T14:10:49.917Z,970.136
2019-05-18T14:12:50.068Z,970.155
2019-05-18T14:14:50.134Z,970.142
2019-05-18T14:16:50.298Z,970.102
2019-05-18T14:18:50.336Z,970.058
2019-05-18T14:20:50.425Z,970.051
2019-05-18T14:22:50.481Z,970.056
2019-05-18T14:24:50.580Z,970.072
2019-05-18T14:26:49.816Z,970.072
2019-05-18T14:28:49.795Z,970.084
2019-05-18T14:30:49.864Z,970.065
2019-05-18T14:32:49.955Z,970.059
2019-05-18T14:34:50.378Z,970.035
2019-05-18T14:36:50.540Z,970.034
2019-05-18T14:38:49.769Z,969.990
2019-05-18T14:40:49.882Z,970.000
2019-05-18T14:42:49.914Z,970.022
2019-05-18T14:44:49.989Z,970.031
2019-05-18T14:46:50.181Z,970.018
2019-05-18T14:48:50.305Z,970.054
2019-05-18T14:50:50.354Z,970.071
2019-05-18T14:52:50.475Z,970.088
2019-05-18T14:54:49.600Z,970.084
2019-05-18T14:56:49.719Z,970.060
2019-05-18T14:58:49.811Z,970.034
2019-05-18T15:00:49.858Z,970.012
2019-05-18T15:02:49.921Z,970.011
2019-05-18T15:04:57.191Z,970.030
2019-05-18T15:06:50.319Z,970.045
2019-05-18T15:08:50.506Z,970.058
2019-05-18T15:10:50.599Z,970.001
2019-05-18T15:12:49.666Z,969.948
2019-05-18T15:14:49.636Z,969.942
2019-05-18T15:16:53.378Z,969.924
2019-05-18T15:18:50.414Z,969.902
2019-05-18T15:20:50.480Z,969.895
2019-05-18T15:22:50.550Z,969.918
2019-05-18T15:24:49.700Z,969.932
2019-05-18T15:26:50.085Z,969.912
2019-05-18T15:28:50.032Z,969.923
2019-05-18T15:30:49.984Z,969.924
2019-05-18T15:32:50.061Z,969.899
2019-05-18T15:34:50.339Z,969.880
2019-05-18T15:36:50.600Z,969.859
2019-05-18T15:38:50.615Z,969.862
2019-05-18T15:40:49.647Z,969.860
2019-05-18T15:42:49.827Z,969.841
2019-05-18T15:44:49.854Z,969.838
2019-05-18T15:46:49.927Z,969.850
2019-05-18T15:48:50.122Z,969.817
2019-05-18T15:50:50.216Z,969.809
2019-05-18T15:52:50.250Z,969.809
2019-05-18T15:54:50.322Z,969.779
2019-05-18T15:56:49.694Z,969.779
2019-05-18T15:58:49.690Z,969.786
2019-05-18T16:00:49.799Z,969.815
2019-05-18T16:02:50.001Z,969.818
2019-05-18T16:04:50.431Z,969.807
2019-05-18T16:06:50.520Z,969.784
2019-05-18T16:08:50.555Z,969.765
2019-05-18T16:10:50.590Z,969.760
2019-05-18T16:12:50.545Z,969.750
2019-05-18T16:14:49.620Z,969.744
2019-05-18T16:16:55.391Z,969.764
2019-05-18T16:18:50.407Z,969.762
2019-05-18T16:20:50.448Z,969.781
2019-05-18T16:22:50.405Z,969.780
2019-05-18T16:24:50.513Z,969.773
2019-05-18T16:26:49.680Z,969.806
2019-05-18T16:28:49.704Z,969.833
2019-05-18T16:30:49.778Z,969.833
2019-05-18T16:32:49.942Z,969.839
2019-05-18T16:34:50.356Z,969.833
2019-05-18T16:36:50.564Z,969.847
2019-05-18T16:38:49.628Z,969.852
2019-05-18T16:40:49.635Z,969.844
2019-05-18T16:42:49.791Z,969.835
2019-05-18T16:44:49.880Z,969.862
2019-05-18T16:46:49.988Z,969.854
2019-05-18T16:48:50.051Z,969.857
2019-05-18T16:50:50.158Z,969.891
2019-05-18T16:52:50.187Z,969.890
2019-05-18T16:54:50.291Z,969.884
2019-05-18T16:56:50.569Z,969.867
2019-05-18T16:58:49.613Z,969.888
2019-05-18T17:00:49.602Z,969.917
2019-05-18T17:02:49.757Z,969.932
2019-05-18T17:04:50.156Z,969.917
2019-05-18T17:06:50.467Z,969.938
2019-05-18T17:08:50.497Z,969.973
2019-05-18T17:10:49.658Z,969.973
2019-05-18T17:12:49.676Z,969.981
2019-05-18T17:14:49.722Z,969.981
2019-05-18T17:16:50.020Z,970.019
2019-05-18T17:18:50.064Z,970.028
2019-05-18T17:20:50.146Z,970.064
2019-05-18T17:22:50.270Z,970.071
2019-05-18T17:24:50.298Z,970.074
2019-05-18T17:26:53.913Z,970.071
2019-05-18T17:28:49.899Z,970.070
2019-05-18T17:30:50.013Z,970.103
2019-05-18T17:32:50.103Z,970.103
2019-05-18T17:34:50.501Z,970.124
2019-05-18T17:36:52.904Z,970.147
2019-05-18T17:38:49.995Z,970.162
2019-05-18T17:40:50.200Z,970.168
2019-05-18T17:42:50.301Z,970.172
2019-05-18T17:44:50.372Z,970.189
2019-05-18T17:46:50.579Z,970.192
2019-05-18T17:48:49.725Z,970.192
2019-05-18T17:50:49.750Z,970.232
2019-05-18T17:52:49.855Z,970.254
2019-05-18T17:54:49.871Z,970.259
2019-05-18T17:56:49.972Z,970.261
2019-05-18T17:58:50.091Z,970.263
2019-05-18T18:00:50.204Z,970.263
2019-05-18T18:02:50.290Z,970.252
2019-05-18T18:04:49.699Z,970.242
2019-05-18T18:06:49.923Z,970.250
2019-05-18T18:08:49.906Z,970.264
2019-05-18T18:10:49.897Z,970.291
2019-05-18T18:12:50.060Z,970.309
2019-05-18T18:14:50.061Z,970.319
2019-05-18T18:16:50.202Z,970.348
2019-05-18T18:18:50.252Z,970.372
2019-05-18T18:20:50.344Z,970.401
2019-05-18T18:22:50.345Z,970.422
2019-05-18T18:24:50.370Z,970.422
2019-05-18T18:26:49.658Z,970.431
2019-05-18T18:28:49.665Z,970.452
2019-05-18T18:30:49.778Z,970.463
2019-05-18T18:32:49.882Z,970.477
2019-05-18T18:34:50.298Z,970.515
2019-05-18T18:36:50.464Z,970.547
2019-05-18T18:38:50.512Z,970.566
2019-05-18T18:40:50.486Z,970.593
2019-05-18T18:42:49.669Z,970.595
2019-05-18T18:44:49.727Z,970.617
2019-05-18T18:46:50.021Z,970.627
2019-05-18T18:48:50.101Z,970.646
2019-05-18T18:50:50.151Z,970.651
2019-05-18T18:52:50.435Z,970.660
2019-05-18T18:54:50.429Z,970.661
2019-05-18T18:56:49.680Z,970.647
2019-05-18T18:58:49.693Z,970.649
2019-05-18T19:00:49.692Z,970.649
2019-05-18T19:02:49.736Z,970.702
2019-05-18T19:04:50.081Z,970.720
2019-05-18T19:06:50.254Z,970.720
2019-05-18T19:08:50.318Z,970.743
2019-05-18T19:10:50.279Z,970.766
2019-05-18T19:12:50.308Z,970.784
2019-05-18T19:14:50.373Z,970.793
2019-05-18T19:16:50.479Z,970.815
2019-05-18T19:18:49.647Z,970.829
2019-05-18T19:20:49.769Z,970.815
2019-05-18T19:22:49.772Z,970.816
2019-05-18T19:24:49.835Z,970.820
2019-05-18T19:26:50.150Z,970.820
2019-05-18T19:28:50.316Z,970.817
2019-05-18T19:30:50.337Z,970.826
2019-05-18T19:32:50.515Z,970.834
2019-05-18T19:34:49.966Z,970.854
2019-05-18T19:36:50.124Z,970.854
2019-05-18T19:38:50.071Z,970.909
2019-05-18T19:40:50.119Z,970.926
2019-05-18T19:42:50.178Z,970.934
2019-05-18T19:44:50.208Z,970.965
2019-05-18T19:46:50.389Z,970.984
2019-05-18T19:48:50.527Z,971.012
2019-05-18T19:50:50.578Z,971.011
2019-05-18T19:52:49.757Z,971.016
2019-05-18T19:54:49.802Z,971.034
2019-05-18T19:56:50.998Z,971.041
2019-05-18T19:58:50.319Z,971.063
2019-05-18T20:00:50.368Z,971.073
2019-05-18T20:02:50.476Z,971.089
2019-05-18T20:05:09.005Z,971.096
2019-05-18T20:06:49.709Z,971.079
2019-05-18T20:08:49.725Z,971.085
2019-05-18T20:10:49.742Z,971.093
2019-05-18T20:12:49.798Z,971.099
2019-05-18T20:14:49.794Z,971.099
2019-05-18T20:16:50.129Z,971.099
2019-05-18T20:18:50.262Z,971.105
2019-05-18T20:20:50.303Z,971.112
2019-05-18T20:22:50.316Z,971.111
2019-05-18T20:24:50.336Z,971.112
2019-05-18T20:26:50.610Z,971.107
2019-05-18T20:28:49.705Z,971.109
2019-05-18T20:30:49.703Z,971.112
2019-05-18T20:32:49.860Z,971.112
2019-05-18T20:34:50.276Z,971.120
2019-05-18T20:36:49.621Z,971.130
2019-05-18T20:38:49.601Z,971.142
2019-05-18T20:40:49.630Z,971.147
2019-05-18T20:42:49.680Z,971.166
2019-05-18T20:44:49.696Z,971.203
2019-05-18T20:46:49.945Z,971.207
2019-05-18T20:48:49.910Z,971.246
2019-05-18T20:50:49.921Z,971.269
2019-05-18T20:52:49.988Z,971.286
2019-05-18T20:54:50.063Z,971.286
2019-05-18T20:56:50.204Z,971.295
2019-05-18T20:58:50.318Z,971.287
2019-05-18T21:00:50.309Z,971.284
2019-05-18T21:02:50.561Z,971.281
2019-05-18T21:04:49.968Z,971.299
2019-05-18T21:06:50.116Z,971.334
2019-05-18T21:08:50.127Z,971.347
2019-05-18T21:10:50.275Z,971.361
2019-05-18T21:12:50.260Z,971.369
2019-05-18T21:14:50.346Z,971.381
2019-05-18T21:16:49.649Z,971.389
2019-05-18T21:18:49.667Z,971.401
2019-05-18T21:20:49.746Z,971.422
2019-05-18T21:22:49.712Z,971.444
2019-05-18T21:24:49.772Z,971.458
2019-05-18T21:26:49.911Z,971.452
2019-05-18T21:29:01.047Z,971.455
2019-05-18T21:30:50.112Z,971.442
2019-05-18T21:32:50.235Z,971.429
2019-05-18T21:34:49.664Z,971.433
2019-05-18T21:36:49.825Z,971.448
2019-05-18T21:38:49.805Z,971.452
2019-05-18T21:40:49.835Z,971.452
2019-05-18T21:42:50.035Z,971.442
2019-05-18T21:44:50.124Z,971.424
2019-05-18T21:46:50.285Z,971.420
2019-05-18T21:48:50.293Z,971.433
2019-05-18T21:50:50.399Z,971.447
2019-05-18T21:52:50.388Z,971.425
2019-05-18T21:54:50.444Z,971.418
2019-05-18T21:56:49.722Z,971.420
2019-05-18T21:58:49.716Z,971.415
2019-05-18T22:00:49.754Z,971.395
2019-05-18T22:02:49.747Z,971.375
2019-05-18T22:04:50.207Z,971.363
2019-05-18T22:06:50.288Z,971.356
2019-05-18T22:08:50.315Z,971.335
2019-05-18T22:10:50.433Z,971.332
2019-05-18T22:12:50.426Z,971.320
2019-05-18T22:14:50.483Z,971.325
2019-05-18T22:16:49.777Z,971.358
2019-05-18T22:18:49.816Z,971.357
2019-05-18T22:20:49.866Z,971.358
2019-05-18T22:22:49.816Z,971.356
2019-05-18T22:24:49.827Z,971.339
2019-05-18T22:26:50.018Z,971.339
2019-05-18T22:28:50.087Z,971.297
2019-05-18T22:30:50.122Z,971.274
2019-05-18T22:32:50.113Z,971.254
2019-05-18T22:34:49.624Z,971.234
2019-05-18T22:36:49.803Z,971.216
2019-05-18T22:38:49.943Z,971.188
2019-05-18T22:40:50.005Z,971.148
2019-05-18T22:42:50.052Z,971.124
2019-05-18T22:44:50.028Z,971.089
2019-05-18T22:46:50.137Z,971.061
2019-05-18T22:48:50.217Z,971.017
2019-05-18T22:50:50.256Z,971.007
2019-05-18T22:52:50.314Z,970.999
2019-05-18T22:54:50.323Z,970.999
2019-05-18T22:56:50.551Z,970.973
2019-05-18T22:58:49.750Z,970.971
2019-05-18T23:00:49.778Z,970.958
2019-05-18T23:02:49.802Z,970.944
2019-05-18T23:04:50.276Z,970.940
2019-05-18T23:06:50.521Z,970.916
2019-05-18T23:08:50.486Z,970.891
2019-05-18T23:10:50.475Z,970.887
2019-05-18T23:12:50.525Z,970.868
2019-05-18T23:14:50.513Z,970.851
2019-05-18T23:16:49.707Z,970.840
2019-05-18T23:18:57.566Z,970.840
2019-05-18T23:20:50.510Z,970.860
2019-05-18T23:22:49.714Z,970.824
2019-05-18T23:24:49.711Z,970.824
2019-05-18T23:26:49.790Z,970.782
2019-05-18T23:28:49.900Z,970.782
2019-05-18T23:30:49.970Z,970.753
2019-05-18T23:32:50.889Z,970.742
2019-05-18T23:34:50.341Z,970.712
2019-05-18T23:36:50.552Z,970.710
2019-05-18T23:38:49.668Z,970.708
2019-05-18T23:40:49.695Z,970.709
2019-05-18T23:42:49.774Z,970.706
2019-05-18T23:44:49.798Z,970.710
2019-05-18T23:46:49.913Z,970.702
2019-05-18T23:48:49.919Z,970.684
2019-05-18T23:50:49.905Z,970.683
2019-05-18T23:52:49.966Z,970.633
2019-05-18T23:54:49.957Z,970.619
2019-05-18T23:56:50.065Z,970.619
2019-05-18T23:58:50.124Z,970.581
