createdAt,value
2019-04-19T00:00:26.523Z,21.37
2019-04-19T00:02:33.448Z,21.24
2019-04-19T00:04:29.330Z,21.14
2019-04-19T00:06:35.800Z,21.18
2019-04-19T00:08:43.537Z,21.23
2019-04-19T00:10:44.685Z,21.20
2019-04-19T00:12:46.048Z,21.22
2019-04-19T00:14:37.863Z,21.24
2019-04-19T00:16:40.517Z,21.24
2019-04-19T00:18:47.822Z,21.21
2019-04-19T00:21:02.712Z,21.17
2019-04-19T00:22:58.270Z,21.14
2019-04-19T00:24:45.925Z,21.16
2019-04-19T00:26:48.617Z,21.17
2019-04-19T00:28:54.479Z,21.20
2019-04-19T00:30:59.431Z,21.20
2019-04-19T00:33:05.459Z,21.19
2019-04-19T00:34:54.698Z,21.20
2019-04-19T00:36:55.824Z,21.18
2019-04-19T00:39:15.182Z,21.16
2019-04-19T00:41:18.818Z,21.12
2019-04-19T00:43:26.324Z,21.13
2019-04-19T00:45:38.340Z,21.16
2019-04-19T00:47:46.453Z,21.14
2019-04-19T00:49:41.470Z,21.14
2019-04-19T00:51:43.121Z,21.17
2019-04-19T00:53:40.593Z,21.18
2019-04-19T00:55:47.153Z,21.16
2019-04-19T00:57:42.032Z,21.15
2019-04-19T00:59:41.690Z,21.12
2019-04-19T01:01:38.068Z,21.13
2019-04-19T01:03:44.559Z,21.14
2019-04-19T01:05:47.407Z,21.13
2019-04-19T01:07:43.737Z,21.14
2019-04-19T01:10:03.328Z,21.18
2019-04-19T01:12:03.131Z,21.17
2019-04-19T01:14:01.396Z,21.18
2019-04-19T01:16:02.210Z,21.18
2019-04-19T01:18:09.916Z,21.16
2019-04-19T01:19:58.728Z,21.15
2019-04-19T01:21:55.403Z,21.16
2019-04-19T01:23:59.080Z,21.18
2019-04-19T01:26:03.050Z,21.20
2019-04-19T01:28:08.769Z,21.22
2019-04-19T01:30:04.780Z,21.21
2019-04-19T01:32:11.372Z,21.21
2019-04-19T01:34:11.988Z,21.22
2019-04-19T01:36:10.372Z,21.20
2019-04-19T01:38:12.295Z,21.19
2019-04-19T01:40:27.414Z,21.17
2019-04-19T01:42:32.256Z,21.13
2019-04-19T01:44:33.443Z,21.08
2019-04-19T01:46:40.927Z,21.05
2019-04-19T01:48:43.197Z,21.04
2019-04-19T01:50:58.681Z,21.07
2019-04-19T01:53:06.188Z,21.10
2019-04-19T01:54:54.498Z,21.14
2019-04-19T01:56:52.188Z,21.19
2019-04-19T01:58:52.672Z,21.30
2019-04-19T02:00:52.134Z,21.38
2019-04-19T02:02:54.846Z,21.47
2019-04-19T02:04:59.838Z,21.61
2019-04-19T02:06:54.791Z,21.71
2019-04-19T02:08:59.192Z,21.81
2019-04-19T02:11:05.520Z,21.87
2019-04-19T02:13:08.649Z,21.94
2019-04-19T02:15:07.875Z,21.97
2019-04-19T02:17:06.937Z,22.01
2019-04-19T02:19:09.751Z,21.96
2019-04-19T02:21:06.767Z,21.92
2019-04-19T02:23:12.511Z,21.96
2019-04-19T02:25:15.971Z,22.08
2019-04-19T02:27:13.466Z,22.13
2019-04-19T02:29:17.795Z,22.16
2019-04-19T02:31:37.316Z,22.15
2019-04-19T02:33:39.210Z,22.17
2019-04-19T02:35:46.007Z,22.08
2019-04-19T02:37:43.690Z,22.02
2019-04-19T02:39:51.027Z,21.99
2019-04-19T02:41:58.080Z,21.94
2019-04-19T02:46:09.813Z,21.90
2019-04-19T02:48:11.194Z,21.85
2019-04-19T02:49:57.988Z,21.86
2019-04-19T02:51:59.522Z,21.86
2019-04-19T02:54:02.329Z,21.87
2019-04-19T02:56:12.517Z,21.82
2019-04-19T03:04:38.149Z,21.92
2019-04-19T03:06:13.322Z,21.91
2019-04-19T03:07:59.719Z,21.84
2019-04-19T03:10:04.936Z,21.81
2019-04-19T03:12:19.812Z,21.79
2019-04-19T03:14:16.431Z,21.78
2019-04-19T03:16:25.207Z,21.56
2019-04-19T03:18:39.874Z,21.68
2019-04-19T03:20:24.667Z,21.66
2019-04-19T03:22:42.279Z,21.63
2019-04-19T03:24:24.021Z,21.61
2019-04-19T03:26:30.871Z,21.60
2019-04-19T03:28:25.737Z,21.58
2019-04-19T03:30:42.438Z,21.58
2019-04-19T03:32:54.169Z,21.59
2019-04-19T03:36:39.097Z,21.65
2019-04-19T03:38:40.485Z,21.66
2019-04-19T03:40:44.372Z,21.64
2019-04-19T03:42:56.643Z,21.58
2019-04-19T03:45:01.670Z,21.53
2019-04-19T03:47:04.311Z,21.49
2019-04-19T03:49:01.372Z,21.45
2019-04-19T03:51:08.787Z,21.40
2019-04-19T03:53:05.820Z,21.41
2019-04-19T03:55:08.771Z,21.43
2019-04-19T03:57:04.735Z,21.43
2019-04-19T03:58:54.723Z,21.46
2019-04-19T04:00:56.014Z,21.47
2019-04-19T04:03:01.142Z,21.55
2019-04-19T04:05:04.414Z,21.62
2019-04-19T04:07:10.388Z,21.67
2019-04-19T04:09:07.621Z,21.76
2019-04-19T04:11:24.957Z,21.82
2019-04-19T04:13:38.457Z,21.85
2019-04-19T04:15:56.986Z,21.83
2019-04-19T04:17:45.718Z,21.76
2019-04-19T04:19:48.326Z,21.72
2019-04-19T04:21:51.294Z,21.71
2019-04-19T04:23:59.949Z,21.68
2019-04-19T04:26:00.634Z,21.65
2019-04-19T04:28:05.081Z,21.61
2019-04-19T04:30:06.114Z,21.69
2019-04-19T04:32:08.343Z,21.70
2019-04-19T04:34:10.219Z,21.76
2019-04-19T04:36:20.873Z,21.78
2019-04-19T04:38:11.179Z,21.78
2019-04-19T04:40:04.295Z,21.80
2019-04-19T04:42:17.407Z,21.81
2019-04-19T04:44:24.449Z,21.84
2019-04-19T04:46:36.926Z,21.83
2019-04-19T04:48:40.638Z,21.85
2019-04-19T04:50:50.798Z,21.88
2019-04-19T04:52:40.252Z,21.88
2019-04-19T04:54:42.399Z,21.86
2019-04-19T04:56:54.036Z,21.90
2019-04-19T04:58:49.051Z,21.93
2019-04-19T05:00:56.142Z,21.91
2019-04-19T05:03:06.132Z,21.94
2019-04-19T05:05:10.014Z,21.94
2019-04-19T05:07:10.203Z,21.94
2019-04-19T05:09:15.933Z,21.92
2019-04-19T05:11:16.790Z,21.95
2019-04-19T05:13:19.014Z,21.98
2019-04-19T05:15:24.151Z,21.93
2019-04-19T05:17:33.318Z,21.86
2019-04-19T05:19:17.783Z,21.89
2019-04-19T05:21:22.719Z,21.89
2019-04-19T05:23:22.566Z,21.88
2019-04-19T05:25:30.822Z,21.83
2019-04-19T05:27:33.289Z,21.79
2019-04-19T05:29:23.212Z,21.76
2019-04-19T05:31:22.720Z,21.76
2019-04-19T05:33:26.944Z,21.76
2019-04-19T05:35:30.232Z,21.74
2019-04-19T05:37:57.043Z,21.72
2019-04-19T05:39:59.550Z,21.67
2019-04-19T05:41:59.720Z,21.67
2019-04-19T05:44:14.277Z,21.63
2019-04-19T05:46:17.769Z,21.57
2019-04-19T05:48:00.446Z,21.67
2019-04-19T05:50:17.135Z,21.67
2019-04-19T05:52:19.465Z,21.67
2019-04-19T05:54:03.245Z,21.67
2019-04-19T05:55:58.675Z,21.69
2019-04-19T05:58:11.386Z,21.69
2019-04-19T06:00:18.269Z,21.66
2019-04-19T06:02:15.502Z,21.66
2019-04-19T06:04:21.112Z,21.69
2019-04-19T06:06:33.567Z,21.75
2019-04-19T06:08:18.342Z,21.81
2019-04-19T06:10:12.345Z,21.84
2019-04-19T06:12:18.053Z,21.82
2019-04-19T06:14:43.374Z,21.82
2019-04-19T06:16:30.790Z,21.81
2019-04-19T06:18:52.239Z,21.80
2019-04-19T06:20:56.403Z,21.84
2019-04-19T06:22:58.336Z,21.90
2019-04-19T06:24:55.601Z,22.09
2019-04-19T06:29:06.750Z,22.23
2019-04-19T06:31:12.759Z,22.07
2019-04-19T06:33:08.094Z,21.82
2019-04-19T06:35:06.813Z,21.48
2019-04-19T06:37:01.538Z,21.34
2019-04-19T06:38:53.130Z,21.44
2019-04-19T06:41:03.390Z,21.48
2019-04-19T06:43:04.908Z,21.54
2019-04-19T06:45:19.448Z,21.55
2019-04-19T06:47:10.633Z,21.48
2019-04-19T06:49:07.408Z,21.45
2019-04-19T06:51:14.611Z,21.41
2019-04-19T06:53:05.854Z,21.37
2019-04-19T06:55:14.317Z,21.34
2019-04-19T06:57:17.977Z,21.30
2019-04-19T06:59:18.205Z,21.28
2019-04-19T07:01:21.582Z,21.33
2019-04-19T07:03:14.380Z,21.38
2019-04-19T07:05:28.011Z,21.43
2019-04-19T07:07:36.468Z,21.52
2019-04-19T07:09:47.638Z,21.56
2019-04-19T07:11:46.377Z,21.59
2019-04-19T07:13:36.189Z,21.61
2019-04-19T07:15:50.062Z,21.64
2019-04-19T07:17:37.704Z,21.66
2019-04-19T07:19:46.931Z,21.64
2019-04-19T07:21:46.932Z,21.56
2019-04-19T07:23:48.800Z,21.44
2019-04-19T07:25:56.705Z,21.48
2019-04-19T07:27:46.765Z,21.57
2019-04-19T07:29:35.834Z,21.49
2019-04-19T07:31:38.138Z,21.44
2019-04-19T07:33:49.403Z,21.47
2019-04-19T07:36:01.914Z,21.49
2019-04-19T07:38:00.289Z,21.44
2019-04-19T07:40:05.730Z,21.63
2019-04-19T07:44:09.917Z,21.80
2019-04-19T07:46:19.406Z,21.99
2019-04-19T07:48:08.976Z,21.99
2019-04-19T07:50:11.144Z,21.91
2019-04-19T07:52:14.642Z,21.92
2019-04-19T07:54:12.610Z,21.89
2019-04-19T07:56:23.802Z,22.01
2019-04-19T07:58:37.470Z,21.82
2019-04-19T08:04:48.583Z,21.94
2019-04-19T08:12:46.133Z,21.98
2019-04-19T08:15:06.848Z,21.95
2019-04-19T08:28:45.459Z,21.71
2019-04-19T08:30:45.306Z,21.75
2019-04-19T08:32:40.476Z,21.72
2019-04-19T08:34:41.477Z,21.73
2019-04-19T08:36:49.768Z,21.75
2019-04-19T08:39:04.465Z,21.87
2019-04-19T08:41:02.303Z,21.88
2019-04-19T08:43:07.322Z,21.88
2019-04-19T08:44:57.612Z,21.95
2019-04-19T08:47:17.502Z,21.98
2019-04-19T08:49:22.174Z,21.95
2019-04-19T08:51:28.833Z,21.91
2019-04-19T08:53:41.492Z,21.82
2019-04-19T08:55:47.618Z,21.65
2019-04-19T08:57:30.497Z,21.81
2019-04-19T08:59:50.358Z,21.76
2019-04-19T09:01:50.879Z,21.66
2019-04-19T09:03:58.340Z,21.53
2019-04-19T09:06:01.007Z,21.51
2019-04-19T09:07:53.556Z,21.52
2019-04-19T09:10:13.047Z,21.62
2019-04-19T09:11:57.465Z,21.68
2019-04-19T09:14:00.364Z,21.69
2019-04-19T09:16:02.328Z,21.57
2019-04-19T09:18:25.048Z,21.73
2019-04-19T09:20:19.549Z,21.75
2019-04-19T09:22:04.081Z,21.77
2019-04-19T09:23:57.351Z,21.80
2019-04-19T09:26:03.551Z,21.80
2019-04-19T09:28:19.580Z,21.74
2019-04-19T09:30:19.126Z,21.71
2019-04-19T09:32:06.296Z,21.65
2019-04-19T09:34:03.772Z,21.59
2019-04-19T09:36:05.938Z,21.54
2019-04-19T09:38:10.483Z,21.59
2019-04-19T09:40:08.307Z,21.64
2019-04-19T09:42:15.627Z,21.62
2019-04-19T09:44:14.152Z,21.53
2019-04-19T09:46:08.214Z,21.63
2019-04-19T09:48:25.239Z,21.68
2019-04-19T09:50:29.705Z,21.69
2019-04-19T09:52:39.329Z,21.64
2019-04-19T09:54:41.601Z,21.65
2019-04-19T09:56:34.159Z,21.68
2019-04-19T09:58:36.881Z,21.68
2019-04-19T10:00:23.504Z,21.68
2019-04-19T10:02:29.901Z,21.65
2019-04-19T10:04:23.563Z,21.66
2019-04-19T10:06:26.751Z,21.67
2019-04-19T10:08:30.540Z,21.59
2019-04-19T10:10:31.159Z,21.59
2019-04-19T10:12:31.691Z,21.67
2019-04-19T10:14:33.540Z,21.74
2019-04-19T10:16:36.854Z,21.74
2019-04-19T10:18:50.213Z,21.72
2019-04-19T10:20:58.791Z,21.78
2019-04-19T10:23:02.205Z,21.76
2019-04-19T10:25:03.146Z,21.75
2019-04-19T10:27:06.929Z,21.72
2019-04-19T10:29:16.731Z,21.71
2019-04-19T10:31:09.299Z,21.71
2019-04-19T10:33:10.827Z,21.73
2019-04-19T10:35:13.407Z,21.77
2019-04-19T10:37:13.943Z,21.80
2019-04-19T10:39:17.295Z,21.87
2019-04-19T10:41:19.789Z,21.94
2019-04-19T10:43:21.071Z,21.98
2019-04-19T10:45:22.189Z,22.00
2019-04-19T10:47:26.254Z,22.02
2019-04-19T10:49:33.977Z,22.05
2019-04-19T10:51:30.020Z,22.06
2019-04-19T10:53:32.442Z,22.07
2019-04-19T10:55:34.126Z,22.04
2019-04-19T10:57:35.567Z,22.02
2019-04-19T10:59:36.678Z,22.00
2019-04-19T11:01:39.082Z,21.99
2019-04-19T11:03:41.117Z,21.80
2019-04-19T11:05:42.774Z,21.96
2019-04-19T11:07:43.625Z,21.94
2019-04-19T11:09:45.820Z,21.92
2019-04-19T11:11:47.612Z,21.90
2019-04-19T11:13:48.329Z,21.88
2019-04-19T11:15:49.920Z,21.87
2019-04-19T11:17:51.820Z,21.86
2019-04-19T11:20:05.946Z,21.85
2019-04-19T11:21:55.920Z,21.82
2019-04-19T11:23:57.730Z,21.81
2019-04-19T11:25:58.937Z,21.22
2019-04-19T11:28:00.832Z,21.80
2019-04-19T11:30:01.532Z,21.83
2019-04-19T11:32:12.156Z,22.01
2019-04-19T11:34:13.130Z,22.14
2019-04-19T11:36:15.345Z,22.17
2019-04-19T11:38:15.736Z,22.22
2019-04-19T11:40:17.426Z,22.26
2019-04-19T11:42:19.277Z,22.33
2019-04-19T11:44:22.932Z,22.34
2019-04-19T11:46:22.388Z,22.35
2019-04-19T11:48:24.718Z,22.39
2019-04-19T11:50:25.684Z,22.44
2019-04-19T11:52:30.114Z,22.46
2019-04-19T11:54:32.533Z,22.46
2019-04-19T11:56:45.536Z,22.46
2019-04-19T11:58:38.374Z,22.48
2019-04-19T12:00:41.997Z,22.54
2019-04-19T12:02:42.456Z,22.56
2019-04-19T12:04:44.117Z,22.55
2019-04-19T12:06:46.105Z,22.55
2019-04-19T12:08:48.509Z,22.54
2019-04-19T12:10:50.398Z,22.54
2019-04-19T12:12:51.093Z,22.54
2019-04-19T12:14:53.371Z,22.53
2019-04-19T12:16:55.142Z,22.52
2019-04-19T12:18:55.909Z,22.50
2019-04-19T12:20:57.573Z,22.51
2019-04-19T12:23:00.026Z,22.50
2019-04-19T12:25:01.485Z,22.51
2019-04-19T12:27:03.323Z,22.51
2019-04-19T12:29:06.160Z,22.51
2019-04-19T12:31:07.289Z,22.51
2019-04-19T12:33:08.946Z,22.51
2019-04-19T12:35:09.364Z,22.50
2019-04-19T12:37:11.109Z,22.55
2019-04-19T12:39:12.706Z,22.56
2019-04-19T12:41:14.378Z,22.59
2019-04-19T12:43:17.448Z,22.62
2019-04-19T12:45:17.814Z,22.65
2019-04-19T12:47:19.327Z,22.66
2019-04-19T12:49:20.937Z,22.57
2019-04-19T12:51:23.856Z,22.46
2019-04-19T12:53:25.257Z,22.39
2019-04-19T12:55:26.137Z,22.33
2019-04-19T12:57:27.857Z,22.28
2019-04-19T12:59:29.536Z,22.25
2019-04-19T13:01:32.091Z,22.23
2019-04-19T13:03:52.448Z,22.19
2019-04-19T13:05:53.404Z,22.18
2019-04-19T13:07:54.740Z,22.15
2019-04-19T13:09:57.189Z,22.12
2019-04-19T13:11:58.978Z,22.10
2019-04-19T13:13:59.863Z,22.07
2019-04-19T13:16:01.473Z,22.04
2019-04-19T13:18:04.321Z,22.02
2019-04-19T13:20:12.738Z,22.00
2019-04-19T13:22:06.464Z,21.97
2019-04-19T13:24:08.799Z,21.96
2019-04-19T13:26:09.712Z,21.94
2019-04-19T13:28:11.414Z,21.92
2019-04-19T13:30:22.531Z,21.88
2019-04-19T13:32:15.570Z,21.85
2019-04-19T13:34:16.800Z,21.83
2019-04-19T13:36:19.304Z,21.80
2019-04-19T13:38:19.668Z,21.78
2019-04-19T13:40:26.086Z,21.75
2019-04-19T13:42:26.783Z,21.75
2019-04-19T13:44:29.216Z,21.72
2019-04-19T13:46:30.756Z,21.70
2019-04-19T13:48:32.485Z,22.16
2019-04-19T13:50:37.324Z,22.52
2019-04-19T13:52:34.812Z,22.15
2019-04-19T13:54:36.641Z,22.14
2019-04-19T13:56:38.541Z,22.69
2019-04-19T13:58:39.953Z,22.93
2019-04-19T14:00:42.456Z,22.99
2019-04-19T14:02:43.334Z,23.13
2019-04-19T14:04:44.737Z,23.01
2019-04-19T14:06:46.553Z,22.95
2019-04-19T14:08:48.990Z,23.09
2019-04-19T14:10:50.894Z,23.38
2019-04-19T14:12:51.457Z,23.67
2019-04-19T14:14:53.019Z,23.34
2019-04-19T14:16:55.629Z,23.04
2019-04-19T14:18:56.326Z,23.40
2019-04-19T14:20:59.101Z,23.53
2019-04-19T14:22:59.712Z,23.30
2019-04-19T14:25:01.355Z,23.19
2019-04-19T14:27:04.090Z,22.89
2019-04-19T14:29:05.411Z,22.68
2019-04-19T14:31:06.785Z,22.57
2019-04-19T14:33:08.370Z,22.45
2019-04-19T14:35:10.144Z,22.48
2019-04-19T14:37:14.044Z,22.84
2019-04-19T14:39:13.124Z,23.05
2019-04-19T14:41:15.589Z,23.20
2019-04-19T14:43:16.497Z,23.60
2019-04-19T14:45:18.096Z,23.36
2019-04-19T14:47:21.117Z,23.33
2019-04-19T14:49:22.850Z,23.33
2019-04-19T14:51:27.975Z,23.35
2019-04-19T14:53:26.633Z,23.41
2019-04-19T14:55:27.611Z,23.73
2019-04-19T14:57:29.245Z,23.63
2019-04-19T14:59:31.541Z,23.01
2019-04-19T15:01:35.023Z,23.08
2019-04-19T15:03:36.886Z,23.34
2019-04-19T15:05:37.507Z,23.26
2019-04-19T15:07:38.945Z,23.16
2019-04-19T15:09:41.642Z,23.30
2019-04-19T15:11:43.469Z,23.47
2019-04-19T15:13:44.329Z,23.50
2019-04-19T15:15:45.735Z,23.43
2019-04-19T15:17:47.620Z,22.91
2019-04-19T15:19:48.903Z,23.21
2019-04-19T15:21:50.488Z,23.43
2019-04-19T15:23:52.432Z,23.51
2019-04-19T15:25:54.582Z,23.73
2019-04-19T15:27:55.398Z,23.84
2019-04-19T15:29:57.012Z,23.45
2019-04-19T15:31:59.888Z,23.63
2019-04-19T15:34:00.837Z,23.61
2019-04-19T15:36:03.508Z,23.56
2019-04-19T15:38:04.221Z,23.58
2019-04-19T15:40:05.813Z,23.47
2019-04-19T15:42:08.498Z,23.39
2019-04-19T15:44:09.083Z,23.41
2019-04-19T15:46:11.532Z,23.37
2019-04-19T15:48:14.035Z,23.32
2019-04-19T15:50:14.038Z,23.33
2019-04-19T15:52:15.648Z,23.29
2019-04-19T15:54:18.240Z,23.03
2019-04-19T15:56:20.263Z,22.79
2019-04-19T15:58:20.750Z,22.60
2019-04-19T16:00:22.391Z,22.51
2019-04-19T16:02:29.838Z,22.46
2019-04-19T16:04:37.703Z,22.41
2019-04-19T16:06:41.135Z,22.39
2019-04-19T16:08:52.798Z,22.37
2019-04-19T16:11:00.422Z,22.34
2019-04-19T16:13:02.242Z,22.31
2019-04-19T16:15:04.114Z,22.28
2019-04-19T16:17:05.265Z,21.95
2019-04-19T16:19:07.832Z,21.97
2019-04-19T16:21:20.101Z,21.99
2019-04-19T16:23:10.234Z,21.90
2019-04-19T16:25:12.781Z,21.89
2019-04-19T16:27:13.478Z,21.89
2019-04-19T16:29:24.217Z,21.86
2019-04-19T16:31:17.935Z,21.83
2019-04-19T16:33:18.376Z,21.78
2019-04-19T16:35:20.114Z,21.73
2019-04-19T16:37:21.716Z,21.69
2019-04-19T16:39:23.774Z,21.65
2019-04-19T16:41:25.024Z,21.61
2019-04-19T16:43:26.632Z,21.57
2019-04-19T16:45:28.256Z,21.50
2019-04-19T16:47:31.144Z,21.51
2019-04-19T16:49:31.504Z,21.46
2019-04-19T16:51:41.565Z,21.43
2019-04-19T16:53:36.014Z,21.40
2019-04-19T16:55:36.438Z,21.36
2019-04-19T16:57:38.588Z,18.99
2019-04-19T16:59:39.793Z,21.31
2019-04-19T17:01:41.352Z,21.27
2019-04-19T17:03:43.706Z,21.24
2019-04-19T17:05:44.742Z,21.21
2019-04-19T17:07:46.210Z,21.16
2019-04-19T17:09:47.794Z,21.16
2019-04-19T17:11:49.436Z,21.14
2019-04-19T17:13:51.088Z,21.12
2019-04-19T17:15:54.933Z,21.11
2019-04-19T17:17:58.554Z,21.09
2019-04-19T17:20:00.522Z,21.06
2019-04-19T17:22:08.815Z,21.05
2019-04-19T17:24:03.374Z,21.03
2019-04-19T17:26:04.971Z,21.01
2019-04-19T17:28:07.015Z,20.98
2019-04-19T17:30:08.386Z,20.96
2019-04-19T17:32:10.139Z,20.94
2019-04-19T17:34:11.985Z,20.92
2019-04-19T17:36:14.296Z,20.89
2019-04-19T17:38:27.130Z,20.87
2019-04-19T17:40:16.551Z,20.85
2019-04-19T17:42:18.844Z,20.82
2019-04-19T17:44:19.848Z,20.80
2019-04-19T17:46:22.297Z,20.79
2019-04-19T17:48:23.122Z,20.77
2019-04-19T17:50:24.989Z,20.75
2019-04-19T17:52:31.052Z,20.70
2019-04-19T17:54:47.501Z,20.71
2019-04-19T17:56:29.664Z,20.70
2019-04-19T17:58:31.260Z,20.68
2019-04-19T18:00:32.851Z,20.67
2019-04-19T18:02:35.165Z,20.65
2019-04-19T18:04:36.122Z,20.63
2019-04-19T18:06:38.334Z,20.58
2019-04-19T18:08:39.896Z,20.59
2019-04-19T18:10:47.099Z,20.57
2019-04-19T18:12:43.301Z,20.56
2019-04-19T18:14:45.446Z,20.54
2019-04-19T18:16:45.980Z,20.53
2019-04-19T18:18:50.662Z,20.50
2019-04-19T18:20:52.527Z,20.50
2019-04-19T18:23:00.739Z,20.49
2019-04-19T18:24:57.041Z,20.47
2019-04-19T18:27:02.173Z,20.46
2019-04-19T18:28:55.920Z,20.44
2019-04-19T18:30:59.247Z,20.43
2019-04-19T18:32:59.868Z,20.41
2019-04-19T18:35:02.259Z,20.40
2019-04-19T18:37:05.006Z,20.39
2019-04-19T18:39:06.375Z,20.38
2019-04-19T18:41:07.212Z,20.37
2019-04-19T18:43:23.779Z,20.37
2019-04-19T18:45:18.400Z,20.40
2019-04-19T18:47:12.362Z,20.43
2019-04-19T18:49:13.808Z,20.50
2019-04-19T18:51:20.750Z,20.57
2019-04-19T18:53:27.377Z,20.62
2019-04-19T18:55:27.536Z,20.65
2019-04-19T18:57:20.398Z,20.70
2019-04-19T18:59:25.373Z,20.73
2019-04-19T19:01:31.043Z,20.73
2019-04-19T19:03:26.300Z,20.71
2019-04-19T19:05:28.087Z,20.68
2019-04-19T19:07:30.973Z,20.66
2019-04-19T19:09:36.014Z,20.64
2019-04-19T19:11:32.728Z,20.61
2019-04-19T19:13:36.149Z,20.58
2019-04-19T19:15:43.229Z,20.55
2019-04-19T19:17:38.151Z,20.51
2019-04-19T19:19:41.248Z,20.50
2019-04-19T19:21:43.621Z,20.48
2019-04-19T19:23:57.296Z,20.45
2019-04-19T19:25:51.153Z,20.41
2019-04-19T19:27:46.117Z,20.42
2019-04-19T19:29:48.137Z,20.40
2019-04-19T19:31:48.635Z,20.42
2019-04-19T19:33:51.883Z,20.40
2019-04-19T19:35:55.559Z,20.38
2019-04-19T19:37:54.672Z,20.38
2019-04-19T19:40:04.794Z,20.39
2019-04-19T19:44:09.973Z,20.54
2019-04-19T19:46:22.970Z,20.54
2019-04-19T19:48:26.129Z,20.60
2019-04-19T19:50:29.371Z,20.65
2019-04-19T19:52:22.412Z,20.63
2019-04-19T19:56:37.465Z,20.61
2019-04-19T19:58:22.392Z,20.75
2019-04-19T20:00:20.689Z,20.73
2019-04-19T20:02:28.013Z,21.07
2019-04-19T20:04:17.075Z,21.40
2019-04-19T20:06:22.621Z,21.62
2019-04-19T20:08:26.732Z,22.07
2019-04-19T20:10:25.909Z,21.92
2019-04-19T20:12:27.335Z,22.27
2019-04-19T20:14:31.623Z,22.45
2019-04-19T20:16:30.084Z,22.38
2019-04-19T20:18:35.616Z,22.48
2019-04-19T20:20:34.157Z,22.36
2019-04-19T20:22:36.504Z,22.66
2019-04-19T20:24:46.049Z,22.48
2019-04-19T20:26:45.882Z,22.37
2019-04-19T20:28:37.897Z,22.32
2019-04-19T20:30:43.255Z,22.80
2019-04-19T20:32:40.809Z,22.71
2019-04-19T20:34:41.884Z,22.46
2019-04-19T20:36:45.341Z,22.59
2019-04-19T20:38:51.981Z,22.35
2019-04-19T20:40:54.607Z,22.07
2019-04-19T20:43:10.718Z,21.78
2019-04-19T20:45:00.391Z,21.90
2019-04-19T20:46:52.461Z,21.99
2019-04-19T20:48:59.301Z,22.03
2019-04-19T20:51:06.464Z,22.05
2019-04-19T20:53:16.492Z,22.13
2019-04-19T20:55:25.207Z,22.24
2019-04-19T20:57:33.503Z,21.92
2019-04-19T20:59:18.175Z,21.58
2019-04-19T21:01:18.973Z,21.41
2019-04-19T21:03:34.783Z,21.38
2019-04-19T21:05:35.805Z,21.32
2019-04-19T21:07:37.173Z,21.23
2019-04-19T21:09:37.480Z,21.17
2019-04-19T21:11:42.006Z,21.11
2019-04-19T21:13:45.845Z,21.05
2019-04-19T21:15:41.668Z,21.01
2019-04-19T21:17:44.772Z,20.96
2019-04-19T21:19:47.173Z,20.91
2019-04-19T21:21:48.136Z,20.84
2019-04-19T21:23:56.815Z,20.80
2019-04-19T21:25:55.335Z,20.76
2019-04-19T21:27:55.227Z,20.73
2019-04-19T21:29:52.171Z,20.70
2019-04-19T21:31:57.292Z,20.70
2019-04-19T21:33:58.146Z,20.69
2019-04-19T21:36:02.616Z,20.68
2019-04-19T21:38:08.234Z,20.67
2019-04-19T21:40:01.734Z,20.66
2019-04-19T21:42:05.058Z,20.67
2019-04-19T21:44:05.020Z,20.68
2019-04-19T21:46:05.609Z,20.70
2019-04-19T21:48:07.043Z,20.72
2019-04-19T21:50:09.009Z,20.74
2019-04-19T21:52:15.397Z,20.73
2019-04-19T21:54:12.483Z,20.70
2019-04-19T21:56:16.497Z,20.67
2019-04-19T21:58:19.518Z,20.53
2019-04-19T22:00:21.140Z,20.63
2019-04-19T22:02:27.780Z,20.60
2019-04-19T22:04:21.317Z,20.57
2019-04-19T22:06:27.625Z,20.54
2019-04-19T22:08:28.915Z,20.51
2019-04-19T22:10:34.472Z,20.49
2019-04-19T22:12:28.114Z,20.47
2019-04-19T22:14:31.322Z,20.45
2019-04-19T22:16:35.656Z,20.42
2019-04-19T22:18:38.613Z,20.45
2019-04-19T22:20:34.534Z,20.47
2019-04-19T22:22:35.812Z,20.48
2019-04-19T22:24:39.476Z,20.51
2019-04-19T22:26:47.066Z,20.54
2019-04-19T22:28:40.125Z,20.56
2019-04-19T22:30:45.466Z,20.54
2019-04-19T22:32:51.233Z,20.52
2019-04-19T22:34:46.364Z,20.49
2019-04-19T22:36:50.314Z,20.46
2019-04-19T22:38:53.617Z,20.43
2019-04-19T22:40:50.516Z,20.44
2019-04-19T22:43:01.612Z,20.44
2019-04-19T22:44:54.451Z,20.47
2019-04-19T22:46:56.632Z,20.50
2019-04-19T22:49:02.935Z,20.55
2019-04-19T22:51:07.524Z,20.58
2019-04-19T22:53:00.742Z,20.59
2019-04-19T22:55:06.712Z,20.58
2019-04-19T22:57:11.978Z,20.55
2019-04-19T22:59:11.119Z,20.53
2019-04-19T23:01:07.705Z,20.52
2019-04-19T23:03:14.280Z,20.58
2019-04-19T23:05:14.853Z,20.57
2019-04-19T23:07:16.578Z,20.56
2019-04-19T23:09:19.806Z,20.55
2019-04-19T23:11:19.393Z,20.50
2019-04-19T23:13:20.068Z,20.47
2019-04-19T23:15:26.520Z,20.43
2019-04-19T23:17:31.882Z,20.40
2019-04-19T23:19:25.546Z,20.38
2019-04-19T23:21:26.744Z,20.35
2019-04-19T23:23:32.572Z,20.33
2019-04-19T23:25:36.272Z,20.29
2019-04-19T23:27:40.769Z,20.36
2019-04-19T23:29:36.144Z,20.46
2019-04-19T23:31:41.272Z,20.54
2019-04-19T23:33:36.561Z,20.62
2019-04-19T23:35:41.565Z,20.66
2019-04-19T23:37:42.048Z,20.73
2019-04-19T23:39:47.874Z,20.76
2019-04-19T23:41:43.133Z,20.83
2019-04-19T23:43:46.206Z,20.88
2019-04-19T23:45:49.031Z,20.97
2019-04-19T23:47:50.721Z,20.98
2019-04-19T23:49:51.549Z,21.01
2019-04-19T23:51:51.564Z,21.01
2019-04-19T23:53:54.256Z,21.02
2019-04-19T23:55:54.624Z,21.00
2019-04-19T23:57:57.766Z,21.01
