createdAt,value
2023-05-12T03:28:34.308Z,1.87
2023-05-12T03:31:39.145Z,2.15
2023-05-12T03:34:11.965Z,2.17
2023-05-12T03:36:48.510Z,2.20
2023-05-12T03:39:17.001Z,2.03
2023-05-12T03:41:44.627Z,1.90
2023-05-12T03:44:12.904Z,2.00
2023-05-12T03:46:46.129Z,2.30
2023-05-12T03:49:14.226Z,2.30
2023-05-12T03:51:53.705Z,2.63
2023-05-12T03:54:21.128Z,2.20
2023-05-12T03:56:48.913Z,2.20
2023-05-12T03:59:16.831Z,2.60
2023-05-12T04:01:44.687Z,2.05
2023-05-12T04:04:18.281Z,2.65
2023-05-12T04:06:46.253Z,2.80
2023-05-12T04:09:24.331Z,2.50
2023-05-12T04:11:51.859Z,2.08
2023-05-12T04:14:24.571Z,2.33
2023-05-12T04:16:57.389Z,2.75
2023-05-12T04:19:28.465Z,2.17
2023-05-12T04:21:56.268Z,2.53
2023-05-12T04:24:26.167Z,2.30
2023-05-12T04:26:54.405Z,2.78
2023-05-12T04:29:21.777Z,2.55
2023-05-12T04:31:51.526Z,2.20
2023-05-12T04:34:22.062Z,2.20
2023-05-12T04:36:49.877Z,2.25
2023-05-12T04:39:17.682Z,2.10
2023-05-12T04:41:46.602Z,2.33
2023-05-12T04:44:14.335Z,2.03
2023-05-12T04:47:15.884Z,2.20
2023-05-12T04:49:48.772Z,2.25
2023-05-12T04:56:18.214Z,1.90
2023-05-12T04:58:47.286Z,1.77
2023-05-12T05:05:30.094Z,2.03
2023-05-12T05:07:58.233Z,1.77
2023-05-12T05:11:08.507Z,2.20
2023-05-12T05:17:28.819Z,1.80
2023-05-12T05:19:59.607Z,1.90
2023-05-12T05:32:52.345Z,1.80
2023-05-12T05:39:47.648Z,1.70
2023-05-12T05:53:51.355Z,2.00
2023-05-12T06:00:35.419Z,1.25
2023-05-12T06:03:03.393Z,3.67
2023-05-12T06:05:33.521Z,1.73
2023-05-12T06:12:02.794Z,1.92
2023-05-12T06:14:30.831Z,1.63
2023-05-12T06:16:59.186Z,1.40
2023-05-12T06:20:14.998Z,1.90
2023-05-12T07:54:44.219Z,3.53
2023-05-12T09:26:27.235Z,1.20
2023-05-12T09:32:36.251Z,1.10
2023-05-12T09:35:11.494Z,1.00
2023-05-12T09:37:56.277Z,1.20
2023-05-12T09:40:29.091Z,1.20
2023-05-12T09:43:00.166Z,1.10
2023-05-12T09:45:35.901Z,1.20
2023-05-12T09:51:23.148Z,1.10
2023-05-12T09:54:07.169Z,1.17
2023-05-12T09:56:38.479Z,1.30
2023-05-12T09:59:13.939Z,1.10
2023-05-12T10:01:54.678Z,1.27
2023-05-12T10:04:22.960Z,1.02
2023-05-12T10:06:54.991Z,1.05
2023-05-12T10:09:39.502Z,1.08
2023-05-12T10:12:13.893Z,1.20
2023-05-12T10:14:44.043Z,1.23
2023-05-12T10:17:27.162Z,1.13
2023-05-12T10:23:38.086Z,1.38
2023-05-12T10:26:10.236Z,1.02
2023-05-12T10:29:10.188Z,1.13
2023-05-12T10:34:53.517Z,1.05
2023-05-12T10:37:24.369Z,1.42
2023-05-12T10:40:13.980Z,1.40
2023-05-12T10:42:43.661Z,1.50
2023-05-12T10:45:27.731Z,1.20
2023-05-12T10:48:08.153Z,1.25
2023-05-12T10:51:19.650Z,1.30
2023-05-12T10:53:55.641Z,1.90
2023-05-12T10:59:59.650Z,1.27
2023-05-12T11:02:34.954Z,1.27
2023-05-12T11:05:13.126Z,1.38
2023-05-12T11:07:41.999Z,1.45
2023-05-12T11:10:14.950Z,1.60
2023-05-12T11:12:50.587Z,1.67
2023-05-12T11:15:21.418Z,1.30
2023-05-12T11:17:49.511Z,1.77
2023-05-12T11:20:25.281Z,1.70
2023-05-12T11:22:56.276Z,1.50
2023-05-12T11:25:41.601Z,1.63
2023-05-12T11:28:16.204Z,1.42
2023-05-12T11:31:01.231Z,1.20
2023-05-12T11:34:13.171Z,1.40
2023-05-12T11:36:55.012Z,1.10
2023-05-12T11:39:53.593Z,1.17
2023-05-12T11:42:27.092Z,1.10
2023-05-12T11:44:55.800Z,1.40
2023-05-12T11:47:37.163Z,1.30
2023-05-12T11:50:12.378Z,1.17
2023-05-12T11:52:40.223Z,1.10
2023-05-12T11:55:27.012Z,1.05
2023-05-12T12:01:26.684Z,1.48
2023-05-12T12:04:20.322Z,1.40
2023-05-12T12:06:51.672Z,1.25
2023-05-12T12:09:30.898Z,1.17
2023-05-12T12:15:33.568Z,1.40
2023-05-12T12:18:39.393Z,1.37
2023-05-12T12:24:44.729Z,2.30
2023-05-12T12:27:25.150Z,1.50
2023-05-12T12:29:53.685Z,1.40
2023-05-12T12:32:23.992Z,1.20
2023-05-12T12:34:54.604Z,1.25
2023-05-12T12:37:40.856Z,1.35
2023-05-12T12:40:13.946Z,1.60
2023-05-12T12:42:45.716Z,1.48
2023-05-12T12:48:58.564Z,1.50
2023-05-12T12:51:46.247Z,1.40
2023-05-12T12:54:39.900Z,1.40
2023-05-12T12:57:38.314Z,1.70
2023-05-12T13:00:15.696Z,1.57
2023-05-12T13:03:01.495Z,1.55
2023-05-12T13:05:29.352Z,1.52
2023-05-12T13:07:59.009Z,1.20
2023-05-12T13:10:33.604Z,1.27
2023-05-12T13:13:09.466Z,1.60
2023-05-12T13:15:37.511Z,1.13
2023-05-12T13:18:10.859Z,1.40
2023-05-12T13:20:38.619Z,1.17
2023-05-12T13:23:06.892Z,1.52
2023-05-12T13:26:11.647Z,2.00
2023-05-12T13:28:41.909Z,1.50
2023-05-12T13:31:10.867Z,1.98
2023-05-12T13:33:40.606Z,1.90
2023-05-12T13:36:12.889Z,2.03
2023-05-12T13:39:00.834Z,1.40
2023-05-12T13:41:31.999Z,2.13
2023-05-12T13:44:01.414Z,1.73
2023-05-12T13:46:50.368Z,1.70
2023-05-12T13:49:20.873Z,1.75
2023-05-12T13:51:51.074Z,1.90
2023-05-12T13:54:20.983Z,2.67
2023-05-12T13:56:53.493Z,1.90
2023-05-12T13:59:21.577Z,1.83
2023-05-12T14:01:57.098Z,1.85
2023-05-12T14:04:27.232Z,3.60
2023-05-12T14:10:24.331Z,2.97
2023-05-12T14:12:58.109Z,3.20
2023-05-12T14:15:40.079Z,2.70
2023-05-12T14:18:17.835Z,3.07
2023-05-12T14:20:48.136Z,2.20
2023-05-12T14:23:16.981Z,1.88
2023-05-12T14:25:49.576Z,2.15
2023-05-12T14:28:18.747Z,2.40
2023-05-12T14:30:51.169Z,2.13
2023-05-12T14:33:27.736Z,1.85
2023-05-12T14:36:07.135Z,2.13
2023-05-12T14:39:11.710Z,2.17
2023-05-12T14:41:39.908Z,2.40
2023-05-12T14:44:07.587Z,2.37
2023-05-12T14:50:22.478Z,2.70
2023-05-12T14:53:27.608Z,1.83
2023-05-12T14:55:59.750Z,1.85
2023-05-12T14:58:28.305Z,1.90
2023-05-12T15:00:57.535Z,1.70
2023-05-12T15:03:27.471Z,2.08
2023-05-12T15:06:05.566Z,2.00
2023-05-12T15:08:34.624Z,1.88
2023-05-12T15:11:07.344Z,2.67
2023-05-12T15:13:36.992Z,2.53
2023-05-12T15:16:49.456Z,2.75
2023-05-12T15:19:21.847Z,2.70
2023-05-12T15:21:54.275Z,2.22
2023-05-12T15:24:28.055Z,2.77
2023-05-12T15:26:56.078Z,2.78
2023-05-12T15:29:24.165Z,3.05
2023-05-12T15:31:51.766Z,2.38
2023-05-12T15:37:48.897Z,2.97
2023-05-12T15:40:18.893Z,3.85
2023-05-12T15:42:47.733Z,3.67
2023-05-12T15:45:15.651Z,3.30
2023-05-12T15:47:47.278Z,3.67
2023-05-12T15:50:34.138Z,3.40
2023-05-12T15:53:06.392Z,3.67
2023-05-12T15:55:37.318Z,3.50
2023-05-12T15:58:05.751Z,3.75
2023-05-12T16:00:36.410Z,3.50
2023-05-12T16:03:04.859Z,3.53
2023-05-12T16:05:38.208Z,3.75
2023-05-12T16:08:06.040Z,3.70
2023-05-12T16:10:34.456Z,2.70
2023-05-12T16:14:03.248Z,3.55
2023-05-12T16:16:44.291Z,3.97
2023-05-12T16:23:03.288Z,4.35
2023-05-12T16:25:33.806Z,3.80
2023-05-12T16:28:48.077Z,3.97
2023-05-12T16:31:22.177Z,3.30
2023-05-12T16:33:52.664Z,3.33
2023-05-12T16:36:20.380Z,3.83
2023-05-12T16:39:37.360Z,3.53
2023-05-12T16:44:45.769Z,3.83
2023-05-12T16:51:22.702Z,3.85
2023-05-12T17:03:53.305Z,3.88
2023-05-12T17:13:53.686Z,2.70
2023-05-12T17:20:23.020Z,3.30
2023-05-12T17:26:34.385Z,3.22
2023-05-12T17:32:28.575Z,3.57
2023-05-12T17:35:37.494Z,3.53
2023-05-12T17:38:33.624Z,3.20
2023-05-12T17:41:06.135Z,3.22
2023-05-12T17:43:36.567Z,2.70
2023-05-12T17:46:33.254Z,2.80
2023-05-12T17:49:00.634Z,2.67
2023-05-12T18:06:56.630Z,3.80
2023-05-12T18:17:07.717Z,2.72
2023-05-12T18:20:30.484Z,3.00
2023-05-12T18:44:26.422Z,4.68
2023-05-12T18:58:16.585Z,5.60
2023-05-12T19:08:48.198Z,3.17
2023-05-12T19:11:31.162Z,3.63
2023-05-12T19:14:11.066Z,3.67
2023-05-12T19:20:06.742Z,3.40
2023-05-12T19:52:12.113Z,3.88
2023-05-12T19:58:42.809Z,4.40
2023-05-12T20:08:18.883Z,6.60
2023-05-12T20:10:51.848Z,7.10
