createdAt,value
2019-02-03T00:02:16.744Z,3.23
2019-02-03T00:04:46.534Z,3.93
2019-02-03T00:07:15.922Z,5.07
2019-02-03T00:09:45.599Z,4.37
2019-02-03T00:12:15.236Z,3.73
2019-02-03T00:14:44.818Z,3.93
2019-02-03T00:17:14.624Z,3.60
2019-02-03T00:19:44.239Z,3.70
2019-02-03T00:22:13.646Z,3.70
2019-02-03T00:24:43.022Z,3.33
2019-02-03T00:27:12.863Z,4.13
2019-02-03T00:29:44.204Z,3.50
2019-02-03T00:32:14.015Z,5.10
2019-02-03T00:34:43.315Z,5.40
2019-02-03T00:37:15.763Z,4.13
2019-02-03T00:39:44.584Z,6.17
2019-02-03T00:42:14.095Z,8.17
2019-02-03T00:44:43.844Z,10.73
2019-02-03T00:47:12.883Z,13.63
2019-02-03T00:49:42.523Z,8.33
2019-02-03T00:52:14.253Z,5.67
2019-02-03T00:54:43.985Z,5.87
2019-02-03T00:57:13.656Z,3.57
2019-02-03T00:59:43.409Z,3.23
2019-02-03T01:02:13.223Z,2.77
2019-02-03T01:04:43.339Z,2.27
2019-02-03T01:07:13.174Z,2.80
2019-02-03T01:09:43.060Z,3.70
2019-02-03T01:12:12.814Z,2.23
2019-02-03T01:14:44.083Z,2.60
2019-02-03T01:17:13.934Z,2.17
2019-02-03T01:19:43.554Z,2.50
2019-02-03T01:22:19.650Z,2.77
2019-02-03T01:24:49.206Z,2.70
2019-02-03T01:27:19.066Z,2.23
2019-02-03T01:29:48.954Z,2.33
2019-02-03T01:32:18.679Z,2.57
2019-02-03T01:34:48.511Z,2.33
2019-02-03T01:37:18.343Z,2.07
2019-02-03T01:39:48.098Z,1.90
2019-02-03T01:42:17.672Z,2.97
2019-02-03T01:44:47.632Z,1.67
2019-02-03T01:47:17.250Z,1.80
2019-02-03T01:49:47.025Z,2.50
2019-02-03T01:52:16.390Z,2.30
2019-02-03T01:54:46.164Z,3.23
2019-02-03T01:57:16.050Z,2.17
2019-02-03T01:59:45.453Z,3.20
2019-02-03T02:02:14.755Z,2.40
2019-02-03T02:04:44.338Z,1.90
2019-02-03T02:07:14.057Z,4.37
2019-02-03T02:09:43.679Z,3.10
2019-02-03T02:12:13.293Z,3.07
2019-02-03T02:14:42.998Z,2.43
2019-02-03T02:17:12.572Z,2.30
2019-02-03T02:19:42.395Z,2.80
2019-02-03T02:22:12.241Z,2.20
2019-02-03T02:24:42.316Z,2.70
2019-02-03T02:27:11.930Z,2.70
2019-02-03T02:29:41.253Z,3.33
2019-02-03T02:32:10.569Z,2.20
2019-02-03T02:34:40.204Z,1.40
2019-02-03T02:37:09.841Z,2.40
2019-02-03T02:39:39.583Z,1.90
2019-02-03T02:42:09.183Z,1.83
2019-02-03T02:44:38.986Z,2.30
2019-02-03T02:47:08.663Z,1.80
2019-02-03T02:49:38.405Z,2.50
2019-02-03T02:52:08.219Z,2.13
2019-02-03T02:54:37.854Z,2.27
2019-02-03T02:57:07.426Z,2.30
2019-02-03T02:59:37.244Z,2.40
2019-02-03T03:02:06.872Z,1.80
2019-02-03T03:04:36.377Z,1.70
2019-02-03T03:07:06.118Z,2.73
2019-02-03T03:09:36.368Z,2.47
2019-02-03T03:12:06.089Z,3.00
2019-02-03T03:14:35.796Z,3.03
2019-02-03T03:17:05.477Z,2.63
2019-02-03T03:19:34.687Z,1.70
2019-02-03T03:22:04.477Z,2.00
2019-02-03T03:24:34.008Z,2.30
2019-02-03T03:27:03.521Z,2.17
