createdAt,value
2023-05-22T00:06:57.546Z,40.33
2023-05-22T00:09:28.710Z,34.53
2023-05-22T00:11:58.692Z,34.30
2023-05-22T00:14:28.543Z,32.97
2023-05-22T00:17:00.189Z,37.80
2023-05-22T00:19:30.686Z,32.63
2023-05-22T00:22:03.231Z,33.75
2023-05-22T00:24:33.152Z,35.40
2023-05-22T00:27:03.055Z,35.05
2023-05-22T00:29:32.976Z,36.63
2023-05-22T00:32:03.092Z,35.38
2023-05-22T00:34:32.979Z,38.22
2023-05-22T00:37:05.504Z,32.22
2023-05-22T00:39:35.327Z,28.27
2023-05-22T00:42:05.367Z,36.50
2023-05-22T00:44:35.209Z,33.22
2023-05-22T00:47:05.084Z,32.28
2023-05-22T00:49:34.993Z,28.40
2023-05-22T00:52:08.780Z,24.05
2023-05-22T00:54:39.542Z,34.13
2023-05-22T00:57:10.033Z,33.63
2023-05-22T00:59:40.325Z,32.67
2023-05-22T01:02:10.297Z,21.92
2023-05-22T01:04:40.286Z,22.17
2023-05-22T01:07:16.772Z,23.67
2023-05-22T01:09:46.747Z,19.98
2023-05-22T01:12:24.723Z,24.98
2023-05-22T01:15:09.127Z,24.00
2023-05-22T01:17:53.734Z,22.77
2023-05-22T01:20:29.925Z,19.27
2023-05-22T01:24:00.851Z,22.20
2023-05-22T01:26:59.115Z,29.35
2023-05-22T01:29:46.735Z,22.98
2023-05-22T01:32:23.256Z,22.33
2023-05-22T01:34:57.138Z,21.38
2023-05-22T01:37:27.826Z,20.35
2023-05-22T01:39:59.021Z,21.00
2023-05-22T01:42:30.920Z,21.63
2023-05-22T01:45:01.058Z,21.52
2023-05-22T01:47:34.033Z,27.25
2023-05-22T01:50:05.198Z,23.92
2023-05-22T01:52:45.956Z,26.92
2023-05-22T01:55:20.596Z,23.17
2023-05-22T01:58:01.205Z,27.48
2023-05-22T02:00:33.772Z,25.20
2023-05-22T02:03:12.299Z,26.25
2023-05-22T02:05:43.184Z,30.88
2023-05-22T02:08:17.905Z,24.17
2023-05-22T02:10:49.254Z,25.83
2023-05-22T02:13:19.510Z,28.02
2023-05-22T02:15:50.097Z,30.10
2023-05-22T02:18:41.952Z,30.35
2023-05-22T02:21:14.655Z,32.13
2023-05-22T02:23:46.355Z,28.00
2023-05-22T02:26:21.899Z,35.33
2023-05-22T02:28:51.886Z,38.08
2023-05-22T02:31:22.013Z,30.65
2023-05-22T02:33:54.544Z,35.50
2023-05-22T02:36:26.444Z,32.58
2023-05-22T02:38:56.352Z,31.17
2023-05-22T02:41:26.202Z,28.63
2023-05-22T02:43:56.474Z,37.90
2023-05-22T02:46:26.321Z,35.90
2023-05-22T02:48:58.771Z,36.55
2023-05-22T02:51:28.616Z,40.20
2023-05-22T02:53:58.553Z,40.97
2023-05-22T02:56:29.201Z,37.72
2023-05-22T02:59:09.586Z,35.42
2023-05-22T03:01:40.241Z,42.95
2023-05-22T03:04:14.238Z,39.25
2023-05-22T03:06:46.821Z,51.63
2023-05-22T03:09:16.949Z,44.33
2023-05-22T03:11:47.089Z,44.53
2023-05-22T03:14:17.292Z,51.80
2023-05-22T03:16:47.494Z,50.03
2023-05-22T03:19:20.461Z,47.08
2023-05-22T03:21:53.295Z,40.83
2023-05-22T03:24:23.248Z,38.22
2023-05-22T03:38:53.046Z,43.60
2023-05-22T03:41:25.789Z,36.38
2023-05-22T03:43:55.674Z,35.03
2023-05-22T03:46:26.001Z,37.57
2023-05-22T03:48:55.894Z,30.58
2023-05-22T03:51:25.730Z,32.78
2023-05-22T03:53:55.698Z,31.95
2023-05-22T03:56:30.000Z,29.30
2023-05-22T03:58:59.895Z,29.50
2023-05-22T04:01:30.083Z,25.15
2023-05-22T04:03:59.972Z,30.35
2023-05-22T04:06:33.872Z,31.50
2023-05-22T04:09:04.759Z,29.85
2023-05-22T04:11:37.376Z,28.63
2023-05-22T04:14:07.298Z,26.58
2023-05-22T04:16:38.162Z,29.13
2023-05-22T04:19:10.014Z,30.80
2023-05-22T04:21:40.034Z,26.92
2023-05-22T04:24:11.033Z,28.65
2023-05-22T04:26:45.125Z,28.25
2023-05-22T04:29:15.045Z,23.55
2023-05-22T04:31:45.128Z,21.30
2023-05-22T04:34:15.811Z,17.45
2023-05-22T04:36:48.827Z,21.73
2023-05-22T04:39:20.259Z,19.13
2023-05-22T04:41:53.025Z,21.15
2023-05-22T04:44:24.038Z,20.55
2023-05-22T04:46:58.250Z,17.02
2023-05-22T04:49:28.769Z,16.63
2023-05-22T04:51:58.768Z,17.95
2023-05-22T04:54:28.636Z,18.52
2023-05-22T04:57:01.867Z,15.68
2023-05-22T04:59:31.917Z,16.70
2023-05-22T05:02:01.844Z,17.77
2023-05-22T05:04:32.093Z,14.95
2023-05-22T05:07:02.701Z,16.65
2023-05-22T05:09:32.638Z,19.60
2023-05-22T05:12:05.759Z,16.75
2023-05-22T05:14:35.653Z,18.98
2023-05-22T05:17:05.499Z,17.52
2023-05-22T05:19:37.044Z,16.30
2023-05-22T05:22:07.594Z,17.88
2023-05-22T05:24:37.627Z,19.83
2023-05-22T05:27:10.190Z,19.42
2023-05-22T05:29:40.306Z,17.20
2023-05-22T05:32:14.113Z,23.55
2023-05-22T05:34:44.116Z,21.25
2023-05-22T05:37:14.486Z,24.77
2023-05-22T05:39:45.163Z,16.42
2023-05-22T05:42:18.112Z,29.40
2023-05-22T05:44:48.067Z,23.02
2023-05-22T05:47:17.970Z,27.42
2023-05-22T05:49:47.884Z,21.23
2023-05-22T05:52:17.811Z,19.45
2023-05-22T05:54:49.115Z,23.05
2023-05-22T05:57:22.160Z,21.40
2023-05-22T05:59:52.283Z,22.38
2023-05-22T06:02:22.325Z,24.92
2023-05-22T06:04:54.084Z,24.08
2023-05-22T06:07:26.073Z,25.63
2023-05-22T06:09:55.988Z,25.73
2023-05-22T06:12:28.444Z,27.25
2023-05-22T06:14:58.227Z,24.52
2023-05-22T06:17:28.161Z,20.48
2023-05-22T06:19:58.032Z,19.75
2023-05-22T06:22:29.408Z,24.95
2023-05-22T06:24:59.234Z,22.95
2023-05-22T06:27:32.269Z,23.95
2023-05-22T06:30:04.321Z,31.08
2023-05-22T06:32:37.136Z,33.03
2023-05-22T06:35:07.664Z,34.13
2023-05-22T06:37:38.947Z,30.80
2023-05-22T06:40:10.744Z,29.38
2023-05-22T06:42:44.146Z,24.27
2023-05-22T06:45:14.815Z,26.65
2023-05-22T06:47:44.888Z,24.43
2023-05-22T06:50:15.379Z,24.67
2023-05-22T06:52:45.360Z,18.77
2023-05-22T06:55:15.249Z,21.33
2023-05-22T06:57:47.722Z,19.95
2023-05-22T07:00:20.910Z,18.42
2023-05-22T07:02:54.104Z,17.58
2023-05-22T07:05:24.008Z,22.90
2023-05-22T07:07:53.977Z,22.55
2023-05-22T07:10:27.909Z,20.83
2023-05-22T07:13:08.742Z,21.33
2023-05-22T07:15:38.603Z,14.88
2023-05-22T07:18:09.864Z,17.85
2023-05-22T07:20:40.465Z,17.58
2023-05-22T07:23:10.560Z,19.73
2023-05-22T07:25:40.439Z,13.95
2023-05-22T07:28:12.893Z,12.65
2023-05-22T07:30:42.777Z,13.57
2023-05-22T07:33:12.854Z,13.20
2023-05-22T07:35:42.726Z,14.38
2023-05-22T07:38:12.581Z,15.93
2023-05-22T07:40:43.528Z,13.52
2023-05-22T07:43:15.966Z,11.73
2023-05-22T07:45:46.590Z,10.30
2023-05-22T07:48:16.526Z,10.23
2023-05-22T07:50:47.991Z,9.77
2023-05-22T07:53:18.147Z,10.60
2023-05-22T07:55:52.575Z,9.10
2023-05-22T07:58:25.771Z,10.15
2023-05-22T08:00:56.189Z,10.00
2023-05-22T08:03:26.264Z,14.20
2023-05-22T08:05:56.216Z,9.82
2023-05-22T08:08:26.095Z,16.67
2023-05-22T08:11:04.135Z,11.35
2023-05-22T08:13:38.912Z,10.10
2023-05-22T08:16:10.197Z,11.90
2023-05-22T08:18:40.115Z,15.32
2023-05-22T08:21:12.227Z,12.88
2023-05-22T08:23:42.150Z,12.85
2023-05-22T08:26:12.148Z,10.68
2023-05-22T08:28:44.957Z,14.52
2023-05-22T08:31:14.934Z,13.25
2023-05-22T08:33:44.896Z,15.18
2023-05-22T08:36:14.823Z,16.33
2023-05-22T08:38:44.823Z,14.93
2023-05-22T08:41:15.896Z,15.43
2023-05-22T08:43:48.446Z,13.88
2023-05-22T08:46:20.372Z,19.58
2023-05-22T08:48:52.375Z,15.65
2023-05-22T08:51:24.284Z,15.90
2023-05-22T08:53:57.546Z,15.07
2023-05-22T08:56:29.493Z,11.70
2023-05-22T08:59:03.755Z,16.27
2023-05-22T09:01:38.368Z,15.57
2023-05-22T09:04:08.343Z,15.55
2023-05-22T09:06:38.837Z,14.37
2023-05-22T09:09:10.753Z,17.08
2023-05-22T09:11:40.744Z,16.77
2023-05-22T09:14:13.661Z,16.60
2023-05-22T09:16:50.325Z,16.20
2023-05-22T09:19:20.529Z,15.45
2023-05-22T09:21:51.500Z,13.40
2023-05-22T09:24:21.485Z,14.55
2023-05-22T09:26:52.782Z,11.82
2023-05-22T09:29:25.285Z,17.20
2023-05-22T09:31:57.554Z,15.63
2023-05-22T09:34:33.102Z,16.77
2023-05-22T09:37:05.720Z,14.75
2023-05-22T09:39:43.440Z,14.55
2023-05-22T09:42:15.268Z,14.55
2023-05-22T09:44:51.361Z,14.32
2023-05-22T09:47:21.622Z,15.80
2023-05-22T09:49:51.451Z,17.50
2023-05-22T09:52:22.569Z,16.60
2023-05-22T09:54:56.042Z,15.05
2023-05-22T09:57:28.085Z,18.20
2023-05-22T10:00:02.350Z,19.10
2023-05-22T10:02:34.017Z,19.90
2023-05-22T10:05:04.883Z,19.45
2023-05-22T10:07:39.284Z,16.60
2023-05-22T10:10:15.565Z,18.30
2023-05-22T10:12:48.253Z,25.25
2023-05-22T10:15:21.641Z,20.30
2023-05-22T10:17:52.642Z,18.77
2023-05-22T10:20:23.142Z,18.10
2023-05-22T10:22:53.513Z,20.73
2023-05-22T10:25:24.881Z,20.95
2023-05-22T10:27:56.687Z,20.50
2023-05-22T10:30:35.829Z,19.65
2023-05-22T10:33:11.837Z,20.75
2023-05-22T10:35:46.484Z,19.85
2023-05-22T10:38:31.522Z,25.05
2023-05-22T10:41:02.289Z,22.35
2023-05-22T10:43:34.077Z,18.63
2023-05-22T10:46:11.846Z,24.90
2023-05-22T10:48:42.787Z,20.20
2023-05-22T10:51:12.877Z,22.60
2023-05-22T10:53:42.955Z,21.15
2023-05-22T10:56:14.371Z,18.42
2023-05-22T10:58:50.017Z,21.42
2023-05-22T11:01:23.675Z,21.15
2023-05-22T11:04:01.012Z,21.90
2023-05-22T11:06:41.563Z,19.38
2023-05-22T11:09:22.339Z,23.27
2023-05-22T11:12:19.776Z,22.10
2023-05-22T11:14:54.573Z,21.30
2023-05-22T11:17:33.995Z,23.20
2023-05-22T11:20:05.822Z,23.50
2023-05-22T11:22:37.926Z,19.23
2023-05-22T11:25:11.471Z,21.80
2023-05-22T11:27:47.265Z,17.77
2023-05-22T11:30:18.628Z,16.85
2023-05-22T11:32:51.110Z,16.75
2023-05-22T11:35:22.565Z,16.85
2023-05-22T11:37:53.652Z,15.07
2023-05-22T11:40:25.973Z,18.08
2023-05-22T11:42:56.577Z,19.40
2023-05-22T11:45:27.173Z,19.60
2023-05-22T11:47:59.907Z,19.15
2023-05-22T11:50:41.673Z,22.08
2023-05-22T11:53:12.861Z,17.17
2023-05-22T11:55:42.729Z,18.92
2023-05-22T11:58:12.631Z,21.70
2023-05-22T12:00:45.608Z,27.73
2023-05-22T12:03:18.170Z,23.52
2023-05-22T12:05:49.563Z,22.23
2023-05-22T12:08:19.548Z,18.08
2023-05-22T12:10:52.715Z,18.42
2023-05-22T12:13:31.416Z,21.05
2023-05-22T12:16:03.141Z,19.45
2023-05-22T12:18:41.027Z,22.42
2023-05-22T12:21:12.055Z,22.23
2023-05-22T12:23:51.023Z,20.08
2023-05-22T12:26:21.676Z,21.50
2023-05-22T12:28:55.766Z,19.55
2023-05-22T12:31:26.292Z,18.70
2023-05-22T12:34:01.940Z,20.33
2023-05-22T12:36:37.336Z,19.20
2023-05-22T12:39:13.654Z,17.95
2023-05-22T12:41:43.658Z,21.67
2023-05-22T12:44:13.783Z,17.85
2023-05-22T12:46:44.080Z,18.83
2023-05-22T12:49:16.576Z,15.23
2023-05-22T12:51:47.169Z,16.95
2023-05-22T12:54:20.587Z,19.55
2023-05-22T12:56:50.466Z,18.55
2023-05-22T12:59:20.957Z,14.23
2023-05-22T13:01:51.125Z,16.95
2023-05-22T13:04:24.398Z,15.68
2023-05-22T13:06:54.237Z,17.40
2023-05-22T13:09:24.552Z,15.05
2023-05-22T13:11:54.544Z,18.77
2023-05-22T13:14:24.497Z,16.73
2023-05-22T13:16:54.417Z,19.42
2023-05-22T13:19:26.885Z,16.75
2023-05-22T13:21:56.811Z,19.05
2023-05-22T13:24:26.781Z,15.45
2023-05-22T13:26:56.661Z,19.20
2023-05-22T13:29:26.510Z,18.77
2023-05-22T13:31:56.369Z,17.80
2023-05-22T13:34:28.879Z,19.35
2023-05-22T13:36:59.414Z,21.73
2023-05-22T13:39:35.459Z,17.23
2023-05-22T13:42:05.533Z,18.88
2023-05-22T13:44:35.431Z,19.80
2023-05-22T13:47:05.343Z,18.73
2023-05-22T13:49:37.864Z,17.25
2023-05-22T13:52:08.035Z,20.02
2023-05-22T13:54:38.719Z,16.33
2023-05-22T13:57:09.128Z,18.30
2023-05-22T13:59:39.035Z,18.30
2023-05-22T14:02:08.944Z,20.38
2023-05-22T14:04:41.563Z,22.48
2023-05-22T14:07:11.510Z,15.70
2023-05-22T14:09:41.443Z,16.45
2023-05-22T14:12:11.440Z,16.73
2023-05-22T14:14:41.449Z,18.98
2023-05-22T14:17:11.582Z,16.65
2023-05-22T14:19:44.275Z,17.77
2023-05-22T14:22:14.142Z,20.30
2023-05-22T14:24:44.078Z,19.45
2023-05-22T14:27:13.922Z,15.98
2023-05-22T14:29:43.786Z,19.02
2023-05-22T14:32:13.648Z,19.70
2023-05-22T14:34:47.613Z,19.55
2023-05-22T14:37:17.448Z,17.63
2023-05-22T14:39:52.715Z,17.50
2023-05-22T14:42:22.567Z,19.77
2023-05-22T14:44:54.729Z,15.90
2023-05-22T14:47:24.646Z,16.85
2023-05-22T14:50:06.276Z,15.20
2023-05-22T14:52:44.383Z,20.40
2023-05-22T14:55:14.452Z,20.10
2023-05-22T14:57:44.323Z,19.52
2023-05-22T15:00:15.497Z,19.00
2023-05-22T15:02:47.460Z,16.38
2023-05-22T15:05:20.001Z,18.02
2023-05-22T15:07:52.273Z,12.90
2023-05-22T15:10:22.111Z,14.82
2023-05-22T15:12:51.937Z,21.58
2023-05-22T15:15:22.912Z,14.48
2023-05-22T15:17:55.223Z,17.10
2023-05-22T15:20:27.694Z,15.27
2023-05-22T15:22:57.546Z,14.75
2023-05-22T15:25:27.388Z,17.42
2023-05-22T15:27:57.525Z,17.05
2023-05-22T15:30:27.565Z,19.20
2023-05-22T15:32:57.479Z,17.15
2023-05-22T15:35:31.217Z,14.75
2023-05-22T15:38:04.049Z,16.63
2023-05-22T15:40:37.919Z,12.05
2023-05-22T15:43:08.230Z,14.32
2023-05-22T15:45:40.039Z,11.13
2023-05-22T15:48:13.139Z,15.15
2023-05-22T15:50:45.945Z,12.38
2023-05-22T15:53:16.004Z,12.10
2023-05-22T15:55:45.890Z,14.52
2023-05-22T15:58:15.790Z,14.75
2023-05-22T16:00:45.941Z,17.10
2023-05-22T16:03:17.170Z,15.48
2023-05-22T16:05:49.839Z,15.13
2023-05-22T16:08:20.001Z,15.23
2023-05-22T16:10:49.891Z,17.02
2023-05-22T16:13:20.121Z,15.30
2023-05-22T16:15:50.085Z,14.82
2023-05-22T16:18:21.732Z,15.50
2023-05-22T16:20:54.277Z,16.00
2023-05-22T16:23:24.124Z,18.67
2023-05-22T16:25:53.985Z,17.48
2023-05-22T16:28:23.969Z,15.25
2023-05-22T16:30:53.837Z,19.88
2023-05-22T16:33:23.751Z,13.63
2023-05-22T16:35:56.301Z,13.82
2023-05-22T16:38:27.786Z,12.55
2023-05-22T16:41:04.690Z,13.55
2023-05-22T16:43:34.554Z,14.02
2023-05-22T16:46:04.401Z,15.15
2023-05-22T16:48:40.443Z,12.75
2023-05-22T16:51:14.347Z,16.70
2023-05-22T16:53:44.590Z,16.40
2023-05-22T16:56:14.865Z,13.07
2023-05-22T16:58:45.456Z,16.02
2023-05-22T17:01:15.532Z,17.02
2023-05-22T17:03:45.633Z,9.65
2023-05-22T17:06:20.804Z,13.23
2023-05-22T17:08:50.990Z,13.23
2023-05-22T17:11:20.860Z,15.77
2023-05-22T17:13:50.788Z,14.30
2023-05-22T17:16:21.262Z,11.00
2023-05-22T17:18:52.895Z,12.65
2023-05-22T17:21:28.588Z,14.30
2023-05-22T17:23:58.436Z,13.07
2023-05-22T17:26:29.507Z,14.35
2023-05-22T17:28:59.372Z,12.63
2023-05-22T17:31:29.242Z,13.02
2023-05-22T17:33:59.139Z,11.93
2023-05-22T17:36:32.156Z,12.43
2023-05-22T17:39:04.436Z,11.88
2023-05-22T17:41:34.334Z,12.90
2023-05-22T17:44:07.321Z,13.20
2023-05-22T17:46:37.189Z,10.88
2023-05-22T17:49:07.076Z,13.60
2023-05-22T17:51:39.509Z,11.90
2023-05-22T17:54:10.406Z,10.75
2023-05-22T17:56:40.265Z,14.73
2023-05-22T17:59:10.585Z,13.57
2023-05-22T18:01:40.498Z,10.25
2023-05-22T18:04:13.027Z,15.55
2023-05-22T18:06:45.826Z,13.20
2023-05-22T18:09:15.782Z,11.60
2023-05-22T18:11:45.666Z,11.48
2023-05-22T18:14:15.558Z,14.43
2023-05-22T18:16:45.422Z,11.93
2023-05-22T18:19:15.330Z,11.48
2023-05-22T18:21:48.017Z,12.93
2023-05-22T18:24:18.275Z,12.10
2023-05-22T18:26:48.107Z,14.55
2023-05-22T18:29:17.990Z,14.85
2023-05-22T18:31:47.916Z,14.02
2023-05-22T18:34:17.894Z,12.57
2023-05-22T18:36:51.008Z,13.85
2023-05-22T18:39:23.175Z,17.70
2023-05-22T18:41:53.095Z,19.00
2023-05-22T18:44:23.440Z,21.05
2023-05-22T18:46:53.349Z,19.17
2023-05-22T18:49:23.253Z,16.67
2023-05-22T18:51:55.932Z,21.77
2023-05-22T18:54:25.769Z,19.38
2023-05-22T18:56:55.665Z,19.00
2023-05-22T18:59:25.506Z,16.20
2023-05-22T19:01:55.373Z,15.25
2023-05-22T19:04:25.263Z,15.82
2023-05-22T19:06:57.922Z,10.20
2023-05-22T19:09:27.789Z,10.67
2023-05-22T19:11:57.675Z,10.52
2023-05-22T19:14:27.516Z,10.65
2023-05-22T19:16:59.589Z,12.75
2023-05-22T19:19:29.733Z,16.45
2023-05-22T19:22:02.318Z,16.05
2023-05-22T19:24:37.473Z,15.55
2023-05-22T19:27:07.758Z,15.77
2023-05-22T19:29:37.601Z,17.70
2023-05-22T19:32:08.051Z,15.65
2023-05-22T19:34:38.083Z,16.70
2023-05-22T19:37:10.736Z,17.80
2023-05-22T19:39:42.033Z,16.27
2023-05-22T19:42:15.290Z,20.07
2023-05-22T19:44:45.130Z,19.67
2023-05-22T19:47:14.994Z,15.40
2023-05-22T19:49:44.861Z,14.87
2023-05-22T19:52:17.316Z,18.40
2023-05-22T19:54:47.197Z,20.25
2023-05-22T19:57:17.044Z,19.70
2023-05-22T19:59:46.892Z,16.80
2023-05-22T20:02:17.885Z,19.60
2023-05-22T20:04:48.708Z,14.55
2023-05-22T20:07:21.187Z,9.90
2023-05-22T20:09:51.583Z,9.60
2023-05-22T20:12:25.211Z,8.87
2023-05-22T20:14:55.037Z,10.02
2023-05-22T20:17:24.903Z,8.05
2023-05-22T20:19:54.824Z,10.40
2023-05-22T20:22:27.390Z,8.50
2023-05-22T20:24:59.039Z,9.97
2023-05-22T20:27:28.882Z,14.15
2023-05-22T20:29:59.983Z,15.18
2023-05-22T20:32:30.522Z,19.50
2023-05-22T20:35:00.409Z,21.13
2023-05-22T20:37:35.109Z,22.58
2023-05-22T20:40:09.513Z,23.80
2023-05-22T20:42:39.969Z,23.85
2023-05-22T20:45:14.972Z,26.07
2023-05-22T20:47:49.395Z,21.50
2023-05-22T20:50:19.404Z,25.20
2023-05-22T20:52:51.853Z,24.30
2023-05-22T20:55:22.101Z,24.65
2023-05-22T20:57:54.149Z,26.05
2023-05-22T21:00:24.478Z,27.07
2023-05-22T21:02:57.013Z,31.00
2023-05-22T21:05:28.093Z,27.80
2023-05-22T21:08:06.242Z,26.67
2023-05-22T21:10:40.312Z,31.55
2023-05-22T21:13:16.511Z,33.10
2023-05-22T21:15:49.511Z,31.43
2023-05-22T21:18:19.965Z,28.85
2023-05-22T21:20:50.771Z,33.23
2023-05-22T21:23:27.758Z,32.50
2023-05-22T21:25:57.662Z,37.90
2023-05-22T21:28:29.357Z,29.00
2023-05-22T21:31:01.738Z,27.90
2023-05-22T21:33:31.802Z,32.07
2023-05-22T21:36:03.194Z,26.70
2023-05-22T21:38:35.930Z,33.57
2023-05-22T21:41:09.020Z,32.43
2023-05-22T21:43:40.426Z,30.63
2023-05-22T21:46:10.720Z,29.37
2023-05-22T21:48:40.799Z,31.63
2023-05-22T21:51:10.786Z,32.87
2023-05-22T21:53:43.461Z,32.00
2023-05-22T21:56:13.373Z,34.67
2023-05-22T21:58:43.327Z,35.53
2023-05-22T22:01:14.954Z,30.57
2023-05-22T22:03:44.935Z,38.33
2023-05-22T22:06:14.986Z,40.53
2023-05-22T22:08:47.561Z,42.83
2023-05-22T22:11:17.640Z,44.93
2023-05-22T22:14:14.267Z,48.73
2023-05-22T22:16:44.634Z,41.93
2023-05-22T22:19:15.921Z,41.87
2023-05-22T22:21:47.140Z,34.87
2023-05-22T22:24:19.890Z,36.20
2023-05-22T22:26:49.993Z,31.70
2023-05-22T22:29:19.954Z,29.47
2023-05-22T22:31:50.644Z,34.20
2023-05-22T22:34:20.522Z,36.75
2023-05-22T22:36:50.411Z,36.73
2023-05-22T22:39:22.975Z,36.97
2023-05-22T22:41:55.141Z,38.07
2023-05-22T22:44:25.020Z,27.27
2023-05-22T22:46:55.980Z,34.10
2023-05-22T22:49:25.871Z,31.33
2023-05-22T22:51:57.448Z,30.20
2023-05-22T22:54:35.705Z,33.73
2023-05-22T22:57:05.707Z,33.03
2023-05-22T22:59:36.391Z,31.15
2023-05-22T23:02:07.807Z,28.83
2023-05-22T23:04:38.032Z,33.33
2023-05-22T23:07:09.948Z,28.17
2023-05-22T23:09:42.455Z,27.73
2023-05-22T23:12:14.026Z,29.33
2023-05-22T23:14:46.949Z,32.17
2023-05-22T23:17:16.843Z,26.90
2023-05-22T23:19:47.077Z,24.50
2023-05-22T23:22:18.518Z,20.87
2023-05-22T23:24:53.682Z,23.70
2023-05-22T23:27:24.654Z,23.50
2023-05-22T23:29:58.129Z,26.00
2023-05-22T23:32:28.068Z,30.43
2023-05-22T23:35:00.791Z,30.97
2023-05-22T23:37:30.623Z,27.43
2023-05-22T23:40:06.938Z,27.63
2023-05-22T23:42:37.696Z,22.63
2023-05-22T23:45:08.342Z,25.63
2023-05-22T23:47:38.486Z,20.30
2023-05-22T23:50:09.867Z,23.93
2023-05-22T23:52:39.785Z,25.67
2023-05-22T23:55:14.555Z,23.43
2023-05-22T23:57:44.418Z,22.92
