createdAt,value
2019-01-25T00:00:46.735Z,0.08
2019-01-25T00:01:46.765Z,0.07
2019-01-25T00:02:46.710Z,0.04
2019-01-25T00:03:46.699Z,0.12
2019-01-25T00:04:46.688Z,0.02
2019-01-25T00:05:46.679Z,0.14
2019-01-25T00:06:46.669Z,0.05
2019-01-25T00:07:46.700Z,0.20
2019-01-25T00:08:46.646Z,0.09
2019-01-25T00:09:46.634Z,0.04
2019-01-25T00:10:46.625Z,0.00
2019-01-25T00:11:46.655Z,0.11
2019-01-25T00:12:46.601Z,0.07
2019-01-25T00:13:46.593Z,0.14
2019-01-25T00:14:46.580Z,0.14
2019-01-25T00:15:46.568Z,0.14
2019-01-25T00:16:46.561Z,0.09
2019-01-25T00:17:46.597Z,0.15
2019-01-25T00:18:46.536Z,0.04
2019-01-25T00:19:46.527Z,-0.04
2019-01-25T00:20:46.514Z,0.04
2019-01-25T00:21:46.503Z,0.02
2019-01-25T00:22:46.495Z,0.17
2019-01-25T00:23:46.554Z,0.18
2019-01-25T00:24:46.490Z,0.18
2019-01-25T00:25:46.460Z,0.26
2019-01-25T00:26:46.453Z,0.25
2019-01-25T00:27:46.438Z,0.29
2019-01-25T00:28:46.535Z,0.23
2019-01-25T00:29:46.476Z,0.20
2019-01-25T00:30:46.407Z,0.20
2019-01-25T00:31:46.395Z,0.25
2019-01-25T00:32:46.433Z,0.15
2019-01-25T00:33:46.375Z,0.12
2019-01-25T00:34:46.362Z,0.11
2019-01-25T00:35:46.351Z,0.11
2019-01-25T00:36:46.341Z,0.12
2019-01-25T00:37:46.331Z,0.07
2019-01-25T00:38:46.360Z,0.14
2019-01-25T00:39:46.309Z,0.23
2019-01-25T00:40:46.302Z,0.09
2019-01-25T00:41:46.286Z,0.14
2019-01-25T00:42:46.277Z,0.09
2019-01-25T00:43:46.268Z,0.18
2019-01-25T00:44:46.309Z,0.18
2019-01-25T00:45:46.243Z,0.22
2019-01-25T00:46:46.238Z,0.20
2019-01-25T00:47:46.224Z,0.07
2019-01-25T00:48:46.210Z,0.09
2019-01-25T00:49:46.200Z,0.04
2019-01-25T00:50:46.244Z,0.00
2019-01-25T00:51:46.182Z,0.04
2019-01-25T00:52:46.169Z,0.02
2019-01-25T00:53:46.156Z,-0.03
2019-01-25T00:54:46.147Z,0.05
2019-01-25T00:55:46.135Z,-0.04
2019-01-25T00:56:46.178Z,0.04
2019-01-25T00:57:46.115Z,0.00
2019-01-25T00:58:46.117Z,-0.03
2019-01-25T00:59:46.091Z,0.02
2019-01-25T01:00:46.082Z,0.02
2019-01-25T01:01:46.073Z,0.18
2019-01-25T01:02:46.103Z,0.17
2019-01-25T01:03:46.048Z,0.22
2019-01-25T01:04:46.036Z,0.26
2019-01-25T01:05:46.030Z,0.44
2019-01-25T01:06:46.015Z,0.37
2019-01-25T01:07:46.004Z,0.29
2019-01-25T01:08:46.038Z,0.20
2019-01-25T01:09:45.986Z,0.33
2019-01-25T01:10:45.976Z,0.23
2019-01-25T01:11:45.975Z,0.14
2019-01-25T01:12:45.951Z,0.11
2019-01-25T01:13:45.939Z,0.09
2019-01-25T01:14:45.979Z,0.05
2019-01-25T01:15:45.977Z,0.11
2019-01-25T01:16:45.907Z,0.09
2019-01-25T01:17:45.895Z,0.05
2019-01-25T01:18:45.887Z,0.15
2019-01-25T01:19:45.917Z,0.09
2019-01-25T01:20:45.864Z,0.05
2019-01-25T01:21:45.896Z,0.22
2019-01-25T01:22:45.842Z,0.04
2019-01-25T01:23:45.833Z,0.02
2019-01-25T01:24:45.840Z,0.07
2019-01-25T01:25:45.850Z,0.04
2019-01-25T01:26:45.799Z,0.14
2019-01-25T01:27:45.789Z,0.20
2019-01-25T01:28:45.778Z,0.17
2019-01-25T01:29:45.769Z,0.15
2019-01-25T01:30:45.757Z,0.17
2019-01-25T01:31:45.786Z,0.11
2019-01-25T01:32:45.733Z,0.22
2019-01-25T01:33:45.724Z,0.26
2019-01-25T01:34:45.739Z,0.23
2019-01-25T01:35:45.701Z,0.22
2019-01-25T01:36:45.690Z,0.18
2019-01-25T01:37:45.719Z,0.23
2019-01-25T01:38:45.673Z,0.27
2019-01-25T01:39:45.713Z,0.23
2019-01-25T01:40:45.645Z,0.26
2019-01-25T01:41:45.637Z,0.11
2019-01-25T01:42:45.624Z,0.09
2019-01-25T01:43:45.616Z,0.04
2019-01-25T01:44:45.603Z,0.07
2019-01-25T01:45:45.659Z,0.12
2019-01-25T01:46:45.583Z,0.17
2019-01-25T01:47:45.572Z,0.15
2019-01-25T01:48:45.561Z,0.12
2019-01-25T01:49:45.549Z,0.27
2019-01-25T01:50:45.551Z,0.27
2019-01-25T01:51:45.574Z,0.30
2019-01-25T01:52:45.555Z,0.37
2019-01-25T01:53:45.507Z,0.30
2019-01-25T01:54:45.497Z,0.23
2019-01-25T01:55:45.486Z,0.14
2019-01-25T01:56:45.512Z,0.25
2019-01-25T01:57:45.482Z,0.18
2019-01-25T01:58:45.449Z,0.40
2019-01-25T01:59:45.446Z,0.35
2019-01-25T02:00:45.430Z,0.26
2019-01-25T02:01:45.460Z,0.30
2019-01-25T02:02:45.407Z,0.23
2019-01-25T02:03:45.403Z,0.27
2019-01-25T02:04:45.387Z,0.32
2019-01-25T02:05:45.380Z,0.27
2019-01-25T02:06:45.418Z,0.30
2019-01-25T02:07:45.354Z,0.22
2019-01-25T02:08:45.343Z,0.40
2019-01-25T02:09:45.335Z,0.32
2019-01-25T02:10:45.323Z,0.30
2019-01-25T02:11:45.310Z,0.33
2019-01-25T02:12:45.342Z,0.30
2019-01-25T02:13:45.333Z,0.27
2019-01-25T02:14:45.281Z,0.25
2019-01-25T02:15:45.270Z,0.20
2019-01-25T02:16:45.298Z,0.17
2019-01-25T02:17:45.248Z,0.25
2019-01-25T02:18:45.237Z,0.25
2019-01-25T02:19:45.224Z,0.27
2019-01-25T02:20:45.214Z,0.25
2019-01-25T02:21:45.247Z,0.17
2019-01-25T02:22:45.190Z,0.15
2019-01-25T02:23:45.180Z,0.22
2019-01-25T02:24:45.211Z,0.23
2019-01-25T02:25:45.158Z,0.29
2019-01-25T02:26:45.149Z,0.37
2019-01-25T02:27:45.139Z,0.33
2019-01-25T02:28:45.127Z,0.32
2019-01-25T02:29:45.162Z,0.37
2019-01-25T02:30:45.104Z,0.35
2019-01-25T02:31:45.094Z,0.29
2019-01-25T02:32:45.082Z,0.27
2019-01-25T02:33:45.073Z,0.40
2019-01-25T02:34:45.069Z,0.41
2019-01-25T02:35:45.094Z,0.43
2019-01-25T02:36:45.050Z,0.43
2019-01-25T02:37:45.066Z,0.44
2019-01-25T02:38:45.018Z,0.37
2019-01-25T02:39:45.008Z,0.35
2019-01-25T02:40:44.998Z,0.32
2019-01-25T02:41:45.035Z,0.26
2019-01-25T02:42:44.973Z,0.26
2019-01-25T02:43:44.965Z,0.15
2019-01-25T02:44:44.951Z,0.08
2019-01-25T02:45:44.942Z,0.08
2019-01-25T02:46:44.942Z,0.18
2019-01-25T02:47:44.972Z,0.32
2019-01-25T02:48:44.909Z,0.30
2019-01-25T02:49:44.899Z,0.36
2019-01-25T02:50:44.899Z,0.27
2019-01-25T02:51:44.877Z,0.27
2019-01-25T02:52:44.865Z,0.25
2019-01-25T02:53:44.918Z,0.30
2019-01-25T02:54:44.903Z,0.26
2019-01-25T02:55:44.832Z,0.35
2019-01-25T02:56:44.821Z,0.25
2019-01-25T02:57:44.814Z,0.36
2019-01-25T02:58:44.800Z,0.37
2019-01-25T02:59:44.797Z,0.41
2019-01-25T03:00:44.829Z,0.40
2019-01-25T03:01:44.768Z,0.29
2019-01-25T03:02:44.757Z,0.36
2019-01-25T03:03:44.744Z,0.44
2019-01-25T03:04:44.734Z,0.40
2019-01-25T03:05:44.724Z,0.30
2019-01-25T03:06:44.767Z,0.44
2019-01-25T03:07:44.701Z,0.27
2019-01-25T03:08:44.692Z,0.37
2019-01-25T03:09:44.681Z,0.27
2019-01-25T03:10:47.251Z,0.35
2019-01-25T03:11:44.708Z,0.41
2019-01-25T03:12:44.712Z,0.43
2019-01-25T03:13:44.637Z,0.36
2019-01-25T03:14:44.626Z,0.41
2019-01-25T03:15:44.655Z,0.45
2019-01-25T03:16:44.616Z,0.25
2019-01-25T03:17:44.653Z,0.43
2019-01-25T03:18:44.585Z,0.47
2019-01-25T03:19:44.571Z,0.40
2019-01-25T03:20:44.566Z,0.35
2019-01-25T03:21:44.550Z,0.29
2019-01-25T03:22:44.540Z,0.36
2019-01-25T03:23:44.575Z,0.41
2019-01-25T03:24:44.519Z,0.37
2019-01-25T03:25:44.507Z,0.29
2019-01-25T03:26:44.500Z,0.35
2019-01-25T03:27:44.532Z,0.33
2019-01-25T03:28:44.474Z,0.26
2019-01-25T03:29:44.503Z,0.22
2019-01-25T03:30:44.493Z,0.27
2019-01-25T03:31:44.444Z,0.18
2019-01-25T03:32:44.434Z,0.32
2019-01-25T03:33:44.421Z,0.40
2019-01-25T03:34:44.468Z,0.44
2019-01-25T03:35:44.398Z,0.47
2019-01-25T03:36:44.434Z,0.35
2019-01-25T03:37:44.381Z,0.41
2019-01-25T03:38:44.368Z,0.26
2019-01-25T03:39:44.355Z,0.36
2019-01-25T03:40:44.344Z,0.30
2019-01-25T03:41:44.333Z,0.27
2019-01-25T03:42:44.420Z,0.29
2019-01-25T03:43:44.351Z,0.32
2019-01-25T03:44:44.301Z,0.30
2019-01-25T03:45:44.333Z,0.32
2019-01-25T03:46:44.279Z,0.41
2019-01-25T03:47:44.273Z,0.40
2019-01-25T03:48:44.258Z,0.37
2019-01-25T03:49:44.246Z,0.37
2019-01-25T03:50:44.277Z,0.43
2019-01-25T03:51:44.226Z,0.44
2019-01-25T03:52:44.256Z,0.45
2019-01-25T03:53:44.207Z,0.41
2019-01-25T03:54:44.192Z,0.37
2019-01-25T03:55:44.185Z,0.47
2019-01-25T03:56:44.171Z,0.62
2019-01-25T03:57:44.163Z,0.48
2019-01-25T03:58:44.203Z,0.45
2019-01-25T03:59:44.139Z,0.47
2019-01-25T04:00:44.126Z,0.64
2019-01-25T04:01:44.116Z,0.41
2019-01-25T04:02:44.108Z,0.45
2019-01-25T04:03:44.094Z,0.55
2019-01-25T04:04:44.146Z,0.56
2019-01-25T04:05:44.073Z,0.63
2019-01-25T04:06:44.063Z,0.56
2019-01-25T04:07:44.052Z,0.48
2019-01-25T04:08:44.043Z,0.48
2019-01-25T04:09:44.030Z,0.44
2019-01-25T04:10:44.068Z,0.44
2019-01-25T04:11:44.008Z,0.37
2019-01-25T04:12:44.040Z,0.41
2019-01-25T04:13:43.998Z,0.45
2019-01-25T04:14:43.979Z,0.47
2019-01-25T04:15:43.964Z,0.56
2019-01-25T04:16:43.977Z,0.44
2019-01-25T04:17:43.985Z,0.44
2019-01-25T04:18:43.931Z,0.48
2019-01-25T04:19:43.943Z,0.44
2019-01-25T04:20:43.910Z,0.43
2019-01-25T04:21:43.915Z,0.43
2019-01-25T04:22:43.930Z,0.47
2019-01-25T04:23:43.900Z,0.40
2019-01-25T04:24:43.866Z,0.36
2019-01-25T04:25:43.870Z,0.43
2019-01-25T04:26:43.843Z,0.37
2019-01-25T04:27:43.847Z,0.43
2019-01-25T04:28:43.860Z,0.37
2019-01-25T04:29:43.876Z,0.32
2019-01-25T04:30:43.800Z,0.47
2019-01-25T04:31:43.790Z,0.45
2019-01-25T04:32:43.800Z,0.47
2019-01-25T04:33:43.775Z,0.55
2019-01-25T04:34:43.757Z,0.62
2019-01-25T04:35:43.788Z,0.56
2019-01-25T04:36:43.743Z,0.45
2019-01-25T04:37:43.733Z,0.47
2019-01-25T04:38:43.768Z,0.44
2019-01-25T04:39:43.703Z,0.43
2019-01-25T04:40:43.743Z,0.43
2019-01-25T04:41:43.681Z,0.47
2019-01-25T04:42:43.670Z,0.41
2019-01-25T04:43:43.660Z,0.48
2019-01-25T04:44:43.649Z,0.47
2019-01-25T04:45:43.640Z,0.44
2019-01-25T04:46:43.679Z,0.41
2019-01-25T04:47:43.621Z,0.26
2019-01-25T04:48:43.606Z,0.37
2019-01-25T04:49:43.594Z,0.48
2019-01-25T04:50:43.593Z,0.44
2019-01-25T04:51:43.576Z,0.41
2019-01-25T04:52:43.605Z,0.44
2019-01-25T04:53:43.596Z,0.40
2019-01-25T04:54:43.539Z,0.44
2019-01-25T04:55:43.531Z,0.41
2019-01-25T04:56:43.569Z,0.30
2019-01-25T04:57:43.513Z,0.32
2019-01-25T04:58:43.501Z,0.48
2019-01-25T04:59:43.485Z,0.55
2019-01-25T05:00:43.476Z,0.56
2019-01-25T05:01:43.465Z,0.55
2019-01-25T05:02:43.496Z,0.59
2019-01-25T05:03:43.445Z,0.69
2019-01-25T05:04:43.435Z,0.69
2019-01-25T05:05:43.421Z,0.67
2019-01-25T05:06:43.423Z,0.67
2019-01-25T05:07:43.400Z,0.64
2019-01-25T05:08:43.434Z,0.62
2019-01-25T05:09:43.379Z,0.59
2019-01-25T05:10:43.367Z,0.63
2019-01-25T05:11:43.355Z,0.72
2019-01-25T05:12:43.355Z,0.81
2019-01-25T05:13:43.337Z,0.69
2019-01-25T05:14:43.366Z,0.70
2019-01-25T05:15:43.315Z,0.70
2019-01-25T05:16:43.341Z,0.72
2019-01-25T05:17:43.294Z,0.76
2019-01-25T05:18:43.299Z,0.60
2019-01-25T05:19:43.270Z,0.64
2019-01-25T05:20:43.267Z,0.59
2019-01-25T05:21:43.249Z,0.55
2019-01-25T05:22:43.279Z,0.45
2019-01-25T05:23:43.226Z,0.55
2019-01-25T05:24:43.215Z,0.48
2019-01-25T05:25:43.244Z,0.51
2019-01-25T05:26:43.194Z,0.45
2019-01-25T05:27:43.181Z,0.50
2019-01-25T05:28:43.214Z,0.59
2019-01-25T05:29:43.159Z,0.64
2019-01-25T05:30:43.189Z,0.56
2019-01-25T05:31:43.139Z,0.51
2019-01-25T05:32:43.171Z,0.62
2019-01-25T05:33:43.221Z,0.59
2019-01-25T05:34:43.107Z,0.59
2019-01-25T05:35:43.096Z,0.62
2019-01-25T05:36:43.129Z,0.56
2019-01-25T05:37:43.085Z,0.59
2019-01-25T05:38:43.062Z,0.55
2019-01-25T05:39:43.062Z,0.51
2019-01-25T05:40:43.083Z,0.45
2019-01-25T05:41:43.867Z,0.48
2019-01-25T05:42:43.059Z,0.48
2019-01-25T05:43:43.009Z,0.53
2019-01-25T05:44:42.997Z,0.44
2019-01-25T05:45:42.994Z,0.47
2019-01-25T05:46:43.024Z,0.51
2019-01-25T05:47:42.965Z,0.37
2019-01-25T05:48:42.954Z,0.41
2019-01-25T05:49:42.999Z,0.43
2019-01-25T05:50:42.936Z,0.45
2019-01-25T05:51:42.925Z,0.55
2019-01-25T05:52:42.911Z,0.64
2019-01-25T05:53:42.900Z,0.67
2019-01-25T05:54:42.894Z,0.72
2019-01-25T05:55:42.922Z,0.73
2019-01-25T05:56:42.867Z,0.87
2019-01-25T05:57:42.907Z,0.76
2019-01-25T05:58:42.846Z,0.63
2019-01-25T05:59:42.836Z,0.70
2019-01-25T06:00:42.981Z,0.59
2019-01-25T06:01:42.831Z,0.59
2019-01-25T06:02:42.810Z,0.64
2019-01-25T06:03:42.835Z,0.56
2019-01-25T06:04:42.781Z,0.60
2019-01-25T06:05:42.773Z,0.47
2019-01-25T06:06:42.767Z,0.47
2019-01-25T06:07:44.083Z,0.48
2019-01-25T06:08:44.086Z,0.48
2019-01-25T06:09:42.726Z,0.51
2019-01-25T06:10:42.716Z,0.51
2019-01-25T06:11:42.759Z,0.64
2019-01-25T06:12:42.742Z,0.64
2019-01-25T06:13:42.689Z,0.81
2019-01-25T06:14:42.674Z,0.76
2019-01-25T06:15:42.667Z,0.74
2019-01-25T06:16:42.696Z,0.66
2019-01-25T06:17:42.652Z,0.73
2019-01-25T06:18:42.637Z,0.64
2019-01-25T06:19:42.621Z,0.64
2019-01-25T06:20:42.638Z,0.53
2019-01-25T06:21:42.644Z,0.56
2019-01-25T06:22:42.592Z,0.51
2019-01-25T06:23:42.611Z,0.41
2019-01-25T06:24:42.563Z,0.48
2019-01-25T06:25:42.557Z,0.59
2019-01-25T06:26:42.612Z,0.59
2019-01-25T06:27:42.594Z,0.64
2019-01-25T06:28:42.525Z,0.69
2019-01-25T06:29:42.584Z,0.74
2019-01-25T06:30:42.509Z,0.66
2019-01-25T06:31:42.490Z,0.70
2019-01-25T06:32:42.487Z,0.62
2019-01-25T06:33:42.514Z,0.64
2019-01-25T06:34:42.468Z,0.70
2019-01-25T06:35:42.452Z,0.81
2019-01-25T06:36:42.436Z,0.78
2019-01-25T06:37:42.442Z,0.74
2019-01-25T06:38:42.412Z,0.72
2019-01-25T06:39:42.450Z,0.69
2019-01-25T06:40:42.401Z,0.73
2019-01-25T06:41:44.243Z,0.73
2019-01-25T06:42:42.371Z,0.56
2019-01-25T06:43:42.407Z,0.63
2019-01-25T06:44:42.349Z,0.74
2019-01-25T06:45:42.337Z,0.74
2019-01-25T06:46:42.339Z,0.70
2019-01-25T06:47:42.343Z,0.56
2019-01-25T06:48:42.322Z,0.59
2019-01-25T06:49:42.374Z,0.63
2019-01-25T06:50:42.290Z,0.69
2019-01-25T06:51:42.400Z,0.64
2019-01-25T06:52:42.398Z,0.60
2019-01-25T06:53:42.257Z,0.62
2019-01-25T06:54:42.243Z,0.80
2019-01-25T06:55:42.303Z,0.78
2019-01-25T06:56:42.266Z,0.81
2019-01-25T06:57:42.246Z,0.78
2019-01-25T06:58:42.198Z,0.72
2019-01-25T06:59:42.260Z,0.66
2019-01-25T07:00:42.197Z,0.66
2019-01-25T07:01:42.230Z,0.56
2019-01-25T07:02:42.169Z,0.72
2019-01-25T07:03:42.212Z,0.67
2019-01-25T07:04:42.142Z,0.60
2019-01-25T07:05:42.146Z,0.67
2019-01-25T07:06:42.117Z,0.76
2019-01-25T07:07:42.109Z,0.85
2019-01-25T07:08:42.201Z,0.88
2019-01-25T07:09:42.125Z,0.91
2019-01-25T07:10:42.069Z,0.98
2019-01-25T07:11:42.529Z,0.91
2019-01-25T07:12:42.092Z,0.94
2019-01-25T07:13:42.043Z,0.92
2019-01-25T07:14:42.028Z,0.94
2019-01-25T07:15:42.162Z,0.91
2019-01-25T07:16:42.021Z,0.92
2019-01-25T07:17:42.073Z,1.03
2019-01-25T07:18:41.982Z,0.96
2019-01-25T07:19:42.022Z,1.05
2019-01-25T07:20:41.959Z,0.92
2019-01-25T07:21:42.027Z,0.94
2019-01-25T07:22:41.940Z,0.91
2019-01-25T07:23:42.000Z,0.92
2019-01-25T07:24:41.921Z,0.90
2019-01-25T07:25:41.959Z,0.91
2019-01-25T07:26:41.903Z,0.87
2019-01-25T07:27:42.023Z,0.88
2019-01-25T07:28:41.944Z,0.94
2019-01-25T07:29:41.879Z,0.94
2019-01-25T07:30:42.052Z,0.91
2019-01-25T07:31:42.215Z,1.02
2019-01-25T07:32:41.899Z,1.03
2019-01-25T07:33:41.873Z,1.12
2019-01-25T07:34:41.824Z,1.10
2019-01-25T07:35:41.813Z,1.12
2019-01-25T07:36:41.814Z,1.12
2019-01-25T07:37:41.834Z,1.03
2019-01-25T07:38:41.788Z,0.96
2019-01-25T07:39:41.835Z,0.88
2019-01-25T07:40:41.806Z,0.96
2019-01-25T07:41:41.758Z,0.90
2019-01-25T07:42:41.724Z,0.78
2019-01-25T07:43:41.717Z,0.74
2019-01-25T07:44:41.709Z,0.80
2019-01-25T07:45:41.717Z,0.76
2019-01-25T07:46:41.721Z,0.84
2019-01-25T07:47:41.693Z,0.90
2019-01-25T07:48:41.678Z,0.99
2019-01-25T07:49:41.654Z,1.03
2019-01-25T07:50:41.740Z,1.10
2019-01-25T07:51:41.649Z,1.09
2019-01-25T07:52:41.661Z,1.10
2019-01-25T07:53:41.622Z,1.13
2019-01-25T07:54:41.654Z,1.08
2019-01-25T07:55:41.629Z,1.12
2019-01-25T07:56:41.613Z,1.13
2019-01-25T07:57:41.618Z,1.18
2019-01-25T07:58:41.622Z,1.24
2019-01-25T07:59:41.542Z,1.18
2019-01-25T08:00:41.544Z,1.13
2019-01-25T08:01:41.551Z,1.28
2019-01-25T08:02:41.575Z,1.13
2019-01-25T08:03:41.505Z,1.06
2019-01-25T08:04:41.513Z,1.12
2019-01-25T08:05:41.478Z,1.16
2019-01-25T08:06:41.509Z,1.13
2019-01-25T08:07:41.566Z,1.18
2019-01-25T08:08:41.530Z,1.16
2019-01-25T08:09:41.501Z,1.13
2019-01-25T08:10:41.421Z,1.16
2019-01-25T08:11:41.414Z,1.13
2019-01-25T08:12:41.429Z,1.17
2019-01-25T08:13:41.437Z,1.09
2019-01-25T08:14:41.421Z,1.18
2019-01-25T08:15:41.717Z,1.06
2019-01-25T08:16:41.388Z,1.09
2019-01-25T08:17:41.374Z,1.18
2019-01-25T08:18:41.333Z,1.13
2019-01-25T08:19:41.375Z,1.24
2019-01-25T08:20:41.348Z,1.26
2019-01-25T08:21:41.370Z,1.23
2019-01-25T08:22:41.304Z,1.30
2019-01-25T08:23:41.296Z,1.30
2019-01-25T08:24:41.357Z,1.35
2019-01-25T08:25:41.342Z,1.44
2019-01-25T08:26:41.334Z,1.49
2019-01-25T08:27:41.236Z,1.46
2019-01-25T08:28:41.242Z,1.49
2019-01-25T08:29:41.238Z,1.35
2019-01-25T08:30:41.209Z,1.28
2019-01-25T08:31:41.305Z,1.31
2019-01-25T08:32:41.241Z,1.26
2019-01-25T08:33:41.300Z,1.31
2019-01-25T08:34:41.170Z,1.44
2019-01-25T08:35:41.227Z,1.42
2019-01-25T08:36:41.144Z,1.49
2019-01-25T08:37:41.296Z,1.48
2019-01-25T08:38:41.982Z,1.49
2019-01-25T08:39:41.237Z,1.52
2019-01-25T08:40:42.008Z,1.52
2019-01-25T08:41:41.145Z,1.46
2019-01-25T08:42:41.096Z,1.57
2019-01-25T08:43:42.104Z,1.64
2019-01-25T08:44:41.265Z,1.59
2019-01-25T08:45:41.949Z,1.59
2019-01-25T08:46:42.940Z,1.64
2019-01-25T08:47:41.989Z,1.73
2019-01-25T08:48:46.003Z,1.62
2019-01-25T08:49:42.637Z,1.62
2019-01-25T08:50:41.507Z,1.63
2019-01-25T08:51:41.493Z,1.75
2019-01-25T08:52:40.963Z,1.80
2019-01-25T08:53:41.510Z,1.62
2019-01-25T08:54:40.989Z,1.62
2019-01-25T08:55:41.429Z,1.66
2019-01-25T08:56:41.058Z,1.64
2019-01-25T08:57:40.936Z,1.64
2019-01-25T08:58:40.952Z,1.67
2019-01-25T08:59:40.953Z,1.74
2019-01-25T09:00:40.879Z,1.77
2019-01-25T09:01:40.930Z,1.74
2019-01-25T09:02:40.857Z,1.75
2019-01-25T09:03:40.849Z,1.81
2019-01-25T09:04:40.835Z,1.64
2019-01-25T09:05:40.880Z,1.57
2019-01-25T09:06:40.834Z,1.59
2019-01-25T09:07:41.013Z,1.59
2019-01-25T09:08:40.965Z,1.62
2019-01-25T09:09:40.787Z,1.59
2019-01-25T09:10:40.843Z,1.66
2019-01-25T09:11:40.767Z,1.78
2019-01-25T09:12:40.788Z,1.92
2019-01-25T09:13:40.747Z,1.89
2019-01-25T09:14:40.729Z,1.91
2019-01-25T09:15:40.743Z,1.87
2019-01-25T09:16:40.754Z,2.03
2019-01-25T09:17:42.088Z,1.82
2019-01-25T09:18:40.689Z,1.95
2019-01-25T09:19:40.683Z,2.00
2019-01-25T09:20:40.675Z,1.89
2019-01-25T09:21:40.654Z,1.91
2019-01-25T09:22:40.691Z,1.91
2019-01-25T09:23:40.629Z,2.01
2019-01-25T09:24:40.621Z,1.95
2019-01-25T09:25:40.605Z,1.89
2019-01-25T09:26:40.604Z,1.87
2019-01-25T09:27:40.584Z,1.99
2019-01-25T09:28:40.826Z,2.10
2019-01-25T09:29:40.572Z,2.19
2019-01-25T09:30:40.599Z,2.19
2019-01-25T09:31:40.622Z,2.14
2019-01-25T09:32:40.548Z,2.28
2019-01-25T09:33:40.553Z,2.28
2019-01-25T09:34:40.528Z,2.32
2019-01-25T09:35:40.512Z,2.32
2019-01-25T09:36:40.526Z,2.43
2019-01-25T09:37:40.552Z,2.33
2019-01-25T09:38:40.475Z,2.28
2019-01-25T09:39:40.468Z,2.32
2019-01-25T09:40:40.656Z,2.37
2019-01-25T09:41:40.497Z,2.36
2019-01-25T09:42:40.437Z,2.51
2019-01-25T09:43:40.433Z,2.48
2019-01-25T09:44:40.424Z,2.63
2019-01-25T09:45:40.427Z,2.53
2019-01-25T09:46:40.471Z,2.53
2019-01-25T09:47:40.426Z,2.50
2019-01-25T09:48:40.372Z,2.57
2019-01-25T09:49:41.362Z,2.50
2019-01-25T09:50:40.345Z,2.53
2019-01-25T09:51:41.329Z,2.45
2019-01-25T09:52:40.346Z,2.54
2019-01-25T09:53:40.434Z,2.47
2019-01-25T09:54:40.307Z,2.51
2019-01-25T09:55:47.343Z,2.54
2019-01-25T09:56:41.459Z,2.54
2019-01-25T09:57:40.305Z,2.43
2019-01-25T09:58:40.318Z,2.39
2019-01-25T09:59:42.301Z,2.30
2019-01-25T10:00:41.052Z,2.32
2019-01-25T10:01:40.528Z,2.33
2019-01-25T10:02:40.232Z,2.53
2019-01-25T10:03:40.903Z,2.50
2019-01-25T10:04:40.204Z,2.43
2019-01-25T10:05:40.850Z,2.43
2019-01-25T10:06:40.685Z,2.63
2019-01-25T10:07:40.210Z,2.57
2019-01-25T10:08:40.489Z,2.58
2019-01-25T10:09:40.271Z,2.50
2019-01-25T10:10:40.204Z,2.68
2019-01-25T10:11:40.130Z,2.79
2019-01-25T10:12:43.372Z,2.81
2019-01-25T10:13:40.104Z,2.86
2019-01-25T10:14:40.137Z,2.81
2019-01-25T10:15:40.178Z,2.87
2019-01-25T10:16:40.267Z,2.93
2019-01-25T10:17:40.208Z,2.76
2019-01-25T10:18:40.110Z,2.86
2019-01-25T10:19:40.052Z,2.84
2019-01-25T10:20:40.030Z,2.81
2019-01-25T10:21:40.011Z,2.86
2019-01-25T10:22:40.188Z,2.82
2019-01-25T10:23:40.000Z,2.87
2019-01-25T10:24:40.133Z,2.76
2019-01-25T10:25:40.104Z,2.76
2019-01-25T10:26:39.965Z,2.81
2019-01-25T10:27:40.090Z,2.86
2019-01-25T10:28:39.981Z,2.93
2019-01-25T10:29:39.923Z,2.89
2019-01-25T10:30:39.925Z,2.78
2019-01-25T10:31:39.914Z,2.82
2019-01-25T10:32:39.925Z,2.99
2019-01-25T10:33:40.075Z,3.15
2019-01-25T10:34:39.940Z,3.20
2019-01-25T10:35:39.868Z,3.09
2019-01-25T10:36:40.012Z,3.11
2019-01-25T10:37:39.851Z,3.05
2019-01-25T10:38:39.824Z,3.23
2019-01-25T10:39:39.878Z,3.36
2019-01-25T10:40:39.852Z,3.27
2019-01-25T10:41:39.993Z,3.26
2019-01-25T10:42:44.242Z,3.29
2019-01-25T10:43:40.794Z,3.30
2019-01-25T10:44:39.803Z,3.33
2019-01-25T10:45:39.815Z,3.48
2019-01-25T10:46:39.789Z,3.33
2019-01-25T10:47:39.765Z,3.45
2019-01-25T10:48:39.737Z,3.35
2019-01-25T10:49:39.709Z,3.35
2019-01-25T10:50:39.706Z,3.35
2019-01-25T10:51:39.743Z,3.37
2019-01-25T10:52:39.694Z,3.59
2019-01-25T10:53:39.697Z,3.63
2019-01-25T10:54:39.656Z,3.64
2019-01-25T10:55:39.662Z,3.66
2019-01-25T10:56:41.962Z,3.59
2019-01-25T10:57:39.686Z,3.72
2019-01-25T10:58:39.659Z,3.69
2019-01-25T10:59:39.597Z,3.88
2019-01-25T11:00:39.603Z,3.92
2019-01-25T11:01:39.590Z,3.98
2019-01-25T11:02:39.585Z,3.91
2019-01-25T11:03:39.578Z,3.87
2019-01-25T11:04:39.613Z,3.87
2019-01-25T11:05:39.535Z,3.85
2019-01-25T11:06:39.565Z,3.78
2019-01-25T11:07:39.526Z,3.81
2019-01-25T11:08:39.570Z,3.91
2019-01-25T11:09:39.538Z,3.80
2019-01-25T11:10:39.476Z,3.74
2019-01-25T11:11:39.503Z,3.72
2019-01-25T11:12:39.507Z,3.60
2019-01-25T11:13:39.445Z,3.62
2019-01-25T11:14:39.439Z,3.60
2019-01-25T11:15:39.442Z,3.49
2019-01-25T11:16:39.448Z,3.54
2019-01-25T11:17:39.442Z,3.59
2019-01-25T11:18:39.393Z,3.63
2019-01-25T11:19:39.475Z,3.62
2019-01-25T11:20:39.462Z,3.60
2019-01-25T11:21:39.412Z,3.59
2019-01-25T11:22:39.382Z,3.37
2019-01-25T11:23:39.347Z,3.26
2019-01-25T11:24:39.329Z,3.36
2019-01-25T11:25:39.379Z,3.52
2019-01-25T11:26:39.313Z,3.56
2019-01-25T11:27:39.312Z,3.51
2019-01-25T11:28:39.304Z,3.63
2019-01-25T11:29:39.275Z,3.62
2019-01-25T11:30:39.256Z,3.62
2019-01-25T11:31:39.417Z,3.63
2019-01-25T11:32:39.246Z,3.59
2019-01-25T11:33:39.227Z,3.70
2019-01-25T11:34:39.228Z,3.80
2019-01-25T11:35:39.270Z,3.99
2019-01-25T11:36:39.931Z,4.06
2019-01-25T11:37:39.182Z,4.06
2019-01-25T11:38:39.171Z,4.26
2019-01-25T11:39:39.217Z,4.31
2019-01-25T11:40:52.819Z,4.48
2019-01-25T11:41:40.145Z,4.42
2019-01-25T11:42:39.643Z,4.28
2019-01-25T11:43:39.126Z,4.28
2019-01-25T11:44:39.105Z,4.45
2019-01-25T11:45:39.155Z,4.49
2019-01-25T11:46:39.100Z,4.38
2019-01-25T11:47:39.124Z,4.35
2019-01-25T11:48:39.131Z,4.24
2019-01-25T11:49:39.201Z,4.18
2019-01-25T11:50:39.095Z,4.21
2019-01-25T11:51:39.030Z,4.23
2019-01-25T11:52:39.137Z,4.35
2019-01-25T11:53:39.008Z,4.57
2019-01-25T11:54:38.993Z,4.66
2019-01-25T11:55:38.984Z,4.88
2019-01-25T11:56:38.997Z,5.01
2019-01-25T11:57:38.966Z,5.03
2019-01-25T11:58:39.013Z,4.98
2019-01-25T11:59:38.939Z,4.98
2019-01-25T12:00:39.001Z,5.03
2019-01-25T12:01:38.947Z,5.03
2019-01-25T12:02:38.905Z,5.03
2019-01-25T12:03:38.910Z,4.98
2019-01-25T12:04:39.118Z,4.93
2019-01-25T12:05:38.877Z,4.85
2019-01-25T12:06:38.875Z,4.72
2019-01-25T12:07:38.922Z,4.61
2019-01-25T12:08:38.865Z,4.51
2019-01-25T12:09:38.947Z,4.48
2019-01-25T12:10:38.848Z,4.31
2019-01-25T12:11:38.932Z,4.34
2019-01-25T12:12:38.829Z,4.34
2019-01-25T12:13:38.981Z,4.23
2019-01-25T12:14:38.772Z,4.38
2019-01-25T12:15:38.781Z,4.43
2019-01-25T12:16:38.771Z,4.57
2019-01-25T12:17:38.837Z,4.53
2019-01-25T12:18:38.803Z,4.74
2019-01-25T12:19:38.770Z,5.03
2019-01-25T12:20:38.768Z,5.04
2019-01-25T12:21:38.831Z,5.03
2019-01-25T12:22:38.800Z,4.85
2019-01-25T12:23:38.721Z,4.88
2019-01-25T12:24:38.788Z,4.91
2019-01-25T12:25:38.691Z,4.93
2019-01-25T12:26:38.679Z,5.07
2019-01-25T12:27:38.670Z,5.15
2019-01-25T12:28:38.620Z,5.24
2019-01-25T12:29:38.664Z,5.33
2019-01-25T12:30:38.819Z,5.29
2019-01-25T12:31:38.632Z,5.40
2019-01-25T12:32:38.574Z,5.41
2019-01-25T12:33:38.579Z,5.55
2019-01-25T12:34:38.585Z,5.57
2019-01-25T12:35:38.598Z,5.58
2019-01-25T12:36:38.535Z,5.57
2019-01-25T12:37:38.527Z,5.73
2019-01-25T12:38:38.517Z,5.61
2019-01-25T12:39:38.521Z,5.67
2019-01-25T12:40:42.105Z,5.62
2019-01-25T12:41:38.482Z,5.69
2019-01-25T12:42:38.468Z,5.73
2019-01-25T12:43:38.510Z,5.90
2019-01-25T12:44:38.449Z,5.98
2019-01-25T12:45:38.446Z,6.03
2019-01-25T12:46:38.422Z,5.98
2019-01-25T12:47:38.466Z,6.00
2019-01-25T12:48:38.439Z,6.05
2019-01-25T12:49:38.404Z,5.72
2019-01-25T12:50:38.413Z,5.75
2019-01-25T12:51:38.374Z,5.48
2019-01-25T12:52:38.380Z,5.32
2019-01-25T12:53:38.386Z,5.19
2019-01-25T12:54:38.346Z,5.27
2019-01-25T12:55:38.410Z,5.24
2019-01-25T12:56:38.485Z,5.39
2019-01-25T12:57:38.442Z,5.37
2019-01-25T12:58:38.415Z,5.39
2019-01-25T12:59:38.282Z,5.54
2019-01-25T13:00:38.295Z,5.54
2019-01-25T13:01:38.352Z,5.69
2019-01-25T13:02:38.275Z,5.88
2019-01-25T13:03:38.229Z,6.13
2019-01-25T13:04:38.224Z,6.16
2019-01-25T13:05:38.227Z,6.19
2019-01-25T13:06:38.202Z,6.28
2019-01-25T13:07:38.280Z,6.27
2019-01-25T13:08:38.185Z,6.32
2019-01-25T13:09:38.190Z,5.95
2019-01-25T13:10:38.210Z,5.95
2019-01-25T13:11:38.150Z,6.09
2019-01-25T13:12:38.127Z,6.15
2019-01-25T13:13:38.133Z,6.18
2019-01-25T13:14:38.108Z,6.03
2019-01-25T13:15:38.099Z,6.06
2019-01-25T13:16:38.511Z,6.21
2019-01-25T13:17:38.122Z,6.12
2019-01-25T13:18:38.129Z,6.25