createdAt,value
2022-11-27T00:00:07.261Z,100.00
2022-11-27T00:02:40.959Z,100.00
2022-11-27T00:05:08.793Z,100.00
2022-11-27T00:07:36.209Z,100.00
2022-11-27T00:10:03.711Z,100.00
2022-11-27T00:12:31.673Z,100.00
2022-11-27T00:14:59.028Z,100.00
2022-11-27T00:17:26.422Z,100.00
2022-11-27T00:19:53.879Z,100.00
2022-11-27T00:22:21.251Z,100.00
2022-11-27T00:24:48.624Z,100.00
2022-11-27T00:27:16.051Z,100.00
2022-11-27T00:29:44.234Z,100.00
2022-11-27T00:32:11.877Z,100.00
2022-11-27T00:34:39.561Z,100.00
2022-11-27T00:37:07.286Z,100.00
2022-11-27T00:39:34.779Z,100.00
2022-11-27T00:42:02.180Z,100.00
2022-11-27T00:44:29.642Z,100.00
2022-11-27T00:46:57.122Z,100.00
2022-11-27T00:49:24.671Z,100.00
2022-11-27T00:51:52.113Z,100.00
2022-11-27T00:54:22.659Z,100.00
2022-11-27T00:56:50.305Z,100.00
2022-11-27T00:59:17.827Z,100.00
2022-11-27T01:01:45.327Z,100.00
2022-11-27T01:04:15.416Z,100.00
2022-11-27T01:06:44.020Z,100.00
2022-11-27T01:09:12.870Z,100.00
2022-11-27T01:11:40.590Z,100.00
2022-11-27T01:14:13.942Z,100.00
2022-11-27T01:16:43.359Z,100.00
2022-11-27T01:19:12.786Z,100.00
2022-11-27T01:21:40.170Z,100.00
2022-11-27T01:24:08.011Z,100.00
2022-11-27T01:26:35.320Z,100.00
2022-11-27T01:29:02.848Z,100.00
2022-11-27T01:31:32.278Z,100.00
2022-11-27T01:34:02.760Z,100.00
2022-11-27T01:36:30.707Z,100.00
2022-11-27T01:38:58.565Z,100.00
2022-11-27T01:41:31.856Z,100.00
2022-11-27T01:44:23.462Z,100.00
2022-11-27T01:46:56.683Z,100.00
2022-11-27T01:49:37.212Z,100.00
2022-11-27T01:52:12.235Z,100.00
2022-11-27T01:54:46.782Z,100.00
2022-11-27T01:57:17.073Z,100.00
2022-11-27T01:59:45.391Z,100.00
2022-11-27T02:02:12.878Z,100.00
2022-11-27T02:04:40.574Z,100.00
2022-11-27T02:07:08.178Z,100.00
2022-11-27T02:09:35.632Z,100.00
2022-11-27T02:12:09.887Z,100.00
2022-11-27T02:14:37.300Z,100.00
2022-11-27T02:17:16.909Z,100.00
2022-11-27T02:19:50.882Z,100.00
2022-11-27T02:22:43.134Z,100.00
2022-11-27T02:25:15.117Z,100.00
2022-11-27T02:28:18.065Z,100.00
2022-11-27T02:30:52.122Z,100.00
2022-11-27T02:33:21.352Z,100.00
2022-11-27T02:36:15.944Z,100.00
2022-11-27T02:39:06.912Z,100.00
2022-11-27T02:41:44.732Z,100.00
2022-11-27T02:44:12.635Z,100.00
2022-11-27T02:46:41.174Z,100.00
2022-11-27T02:49:12.059Z,100.00
2022-11-27T02:51:44.675Z,100.00
2022-11-27T02:54:15.416Z,100.00
2022-11-27T02:56:44.121Z,100.00
2022-11-27T02:59:13.868Z,100.00
2022-11-27T03:01:49.161Z,100.00
2022-11-27T03:04:19.612Z,100.00
2022-11-27T03:06:50.368Z,100.00
2022-11-27T03:09:34.926Z,100.00
2022-11-27T03:12:04.247Z,100.00
2022-11-27T03:14:31.857Z,100.00
2022-11-27T03:17:25.350Z,100.00
2022-11-27T03:19:55.453Z,100.00
2022-11-27T03:22:22.812Z,100.00
2022-11-27T03:24:50.198Z,100.00
2022-11-27T03:27:29.676Z,100.00
2022-11-27T03:29:59.773Z,100.00
2022-11-27T03:32:28.230Z,100.00
2022-11-27T03:34:55.740Z,100.00
2022-11-27T03:37:23.846Z,100.00
2022-11-27T03:39:51.846Z,100.00
2022-11-27T03:42:30.639Z,100.00
2022-11-27T03:45:22.213Z,100.00
2022-11-27T03:48:05.179Z,100.00
2022-11-27T03:50:59.558Z,100.00
2022-11-27T03:53:44.578Z,100.00
2022-11-27T03:56:40.180Z,100.00
2022-11-27T03:59:29.747Z,100.00
2022-11-27T04:01:56.896Z,100.00
2022-11-27T04:04:24.252Z,100.00
2022-11-27T04:06:51.314Z,100.00
2022-11-27T04:09:18.354Z,100.00
2022-11-27T04:11:45.416Z,100.00
2022-11-27T04:14:12.435Z,100.00
2022-11-27T04:16:39.507Z,100.00
2022-11-27T04:19:06.589Z,100.00
2022-11-27T04:21:34.031Z,100.00
2022-11-27T04:24:01.091Z,100.00
2022-11-27T04:26:28.167Z,100.00
2022-11-27T04:28:55.315Z,100.00
2022-11-27T04:31:22.378Z,100.00
2022-11-27T04:33:49.863Z,100.00
2022-11-27T04:36:17.310Z,100.00
2022-11-27T04:38:44.740Z,100.00
2022-11-27T04:41:12.166Z,100.00
2022-11-27T04:43:39.595Z,100.00
2022-11-27T04:46:07.092Z,100.00
2022-11-27T04:48:34.515Z,100.00
2022-11-27T04:51:01.992Z,100.00
2022-11-27T04:53:29.411Z,100.00
2022-11-27T04:55:56.780Z,100.00
2022-11-27T04:58:24.212Z,100.00
2022-11-27T05:00:51.715Z,100.00
2022-11-27T05:03:19.294Z,100.00
2022-11-27T05:05:53.805Z,100.00
2022-11-27T05:08:21.160Z,100.00
2022-11-27T05:11:08.722Z,100.00
2022-11-27T05:13:36.114Z,100.00
2022-11-27T05:16:04.030Z,100.00
2022-11-27T05:18:31.941Z,100.00
2022-11-27T05:21:04.875Z,100.00
2022-11-27T05:23:32.677Z,100.00
2022-11-27T05:26:00.516Z,100.00
2022-11-27T05:28:28.027Z,100.00
2022-11-27T05:30:55.621Z,100.00
2022-11-27T05:33:23.165Z,100.00
2022-11-27T05:35:50.575Z,100.00
2022-11-27T05:38:17.977Z,100.00
2022-11-27T05:40:45.402Z,100.00
2022-11-27T05:43:12.769Z,100.00
2022-11-27T05:45:40.381Z,100.00
2022-11-27T05:48:07.766Z,100.00
2022-11-27T05:50:35.128Z,100.00
2022-11-27T05:53:05.557Z,100.00
2022-11-27T05:55:32.982Z,100.00
2022-11-27T05:58:00.468Z,100.00
2022-11-27T06:00:27.860Z,100.00
2022-11-27T06:02:56.582Z,100.00
2022-11-27T06:05:24.358Z,100.00
2022-11-27T06:07:51.908Z,100.00
2022-11-27T06:10:19.467Z,100.00
2022-11-27T06:12:46.941Z,100.00
2022-11-27T06:15:14.383Z,100.00
2022-11-27T06:17:41.748Z,100.00
2022-11-27T06:20:09.535Z,100.00
2022-11-27T06:22:37.012Z,100.00
2022-11-27T06:25:04.663Z,100.00
2022-11-27T06:27:35.829Z,100.00
2022-11-27T06:30:04.328Z,100.00
2022-11-27T06:32:31.827Z,100.00
2022-11-27T06:34:59.225Z,100.00
2022-11-27T06:37:27.043Z,100.00
2022-11-27T06:39:54.468Z,100.00
2022-11-27T06:42:21.912Z,100.00
2022-11-27T06:44:49.387Z,100.00
2022-11-27T06:47:16.828Z,100.00
2022-11-27T06:49:44.230Z,100.00
2022-11-27T06:52:11.679Z,100.00
2022-11-27T06:54:39.399Z,100.00
2022-11-27T06:57:07.039Z,100.00
2022-11-27T06:59:34.440Z,100.00
2022-11-27T07:02:01.944Z,100.00
2022-11-27T07:04:29.395Z,100.00
2022-11-27T07:06:56.868Z,100.00
2022-11-27T07:09:24.301Z,100.00
2022-11-27T07:11:51.758Z,100.00
2022-11-27T07:14:19.192Z,100.00
2022-11-27T07:16:46.757Z,100.00
2022-11-27T07:19:14.808Z,100.00
2022-11-27T07:21:42.233Z,100.00
2022-11-27T07:24:09.670Z,100.00
2022-11-27T07:26:37.178Z,100.00
2022-11-27T07:29:04.609Z,100.00
2022-11-27T07:31:32.107Z,100.00
2022-11-27T07:33:59.375Z,100.00
2022-11-27T07:36:30.235Z,100.00
2022-11-27T07:38:58.248Z,100.00
2022-11-27T07:41:29.348Z,100.00
2022-11-27T07:43:58.136Z,100.00
2022-11-27T07:46:25.766Z,100.00
2022-11-27T07:48:53.234Z,100.00
2022-11-27T07:51:22.419Z,100.00
2022-11-27T07:53:53.087Z,100.00
2022-11-27T07:56:20.928Z,100.00
2022-11-27T07:58:49.006Z,100.00
2022-11-27T08:01:18.145Z,100.00
2022-11-27T08:03:46.026Z,100.00
2022-11-27T08:06:17.623Z,100.00
2022-11-27T08:08:45.784Z,100.00
2022-11-27T08:11:18.474Z,100.00
2022-11-27T08:13:45.975Z,100.00
2022-11-27T08:16:13.398Z,100.00
2022-11-27T08:18:40.823Z,100.00
2022-11-27T08:21:08.409Z,100.00
2022-11-27T08:23:35.787Z,100.00
2022-11-27T08:26:09.595Z,100.00
2022-11-27T08:28:37.295Z,100.00
2022-11-27T08:31:06.223Z,100.00
2022-11-27T08:33:34.534Z,100.00
2022-11-27T08:36:02.067Z,100.00
2022-11-27T08:38:29.700Z,100.00
2022-11-27T08:41:02.487Z,100.00
2022-11-27T08:43:30.911Z,100.00
2022-11-27T08:45:59.530Z,100.00
2022-11-27T08:48:27.223Z,100.00
2022-11-27T08:50:54.916Z,100.00
2022-11-27T08:53:22.633Z,100.00
2022-11-27T08:55:50.121Z,100.00
2022-11-27T08:58:17.531Z,100.00
2022-11-27T09:00:44.978Z,100.00
2022-11-27T09:03:12.849Z,100.00
2022-11-27T09:05:44.171Z,100.00
2022-11-27T09:08:16.425Z,100.00
2022-11-27T09:10:43.900Z,100.00
2022-11-27T09:13:11.375Z,100.00
2022-11-27T09:15:38.378Z,100.00
2022-11-27T09:18:05.469Z,100.00
2022-11-27T09:20:32.406Z,100.00
2022-11-27T09:23:02.383Z,100.00
2022-11-27T09:25:29.561Z,100.00
2022-11-27T09:27:56.497Z,100.00
2022-11-27T09:30:23.623Z,97.75
2022-11-27T09:32:50.592Z,92.56
2022-11-27T09:35:17.776Z,88.78
2022-11-27T09:37:44.760Z,86.26
2022-11-27T09:40:16.904Z,86.19
2022-11-27T09:43:05.384Z,85.74
2022-11-27T09:45:33.705Z,81.98
2022-11-27T09:48:05.683Z,77.57
2022-11-27T09:50:40.300Z,75.71
2022-11-27T09:53:39.785Z,74.56
2022-11-27T09:56:13.582Z,72.09
2022-11-27T09:58:42.894Z,70.13
2022-11-27T10:01:15.374Z,70.52
2022-11-27T10:03:43.839Z,68.77
2022-11-27T10:06:24.211Z,65.57
2022-11-27T10:09:02.298Z,70.19
2022-11-27T10:11:47.881Z,69.17
2022-11-27T10:15:03.674Z,68.16
2022-11-27T10:17:41.539Z,67.06
2022-11-27T10:20:37.736Z,69.26
2022-11-27T10:23:09.924Z,72.05
2022-11-27T10:25:52.862Z,71.27
2022-11-27T10:28:29.370Z,72.44
2022-11-27T10:31:03.494Z,70.67
2022-11-27T10:33:43.807Z,66.18
2022-11-27T10:36:34.372Z,58.40
2022-11-27T10:39:02.386Z,61.58
2022-11-27T10:41:53.164Z,64.64
2022-11-27T10:44:26.971Z,65.33
2022-11-27T10:47:03.902Z,66.63
2022-11-27T10:49:31.834Z,67.89
2022-11-27T10:52:00.077Z,69.20
2022-11-27T10:54:32.357Z,70.52
2022-11-27T10:57:18.753Z,69.50
2022-11-27T11:00:02.091Z,68.23
2022-11-27T11:02:34.633Z,69.33
2022-11-27T11:05:37.754Z,67.44
2022-11-27T11:08:19.415Z,66.57
2022-11-27T11:10:58.301Z,66.14
2022-11-27T11:13:48.297Z,66.68
2022-11-27T11:16:24.907Z,65.85
2022-11-27T11:18:54.627Z,64.06
2022-11-27T11:21:34.555Z,66.27
2022-11-27T11:24:24.440Z,67.01
2022-11-27T11:26:59.097Z,66.49
2022-11-27T11:29:52.696Z,69.36
2022-11-27T11:32:35.443Z,66.91
2022-11-27T11:35:11.223Z,66.93
2022-11-27T11:37:46.333Z,65.75
2022-11-27T11:40:16.054Z,66.45
2022-11-27T11:42:58.994Z,63.78
2022-11-27T11:45:32.313Z,64.43
2022-11-27T11:48:22.792Z,63.63
2022-11-27T11:51:01.970Z,63.30
2022-11-27T11:53:40.100Z,63.40
2022-11-27T11:56:34.032Z,61.87
2022-11-27T11:59:04.298Z,61.32
2022-11-27T12:02:18.321Z,60.95
2022-11-27T12:05:11.694Z,59.17
2022-11-27T12:08:07.191Z,58.91
2022-11-27T12:11:11.757Z,57.77
2022-11-27T12:13:59.876Z,58.60
2022-11-27T12:16:39.685Z,58.40
2022-11-27T12:19:09.775Z,57.74
2022-11-27T12:21:45.804Z,57.46
2022-11-27T12:24:27.448Z,55.79
2022-11-27T12:27:06.261Z,54.28
2022-11-27T12:30:11.444Z,56.15
2022-11-27T12:32:58.828Z,52.88
2022-11-27T12:35:44.992Z,52.25
2022-11-27T12:38:43.065Z,52.52
2022-11-27T12:41:31.937Z,50.75
2022-11-27T12:44:02.001Z,51.91
2022-11-27T12:46:37.523Z,51.11
2022-11-27T12:49:19.940Z,50.89
2022-11-27T12:52:09.815Z,50.61
2022-11-27T12:54:55.308Z,50.61
2022-11-27T12:58:03.420Z,50.24
2022-11-27T13:00:32.319Z,51.42
2022-11-27T13:03:25.802Z,52.28
2022-11-27T13:06:00.281Z,51.65
2022-11-27T13:08:53.709Z,52.15
2022-11-27T13:11:28.380Z,49.38
2022-11-27T13:14:10.110Z,48.94
2022-11-27T13:16:45.190Z,49.12
2022-11-27T13:19:51.115Z,48.92
2022-11-27T13:22:34.644Z,49.51
2022-11-27T13:25:03.459Z,49.54
2022-11-27T13:27:34.408Z,48.46
2022-11-27T13:30:06.533Z,49.97
2022-11-27T13:32:57.146Z,51.16
2022-11-27T13:35:41.949Z,50.35
2022-11-27T13:38:08.892Z,51.97
2022-11-27T13:40:49.173Z,53.55
2022-11-27T13:43:28.798Z,51.61
2022-11-27T13:46:31.473Z,52.57
2022-11-27T13:49:05.637Z,51.43
2022-11-27T13:51:38.890Z,52.17
2022-11-27T13:54:14.377Z,52.91
2022-11-27T13:56:41.836Z,53.66
2022-11-27T13:59:17.068Z,53.77
2022-11-27T14:02:03.304Z,53.54
2022-11-27T14:04:32.337Z,54.69
2022-11-27T14:07:13.699Z,55.17
2022-11-27T14:10:23.779Z,55.36
2022-11-27T14:13:07.810Z,56.87
2022-11-27T14:15:37.575Z,57.51
2022-11-27T14:18:18.648Z,56.84
2022-11-27T14:21:01.441Z,57.93
2022-11-27T14:23:49.692Z,59.32
2022-11-27T14:26:16.509Z,59.57
2022-11-27T14:28:48.762Z,59.48
2022-11-27T14:31:35.839Z,59.39
2022-11-27T14:34:20.841Z,59.57
2022-11-27T14:36:52.922Z,59.53
2022-11-27T14:39:30.503Z,59.61
2022-11-27T14:42:17.454Z,59.09
2022-11-27T14:44:44.359Z,60.78
2022-11-27T14:47:20.080Z,60.60
2022-11-27T14:49:47.058Z,60.94
2022-11-27T14:52:17.689Z,62.05
2022-11-27T14:54:45.066Z,61.91
2022-11-27T14:57:23.439Z,62.11
2022-11-27T15:00:10.704Z,62.11
2022-11-27T15:02:37.778Z,62.14
2022-11-27T15:05:06.416Z,61.65
2022-11-27T15:07:45.252Z,61.51
2022-11-27T15:10:37.544Z,62.03
2022-11-27T15:13:07.956Z,61.73
2022-11-27T15:15:44.583Z,62.13
2022-11-27T15:18:24.768Z,62.87
2022-11-27T15:20:52.749Z,63.01
2022-11-27T15:23:32.126Z,62.84
2022-11-27T15:26:02.364Z,63.10
2022-11-27T15:28:52.915Z,63.28
2022-11-27T15:31:35.180Z,62.96
2022-11-27T15:34:22.197Z,63.25
2022-11-27T15:36:58.424Z,63.81
2022-11-27T15:39:51.851Z,63.61
2022-11-27T15:42:19.945Z,63.86
2022-11-27T15:44:49.062Z,64.22
2022-11-27T15:47:33.892Z,63.80
2022-11-27T15:50:01.322Z,63.56
2022-11-27T15:52:28.820Z,63.70
2022-11-27T15:54:56.561Z,64.71
2022-11-27T15:57:24.359Z,63.09
2022-11-27T15:59:51.303Z,63.67
2022-11-27T16:02:18.653Z,64.58
2022-11-27T16:04:45.647Z,65.22
2022-11-27T16:07:12.771Z,66.92
2022-11-27T16:09:40.065Z,67.18
2022-11-27T16:12:07.236Z,66.79
2022-11-27T16:14:34.279Z,68.68
2022-11-27T16:17:01.388Z,72.30
2022-11-27T16:19:29.980Z,71.95
2022-11-27T16:21:56.962Z,68.79
2022-11-27T16:24:23.957Z,69.96
2022-11-27T16:26:50.939Z,75.57
2022-11-27T16:29:18.296Z,70.63
2022-11-27T16:31:45.405Z,70.12
2022-11-27T16:34:15.511Z,69.40
2022-11-27T16:36:45.676Z,72.04
2022-11-27T16:39:17.405Z,70.71
2022-11-27T16:41:44.635Z,73.14
2022-11-27T16:44:14.530Z,71.87
2022-11-27T16:46:44.558Z,72.74
2022-11-27T16:49:12.344Z,74.21
2022-11-27T16:51:41.270Z,75.19
2022-11-27T16:54:13.306Z,75.87
2022-11-27T16:56:42.523Z,76.91
2022-11-27T16:59:12.369Z,76.56
2022-11-27T17:01:41.586Z,77.47
2022-11-27T17:04:15.356Z,78.96
2022-11-27T17:06:42.265Z,80.49
2022-11-27T17:09:09.350Z,81.44
2022-11-27T17:11:39.522Z,83.04
2022-11-27T17:14:08.131Z,84.07
2022-11-27T17:16:36.904Z,85.35
2022-11-27T17:19:04.486Z,86.14
2022-11-27T17:21:34.961Z,87.01
2022-11-27T17:24:11.552Z,86.94
2022-11-27T17:26:44.243Z,87.17
2022-11-27T17:29:14.018Z,87.11
2022-11-27T17:31:41.446Z,87.88
2022-11-27T17:34:11.090Z,87.99
2022-11-27T17:36:38.903Z,87.78
2022-11-27T17:39:06.930Z,89.36
2022-11-27T17:41:34.726Z,89.39
2022-11-27T17:44:05.382Z,89.81
2022-11-27T17:46:34.326Z,88.78
2022-11-27T17:49:04.948Z,90.03
2022-11-27T17:51:34.586Z,91.18
2022-11-27T17:54:03.140Z,92.98
2022-11-27T17:56:32.816Z,94.30
2022-11-27T17:58:59.953Z,95.24
2022-11-27T18:01:29.574Z,95.72
2022-11-27T18:04:03.575Z,96.21
2022-11-27T18:06:32.340Z,96.84
2022-11-27T18:09:00.034Z,97.31
2022-11-27T18:11:31.429Z,98.25
2022-11-27T18:14:00.233Z,99.27
2022-11-27T18:16:35.693Z,99.04
2022-11-27T18:19:06.448Z,99.25
2022-11-27T18:21:33.941Z,100.00
2022-11-27T18:29:39.326Z,100.00
2022-11-27T18:32:07.132Z,100.00
2022-11-27T18:34:34.539Z,100.00
2022-11-27T18:37:01.737Z,100.00
2022-11-27T18:39:28.823Z,100.00
2022-11-27T18:41:55.748Z,100.00
2022-11-27T18:44:22.981Z,100.00
2022-11-27T18:46:50.613Z,100.00
2022-11-27T18:49:18.257Z,100.00
2022-11-27T18:51:46.735Z,100.00
2022-11-27T18:54:13.708Z,100.00
2022-11-27T18:56:40.643Z,100.00
2022-11-27T18:59:09.162Z,100.00
2022-11-27T19:01:42.237Z,100.00
2022-11-27T19:04:11.148Z,100.00
2022-11-27T19:06:39.797Z,100.00
2022-11-27T19:09:07.253Z,100.00
2022-11-27T19:11:35.304Z,100.00
2022-11-27T19:14:04.042Z,100.00
2022-11-27T19:16:43.907Z,100.00
2022-11-27T19:19:52.174Z,100.00
2022-11-27T19:22:01.678Z,100.00
2022-11-27T19:24:28.801Z,100.00
2022-11-27T19:26:57.720Z,100.00
2022-11-27T19:29:24.757Z,100.00
2022-11-27T19:31:52.192Z,100.00
2022-11-27T19:34:20.712Z,100.00
2022-11-27T19:36:47.812Z,100.00
2022-11-27T19:39:15.911Z,100.00
2022-11-27T19:41:43.930Z,100.00
2022-11-27T19:44:12.863Z,100.00
2022-11-27T19:46:41.012Z,100.00
2022-11-27T19:49:13.657Z,100.00
2022-11-27T19:51:41.277Z,100.00
2022-11-27T19:54:12.560Z,100.00
2022-11-27T19:56:42.182Z,100.00
2022-11-27T19:59:12.315Z,100.00
2022-11-27T20:01:41.828Z,100.00
2022-11-27T20:04:11.780Z,100.00
2022-11-27T20:06:39.742Z,100.00
2022-11-27T20:09:08.630Z,100.00
2022-11-27T20:11:36.523Z,100.00
2022-11-27T20:14:06.352Z,100.00
2022-11-27T20:16:35.702Z,100.00
2022-11-27T20:19:05.754Z,100.00
2022-11-27T20:21:36.533Z,100.00
2022-11-27T20:24:04.060Z,100.00
2022-11-27T20:26:31.524Z,100.00
2022-11-27T20:28:59.863Z,100.00
2022-11-27T20:31:31.784Z,100.00
2022-11-27T20:34:02.448Z,100.00
2022-11-27T20:36:34.331Z,100.00
2022-11-27T20:39:02.072Z,100.00
2022-11-27T20:41:30.049Z,100.00
2022-11-27T20:44:01.087Z,100.00
2022-11-27T20:46:29.490Z,100.00
2022-11-27T20:48:57.259Z,100.00
2022-11-27T20:51:28.501Z,100.00
2022-11-27T20:53:58.604Z,100.00
2022-11-27T20:56:26.268Z,100.00
2022-11-27T20:58:53.366Z,100.00
2022-11-27T21:01:29.834Z,100.00
2022-11-27T21:04:00.166Z,100.00
2022-11-27T21:06:31.599Z,100.00
2022-11-27T21:09:04.402Z,100.00
2022-11-27T21:11:32.950Z,100.00
2022-11-27T21:14:06.260Z,100.00
2022-11-27T21:16:38.294Z,100.00
2022-11-27T21:19:14.968Z,100.00
2022-11-27T21:21:42.088Z,100.00
2022-11-27T21:24:09.832Z,100.00
2022-11-27T21:26:36.898Z,100.00
2022-11-27T21:29:04.466Z,100.00
2022-11-27T21:31:37.329Z,100.00
2022-11-27T21:34:07.499Z,100.00
2022-11-27T21:36:37.235Z,100.00
2022-11-27T21:39:08.244Z,100.00
2022-11-27T21:41:35.950Z,100.00
2022-11-27T21:44:05.752Z,100.00
2022-11-27T21:46:33.625Z,100.00
2022-11-27T21:49:04.037Z,100.00
2022-11-27T21:51:31.138Z,100.00
2022-11-27T21:53:59.275Z,100.00
2022-11-27T21:56:29.016Z,100.00
2022-11-27T21:58:56.554Z,100.00
2022-11-27T22:01:25.710Z,100.00
2022-11-27T22:03:56.625Z,100.00
2022-11-27T22:06:27.569Z,100.00
2022-11-27T22:08:58.045Z,100.00
2022-11-27T22:11:28.742Z,100.00
2022-11-27T22:14:05.853Z,100.00
2022-11-27T22:16:42.793Z,100.00
2022-11-27T22:19:11.966Z,100.00
2022-11-27T22:21:38.942Z,100.00
2022-11-27T22:24:06.376Z,100.00
2022-11-27T22:26:33.831Z,100.00
2022-11-27T22:29:00.822Z,100.00
2022-11-27T22:31:31.247Z,100.00
2022-11-27T22:33:59.134Z,100.00
2022-11-27T22:36:34.873Z,100.00
2022-11-27T22:39:06.028Z,100.00
2022-11-27T22:41:37.047Z,100.00
2022-11-27T22:44:09.446Z,100.00
2022-11-27T22:46:40.125Z,100.00
2022-11-27T22:49:09.547Z,100.00
2022-11-27T22:51:37.282Z,100.00
2022-11-27T22:54:06.948Z,100.00
2022-11-27T22:56:34.014Z,100.00
2022-11-27T22:59:30.459Z,100.00
2022-11-27T23:01:49.584Z,100.00
2022-11-27T23:04:17.499Z,100.00
2022-11-27T23:06:47.908Z,100.00
2022-11-27T23:09:17.789Z,100.00
2022-11-27T23:11:45.341Z,100.00
2022-11-27T23:14:12.260Z,100.00
2022-11-27T23:16:39.507Z,100.00
2022-11-27T23:19:06.955Z,100.00
2022-11-27T23:21:37.472Z,100.00
2022-11-27T23:24:06.785Z,100.00
2022-11-27T23:26:33.839Z,100.00
2022-11-27T23:29:00.776Z,100.00
2022-11-27T23:31:32.572Z,100.00
2022-11-27T23:34:02.107Z,100.00
2022-11-27T23:36:31.338Z,100.00
2022-11-27T23:39:03.536Z,100.00
2022-11-27T23:41:31.535Z,100.00
2022-11-27T23:43:58.935Z,100.00
2022-11-27T23:46:27.933Z,100.00
2022-11-27T23:48:57.085Z,100.00
2022-11-27T23:51:27.788Z,100.00
2022-11-27T23:53:55.112Z,100.00
2022-11-27T23:56:25.304Z,100.00
2022-11-27T23:58:54.985Z,100.00
