createdAt,value
2022-08-17T00:01:27.150Z,18.67
2022-08-17T00:03:54.125Z,18.90
2022-08-17T00:06:27.963Z,20.58
2022-08-17T00:08:57.225Z,18.70
2022-08-17T00:11:30.739Z,20.17
2022-08-17T00:14:18.734Z,19.92
2022-08-17T00:16:56.579Z,19.05
2022-08-17T00:19:25.548Z,18.67
2022-08-17T00:21:59.939Z,18.67
2022-08-17T00:27:07.930Z,19.65
2022-08-17T00:29:34.276Z,19.98
2022-08-17T00:32:01.779Z,20.65
2022-08-17T00:34:48.110Z,19.83
2022-08-17T00:37:14.474Z,19.38
2022-08-17T00:39:40.894Z,19.20
2022-08-17T00:42:19.306Z,20.33
2022-08-17T00:44:45.863Z,20.13
2022-08-17T00:47:12.234Z,21.13
2022-08-17T00:49:38.636Z,21.13
2022-08-17T00:52:12.508Z,23.13
2022-08-17T00:54:42.403Z,22.33
2022-08-17T00:57:15.251Z,22.25
2022-08-17T00:59:46.478Z,21.85
2022-08-17T01:02:30.071Z,21.60
2022-08-17T01:05:01.330Z,21.60
2022-08-17T01:07:27.913Z,21.50
2022-08-17T01:09:54.719Z,22.55
2022-08-17T01:12:21.133Z,22.05
2022-08-17T01:14:47.522Z,22.35
2022-08-17T01:17:13.893Z,22.95
2022-08-17T01:19:42.324Z,23.83
2022-08-17T01:22:11.623Z,25.13
2022-08-17T01:24:49.743Z,22.90
2022-08-17T01:27:18.462Z,23.35
2022-08-17T01:29:51.556Z,23.70
2022-08-17T01:32:18.164Z,24.92
2022-08-17T01:34:50.534Z,21.85
2022-08-17T01:37:19.955Z,20.63
2022-08-17T01:39:53.752Z,25.40
2022-08-17T01:42:22.953Z,21.10
2022-08-17T01:44:54.847Z,18.83
2022-08-17T01:47:21.285Z,22.10
2022-08-17T01:49:48.018Z,20.80
2022-08-17T01:52:15.313Z,21.40
2022-08-17T01:54:45.482Z,21.80
2022-08-17T01:57:11.881Z,23.38
2022-08-17T01:59:38.345Z,24.00
2022-08-17T02:02:06.001Z,23.75
2022-08-17T02:04:32.554Z,22.90
2022-08-17T02:06:58.982Z,22.80
2022-08-17T02:09:29.949Z,22.88
2022-08-17T02:11:59.787Z,23.40
2022-08-17T02:14:46.136Z,23.17
2022-08-17T02:17:12.544Z,24.27
2022-08-17T02:19:40.042Z,24.05
2022-08-17T02:22:06.476Z,24.98
2022-08-17T02:24:59.778Z,23.70
2022-08-17T02:27:22.096Z,23.30
2022-08-17T02:29:48.461Z,23.40
2022-08-17T02:32:20.921Z,23.27
2022-08-17T02:34:54.403Z,25.60
2022-08-17T02:37:20.839Z,26.45
2022-08-17T02:39:47.348Z,24.10
2022-08-17T02:42:14.769Z,23.38
2022-08-17T02:44:41.601Z,23.98
2022-08-17T02:47:09.487Z,23.92
2022-08-17T02:49:36.554Z,24.17
2022-08-17T02:52:05.484Z,24.27
2022-08-17T02:54:41.170Z,24.95
2022-08-17T02:57:09.454Z,25.20
2022-08-17T02:59:35.812Z,22.60
2022-08-17T03:02:11.395Z,24.90
2022-08-17T03:04:38.503Z,24.10
2022-08-17T03:07:05.064Z,22.92
2022-08-17T03:09:31.836Z,24.65
2022-08-17T03:12:10.049Z,24.42
2022-08-17T03:14:41.509Z,24.70
2022-08-17T03:19:35.086Z,23.65
2022-08-17T03:22:36.229Z,25.02
2022-08-17T03:24:55.002Z,25.73
2022-08-17T03:27:22.597Z,23.65
2022-08-17T03:29:48.929Z,25.15
2022-08-17T03:32:16.641Z,24.05
2022-08-17T03:34:43.260Z,24.48
2022-08-17T03:37:09.605Z,25.38
2022-08-17T03:39:36.008Z,24.27
2022-08-17T03:42:32.527Z,25.15
2022-08-17T03:45:00.272Z,25.27
2022-08-17T03:47:27.513Z,25.48
2022-08-17T03:49:53.871Z,24.85
2022-08-17T03:52:20.197Z,25.15
2022-08-17T03:54:46.592Z,24.90
2022-08-17T03:57:13.441Z,26.35
2022-08-17T03:59:40.885Z,26.52
2022-08-17T04:02:11.210Z,25.58
2022-08-17T04:04:38.585Z,26.75
2022-08-17T04:07:05.114Z,26.52
2022-08-17T04:09:31.677Z,24.40
2022-08-17T04:12:02.379Z,26.00
2022-08-17T04:14:31.998Z,25.95
2022-08-17T04:16:58.322Z,25.35
2022-08-17T04:19:24.670Z,26.40
2022-08-17T04:21:51.056Z,27.20
2022-08-17T04:24:17.398Z,24.80
2022-08-17T04:26:54.241Z,25.60
2022-08-17T04:29:21.109Z,25.05
2022-08-17T04:31:47.446Z,26.80
2022-08-17T04:34:13.798Z,27.25
2022-08-17T04:36:40.141Z,28.10
2022-08-17T04:39:16.505Z,26.65
2022-08-17T04:41:43.294Z,26.83
2022-08-17T04:44:09.790Z,29.38
2022-08-17T04:46:36.510Z,27.90
2022-08-17T04:49:06.582Z,28.90
2022-08-17T04:51:40.084Z,28.52
2022-08-17T04:54:20.346Z,28.35
2022-08-17T04:56:46.845Z,27.90
2022-08-17T04:59:15.993Z,29.20
2022-08-17T05:01:43.927Z,28.17
2022-08-17T05:04:20.840Z,27.77
2022-08-17T05:06:59.137Z,27.60
2022-08-17T05:09:26.742Z,27.83
2022-08-17T05:11:53.088Z,27.92
2022-08-17T05:14:21.760Z,28.13
2022-08-17T05:16:59.582Z,27.20
2022-08-17T05:19:27.322Z,27.98
2022-08-17T05:21:53.659Z,27.55
2022-08-17T05:24:38.460Z,27.60
2022-08-17T05:27:06.833Z,27.08
2022-08-17T05:29:35.399Z,26.70
2022-08-17T05:32:39.173Z,27.00
2022-08-17T05:34:59.104Z,26.08
2022-08-17T05:37:25.489Z,26.30
2022-08-17T05:39:53.753Z,24.95
2022-08-17T05:42:20.253Z,23.75
2022-08-17T05:44:46.612Z,23.25
2022-08-17T05:47:12.970Z,22.45
2022-08-17T05:49:39.567Z,21.80
2022-08-17T05:52:22.733Z,21.65
2022-08-17T05:55:18.961Z,21.95
2022-08-17T05:58:15.839Z,20.27
2022-08-17T06:00:56.095Z,20.30
2022-08-17T06:03:34.779Z,21.00
2022-08-17T06:06:17.054Z,22.08
2022-08-17T06:08:46.244Z,21.70
2022-08-17T06:11:31.305Z,22.88
2022-08-17T06:14:19.083Z,22.73
2022-08-17T06:16:50.629Z,22.15
2022-08-17T06:19:38.759Z,22.77
2022-08-17T06:22:07.726Z,21.85
2022-08-17T06:24:53.676Z,22.52
2022-08-17T06:27:37.036Z,21.45
2022-08-17T06:30:59.238Z,22.13
2022-08-17T06:33:32.617Z,19.17
2022-08-17T06:36:36.864Z,20.67
2022-08-17T06:39:28.354Z,19.70
2022-08-17T06:43:02.293Z,18.88
2022-08-17T06:45:16.118Z,17.85
2022-08-17T06:47:52.483Z,17.52
2022-08-17T06:50:29.439Z,18.20
2022-08-17T06:53:20.820Z,19.20
2022-08-17T06:56:01.530Z,18.92
2022-08-17T06:58:29.932Z,17.80
2022-08-17T07:00:58.823Z,17.23
2022-08-17T07:03:34.040Z,18.17
2022-08-17T07:06:11.327Z,17.95
2022-08-17T07:09:01.478Z,18.15
2022-08-17T07:11:48.064Z,16.38
2022-08-17T07:14:26.714Z,17.30
2022-08-17T07:16:55.545Z,16.63
2022-08-17T07:19:26.571Z,16.55
2022-08-17T07:21:55.717Z,17.17
2022-08-17T07:24:33.330Z,16.77
2022-08-17T07:27:22.895Z,16.65
2022-08-17T07:29:57.678Z,16.33
2022-08-17T07:32:29.192Z,16.05
2022-08-17T07:35:44.338Z,14.68
2022-08-17T07:38:28.783Z,14.75
2022-08-17T07:40:55.108Z,13.95
2022-08-17T07:43:35.190Z,14.45
2022-08-17T07:46:10.854Z,14.38
2022-08-17T07:48:39.877Z,15.23
2022-08-17T07:51:16.752Z,14.55
2022-08-17T07:53:43.233Z,14.80
2022-08-17T07:56:09.694Z,14.02
2022-08-17T07:58:36.037Z,14.77
2022-08-17T08:01:11.921Z,14.93
2022-08-17T08:03:43.019Z,14.88
2022-08-17T08:06:25.405Z,15.70
2022-08-17T08:08:55.684Z,15.57
2022-08-17T08:11:32.501Z,15.30
2022-08-17T08:14:37.524Z,15.55
2022-08-17T08:17:09.233Z,15.15
2022-08-17T08:19:35.963Z,15.23
2022-08-17T08:22:12.609Z,15.00
2022-08-17T08:25:07.714Z,16.08
2022-08-17T08:27:45.949Z,16.17
2022-08-17T08:30:16.666Z,15.88
2022-08-17T08:33:02.249Z,16.10
2022-08-17T08:35:53.430Z,14.50
2022-08-17T08:38:59.211Z,16.83
2022-08-17T08:41:44.336Z,15.80
2022-08-17T08:45:00.953Z,15.55
2022-08-17T08:47:41.139Z,16.38
2022-08-17T08:50:38.265Z,15.68
2022-08-17T08:53:13.966Z,15.35
2022-08-17T08:56:02.777Z,16.08
2022-08-17T08:58:50.300Z,17.35
2022-08-17T09:01:27.699Z,16.05
2022-08-17T09:04:25.194Z,16.13
2022-08-17T09:07:03.925Z,15.23
2022-08-17T09:09:42.465Z,16.42
2022-08-17T09:12:21.132Z,16.00
2022-08-17T09:15:01.431Z,15.93
2022-08-17T09:17:45.437Z,16.23
2022-08-17T09:20:27.202Z,17.00
2022-08-17T09:23:25.760Z,16.38
2022-08-17T09:26:07.888Z,16.85
2022-08-17T09:28:37.217Z,15.93
2022-08-17T09:31:09.485Z,16.25
2022-08-17T09:33:43.644Z,15.32
2022-08-17T09:36:25.835Z,16.65
2022-08-17T09:39:36.350Z,16.23
2022-08-17T09:42:11.727Z,14.77
2022-08-17T09:44:51.617Z,14.85
2022-08-17T09:47:36.569Z,14.57
2022-08-17T09:50:10.909Z,15.85
2022-08-17T09:52:37.534Z,16.02
2022-08-17T09:55:05.237Z,15.52
2022-08-17T09:58:05.837Z,16.33
2022-08-17T10:00:37.017Z,17.65
2022-08-17T10:03:30.369Z,15.85
2022-08-17T10:06:06.622Z,16.83
2022-08-17T10:08:42.034Z,16.77
2022-08-17T10:11:33.875Z,15.65
2022-08-17T10:14:37.359Z,17.08
2022-08-17T10:17:17.476Z,18.58
2022-08-17T10:19:57.221Z,17.30
2022-08-17T10:22:37.725Z,16.45
2022-08-17T10:25:22.581Z,16.98
2022-08-17T10:27:59.916Z,17.38
2022-08-17T10:30:31.439Z,17.60
2022-08-17T10:36:00.480Z,17.60
2022-08-17T10:38:46.105Z,18.02
2022-08-17T10:41:23.000Z,17.40
2022-08-17T10:44:40.392Z,18.05
2022-08-17T10:47:14.491Z,18.65
2022-08-17T10:49:43.781Z,18.75
2022-08-17T10:52:30.360Z,19.75
2022-08-17T10:54:58.788Z,19.40
2022-08-17T10:57:31.521Z,19.70
2022-08-17T10:59:59.879Z,19.38
2022-08-17T11:02:39.353Z,18.40
2022-08-17T11:05:08.930Z,18.98
2022-08-17T11:07:35.211Z,18.02
2022-08-17T11:10:01.559Z,19.10
2022-08-17T11:13:03.271Z,18.85
2022-08-17T11:16:08.490Z,18.42
2022-08-17T11:18:46.352Z,18.75
2022-08-17T11:21:24.467Z,18.50
2022-08-17T11:24:17.285Z,18.23
2022-08-17T11:26:58.949Z,18.27
2022-08-17T11:29:35.822Z,18.00
2022-08-17T11:32:10.465Z,17.63
2022-08-17T11:34:39.538Z,17.73
2022-08-17T11:37:33.721Z,18.27
2022-08-17T11:40:20.372Z,18.52
2022-08-17T11:43:17.300Z,17.48
2022-08-17T11:46:01.278Z,17.00
2022-08-17T11:48:30.658Z,18.27
2022-08-17T11:51:12.123Z,17.83
2022-08-17T11:53:38.422Z,17.08
2022-08-17T11:56:09.291Z,17.33
2022-08-17T11:58:42.222Z,16.95
2022-08-17T12:01:10.108Z,17.90
2022-08-17T12:03:39.963Z,17.92
2022-08-17T12:06:18.057Z,18.40
2022-08-17T12:08:51.490Z,17.85
2022-08-17T12:11:57.796Z,18.00
2022-08-17T12:15:05.814Z,16.85
2022-08-17T12:17:40.576Z,17.73
2022-08-17T12:20:20.517Z,17.83
2022-08-17T12:23:03.611Z,18.60
2022-08-17T12:25:47.438Z,18.27
2022-08-17T12:28:28.963Z,18.05
2022-08-17T12:31:02.029Z,18.90
2022-08-17T12:33:29.151Z,19.30
2022-08-17T12:36:02.427Z,20.90
2022-08-17T12:38:33.266Z,21.77
2022-08-17T12:41:01.478Z,21.98
2022-08-17T12:43:28.359Z,22.92
2022-08-17T12:45:57.873Z,20.98
2022-08-17T12:48:26.529Z,21.83
2022-08-17T12:51:00.627Z,23.67
2022-08-17T12:53:29.821Z,22.08
2022-08-17T12:55:58.794Z,23.17
2022-08-17T12:58:31.311Z,23.27
2022-08-17T13:01:05.305Z,23.33
2022-08-17T13:03:40.898Z,23.25
2022-08-17T13:06:10.858Z,23.55
2022-08-17T13:08:43.823Z,22.85
2022-08-17T13:11:19.630Z,23.75
2022-08-17T13:13:48.965Z,23.33
2022-08-17T13:16:20.216Z,24.58
2022-08-17T13:18:52.049Z,23.10
2022-08-17T13:21:18.325Z,24.90
2022-08-17T13:24:02.112Z,24.50
2022-08-17T13:26:38.473Z,24.20
2022-08-17T13:29:07.009Z,25.85
2022-08-17T13:31:50.426Z,25.48
2022-08-17T13:34:26.700Z,25.88
2022-08-17T13:37:23.876Z,25.88
2022-08-17T13:39:50.322Z,26.02
2022-08-17T13:42:48.115Z,27.27
2022-08-17T13:45:35.209Z,28.13
2022-08-17T13:48:14.108Z,28.75
2022-08-17T13:50:58.877Z,28.33
2022-08-17T13:53:32.879Z,26.60
2022-08-17T13:56:37.746Z,28.52
2022-08-17T13:59:52.748Z,27.13
2022-08-17T14:02:10.318Z,26.38
2022-08-17T14:04:40.605Z,29.15
2022-08-17T14:07:09.748Z,27.90
2022-08-17T14:09:40.949Z,29.13
2022-08-17T14:12:12.695Z,28.48
2022-08-17T14:14:39.612Z,27.73
2022-08-17T14:17:06.006Z,29.38
2022-08-17T14:19:34.624Z,28.58
2022-08-17T14:22:01.704Z,29.23
2022-08-17T14:24:30.816Z,28.05
2022-08-17T14:26:59.403Z,29.27
2022-08-17T14:29:28.401Z,30.33
2022-08-17T14:31:55.963Z,29.65
2022-08-17T14:34:23.914Z,28.90
2022-08-17T14:36:51.617Z,27.48
2022-08-17T14:39:19.089Z,27.90
2022-08-17T14:41:45.689Z,29.33
2022-08-17T14:44:12.666Z,29.92
2022-08-17T14:46:40.649Z,30.38
2022-08-17T14:49:12.287Z,30.38
2022-08-17T14:54:32.610Z,30.25
2022-08-17T14:57:22.649Z,30.08
2022-08-17T14:59:45.033Z,30.25
2022-08-17T15:02:12.024Z,31.42
2022-08-17T15:04:43.419Z,31.38
2022-08-17T15:07:11.841Z,30.23
2022-08-17T15:09:38.215Z,28.30
2022-08-17T15:12:04.920Z,28.27
2022-08-17T15:14:31.272Z,28.48
2022-08-17T15:16:57.641Z,27.10
2022-08-17T15:19:23.959Z,25.92
2022-08-17T15:21:50.325Z,27.15
2022-08-17T15:24:16.743Z,25.92
2022-08-17T15:26:43.145Z,27.67
2022-08-17T15:29:09.682Z,29.10
2022-08-17T15:31:36.657Z,27.35
2022-08-17T15:34:03.497Z,27.08
2022-08-17T15:36:34.236Z,27.35
2022-08-17T15:39:00.573Z,28.92
2022-08-17T15:41:27.476Z,29.02
2022-08-17T15:43:54.440Z,26.35
2022-08-17T15:46:23.834Z,28.38
2022-08-17T15:48:53.056Z,26.75
2022-08-17T15:51:33.738Z,27.73
2022-08-17T15:54:04.417Z,28.17
2022-08-17T15:56:45.852Z,26.30
2022-08-17T15:59:12.201Z,25.90
2022-08-17T16:03:01.129Z,26.67
2022-08-17T16:04:30.337Z,25.88
2022-08-17T16:06:58.083Z,26.50
2022-08-17T16:09:24.425Z,26.88
2022-08-17T16:11:55.026Z,27.02
2022-08-17T16:14:21.936Z,26.90
2022-08-17T16:16:49.519Z,27.63
2022-08-17T16:19:15.892Z,27.58
2022-08-17T16:21:42.949Z,26.27
2022-08-17T16:24:13.160Z,27.10
2022-08-17T16:26:41.701Z,27.33
2022-08-17T16:29:08.865Z,26.75
2022-08-17T16:31:36.304Z,28.63
2022-08-17T16:34:17.482Z,28.52
2022-08-17T16:36:55.540Z,27.05
2022-08-17T16:41:50.419Z,25.98
2022-08-17T16:44:20.077Z,26.52
2022-08-17T16:46:47.941Z,25.73
2022-08-17T16:49:26.778Z,24.52
2022-08-17T16:52:01.851Z,23.55
2022-08-17T16:54:28.236Z,23.83
2022-08-17T16:56:55.191Z,24.20
2022-08-17T16:59:30.815Z,23.83
2022-08-17T17:02:05.966Z,23.73
2022-08-17T17:04:35.128Z,23.42
2022-08-17T17:07:17.646Z,22.88
2022-08-17T17:09:44.865Z,22.98
2022-08-17T17:12:18.452Z,20.88
2022-08-17T17:14:48.218Z,21.35
2022-08-17T17:17:31.975Z,21.40
2022-08-17T17:20:13.395Z,22.05
2022-08-17T17:23:01.849Z,20.52
2022-08-17T17:25:38.299Z,19.85
2022-08-17T17:28:32.009Z,20.02
2022-08-17T17:31:05.494Z,19.55
2022-08-17T17:33:39.976Z,20.27
2022-08-17T17:36:38.024Z,20.85
2022-08-17T17:39:10.165Z,20.80
2022-08-17T17:41:54.631Z,21.48
2022-08-17T17:44:32.225Z,21.38
2022-08-17T17:47:01.264Z,20.60
2022-08-17T17:49:32.757Z,22.27
2022-08-17T17:52:12.297Z,22.35
2022-08-17T17:55:03.980Z,22.40
2022-08-17T17:57:46.392Z,20.90
2022-08-17T18:00:21.074Z,21.35
2022-08-17T18:03:09.615Z,23.80
2022-08-17T18:05:48.069Z,22.33
2022-08-17T18:08:34.262Z,23.08
2022-08-17T18:11:24.112Z,24.50
2022-08-17T18:14:21.822Z,22.98
2022-08-17T18:16:55.207Z,21.90
2022-08-17T18:19:23.064Z,21.75
2022-08-17T18:21:54.486Z,21.40
2022-08-17T18:24:35.780Z,22.58
2022-08-17T18:27:18.341Z,21.48
2022-08-17T18:29:46.935Z,23.42
2022-08-17T18:32:20.453Z,25.33
2022-08-17T18:34:53.149Z,22.17
2022-08-17T18:37:48.520Z,22.95
2022-08-17T18:40:18.035Z,21.95
2022-08-17T18:42:54.905Z,22.90
2022-08-17T18:45:38.387Z,20.83
2022-08-17T18:48:16.813Z,21.88
2022-08-17T18:50:43.257Z,21.20
2022-08-17T18:53:26.492Z,21.55
2022-08-17T18:56:27.945Z,20.20
2022-08-17T18:59:09.890Z,20.25
2022-08-17T19:01:53.533Z,23.58
2022-08-17T19:04:41.901Z,21.45
2022-08-17T19:07:17.081Z,22.02
2022-08-17T19:09:48.458Z,22.00
2022-08-17T19:12:27.200Z,22.38
2022-08-17T19:14:56.289Z,23.15
2022-08-17T19:17:29.757Z,24.02
2022-08-17T19:20:03.039Z,23.02
2022-08-17T19:22:45.383Z,21.30
2022-08-17T19:25:17.187Z,22.38
2022-08-17T19:30:24.084Z,22.15
2022-08-17T19:32:50.592Z,23.77
2022-08-17T19:35:19.407Z,23.58
2022-08-17T19:38:22.121Z,22.70
2022-08-17T19:41:00.540Z,24.40
2022-08-17T19:43:51.337Z,23.58
2022-08-17T19:46:35.647Z,23.25
2022-08-17T19:49:32.875Z,24.33
2022-08-17T19:52:24.403Z,24.58
2022-08-17T19:55:02.247Z,23.80
2022-08-17T19:57:56.402Z,24.98
2022-08-17T20:00:23.081Z,22.13
2022-08-17T20:03:22.562Z,21.75
2022-08-17T20:06:12.628Z,23.42
2022-08-17T20:09:04.221Z,26.63
2022-08-17T20:11:49.217Z,25.83
2022-08-17T20:14:35.137Z,24.08
2022-08-17T20:17:03.040Z,24.73
2022-08-17T20:19:40.945Z,25.23
2022-08-17T20:22:20.129Z,27.63
2022-08-17T20:25:06.804Z,28.48
2022-08-17T20:27:47.190Z,26.95
2022-08-17T20:30:25.024Z,27.08
2022-08-17T20:32:55.859Z,26.40
2022-08-17T20:35:28.331Z,25.40
2022-08-17T20:37:59.663Z,24.33
2022-08-17T20:40:39.432Z,25.85
2022-08-17T20:44:03.445Z,24.45
2022-08-17T20:46:41.300Z,25.38
2022-08-17T20:49:10.658Z,25.17
2022-08-17T20:52:07.577Z,25.23
2022-08-17T20:54:47.944Z,25.02
2022-08-17T20:57:32.475Z,23.25
2022-08-17T21:00:06.698Z,21.92
2022-08-17T21:02:33.265Z,22.30
2022-08-17T21:05:04.162Z,22.35
2022-08-17T21:07:42.571Z,22.02
2022-08-17T21:10:25.383Z,21.83
2022-08-17T21:12:51.685Z,20.85
2022-08-17T21:15:34.221Z,21.52
2022-08-17T21:18:14.100Z,21.10
2022-08-17T21:20:49.269Z,20.23
2022-08-17T21:23:31.267Z,20.73
2022-08-17T21:25:57.557Z,19.85
2022-08-17T21:29:00.013Z,20.25
2022-08-17T21:31:38.156Z,19.80
2022-08-17T21:36:50.364Z,20.50
2022-08-17T21:39:23.274Z,19.90
2022-08-17T21:41:56.973Z,19.95
2022-08-17T21:44:36.765Z,20.55
2022-08-17T21:47:38.816Z,19.75
2022-08-17T21:50:24.673Z,21.05
2022-08-17T21:52:54.662Z,19.95
2022-08-17T21:55:32.489Z,20.02
2022-08-17T22:00:42.286Z,19.55
2022-08-17T22:03:23.385Z,20.17
2022-08-17T22:05:49.749Z,19.83
2022-08-17T22:08:22.296Z,19.17
2022-08-17T22:10:49.380Z,18.67
2022-08-17T22:13:24.377Z,19.30
2022-08-17T22:16:15.737Z,17.23
2022-08-17T22:18:54.779Z,17.08
2022-08-17T22:21:22.527Z,16.55
2022-08-17T22:24:14.973Z,17.15
2022-08-17T22:27:00.667Z,15.52
2022-08-17T22:29:46.628Z,15.43
2022-08-17T22:32:40.237Z,15.38
2022-08-17T22:35:30.749Z,15.43
2022-08-17T22:38:17.578Z,14.88
2022-08-17T22:40:46.828Z,15.02
2022-08-17T22:43:13.446Z,15.13
2022-08-17T22:45:44.616Z,14.88
2022-08-17T22:48:11.317Z,14.70
2022-08-17T22:50:37.692Z,14.55
2022-08-17T22:53:15.291Z,14.43
2022-08-17T22:55:53.739Z,13.98
2022-08-17T22:58:23.890Z,14.80
2022-08-17T23:00:50.290Z,16.00
2022-08-17T23:03:21.195Z,14.32
2022-08-17T23:06:09.247Z,14.98
2022-08-17T23:08:37.415Z,15.02
2022-08-17T23:11:05.836Z,14.77
2022-08-17T23:13:32.291Z,16.75
2022-08-17T23:15:59.002Z,16.17
2022-08-17T23:18:25.392Z,15.80
2022-08-17T23:20:51.750Z,15.13
2022-08-17T23:23:23.045Z,15.48
2022-08-17T23:25:50.051Z,16.17
2022-08-17T23:28:16.378Z,14.38
2022-08-17T23:30:44.335Z,13.77
2022-08-17T23:33:36.199Z,14.65
2022-08-17T23:36:02.644Z,13.73
2022-08-17T23:38:29.015Z,14.05
2022-08-17T23:40:58.500Z,14.20
2022-08-17T23:43:27.580Z,14.00
2022-08-17T23:45:56.329Z,14.65
2022-08-17T23:48:32.516Z,15.68
2022-08-17T23:51:04.439Z,14.50
2022-08-17T23:53:34.346Z,13.85
2022-08-17T23:56:03.754Z,13.30
2022-08-17T23:58:37.513Z,14.00
