createdAt,value
2022-12-29T00:01:54.067Z,5.40
2022-12-29T00:04:23.645Z,6.80
2022-12-29T00:06:52.051Z,3.60
2022-12-29T00:09:21.610Z,3.13
2022-12-29T00:11:51.473Z,4.73
2022-12-29T00:14:39.870Z,5.57
2022-12-29T00:17:08.323Z,4.50
2022-12-29T00:19:55.180Z,4.43
2022-12-29T00:22:41.200Z,3.97
2022-12-29T00:25:29.970Z,5.97
2022-12-29T00:28:16.303Z,5.27
2022-12-29T00:31:06.038Z,3.87
2022-12-29T00:33:53.078Z,3.97
2022-12-29T00:36:26.059Z,8.90
2022-12-29T00:39:17.513Z,6.37
2022-12-29T00:42:05.094Z,3.30
2022-12-29T00:44:33.473Z,6.33
2022-12-29T00:47:05.441Z,10.37
2022-12-29T00:49:34.439Z,11.13
2022-12-29T00:52:04.989Z,11.53
2022-12-29T00:54:35.573Z,8.77
2022-12-29T00:57:04.962Z,6.57
2022-12-29T00:59:33.603Z,7.80
2022-12-29T01:02:04.447Z,4.97
2022-12-29T01:04:32.834Z,5.37
2022-12-29T01:07:03.633Z,4.67
2022-12-29T01:10:07.878Z,3.83
2022-12-29T01:12:46.505Z,5.83
2022-12-29T01:15:24.535Z,6.27
2022-12-29T01:17:57.028Z,5.00
2022-12-29T01:20:26.123Z,6.40
2022-12-29T01:22:54.466Z,7.90
2022-12-29T01:25:25.435Z,3.37
2022-12-29T01:27:56.007Z,11.70
2022-12-29T01:30:25.397Z,7.93
2022-12-29T01:32:59.786Z,5.17
2022-12-29T01:35:30.798Z,3.70
2022-12-29T01:38:25.943Z,3.90
2022-12-29T01:40:54.736Z,2.60
2022-12-29T01:43:41.922Z,3.17
2022-12-29T01:46:29.125Z,4.03
2022-12-29T01:49:24.482Z,2.13
2022-12-29T01:52:07.044Z,2.97
2022-12-29T01:54:42.778Z,3.43
2022-12-29T01:57:19.777Z,3.10
2022-12-29T01:59:55.414Z,2.47
2022-12-29T02:02:25.829Z,2.60
2022-12-29T02:05:04.436Z,2.60
2022-12-29T02:07:35.708Z,2.90
2022-12-29T02:10:08.925Z,2.33
2022-12-29T02:12:47.767Z,2.23
2022-12-29T02:15:18.447Z,1.97
2022-12-29T02:17:59.874Z,2.67
2022-12-29T02:21:01.390Z,1.77
2022-12-29T02:24:07.464Z,1.83
2022-12-29T02:27:32.772Z,1.80
2022-12-29T02:30:14.725Z,2.20
2022-12-29T02:32:54.616Z,1.90
2022-12-29T02:35:32.756Z,1.87
2022-12-29T02:38:16.089Z,1.90
2022-12-29T02:40:57.761Z,2.23
2022-12-29T02:43:37.245Z,2.37
2022-12-29T02:46:12.850Z,1.87
2022-12-29T02:48:48.634Z,2.07
2022-12-29T02:51:23.465Z,2.13
2022-12-29T02:54:12.280Z,1.90
2022-12-29T02:56:40.757Z,3.60
2022-12-29T02:59:10.902Z,2.50
2022-12-29T03:02:08.817Z,3.33
2022-12-29T03:04:49.152Z,2.50
2022-12-29T03:07:26.049Z,3.63
2022-12-29T03:09:59.969Z,2.47
2022-12-29T03:12:50.495Z,2.63
2022-12-29T03:15:43.128Z,2.57
2022-12-29T03:18:17.404Z,2.73
2022-12-29T03:20:55.791Z,1.97
2022-12-29T03:23:26.957Z,1.77
2022-12-29T03:26:00.988Z,1.67
2022-12-29T03:28:35.440Z,2.60
2022-12-29T03:31:06.809Z,2.67
2022-12-29T03:33:40.259Z,1.43
2022-12-29T03:36:28.092Z,1.77
2022-12-29T03:39:02.195Z,1.93
2022-12-29T03:41:40.569Z,2.77
2022-12-29T03:46:56.351Z,3.90
2022-12-29T03:49:25.786Z,2.17
2022-12-29T03:51:58.089Z,2.53
2022-12-29T03:54:30.265Z,1.30
2022-12-29T03:56:59.439Z,2.90
2022-12-29T04:00:12.249Z,2.00
2022-12-29T04:02:48.376Z,1.83
2022-12-29T04:05:31.473Z,2.63
2022-12-29T04:08:02.675Z,1.33
2022-12-29T04:10:32.706Z,2.40
2022-12-29T04:13:05.266Z,1.97
2022-12-29T04:15:34.729Z,1.50
2022-12-29T04:18:04.671Z,1.53
2022-12-29T04:20:50.865Z,2.40
2022-12-29T04:23:22.395Z,2.00
2022-12-29T04:25:53.214Z,2.03
2022-12-29T04:28:22.794Z,1.70
2022-12-29T04:31:13.429Z,1.80
2022-12-29T04:33:48.057Z,1.50
2022-12-29T04:36:17.806Z,2.00
2022-12-29T04:38:49.731Z,2.50
2022-12-29T04:41:18.590Z,1.73
2022-12-29T04:43:48.270Z,3.23
2022-12-29T04:46:16.577Z,2.73
2022-12-29T04:49:01.653Z,1.53
2022-12-29T04:51:33.870Z,1.23
2022-12-29T04:54:04.737Z,1.40
2022-12-29T04:56:33.828Z,1.97
2022-12-29T04:59:04.895Z,2.00
2022-12-29T05:01:33.691Z,1.60
2022-12-29T05:04:03.178Z,1.40
2022-12-29T05:06:32.224Z,1.40
2022-12-29T05:09:01.321Z,6.63
2022-12-29T05:11:31.793Z,2.53
2022-12-29T05:14:00.570Z,3.03
2022-12-29T05:16:29.916Z,2.07
2022-12-29T05:18:59.911Z,1.93
2022-12-29T05:21:28.552Z,2.30
2022-12-29T05:23:57.519Z,1.43
2022-12-29T05:26:27.286Z,1.80
2022-12-29T05:29:17.689Z,2.13
2022-12-29T05:31:46.900Z,2.33
2022-12-29T05:34:16.338Z,2.53
2022-12-29T05:36:44.734Z,1.30
2022-12-29T05:39:13.994Z,2.10
2022-12-29T05:41:44.548Z,1.90
2022-12-29T05:44:46.420Z,3.90
2022-12-29T05:47:27.454Z,1.30
2022-12-29T05:50:14.331Z,2.77
2022-12-29T05:53:10.797Z,1.60
2022-12-29T05:55:46.635Z,1.83
2022-12-29T05:58:18.320Z,2.17
2022-12-29T06:00:48.141Z,1.90
2022-12-29T06:03:17.134Z,1.40
2022-12-29T06:05:46.906Z,1.43
2022-12-29T06:08:17.973Z,1.50
2022-12-29T06:10:46.432Z,1.40
2022-12-29T06:13:16.058Z,2.03
2022-12-29T06:15:50.398Z,3.60
2022-12-29T06:18:20.595Z,2.00
2022-12-29T06:20:49.506Z,3.07
2022-12-29T06:23:20.828Z,2.17
2022-12-29T06:25:50.605Z,3.60
2022-12-29T06:28:19.305Z,3.07
2022-12-29T06:30:50.384Z,1.30
2022-12-29T06:33:20.134Z,1.77
2022-12-29T06:35:48.714Z,1.87
2022-12-29T06:38:17.387Z,2.00
2022-12-29T06:40:46.690Z,2.00
2022-12-29T06:43:39.186Z,1.37
2022-12-29T06:46:19.085Z,1.93
2022-12-29T06:48:47.901Z,1.83
2022-12-29T06:51:16.235Z,2.23
2022-12-29T06:53:46.471Z,2.67
2022-12-29T06:56:14.966Z,2.00
2022-12-29T06:58:43.362Z,2.00
2022-12-29T07:01:12.066Z,2.63
2022-12-29T07:03:43.177Z,1.20
2022-12-29T07:06:12.757Z,1.63
2022-12-29T07:08:41.180Z,1.60
2022-12-29T07:11:10.563Z,2.20
2022-12-29T07:13:38.979Z,2.37
2022-12-29T07:16:09.017Z,1.57
2022-12-29T07:18:37.569Z,2.40
2022-12-29T07:21:07.868Z,1.87
2022-12-29T07:23:36.319Z,3.13
2022-12-29T07:26:07.262Z,3.20
2022-12-29T07:28:36.952Z,6.03
2022-12-29T07:31:06.324Z,1.40
2022-12-29T07:33:34.848Z,1.67
2022-12-29T07:36:03.217Z,3.37
2022-12-29T07:38:33.540Z,1.40
2022-12-29T07:41:02.293Z,1.73
2022-12-29T07:43:30.637Z,1.70
2022-12-29T07:46:55.541Z,1.33
2022-12-29T07:49:23.983Z,3.17
2022-12-29T07:51:52.444Z,1.30
2022-12-29T07:54:23.550Z,3.03
2022-12-29T07:56:53.342Z,1.53
2022-12-29T07:59:21.818Z,2.33
2022-12-29T08:01:51.132Z,2.07
2022-12-29T08:04:20.040Z,3.23
2022-12-29T08:06:49.402Z,1.60
2022-12-29T08:09:22.303Z,1.67
2022-12-29T08:11:54.738Z,1.60
2022-12-29T08:14:23.319Z,1.80
2022-12-29T08:16:52.528Z,2.37
2022-12-29T08:19:21.021Z,3.93
2022-12-29T08:21:50.310Z,2.20
2022-12-29T08:24:18.772Z,2.40
2022-12-29T08:26:47.872Z,2.00
2022-12-29T08:29:17.824Z,2.13
2022-12-29T08:31:46.880Z,1.40
2022-12-29T08:34:15.512Z,3.27
2022-12-29T08:36:44.819Z,3.10
2022-12-29T08:39:13.173Z,6.47
2022-12-29T08:41:41.984Z,2.57
2022-12-29T08:44:10.522Z,2.23
2022-12-29T08:46:40.992Z,2.00
2022-12-29T08:49:09.877Z,3.27
2022-12-29T08:51:38.369Z,1.97
2022-12-29T08:54:07.686Z,2.50
2022-12-29T08:56:36.223Z,2.27
2022-12-29T08:59:05.059Z,2.23
2022-12-29T09:01:34.740Z,2.07
2022-12-29T09:04:21.010Z,3.23
2022-12-29T09:06:49.810Z,1.87
2022-12-29T09:09:19.821Z,1.43
2022-12-29T09:11:48.280Z,2.10
2022-12-29T09:14:17.519Z,2.40
2022-12-29T09:17:03.541Z,2.80
2022-12-29T09:19:33.884Z,2.13
2022-12-29T09:22:04.526Z,1.80
2022-12-29T09:24:33.160Z,1.80
2022-12-29T09:27:02.236Z,5.03
2022-12-29T09:29:30.819Z,7.70
2022-12-29T09:32:00.629Z,2.50
2022-12-29T09:34:29.652Z,1.58
2022-12-29T09:37:08.422Z,2.78
2022-12-29T09:39:41.377Z,2.03
2022-12-29T09:42:27.604Z,1.55
2022-12-29T09:49:43.929Z,2.95
2022-12-29T09:52:23.929Z,2.05
2022-12-29T09:55:14.112Z,2.72
2022-12-29T09:57:49.435Z,3.47
2022-12-29T10:00:22.328Z,2.15
2022-12-29T10:02:55.204Z,3.05
2022-12-29T10:05:36.423Z,2.88
2022-12-29T10:08:22.379Z,3.10
2022-12-29T10:10:57.424Z,5.25
2022-12-29T10:13:35.803Z,2.85
2022-12-29T10:16:11.922Z,4.43
2022-12-29T10:19:10.341Z,1.50
2022-12-29T10:21:52.318Z,2.42
2022-12-29T10:24:42.350Z,4.75
2022-12-29T10:27:33.682Z,3.13
2022-12-29T10:30:23.316Z,2.28
2022-12-29T10:33:18.658Z,3.50
2022-12-29T10:36:17.477Z,3.28
2022-12-29T10:39:14.838Z,2.17
2022-12-29T10:42:12.053Z,3.67
2022-12-29T10:45:02.448Z,5.18
2022-12-29T10:47:59.598Z,2.58
2022-12-29T10:50:50.213Z,2.40
2022-12-29T10:53:45.700Z,3.50
2022-12-29T10:56:38.612Z,3.35
2022-12-29T10:59:32.190Z,2.70
2022-12-29T11:02:49.406Z,2.40
2022-12-29T11:05:43.568Z,3.35
2022-12-29T11:08:36.212Z,2.50
2022-12-29T11:11:28.066Z,3.15
2022-12-29T11:14:22.381Z,2.55
2022-12-29T11:17:17.294Z,13.18
2022-12-29T11:20:29.288Z,2.00
2022-12-29T11:23:27.740Z,3.90
2022-12-29T11:26:19.760Z,2.70
2022-12-29T11:29:27.977Z,1.83
2022-12-29T11:32:28.462Z,5.68
2022-12-29T11:35:33.188Z,2.13
2022-12-29T11:38:26.369Z,5.65
2022-12-29T11:41:22.839Z,5.72
2022-12-29T11:44:15.098Z,2.97
2022-12-29T11:47:03.998Z,3.90
2022-12-29T11:49:57.704Z,8.63
2022-12-29T11:52:46.995Z,3.58
2022-12-29T11:55:36.719Z,4.60
2022-12-29T11:58:33.358Z,1.77
2022-12-29T12:01:33.319Z,2.00
2022-12-29T12:04:25.046Z,2.25
2022-12-29T12:07:19.318Z,3.13
2022-12-29T12:10:15.005Z,1.48
2022-12-29T12:13:13.340Z,3.45
2022-12-29T12:16:08.215Z,2.47
2022-12-29T12:19:02.178Z,2.40
2022-12-29T12:21:56.221Z,3.38
2022-12-29T12:24:51.832Z,2.75
2022-12-29T12:27:46.784Z,3.10
2022-12-29T12:30:42.261Z,3.30
2022-12-29T12:33:37.264Z,2.63
2022-12-29T12:36:55.289Z,2.08
2022-12-29T12:40:01.779Z,2.72
2022-12-29T12:43:02.069Z,2.00
2022-12-29T12:46:01.178Z,2.15
2022-12-29T12:49:07.309Z,1.95
2022-12-29T12:52:07.627Z,2.83
2022-12-29T12:55:16.455Z,3.15
2022-12-29T12:58:15.607Z,3.15
2022-12-29T13:01:19.134Z,2.08
2022-12-29T13:04:52.295Z,2.15
2022-12-29T13:07:51.862Z,1.33
2022-12-29T13:10:53.227Z,1.98
2022-12-29T13:13:59.184Z,1.48
2022-12-29T13:16:54.834Z,4.15
2022-12-29T13:19:54.739Z,6.05
2022-12-29T13:22:55.826Z,2.75
2022-12-29T13:25:52.335Z,1.38
2022-12-29T13:28:55.342Z,3.03
2022-12-29T13:31:52.857Z,2.72
2022-12-29T13:34:50.026Z,1.80
2022-12-29T13:37:49.148Z,2.10
2022-12-29T13:40:42.438Z,1.25
2022-12-29T13:43:36.141Z,2.67
2022-12-29T13:46:28.932Z,1.63
2022-12-29T13:49:21.349Z,1.27
2022-12-29T13:52:17.580Z,2.83
2022-12-29T13:55:26.733Z,1.50
2022-12-29T13:58:20.645Z,3.22
2022-12-29T14:01:20.591Z,1.67
2022-12-29T14:04:14.320Z,1.77
2022-12-29T14:07:07.123Z,2.38
2022-12-29T14:09:58.357Z,1.40
2022-12-29T14:12:47.976Z,2.40
2022-12-29T14:15:42.543Z,1.90
2022-12-29T14:18:35.150Z,1.70
2022-12-29T14:21:29.461Z,3.28
2022-12-29T14:24:44.741Z,1.35
2022-12-29T14:28:00.645Z,6.38
2022-12-29T14:30:51.788Z,2.72
2022-12-29T14:33:43.642Z,4.72
2022-12-29T14:36:37.233Z,2.08
2022-12-29T14:39:34.035Z,4.13
2022-12-29T14:42:24.245Z,2.53
2022-12-29T14:45:30.403Z,2.10
2022-12-29T14:48:47.569Z,7.70
2022-12-29T14:51:38.885Z,2.53
2022-12-29T14:54:49.452Z,1.73
2022-12-29T14:57:42.960Z,1.48
2022-12-29T15:00:35.439Z,2.38
2022-12-29T15:03:26.973Z,2.20
2022-12-29T15:06:20.504Z,3.50
2022-12-29T15:09:22.188Z,9.50
2022-12-29T15:12:21.535Z,3.38
2022-12-29T15:15:22.107Z,4.90
2022-12-29T15:18:28.887Z,3.92
2022-12-29T15:21:22.332Z,3.20
2022-12-29T15:24:13.243Z,4.28
2022-12-29T15:27:06.905Z,1.60
2022-12-29T15:30:00.041Z,3.65
2022-12-29T15:32:50.893Z,5.28
2022-12-29T15:35:39.589Z,5.80
2022-12-29T15:38:40.022Z,9.50
2022-12-29T15:41:59.003Z,3.75
2022-12-29T15:44:54.188Z,21.88
2022-12-29T15:47:50.306Z,15.48
2022-12-29T15:50:40.743Z,28.10
2022-12-29T15:53:33.011Z,32.92
2022-12-29T15:56:22.613Z,5.47
2022-12-29T15:59:25.591Z,6.30
2022-12-29T16:02:15.279Z,8.57
2022-12-29T16:05:19.236Z,6.07
2022-12-29T16:08:26.675Z,3.30
2022-12-29T16:11:26.291Z,6.18
2022-12-29T16:14:18.620Z,8.40
2022-12-29T16:17:08.701Z,17.60
2022-12-29T16:20:00.113Z,19.77
2022-12-29T16:22:51.724Z,22.27
2022-12-29T16:25:42.799Z,11.40
2022-12-29T16:28:44.430Z,11.90
2022-12-29T16:31:37.308Z,11.93
2022-12-29T16:34:30.781Z,9.68
2022-12-29T16:37:31.969Z,8.70
2022-12-29T16:40:32.807Z,11.85
2022-12-29T16:43:23.735Z,8.05
2022-12-29T16:46:27.633Z,6.80
2022-12-29T16:49:22.744Z,9.05
2022-12-29T16:52:20.104Z,9.82
2022-12-29T16:55:18.821Z,4.72
2022-12-29T16:58:07.497Z,4.35
2022-12-29T17:00:58.209Z,11.82
2022-12-29T17:03:53.344Z,7.47
2022-12-29T17:06:42.843Z,5.45
2022-12-29T17:09:32.987Z,15.25
2022-12-29T17:12:24.832Z,8.68
2022-12-29T17:15:18.719Z,23.10
2022-12-29T17:18:13.421Z,7.70
2022-12-29T17:21:04.178Z,5.78
2022-12-29T17:23:53.748Z,5.97
2022-12-29T17:26:42.366Z,4.55
2022-12-29T17:29:34.817Z,5.25
2022-12-29T17:32:23.610Z,3.78
2022-12-29T17:35:16.308Z,2.92
2022-12-29T17:38:19.031Z,4.45
2022-12-29T17:41:15.887Z,7.32
2022-12-29T17:44:05.123Z,4.70
2022-12-29T17:46:54.144Z,6.35
2022-12-29T17:49:46.009Z,4.53
2022-12-29T17:52:34.698Z,1.90
2022-12-29T17:55:31.237Z,4.47
2022-12-29T17:58:26.391Z,2.85
2022-12-29T18:01:15.410Z,3.63
2022-12-29T18:04:04.190Z,3.10
2022-12-29T18:06:53.565Z,4.22
2022-12-29T18:09:42.176Z,3.78
2022-12-29T18:12:39.466Z,4.28
2022-12-29T18:15:29.847Z,3.22
2022-12-29T18:18:20.652Z,2.55
2022-12-29T18:21:17.606Z,3.72
2022-12-29T18:24:07.460Z,3.47
2022-12-29T18:26:56.033Z,4.90
2022-12-29T18:29:47.619Z,5.18
2022-12-29T18:32:36.204Z,4.90
2022-12-29T18:35:29.764Z,2.42
2022-12-29T18:38:18.386Z,3.28
2022-12-29T18:41:08.273Z,2.25
2022-12-29T18:43:57.742Z,5.70
2022-12-29T18:46:51.910Z,6.65
2022-12-29T18:49:40.640Z,2.83
2022-12-29T18:52:29.661Z,3.53
2022-12-29T18:55:20.531Z,2.88
2022-12-29T18:58:09.662Z,3.03
2022-12-29T19:00:58.901Z,2.35
2022-12-29T19:03:49.138Z,3.75
2022-12-29T19:06:38.787Z,4.00
2022-12-29T19:09:27.956Z,4.35
2022-12-29T19:12:17.315Z,5.93
2022-12-29T19:15:07.979Z,4.03
2022-12-29T19:18:41.246Z,4.07
2022-12-29T19:21:09.058Z,3.08
2022-12-29T19:23:57.687Z,4.93
2022-12-29T19:26:46.786Z,3.25
2022-12-29T19:29:35.444Z,4.80
2022-12-29T19:32:25.160Z,12.18
2022-12-29T19:35:13.992Z,9.40
2022-12-29T19:38:04.989Z,3.08
2022-12-29T19:40:53.653Z,2.55
2022-12-29T19:43:43.182Z,1.40
2022-12-29T19:46:32.112Z,2.22
2022-12-29T19:49:21.340Z,2.08
2022-12-29T19:52:10.469Z,2.30
2022-12-29T19:55:00.980Z,2.70
2022-12-29T19:57:49.786Z,2.35
2022-12-29T20:00:40.780Z,2.95
2022-12-29T20:03:29.638Z,1.98
2022-12-29T20:06:20.340Z,3.05
2022-12-29T20:09:11.254Z,2.85
2022-12-29T20:12:01.686Z,3.67
2022-12-29T20:14:50.305Z,1.90
2022-12-29T20:18:11.819Z,3.67
2022-12-29T20:20:48.559Z,3.55
2022-12-29T20:23:40.546Z,2.70
2022-12-29T20:26:31.025Z,2.83
2022-12-29T20:29:21.429Z,2.30
2022-12-29T20:32:12.725Z,2.58
2022-12-29T20:35:02.161Z,4.75
2022-12-29T20:37:51.265Z,2.58
2022-12-29T20:40:46.197Z,2.60
2022-12-29T20:43:35.844Z,2.22
2022-12-29T20:46:32.854Z,3.08
2022-12-29T20:49:26.013Z,5.43
2022-12-29T20:52:14.938Z,2.17
2022-12-29T20:55:03.546Z,4.60
2022-12-29T21:01:03.853Z,2.30
2022-12-29T21:03:54.989Z,2.22
2022-12-29T21:06:43.664Z,2.42
2022-12-29T21:09:32.859Z,5.15
2022-12-29T21:12:21.935Z,1.30
2022-12-29T21:15:11.321Z,2.50
2022-12-29T21:18:00.093Z,4.40
2022-12-29T21:20:57.592Z,3.28
2022-12-29T21:23:46.474Z,2.58
2022-12-29T21:26:36.250Z,2.45
2022-12-29T21:29:25.288Z,3.50
2022-12-29T21:32:14.526Z,2.33
2022-12-29T21:35:03.151Z,3.13
2022-12-29T21:37:54.564Z,2.60
2022-12-29T21:40:43.190Z,3.05
2022-12-29T21:43:32.718Z,3.30
2022-12-29T21:46:23.383Z,2.53
2022-12-29T21:49:12.057Z,3.95
2022-12-29T21:52:01.689Z,2.67
2022-12-29T21:55:05.010Z,4.68
2022-12-29T21:58:12.073Z,18.13
2022-12-29T22:01:18.584Z,10.60
2022-12-29T22:04:25.248Z,4.65
2022-12-29T22:07:31.741Z,3.22
2022-12-29T22:10:40.032Z,4.43
2022-12-29T22:13:28.908Z,3.42
2022-12-29T22:16:18.384Z,3.73
2022-12-29T22:19:09.164Z,7.82
2022-12-29T22:21:57.826Z,4.82
2022-12-29T22:24:47.342Z,4.55
2022-12-29T22:27:37.363Z,4.60
2022-12-29T22:30:26.563Z,3.38
2022-12-29T22:33:15.257Z,4.47
2022-12-29T22:36:05.256Z,4.47
2022-12-29T22:38:54.999Z,3.97
2022-12-29T22:41:44.212Z,4.07
2022-12-29T22:44:35.088Z,4.25
2022-12-29T22:47:23.975Z,5.10
2022-12-29T22:50:13.596Z,8.82
2022-12-29T22:53:02.215Z,8.10
2022-12-29T22:55:51.578Z,6.53
2022-12-29T22:58:41.205Z,6.73
2022-12-29T23:01:32.220Z,6.93
2022-12-29T23:05:02.265Z,5.38
2022-12-29T23:07:30.308Z,4.32
2022-12-29T23:10:19.091Z,3.90
2022-12-29T23:13:07.757Z,5.97
2022-12-29T23:15:56.693Z,8.02
2022-12-29T23:18:49.918Z,5.45
2022-12-29T23:21:38.602Z,3.83
2022-12-29T23:24:27.662Z,4.40
2022-12-29T23:27:16.289Z,4.85
2022-12-29T23:30:06.160Z,9.80
2022-12-29T23:32:56.701Z,8.25
2022-12-29T23:35:47.460Z,6.88
2022-12-29T23:38:36.253Z,7.88
2022-12-29T23:41:26.253Z,6.65
2022-12-29T23:44:14.920Z,5.20
2022-12-29T23:47:04.527Z,4.93
2022-12-29T23:49:53.145Z,3.85
2022-12-29T23:52:44.030Z,3.95
2022-12-29T23:55:32.959Z,3.20
2022-12-29T23:58:22.421Z,2.13
