createdAt,value
2022-09-12T00:01:18.252Z,66.30
2022-09-12T00:03:46.274Z,66.20
2022-09-12T00:06:28.743Z,65.90
2022-09-12T00:09:02.520Z,66.30
2022-09-12T00:11:30.591Z,66.40
2022-09-12T00:14:01.105Z,66.30
2022-09-12T00:16:31.204Z,66.40
2022-09-12T00:18:59.483Z,66.50
2022-09-12T00:21:27.249Z,66.20
2022-09-12T00:23:55.509Z,66.40
2022-09-12T00:26:23.307Z,66.30
2022-09-12T00:28:51.469Z,66.00
2022-09-12T00:31:27.037Z,66.20
2022-09-12T00:33:57.153Z,66.30
2022-09-12T00:36:26.794Z,66.20
2022-09-12T00:38:54.897Z,66.20
2022-09-12T00:41:31.790Z,66.10
2022-09-12T00:44:02.231Z,66.10
2022-09-12T00:46:41.491Z,66.10
2022-09-12T00:49:35.609Z,66.10
2022-09-12T00:52:11.052Z,66.20
2022-09-12T00:55:10.254Z,66.10
2022-09-12T00:57:51.527Z,66.10
2022-09-12T01:00:21.986Z,66.00
2022-09-12T01:02:59.749Z,66.20
2022-09-12T01:05:29.937Z,66.20
2022-09-12T01:07:58.114Z,66.10
2022-09-12T01:10:26.207Z,66.00
2022-09-12T01:12:53.940Z,65.80
2022-09-12T01:15:21.461Z,66.00
2022-09-12T01:18:14.433Z,65.90
2022-09-12T01:21:11.735Z,66.30
2022-09-12T01:24:09.112Z,66.20
2022-09-12T01:26:56.590Z,66.20
2022-09-12T01:29:45.528Z,66.20
2022-09-12T01:32:24.974Z,66.20
2022-09-12T01:35:01.628Z,66.00
2022-09-12T01:37:48.249Z,66.20
2022-09-12T01:40:30.053Z,66.10
2022-09-12T01:43:25.334Z,65.90
2022-09-12T01:46:10.484Z,66.20
2022-09-12T01:48:51.300Z,66.10
2022-09-12T01:51:48.898Z,66.20
2022-09-12T01:54:26.737Z,65.90
2022-09-12T01:56:57.707Z,66.10
2022-09-12T01:59:41.220Z,66.30
2022-09-12T02:02:17.925Z,66.20
2022-09-12T02:04:54.012Z,66.30
2022-09-12T02:07:27.961Z,66.30
2022-09-12T02:10:01.933Z,66.40
2022-09-12T02:12:40.296Z,66.30
2022-09-12T02:15:09.577Z,66.40
2022-09-12T02:17:42.075Z,66.30
2022-09-12T02:20:26.008Z,66.50
2022-09-12T02:23:01.453Z,66.40
2022-09-12T02:25:30.699Z,66.50
2022-09-12T02:28:09.386Z,66.50
2022-09-12T02:30:44.510Z,66.40
2022-09-12T02:33:28.011Z,66.50
2022-09-12T02:36:13.243Z,66.60
2022-09-12T02:38:48.247Z,66.50
2022-09-12T02:41:21.005Z,66.50
2022-09-12T02:43:50.784Z,66.40
2022-09-12T02:46:32.988Z,66.30
2022-09-12T02:49:00.451Z,66.30
2022-09-12T02:51:28.179Z,66.20
2022-09-12T02:53:56.465Z,66.20
2022-09-12T02:56:29.292Z,66.40
2022-09-12T02:59:01.573Z,67.00
2022-09-12T03:01:56.728Z,66.20
2022-09-12T03:04:35.213Z,66.30
2022-09-12T03:07:14.611Z,66.30
2022-09-12T03:10:03.915Z,66.30
2022-09-12T03:12:56.116Z,66.30
2022-09-12T03:15:41.316Z,66.20
2022-09-12T03:18:14.884Z,66.30
2022-09-12T03:20:57.113Z,66.30
2022-09-12T03:24:05.453Z,66.00
2022-09-12T03:27:10.034Z,66.10
2022-09-12T03:29:40.396Z,66.20
2022-09-12T03:32:09.343Z,66.80
2022-09-12T03:34:36.735Z,65.70
2022-09-12T03:37:04.782Z,65.80
2022-09-12T03:39:32.693Z,66.00
2022-09-12T03:42:00.549Z,66.10
2022-09-12T03:44:28.390Z,65.90
2022-09-12T03:46:56.624Z,65.90
2022-09-12T03:49:24.145Z,65.70
2022-09-12T03:51:51.586Z,65.70
2022-09-12T03:54:19.046Z,65.70
2022-09-12T03:56:46.762Z,65.80
2022-09-12T03:59:14.419Z,65.80
2022-09-12T04:01:42.579Z,65.80
2022-09-12T04:04:10.844Z,65.80
2022-09-12T04:06:38.512Z,65.80
2022-09-12T04:09:06.007Z,65.80
2022-09-12T04:11:34.043Z,65.80
2022-09-12T04:14:01.688Z,65.50
2022-09-12T04:16:29.491Z,65.80
2022-09-12T04:18:56.956Z,65.80
2022-09-12T04:21:24.840Z,65.70
2022-09-12T04:23:52.466Z,65.90
2022-09-12T04:26:20.961Z,65.60
2022-09-12T04:28:49.206Z,66.00
2022-09-12T04:31:20.237Z,65.70
2022-09-12T04:33:53.397Z,65.80
2022-09-12T04:36:21.029Z,65.90
2022-09-12T04:38:48.672Z,65.70
2022-09-12T04:41:22.450Z,66.40
2022-09-12T04:43:54.317Z,65.90
2022-09-12T04:46:22.949Z,65.80
2022-09-12T04:48:56.087Z,65.70
2022-09-12T04:51:31.113Z,65.80
2022-09-12T04:54:01.765Z,66.00
2022-09-12T04:56:30.462Z,65.70
2022-09-12T04:59:00.624Z,65.80
2022-09-12T05:01:30.314Z,65.70
2022-09-12T05:04:00.122Z,65.80
2022-09-12T05:06:30.575Z,65.90
2022-09-12T05:08:59.272Z,65.80
2022-09-12T05:11:46.774Z,66.00
2022-09-12T05:14:18.012Z,66.00
2022-09-12T05:16:49.416Z,65.90
2022-09-12T05:19:18.985Z,65.90
2022-09-12T05:21:46.914Z,66.00
2022-09-12T05:24:17.218Z,66.00
2022-09-12T05:26:45.317Z,65.90
2022-09-12T05:29:13.381Z,66.00
2022-09-12T05:31:42.160Z,66.00
2022-09-12T05:34:10.429Z,66.20
2022-09-12T05:36:38.725Z,66.10
2022-09-12T05:39:06.284Z,66.10
2022-09-12T05:41:35.169Z,66.20
2022-09-12T05:44:05.991Z,66.40
2022-09-12T05:46:38.899Z,66.30
2022-09-12T05:49:11.477Z,66.50
2022-09-12T05:51:44.623Z,66.60
2022-09-12T05:54:15.319Z,66.70
2022-09-12T05:56:44.198Z,66.80
2022-09-12T05:59:17.331Z,67.00
2022-09-12T06:01:45.773Z,67.10
2022-09-12T06:04:13.929Z,67.00
2022-09-12T06:06:45.358Z,67.10
2022-09-12T06:09:17.268Z,67.30
2022-09-12T06:11:46.168Z,67.40
2022-09-12T06:14:16.265Z,67.50
2022-09-12T06:16:43.888Z,67.50
2022-09-12T06:19:20.565Z,67.40
2022-09-12T06:21:49.860Z,67.80
2022-09-12T06:24:18.797Z,67.90
2022-09-12T06:26:47.678Z,68.00
2022-09-12T06:29:17.411Z,68.10
2022-09-12T06:31:47.517Z,68.20
2022-09-12T06:34:22.607Z,68.40
2022-09-12T06:36:56.433Z,68.50
2022-09-12T06:39:34.575Z,68.50
2022-09-12T06:42:09.270Z,68.90
2022-09-12T06:44:45.956Z,68.50
2022-09-12T06:50:39.053Z,69.00
2022-09-12T06:56:59.654Z,69.50
2022-09-12T07:05:38.318Z,70.20
2022-09-12T07:08:32.098Z,70.80
2022-09-12T07:11:24.633Z,71.60
2022-09-12T07:14:26.336Z,71.60
2022-09-12T07:17:20.500Z,71.40
2022-09-12T07:30:12.165Z,72.30
2022-09-12T07:32:39.720Z,72.00
2022-09-12T07:35:10.704Z,72.40
2022-09-12T07:37:38.325Z,72.10
2022-09-12T07:40:11.772Z,72.00
2022-09-12T07:42:41.517Z,72.20
2022-09-12T07:45:11.725Z,72.20
2022-09-12T07:47:41.651Z,72.30
2022-09-12T07:50:12.002Z,72.10
2022-09-12T07:52:41.466Z,72.30
2022-09-12T07:55:13.285Z,71.80
2022-09-12T07:57:45.576Z,72.60
2022-09-12T08:00:15.917Z,73.00
2022-09-12T08:02:46.429Z,72.60
2022-09-12T08:05:15.064Z,72.30
2022-09-12T08:07:44.182Z,72.40
2022-09-12T08:10:11.649Z,72.70
2022-09-12T08:12:45.997Z,72.50
2022-09-12T08:15:15.529Z,72.80
2022-09-12T08:17:46.732Z,72.50
2022-09-12T08:20:14.489Z,72.80
2022-09-12T08:22:43.574Z,72.70
2022-09-12T08:25:20.563Z,73.10
2022-09-12T08:27:50.672Z,72.80
2022-09-12T08:30:19.834Z,73.20
2022-09-12T08:32:48.217Z,73.10
2022-09-12T08:35:25.967Z,73.00
2022-09-12T08:37:53.896Z,73.20
2022-09-12T08:40:21.447Z,73.40
2022-09-12T08:43:00.970Z,73.50
2022-09-12T08:45:53.565Z,73.60
2022-09-12T08:48:23.146Z,73.90
2022-09-12T08:50:52.477Z,73.80
2022-09-12T08:53:24.923Z,74.00
2022-09-12T08:56:00.479Z,73.90
2022-09-12T08:58:29.355Z,73.90
2022-09-12T09:01:16.067Z,74.00
2022-09-12T09:03:59.810Z,74.50
2022-09-12T09:06:51.848Z,74.50
2022-09-12T09:09:37.156Z,74.50
2022-09-12T09:12:19.690Z,74.80
2022-09-12T09:15:09.585Z,75.00
2022-09-12T09:17:43.849Z,75.00
2022-09-12T09:20:23.006Z,74.90
2022-09-12T09:22:57.112Z,74.60
2022-09-12T09:25:37.452Z,75.30
2022-09-12T09:28:37.019Z,75.10
2022-09-12T09:31:07.962Z,75.10
2022-09-12T09:33:36.415Z,74.90
2022-09-12T09:36:28.307Z,75.10
2022-09-12T09:39:11.214Z,75.40
2022-09-12T09:42:07.886Z,75.30
2022-09-12T09:44:35.388Z,74.90
2022-09-12T09:47:02.808Z,75.00
2022-09-12T09:49:33.815Z,75.40
2022-09-12T09:52:02.695Z,76.10
2022-09-12T09:55:12.427Z,75.20
2022-09-12T09:57:43.040Z,77.10
2022-09-12T10:00:40.571Z,75.70
2022-09-12T10:03:14.128Z,75.70
2022-09-12T10:06:44.144Z,75.50
2022-09-12T10:09:36.436Z,75.90
2022-09-12T10:12:29.653Z,75.80
2022-09-12T10:15:16.622Z,75.50
2022-09-12T10:17:49.509Z,75.50
2022-09-12T10:20:44.849Z,75.50
2022-09-12T10:23:40.564Z,75.90
2022-09-12T10:26:17.545Z,75.60
2022-09-12T10:28:55.804Z,75.50
2022-09-12T10:31:50.082Z,75.80
2022-09-12T10:34:34.999Z,76.00
2022-09-12T10:37:13.069Z,75.80
2022-09-12T10:39:40.978Z,75.70
2022-09-12T10:42:19.252Z,75.70
2022-09-12T10:44:55.827Z,75.80
2022-09-12T10:47:25.301Z,76.20
2022-09-12T10:49:52.951Z,75.60
2022-09-12T10:52:29.167Z,75.20
2022-09-12T10:55:05.074Z,75.40
2022-09-12T10:57:44.341Z,75.30
2022-09-12T11:00:20.405Z,75.30
2022-09-12T11:03:02.742Z,75.40
2022-09-12T11:05:37.714Z,75.40
2022-09-12T11:08:34.330Z,75.50
2022-09-12T11:11:34.879Z,75.30
2022-09-12T11:14:11.954Z,75.50
2022-09-12T11:16:56.935Z,75.30
2022-09-12T11:20:29.533Z,75.50
2022-09-12T11:23:21.653Z,75.60
2022-09-12T11:26:37.750Z,75.70
2022-09-12T11:29:38.362Z,75.80
2022-09-12T11:32:13.063Z,75.60
2022-09-12T11:35:12.870Z,75.60
2022-09-12T11:38:07.653Z,75.60
2022-09-12T11:40:58.340Z,75.50
2022-09-12T11:43:40.760Z,75.50
2022-09-12T11:46:21.486Z,75.70
2022-09-12T11:49:01.643Z,75.60
2022-09-12T11:51:33.907Z,75.70
2022-09-12T11:54:14.219Z,75.50
2022-09-12T11:56:46.695Z,76.00
2022-09-12T11:59:28.317Z,75.70
2022-09-12T12:02:02.923Z,75.30
2022-09-12T12:04:41.648Z,75.50
2022-09-12T12:07:12.240Z,75.60
2022-09-12T12:09:51.341Z,75.50
2022-09-12T12:12:28.406Z,75.70
2022-09-12T12:14:57.456Z,75.80
2022-09-12T12:17:26.162Z,75.70
2022-09-12T12:20:08.443Z,75.60
2022-09-12T12:22:37.514Z,75.70
2022-09-12T12:25:17.229Z,75.50
2022-09-12T12:28:01.657Z,75.40
2022-09-12T12:30:32.251Z,75.70
2022-09-12T12:33:13.371Z,75.40
2022-09-12T12:36:00.237Z,75.50
2022-09-12T12:38:33.951Z,75.60
2022-09-12T12:41:19.696Z,75.50
2022-09-12T12:43:49.500Z,75.30
2022-09-12T12:46:22.758Z,75.50
2022-09-12T12:48:54.296Z,75.40
2022-09-12T12:51:33.846Z,75.60
2022-09-12T12:54:26.448Z,75.60
2022-09-12T12:57:04.599Z,75.60
2022-09-12T12:59:32.431Z,75.50
2022-09-12T13:02:02.370Z,75.50
2022-09-12T13:04:32.813Z,75.50
2022-09-12T13:07:08.429Z,75.70
2022-09-12T13:09:52.912Z,75.60
2022-09-12T13:12:27.674Z,75.60
2022-09-12T13:14:57.102Z,76.10
2022-09-12T13:17:36.212Z,75.40
2022-09-12T13:20:28.231Z,75.60
2022-09-12T13:22:56.985Z,75.50
2022-09-12T13:25:33.801Z,75.50
2022-09-12T13:28:13.069Z,75.60
2022-09-12T13:30:44.984Z,75.50
2022-09-12T13:33:21.172Z,75.40
2022-09-12T13:35:48.641Z,75.50
2022-09-12T13:38:58.033Z,75.50
2022-09-12T13:41:44.512Z,75.70
2022-09-12T13:44:16.284Z,75.60
2022-09-12T13:46:44.525Z,75.60
2022-09-12T13:49:21.732Z,75.50
2022-09-12T13:52:05.326Z,75.50
2022-09-12T13:54:34.772Z,75.50
2022-09-12T13:57:03.272Z,75.70
2022-09-12T13:59:41.342Z,75.40
2022-09-12T14:02:23.311Z,75.50
2022-09-12T14:05:12.135Z,75.50
2022-09-12T14:07:53.558Z,75.20
2022-09-12T14:10:32.095Z,75.50
2022-09-12T14:13:02.487Z,75.50
2022-09-12T14:15:33.391Z,75.50
2022-09-12T14:18:04.461Z,75.40
2022-09-12T14:20:36.764Z,75.70
2022-09-12T14:23:17.992Z,75.60
2022-09-12T14:25:48.290Z,75.60
2022-09-12T14:28:23.989Z,75.50
2022-09-12T14:31:32.637Z,75.40
2022-09-12T14:34:12.947Z,75.30
2022-09-12T14:36:49.981Z,75.20
2022-09-12T14:39:18.231Z,75.40
2022-09-12T14:41:49.221Z,75.10
2022-09-12T14:44:26.167Z,75.10
2022-09-12T14:46:55.064Z,75.40
2022-09-12T14:49:35.396Z,75.00
2022-09-12T14:52:29.429Z,75.40
2022-09-12T14:55:02.150Z,75.50
2022-09-12T14:57:39.564Z,75.40
2022-09-12T15:00:21.177Z,75.20
2022-09-12T15:02:51.403Z,75.30
2022-09-12T15:05:25.699Z,75.30
2022-09-12T15:08:04.883Z,75.40
2022-09-12T15:10:37.928Z,75.30
2022-09-12T15:13:20.293Z,75.10
2022-09-12T15:15:52.098Z,75.40
2022-09-12T15:18:23.570Z,75.30
2022-09-12T15:21:04.943Z,75.30
2022-09-12T15:23:47.912Z,75.30
2022-09-12T15:26:19.571Z,75.20
2022-09-12T15:29:08.860Z,74.90
2022-09-12T15:31:57.446Z,75.10
2022-09-12T15:34:27.303Z,74.70
2022-09-12T15:36:58.631Z,74.70
2022-09-12T15:39:27.831Z,75.00
2022-09-12T15:41:56.037Z,74.70
2022-09-12T15:44:24.097Z,74.80
2022-09-12T15:47:04.027Z,74.80
2022-09-12T15:49:34.831Z,74.90
2022-09-12T15:52:05.177Z,74.90
2022-09-12T15:54:34.212Z,75.00
2022-09-12T15:57:07.555Z,74.90
2022-09-12T15:59:38.172Z,74.80
2022-09-12T16:02:06.505Z,74.70
2022-09-12T16:04:38.341Z,74.50
2022-09-12T16:07:06.945Z,74.50
2022-09-12T16:09:35.963Z,74.50
2022-09-12T16:12:08.466Z,74.40
2022-09-12T16:14:37.896Z,74.40
2022-09-12T16:17:10.825Z,74.30
2022-09-12T16:19:39.832Z,74.40
2022-09-12T16:22:07.819Z,74.40
2022-09-12T16:24:37.900Z,74.30
2022-09-12T16:27:08.456Z,74.30
2022-09-12T16:29:46.230Z,74.50
2022-09-12T16:32:19.740Z,74.30
2022-09-12T16:34:48.556Z,74.40
2022-09-12T16:37:16.137Z,74.40
2022-09-12T16:39:44.147Z,74.30
2022-09-12T16:42:13.713Z,74.50
2022-09-12T16:44:47.710Z,74.40
2022-09-12T16:47:16.125Z,74.70
2022-09-12T16:49:45.003Z,74.50
2022-09-12T16:52:16.705Z,74.40
2022-09-12T16:54:46.651Z,74.60
2022-09-12T16:57:14.718Z,74.50
2022-09-12T16:59:46.357Z,75.30
2022-09-12T17:05:32.010Z,74.70
2022-09-12T17:08:01.578Z,74.80
2022-09-12T17:10:30.793Z,74.70
2022-09-12T17:12:58.331Z,74.70
2022-09-12T17:15:29.966Z,74.70
2022-09-12T17:18:13.057Z,74.70
2022-09-12T17:20:48.599Z,74.90
2022-09-12T17:23:16.946Z,74.70
2022-09-12T17:25:55.752Z,74.70
2022-09-12T17:28:23.600Z,74.70
2022-09-12T17:30:59.755Z,74.60
2022-09-12T17:33:29.950Z,74.70
2022-09-12T17:36:31.212Z,74.70
2022-09-12T17:39:09.030Z,74.70
2022-09-12T17:41:59.258Z,75.00
2022-09-12T17:44:59.646Z,74.80
2022-09-12T17:47:51.037Z,75.00
2022-09-12T17:50:56.025Z,75.00
2022-09-12T17:53:48.011Z,75.00
2022-09-12T17:56:29.724Z,75.00
2022-09-12T17:59:19.717Z,75.00
2022-09-12T18:02:33.435Z,75.00
2022-09-12T18:12:18.010Z,75.20
2022-09-12T18:21:27.702Z,75.20
2022-09-12T18:24:17.757Z,75.10
2022-09-12T18:26:47.137Z,75.20
2022-09-12T18:29:17.135Z,75.20
2022-09-12T18:31:47.589Z,75.80
2022-09-12T18:34:16.366Z,75.60
2022-09-12T18:36:48.035Z,75.30
2022-09-12T18:39:18.352Z,75.00
2022-09-12T18:41:54.013Z,74.90
2022-09-12T18:44:25.284Z,74.80
2022-09-12T18:46:57.250Z,75.40
2022-09-12T18:49:30.407Z,74.50
2022-09-12T18:52:02.125Z,74.60
2022-09-12T18:54:35.965Z,74.40
2022-09-12T18:57:09.367Z,74.50
2022-09-12T18:59:38.888Z,74.50
2022-09-12T19:02:13.533Z,74.50
2022-09-12T19:04:44.680Z,74.60
2022-09-12T19:07:17.272Z,74.50
2022-09-12T19:09:48.711Z,74.50
2022-09-12T19:12:18.847Z,74.50
2022-09-12T19:14:50.161Z,74.20
2022-09-12T19:17:24.291Z,74.40
2022-09-12T19:19:55.978Z,74.40
2022-09-12T19:22:27.465Z,74.30
2022-09-12T19:24:58.113Z,74.30
2022-09-12T19:27:29.823Z,74.10
2022-09-12T19:30:01.099Z,74.10
2022-09-12T19:32:30.632Z,74.20
2022-09-12T19:35:00.827Z,74.10
2022-09-12T19:37:30.965Z,74.00
2022-09-12T19:40:01.053Z,73.80
2022-09-12T19:42:30.378Z,73.90
2022-09-12T19:45:00.342Z,73.90
2022-09-12T19:47:31.647Z,73.80
2022-09-12T19:50:01.190Z,73.70
2022-09-12T19:52:34.436Z,73.80
2022-09-12T19:55:09.260Z,73.60
2022-09-12T19:57:39.660Z,73.70
2022-09-12T20:00:13.417Z,73.70
2022-09-12T20:02:44.123Z,73.70
2022-09-12T20:05:23.578Z,73.70
2022-09-12T20:07:58.137Z,73.70
2022-09-12T20:10:29.466Z,73.70
2022-09-12T20:13:03.458Z,73.60
2022-09-12T20:15:31.392Z,73.50
2022-09-12T20:17:59.328Z,73.60
2022-09-12T20:20:26.972Z,73.50
2022-09-12T20:22:54.451Z,73.60
2022-09-12T20:25:22.388Z,73.60
2022-09-12T20:27:50.193Z,73.50
2022-09-12T20:30:18.018Z,73.30
2022-09-12T20:32:45.245Z,73.50
2022-09-12T20:35:12.365Z,73.50
2022-09-12T20:37:40.801Z,73.60
2022-09-12T20:40:09.237Z,73.50
2022-09-12T20:42:36.744Z,73.60
2022-09-12T20:45:04.908Z,73.40
2022-09-12T20:47:32.168Z,73.40
2022-09-12T20:49:59.415Z,73.30
2022-09-12T20:52:26.616Z,73.40
2022-09-12T20:54:53.869Z,73.30
2022-09-12T20:57:21.127Z,73.40
2022-09-12T20:59:48.291Z,73.40
2022-09-12T21:02:16.313Z,73.40
2022-09-12T21:04:43.650Z,73.30
2022-09-12T21:07:10.908Z,73.40
2022-09-12T21:09:38.112Z,73.40
2022-09-12T21:12:05.442Z,73.40
2022-09-12T21:14:32.647Z,73.30
2022-09-12T21:16:59.909Z,73.30
2022-09-12T21:19:26.982Z,73.20
2022-09-12T21:21:54.358Z,73.30
2022-09-12T21:24:21.462Z,73.30
2022-09-12T21:26:48.681Z,73.30
2022-09-12T21:29:28.975Z,73.20
2022-09-12T21:32:20.808Z,73.20
2022-09-12T21:34:55.730Z,73.20
2022-09-12T21:37:23.430Z,73.20
2022-09-12T21:39:52.947Z,73.60
2022-09-12T21:42:22.326Z,73.00
2022-09-12T21:44:51.962Z,73.00
2022-09-12T21:47:24.997Z,72.90
2022-09-12T21:49:55.545Z,73.00
2022-09-12T21:52:25.078Z,72.90
2022-09-12T21:54:56.933Z,72.70
2022-09-12T21:57:25.227Z,72.90
2022-09-12T21:59:54.957Z,72.70
2022-09-12T22:02:25.775Z,72.90
2022-09-12T22:04:54.313Z,72.90
2022-09-12T22:07:25.780Z,72.70
2022-09-12T22:09:54.672Z,72.90
2022-09-12T22:12:23.598Z,72.70
2022-09-12T22:14:51.867Z,72.80
2022-09-12T22:17:21.154Z,72.70
2022-09-12T22:19:49.451Z,72.60
2022-09-12T22:22:36.492Z,72.70
2022-09-12T22:25:04.134Z,72.90
2022-09-12T22:27:31.303Z,72.90
2022-09-12T22:29:58.499Z,72.90
2022-09-12T22:32:25.687Z,73.10
2022-09-12T22:34:53.000Z,73.20
2022-09-12T22:37:20.900Z,73.30
2022-09-12T22:39:48.326Z,73.40
2022-09-12T22:42:15.668Z,73.50
2022-09-12T22:44:42.787Z,73.50
2022-09-12T22:47:10.551Z,73.70
2022-09-12T22:49:37.597Z,73.80
2022-09-12T22:52:04.889Z,73.70
2022-09-12T22:54:32.010Z,73.80
2022-09-12T22:56:59.054Z,74.00
2022-09-12T22:59:26.138Z,74.10
2022-09-12T23:01:53.227Z,74.40
2022-09-12T23:04:20.324Z,74.60
2022-09-12T23:06:47.397Z,74.80
2022-09-12T23:09:14.871Z,74.70
2022-09-12T23:11:41.896Z,74.80
2022-09-12T23:14:09.011Z,74.70
2022-09-12T23:16:36.246Z,75.00
2022-09-12T23:19:03.588Z,75.10
2022-09-12T23:21:30.718Z,75.20
2022-09-12T23:23:57.826Z,75.10
2022-09-12T23:26:28.400Z,75.20
2022-09-12T23:29:01.125Z,75.10
2022-09-12T23:31:30.477Z,75.40
2022-09-12T23:34:02.137Z,75.50
2022-09-12T23:36:30.119Z,75.50
2022-09-12T23:38:57.628Z,75.60
2022-09-12T23:41:25.177Z,75.60
2022-09-12T23:43:52.368Z,75.50
2022-09-12T23:46:20.550Z,75.40
2022-09-12T23:48:48.253Z,75.40
2022-09-12T23:51:16.046Z,75.50
2022-09-12T23:53:43.146Z,75.70
2022-09-12T23:56:10.374Z,75.70
2022-09-12T23:58:37.509Z,75.80
