createdAt,value
2019-03-04T00:01:21.435Z,1.90
2019-03-04T00:03:50.967Z,1.90
2019-03-04T00:06:20.421Z,2.13
2019-03-04T00:08:49.936Z,2.30
2019-03-04T00:11:19.477Z,1.90
2019-03-04T00:13:48.972Z,1.87
2019-03-04T00:16:18.450Z,1.83
2019-03-04T00:18:48.437Z,1.67
2019-03-04T00:21:18.005Z,1.70
2019-03-04T00:23:47.682Z,1.60
2019-03-04T00:26:17.207Z,2.07
2019-03-04T00:28:46.750Z,1.60
2019-03-04T00:31:16.333Z,2.03
2019-03-04T00:33:45.813Z,1.83
2019-03-04T00:36:15.417Z,1.83
2019-03-04T00:38:45.016Z,1.77
2019-03-04T00:41:14.568Z,1.77
2019-03-04T00:43:44.238Z,1.90
2019-03-04T00:46:13.765Z,1.90
2019-03-04T00:48:43.262Z,1.87
2019-03-04T00:51:12.825Z,1.90
2019-03-04T00:53:42.356Z,1.70
2019-03-04T00:56:12.002Z,2.10
2019-03-04T00:58:41.561Z,1.70
2019-03-04T01:01:11.122Z,1.90
2019-03-04T01:03:40.688Z,1.73
2019-03-04T01:06:10.263Z,1.67
2019-03-04T01:08:39.833Z,1.80
2019-03-04T01:11:09.754Z,1.73
2019-03-04T01:13:39.294Z,1.93
2019-03-04T01:16:09.079Z,1.60
2019-03-04T01:18:38.535Z,1.80
2019-03-04T01:21:08.318Z,1.57
2019-03-04T01:23:37.851Z,2.10
2019-03-04T01:26:43.227Z,1.80
2019-03-04T01:29:12.724Z,1.57
2019-03-04T01:31:43.651Z,2.10
2019-03-04T01:34:13.168Z,1.67
2019-03-04T01:36:43.780Z,1.80
2019-03-04T01:39:13.262Z,1.70
2019-03-04T01:41:43.422Z,1.67
2019-03-04T01:44:12.950Z,1.80
2019-03-04T01:46:42.629Z,1.80
2019-03-04T01:49:12.125Z,1.90
2019-03-04T01:51:41.754Z,1.60
2019-03-04T01:54:11.369Z,1.60
2019-03-04T01:56:40.961Z,1.60
2019-03-04T01:59:10.637Z,1.90
2019-03-04T02:01:40.121Z,1.80
2019-03-04T02:04:09.850Z,1.50
2019-03-04T02:06:40.376Z,1.83
2019-03-04T02:09:10.037Z,1.90
2019-03-04T02:11:39.681Z,1.83
2019-03-04T02:14:09.157Z,1.80
2019-03-04T02:16:38.626Z,2.00
2019-03-04T02:19:08.298Z,1.87
2019-03-04T02:21:37.835Z,1.77
2019-03-04T02:24:24.517Z,1.70
2019-03-04T02:26:56.495Z,1.83
2019-03-04T02:29:25.998Z,2.07
2019-03-04T02:31:55.523Z,2.00
2019-03-04T02:34:25.105Z,1.90
2019-03-04T02:36:54.609Z,2.20
2019-03-04T02:39:24.068Z,1.90
2019-03-04T02:41:54.004Z,1.90
2019-03-04T02:44:23.707Z,2.00
2019-03-04T02:46:53.249Z,1.83
2019-03-04T02:49:22.761Z,2.00
2019-03-04T02:51:52.561Z,2.03
2019-03-04T02:54:22.092Z,1.80
2019-03-04T02:57:09.590Z,1.87
2019-03-04T02:59:39.081Z,2.00
2019-03-04T03:02:09.222Z,2.00
2019-03-04T03:04:38.782Z,2.20
2019-03-04T03:07:08.325Z,1.80
2019-03-04T03:09:37.887Z,2.17
2019-03-04T03:12:07.405Z,2.07
2019-03-04T03:14:37.075Z,2.03
2019-03-04T03:17:06.570Z,2.10
2019-03-04T03:19:36.048Z,2.10
2019-03-04T03:22:05.662Z,2.10
2019-03-04T03:24:35.173Z,1.90
2019-03-04T03:27:04.827Z,2.27
2019-03-04T03:29:34.431Z,1.80
2019-03-04T03:32:04.037Z,2.12
2019-03-04T03:34:33.710Z,1.80
2019-03-04T03:37:03.231Z,1.90
2019-03-04T03:39:32.945Z,1.80
2019-03-04T03:42:02.676Z,1.70
2019-03-04T03:44:32.650Z,1.90
2019-03-04T03:47:02.173Z,1.65
2019-03-04T03:49:31.950Z,1.98
2019-03-04T03:52:01.550Z,2.05
2019-03-04T03:54:31.098Z,1.75
2019-03-04T03:57:00.741Z,2.25
2019-03-04T03:59:30.217Z,1.70
2019-03-04T04:01:59.852Z,2.00
2019-03-04T04:04:29.406Z,1.65
2019-03-04T04:06:58.894Z,2.10
2019-03-04T04:09:28.482Z,2.00
2019-03-04T04:11:57.947Z,2.00
2019-03-04T04:14:29.325Z,1.98
2019-03-04T04:16:58.782Z,1.98
2019-03-04T04:19:28.447Z,1.90
2019-03-04T04:21:58.014Z,2.20
2019-03-04T04:24:28.014Z,2.00
2019-03-04T04:26:57.498Z,1.70
2019-03-04T04:29:27.310Z,1.92
2019-03-04T04:31:56.765Z,1.80
2019-03-04T04:34:26.270Z,1.85
2019-03-04T04:36:56.997Z,1.80
2019-03-04T04:39:26.507Z,2.20
2019-03-04T04:41:56.169Z,2.22
2019-03-04T04:44:25.669Z,2.20
2019-03-04T04:46:56.562Z,2.37
2019-03-04T04:49:35.385Z,2.00
2019-03-04T04:52:04.978Z,1.82
2019-03-04T04:54:34.496Z,1.80
2019-03-04T04:57:04.378Z,1.90
2019-03-04T04:59:33.909Z,1.90
2019-03-04T05:02:03.901Z,1.62
2019-03-04T05:04:33.410Z,1.90
2019-03-04T05:07:03.188Z,1.70
2019-03-04T05:09:32.792Z,1.75
2019-03-04T05:12:02.346Z,1.80
2019-03-04T05:14:49.941Z,1.62
2019-03-04T05:17:19.536Z,1.95
2019-03-04T05:19:49.065Z,1.98
2019-03-04T05:22:18.501Z,2.55
2019-03-04T05:24:48.114Z,2.10
2019-03-04T05:27:17.721Z,1.80
2019-03-04T05:30:05.992Z,2.20
2019-03-04T05:32:35.477Z,2.40
2019-03-04T05:35:04.970Z,3.12
2019-03-04T05:37:34.582Z,2.90
2019-03-04T05:40:04.527Z,3.95
2019-03-04T05:42:34.029Z,13.88
2019-03-04T05:45:03.547Z,11.90
2019-03-04T05:47:33.141Z,15.18
2019-03-04T05:50:02.733Z,10.53
2019-03-04T05:52:32.234Z,7.08
2019-03-04T05:55:01.749Z,6.35
2019-03-04T05:57:31.547Z,6.22
2019-03-04T06:00:01.411Z,5.60
2019-03-04T06:02:31.053Z,5.92
2019-03-04T06:05:00.584Z,5.40
2019-03-04T06:07:42.566Z,5.50
2019-03-04T06:10:13.504Z,6.10
2019-03-04T06:12:43.162Z,5.67
2019-03-04T06:15:14.869Z,3.10
2019-03-04T06:17:44.477Z,2.60
2019-03-04T06:20:15.085Z,2.58
2019-03-04T06:22:44.613Z,2.47
2019-03-04T06:25:22.237Z,2.67
2019-03-04T06:27:51.803Z,2.55
2019-03-04T06:30:22.599Z,2.47
2019-03-04T06:32:52.117Z,2.90
2019-03-04T06:35:21.524Z,2.93
2019-03-04T06:37:51.184Z,4.00
2019-03-04T06:40:20.871Z,5.17
2019-03-04T06:42:50.561Z,4.92
2019-03-04T06:45:20.929Z,4.65
2019-03-04T06:47:50.594Z,4.07
2019-03-04T06:50:47.943Z,5.60
2019-03-04T06:54:03.466Z,15.70
2019-03-04T06:56:42.557Z,6.37
2019-03-04T06:59:17.799Z,4.87
2019-03-04T07:01:51.038Z,5.43
2019-03-04T07:04:59.349Z,6.03
2019-03-04T07:07:28.671Z,3.27
2019-03-04T07:09:58.442Z,2.97
2019-03-04T07:12:28.050Z,3.23
2019-03-04T07:14:57.882Z,2.43
2019-03-04T07:17:27.432Z,2.30
2019-03-04T07:20:06.277Z,2.40
2019-03-04T07:22:35.801Z,2.30
2019-03-04T07:25:05.504Z,3.10
2019-03-04T07:27:35.024Z,3.70
2019-03-04T07:30:05.626Z,3.80
2019-03-04T07:32:35.110Z,3.87
2019-03-04T07:35:06.294Z,2.57
2019-03-04T07:37:35.776Z,3.23
2019-03-04T07:40:06.542Z,3.00
2019-03-04T07:42:35.990Z,3.00
2019-03-04T07:45:06.156Z,2.50
2019-03-04T07:47:35.723Z,2.53
2019-03-04T07:50:06.570Z,3.43
2019-03-04T07:52:36.037Z,2.30
2019-03-04T07:55:05.893Z,2.20
2019-03-04T07:57:35.413Z,2.30
2019-03-04T08:00:05.878Z,2.30
2019-03-04T08:02:35.447Z,2.70
2019-03-04T08:05:05.361Z,2.53
2019-03-04T08:07:39.919Z,2.30
2019-03-04T08:10:41.143Z,2.10
2019-03-04T08:13:26.480Z,2.77
2019-03-04T08:15:57.543Z,2.80
2019-03-04T08:18:27.600Z,2.70
2019-03-04T08:20:57.146Z,2.90
2019-03-04T08:23:26.730Z,2.60
2019-03-04T08:25:56.249Z,2.87
2019-03-04T08:28:25.881Z,3.17
2019-03-04T08:30:55.417Z,4.17
2019-03-04T08:33:25.008Z,4.70
2019-03-04T08:35:54.929Z,2.50
2019-03-04T08:38:24.475Z,2.67
2019-03-04T08:40:54.139Z,2.60
2019-03-04T08:43:23.649Z,2.50
2019-03-04T08:45:53.207Z,2.50
2019-03-04T08:48:22.882Z,2.77
2019-03-04T08:50:52.445Z,2.70
2019-03-04T08:53:21.968Z,2.37
2019-03-04T08:55:51.486Z,3.00
2019-03-04T08:58:20.998Z,3.17
2019-03-04T09:00:50.610Z,2.33
2019-03-04T09:03:20.205Z,2.50
2019-03-04T09:05:49.656Z,2.37
2019-03-04T09:08:19.206Z,3.03
2019-03-04T09:10:48.766Z,2.20
2019-03-04T09:13:18.238Z,2.07
2019-03-04T09:15:47.767Z,2.30
2019-03-04T09:18:17.381Z,2.30
2019-03-04T09:20:46.861Z,2.30
2019-03-04T09:23:16.826Z,1.90
2019-03-04T09:26:10.230Z,1.85
2019-03-04T09:28:40.697Z,2.30
2019-03-04T09:31:10.244Z,1.70
2019-03-04T09:33:39.820Z,2.30
2019-03-04T09:36:09.346Z,1.40
2019-03-04T09:38:38.916Z,1.50
2019-03-04T09:41:08.425Z,1.53
2019-03-04T09:43:37.976Z,1.60
2019-03-04T09:46:07.613Z,1.50
2019-03-04T09:48:37.321Z,1.50
2019-03-04T09:51:06.856Z,1.77
2019-03-04T09:53:39.461Z,1.30
2019-03-04T09:56:07.616Z,1.60
2019-03-04T09:58:37.213Z,1.10
2019-03-04T10:01:20.305Z,1.23
2019-03-04T10:04:36.117Z,1.07
2019-03-04T10:07:39.659Z,1.00
2019-03-04T10:10:47.677Z,1.03
2019-03-04T10:14:00.874Z,1.20
2019-03-04T10:17:17.766Z,1.10
2019-03-04T10:20:32.745Z,1.00
2019-03-04T10:23:30.242Z,1.20
2019-03-04T10:26:24.087Z,1.20
2019-03-04T10:29:24.972Z,1.30
2019-03-04T10:32:31.602Z,1.30
2019-03-04T10:36:00.148Z,1.57
2019-03-04T10:38:47.256Z,1.57
2019-03-04T10:42:09.940Z,1.50
2019-03-04T10:45:18.822Z,1.40
2019-03-04T10:47:48.570Z,1.50
2019-03-04T10:50:18.053Z,1.43
2019-03-04T10:52:47.638Z,1.30
2019-03-04T10:55:19.687Z,1.23
2019-03-04T10:57:49.217Z,1.40
2019-03-04T11:00:19.566Z,1.50
2019-03-04T11:02:49.163Z,2.00
2019-03-04T11:05:18.891Z,1.60
2019-03-04T11:07:48.464Z,1.60
2019-03-04T11:10:18.065Z,1.63
2019-03-04T11:12:47.626Z,1.40
2019-03-04T11:15:19.787Z,1.80
2019-03-04T11:17:49.329Z,1.40
2019-03-04T11:20:18.955Z,1.30
2019-03-04T11:22:48.520Z,1.57
2019-03-04T11:25:19.261Z,1.40
2019-03-04T11:27:49.023Z,1.67
2019-03-04T11:30:20.369Z,1.57
2019-03-04T11:32:49.917Z,1.50
2019-03-04T11:35:19.535Z,1.40
2019-03-04T11:37:49.389Z,1.70
2019-03-04T11:40:29.657Z,1.50
2019-03-04T11:42:59.269Z,1.23
2019-03-04T11:45:28.868Z,1.43
2019-03-04T11:47:58.893Z,1.80
2019-03-04T11:50:28.507Z,1.47
2019-03-04T11:52:58.226Z,1.43
2019-03-04T11:55:28.249Z,2.20
2019-03-04T11:57:57.858Z,1.60
2019-03-04T12:00:40.463Z,2.13
2019-03-04T12:03:09.996Z,2.07
2019-03-04T12:05:39.602Z,1.70
2019-03-04T12:08:09.283Z,1.70
2019-03-04T12:10:38.889Z,2.00
2019-03-04T12:13:08.352Z,2.27
2019-03-04T12:15:38.527Z,1.70
2019-03-04T12:18:08.171Z,1.97
2019-03-04T12:20:37.713Z,1.97
2019-03-04T12:23:08.710Z,1.93
2019-03-04T12:25:38.244Z,2.00
2019-03-04T12:28:07.949Z,6.30
2019-03-04T12:30:37.583Z,2.67
2019-03-04T12:33:07.149Z,2.20
2019-03-04T12:35:36.689Z,2.60
2019-03-04T12:38:06.327Z,2.20
2019-03-04T12:40:35.976Z,1.97
2019-03-04T12:43:05.607Z,2.10
2019-03-04T12:45:35.328Z,2.07
2019-03-04T12:48:04.959Z,3.33
2019-03-04T12:50:34.490Z,2.10
2019-03-04T12:53:04.126Z,2.33
2019-03-04T12:55:33.864Z,1.97
2019-03-04T12:58:03.453Z,1.97
2019-03-04T13:00:33.052Z,2.07
2019-03-04T13:03:02.634Z,2.30
2019-03-04T13:05:32.147Z,2.87
2019-03-04T13:08:01.680Z,2.30
2019-03-04T13:10:31.858Z,2.20
2019-03-04T13:13:01.729Z,1.97
2019-03-04T13:15:31.281Z,2.07
2019-03-04T13:18:00.801Z,2.00
2019-03-04T13:20:30.309Z,1.90
2019-03-04T13:22:59.867Z,2.00
2019-03-04T13:25:29.436Z,2.00
2019-03-04T13:28:07.806Z,1.80
2019-03-04T13:30:30.432Z,1.80
2019-03-04T13:33:00.045Z,1.87
2019-03-04T13:35:29.584Z,2.00
2019-03-04T13:37:59.152Z,1.70
2019-03-04T13:40:28.655Z,1.90
2019-03-04T13:42:58.304Z,1.70
2019-03-04T13:45:27.948Z,1.77
2019-03-04T13:47:57.686Z,2.00
2019-03-04T13:50:27.590Z,1.83
2019-03-04T13:52:58.082Z,2.37
2019-03-04T13:55:27.652Z,2.10
2019-03-04T13:57:57.765Z,1.60
2019-03-04T14:00:28.755Z,1.73
2019-03-04T14:02:58.330Z,1.70
2019-03-04T14:05:27.908Z,1.50
2019-03-04T14:07:57.507Z,1.50
2019-03-04T14:10:27.316Z,1.83
2019-03-04T14:12:56.891Z,1.77
2019-03-04T14:15:29.579Z,2.70
2019-03-04T14:17:59.099Z,2.10
2019-03-04T14:20:28.626Z,1.53
2019-03-04T14:22:58.269Z,2.40
2019-03-04T14:25:27.865Z,1.57
2019-03-04T14:27:57.440Z,2.00
2019-03-04T14:30:27.195Z,2.17
2019-03-04T14:32:56.674Z,2.13
2019-03-04T14:35:26.198Z,1.63
2019-03-04T14:37:55.813Z,1.60
2019-03-04T14:40:25.509Z,1.60
2019-03-04T14:42:55.409Z,1.60
2019-03-04T14:45:25.770Z,2.00
2019-03-04T14:47:59.433Z,1.47
2019-03-04T14:50:29.089Z,1.40
2019-03-04T14:52:59.195Z,1.43
2019-03-04T14:55:28.773Z,1.30
2019-03-04T14:58:02.063Z,1.53
2019-03-04T15:00:51.153Z,1.70
2019-03-04T15:03:23.829Z,1.40
2019-03-04T15:05:53.543Z,1.97
2019-03-04T15:08:23.349Z,1.37
2019-03-04T15:10:53.082Z,1.70
2019-03-04T15:13:23.234Z,1.60
2019-03-04T15:16:01.111Z,1.50
2019-03-04T15:18:24.273Z,1.47
2019-03-04T15:20:53.816Z,1.50
2019-03-04T15:23:23.342Z,2.17
2019-03-04T15:25:53.024Z,1.60
2019-03-04T15:28:22.740Z,2.00
2019-03-04T15:30:54.716Z,1.87
2019-03-04T15:33:24.437Z,1.70
2019-03-04T15:35:53.970Z,1.80
2019-03-04T15:38:23.754Z,1.57
2019-03-04T15:40:53.366Z,1.70
2019-03-04T15:43:23.311Z,1.50
2019-03-04T15:46:10.693Z,1.43
2019-03-04T15:48:40.384Z,1.73
2019-03-04T15:51:10.060Z,1.70
2019-03-04T15:53:39.825Z,1.30
2019-03-04T15:56:09.646Z,1.30
2019-03-04T15:58:39.293Z,1.47
2019-03-04T16:01:12.572Z,1.20
2019-03-04T16:03:42.436Z,1.13
2019-03-04T16:06:12.204Z,1.33
2019-03-04T16:08:43.932Z,1.30
2019-03-04T16:11:13.634Z,1.00
2019-03-04T16:13:52.659Z,1.17
2019-03-04T16:16:14.693Z,1.50
2019-03-04T16:18:44.373Z,1.50
2019-03-04T16:21:13.994Z,1.50
2019-03-04T16:23:43.551Z,1.20
2019-03-04T16:26:14.840Z,1.35
2019-03-04T16:28:45.179Z,1.20
2019-03-04T16:31:14.766Z,1.40
2019-03-04T16:33:44.650Z,1.30
2019-03-04T16:36:14.266Z,1.55
2019-03-04T16:38:43.834Z,1.72
2019-03-04T16:41:13.474Z,1.25
2019-03-04T16:43:43.083Z,1.40
2019-03-04T16:46:12.816Z,1.40
2019-03-04T16:48:42.432Z,1.32
2019-03-04T16:51:11.955Z,1.90
2019-03-04T16:53:41.599Z,1.12
2019-03-04T16:56:11.213Z,1.87
2019-03-04T16:58:40.995Z,1.87
2019-03-04T17:01:10.575Z,1.55
2019-03-04T17:03:40.679Z,1.15
2019-03-04T17:06:28.220Z,1.12
2019-03-04T17:08:57.798Z,1.55
2019-03-04T17:11:27.513Z,1.50
2019-03-04T17:13:57.084Z,1.30
2019-03-04T17:16:26.808Z,1.00
2019-03-04T17:18:56.435Z,1.10
2019-03-04T17:22:01.804Z,1.30
2019-03-04T17:24:31.762Z,2.62
2019-03-04T17:27:01.423Z,1.20
2019-03-04T17:29:31.032Z,1.80
2019-03-04T17:32:01.621Z,2.00
2019-03-04T17:34:31.122Z,1.98
2019-03-04T17:37:00.786Z,1.40
2019-03-04T17:39:30.376Z,1.52
2019-03-04T17:42:00.150Z,1.67
2019-03-04T17:44:29.916Z,1.30
2019-03-04T17:46:59.474Z,1.30
2019-03-04T17:49:29.073Z,1.90
2019-03-04T17:51:59.017Z,2.00
2019-03-04T17:54:28.543Z,1.70
2019-03-04T17:56:58.150Z,1.50
2019-03-04T17:59:27.652Z,1.57
2019-03-04T18:02:16.345Z,1.30
2019-03-04T18:04:45.952Z,1.62
2019-03-04T18:07:15.655Z,1.22
2019-03-04T18:09:45.339Z,2.85
2019-03-04T18:12:15.069Z,2.05
2019-03-04T18:14:44.768Z,3.90
2019-03-04T18:17:14.547Z,1.37
2019-03-04T18:19:45.249Z,1.90
2019-03-04T18:22:15.247Z,2.27
2019-03-04T18:24:44.916Z,1.35
2019-03-04T18:27:28.372Z,1.47
2019-03-04T18:30:44.358Z,1.60
2019-03-04T18:33:51.740Z,1.70
2019-03-04T18:36:41.024Z,1.65
2019-03-04T18:39:41.986Z,1.60
2019-03-04T18:42:50.350Z,1.70
2019-03-04T18:46:07.019Z,1.30
2019-03-04T18:48:56.365Z,1.27
2019-03-04T18:51:27.053Z,2.10
2019-03-04T18:53:58.963Z,1.95
2019-03-04T18:56:28.491Z,1.62
2019-03-04T18:58:58.193Z,1.67
2019-03-04T19:01:27.823Z,1.80
2019-03-04T19:03:57.590Z,1.75
2019-03-04T19:06:45.244Z,1.95
2019-03-04T19:09:15.084Z,2.05
2019-03-04T19:11:45.040Z,1.90
2019-03-04T19:14:32.765Z,1.90
2019-03-04T19:17:02.522Z,1.80
2019-03-04T19:19:32.087Z,1.80
2019-03-04T19:22:20.477Z,1.77
2019-03-04T19:24:50.269Z,2.22
2019-03-04T19:27:19.925Z,1.60
2019-03-04T19:29:49.548Z,1.87
2019-03-04T19:32:19.182Z,2.00
2019-03-04T19:35:06.876Z,1.60
2019-03-04T19:37:36.444Z,1.77
2019-03-04T19:40:06.585Z,1.30
2019-03-04T19:42:36.326Z,1.55
2019-03-04T19:45:07.329Z,1.40
2019-03-04T19:47:36.889Z,1.30
2019-03-04T19:50:07.266Z,1.57
2019-03-04T19:52:36.868Z,1.50
2019-03-04T19:55:08.274Z,1.60
2019-03-04T19:57:37.963Z,1.60
2019-03-04T20:00:09.630Z,1.57
2019-03-04T20:02:39.641Z,1.90
2019-03-04T20:05:09.516Z,1.30
2019-03-04T20:07:39.137Z,1.80
2019-03-04T20:10:09.289Z,1.90
2019-03-04T20:12:39.291Z,1.70
2019-03-04T20:15:11.989Z,1.95
2019-03-04T20:17:41.629Z,1.77
2019-03-04T20:20:11.589Z,1.45
2019-03-04T20:22:41.143Z,1.72
2019-03-04T20:25:12.458Z,1.50
2019-03-04T20:27:43.049Z,1.60
2019-03-04T20:30:12.965Z,1.47
2019-03-04T20:32:42.730Z,1.37
2019-03-04T20:35:30.033Z,1.32
2019-03-04T20:38:00.488Z,1.55
2019-03-04T20:40:30.259Z,1.30
2019-03-04T20:43:00.007Z,1.30
2019-03-04T20:45:29.676Z,1.50
2019-03-04T20:47:59.347Z,1.55
2019-03-04T20:50:28.982Z,1.55
2019-03-04T20:52:58.610Z,1.80
2019-03-04T20:55:28.167Z,1.80
2019-03-04T20:57:57.852Z,1.80
2019-03-04T21:00:31.313Z,2.20
2019-03-04T21:03:00.868Z,1.60
2019-03-04T21:05:31.008Z,1.52
2019-03-04T21:08:01.050Z,1.30
2019-03-04T21:10:31.100Z,1.45
2019-03-04T21:13:09.866Z,1.70
2019-03-04T21:15:39.449Z,1.80
2019-03-04T21:18:09.435Z,2.00
2019-03-04T21:20:39.040Z,3.15
2019-03-04T21:23:08.699Z,1.70
2019-03-04T21:26:17.157Z,1.90
2019-03-04T21:29:36.450Z,1.60
2019-03-04T21:32:33.671Z,1.40
2019-03-04T21:35:22.451Z,1.50
2019-03-04T21:37:52.970Z,1.20
2019-03-04T21:40:36.414Z,1.50
2019-03-04T21:43:41.944Z,1.10
2019-03-04T21:46:55.187Z,1.30
2019-03-04T21:49:25.899Z,1.60
2019-03-04T21:52:26.812Z,1.20
2019-03-04T21:54:56.389Z,1.25
2019-03-04T21:57:29.864Z,1.90
2019-03-04T21:59:59.389Z,1.20
2019-03-04T22:02:43.496Z,1.17
2019-03-04T22:05:14.217Z,1.20
2019-03-04T22:07:43.757Z,1.20
2019-03-04T22:10:14.397Z,1.35
2019-03-04T22:12:45.246Z,1.10
2019-03-04T22:15:15.742Z,1.80
2019-03-04T22:17:45.521Z,1.20
2019-03-04T22:20:15.979Z,1.50
2019-03-04T22:22:45.606Z,1.30
2019-03-04T22:25:15.493Z,1.32
2019-03-04T22:27:45.058Z,1.50
2019-03-04T22:30:16.543Z,1.37
2019-03-04T22:32:46.391Z,1.40
2019-03-04T22:35:17.332Z,1.55
2019-03-04T22:37:47.264Z,1.40
2019-03-04T22:40:18.181Z,1.40
2019-03-04T22:42:47.828Z,1.45
2019-03-04T22:45:19.813Z,1.70
2019-03-04T22:47:49.886Z,1.45
2019-03-04T22:53:35.720Z,1.45
2019-03-04T22:56:05.303Z,1.42
2019-03-04T22:58:34.955Z,1.30
2019-03-04T23:01:45.136Z,1.55
2019-03-04T23:04:17.265Z,1.55
2019-03-04T23:07:13.149Z,1.40
2019-03-04T23:10:09.576Z,1.30
2019-03-04T23:12:54.146Z,1.40
2019-03-04T23:15:24.395Z,1.72
2019-03-04T23:17:53.942Z,1.87
2019-03-04T23:20:23.552Z,1.70
2019-03-04T23:22:53.212Z,1.47
2019-03-04T23:25:22.813Z,1.67
2019-03-04T23:27:52.546Z,1.55
2019-03-04T23:30:22.062Z,1.60
2019-03-04T23:32:51.749Z,2.00
2019-03-04T23:35:21.307Z,1.62
2019-03-04T23:37:50.832Z,2.20
2019-03-04T23:40:20.665Z,2.02
2019-03-04T23:42:50.343Z,1.70
2019-03-04T23:45:19.936Z,1.67
2019-03-04T23:47:49.486Z,1.50
2019-03-04T23:50:20.682Z,1.70
2019-03-04T23:53:09.112Z,1.80
2019-03-04T23:55:38.558Z,1.50
2019-03-04T23:58:07.943Z,1.52
