createdAt,value
2018-01-18T00:00:48.762Z,943.78
2018-01-18T00:01:48.720Z,943.90
2018-01-18T00:02:27.709Z,943.84
2018-01-18T00:03:27.710Z,943.85
2018-01-18T00:04:27.689Z,943.81
2018-01-18T00:05:48.753Z,943.79
2018-01-18T00:06:48.664Z,943.75
2018-01-18T00:07:27.656Z,943.70
2018-01-18T00:08:27.641Z,943.68
2018-01-18T00:09:27.631Z,943.71
2018-01-18T00:10:48.622Z,943.65
2018-01-18T00:11:48.603Z,943.60
2018-01-18T00:12:27.603Z,943.55
2018-01-18T00:13:27.582Z,943.57
2018-01-18T00:14:27.560Z,943.53
2018-01-18T00:15:48.562Z,943.58
2018-01-18T00:16:48.561Z,943.59
2018-01-18T00:17:27.536Z,943.64
2018-01-18T00:18:27.524Z,943.66
2018-01-18T00:19:27.510Z,943.63
2018-01-18T00:20:48.505Z,943.68
2018-01-18T00:21:48.491Z,943.70
2018-01-18T00:22:27.493Z,943.63
2018-01-18T00:23:27.470Z,943.67
2018-01-18T00:24:27.463Z,943.67
2018-01-18T00:25:48.490Z,943.70
2018-01-18T00:26:48.438Z,943.66
2018-01-18T00:27:27.431Z,943.62
2018-01-18T00:28:27.407Z,943.64
2018-01-18T00:29:27.436Z,943.65
2018-01-18T00:30:48.390Z,943.68
2018-01-18T00:31:48.392Z,943.64
2018-01-18T00:32:27.449Z,943.67
2018-01-18T00:33:27.368Z,943.70
2018-01-18T00:34:27.370Z,943.64
2018-01-18T00:35:48.372Z,943.58
2018-01-18T00:36:48.324Z,943.60
2018-01-18T00:37:27.338Z,943.59
2018-01-18T00:38:27.325Z,943.59
2018-01-18T00:39:27.282Z,943.62
2018-01-18T00:40:48.278Z,943.61
2018-01-18T00:41:48.268Z,943.62
2018-01-18T00:42:27.290Z,943.54
2018-01-18T00:43:27.242Z,943.54
2018-01-18T00:44:27.233Z,943.58
2018-01-18T00:45:48.218Z,943.49
2018-01-18T00:46:48.260Z,943.53
2018-01-18T00:47:27.215Z,943.49
2018-01-18T00:48:27.179Z,943.51
2018-01-18T00:49:27.171Z,943.49
2018-01-18T00:50:48.170Z,943.48
2018-01-18T00:51:48.157Z,943.48
2018-01-18T00:52:27.202Z,943.53
2018-01-18T00:53:27.121Z,943.49
2018-01-18T00:54:27.168Z,943.47
2018-01-18T00:55:48.108Z,943.52
2018-01-18T00:56:48.085Z,943.39
2018-01-18T00:57:27.087Z,943.39
2018-01-18T00:58:27.118Z,943.41
2018-01-18T00:59:27.057Z,943.49
2018-01-18T01:00:48.046Z,943.46
2018-01-18T01:01:48.033Z,943.52
2018-01-18T01:02:27.038Z,943.60
2018-01-18T01:03:27.016Z,943.60
2018-01-18T01:04:27.014Z,943.47
2018-01-18T01:05:47.988Z,943.54
2018-01-18T01:06:47.978Z,943.45
2018-01-18T01:07:26.976Z,943.44
2018-01-18T01:08:27.000Z,943.52
2018-01-18T01:09:26.965Z,943.52
2018-01-18T01:10:47.940Z,943.52
2018-01-18T01:11:47.921Z,943.43
2018-01-18T01:12:26.906Z,943.51
2018-01-18T01:13:26.907Z,943.49
2018-01-18T01:14:26.914Z,943.54
2018-01-18T01:15:47.898Z,943.50
2018-01-18T01:16:47.969Z,943.54
2018-01-18T01:17:26.853Z,943.59
2018-01-18T01:18:26.837Z,943.56
2018-01-18T01:19:26.854Z,943.65
2018-01-18T01:20:47.817Z,943.64
2018-01-18T01:21:47.808Z,943.55
2018-01-18T01:22:26.787Z,943.51
2018-01-18T01:23:26.775Z,943.62
2018-01-18T01:24:26.776Z,943.54
2018-01-18T01:25:47.754Z,943.64
2018-01-18T01:26:47.766Z,943.60
2018-01-18T01:27:26.790Z,943.55
2018-01-18T01:28:26.762Z,943.59
2018-01-18T01:29:26.736Z,943.60
2018-01-18T01:30:47.706Z,943.62
2018-01-18T01:31:47.723Z,943.64
2018-01-18T01:32:26.710Z,943.65
2018-01-18T01:33:26.670Z,943.69
2018-01-18T01:34:26.664Z,943.74
2018-01-18T01:35:47.649Z,943.74
2018-01-18T01:36:47.639Z,943.63
2018-01-18T01:37:26.627Z,943.67
2018-01-18T01:38:26.614Z,943.74
2018-01-18T01:39:26.597Z,943.67
2018-01-18T01:40:47.600Z,943.64
2018-01-18T01:41:47.586Z,943.76
2018-01-18T01:42:26.565Z,943.72
2018-01-18T01:43:26.580Z,943.70
2018-01-18T01:44:26.553Z,943.67
2018-01-18T01:45:47.535Z,943.72
2018-01-18T01:46:47.606Z,943.74
2018-01-18T01:47:26.537Z,943.79
2018-01-18T01:48:26.491Z,943.80
2018-01-18T01:49:26.485Z,943.75
2018-01-18T01:50:47.679Z,943.74
2018-01-18T01:51:47.606Z,943.77
2018-01-18T01:52:26.455Z,943.76
2018-01-18T01:53:26.459Z,943.76
2018-01-18T01:54:26.419Z,943.77
2018-01-18T01:55:47.417Z,943.79
2018-01-18T01:56:47.406Z,943.72
2018-01-18T01:57:26.392Z,943.72
2018-01-18T01:58:26.422Z,943.73
2018-01-18T01:59:26.369Z,943.77
2018-01-18T02:00:47.479Z,943.60
2018-01-18T02:01:47.478Z,943.59
2018-01-18T02:02:26.341Z,943.64
2018-01-18T02:03:26.342Z,943.62
2018-01-18T02:04:26.326Z,943.56
2018-01-18T02:05:47.305Z,943.53
2018-01-18T02:06:47.301Z,943.52
2018-01-18T02:07:26.281Z,943.53
2018-01-18T02:08:26.260Z,943.53
2018-01-18T02:09:26.263Z,943.57
2018-01-18T02:10:47.309Z,943.58
2018-01-18T02:11:47.239Z,943.56
2018-01-18T02:12:26.224Z,943.56
2018-01-18T02:13:26.209Z,943.59
2018-01-18T02:14:26.208Z,943.58
2018-01-18T02:15:47.199Z,943.49
2018-01-18T02:16:47.267Z,943.51
2018-01-18T02:17:26.172Z,943.45
2018-01-18T02:18:26.149Z,943.37
2018-01-18T02:19:26.140Z,943.33
2018-01-18T02:20:47.135Z,943.40
2018-01-18T02:21:47.123Z,943.43
2018-01-18T02:22:26.136Z,943.42
2018-01-18T02:23:26.091Z,943.40
2018-01-18T02:24:26.083Z,943.32
2018-01-18T02:25:47.075Z,943.34
2018-01-18T02:26:47.067Z,943.35
2018-01-18T02:27:26.051Z,943.34
2018-01-18T02:28:26.037Z,943.31
2018-01-18T02:29:26.027Z,943.33
2018-01-18T02:30:47.054Z,943.31
2018-01-18T02:31:47.022Z,943.31
2018-01-18T02:32:26.007Z,943.29
2018-01-18T02:33:25.980Z,943.26
2018-01-18T02:34:25.975Z,943.24
2018-01-18T02:35:46.977Z,943.11
2018-01-18T02:36:46.961Z,943.03
2018-01-18T02:37:26.036Z,943.07
2018-01-18T02:38:25.922Z,943.05
2018-01-18T02:39:25.924Z,943.09
2018-01-18T02:40:46.906Z,943.13
2018-01-18T02:41:46.913Z,943.13
2018-01-18T02:42:25.875Z,943.03
2018-01-18T02:43:25.876Z,943.00
2018-01-18T02:44:25.852Z,942.96
2018-01-18T02:45:46.838Z,943.02
2018-01-18T02:46:46.832Z,943.00
2018-01-18T02:47:25.878Z,942.96
2018-01-18T02:48:25.807Z,942.94
2018-01-18T02:49:25.806Z,942.94
2018-01-18T02:50:46.784Z,942.87
2018-01-18T02:51:46.775Z,942.91
2018-01-18T02:52:25.764Z,942.88
2018-01-18T02:53:25.745Z,942.85
2018-01-18T02:54:25.757Z,942.79
2018-01-18T02:55:46.733Z,942.78
2018-01-18T02:56:46.720Z,942.71
2018-01-18T02:57:25.762Z,942.76
2018-01-18T02:58:25.704Z,942.65
2018-01-18T02:59:25.692Z,942.60
2018-01-18T03:00:46.691Z,942.59
2018-01-18T03:01:46.662Z,942.61
2018-01-18T03:02:25.646Z,942.57
2018-01-18T03:03:25.626Z,942.55
2018-01-18T03:04:25.616Z,942.51
2018-01-18T03:05:46.611Z,942.49
2018-01-18T03:06:46.598Z,942.46
2018-01-18T03:07:25.584Z,942.54
2018-01-18T03:08:25.571Z,942.49
2018-01-18T03:09:25.573Z,942.54
2018-01-18T03:10:46.561Z,942.43
2018-01-18T03:11:46.543Z,942.30
2018-01-18T03:12:25.536Z,942.38
2018-01-18T03:13:25.518Z,942.26
2018-01-18T03:14:25.503Z,942.28
2018-01-18T03:15:46.503Z,942.32
2018-01-18T03:16:46.530Z,942.35
2018-01-18T03:17:25.580Z,942.37
2018-01-18T03:18:25.475Z,942.40
2018-01-18T03:19:25.456Z,942.35
2018-01-18T03:20:46.576Z,942.41
2018-01-18T03:21:46.464Z,942.38
2018-01-18T03:22:25.426Z,942.33
2018-01-18T03:23:25.400Z,942.34
2018-01-18T03:24:25.387Z,942.22
2018-01-18T03:25:46.386Z,942.21
2018-01-18T03:26:46.361Z,942.16
2018-01-18T03:27:25.365Z,942.13
2018-01-18T03:28:25.372Z,942.16
2018-01-18T03:29:25.368Z,942.13
2018-01-18T03:30:46.336Z,942.15
2018-01-18T03:31:46.301Z,942.15
2018-01-18T03:32:25.293Z,942.12
2018-01-18T03:33:25.283Z,942.01
2018-01-18T03:34:25.278Z,942.01
2018-01-18T03:35:46.260Z,941.97
2018-01-18T03:36:46.250Z,941.94
2018-01-18T03:37:25.232Z,942.01
2018-01-18T03:38:25.220Z,941.96
2018-01-18T03:39:25.229Z,942.04
2018-01-18T03:40:46.208Z,941.94
2018-01-18T03:41:46.200Z,941.95
2018-01-18T03:42:25.196Z,941.89
2018-01-18T03:43:25.171Z,941.90
2018-01-18T03:44:25.162Z,941.90
2018-01-18T03:45:46.147Z,941.83
2018-01-18T03:46:46.135Z,941.92
2018-01-18T03:47:25.204Z,941.86
2018-01-18T03:48:25.111Z,941.86
2018-01-18T03:49:25.126Z,941.72
2018-01-18T03:50:46.096Z,941.73
2018-01-18T03:51:46.141Z,941.74
2018-01-18T03:52:25.061Z,941.84
2018-01-18T03:53:25.058Z,941.85
2018-01-18T03:54:25.049Z,941.91
2018-01-18T03:55:46.030Z,941.88
2018-01-18T03:56:46.024Z,941.88
2018-01-18T03:57:25.006Z,941.94
2018-01-18T03:58:24.995Z,941.94
2018-01-18T03:59:24.987Z,941.86
2018-01-18T04:00:45.975Z,941.85
2018-01-18T04:01:45.957Z,941.85
2018-01-18T04:02:24.942Z,941.84
2018-01-18T04:03:24.928Z,941.89
2018-01-18T04:04:24.933Z,941.90
2018-01-18T04:05:45.919Z,941.80
2018-01-18T04:06:46.882Z,941.81
2018-01-18T04:07:24.891Z,941.72
2018-01-18T04:08:24.873Z,941.71
2018-01-18T04:09:24.892Z,941.70
2018-01-18T04:10:45.880Z,941.77
2018-01-18T04:11:45.842Z,941.70
2018-01-18T04:12:24.853Z,941.62
2018-01-18T04:13:24.819Z,941.71
2018-01-18T04:14:24.797Z,941.61
2018-01-18T04:15:45.791Z,941.56
2018-01-18T04:16:45.792Z,941.52
2018-01-18T04:17:24.768Z,941.57
2018-01-18T04:18:24.757Z,941.53
2018-01-18T04:19:24.766Z,941.50
2018-01-18T04:20:45.747Z,941.54
2018-01-18T04:21:45.722Z,941.51
2018-01-18T04:22:24.707Z,941.50
2018-01-18T04:23:27.582Z,941.56
2018-01-18T04:24:24.699Z,941.48
2018-01-18T04:25:45.681Z,941.46
2018-01-18T04:26:45.685Z,941.45
2018-01-18T04:27:24.646Z,941.36
2018-01-18T04:28:24.641Z,941.40
2018-01-18T04:29:25.304Z,941.39
2018-01-18T04:30:45.623Z,941.33
2018-01-18T04:31:45.612Z,941.38
2018-01-18T04:32:24.592Z,941.31
2018-01-18T04:33:24.633Z,941.27
2018-01-18T04:34:24.583Z,941.32
2018-01-18T04:35:45.560Z,941.07
2018-01-18T04:36:45.557Z,941.27
2018-01-18T04:37:24.534Z,941.17
2018-01-18T04:38:24.522Z,941.10
2018-01-18T04:39:24.517Z,941.22
2018-01-18T04:40:45.570Z,940.98
2018-01-18T04:41:45.517Z,941.13
2018-01-18T04:42:24.607Z,941.07
2018-01-18T04:43:24.460Z,941.05
2018-01-18T04:44:24.512Z,941.04
2018-01-18T04:45:45.452Z,941.07
2018-01-18T04:46:45.486Z,941.09
2018-01-18T04:47:24.418Z,940.95
2018-01-18T04:48:24.404Z,940.87
2018-01-18T04:49:24.415Z,940.88
2018-01-18T04:50:45.393Z,940.79
2018-01-18T04:51:45.437Z,940.78
2018-01-18T04:52:24.363Z,940.79
2018-01-18T04:53:24.354Z,940.74
2018-01-18T04:54:24.427Z,940.66
2018-01-18T04:55:45.337Z,940.67
2018-01-18T04:56:45.331Z,940.71
2018-01-18T04:57:24.317Z,940.67
2018-01-18T04:58:24.433Z,940.60
2018-01-18T04:59:24.284Z,940.55
2018-01-18T05:00:45.284Z,940.59
2018-01-18T05:01:46.793Z,940.59
2018-01-18T05:02:24.256Z,940.46
2018-01-18T05:03:24.239Z,940.48
2018-01-18T05:04:24.258Z,940.53
2018-01-18T05:05:45.223Z,940.52
2018-01-18T05:06:45.219Z,940.47
2018-01-18T05:07:24.199Z,940.31
2018-01-18T05:08:24.562Z,940.44
2018-01-18T05:09:24.172Z,940.41
2018-01-18T05:10:45.155Z,940.36
2018-01-18T05:11:45.154Z,940.46
2018-01-18T05:12:24.130Z,940.26
2018-01-18T05:13:24.145Z,940.34
2018-01-18T05:14:24.119Z,940.48
2018-01-18T05:15:45.110Z,940.39
2018-01-18T05:16:45.102Z,940.36
2018-01-18T05:17:24.074Z,940.26
2018-01-18T05:18:24.100Z,940.34
2018-01-18T05:19:24.052Z,940.34
2018-01-18T05:20:45.069Z,940.26
2018-01-18T05:21:45.040Z,940.30
2018-01-18T05:22:24.629Z,940.29
2018-01-18T05:23:24.012Z,940.33
2018-01-18T05:24:23.997Z,940.22
2018-01-18T05:25:44.985Z,940.18
2018-01-18T05:26:44.980Z,940.27
2018-01-18T05:27:24.033Z,940.23
2018-01-18T05:28:23.949Z,940.10
2018-01-18T05:29:23.990Z,940.23
2018-01-18T05:30:53.039Z,940.23
2018-01-18T05:31:44.924Z,940.07
2018-01-18T05:32:23.902Z,940.18
2018-01-18T05:33:23.928Z,940.16
2018-01-18T05:34:23.910Z,940.04
2018-01-18T05:35:44.872Z,940.06
2018-01-18T05:36:44.878Z,940.13
2018-01-18T05:37:23.921Z,940.02
2018-01-18T05:38:23.846Z,939.97
2018-01-18T05:39:23.824Z,940.03
2018-01-18T05:40:44.816Z,939.91
2018-01-18T05:41:44.812Z,939.92
2018-01-18T05:42:23.789Z,939.89
2018-01-18T05:43:23.776Z,939.83
2018-01-18T05:44:23.773Z,939.83
2018-01-18T05:45:44.758Z,939.79
2018-01-18T05:46:44.778Z,939.79
2018-01-18T05:47:23.752Z,939.81
2018-01-18T05:48:23.732Z,939.76
2018-01-18T05:49:23.709Z,939.71
2018-01-18T05:50:44.726Z,939.70
2018-01-18T05:51:44.704Z,939.69
2018-01-18T05:52:23.712Z,939.56
2018-01-18T05:53:23.666Z,939.57
2018-01-18T05:54:23.655Z,939.63
2018-01-18T05:55:44.644Z,939.39
2018-01-18T05:56:44.634Z,939.41
2018-01-18T05:57:23.623Z,939.51
2018-01-18T05:58:23.610Z,939.46
2018-01-18T05:59:23.609Z,939.56
2018-01-18T06:00:44.624Z,939.44
2018-01-18T06:01:44.596Z,939.48
2018-01-18T06:02:23.587Z,939.38
2018-01-18T06:03:23.552Z,939.29
2018-01-18T06:04:23.537Z,939.47
2018-01-18T06:05:44.532Z,939.36
2018-01-18T06:06:44.530Z,939.37
2018-01-18T06:07:23.534Z,939.40
2018-01-18T06:08:23.494Z,939.39
2018-01-18T06:09:23.486Z,939.37
2018-01-18T06:10:44.491Z,939.31
2018-01-18T06:11:44.457Z,939.33
2018-01-18T06:12:23.436Z,939.31
2018-01-18T06:13:23.496Z,939.27
2018-01-18T06:14:23.422Z,939.31
2018-01-18T06:15:44.412Z,939.30
2018-01-18T06:16:44.416Z,939.29
2018-01-18T06:17:23.394Z,939.22
2018-01-18T06:18:23.386Z,939.12
2018-01-18T06:19:23.363Z,939.13
2018-01-18T06:20:44.358Z,939.23
2018-01-18T06:21:44.369Z,939.25
2018-01-18T06:22:23.332Z,939.19
2018-01-18T06:23:23.328Z,939.21
2018-01-18T06:24:23.307Z,939.24
2018-01-18T06:25:44.321Z,939.19
2018-01-18T06:26:44.297Z,939.16
2018-01-18T06:27:23.271Z,939.16
2018-01-18T06:28:23.258Z,939.13
2018-01-18T06:29:23.252Z,939.10
2018-01-18T06:30:44.280Z,939.20
2018-01-18T06:31:44.225Z,939.10
2018-01-18T06:32:23.220Z,939.07
2018-01-18T06:33:23.222Z,938.95
2018-01-18T06:34:23.218Z,939.03
2018-01-18T06:35:44.193Z,939.04
2018-01-18T06:36:44.183Z,939.06
2018-01-18T06:37:23.256Z,939.00
2018-01-18T06:38:23.153Z,938.94
2018-01-18T06:39:23.136Z,938.97
2018-01-18T06:40:44.135Z,939.02
2018-01-18T06:41:44.132Z,938.97
2018-01-18T06:42:23.099Z,938.83
2018-01-18T06:43:23.095Z,938.99
2018-01-18T06:44:23.082Z,938.95
2018-01-18T06:45:44.107Z,938.96
2018-01-18T06:46:44.064Z,938.92
2018-01-18T06:47:23.036Z,938.85
2018-01-18T06:48:23.088Z,938.84
2018-01-18T06:49:23.027Z,938.87
2018-01-18T06:50:44.029Z,938.87
2018-01-18T06:51:44.016Z,938.83
2018-01-18T06:52:22.992Z,938.70
2018-01-18T06:53:23.005Z,938.74
2018-01-18T06:54:23.011Z,938.76
2018-01-18T06:55:43.990Z,938.74
2018-01-18T06:56:43.947Z,938.77
2018-01-18T06:57:22.929Z,938.76
2018-01-18T06:58:22.925Z,938.80
2018-01-18T06:59:22.908Z,938.69
2018-01-18T07:00:43.893Z,938.78
2018-01-18T07:01:43.894Z,938.76
2018-01-18T07:02:22.873Z,938.78
2018-01-18T07:03:22.871Z,938.68
2018-01-18T07:04:22.851Z,938.86
2018-01-18T07:05:43.891Z,938.80
2018-01-18T07:06:43.848Z,938.84
2018-01-18T07:07:22.838Z,938.88
2018-01-18T07:08:22.800Z,938.80
2018-01-18T07:09:22.795Z,938.69
2018-01-18T07:10:43.795Z,938.70
2018-01-18T07:11:43.775Z,938.73
2018-01-18T07:12:22.757Z,938.54
2018-01-18T07:13:22.741Z,938.65
2018-01-18T07:14:22.750Z,938.68
2018-01-18T07:15:43.724Z,938.57
2018-01-18T07:16:43.711Z,938.60
2018-01-18T07:17:22.704Z,938.64
2018-01-18T07:18:22.685Z,938.63
2018-01-18T07:19:22.675Z,938.65
2018-01-18T07:20:43.670Z,938.59
2018-01-18T07:21:43.672Z,938.49
2018-01-18T07:22:22.647Z,938.51
2018-01-18T07:23:22.631Z,938.49
2018-01-18T07:24:22.620Z,938.52
2018-01-18T07:25:43.629Z,938.55
2018-01-18T07:26:43.595Z,938.53
2018-01-18T07:27:22.583Z,938.36
2018-01-18T07:28:22.573Z,938.53
2018-01-18T07:29:22.586Z,938.50
2018-01-18T07:30:43.556Z,938.50
2018-01-18T07:31:43.544Z,938.42
2018-01-18T07:32:22.558Z,938.44
2018-01-18T07:33:22.516Z,938.34
2018-01-18T07:34:22.530Z,938.44
2018-01-18T07:35:43.500Z,938.41
2018-01-18T07:36:43.563Z,938.32
2018-01-18T07:37:22.483Z,938.40
2018-01-18T07:38:22.460Z,938.36
2018-01-18T07:39:22.556Z,938.34
2018-01-18T07:40:43.492Z,938.38
2018-01-18T07:41:43.487Z,938.35
2018-01-18T07:42:22.552Z,938.38
2018-01-18T07:43:22.421Z,938.43
2018-01-18T07:44:22.438Z,938.38
2018-01-18T07:45:43.398Z,938.50
2018-01-18T07:46:43.429Z,938.39
2018-01-18T07:47:22.362Z,938.46
2018-01-18T07:48:22.363Z,938.47
2018-01-18T07:49:22.323Z,938.54
2018-01-18T07:50:43.327Z,938.57
2018-01-18T07:51:43.316Z,938.58
2018-01-18T07:52:22.296Z,938.56
2018-01-18T07:53:22.284Z,938.56
2018-01-18T07:54:22.273Z,938.62
2018-01-18T07:55:43.273Z,938.61
2018-01-18T07:56:43.260Z,938.56
2018-01-18T07:57:22.242Z,938.57
2018-01-18T07:58:22.274Z,938.35
2018-01-18T07:59:22.214Z,938.53
2018-01-18T08:00:43.228Z,938.47
2018-01-18T08:01:43.195Z,938.47
2018-01-18T08:02:22.201Z,938.44
2018-01-18T08:03:22.173Z,938.55
2018-01-18T08:04:22.227Z,938.47
2018-01-18T08:05:43.208Z,938.46
2018-01-18T08:06:43.145Z,938.56
2018-01-18T08:07:22.206Z,938.54
2018-01-18T08:08:22.135Z,938.56
2018-01-18T08:09:22.108Z,938.45
2018-01-18T08:10:43.101Z,938.44
2018-01-18T08:11:43.112Z,938.49
2018-01-18T08:12:22.074Z,938.54
2018-01-18T08:13:22.066Z,938.44
2018-01-18T08:14:22.140Z,938.47
2018-01-18T08:15:43.067Z,938.42
2018-01-18T08:16:43.042Z,938.49
2018-01-18T08:17:22.038Z,938.52
2018-01-18T08:18:22.047Z,938.49
2018-01-18T08:19:22.022Z,938.39
2018-01-18T08:20:43.028Z,938.42
2018-01-18T08:21:43.005Z,938.43
2018-01-18T08:22:21.989Z,938.41
2018-01-18T08:23:21.952Z,938.36
2018-01-18T08:24:21.943Z,938.29
2018-01-18T08:25:42.938Z,938.40
2018-01-18T08:26:42.914Z,938.34
2018-01-18T08:27:21.946Z,938.22
2018-01-18T08:28:21.898Z,938.33
2018-01-18T08:29:21.907Z,938.27
2018-01-18T08:30:42.889Z,938.16
2018-01-18T08:31:42.862Z,938.05
2018-01-18T08:32:21.850Z,938.30
2018-01-18T08:33:21.847Z,938.21
2018-01-18T08:34:21.828Z,937.91
2018-01-18T08:35:42.855Z,938.12
2018-01-18T08:36:42.819Z,937.93
2018-01-18T08:37:21.799Z,937.99
2018-01-18T08:38:21.776Z,938.13
2018-01-18T08:39:21.777Z,938.00
2018-01-18T08:40:42.773Z,938.13
2018-01-18T08:41:42.766Z,938.08
2018-01-18T08:42:21.752Z,938.10
2018-01-18T08:43:21.775Z,938.12
2018-01-18T08:44:21.717Z,938.12
2018-01-18T08:45:42.715Z,938.14
2018-01-18T08:46:42.712Z,938.06
2018-01-18T08:47:21.694Z,938.12
2018-01-18T08:48:21.680Z,938.19
2018-01-18T08:49:21.673Z,938.14
2018-01-18T08:50:42.671Z,938.23
2018-01-18T08:51:42.658Z,938.01
2018-01-18T08:52:21.642Z,938.08
2018-01-18T08:53:21.660Z,937.91
2018-01-18T08:54:21.616Z,938.10
2018-01-18T08:55:42.616Z,938.01
2018-01-18T08:56:42.642Z,938.13
2018-01-18T08:57:21.595Z,938.02
2018-01-18T08:58:21.572Z,938.13
2018-01-18T08:59:21.564Z,938.19
2018-01-18T09:00:42.562Z,938.11
2018-01-18T09:01:42.550Z,938.11
2018-01-18T09:02:21.543Z,938.08
2018-01-18T09:03:21.520Z,938.07
2018-01-18T09:04:21.506Z,938.15
2018-01-18T09:05:42.535Z,938.11
2018-01-18T09:06:42.504Z,938.07
2018-01-18T09:07:21.479Z,938.08
2018-01-18T09:08:21.482Z,938.08
2018-01-18T09:09:21.467Z,938.19
2018-01-18T09:10:42.456Z,938.20
2018-01-18T09:11:42.445Z,938.06
2018-01-18T09:12:21.437Z,938.12
2018-01-18T09:13:21.415Z,938.18
2018-01-18T09:14:21.408Z,938.14
2018-01-18T09:15:42.409Z,938.12
2018-01-18T09:16:42.416Z,938.09
2018-01-18T09:17:21.392Z,938.28
2018-01-18T09:18:21.375Z,938.16
2018-01-18T09:19:21.377Z,938.18
2018-01-18T09:20:42.362Z,938.24
2018-01-18T09:21:42.358Z,938.21
2018-01-18T09:22:21.328Z,938.18
2018-01-18T09:23:21.340Z,938.10
2018-01-18T09:24:21.317Z,938.17
2018-01-18T09:25:42.306Z,938.14
2018-01-18T09:26:42.293Z,938.13
2018-01-18T09:27:21.283Z,938.19
2018-01-18T09:28:21.268Z,938.08
2018-01-18T09:29:21.245Z,937.73
2018-01-18T09:30:42.244Z,938.20
2018-01-18T09:31:42.239Z,938.28
2018-01-18T09:32:21.243Z,938.11
2018-01-18T09:33:21.222Z,938.10
2018-01-18T09:34:21.207Z,938.19
2018-01-18T09:35:42.205Z,938.24
2018-01-18T09:36:42.198Z,938.16
2018-01-18T09:37:21.179Z,938.19
2018-01-18T09:38:21.164Z,938.29
2018-01-18T09:39:21.161Z,938.29
2018-01-18T09:40:42.149Z,938.33
2018-01-18T09:41:42.138Z,938.18
2018-01-18T09:42:21.120Z,938.20
2018-01-18T09:43:23.116Z,938.33
2018-01-18T09:44:21.102Z,938.29
2018-01-18T09:45:42.100Z,938.38
2018-01-18T09:46:42.087Z,938.10
2018-01-18T09:47:21.089Z,938.10
2018-01-18T09:48:21.089Z,938.20
2018-01-18T09:49:21.052Z,938.13
2018-01-18T09:50:42.073Z,938.00
2018-01-18T09:51:42.034Z,937.89
2018-01-18T09:52:21.029Z,938.10
2018-01-18T09:53:21.045Z,937.95
2018-01-18T09:54:21.025Z,937.99
2018-01-18T09:55:42.002Z,938.00
2018-01-18T09:56:41.997Z,937.90
2018-01-18T09:57:20.971Z,938.02
2018-01-18T09:58:20.974Z,937.91
2018-01-18T09:59:20.951Z,937.87
2018-01-18T10:00:42.004Z,937.93
2018-01-18T10:01:41.942Z,937.97
2018-01-18T10:02:21.047Z,937.77
2018-01-18T10:03:20.908Z,937.76
2018-01-18T10:04:20.909Z,937.86
2018-01-18T10:05:41.922Z,937.71
2018-01-18T10:06:41.896Z,937.73
2018-01-18T10:07:20.877Z,937.49
2018-01-18T10:08:20.873Z,937.73
2018-01-18T10:09:20.852Z,937.72
2018-01-18T10:10:43.018Z,937.64
2018-01-18T10:11:41.870Z,937.79
2018-01-18T10:12:20.823Z,937.62
2018-01-18T10:13:20.814Z,937.64
2018-01-18T10:14:20.802Z,937.71
2018-01-18T10:15:41.798Z,937.76
2018-01-18T10:16:41.788Z,937.66
2018-01-18T10:17:20.784Z,937.65
2018-01-18T10:18:20.766Z,937.65
2018-01-18T10:19:20.758Z,937.58
2018-01-18T10:20:41.803Z,937.53
2018-01-18T10:21:41.751Z,937.54
2018-01-18T10:22:20.735Z,937.30
2018-01-18T10:23:20.739Z,937.42
2018-01-18T10:24:20.713Z,937.48
2018-01-18T10:25:41.701Z,937.19
2018-01-18T10:26:41.712Z,937.39
2018-01-18T10:27:20.696Z,937.37
2018-01-18T10:28:20.674Z,937.33
2018-01-18T10:29:20.660Z,937.27
2018-01-18T10:30:41.683Z,937.26
2018-01-18T10:31:41.645Z,937.32
2018-01-18T10:32:20.650Z,937.27
2018-01-18T10:33:20.645Z,937.41
2018-01-18T10:34:20.617Z,937.42
2018-01-18T10:35:41.616Z,937.11
2018-01-18T10:36:41.645Z,937.13
2018-01-18T10:37:20.597Z,937.30
2018-01-18T10:38:20.571Z,937.18
2018-01-18T10:39:21.555Z,937.22
2018-01-18T10:40:41.571Z,937.10
2018-01-18T10:41:41.554Z,937.13
2018-01-18T10:42:20.543Z,937.17
2018-01-18T10:43:20.525Z,937.21
2018-01-18T10:44:20.512Z,937.23
2018-01-18T10:45:41.519Z,937.19
2018-01-18T10:46:41.518Z,937.20
2018-01-18T10:47:20.498Z,937.00
2018-01-18T10:48:20.490Z,936.98
2018-01-18T10:49:20.475Z,937.00
2018-01-18T10:50:41.505Z,936.88
2018-01-18T10:51:41.460Z,937.12
2018-01-18T10:52:20.454Z,936.79
2018-01-18T10:53:20.436Z,936.96
2018-01-18T10:54:20.426Z,936.74
2018-01-18T10:55:41.431Z,936.96
2018-01-18T10:56:41.430Z,936.92
2018-01-18T10:57:20.396Z,936.59
2018-01-18T10:58:20.397Z,936.83
2018-01-18T10:59:20.400Z,936.80
2018-01-18T11:00:41.385Z,936.88
2018-01-18T11:01:41.372Z,936.91
2018-01-18T11:02:20.357Z,936.81
2018-01-18T11:03:20.342Z,936.91
2018-01-18T11:04:20.338Z,936.83
2018-01-18T11:05:41.341Z,936.77
2018-01-18T11:06:41.325Z,936.85
2018-01-18T11:07:20.312Z,936.78
2018-01-18T11:08:20.307Z,936.66
2018-01-18T11:09:20.289Z,936.71
2018-01-18T11:10:41.301Z,936.93
2018-01-18T11:11:41.288Z,936.82
2018-01-18T11:12:20.259Z,936.98
2018-01-18T11:13:20.261Z,936.88
2018-01-18T11:14:20.252Z,936.81
2018-01-18T11:15:41.247Z,936.88
2018-01-18T11:16:41.239Z,936.43
2018-01-18T11:17:20.221Z,936.85
2018-01-18T11:18:20.225Z,936.61
2018-01-18T11:19:20.208Z,936.63
2018-01-18T11:20:41.214Z,936.83
2018-01-18T11:21:41.194Z,936.85
2018-01-18T11:22:20.200Z,936.79
2018-01-18T11:23:20.173Z,936.54
2018-01-18T11:24:20.160Z,936.59
2018-01-18T11:25:41.160Z,936.85
2018-01-18T11:26:41.147Z,936.63
2018-01-18T11:27:20.145Z,936.83
2018-01-18T11:28:20.128Z,936.85
2018-01-18T11:29:20.134Z,936.91
2018-01-18T11:30:41.113Z,936.70
2018-01-18T11:31:41.110Z,936.64
2018-01-18T11:32:20.093Z,936.59
2018-01-18T11:33:20.091Z,936.69
2018-01-18T11:34:20.076Z,936.62
2018-01-18T11:35:41.073Z,936.75
2018-01-18T11:36:41.061Z,936.65
2018-01-18T11:37:20.053Z,936.74
2018-01-18T11:38:20.101Z,936.54
2018-01-18T11:39:20.059Z,936.79
2018-01-18T11:40:41.032Z,936.92
2018-01-18T11:41:41.026Z,936.81
2018-01-18T11:42:20.007Z,936.71
2018-01-18T11:43:19.991Z,936.73
2018-01-18T11:44:19.996Z,936.65
2018-01-18T11:45:40.985Z,936.70
2018-01-18T11:46:40.980Z,936.61
2018-01-18T11:47:19.963Z,936.54
2018-01-18T11:48:19.962Z,936.71
2018-01-18T11:49:19.944Z,936.66
2018-01-18T11:50:40.952Z,936.73
2018-01-18T11:51:40.932Z,936.43
2018-01-18T11:52:19.935Z,936.74
2018-01-18T11:53:19.915Z,936.48
2018-01-18T11:54:19.922Z,936.69
2018-01-18T11:55:40.899Z,936.61
2018-01-18T11:56:40.887Z,936.72
2018-01-18T11:57:19.883Z,936.74
2018-01-18T11:58:19.872Z,936.70
2018-01-18T11:59:19.854Z,936.73
2018-01-18T12:00:40.851Z,936.75
2018-01-18T12:01:40.855Z,936.61
2018-01-18T12:02:19.838Z,936.60
2018-01-18T12:03:19.838Z,936.44
2018-01-18T12:04:19.807Z,936.67
2018-01-18T12:05:40.807Z,936.51
2018-01-18T12:06:40.824Z,936.41
2018-01-18T12:07:19.788Z,936.55
2018-01-18T12:08:19.780Z,936.60
2018-01-18T12:09:19.773Z,936.40
2018-01-18T12:10:40.765Z,936.48
2018-01-18T12:11:40.806Z,936.36
2018-01-18T12:12:19.753Z,936.54
2018-01-18T12:13:19.740Z,936.36
2018-01-18T12:14:19.732Z,936.55
2018-01-18T12:15:40.727Z,936.57
2018-01-18T12:16:40.715Z,936.37
2018-01-18T12:17:19.714Z,936.41
2018-01-18T12:18:19.709Z,936.33
2018-01-18T12:19:19.685Z,936.30
2018-01-18T12:20:40.689Z,936.23
2018-01-18T12:21:40.678Z,936.07
2018-01-18T12:22:19.661Z,935.88
2018-01-18T12:23:19.658Z,936.27
2018-01-18T12:24:19.662Z,936.32
2018-01-18T12:25:40.634Z,936.32
2018-01-18T12:26:40.634Z,936.30
2018-01-18T12:27:19.626Z,936.19
2018-01-18T12:28:19.610Z,936.34