createdAt,value
2022-11-05T00:00:35.973Z,8.90
2022-11-05T00:03:21.535Z,8.90
2022-11-05T00:06:09.937Z,8.90
2022-11-05T00:08:55.465Z,8.90
2022-11-05T00:11:42.165Z,9.00
2022-11-05T00:14:27.422Z,8.90
2022-11-05T00:16:54.019Z,8.90
2022-11-05T00:19:20.619Z,9.00
2022-11-05T00:22:05.974Z,9.00
2022-11-05T00:24:51.250Z,9.00
2022-11-05T00:27:17.850Z,9.00
2022-11-05T00:29:44.415Z,9.00
2022-11-05T00:32:11.002Z,9.00
2022-11-05T00:34:40.571Z,9.00
2022-11-05T00:37:07.112Z,9.00
2022-11-05T00:39:33.693Z,9.00
2022-11-05T00:42:18.711Z,9.00
2022-11-05T00:45:04.058Z,9.00
2022-11-05T00:47:51.124Z,9.00
2022-11-05T00:50:20.344Z,9.00
2022-11-05T00:52:58.152Z,9.00
2022-11-05T00:55:37.837Z,9.00
2022-11-05T00:58:07.604Z,9.00
2022-11-05T01:00:36.131Z,9.00
2022-11-05T01:03:06.416Z,9.00
2022-11-05T01:05:33.947Z,9.00
2022-11-05T01:08:01.391Z,9.00
2022-11-05T01:10:28.728Z,9.00
2022-11-05T01:12:55.603Z,9.00
2022-11-05T01:15:22.720Z,9.00
2022-11-05T01:17:51.612Z,9.00
2022-11-05T01:20:18.562Z,9.00
2022-11-05T01:22:45.176Z,9.00
2022-11-05T01:25:11.781Z,9.00
2022-11-05T01:27:39.400Z,9.00
2022-11-05T01:30:08.537Z,8.90
2022-11-05T01:32:36.692Z,8.90
2022-11-05T01:35:08.574Z,8.90
2022-11-05T01:37:35.653Z,8.90
2022-11-05T01:40:02.390Z,8.90
2022-11-05T01:42:31.957Z,8.90
2022-11-05T01:45:12.723Z,8.80
2022-11-05T01:47:39.313Z,8.90
2022-11-05T01:50:19.614Z,8.80
2022-11-05T01:52:49.751Z,8.80
2022-11-05T01:55:23.118Z,8.80
2022-11-05T01:57:51.668Z,8.80
2022-11-05T02:00:18.426Z,8.80
2022-11-05T02:02:45.621Z,8.80
2022-11-05T02:05:14.238Z,8.70
2022-11-05T02:07:43.529Z,8.70
2022-11-05T02:10:17.931Z,8.80
2022-11-05T02:12:48.279Z,8.80
2022-11-05T02:15:39.947Z,8.80
2022-11-05T02:18:13.827Z,8.70
2022-11-05T02:20:49.394Z,8.70
2022-11-05T02:23:48.920Z,8.80
2022-11-05T02:26:49.018Z,8.80
2022-11-05T02:29:53.153Z,8.80
2022-11-05T02:32:35.750Z,8.80
2022-11-05T02:35:11.436Z,8.80
2022-11-05T02:37:50.221Z,8.80
2022-11-05T02:40:31.530Z,8.80
2022-11-05T02:43:24.556Z,8.80
2022-11-05T02:46:14.719Z,8.70
2022-11-05T02:49:06.499Z,8.70
2022-11-05T02:51:58.935Z,8.70
2022-11-05T02:54:33.916Z,8.70
2022-11-05T02:57:02.859Z,8.70
2022-11-05T02:59:29.698Z,8.70
2022-11-05T03:01:57.977Z,8.60
2022-11-05T03:04:25.627Z,8.60
2022-11-05T03:07:32.096Z,8.60
2022-11-05T03:09:58.630Z,8.70
2022-11-05T03:12:34.772Z,8.60
2022-11-05T03:15:27.153Z,8.60
2022-11-05T03:18:18.234Z,8.70
2022-11-05T03:20:59.082Z,8.70
2022-11-05T03:23:46.873Z,8.70
2022-11-05T03:26:29.020Z,8.60
2022-11-05T03:29:06.843Z,8.60
2022-11-05T03:31:36.181Z,8.60
2022-11-05T03:34:05.648Z,8.60
2022-11-05T03:36:42.710Z,8.60
2022-11-05T03:39:15.035Z,8.60
2022-11-05T03:41:46.638Z,8.50
2022-11-05T03:44:18.329Z,8.50
2022-11-05T03:46:49.292Z,8.50
2022-11-05T03:49:21.664Z,8.40
2022-11-05T03:52:01.539Z,8.40
2022-11-05T03:54:28.535Z,8.40
2022-11-05T03:56:55.078Z,8.40
2022-11-05T03:59:22.648Z,8.30
2022-11-05T04:01:49.933Z,8.30
2022-11-05T04:04:16.775Z,8.20
2022-11-05T04:07:01.942Z,8.20
2022-11-05T04:09:47.314Z,8.10
2022-11-05T04:12:32.679Z,8.10
2022-11-05T04:14:59.323Z,8.00
2022-11-05T04:17:26.000Z,8.00
2022-11-05T04:20:11.460Z,8.00
2022-11-05T04:22:56.971Z,7.90
2022-11-05T04:25:23.588Z,7.90
2022-11-05T04:27:51.031Z,7.90
2022-11-05T04:30:19.685Z,7.90
2022-11-05T04:33:07.279Z,7.80
2022-11-05T04:35:47.481Z,7.80
2022-11-05T04:38:23.152Z,7.70
2022-11-05T04:40:49.747Z,7.70
2022-11-05T04:43:19.037Z,7.70
2022-11-05T04:45:46.250Z,7.70
2022-11-05T04:48:12.943Z,7.70
2022-11-05T04:50:39.781Z,7.70
2022-11-05T04:53:06.362Z,7.70
2022-11-05T04:55:32.979Z,7.70
2022-11-05T04:57:59.544Z,7.70
2022-11-05T05:00:26.224Z,7.60
2022-11-05T05:02:52.831Z,7.50
2022-11-05T05:05:21.133Z,7.50
2022-11-05T05:07:47.718Z,7.40
2022-11-05T05:10:14.412Z,7.30
2022-11-05T05:12:41.016Z,7.20
2022-11-05T05:15:08.350Z,7.10
2022-11-05T05:17:35.088Z,7.10
2022-11-05T05:20:20.561Z,7.00
2022-11-05T05:22:56.497Z,6.90
2022-11-05T05:25:23.384Z,6.80
2022-11-05T05:27:50.112Z,6.70
2022-11-05T05:30:16.894Z,6.60
2022-11-05T05:32:43.897Z,6.60
2022-11-05T05:35:10.515Z,6.50
2022-11-05T05:37:37.095Z,6.50
2022-11-05T05:40:04.405Z,6.50
2022-11-05T05:42:30.965Z,6.50
2022-11-05T05:44:57.542Z,6.40
2022-11-05T05:47:24.125Z,6.40
2022-11-05T05:49:50.733Z,6.30
2022-11-05T05:52:17.355Z,6.20
2022-11-05T05:54:44.207Z,6.10
2022-11-05T05:57:10.864Z,6.10
2022-11-05T05:59:37.434Z,6.00
2022-11-05T06:02:04.099Z,5.90
2022-11-05T06:04:30.749Z,5.90
2022-11-05T06:06:57.350Z,5.80
2022-11-05T06:09:23.993Z,5.80
2022-11-05T06:11:50.649Z,5.80
2022-11-05T06:14:17.254Z,5.80
2022-11-05T06:16:44.191Z,5.70
2022-11-05T06:19:10.769Z,5.70
2022-11-05T06:21:37.407Z,5.70
2022-11-05T06:24:04.333Z,5.70
2022-11-05T06:26:31.190Z,5.70
2022-11-05T06:28:57.821Z,5.60
2022-11-05T06:31:24.749Z,5.60
2022-11-05T06:33:51.537Z,5.60
2022-11-05T06:36:19.613Z,5.60
2022-11-05T06:38:46.673Z,5.60
2022-11-05T06:41:13.622Z,5.50
2022-11-05T06:43:40.551Z,5.50
2022-11-05T06:46:07.552Z,5.50
2022-11-05T06:48:34.334Z,5.50
2022-11-05T06:51:01.253Z,5.50
2022-11-05T06:53:28.145Z,5.40
2022-11-05T06:55:54.802Z,5.40
2022-11-05T06:58:21.420Z,5.40
2022-11-05T07:00:48.153Z,5.40
2022-11-05T07:03:15.513Z,5.40
2022-11-05T07:05:49.162Z,5.40
2022-11-05T07:08:16.257Z,5.40
2022-11-05T07:10:42.870Z,5.40
2022-11-05T07:13:09.565Z,5.40
2022-11-05T07:15:37.235Z,5.50
2022-11-05T07:18:05.148Z,5.50
2022-11-05T07:20:34.341Z,5.50
2022-11-05T07:23:06.516Z,5.50
2022-11-05T07:25:34.283Z,5.50
2022-11-05T07:28:01.727Z,5.60
2022-11-05T07:30:29.108Z,5.70
2022-11-05T07:32:56.070Z,5.80
2022-11-05T07:35:22.824Z,5.90
2022-11-05T07:37:51.415Z,6.10
2022-11-05T07:40:21.597Z,6.20
2022-11-05T07:42:50.896Z,6.50
2022-11-05T07:45:18.301Z,6.70
2022-11-05T07:47:52.286Z,7.00
2022-11-05T07:50:21.070Z,7.30
2022-11-05T07:52:50.939Z,7.40
2022-11-05T07:55:18.826Z,7.60
2022-11-05T07:57:47.609Z,7.70
2022-11-05T08:00:21.949Z,7.80
2022-11-05T08:03:13.717Z,7.90
2022-11-05T08:05:44.484Z,8.00
2022-11-05T08:08:15.815Z,8.00
2022-11-05T08:10:43.217Z,8.00
2022-11-05T08:13:10.753Z,8.10
2022-11-05T08:15:37.957Z,8.10
2022-11-05T08:18:07.260Z,8.10
2022-11-05T08:20:34.894Z,8.10
2022-11-05T08:23:01.611Z,8.20
2022-11-05T08:25:28.775Z,8.30
2022-11-05T08:27:56.444Z,8.40
2022-11-05T08:30:23.118Z,8.50
2022-11-05T08:32:49.836Z,8.60
2022-11-05T08:35:16.645Z,8.70
2022-11-05T08:37:43.214Z,8.70
2022-11-05T08:40:10.245Z,8.80
2022-11-05T08:42:36.865Z,8.70
2022-11-05T08:45:03.741Z,8.80
2022-11-05T08:47:30.359Z,9.00
2022-11-05T08:49:56.964Z,9.10
2022-11-05T08:52:23.601Z,9.30
2022-11-05T08:54:50.172Z,9.40
2022-11-05T08:57:16.774Z,9.60
2022-11-05T08:59:43.376Z,9.70
2022-11-05T09:02:11.066Z,9.90
2022-11-05T09:04:37.761Z,10.00
2022-11-05T09:07:04.377Z,10.20
2022-11-05T09:09:31.027Z,10.30
2022-11-05T09:12:11.881Z,10.60
2022-11-05T09:14:39.417Z,11.00
2022-11-05T09:17:15.883Z,11.50
2022-11-05T09:19:42.486Z,12.10
2022-11-05T09:22:12.534Z,12.80
2022-11-05T09:24:40.220Z,13.20
2022-11-05T09:27:10.214Z,13.60
2022-11-05T09:29:37.136Z,13.90
2022-11-05T09:32:03.799Z,14.00
2022-11-05T09:34:30.484Z,13.90
2022-11-05T09:36:57.811Z,13.80
2022-11-05T09:39:24.764Z,13.50
2022-11-05T09:41:55.776Z,13.20
2022-11-05T09:44:43.776Z,13.00
2022-11-05T09:47:25.885Z,12.80
2022-11-05T09:49:54.433Z,12.60
2022-11-05T09:52:27.857Z,12.30
2022-11-05T09:54:56.093Z,12.20
2022-11-05T09:57:32.720Z,11.90
2022-11-05T10:00:02.663Z,11.70
2022-11-05T10:03:00.103Z,11.60
2022-11-05T10:05:28.242Z,11.70
2022-11-05T10:08:36.654Z,11.60
2022-11-05T10:11:09.343Z,11.50
2022-11-05T10:13:46.775Z,11.30
2022-11-05T10:16:13.331Z,11.10
2022-11-05T10:18:42.801Z,11.10
2022-11-05T10:21:27.794Z,11.00
2022-11-05T10:24:19.092Z,10.80
2022-11-05T10:26:52.312Z,10.70
2022-11-05T10:29:32.298Z,10.60
2022-11-05T10:32:00.888Z,10.60
2022-11-05T10:34:34.076Z,10.60
2022-11-05T10:37:00.901Z,10.50
2022-11-05T10:39:28.640Z,10.40
2022-11-05T10:42:28.977Z,10.40
2022-11-05T10:45:27.664Z,10.40
2022-11-05T10:48:36.068Z,10.40
2022-11-05T10:51:07.925Z,10.90
2022-11-05T10:53:37.068Z,11.40
2022-11-05T10:56:04.321Z,11.70
2022-11-05T10:58:35.400Z,12.00
2022-11-05T11:01:07.061Z,12.20
2022-11-05T11:04:13.249Z,12.40
2022-11-05T11:06:48.269Z,12.50
2022-11-05T11:09:24.013Z,12.30
2022-11-05T11:12:01.911Z,12.20
2022-11-05T11:14:28.992Z,12.20
2022-11-05T11:17:14.931Z,12.20
2022-11-05T11:19:41.562Z,12.30
2022-11-05T11:22:09.692Z,12.50
2022-11-05T11:24:44.215Z,12.60
2022-11-05T11:27:26.794Z,12.70
2022-11-05T11:30:05.224Z,12.70
2022-11-05T11:32:39.279Z,12.80
2022-11-05T11:35:17.939Z,13.10
2022-11-05T11:37:45.170Z,13.20
2022-11-05T11:40:23.567Z,13.30
2022-11-05T11:42:56.969Z,13.30
2022-11-05T11:45:32.845Z,13.40
2022-11-05T11:48:05.655Z,13.50
2022-11-05T11:50:35.708Z,13.30
2022-11-05T11:53:17.641Z,13.00
2022-11-05T11:56:05.387Z,12.70
2022-11-05T11:58:47.486Z,12.70
2022-11-05T12:01:17.463Z,12.70
2022-11-05T12:04:02.874Z,12.80
2022-11-05T12:06:42.845Z,12.90
2022-11-05T12:09:52.593Z,12.80
2022-11-05T12:12:34.906Z,12.90
2022-11-05T12:15:25.581Z,12.90
2022-11-05T12:18:03.546Z,13.20
2022-11-05T12:20:58.368Z,13.20
2022-11-05T12:23:31.308Z,13.30
2022-11-05T12:26:04.236Z,13.40
2022-11-05T12:29:16.803Z,13.30
2022-11-05T12:32:12.769Z,13.20
2022-11-05T12:35:15.342Z,13.10
2022-11-05T12:38:20.277Z,13.20
2022-11-05T12:41:00.114Z,13.20
2022-11-05T12:44:00.773Z,13.30
2022-11-05T12:47:03.928Z,13.40
2022-11-05T12:49:42.352Z,13.40
2022-11-05T12:52:12.337Z,13.40
2022-11-05T12:54:48.094Z,13.30
2022-11-05T12:57:16.482Z,13.30
2022-11-05T12:59:53.745Z,13.20
2022-11-05T13:02:35.279Z,13.20
2022-11-05T13:05:16.295Z,13.00
2022-11-05T13:08:29.777Z,12.70
2022-11-05T13:11:02.707Z,12.40
2022-11-05T13:13:51.806Z,12.20
2022-11-05T13:16:39.487Z,12.10
2022-11-05T13:19:14.813Z,12.20
2022-11-05T13:21:44.004Z,12.20
2022-11-05T13:24:20.750Z,12.20
2022-11-05T13:27:19.543Z,12.00
2022-11-05T13:29:51.450Z,11.90
2022-11-05T13:32:38.217Z,11.80
2022-11-05T13:35:13.936Z,11.60
2022-11-05T13:38:03.009Z,11.50
2022-11-05T13:41:03.913Z,11.40
2022-11-05T13:43:56.601Z,11.20
2022-11-05T13:46:42.153Z,11.30
2022-11-05T13:49:53.079Z,11.40
2022-11-05T13:52:48.787Z,11.60
2022-11-05T13:55:33.651Z,11.80
2022-11-05T13:58:34.734Z,11.80
2022-11-05T14:01:25.578Z,11.70
2022-11-05T14:03:55.014Z,11.50
2022-11-05T14:06:31.771Z,11.40
2022-11-05T14:09:16.965Z,11.30
2022-11-05T14:11:51.202Z,11.10
2022-11-05T14:14:30.423Z,11.00
2022-11-05T14:17:09.091Z,10.90
2022-11-05T14:19:48.533Z,10.80
2022-11-05T14:22:33.405Z,10.80
2022-11-05T14:25:01.380Z,10.60
2022-11-05T14:27:37.111Z,10.60
2022-11-05T14:30:41.517Z,10.50
2022-11-05T14:33:17.316Z,10.50
2022-11-05T14:35:44.556Z,10.50
2022-11-05T14:38:45.382Z,10.40
2022-11-05T14:41:12.887Z,10.40
2022-11-05T14:43:46.412Z,10.30
2022-11-05T14:46:13.289Z,10.30
2022-11-05T14:48:44.345Z,10.30
2022-11-05T14:51:27.844Z,10.30
2022-11-05T14:54:08.112Z,10.30
2022-11-05T14:56:55.843Z,10.30
2022-11-05T14:59:28.975Z,10.20
2022-11-05T15:02:11.825Z,10.20
2022-11-05T15:04:42.925Z,10.20
2022-11-05T15:07:09.521Z,10.10
2022-11-05T15:10:11.264Z,10.10
2022-11-05T15:12:37.893Z,10.10
2022-11-05T15:15:24.410Z,10.00
2022-11-05T15:18:23.203Z,10.00
2022-11-05T15:20:54.687Z,10.00
2022-11-05T15:23:25.980Z,9.90
2022-11-05T15:26:11.482Z,9.80
2022-11-05T15:28:47.844Z,9.80
2022-11-05T15:31:14.393Z,9.80
2022-11-05T15:33:42.800Z,9.80
2022-11-05T15:36:29.386Z,9.70
2022-11-05T15:39:27.417Z,9.60
2022-11-05T15:41:44.839Z,9.60
2022-11-05T15:44:45.329Z,9.50
2022-11-05T15:47:30.126Z,9.40
2022-11-05T15:50:01.873Z,9.30
2022-11-05T15:52:37.194Z,9.30
2022-11-05T15:55:14.914Z,9.20
2022-11-05T15:57:50.980Z,9.10
2022-11-05T16:00:22.323Z,9.10
2022-11-05T16:02:58.467Z,9.00
2022-11-05T16:05:31.048Z,8.90
2022-11-05T16:07:59.473Z,8.90
2022-11-05T16:10:30.310Z,8.80
2022-11-05T16:12:57.286Z,8.70
2022-11-05T16:15:32.137Z,8.70
2022-11-05T16:17:59.865Z,8.60
2022-11-05T16:20:32.843Z,8.50
2022-11-05T16:23:21.973Z,8.50
2022-11-05T16:25:49.263Z,8.40
2022-11-05T16:28:23.508Z,8.40
2022-11-05T16:31:12.712Z,8.40
2022-11-05T16:33:46.348Z,8.30
2022-11-05T16:36:13.211Z,8.30
2022-11-05T16:38:39.945Z,8.30
2022-11-05T16:41:06.696Z,8.20
2022-11-05T16:43:34.402Z,8.20
2022-11-05T16:46:01.516Z,8.10
2022-11-05T16:48:28.685Z,8.20
2022-11-05T16:50:55.288Z,8.20
2022-11-05T16:53:22.107Z,8.20
2022-11-05T16:55:49.270Z,8.20
2022-11-05T16:58:21.728Z,8.20
2022-11-05T17:00:49.259Z,8.20
2022-11-05T17:03:15.902Z,8.20
2022-11-05T17:05:42.898Z,8.30
2022-11-05T17:08:09.633Z,8.30
2022-11-05T17:10:36.602Z,8.20
2022-11-05T17:13:03.637Z,8.30
2022-11-05T17:15:35.290Z,8.20
2022-11-05T17:18:03.452Z,8.20
2022-11-05T17:20:33.731Z,8.20
2022-11-05T17:23:06.269Z,8.20
2022-11-05T17:25:33.600Z,8.20
2022-11-05T17:28:02.181Z,8.20
2022-11-05T17:30:28.793Z,8.20
2022-11-05T17:32:55.643Z,8.20
2022-11-05T17:35:22.887Z,8.20
2022-11-05T17:37:50.171Z,8.10
2022-11-05T17:40:19.419Z,8.10
2022-11-05T17:42:47.188Z,8.10
2022-11-05T17:45:14.284Z,8.10
2022-11-05T17:47:41.691Z,8.10
2022-11-05T17:50:10.481Z,8.20
2022-11-05T17:52:37.697Z,8.10
2022-11-05T17:55:05.988Z,8.20
2022-11-05T17:57:32.608Z,8.10
2022-11-05T17:59:59.204Z,8.20
2022-11-05T18:02:29.314Z,8.20
2022-11-05T18:04:56.079Z,8.20
2022-11-05T18:07:22.721Z,8.10
2022-11-05T18:09:49.498Z,8.10
2022-11-05T18:12:16.136Z,8.10
2022-11-05T18:14:42.703Z,8.10
2022-11-05T18:17:09.318Z,8.10
2022-11-05T18:19:38.185Z,8.10
2022-11-05T18:22:04.935Z,8.10
2022-11-05T18:24:32.162Z,8.10
2022-11-05T18:26:59.022Z,8.10
2022-11-05T18:29:25.915Z,8.10
2022-11-05T18:31:52.874Z,8.00
2022-11-05T18:34:19.485Z,8.10
2022-11-05T18:36:46.221Z,8.10
2022-11-05T18:39:12.813Z,8.10
2022-11-05T18:41:39.534Z,8.00
2022-11-05T18:44:06.203Z,8.00
2022-11-05T18:46:57.015Z,8.10
2022-11-05T18:49:20.382Z,8.10
2022-11-05T18:51:47.249Z,8.10
2022-11-05T18:54:14.443Z,8.00
2022-11-05T18:56:45.313Z,8.00
2022-11-05T18:59:35.914Z,8.00
2022-11-05T19:02:01.180Z,8.00
2022-11-05T19:04:27.929Z,7.90
2022-11-05T19:06:54.508Z,7.90
2022-11-05T19:09:21.298Z,8.00
2022-11-05T19:11:47.870Z,7.90
2022-11-05T19:14:14.532Z,7.90
2022-11-05T19:16:41.193Z,8.00
2022-11-05T19:19:07.905Z,7.90
2022-11-05T19:21:34.585Z,7.90
2022-11-05T19:24:02.725Z,7.90
2022-11-05T19:26:30.532Z,7.90
2022-11-05T19:28:58.906Z,7.90
2022-11-05T19:31:26.229Z,8.00
2022-11-05T19:33:53.720Z,7.90
2022-11-05T19:36:21.998Z,7.90
2022-11-05T19:38:53.076Z,7.90
2022-11-05T19:41:19.843Z,7.90
2022-11-05T19:43:46.715Z,7.90
2022-11-05T19:46:17.016Z,7.90
2022-11-05T19:48:44.725Z,7.90
2022-11-05T19:51:15.230Z,7.80
2022-11-05T19:53:42.810Z,7.90
2022-11-05T19:56:22.026Z,7.90
2022-11-05T19:58:49.266Z,7.80
2022-11-05T20:01:17.300Z,7.80
2022-11-05T20:03:44.522Z,7.80
2022-11-05T20:06:14.853Z,7.70
2022-11-05T20:08:59.919Z,7.70
2022-11-05T20:11:29.176Z,7.70
2022-11-05T20:13:57.094Z,7.70
2022-11-05T20:16:25.107Z,7.70
2022-11-05T20:18:51.940Z,7.70
2022-11-05T20:21:19.302Z,7.70
2022-11-05T20:23:46.100Z,7.60
2022-11-05T20:26:13.572Z,7.60
2022-11-05T20:28:40.374Z,7.60
2022-11-05T20:31:11.858Z,7.60
2022-11-05T20:33:39.395Z,7.50
2022-11-05T20:36:08.842Z,7.50
2022-11-05T20:38:35.488Z,7.50
2022-11-05T20:41:10.341Z,7.50
2022-11-05T20:43:40.889Z,7.40
2022-11-05T20:46:08.943Z,7.50
2022-11-05T20:48:35.766Z,7.40
2022-11-05T20:51:07.742Z,7.40
2022-11-05T20:53:34.742Z,7.40
2022-11-05T20:56:05.140Z,7.40
2022-11-05T20:58:35.683Z,7.30
2022-11-05T21:01:03.001Z,7.30
2022-11-05T21:03:29.630Z,7.30
2022-11-05T21:05:59.969Z,7.20
2022-11-05T21:08:27.863Z,7.20
2022-11-05T21:10:55.469Z,7.20
2022-11-05T21:13:22.943Z,7.10
2022-11-05T21:15:52.191Z,7.10
2022-11-05T21:18:21.137Z,7.10
2022-11-05T21:20:47.999Z,7.10
2022-11-05T21:23:15.709Z,7.00
2022-11-05T21:25:43.329Z,7.00
2022-11-05T21:28:11.629Z,7.00
2022-11-05T21:30:41.663Z,7.00
2022-11-05T21:33:09.044Z,7.00
2022-11-05T21:35:43.982Z,7.00
2022-11-05T21:38:12.300Z,7.00
2022-11-05T21:40:39.404Z,7.00
2022-11-05T21:43:06.614Z,7.00
2022-11-05T21:45:33.696Z,7.00
2022-11-05T21:48:00.401Z,7.00
2022-11-05T21:50:45.685Z,7.00
2022-11-05T21:53:35.248Z,7.00
2022-11-05T21:56:56.829Z,7.10
2022-11-05T21:59:43.218Z,7.10
2022-11-05T22:02:12.380Z,7.00
2022-11-05T22:04:41.166Z,7.00
2022-11-05T22:07:09.863Z,7.00
2022-11-05T22:09:36.844Z,7.00
2022-11-05T22:12:04.440Z,7.00
2022-11-05T22:14:31.056Z,7.00
2022-11-05T22:16:58.264Z,7.00
2022-11-05T22:19:25.402Z,7.00
2022-11-05T22:21:52.872Z,7.00
2022-11-05T22:24:20.054Z,7.00
2022-11-05T22:26:48.026Z,7.00
2022-11-05T22:29:14.649Z,7.00
2022-11-05T22:31:41.719Z,7.00
2022-11-05T22:34:09.830Z,7.00
2022-11-05T22:36:36.464Z,7.00
2022-11-05T22:39:04.112Z,7.00
2022-11-05T22:41:30.850Z,6.90
2022-11-05T22:43:58.233Z,6.90
2022-11-05T22:46:26.197Z,6.90
2022-11-05T22:48:53.229Z,6.90
2022-11-05T22:51:31.586Z,6.90
2022-11-05T22:53:59.323Z,6.80
2022-11-05T22:56:28.664Z,6.80
2022-11-05T22:58:55.741Z,6.80
2022-11-05T23:01:23.757Z,6.80
2022-11-05T23:03:52.143Z,6.80
2022-11-05T23:06:46.307Z,6.70
2022-11-05T23:09:50.114Z,6.70
2022-11-05T23:12:32.858Z,6.70
2022-11-05T23:15:01.113Z,6.60
2022-11-05T23:17:47.143Z,6.60
2022-11-05T23:20:38.751Z,6.60
2022-11-05T23:23:28.640Z,6.60
2022-11-05T23:26:21.725Z,6.50
2022-11-05T23:28:48.333Z,6.50
2022-11-05T23:31:33.342Z,6.60
2022-11-05T23:33:59.904Z,6.50
2022-11-05T23:36:44.985Z,6.50
2022-11-05T23:39:11.549Z,6.50
2022-11-05T23:41:56.716Z,6.50
2022-11-05T23:44:41.656Z,6.50
2022-11-05T23:47:27.120Z,6.50
2022-11-05T23:49:53.885Z,6.50
2022-11-05T23:52:20.451Z,6.50
2022-11-05T23:54:47.026Z,6.50
2022-11-05T23:57:13.678Z,6.50
2022-11-05T23:59:40.250Z,6.50
