createdAt,value
2023-07-23T00:01:17.889Z,2.33
2023-07-23T00:03:45.114Z,2.45
2023-07-23T00:06:12.005Z,2.65
2023-07-23T00:08:38.857Z,2.70
2023-07-23T00:11:05.870Z,2.80
2023-07-23T00:13:32.836Z,2.58
2023-07-23T00:16:00.066Z,2.50
2023-07-23T00:18:27.069Z,1.90
2023-07-23T00:20:53.991Z,2.10
2023-07-23T00:23:21.066Z,2.92
2023-07-23T00:25:48.168Z,2.92
2023-07-23T00:28:15.091Z,2.33
2023-07-23T00:30:42.269Z,2.55
2023-07-23T00:33:09.354Z,2.70
2023-07-23T00:35:36.436Z,1.67
2023-07-23T00:38:03.821Z,2.15
2023-07-23T00:40:30.908Z,2.47
2023-07-23T00:42:57.818Z,2.22
2023-07-23T00:45:25.594Z,2.33
2023-07-23T00:47:52.833Z,2.22
2023-07-23T00:50:19.998Z,1.90
2023-07-23T00:52:47.244Z,2.63
2023-07-23T00:55:14.153Z,1.83
2023-07-23T00:57:41.392Z,1.70
2023-07-23T01:00:09.320Z,2.08
2023-07-23T01:02:36.284Z,2.38
2023-07-23T01:05:04.941Z,2.75
2023-07-23T01:07:34.480Z,2.55
2023-07-23T01:10:05.852Z,2.83
2023-07-23T01:12:34.292Z,2.85
2023-07-23T01:15:04.068Z,1.88
2023-07-23T01:17:31.087Z,2.70
2023-07-23T01:20:06.702Z,2.35
2023-07-23T01:22:35.417Z,2.25
2023-07-23T01:25:03.103Z,2.63
2023-07-23T01:27:30.361Z,1.98
2023-07-23T01:29:57.509Z,2.53
2023-07-23T01:32:24.371Z,1.75
2023-07-23T01:34:52.901Z,2.15
2023-07-23T01:37:20.620Z,1.25
2023-07-23T01:39:49.688Z,2.85
2023-07-23T01:42:16.925Z,2.67
2023-07-23T01:44:44.007Z,1.98
2023-07-23T01:47:10.934Z,2.28
2023-07-23T01:49:37.838Z,1.88
2023-07-23T01:52:05.135Z,2.35
2023-07-23T01:54:32.101Z,2.45
2023-07-23T01:56:59.048Z,1.75
2023-07-23T01:59:26.062Z,2.80
2023-07-23T02:01:53.195Z,2.30
2023-07-23T02:04:20.118Z,1.67
2023-07-23T02:06:47.149Z,3.25
2023-07-23T02:09:13.946Z,2.95
2023-07-23T02:11:40.980Z,2.55
2023-07-23T02:14:08.009Z,2.63
2023-07-23T02:16:35.492Z,2.60
2023-07-23T02:19:03.502Z,1.85
2023-07-23T02:21:30.940Z,3.10
2023-07-23T02:23:58.193Z,2.83
2023-07-23T02:26:25.095Z,2.13
2023-07-23T02:28:51.986Z,2.05
2023-07-23T02:31:18.898Z,2.85
2023-07-23T02:33:45.814Z,1.90
2023-07-23T02:36:12.665Z,2.30
2023-07-23T02:38:41.562Z,2.33
2023-07-23T02:41:09.191Z,2.22
2023-07-23T02:43:36.187Z,2.40
2023-07-23T02:46:03.420Z,2.20
2023-07-23T02:48:30.423Z,2.78
2023-07-23T02:50:57.381Z,2.13
2023-07-23T02:53:24.280Z,2.80
2023-07-23T02:55:51.076Z,2.50
2023-07-23T02:58:17.998Z,2.92
2023-07-23T03:00:46.000Z,2.85
2023-07-23T03:03:13.041Z,2.72
2023-07-23T03:05:44.025Z,2.50
2023-07-23T03:08:10.971Z,2.75
2023-07-23T03:10:38.280Z,2.45
2023-07-23T03:13:05.292Z,1.98
2023-07-23T03:15:32.233Z,2.65
2023-07-23T03:17:59.205Z,2.42
2023-07-23T03:20:26.244Z,1.88
2023-07-23T03:22:53.302Z,2.33
2023-07-23T03:25:20.317Z,1.90
2023-07-23T03:27:47.396Z,2.72
2023-07-23T03:30:14.801Z,2.58
2023-07-23T03:32:42.185Z,2.67
2023-07-23T03:35:09.411Z,3.20
2023-07-23T03:37:36.383Z,2.10
2023-07-23T03:40:03.572Z,2.67
2023-07-23T03:42:30.463Z,2.00
2023-07-23T03:44:57.488Z,2.88
2023-07-23T03:47:24.439Z,1.52
2023-07-23T03:49:51.432Z,2.20
2023-07-23T03:52:18.366Z,3.15
2023-07-23T03:54:45.304Z,3.00
2023-07-23T03:57:12.204Z,3.10
2023-07-23T03:59:41.660Z,2.65
2023-07-23T04:02:09.619Z,2.90
2023-07-23T04:04:37.727Z,2.22
2023-07-23T04:07:05.470Z,2.67
2023-07-23T04:09:32.815Z,2.95
2023-07-23T04:12:00.139Z,1.52
2023-07-23T04:14:27.562Z,2.25
2023-07-23T04:16:55.718Z,1.90
2023-07-23T04:19:24.214Z,2.13
2023-07-23T04:21:51.154Z,2.30
2023-07-23T04:24:18.201Z,1.98
2023-07-23T04:26:48.011Z,2.25
2023-07-23T04:29:14.930Z,1.88
2023-07-23T04:31:42.024Z,2.78
2023-07-23T04:34:08.996Z,2.10
2023-07-23T04:36:35.871Z,2.35
2023-07-23T04:39:04.530Z,1.90
2023-07-23T04:41:32.190Z,2.08
2023-07-23T04:43:59.447Z,2.08
2023-07-23T04:46:28.929Z,2.08
2023-07-23T04:48:56.059Z,2.63
2023-07-23T04:51:22.842Z,2.28
2023-07-23T04:53:49.764Z,1.58
2023-07-23T04:56:16.749Z,2.55
2023-07-23T04:58:43.800Z,2.17
2023-07-23T05:01:12.855Z,1.83
2023-07-23T05:03:41.341Z,2.38
2023-07-23T05:06:11.337Z,2.30
2023-07-23T05:08:38.607Z,2.20
2023-07-23T05:11:06.531Z,2.33
2023-07-23T05:13:36.300Z,2.15
2023-07-23T05:16:04.946Z,2.45
2023-07-23T05:18:32.955Z,2.33
2023-07-23T05:21:05.000Z,2.28
2023-07-23T05:23:33.972Z,2.30
2023-07-23T05:26:00.909Z,2.03
2023-07-23T05:28:27.850Z,2.08
2023-07-23T05:30:59.496Z,2.13
2023-07-23T05:33:27.245Z,2.08
2023-07-23T05:35:54.389Z,2.42
2023-07-23T05:38:21.418Z,1.92
2023-07-23T05:40:56.379Z,2.10
2023-07-23T05:43:23.379Z,1.98
2023-07-23T05:45:50.517Z,1.50
2023-07-23T05:48:17.889Z,2.40
2023-07-23T05:50:45.347Z,2.15
2023-07-23T05:53:12.473Z,1.52
2023-07-23T05:55:39.447Z,2.00
2023-07-23T05:58:07.213Z,2.45
2023-07-23T06:00:34.243Z,1.77
2023-07-23T06:03:01.359Z,1.77
2023-07-23T06:05:28.292Z,1.67
2023-07-23T06:07:55.053Z,1.63
2023-07-23T06:10:21.976Z,0.73
2023-07-23T06:12:48.801Z,1.85
2023-07-23T06:15:17.969Z,2.10
2023-07-23T06:17:44.954Z,1.50
2023-07-23T06:20:12.332Z,1.63
2023-07-23T06:22:39.216Z,1.60
2023-07-23T06:25:07.280Z,1.77
2023-07-23T06:27:34.116Z,1.05
2023-07-23T06:30:00.935Z,1.70
2023-07-23T06:32:27.791Z,1.80
2023-07-23T06:34:55.008Z,1.80
2023-07-23T06:37:23.742Z,2.00
2023-07-23T06:39:50.751Z,1.73
2023-07-23T06:42:17.634Z,1.60
2023-07-23T06:44:46.935Z,1.90
2023-07-23T06:47:16.573Z,1.85
2023-07-23T06:49:43.492Z,1.65
2023-07-23T06:52:10.352Z,1.15
2023-07-23T06:54:42.209Z,1.60
2023-07-23T06:57:09.773Z,1.60
2023-07-23T06:59:36.747Z,1.58
2023-07-23T07:02:03.918Z,1.33
2023-07-23T07:04:31.016Z,1.65
2023-07-23T07:06:57.924Z,1.77
2023-07-23T07:09:24.818Z,1.70
2023-07-23T07:11:52.254Z,1.33
2023-07-23T07:14:19.242Z,1.63
2023-07-23T07:16:46.190Z,1.63
2023-07-23T07:19:13.034Z,1.52
2023-07-23T07:21:39.992Z,1.63
2023-07-23T07:24:07.907Z,1.75
2023-07-23T07:26:34.768Z,1.25
2023-07-23T07:29:02.018Z,2.10
2023-07-23T07:31:29.006Z,1.33
2023-07-23T07:33:55.990Z,1.50
2023-07-23T07:36:22.877Z,1.40
2023-07-23T07:38:49.657Z,1.85
2023-07-23T07:41:16.732Z,1.20
2023-07-23T07:43:44.497Z,1.77
2023-07-23T07:46:11.354Z,1.40
2023-07-23T07:48:39.169Z,1.75
2023-07-23T07:51:10.316Z,1.30
2023-07-23T07:53:39.301Z,1.50
2023-07-23T07:56:06.887Z,1.60
2023-07-23T07:58:34.207Z,1.08
2023-07-23T08:01:05.369Z,1.10
2023-07-23T08:03:34.037Z,1.50
2023-07-23T08:06:01.503Z,1.02
2023-07-23T08:08:34.169Z,1.40
2023-07-23T08:11:07.902Z,1.27
2023-07-23T08:13:41.011Z,1.83
2023-07-23T08:16:09.119Z,1.60
2023-07-23T08:18:36.519Z,1.23
2023-07-23T08:21:03.840Z,1.67
2023-07-23T08:23:31.104Z,1.65
2023-07-23T08:25:59.813Z,1.27
2023-07-23T08:28:31.220Z,1.25
2023-07-23T08:31:00.102Z,1.20
2023-07-23T08:33:32.063Z,1.48
2023-07-23T08:36:01.438Z,1.23
2023-07-23T08:38:28.714Z,1.02
2023-07-23T08:41:06.415Z,1.20
2023-07-23T08:44:16.070Z,1.25
2023-07-23T08:46:47.120Z,0.93
2023-07-23T08:49:19.044Z,1.13
2023-07-23T08:51:48.182Z,1.50
2023-07-23T08:54:16.840Z,1.20
2023-07-23T08:56:45.466Z,1.23
2023-07-23T08:59:13.132Z,1.30
2023-07-23T09:01:42.459Z,1.30
2023-07-23T09:04:12.804Z,0.95
2023-07-23T09:06:43.551Z,1.00
2023-07-23T09:09:15.096Z,0.68
2023-07-23T09:11:42.602Z,1.40
2023-07-23T09:14:17.189Z,0.95
2023-07-23T09:16:49.882Z,0.90
2023-07-23T09:19:25.311Z,1.23
2023-07-23T09:21:57.897Z,1.20
2023-07-23T09:24:33.039Z,0.90
2023-07-23T09:27:01.380Z,0.95
2023-07-23T09:29:36.671Z,1.02
2023-07-23T09:32:03.879Z,0.80
2023-07-23T09:34:31.065Z,1.10
2023-07-23T09:36:57.924Z,1.00
2023-07-23T09:39:26.765Z,0.82
2023-07-23T09:41:54.070Z,0.73
2023-07-23T09:44:26.322Z,0.95
2023-07-23T09:46:53.235Z,0.90
2023-07-23T09:49:31.589Z,1.02
2023-07-23T09:51:58.661Z,0.70
2023-07-23T09:54:27.461Z,1.13
2023-07-23T09:56:55.058Z,0.95
2023-07-23T09:59:23.472Z,0.73
2023-07-23T10:01:50.714Z,0.60
2023-07-23T10:04:19.402Z,0.80
2023-07-23T10:06:49.367Z,0.80
2023-07-23T10:11:46.786Z,0.70
2023-07-23T10:14:13.590Z,1.00
2023-07-23T10:16:44.582Z,1.00
2023-07-23T10:19:13.048Z,0.57
2023-07-23T10:21:40.074Z,0.75
2023-07-23T10:24:07.191Z,0.70
2023-07-23T10:26:42.526Z,0.63
2023-07-23T10:29:16.231Z,0.80
2023-07-23T10:31:46.346Z,0.70
2023-07-23T10:34:27.289Z,0.90
2023-07-23T10:37:15.568Z,0.93
2023-07-23T10:39:44.282Z,0.50
2023-07-23T10:42:11.175Z,0.85
2023-07-23T10:44:40.881Z,0.52
2023-07-23T10:47:30.017Z,0.70
2023-07-23T10:50:14.152Z,0.73
2023-07-23T10:52:44.673Z,0.90
2023-07-23T10:55:13.540Z,0.70
2023-07-23T10:57:42.396Z,1.13
2023-07-23T11:00:25.932Z,0.90
2023-07-23T11:02:54.745Z,0.80
2023-07-23T11:05:23.051Z,0.50
2023-07-23T11:08:19.546Z,0.70
2023-07-23T11:11:08.417Z,0.75
2023-07-23T11:13:36.661Z,0.60
2023-07-23T11:16:04.072Z,0.80
2023-07-23T11:18:33.611Z,0.65
2023-07-23T11:21:06.272Z,0.70
2023-07-23T11:23:33.839Z,1.02
2023-07-23T11:26:01.120Z,0.30
2023-07-23T11:28:28.560Z,0.50
2023-07-23T11:30:56.363Z,0.55
2023-07-23T11:33:25.508Z,0.70
2023-07-23T11:35:52.683Z,0.68
2023-07-23T11:38:19.620Z,0.70
2023-07-23T11:41:00.193Z,0.80
2023-07-23T11:43:27.092Z,0.75
2023-07-23T11:45:54.164Z,0.47
2023-07-23T11:48:23.093Z,0.90
2023-07-23T11:50:51.423Z,0.63
2023-07-23T11:53:35.129Z,0.70
2023-07-23T11:56:10.882Z,0.80
2023-07-23T11:58:39.160Z,0.60
2023-07-23T12:01:07.807Z,0.40
2023-07-23T12:03:46.053Z,0.85
2023-07-23T12:06:14.864Z,0.65
2023-07-23T12:08:46.860Z,0.90
2023-07-23T12:11:15.708Z,0.70
2023-07-23T12:13:56.008Z,1.17
2023-07-23T12:16:53.336Z,0.88
2023-07-23T12:19:22.111Z,0.88
2023-07-23T12:22:00.931Z,0.60
2023-07-23T12:24:31.060Z,0.77
2023-07-23T12:27:05.711Z,0.70
2023-07-23T12:29:44.669Z,0.77
2023-07-23T12:32:14.108Z,0.80
2023-07-23T12:34:43.102Z,0.70
2023-07-23T12:37:10.380Z,1.13
2023-07-23T12:39:37.646Z,0.80
2023-07-23T12:42:05.061Z,0.80
2023-07-23T12:44:31.860Z,0.70
2023-07-23T12:46:58.844Z,0.70
2023-07-23T12:49:25.785Z,0.75
2023-07-23T12:51:53.019Z,0.88
2023-07-23T12:54:19.891Z,0.93
2023-07-23T12:56:47.030Z,0.90
2023-07-23T12:59:14.403Z,1.17
2023-07-23T13:01:42.532Z,0.68
2023-07-23T13:04:09.844Z,0.80
2023-07-23T13:06:37.433Z,0.70
2023-07-23T13:09:06.155Z,0.60
2023-07-23T13:11:34.273Z,0.30
2023-07-23T13:14:01.126Z,0.70
2023-07-23T13:16:28.501Z,0.95
2023-07-23T13:18:55.947Z,0.68
2023-07-23T13:21:24.566Z,1.00
2023-07-23T13:23:53.611Z,0.82
2023-07-23T13:26:20.696Z,1.13
2023-07-23T13:28:47.492Z,0.38
2023-07-23T13:31:19.106Z,0.65
2023-07-23T13:33:46.118Z,0.50
2023-07-23T13:36:16.391Z,0.50
2023-07-23T13:38:43.289Z,0.70
2023-07-23T13:41:10.203Z,1.15
2023-07-23T13:43:37.217Z,0.80
2023-07-23T13:46:04.278Z,0.70
2023-07-23T13:48:31.312Z,0.70
2023-07-23T13:51:00.452Z,0.47
2023-07-23T13:53:27.253Z,0.57
2023-07-23T13:55:54.346Z,0.52
2023-07-23T13:58:21.170Z,0.50
2023-07-23T14:00:48.225Z,0.55
2023-07-23T14:03:15.128Z,0.73
2023-07-23T14:05:42.026Z,0.73
2023-07-23T14:08:08.910Z,1.10
2023-07-23T14:10:37.777Z,0.70
2023-07-23T14:13:05.028Z,0.70
2023-07-23T14:15:31.995Z,0.63
2023-07-23T14:18:01.411Z,0.55
2023-07-23T14:20:29.047Z,0.45
2023-07-23T14:22:55.928Z,0.75
2023-07-23T14:25:23.010Z,0.60
2023-07-23T14:27:49.984Z,0.70
2023-07-23T14:30:18.098Z,0.85
2023-07-23T14:32:45.101Z,0.60
2023-07-23T14:35:12.048Z,0.75
2023-07-23T14:37:46.408Z,0.85
2023-07-23T14:40:18.442Z,0.75
2023-07-23T14:42:45.354Z,0.50
2023-07-23T14:45:13.596Z,0.73
2023-07-23T14:47:40.702Z,1.00
2023-07-23T14:50:08.593Z,0.50
2023-07-23T14:52:35.827Z,0.40
2023-07-23T14:55:04.276Z,0.50
2023-07-23T14:57:31.273Z,0.60
2023-07-23T14:59:58.202Z,0.60
2023-07-23T15:02:25.107Z,0.70
2023-07-23T15:04:52.058Z,0.40
2023-07-23T15:07:18.903Z,0.70
2023-07-23T15:09:45.811Z,0.55
2023-07-23T15:12:13.360Z,0.73
2023-07-23T15:14:40.723Z,0.60
2023-07-23T15:17:08.323Z,0.93
2023-07-23T15:19:35.920Z,0.70
2023-07-23T15:22:09.081Z,0.80
2023-07-23T15:24:36.404Z,0.70
2023-07-23T15:27:05.002Z,0.70
2023-07-23T15:29:36.287Z,0.52
2023-07-23T15:32:03.304Z,1.20
2023-07-23T15:34:33.228Z,0.63
2023-07-23T15:39:30.087Z,0.50
2023-07-23T15:41:57.058Z,0.70
2023-07-23T15:44:29.670Z,0.68
2023-07-23T15:46:56.503Z,0.68
2023-07-23T15:49:23.443Z,0.65
2023-07-23T15:51:52.456Z,0.50
2023-07-23T15:54:20.030Z,0.60
2023-07-23T15:56:46.932Z,0.52
2023-07-23T15:59:17.147Z,0.43
2023-07-23T16:01:44.158Z,0.45
2023-07-23T16:04:13.184Z,0.90
2023-07-23T16:06:40.344Z,0.60
2023-07-23T16:09:07.628Z,0.57
2023-07-23T16:11:34.522Z,0.60
2023-07-23T16:14:01.400Z,0.60
2023-07-23T16:16:28.358Z,0.60
2023-07-23T16:18:55.129Z,0.57
2023-07-23T16:21:22.872Z,0.40
2023-07-23T16:23:49.655Z,0.60
2023-07-23T16:26:18.499Z,0.90
2023-07-23T16:28:46.133Z,0.60
2023-07-23T16:31:13.199Z,0.68
2023-07-23T16:33:40.584Z,0.77
2023-07-23T16:36:08.342Z,0.90
2023-07-23T16:38:36.822Z,0.95
2023-07-23T16:41:05.387Z,0.73
2023-07-23T16:43:35.484Z,0.90
2023-07-23T16:46:06.285Z,0.68
2023-07-23T16:48:33.538Z,1.10
2023-07-23T16:51:01.404Z,0.60
2023-07-23T16:53:32.734Z,0.82
2023-07-23T16:56:01.207Z,0.75
2023-07-23T16:58:28.839Z,0.75
2023-07-23T17:00:55.756Z,1.15
2023-07-23T17:03:23.772Z,0.77
2023-07-23T17:05:50.768Z,0.65
2023-07-23T17:08:17.834Z,0.95
2023-07-23T17:10:44.581Z,0.80
2023-07-23T17:13:13.748Z,0.77
2023-07-23T17:15:40.678Z,1.17
2023-07-23T17:18:07.556Z,0.73
2023-07-23T17:23:23.509Z,0.85
2023-07-23T17:25:50.474Z,0.80
2023-07-23T17:28:17.458Z,0.70
2023-07-23T17:31:00.806Z,1.35
2023-07-23T17:33:28.093Z,1.00
2023-07-23T17:35:55.120Z,0.93
2023-07-23T17:38:22.014Z,0.73
2023-07-23T17:40:48.900Z,0.80
2023-07-23T17:43:15.926Z,0.90
2023-07-23T17:45:42.780Z,1.08
2023-07-23T17:48:12.899Z,1.00
2023-07-23T17:50:39.864Z,1.10
2023-07-23T17:53:06.859Z,0.82
2023-07-23T17:55:35.678Z,1.25
2023-07-23T17:58:03.681Z,1.10
2023-07-23T18:00:31.582Z,1.00
2023-07-23T18:02:59.062Z,1.00
2023-07-23T18:05:26.016Z,0.85
2023-07-23T18:07:52.981Z,1.10
2023-07-23T18:10:20.708Z,0.93
2023-07-23T18:12:50.934Z,1.38
2023-07-23T18:15:18.404Z,1.00
2023-07-23T18:17:45.650Z,1.40
2023-07-23T18:20:15.576Z,1.20
2023-07-23T18:22:42.499Z,1.30
2023-07-23T18:25:10.154Z,1.40
2023-07-23T18:27:37.217Z,1.35
2023-07-23T18:30:04.881Z,1.42
2023-07-23T18:32:32.048Z,1.40
2023-07-23T18:34:59.090Z,1.45
2023-07-23T18:37:26.108Z,1.10
2023-07-23T18:39:53.260Z,1.20
2023-07-23T18:42:20.184Z,1.30
2023-07-23T18:44:47.551Z,1.33
2023-07-23T18:47:15.290Z,1.52
2023-07-23T18:49:42.394Z,1.25
2023-07-23T18:52:09.388Z,1.30
2023-07-23T18:54:36.253Z,1.30
2023-07-23T18:57:03.196Z,1.20
2023-07-23T18:59:30.070Z,1.33
2023-07-23T19:01:56.960Z,1.08
2023-07-23T19:04:23.932Z,1.17
2023-07-23T19:06:51.864Z,1.40
2023-07-23T19:09:18.993Z,1.58
2023-07-23T19:11:45.979Z,1.23
2023-07-23T19:14:13.288Z,1.27
2023-07-23T19:16:40.506Z,1.33
2023-07-23T19:19:07.613Z,1.85
2023-07-23T19:21:34.944Z,1.13
2023-07-23T19:24:01.941Z,1.02
2023-07-23T19:26:29.190Z,1.13
2023-07-23T19:28:56.475Z,1.38
2023-07-23T19:31:23.520Z,1.48
2023-07-23T19:33:52.787Z,1.08
2023-07-23T19:36:20.060Z,1.40
2023-07-23T19:38:47.037Z,1.02
2023-07-23T19:41:16.152Z,1.40
2023-07-23T19:43:43.262Z,1.20
2023-07-23T19:46:10.572Z,1.23
2023-07-23T19:48:37.477Z,1.10
2023-07-23T19:51:04.361Z,1.40
2023-07-23T19:53:31.600Z,1.05
2023-07-23T19:55:58.730Z,1.20
2023-07-23T19:58:26.088Z,1.17
2023-07-23T20:00:53.572Z,1.33
2023-07-23T20:03:20.611Z,1.08
2023-07-23T20:05:48.454Z,1.50
2023-07-23T20:08:15.549Z,1.70
2023-07-23T20:10:42.679Z,1.40
2023-07-23T20:13:12.258Z,1.20
2023-07-23T20:15:39.942Z,1.58
2023-07-23T20:18:07.119Z,1.58
2023-07-23T20:20:34.143Z,1.65
2023-07-23T20:23:01.312Z,1.13
2023-07-23T20:25:29.834Z,1.92
2023-07-23T20:27:57.369Z,1.35
2023-07-23T20:30:24.826Z,1.48
2023-07-23T20:32:55.142Z,1.35
2023-07-23T20:35:23.350Z,1.30
2023-07-23T20:37:53.719Z,1.02
2023-07-23T20:40:21.235Z,1.10
2023-07-23T20:42:54.490Z,1.10
2023-07-23T20:45:23.792Z,1.10
2023-07-23T20:47:50.836Z,0.70
2023-07-23T20:50:21.221Z,1.13
2023-07-23T20:52:49.270Z,1.15
2023-07-23T20:55:19.456Z,1.20
2023-07-23T20:57:46.466Z,1.05
2023-07-23T21:00:16.838Z,1.33
2023-07-23T21:02:44.214Z,1.27
2023-07-23T21:05:11.994Z,1.15
2023-07-23T21:07:45.841Z,1.02
2023-07-23T21:10:12.890Z,1.20
2023-07-23T21:12:39.813Z,1.13
2023-07-23T21:15:07.455Z,1.23
2023-07-23T21:17:34.664Z,1.25
2023-07-23T21:20:07.164Z,1.17
2023-07-23T21:22:37.683Z,1.10
2023-07-23T21:25:16.946Z,1.10
2023-07-23T21:27:50.386Z,0.82
2023-07-23T21:30:17.257Z,1.40
2023-07-23T21:32:44.028Z,1.60
2023-07-23T21:35:13.228Z,1.45
2023-07-23T21:37:40.452Z,1.13
2023-07-23T21:40:17.362Z,1.50
2023-07-23T21:42:51.652Z,1.15
2023-07-23T21:45:25.304Z,0.90
2023-07-23T21:47:59.558Z,1.20
2023-07-23T21:50:29.831Z,1.38
2023-07-23T21:52:59.339Z,1.10
2023-07-23T21:55:26.169Z,1.23
2023-07-23T21:57:53.145Z,1.33
2023-07-23T22:00:22.987Z,1.45
2023-07-23T22:02:50.163Z,1.27
2023-07-23T22:05:17.567Z,1.40
2023-07-23T22:07:44.668Z,1.50
2023-07-23T22:10:13.085Z,1.45
2023-07-23T22:12:42.245Z,1.50
2023-07-23T22:15:12.627Z,1.35
2023-07-23T22:17:39.394Z,1.45
2023-07-23T22:20:06.707Z,1.15
2023-07-23T22:22:33.739Z,1.77
2023-07-23T22:25:02.651Z,1.55
2023-07-23T22:27:32.653Z,1.52
2023-07-23T22:32:35.446Z,1.70
2023-07-23T22:35:07.990Z,1.33
2023-07-23T22:37:34.996Z,1.63
2023-07-23T22:40:02.514Z,1.55
2023-07-23T22:42:29.514Z,1.60
2023-07-23T22:44:56.953Z,1.83
2023-07-23T22:47:23.804Z,2.42
2023-07-23T22:49:50.750Z,1.80
2023-07-23T22:54:46.777Z,1.75
2023-07-23T22:57:19.274Z,1.58
2023-07-23T22:59:46.308Z,1.38
2023-07-23T23:02:16.174Z,1.35
2023-07-23T23:04:43.121Z,1.63
2023-07-23T23:07:10.069Z,1.80
2023-07-23T23:09:39.310Z,1.77
2023-07-23T23:12:06.757Z,1.88
2023-07-23T23:14:33.628Z,1.35
2023-07-23T23:17:04.577Z,1.60
2023-07-23T23:19:32.058Z,1.90
2023-07-23T23:21:59.159Z,1.75
2023-07-23T23:24:29.067Z,1.77
2023-07-23T23:26:55.954Z,1.60
2023-07-23T23:29:34.012Z,1.45
2023-07-23T23:32:04.783Z,1.38
2023-07-23T23:34:35.320Z,1.45
2023-07-23T23:37:02.368Z,1.75
2023-07-23T23:39:31.929Z,1.80
2023-07-23T23:41:58.792Z,1.70
2023-07-23T23:44:25.695Z,1.45
2023-07-23T23:46:56.270Z,1.30
2023-07-23T23:49:23.291Z,1.77
2023-07-23T23:51:52.043Z,1.23
2023-07-23T23:54:18.850Z,1.13
2023-07-23T23:56:52.705Z,1.63
2023-07-23T23:59:28.415Z,1.27
