createdAt,value
2023-01-02T00:00:59.392Z,0.00
2023-01-02T00:01:59.368Z,0.00
2023-01-02T00:02:59.512Z,0.00
2023-01-02T00:03:59.498Z,0.00
2023-01-02T00:04:59.354Z,0.00
2023-01-02T00:05:59.356Z,0.00
2023-01-02T00:06:59.369Z,0.00
2023-01-02T00:07:59.373Z,0.00
2023-01-02T00:08:59.376Z,0.00
2023-01-02T00:09:59.361Z,0.00
2023-01-02T00:10:59.361Z,0.00
2023-01-02T00:11:59.364Z,0.00
2023-01-02T00:12:59.366Z,0.00
2023-01-02T00:13:59.353Z,0.00
2023-01-02T00:14:59.379Z,0.00
2023-01-02T00:15:59.389Z,0.00
2023-01-02T00:16:59.350Z,0.00
2023-01-02T00:17:59.375Z,0.00
2023-01-02T00:18:59.363Z,0.00
2023-01-02T00:19:59.361Z,0.00
2023-01-02T00:20:59.364Z,0.00
2023-01-02T00:21:59.348Z,0.00
2023-01-02T00:22:59.378Z,0.00
2023-01-02T00:23:59.355Z,0.00
2023-01-02T00:24:59.380Z,0.00
2023-01-02T00:25:59.368Z,0.00
2023-01-02T00:26:59.356Z,0.00
2023-01-02T00:27:59.344Z,0.00
2023-01-02T00:28:59.348Z,0.00
2023-01-02T00:29:59.354Z,0.00
2023-01-02T00:30:59.561Z,0.00
2023-01-02T00:31:59.351Z,0.00
2023-01-02T00:32:59.344Z,0.00
2023-01-02T00:33:59.368Z,0.00
2023-01-02T00:34:59.363Z,0.00
2023-01-02T00:35:59.340Z,0.00
2023-01-02T00:36:59.365Z,0.00
2023-01-02T00:37:59.351Z,0.00
2023-01-02T00:38:59.341Z,0.00
2023-01-02T00:39:59.381Z,0.00
2023-01-02T00:40:59.364Z,0.00
2023-01-02T00:41:59.360Z,0.00
2023-01-02T00:42:59.356Z,0.00
2023-01-02T00:43:59.339Z,0.00
2023-01-02T00:44:59.357Z,0.00
2023-01-02T00:45:59.348Z,0.00
2023-01-02T00:46:59.408Z,0.00
2023-01-02T00:47:59.382Z,0.00
2023-01-02T00:48:59.366Z,0.00
2023-01-02T00:49:59.339Z,0.00
2023-01-02T00:50:59.344Z,0.00
2023-01-02T00:51:59.352Z,0.00
2023-01-02T00:52:59.352Z,0.00
2023-01-02T00:53:59.340Z,0.00
2023-01-02T00:54:59.354Z,0.00
2023-01-02T00:55:59.348Z,0.00
2023-01-02T00:56:59.366Z,0.00
2023-01-02T00:57:59.369Z,0.00
2023-01-02T00:58:59.339Z,0.00
2023-01-02T00:59:59.351Z,0.00
2023-01-02T01:00:59.409Z,0.00
2023-01-02T01:01:59.427Z,0.00
2023-01-02T01:02:59.469Z,0.00
2023-01-02T01:03:59.351Z,0.00
2023-01-02T01:04:59.341Z,0.00
2023-01-02T01:05:59.324Z,0.00
2023-01-02T01:06:59.328Z,0.00
2023-01-02T01:07:59.338Z,0.00
2023-01-02T01:08:59.338Z,0.00
2023-01-02T01:09:59.321Z,0.00
2023-01-02T01:10:59.347Z,0.00
2023-01-02T01:12:02.283Z,0.00
2023-01-02T01:12:59.342Z,0.00
2023-01-02T01:13:59.317Z,0.00
2023-01-02T01:14:59.319Z,0.00
2023-01-02T01:15:59.356Z,0.00
2023-01-02T01:16:59.332Z,0.00
2023-01-02T01:17:59.316Z,0.00
2023-01-02T01:18:59.360Z,0.00
2023-01-02T01:19:59.333Z,0.00
2023-01-02T01:20:59.326Z,0.00
2023-01-02T01:21:59.330Z,0.00
2023-01-02T01:22:59.326Z,0.00
2023-01-02T01:23:59.338Z,0.00
2023-01-02T01:24:59.336Z,0.00
2023-01-02T01:25:59.323Z,0.00
2023-01-02T01:26:59.320Z,0.00
2023-01-02T01:27:59.329Z,0.00
2023-01-02T01:28:59.327Z,0.00
2023-01-02T01:29:59.348Z,0.00
2023-01-02T01:30:59.333Z,0.00
2023-01-02T01:31:59.376Z,0.00
2023-01-02T01:32:59.327Z,0.00
2023-01-02T01:33:59.316Z,0.00
2023-01-02T01:34:59.347Z,0.00
2023-01-02T01:35:59.315Z,0.00
2023-01-02T01:36:59.327Z,0.00
2023-01-02T01:37:59.309Z,0.00
2023-01-02T01:38:59.319Z,0.00
2023-01-02T01:39:59.315Z,0.00
2023-01-02T01:40:59.328Z,0.00
2023-01-02T01:41:59.304Z,0.00
2023-01-02T01:43:01.153Z,0.00
2023-01-02T01:43:59.328Z,0.00
2023-01-02T01:44:59.319Z,0.00
2023-01-02T01:45:59.386Z,0.00
2023-01-02T01:46:59.323Z,0.00
2023-01-02T01:47:59.315Z,0.00
2023-01-02T01:48:59.310Z,0.00
2023-01-02T01:50:04.619Z,0.00
2023-01-02T01:50:59.303Z,0.00
2023-01-02T01:51:59.325Z,0.00
2023-01-02T01:52:59.331Z,0.00
2023-01-02T01:53:59.306Z,0.00
2023-01-02T01:54:59.304Z,0.00
2023-01-02T01:55:59.308Z,0.00
2023-01-02T01:56:59.333Z,0.00
2023-01-02T01:57:59.333Z,0.00
2023-01-02T01:58:59.336Z,0.00
2023-01-02T01:59:59.308Z,0.00
2023-01-02T02:00:59.339Z,0.00
2023-01-02T02:01:59.560Z,0.00
2023-01-02T02:02:59.357Z,0.00
2023-01-02T02:03:59.304Z,0.00
2023-01-02T02:04:59.296Z,0.00
2023-01-02T02:05:59.319Z,0.00
2023-01-02T02:06:59.297Z,0.00
2023-01-02T02:07:59.316Z,0.00
2023-01-02T02:08:59.305Z,0.00
2023-01-02T02:09:59.299Z,0.00
2023-01-02T02:10:59.322Z,0.00
2023-01-02T02:11:59.306Z,0.00
2023-01-02T02:12:59.338Z,0.00
2023-01-02T02:13:59.304Z,0.00
2023-01-02T02:14:59.295Z,0.00
2023-01-02T02:15:59.300Z,0.00
2023-01-02T02:16:59.332Z,0.00
2023-01-02T02:17:59.310Z,0.00
2023-01-02T02:18:59.300Z,0.00
2023-01-02T02:19:59.300Z,0.00
2023-01-02T02:20:59.292Z,0.00
2023-01-02T02:21:59.281Z,0.00
2023-01-02T02:22:59.298Z,0.00
2023-01-02T02:23:59.303Z,0.00
2023-01-02T02:24:59.319Z,0.00
2023-01-02T02:25:59.288Z,0.00
2023-01-02T02:26:59.295Z,0.00
2023-01-02T02:27:59.301Z,0.00
2023-01-02T02:28:59.309Z,0.00
2023-01-02T02:29:59.308Z,0.00
2023-01-02T02:30:59.321Z,0.00
2023-01-02T02:31:59.340Z,0.00
2023-01-02T02:32:59.280Z,0.00
2023-01-02T02:33:59.287Z,0.00
2023-01-02T02:34:59.288Z,0.00
2023-01-02T02:35:59.301Z,0.00
2023-01-02T02:36:59.280Z,0.00
2023-01-02T02:37:59.304Z,0.00
2023-01-02T02:38:59.291Z,0.00
2023-01-02T02:39:59.312Z,0.00
2023-01-02T02:40:59.277Z,0.00
2023-01-02T02:41:59.291Z,0.00
2023-01-02T02:42:59.285Z,0.00
2023-01-02T02:43:59.289Z,0.00
2023-01-02T02:46:32.977Z,0.00
2023-01-02T02:47:32.958Z,0.00
2023-01-02T02:48:32.984Z,0.00
2023-01-02T02:49:32.981Z,0.00
2023-01-02T02:50:32.972Z,0.00
2023-01-02T02:51:32.997Z,0.00
2023-01-02T02:52:32.999Z,0.00
2023-01-02T02:53:32.952Z,0.00
2023-01-02T02:54:32.964Z,0.00
2023-01-02T02:55:32.953Z,0.00
2023-01-02T02:56:32.974Z,0.00
2023-01-02T02:57:32.959Z,0.00
2023-01-02T02:58:32.972Z,0.00
2023-01-02T02:59:32.985Z,0.00
2023-01-02T03:00:32.948Z,0.00
2023-01-02T03:01:33.056Z,0.00
2023-01-02T03:02:33.106Z,0.00
2023-01-02T03:03:33.011Z,0.00
2023-01-02T03:04:32.969Z,0.00
2023-01-02T03:05:32.963Z,0.00
2023-01-02T03:06:32.965Z,0.00
2023-01-02T03:07:32.960Z,0.00
2023-01-02T03:08:33.538Z,0.00
2023-01-02T03:09:32.967Z,0.00
2023-01-02T03:10:33.044Z,0.00
2023-01-02T03:11:32.950Z,0.00
2023-01-02T03:12:32.963Z,0.00
2023-01-02T03:13:40.889Z,0.00
2023-01-02T03:14:32.960Z,0.00
2023-01-02T03:15:32.949Z,0.00
2023-01-02T03:16:32.992Z,0.00
2023-01-02T03:17:32.944Z,0.00
2023-01-02T03:18:32.953Z,0.00
2023-01-02T03:19:32.940Z,0.00
2023-01-02T03:20:32.950Z,0.00
2023-01-02T03:21:32.966Z,0.00
2023-01-02T03:22:32.957Z,0.00
2023-01-02T03:23:32.942Z,0.00
2023-01-02T03:24:32.942Z,0.00
2023-01-02T03:25:32.973Z,0.00
2023-01-02T03:26:32.934Z,0.00
2023-01-02T03:27:32.971Z,0.00
2023-01-02T03:28:32.942Z,0.00
2023-01-02T03:29:32.956Z,0.00
2023-01-02T03:30:32.994Z,0.00
2023-01-02T03:31:32.946Z,0.00
2023-01-02T03:32:32.946Z,0.00
2023-01-02T03:33:32.955Z,0.00
2023-01-02T03:34:32.932Z,0.00
2023-01-02T03:35:32.940Z,0.00
2023-01-02T03:36:32.953Z,0.00
2023-01-02T03:37:32.934Z,0.00
2023-01-02T03:38:32.938Z,0.00
2023-01-02T03:39:32.935Z,0.00
2023-01-02T03:40:32.936Z,0.00
2023-01-02T03:41:32.941Z,0.00
2023-01-02T03:42:32.943Z,0.00
2023-01-02T03:43:32.961Z,0.00
2023-01-02T03:44:32.930Z,0.00
2023-01-02T03:45:32.949Z,0.00
2023-01-02T03:46:32.989Z,0.00
2023-01-02T03:47:32.939Z,0.00
2023-01-02T03:48:32.930Z,0.00
2023-01-02T03:49:32.933Z,0.00
2023-01-02T03:50:32.942Z,0.00
2023-01-02T03:51:32.934Z,0.00
2023-01-02T03:52:32.937Z,0.00
2023-01-02T03:53:32.921Z,0.00
2023-01-02T03:54:32.926Z,0.00
2023-01-02T03:55:32.920Z,0.00
2023-01-02T03:56:32.921Z,0.00
2023-01-02T03:57:32.937Z,0.00
2023-01-02T03:58:32.919Z,0.00
2023-01-02T03:59:32.911Z,0.00
2023-01-02T04:00:32.935Z,0.00
2023-01-02T04:01:32.982Z,0.00
2023-01-02T04:02:33.085Z,0.00
2023-01-02T04:03:32.923Z,0.00
2023-01-02T04:04:32.919Z,0.00
2023-01-02T04:05:32.926Z,0.00
2023-01-02T04:06:32.909Z,0.00
2023-01-02T04:07:32.965Z,0.00
2023-01-02T04:08:32.910Z,0.00
2023-01-02T04:09:32.921Z,0.00
2023-01-02T04:10:32.919Z,0.00
2023-01-02T04:11:32.904Z,0.00
2023-01-02T04:12:32.906Z,0.00
2023-01-02T04:13:32.938Z,0.00
2023-01-02T04:14:32.912Z,0.00
2023-01-02T04:15:32.938Z,0.00
2023-01-02T04:16:32.923Z,0.00
2023-01-02T04:17:32.923Z,0.00
2023-01-02T04:18:32.916Z,0.00
2023-01-02T04:19:32.949Z,0.00
2023-01-02T04:20:32.910Z,0.00
2023-01-02T04:21:32.899Z,0.00
2023-01-02T04:22:32.916Z,0.00
2023-01-02T04:23:32.907Z,0.00
2023-01-02T04:24:32.916Z,0.00
2023-01-02T04:25:32.908Z,0.00
2023-01-02T04:26:32.913Z,0.00
2023-01-02T04:27:32.909Z,0.00
2023-01-02T04:28:32.927Z,0.00
2023-01-02T04:29:32.918Z,0.00
2023-01-02T04:30:32.912Z,0.00
2023-01-02T04:31:32.946Z,0.00
2023-01-02T04:32:32.981Z,0.00
2023-01-02T04:33:32.923Z,0.00
2023-01-02T04:34:32.909Z,0.00
2023-01-02T04:35:32.898Z,0.00
2023-01-02T04:36:32.899Z,0.00
2023-01-02T04:37:32.906Z,0.00
2023-01-02T04:38:32.904Z,0.00
2023-01-02T04:39:32.928Z,0.00
2023-01-02T04:40:32.909Z,0.00
2023-01-02T04:41:32.904Z,0.00
2023-01-02T04:42:32.908Z,0.00
2023-01-02T04:43:32.921Z,0.00
2023-01-02T04:44:32.901Z,0.00
2023-01-02T04:45:32.917Z,0.00
2023-01-02T04:46:32.932Z,0.00
2023-01-02T04:47:32.901Z,0.00
2023-01-02T04:48:32.914Z,0.00
2023-01-02T04:49:32.923Z,0.00
2023-01-02T04:50:32.952Z,0.00
2023-01-02T04:51:32.902Z,0.00
2023-01-02T04:52:37.004Z,0.00
2023-01-02T04:53:32.907Z,0.00
2023-01-02T04:54:32.886Z,0.00
2023-01-02T04:55:32.889Z,0.00
2023-01-02T04:56:32.903Z,0.00
2023-01-02T04:57:32.888Z,0.00
2023-01-02T04:58:32.894Z,0.00
2023-01-02T04:59:32.893Z,0.00
2023-01-02T05:00:32.904Z,0.00
2023-01-02T05:01:32.942Z,0.00
2023-01-02T05:02:33.176Z,0.00
2023-01-02T05:03:32.922Z,0.00
2023-01-02T05:04:32.902Z,0.00
2023-01-02T05:05:32.903Z,0.00
2023-01-02T05:06:32.897Z,0.00
2023-01-02T05:07:32.901Z,0.00
2023-01-02T05:08:32.909Z,0.00
2023-01-02T05:09:32.895Z,0.00
2023-01-02T05:10:32.898Z,0.00
2023-01-02T05:11:32.896Z,0.00
2023-01-02T05:12:32.882Z,0.00
2023-01-02T05:13:32.887Z,0.00
2023-01-02T05:14:32.916Z,0.00
2023-01-02T05:15:32.953Z,0.00
2023-01-02T05:16:32.887Z,0.00
2023-01-02T05:17:32.902Z,0.00
2023-01-02T06:33:30.501Z,0.00
2023-01-02T07:06:54.861Z,8.00
2023-01-02T07:07:54.741Z,8.00
2023-01-02T07:11:37.371Z,12.00
2023-01-02T07:12:37.420Z,16.00
2023-01-02T07:23:44.610Z,28.00
2023-01-02T07:24:11.088Z,32.00
2023-01-02T07:27:00.583Z,28.00
2023-01-02T07:28:00.750Z,36.00
2023-01-02T07:29:00.528Z,52.00
2023-01-02T07:30:00.527Z,72.00
2023-01-02T07:31:00.516Z,76.00
2023-01-02T07:32:00.546Z,72.00
2023-01-02T07:33:00.523Z,64.00
2023-01-02T07:34:00.518Z,64.00
2023-01-02T07:35:00.521Z,60.00
2023-01-02T07:36:00.515Z,56.00
2023-01-02T07:37:00.514Z,56.00
2023-01-02T07:38:00.501Z,56.00
2023-01-02T07:39:00.508Z,72.00
2023-01-02T07:40:00.667Z,72.00
2023-01-02T07:41:00.509Z,72.00
2023-01-02T07:42:00.510Z,68.00
2023-01-02T07:43:00.588Z,68.00
2023-01-02T07:44:00.503Z,76.00
2023-01-02T07:45:00.507Z,88.00
2023-01-02T07:46:00.555Z,84.00
2023-01-02T07:47:00.612Z,88.00
2023-01-02T07:48:02.217Z,88.00
2023-01-02T07:49:00.512Z,84.00
2023-01-02T07:50:00.506Z,84.00
2023-01-02T07:51:00.517Z,84.00
2023-01-02T07:52:00.509Z,84.00
2023-01-02T07:53:00.515Z,80.00
2023-01-02T07:54:00.502Z,80.00
2023-01-02T07:55:00.512Z,84.00
2023-01-02T07:56:00.594Z,92.00
2023-01-02T07:57:00.525Z,96.00
2023-01-02T07:58:00.543Z,96.00
2023-01-02T07:59:00.722Z,100.00
2023-01-02T08:00:00.516Z,104.00
2023-01-02T08:01:05.493Z,112.00
2023-01-02T08:02:00.736Z,124.00
2023-01-02T08:03:00.619Z,144.00
2023-01-02T08:04:00.603Z,144.00
2023-01-02T08:05:01.251Z,156.00
2023-01-02T08:06:00.571Z,176.00
2023-01-02T08:07:00.550Z,192.00
2023-01-02T08:08:00.492Z,212.00
2023-01-02T08:09:00.726Z,228.00
2023-01-02T08:10:00.540Z,248.00
2023-01-02T08:11:00.509Z,248.00
2023-01-02T08:12:00.588Z,252.00
2023-01-02T08:13:01.239Z,260.00
2023-01-02T08:14:00.547Z,260.00
2023-01-02T08:15:01.221Z,276.00
2023-01-02T08:16:01.729Z,288.00
2023-01-02T08:17:00.591Z,316.00
2023-01-02T08:18:01.453Z,324.00
2023-01-02T08:19:04.227Z,352.00
2023-01-02T08:20:07.617Z,356.00
2023-01-02T08:21:01.546Z,320.00
2023-01-02T08:22:01.240Z,312.00
2023-01-02T08:23:00.511Z,300.00
2023-01-02T08:24:00.584Z,284.00
2023-01-02T08:25:00.913Z,272.00
2023-01-02T08:26:00.647Z,260.00
2023-01-02T08:27:00.703Z,288.00
2023-01-02T08:28:00.532Z,320.00
2023-01-02T08:29:00.514Z,344.00
2023-01-02T08:30:00.524Z,356.00
2023-01-02T08:31:00.613Z,324.00
2023-01-02T08:32:00.689Z,308.00
2023-01-02T08:33:00.499Z,336.00
2023-01-02T08:34:02.723Z,344.00
2023-01-02T08:35:00.501Z,372.00
2023-01-02T08:36:01.357Z,436.00
2023-01-02T08:37:01.303Z,500.00
2023-01-02T08:38:00.512Z,552.00
2023-01-02T08:39:01.229Z,628.00
2023-01-02T08:40:00.506Z,680.00
2023-01-02T08:41:06.665Z,656.00
2023-01-02T08:42:00.521Z,660.00
2023-01-02T08:43:00.636Z,704.00
2023-01-02T08:44:00.516Z,756.00
2023-01-02T08:45:00.516Z,808.00
2023-01-02T08:46:00.527Z,828.00
2023-01-02T08:47:00.489Z,796.00
2023-01-02T08:48:00.526Z,764.00
2023-01-02T08:49:00.522Z,732.00
2023-01-02T08:50:00.523Z,664.00
2023-01-02T08:51:00.504Z,636.00
2023-01-02T08:52:00.503Z,592.00
2023-01-02T08:53:00.522Z,588.00
2023-01-02T08:54:00.535Z,552.00
2023-01-02T08:55:00.522Z,540.00
2023-01-02T08:56:00.503Z,516.00
2023-01-02T08:57:00.530Z,516.00
2023-01-02T08:58:00.531Z,484.00
2023-01-02T08:59:00.537Z,444.00
2023-01-02T09:00:00.521Z,420.00
2023-01-02T09:01:00.538Z,384.00
2023-01-02T09:02:00.597Z,368.00
2023-01-02T09:03:00.721Z,384.00
2023-01-02T09:04:02.688Z,380.00
2023-01-02T09:05:00.531Z,416.00
2023-01-02T09:08:16.509Z,404.00
2023-01-02T09:09:16.528Z,456.00
2023-01-02T09:10:16.515Z,532.00
2023-01-02T09:11:16.504Z,656.00
2023-01-02T09:12:16.525Z,680.00
2023-01-02T09:13:16.802Z,828.00
2023-01-02T09:14:16.512Z,1008.00
2023-01-02T09:15:16.523Z,1100.00
2023-01-02T09:16:16.603Z,1112.00
2023-01-02T09:17:16.512Z,1072.00
2023-01-02T09:18:16.811Z,1036.00
2023-01-02T09:19:16.516Z,964.00
2023-01-02T09:20:16.515Z,836.00
2023-01-02T09:21:16.639Z,760.00
2023-01-02T09:22:16.543Z,728.00
2023-01-02T09:23:16.552Z,780.00
2023-01-02T09:24:16.624Z,808.00
2023-01-02T09:25:23.737Z,836.00
2023-01-02T09:26:16.610Z,884.00
2023-01-02T09:27:16.560Z,884.00
2023-01-02T09:28:19.025Z,836.00
2023-01-02T09:29:16.697Z,824.00
2023-01-02T09:30:19.032Z,832.00
2023-01-02T09:31:20.097Z,860.00
2023-01-02T09:32:18.051Z,924.00
2023-01-02T09:33:16.682Z,1148.00
2023-01-02T09:34:16.753Z,1300.00
2023-01-02T09:35:17.225Z,1348.00
2023-01-02T09:36:16.674Z,1388.00
2023-01-02T09:37:16.607Z,1420.00
2023-01-02T09:38:16.549Z,1508.00
2023-01-02T09:39:17.545Z,1612.00
2023-01-02T09:40:17.534Z,1684.00
2023-01-02T09:41:16.636Z,1744.00
2023-01-02T09:42:18.535Z,1748.00
2023-01-02T09:43:16.603Z,1760.00
2023-01-02T09:44:16.569Z,1712.00
2023-01-02T09:45:16.563Z,1628.00
2023-01-02T09:46:17.247Z,1552.00
2023-01-02T09:47:17.218Z,1476.00
2023-01-02T09:48:18.549Z,1352.00
2023-01-02T09:49:18.618Z,1288.00
2023-01-02T09:50:17.077Z,1336.00
2023-01-02T09:51:17.197Z,1368.00
2023-01-02T09:52:16.706Z,1352.00
2023-01-02T09:53:16.542Z,1352.00
2023-01-02T09:54:16.556Z,1376.00
2023-01-02T09:55:16.523Z,1360.00
2023-01-02T09:56:22.407Z,1316.00
2023-01-02T09:57:16.518Z,1272.00
2023-01-02T09:58:16.530Z,1224.00
2023-01-02T09:59:16.587Z,1192.00
2023-01-02T10:00:16.581Z,1172.00
2023-01-02T10:01:16.594Z,1148.00
2023-01-02T10:02:16.634Z,1156.00
2023-01-02T10:03:18.195Z,1184.00
2023-01-02T10:04:16.565Z,1240.00
2023-01-02T10:05:16.542Z,1324.00
2023-01-02T10:06:16.750Z,1344.00
2023-01-02T10:07:16.565Z,1300.00
2023-01-02T10:08:16.554Z,1280.00
2023-01-02T10:09:16.584Z,1240.00
2023-01-02T10:10:16.547Z,1132.00
2023-01-02T10:11:17.536Z,1124.00
2023-01-02T10:12:24.035Z,1132.00
2023-01-02T10:13:16.578Z,1188.00
2023-01-02T10:14:19.304Z,1200.00
2023-01-02T10:15:16.532Z,1332.00
2023-01-02T10:16:16.605Z,1388.00
2023-01-02T10:17:16.629Z,1368.00
2023-01-02T10:18:16.650Z,1328.00
2023-01-02T10:19:17.544Z,1264.00
2023-01-02T10:20:22.082Z,1192.00
2023-01-02T10:21:19.545Z,1084.00
2023-01-02T10:22:16.675Z,1000.00
2023-01-02T10:23:16.695Z,900.00
2023-01-02T10:24:16.601Z,772.00
2023-01-02T10:25:16.624Z,724.00
2023-01-02T10:26:18.545Z,760.00
2023-01-02T10:27:19.057Z,796.00
2023-01-02T10:28:16.569Z,892.00
2023-01-02T10:29:16.570Z,1028.00
2023-01-02T10:30:16.579Z,1108.00
2023-01-02T10:31:19.106Z,1104.00
2023-01-02T10:32:16.826Z,1040.00
2023-01-02T10:33:17.700Z,1032.00
2023-01-02T10:34:16.562Z,1052.00
2023-01-02T10:35:16.643Z,1064.00
2023-01-02T10:36:17.545Z,1120.00
2023-01-02T10:37:18.057Z,1180.00
2023-01-02T10:38:16.579Z,1212.00
2023-01-02T10:39:18.086Z,1140.00
2023-01-02T10:40:18.649Z,1024.00
2023-01-02T10:41:16.743Z,968.00
2023-01-02T10:42:16.646Z,904.00
2023-01-02T10:43:18.652Z,804.00
2023-01-02T10:44:17.703Z,712.00
2023-01-02T10:45:16.818Z,648.00
2023-01-02T10:46:17.849Z,640.00
2023-01-02T10:47:16.605Z,612.00
2023-01-02T10:48:20.064Z,580.00
2023-01-02T10:49:19.053Z,576.00
2023-01-02T10:50:16.848Z,572.00
2023-01-02T10:51:18.214Z,556.00
2023-01-02T10:52:16.698Z,552.00
2023-01-02T10:53:17.638Z,548.00
2023-01-02T10:54:20.556Z,556.00
2023-01-02T10:55:18.554Z,548.00
2023-01-02T10:56:16.756Z,552.00
2023-01-02T10:58:37.584Z,556.00
2023-01-02T10:59:23.601Z,552.00
2023-01-02T11:00:27.504Z,548.00
2023-01-02T11:01:26.684Z,560.00
2023-01-02T11:02:22.905Z,540.00
2023-01-02T11:03:21.069Z,544.00
2023-01-02T11:04:20.073Z,540.00
2023-01-02T11:05:18.060Z,524.00
2023-01-02T11:06:28.285Z,540.00
2023-01-02T11:07:21.895Z,552.00
2023-01-02T11:08:21.579Z,556.00
2023-01-02T11:09:17.286Z,596.00
2023-01-02T11:10:16.655Z,636.00
2023-01-02T11:11:19.067Z,648.00
2023-01-02T11:12:22.526Z,664.00
2023-01-02T11:13:16.664Z,576.00
2023-01-02T11:14:16.840Z,508.00
2023-01-02T11:15:16.732Z,472.00
2023-01-02T11:16:17.692Z,448.00
2023-01-02T11:17:16.698Z,428.00
2023-01-02T11:19:51.791Z,396.00
2023-01-02T11:20:50.905Z,424.00
2023-01-02T11:21:52.741Z,456.00
2023-01-02T11:22:52.441Z,472.00
2023-01-02T11:23:50.929Z,460.00
2023-01-02T11:24:56.104Z,440.00
2023-01-02T11:25:51.053Z,404.00
2023-01-02T11:26:57.284Z,384.00
2023-01-02T11:27:56.790Z,352.00
2023-01-02T11:28:53.766Z,348.00
2023-01-02T11:29:52.750Z,372.00
2023-01-02T11:30:55.272Z,416.00
2023-01-02T11:31:57.959Z,444.00
2023-01-02T11:32:50.908Z,484.00
2023-01-02T11:33:50.946Z,512.00
2023-01-02T11:34:51.752Z,560.00
2023-01-02T11:35:55.271Z,564.00
2023-01-02T11:36:51.592Z,512.00
2023-01-02T11:37:53.751Z,476.00
2023-01-02T11:38:54.248Z,476.00
2023-01-02T11:39:52.752Z,520.00
2023-01-02T11:40:50.933Z,540.00
2023-01-02T11:41:50.912Z,512.00
2023-01-02T11:42:50.897Z,544.00
2023-01-02T11:43:51.825Z,584.00
2023-01-02T11:44:50.880Z,640.00
2023-01-02T11:45:50.949Z,664.00
2023-01-02T11:46:50.905Z,788.00
2023-01-02T11:47:52.777Z,824.00
2023-01-02T11:48:51.040Z,856.00
2023-01-02T11:49:53.169Z,856.00
2023-01-02T11:50:50.937Z,744.00
2023-01-02T11:51:51.760Z,656.00
2023-01-02T11:52:51.017Z,648.00
2023-01-02T11:53:51.767Z,604.00
2023-01-02T11:54:52.279Z,576.00
2023-01-02T11:55:51.331Z,564.00
2023-01-02T11:56:52.135Z,548.00
2023-01-02T11:57:52.765Z,496.00
2023-01-02T11:58:51.989Z,460.00
2023-01-02T11:59:52.011Z,432.00
2023-01-02T12:00:52.803Z,468.00
2023-01-02T12:01:52.861Z,488.00
2023-01-02T12:02:51.181Z,472.00
2023-01-02T12:03:51.931Z,500.00
2023-01-02T12:04:51.788Z,560.00
2023-01-02T12:05:51.784Z,532.00
2023-01-02T12:06:53.767Z,576.00
2023-01-02T12:07:51.768Z,544.00
2023-01-02T12:08:51.999Z,556.00
2023-01-02T12:09:51.030Z,548.00
2023-01-02T12:10:51.782Z,508.00
2023-01-02T12:11:52.124Z,540.00
2023-01-02T12:12:50.988Z,568.00
2023-01-02T12:13:51.810Z,636.00
2023-01-02T12:14:54.688Z,564.00
2023-01-02T12:15:51.981Z,564.00
2023-01-02T12:16:51.148Z,584.00
2023-01-02T12:17:52.851Z,556.00
2023-01-02T12:18:50.877Z,520.00
2023-01-02T12:19:51.869Z,532.00
2023-01-02T12:20:51.797Z,564.00
2023-01-02T12:21:52.334Z,532.00
2023-01-02T12:22:53.166Z,528.00
2023-01-02T12:23:51.007Z,492.00
2023-01-02T12:24:52.791Z,492.00
2023-01-02T12:25:53.778Z,460.00
2023-01-02T12:26:51.965Z,460.00
2023-01-02T12:27:52.302Z,472.00
2023-01-02T12:28:51.780Z,472.00
2023-01-02T12:29:51.004Z,456.00
2023-01-02T12:30:52.074Z,388.00
2023-01-02T12:31:50.945Z,368.00
2023-01-02T12:32:53.145Z,336.00
2023-01-02T12:33:50.919Z,332.00
2023-01-02T12:34:51.774Z,272.00
2023-01-02T12:35:50.915Z,260.00
2023-01-02T12:36:51.775Z,240.00
2023-01-02T12:37:50.930Z,240.00
2023-01-02T12:38:53.270Z,232.00
2023-01-02T12:39:51.103Z,216.00
2023-01-02T12:40:54.774Z,220.00
2023-01-02T12:42:01.587Z,228.00
2023-01-02T12:42:59.840Z,220.00
2023-01-02T12:43:55.294Z,224.00
2023-01-02T12:45:54.327Z,192.00
2023-01-02T12:46:52.020Z,176.00
2023-01-02T12:47:55.776Z,180.00
2023-01-02T12:48:55.825Z,176.00
2023-01-02T12:49:52.515Z,164.00
2023-01-02T12:50:55.288Z,160.00
2023-01-02T12:52:54.782Z,152.00
2023-01-02T12:54:20.126Z,172.00
2023-01-02T12:54:52.799Z,180.00
2023-01-02T12:56:02.344Z,184.00
2023-01-02T12:57:57.305Z,200.00
2023-01-02T12:59:01.826Z,196.00
2023-01-02T13:00:57.385Z,188.00
2023-01-02T13:02:08.519Z,196.00
2023-01-02T13:02:54.209Z,200.00
2023-01-02T13:03:51.000Z,204.00
2023-01-02T13:04:54.320Z,184.00
2023-01-02T13:05:51.006Z,164.00
2023-01-02T13:06:51.214Z,168.00
2023-01-02T13:07:56.308Z,168.00
2023-01-02T13:08:53.887Z,160.00
2023-01-02T13:09:57.805Z,152.00
2023-01-02T13:10:54.347Z,184.00
2023-01-02T13:11:54.796Z,256.00
2023-01-02T13:12:51.121Z,272.00
2023-01-02T13:13:57.307Z,308.00
2023-01-02T13:17:09.689Z,424.00
2023-01-02T13:18:09.625Z,460.00
2023-01-02T13:19:09.737Z,452.00
2023-01-02T13:20:09.603Z,428.00
2023-01-02T13:21:09.671Z,392.00
2023-01-02T13:22:09.716Z,380.00
2023-01-02T13:23:09.653Z,308.00
2023-01-02T13:24:09.795Z,252.00
2023-01-02T13:25:10.673Z,216.00
2023-01-02T13:26:10.243Z,200.00
2023-01-02T13:27:09.939Z,188.00
2023-01-02T13:28:09.898Z,188.00
2023-01-02T13:29:10.267Z,192.00
2023-01-02T13:30:12.939Z,216.00
2023-01-02T13:32:10.374Z,196.00
2023-01-02T13:33:10.243Z,204.00
2023-01-02T13:34:09.738Z,196.00
2023-01-02T13:35:10.189Z,188.00
2023-01-02T13:36:13.078Z,180.00
2023-01-02T13:37:09.678Z,168.00
2023-01-02T13:38:09.737Z,160.00
2023-01-02T13:39:10.215Z,168.00
2023-01-02T13:40:09.635Z,152.00
2023-01-02T13:41:09.621Z,148.00
2023-01-02T13:42:10.022Z,148.00
2023-01-02T13:43:09.630Z,144.00
2023-01-02T13:44:09.601Z,156.00
2023-01-02T13:45:09.610Z,152.00
2023-01-02T13:46:15.608Z,160.00
2023-01-02T13:47:09.661Z,180.00
2023-01-02T13:48:09.604Z,208.00
2023-01-02T13:49:09.657Z,224.00
2023-01-02T13:50:09.725Z,232.00
2023-01-02T13:51:09.601Z,240.00
2023-01-02T13:52:09.623Z,248.00
2023-01-02T13:53:09.637Z,240.00
2023-01-02T13:54:12.183Z,256.00
2023-01-02T13:55:09.643Z,236.00
2023-01-02T13:56:09.646Z,252.00
2023-01-02T13:57:09.607Z,268.00
2023-01-02T13:58:09.634Z,256.00
2023-01-02T13:59:41.222Z,244.00
2023-01-02T14:00:09.665Z,220.00
2023-01-02T14:01:09.706Z,204.00
2023-01-02T14:02:09.878Z,216.00
2023-01-02T14:03:09.639Z,264.00
2023-01-02T14:04:09.624Z,280.00
2023-01-02T14:05:09.622Z,256.00
2023-01-02T14:06:09.630Z,236.00
2023-01-02T14:07:09.734Z,224.00
2023-01-02T14:08:09.621Z,236.00
2023-01-02T14:09:09.644Z,252.00
2023-01-02T14:10:09.622Z,208.00
2023-01-02T14:11:09.637Z,184.00
2023-01-02T14:12:09.710Z,200.00
2023-01-02T14:13:09.695Z,212.00
2023-01-02T14:14:09.663Z,216.00
2023-01-02T14:15:10.649Z,204.00
2023-01-02T14:16:10.229Z,192.00
2023-01-02T14:17:09.659Z,180.00
2023-01-02T14:18:10.221Z,148.00
2023-01-02T14:19:09.652Z,120.00
2023-01-02T14:20:09.656Z,112.00
2023-01-02T14:21:09.622Z,96.00
2023-01-02T14:22:09.701Z,104.00
2023-01-02T14:23:09.650Z,96.00
2023-01-02T14:24:16.743Z,100.00
2023-01-02T14:25:09.651Z,76.00
2023-01-02T14:26:09.793Z,72.00
2023-01-02T14:27:09.656Z,76.00
2023-01-02T14:28:09.644Z,72.00
2023-01-02T14:29:09.670Z,68.00
2023-01-02T14:30:09.667Z,68.00
2023-01-02T14:31:09.690Z,60.00
2023-01-02T14:32:09.716Z,60.00
2023-01-02T14:33:10.209Z,64.00
2023-01-02T14:34:09.669Z,60.00
2023-01-02T14:35:09.650Z,68.00
2023-01-02T14:36:09.653Z,64.00
2023-01-02T14:37:09.641Z,56.00
2023-01-02T14:38:24.282Z,48.00
2023-01-02T14:39:09.650Z,48.00
2023-01-02T14:40:24.289Z,48.00
2023-01-02T14:41:24.292Z,44.00
2023-01-02T14:42:09.618Z,40.00
2023-01-02T14:43:09.667Z,36.00
2023-01-02T14:44:09.637Z,40.00
2023-01-02T14:45:09.647Z,44.00
2023-01-02T14:46:09.725Z,48.00
2023-01-02T14:47:09.628Z,52.00
2023-01-02T14:48:09.675Z,48.00
2023-01-02T14:49:25.086Z,52.00
2023-01-02T14:50:09.663Z,48.00
2023-01-02T14:51:09.713Z,40.00
2023-01-02T14:52:09.664Z,44.00
2023-01-02T14:53:09.683Z,44.00
2023-01-02T14:54:09.677Z,44.00
2023-01-02T14:55:09.641Z,36.00
2023-01-02T14:56:09.625Z,32.00
2023-01-02T14:57:09.641Z,32.00
2023-01-02T14:58:09.952Z,28.00
2023-01-02T14:59:09.660Z,28.00
2023-01-02T15:00:09.711Z,28.00
2023-01-02T15:01:09.663Z,24.00
2023-01-02T15:02:09.749Z,28.00
2023-01-02T15:03:09.856Z,24.00
2023-01-02T15:04:09.723Z,28.00