createdAt,value
2018-02-25T00:00:24.287Z,0.00
2018-02-25T00:01:24.301Z,0.00
2018-02-25T00:02:24.357Z,0.00
2018-02-25T00:03:24.325Z,0.00
2018-02-25T00:04:24.344Z,0.00
2018-02-25T00:05:24.360Z,0.00
2018-02-25T00:06:24.370Z,0.00
2018-02-25T00:07:24.383Z,0.00
2018-02-25T00:08:24.398Z,0.00
2018-02-25T00:09:24.413Z,0.00
2018-02-25T00:10:24.426Z,0.00
2018-02-25T00:11:24.446Z,0.00
2018-02-25T00:12:24.455Z,0.00
2018-02-25T00:13:24.476Z,0.00
2018-02-25T00:14:24.486Z,0.00
2018-02-25T00:15:24.505Z,0.00
2018-02-25T00:16:24.514Z,0.00
2018-02-25T00:17:24.535Z,0.00
2018-02-25T00:18:24.545Z,0.00
2018-02-25T00:19:24.564Z,0.00
2018-02-25T00:20:24.572Z,0.00
2018-02-25T00:21:24.585Z,0.00
2018-02-25T00:22:24.606Z,0.00
2018-02-25T00:23:24.621Z,0.00
2018-02-25T00:24:24.629Z,0.00
2018-02-25T00:25:24.643Z,0.00
2018-02-25T00:26:24.664Z,0.00
2018-02-25T00:27:24.678Z,0.00
2018-02-25T00:28:24.689Z,0.00
2018-02-25T00:29:24.706Z,0.00
2018-02-25T00:30:24.721Z,0.00
2018-02-25T00:31:24.736Z,0.00
2018-02-25T00:32:24.745Z,0.00
2018-02-25T00:33:24.759Z,0.00
2018-02-25T00:34:24.780Z,0.00
2018-02-25T00:35:24.789Z,0.00
2018-02-25T00:36:24.818Z,0.00
2018-02-25T00:37:24.823Z,0.00
2018-02-25T00:38:24.832Z,0.00
2018-02-25T00:39:24.851Z,0.00
2018-02-25T00:40:24.867Z,0.00
2018-02-25T00:41:24.882Z,0.00
2018-02-25T00:42:24.890Z,0.00
2018-02-25T00:43:24.907Z,0.00
2018-02-25T00:44:24.925Z,0.00
2018-02-25T00:45:24.939Z,0.00
2018-02-25T00:46:24.948Z,0.00
2018-02-25T00:47:24.961Z,0.00
2018-02-25T00:48:24.982Z,0.00
2018-02-25T00:49:24.998Z,0.00
2018-02-25T00:50:25.006Z,0.00
2018-02-25T00:51:25.027Z,0.00
2018-02-25T00:52:25.034Z,0.00
2018-02-25T00:53:25.054Z,0.00
2018-02-25T00:54:25.064Z,0.00
2018-02-25T00:55:25.083Z,0.00
2018-02-25T00:56:25.092Z,0.00
2018-02-25T00:57:25.111Z,0.00
2018-02-25T00:58:25.120Z,0.00
2018-02-25T00:59:25.142Z,0.00
2018-02-25T01:00:25.149Z,0.00
2018-02-25T01:01:25.173Z,0.00
2018-02-25T01:02:25.177Z,0.00
2018-02-25T01:03:25.199Z,0.00
2018-02-25T01:04:25.208Z,0.00
2018-02-25T01:05:25.226Z,0.00
2018-02-25T01:06:25.235Z,0.00
2018-02-25T01:07:25.249Z,0.00
2018-02-25T01:08:25.269Z,0.00
2018-02-25T01:09:25.324Z,0.00
2018-02-25T01:10:25.299Z,0.00
2018-02-25T01:11:25.308Z,0.00
2018-02-25T01:12:25.326Z,0.00
2018-02-25T01:13:25.335Z,0.00
2018-02-25T01:14:25.360Z,0.00
2018-02-25T01:15:25.365Z,0.00
2018-02-25T01:16:25.384Z,0.00
2018-02-25T01:17:25.391Z,0.00
2018-02-25T01:18:25.413Z,0.00
2018-02-25T01:19:25.422Z,0.00
2018-02-25T01:20:25.441Z,0.00
2018-02-25T01:21:25.449Z,0.00
2018-02-25T01:22:25.470Z,0.00
2018-02-25T01:23:25.488Z,0.00
2018-02-25T01:24:25.547Z,0.00
2018-02-25T01:25:25.507Z,0.00
2018-02-25T01:26:25.527Z,0.00
2018-02-25T01:27:25.540Z,0.00
2018-02-25T01:28:25.551Z,0.00
2018-02-25T01:29:25.592Z,0.00
2018-02-25T01:30:25.588Z,0.00
2018-02-25T01:31:25.593Z,0.00
2018-02-25T01:32:25.677Z,0.00
2018-02-25T01:33:25.620Z,0.00
2018-02-25T01:34:25.640Z,0.00
2018-02-25T01:35:25.650Z,0.00
2018-02-25T01:36:25.669Z,0.00
2018-02-25T01:37:25.678Z,0.00
2018-02-25T01:38:25.702Z,0.00
2018-02-25T01:39:25.707Z,0.00
2018-02-25T01:40:25.731Z,0.00
2018-02-25T01:41:25.741Z,0.00
2018-02-25T01:42:25.751Z,0.00
2018-02-25T01:43:25.764Z,0.00
2018-02-25T01:44:25.788Z,0.00
2018-02-25T01:45:25.797Z,0.00
2018-02-25T01:46:25.807Z,0.00
2018-02-25T01:47:25.832Z,0.00
2018-02-25T01:48:25.835Z,0.00
2018-02-25T01:49:25.848Z,0.00
2018-02-25T01:50:25.870Z,0.00
2018-02-25T01:51:25.884Z,0.00
2018-02-25T01:52:25.893Z,0.00
2018-02-25T01:53:25.905Z,0.00
2018-02-25T01:54:25.927Z,0.00
2018-02-25T01:55:25.941Z,0.00
2018-02-25T01:56:25.949Z,0.00
2018-02-25T01:57:25.968Z,0.00
2018-02-25T01:58:25.981Z,0.00
2018-02-25T01:59:25.999Z,0.00
2018-02-25T02:00:26.007Z,0.00
2018-02-25T02:01:26.025Z,0.00
2018-02-25T02:02:26.034Z,0.00
2018-02-25T02:03:26.052Z,0.00
2018-02-25T02:04:26.064Z,0.00
2018-02-25T02:05:26.077Z,0.00
2018-02-25T02:06:26.096Z,0.00
2018-02-25T02:07:26.111Z,0.00
2018-02-25T02:08:26.120Z,0.00
2018-02-25T02:09:26.134Z,0.00
2018-02-25T02:10:26.154Z,0.00
2018-02-25T02:11:26.163Z,0.00
2018-02-25T02:12:26.181Z,0.00
2018-02-25T02:13:26.190Z,0.00
2018-02-25T02:14:26.210Z,0.00
2018-02-25T02:15:26.219Z,0.00
2018-02-25T02:16:26.238Z,0.00
2018-02-25T02:17:26.257Z,0.00
2018-02-25T02:18:26.267Z,0.00
2018-02-25T02:19:26.281Z,0.00
2018-02-25T02:20:26.289Z,0.00
2018-02-25T02:21:26.308Z,0.00
2018-02-25T02:22:26.317Z,0.00
2018-02-25T02:23:26.338Z,0.00
2018-02-25T02:24:26.347Z,0.00
2018-02-25T02:25:26.365Z,0.00
2018-02-25T02:26:26.374Z,0.00
2018-02-25T02:27:26.417Z,0.00
2018-02-25T02:28:26.402Z,0.00
2018-02-25T02:29:26.424Z,0.00
2018-02-25T02:30:26.437Z,0.00
2018-02-25T02:31:26.451Z,0.00
2018-02-25T02:32:26.466Z,0.00
2018-02-25T02:33:26.477Z,0.00
2018-02-25T02:34:26.486Z,0.00
2018-02-25T02:35:26.506Z,0.00
2018-02-25T02:36:26.516Z,0.00
2018-02-25T02:37:26.534Z,0.00
2018-02-25T02:38:26.543Z,0.00
2018-02-25T02:39:26.563Z,0.00
2018-02-25T02:40:26.572Z,0.00
2018-02-25T02:41:26.594Z,0.00
2018-02-25T02:42:26.598Z,0.00
2018-02-25T02:43:26.613Z,0.00
2018-02-25T02:44:26.634Z,0.00
2018-02-25T02:45:26.646Z,0.00
2018-02-25T02:46:26.659Z,0.00
2018-02-25T02:47:26.670Z,0.00
2018-02-25T02:48:26.684Z,0.00
2018-02-25T02:49:26.705Z,0.00
2018-02-25T02:50:26.712Z,0.00
2018-02-25T02:51:26.730Z,0.00
2018-02-25T02:52:26.745Z,0.00
2018-02-25T02:53:26.753Z,0.00
2018-02-25T02:54:26.773Z,0.00
2018-02-25T02:55:26.782Z,0.00
2018-02-25T02:56:26.803Z,0.00
2018-02-25T02:57:26.810Z,0.00
2018-02-25T02:58:26.828Z,0.00
2018-02-25T02:59:26.839Z,0.00
2018-02-25T03:00:26.859Z,0.00
2018-02-25T03:01:26.871Z,0.00
2018-02-25T03:02:26.885Z,0.00
2018-02-25T03:03:26.895Z,0.00
2018-02-25T03:04:26.908Z,0.00
2018-02-25T03:05:26.927Z,0.00
2018-02-25T03:06:26.936Z,0.00
2018-02-25T03:07:26.950Z,0.00
2018-02-25T03:08:26.969Z,0.00
2018-02-25T03:09:26.982Z,0.00
2018-02-25T03:10:26.991Z,0.00
2018-02-25T03:11:27.011Z,0.00
2018-02-25T03:12:27.025Z,0.00
2018-02-25T03:13:27.038Z,0.00
2018-02-25T03:14:27.047Z,0.00
2018-02-25T03:15:27.066Z,0.00
2018-02-25T03:16:27.081Z,0.00
2018-02-25T03:17:27.094Z,0.00
2018-02-25T03:18:27.103Z,0.00
2018-02-25T03:19:27.118Z,0.00
2018-02-25T03:20:27.131Z,0.00
2018-02-25T03:21:27.144Z,0.00
2018-02-25T03:22:27.159Z,0.00
2018-02-25T03:23:27.179Z,0.00
2018-02-25T03:24:27.192Z,0.00
2018-02-25T03:25:27.201Z,0.00
2018-02-25T03:26:27.221Z,0.00
2018-02-25T03:27:27.234Z,0.00
2018-02-25T03:28:27.243Z,0.00
2018-02-25T03:29:27.259Z,0.00
2018-02-25T03:30:27.277Z,0.00
2018-02-25T03:31:27.290Z,0.00
2018-02-25T03:32:27.304Z,0.00
2018-02-25T03:33:27.312Z,0.00
2018-02-25T03:34:27.326Z,0.00
2018-02-25T03:35:27.340Z,0.00
2018-02-25T03:36:27.356Z,0.00
2018-02-25T03:37:27.368Z,0.00
2018-02-25T03:38:27.388Z,0.00
2018-02-25T03:39:27.402Z,0.00
2018-02-25T03:40:27.411Z,0.00
2018-02-25T03:41:27.432Z,0.00
2018-02-25T03:42:27.439Z,0.00
2018-02-25T03:43:27.458Z,0.00
2018-02-25T03:44:27.465Z,0.00
2018-02-25T03:45:27.486Z,0.00
2018-02-25T03:46:27.493Z,0.00
2018-02-25T03:47:27.513Z,0.00
2018-02-25T03:48:27.523Z,0.00
2018-02-25T03:49:27.541Z,0.00
2018-02-25T03:50:27.555Z,0.00
2018-02-25T03:51:27.569Z,0.00
2018-02-25T03:52:27.623Z,0.00
2018-02-25T03:53:27.595Z,0.00
2018-02-25T03:54:27.604Z,0.00
2018-02-25T03:55:27.619Z,0.00
2018-02-25T03:56:27.639Z,0.00
2018-02-25T03:57:27.645Z,0.00
2018-02-25T03:58:27.672Z,0.00
2018-02-25T03:59:27.673Z,0.00
2018-02-25T04:00:27.696Z,0.00
2018-02-25T04:01:27.701Z,0.00
2018-02-25T04:02:27.721Z,0.00
2018-02-25T04:03:27.735Z,0.00
2018-02-25T04:04:27.753Z,0.00
2018-02-25T04:05:27.762Z,0.00
2018-02-25T04:06:27.773Z,0.00
2018-02-25T04:07:27.785Z,0.00
2018-02-25T04:08:27.805Z,0.00
2018-02-25T04:09:27.812Z,0.00
2018-02-25T04:10:27.826Z,0.00
2018-02-25T04:11:27.841Z,0.00
2018-02-25T04:12:27.860Z,0.00
2018-02-25T04:13:27.874Z,0.00
2018-02-25T04:14:27.881Z,0.00
2018-02-25T04:15:27.896Z,0.00
2018-02-25T04:16:27.916Z,0.00
2018-02-25T04:17:27.929Z,0.00
2018-02-25T04:18:27.938Z,0.00
2018-02-25T04:19:27.951Z,0.00
2018-02-25T04:20:27.965Z,0.00
2018-02-25T04:21:27.978Z,0.00
2018-02-25T04:22:27.998Z,0.00
2018-02-25T04:23:28.012Z,0.00
2018-02-25T04:24:28.021Z,0.00
2018-02-25T04:25:28.039Z,0.00
2018-02-25T04:26:28.053Z,0.00
2018-02-25T04:27:28.068Z,0.00
2018-02-25T04:28:28.075Z,0.00
2018-02-25T04:29:28.089Z,0.00
2018-02-25T04:30:28.107Z,0.00
2018-02-25T04:31:28.121Z,0.00
2018-02-25T04:32:28.131Z,0.00
2018-02-25T04:33:28.145Z,0.00
2018-02-25T04:34:28.164Z,0.00
2018-02-25T04:35:28.178Z,0.00
2018-02-25T04:36:28.187Z,0.00
2018-02-25T04:37:28.204Z,0.00
2018-02-25T04:38:28.214Z,0.00
2018-02-25T04:39:28.233Z,0.00
2018-02-25T04:40:28.241Z,0.00
2018-02-25T04:41:28.259Z,0.00
2018-02-25T04:42:28.269Z,0.00
2018-02-25T04:43:28.281Z,0.00
2018-02-25T04:44:28.300Z,0.00
2018-02-25T04:45:28.308Z,0.00
2018-02-25T04:46:28.329Z,0.00
2018-02-25T04:47:28.337Z,0.00
2018-02-25T04:48:28.356Z,0.00
2018-02-25T04:49:28.364Z,0.00
2018-02-25T04:50:28.382Z,0.00
2018-02-25T04:51:28.398Z,0.00
2018-02-25T04:52:28.405Z,0.00
2018-02-25T04:53:28.418Z,0.00
2018-02-25T04:54:28.438Z,0.00
2018-02-25T04:55:28.453Z,0.00
2018-02-25T04:56:28.459Z,0.00
2018-02-25T04:57:28.472Z,0.00
2018-02-25T04:58:28.495Z,0.00
2018-02-25T04:59:28.505Z,0.00
2018-02-25T05:00:28.514Z,0.00
2018-02-25T05:01:28.533Z,0.00
2018-02-25T05:02:28.541Z,0.00
2018-02-25T05:03:28.560Z,0.00
2018-02-25T05:04:28.568Z,0.00
2018-02-25T05:05:28.588Z,0.00
2018-02-25T05:06:28.596Z,0.00
2018-02-25T05:07:28.614Z,0.00
2018-02-25T05:08:28.623Z,0.00
2018-02-25T05:09:28.636Z,0.00
2018-02-25T05:10:28.655Z,0.00
2018-02-25T05:11:28.670Z,0.00
2018-02-25T05:12:28.678Z,0.00
2018-02-25T05:13:28.690Z,0.00
2018-02-25T05:14:28.710Z,0.00
2018-02-25T05:15:28.717Z,0.00
2018-02-25T05:16:28.737Z,0.00
2018-02-25T05:17:28.755Z,0.00
2018-02-25T05:18:28.758Z,0.00
2018-02-25T05:19:28.774Z,0.00
2018-02-25T05:20:28.792Z,0.00
2018-02-25T05:21:28.806Z,0.00
2018-02-25T05:22:28.813Z,0.00
2018-02-25T05:23:28.828Z,0.00
2018-02-25T05:24:28.847Z,0.00
2018-02-25T05:25:28.853Z,0.00
2018-02-25T05:26:28.874Z,0.00
2018-02-25T05:27:28.910Z,0.00
2018-02-25T05:28:28.901Z,0.00
2018-02-25T05:29:28.908Z,0.00
2018-02-25T05:30:28.926Z,0.00
2018-02-25T05:31:28.942Z,0.00
2018-02-25T05:32:28.952Z,0.00
2018-02-25T05:33:28.962Z,0.00
2018-02-25T05:34:28.982Z,0.00
2018-02-25T05:35:28.995Z,0.00
2018-02-25T05:36:29.004Z,0.00
2018-02-25T05:37:29.016Z,0.00
2018-02-25T05:38:29.034Z,0.00
2018-02-25T05:39:29.043Z,0.00
2018-02-25T05:40:29.063Z,0.00
2018-02-25T05:41:29.116Z,0.00
2018-02-25T05:42:29.089Z,0.00
2018-02-25T05:43:29.097Z,0.00
2018-02-25T05:44:29.118Z,0.00
2018-02-25T05:45:29.123Z,0.00
2018-02-25T05:46:29.143Z,0.00
2018-02-25T05:47:29.151Z,0.00
2018-02-25T05:48:29.172Z,0.00
2018-02-25T05:49:29.184Z,0.00
2018-02-25T05:50:29.196Z,0.00
2018-02-25T05:51:29.205Z,0.00
2018-02-25T05:52:29.224Z,0.00
2018-02-25T05:53:29.231Z,0.00
2018-02-25T05:54:29.251Z,0.00
2018-02-25T05:55:29.265Z,0.00
2018-02-25T05:56:29.274Z,0.00
2018-02-25T05:57:29.291Z,0.00
2018-02-25T05:58:29.300Z,0.00
2018-02-25T05:59:29.319Z,0.00
2018-02-25T06:00:29.326Z,0.00
2018-02-25T06:01:29.345Z,0.00
2018-02-25T06:02:29.354Z,0.00
2018-02-25T06:03:29.372Z,0.00
2018-02-25T06:04:29.380Z,0.00
2018-02-25T06:05:29.399Z,0.00
2018-02-25T06:06:29.444Z,0.00
2018-02-25T06:07:29.426Z,0.00
2018-02-25T06:08:29.438Z,0.00
2018-02-25T06:09:29.453Z,0.00
2018-02-25T06:10:29.462Z,0.00
2018-02-25T06:11:29.475Z,0.00
2018-02-25T06:12:29.493Z,0.00
2018-02-25T06:13:29.506Z,0.00
2018-02-25T06:14:29.514Z,0.00
2018-02-25T06:15:29.529Z,0.00
2018-02-25T06:16:29.549Z,0.00
2018-02-25T06:17:29.560Z,0.00
2018-02-25T06:18:29.567Z,5.63
2018-02-25T06:19:29.582Z,5.63
2018-02-25T06:20:29.601Z,5.63
2018-02-25T06:21:29.613Z,5.63
2018-02-25T06:22:29.622Z,5.63
2018-02-25T06:23:29.635Z,5.63
2018-02-25T06:24:29.656Z,5.63
2018-02-25T06:25:29.676Z,5.63
2018-02-25T06:26:29.674Z,11.25
2018-02-25T06:27:29.694Z,11.25
2018-02-25T06:28:29.703Z,11.25
2018-02-25T06:29:29.715Z,11.25
2018-02-25T06:30:29.734Z,11.25
2018-02-25T06:31:29.748Z,11.25
2018-02-25T06:32:29.755Z,16.88
2018-02-25T06:33:29.769Z,16.88
2018-02-25T06:34:29.798Z,16.88
2018-02-25T06:35:29.801Z,16.88
2018-02-25T06:36:29.810Z,16.88
2018-02-25T06:37:29.823Z,22.50
2018-02-25T06:38:29.842Z,22.50
2018-02-25T06:39:29.855Z,22.50
2018-02-25T06:40:29.862Z,22.50
2018-02-25T06:41:29.874Z,28.13
2018-02-25T06:42:29.895Z,28.13
2018-02-25T06:43:29.908Z,28.13
2018-02-25T06:44:29.917Z,28.13
2018-02-25T06:45:29.929Z,33.75
2018-02-25T06:46:29.942Z,33.75
2018-02-25T06:47:29.966Z,33.75
2018-02-25T06:48:29.975Z,33.75
2018-02-25T06:49:29.982Z,39.38
2018-02-25T06:50:30.002Z,39.38
2018-02-25T06:51:30.010Z,39.38
2018-02-25T06:52:30.029Z,39.38
2018-02-25T06:53:30.043Z,45.00
2018-02-25T06:54:30.050Z,45.00
2018-02-25T06:55:30.064Z,45.00
2018-02-25T06:56:30.088Z,45.00
2018-02-25T06:57:30.095Z,50.63
2018-02-25T06:58:30.103Z,50.63
2018-02-25T06:59:30.118Z,50.63
2018-02-25T07:00:30.137Z,56.25
2018-02-25T07:01:30.149Z,56.25
2018-02-25T07:02:30.163Z,56.25
2018-02-25T07:03:30.174Z,56.25
2018-02-25T07:04:30.184Z,61.88
2018-02-25T07:05:30.203Z,61.88
2018-02-25T07:06:30.210Z,61.88
2018-02-25T07:07:30.229Z,61.88
2018-02-25T07:08:30.239Z,67.50
2018-02-25T07:09:30.251Z,67.50
2018-02-25T07:10:30.270Z,67.50
2018-02-25T07:11:30.284Z,67.50
2018-02-25T07:12:30.292Z,73.13
2018-02-25T07:13:30.305Z,73.13
2018-02-25T07:14:30.323Z,73.13
2018-02-25T07:15:30.332Z,78.75
2018-02-25T07:16:30.346Z,78.75
2018-02-25T07:17:30.365Z,78.75
2018-02-25T07:18:30.372Z,78.75
2018-02-25T07:19:30.394Z,84.38
2018-02-25T07:20:30.401Z,84.38
2018-02-25T07:21:30.413Z,84.38
2018-02-25T07:22:30.430Z,84.38
2018-02-25T07:23:30.447Z,90.00
2018-02-25T07:24:30.454Z,90.00
2018-02-25T07:25:30.471Z,90.00
2018-02-25T07:26:30.486Z,90.00
2018-02-25T07:27:30.506Z,95.63
2018-02-25T07:28:30.508Z,95.63
2018-02-25T07:29:30.528Z,95.63
2018-02-25T07:30:30.535Z,95.63
2018-02-25T07:31:30.555Z,101.25
2018-02-25T07:32:30.568Z,101.25
2018-02-25T07:33:30.576Z,101.25
2018-02-25T07:34:30.596Z,101.25
2018-02-25T07:35:30.603Z,106.88
2018-02-25T07:36:30.623Z,106.88
2018-02-25T07:37:30.636Z,106.88
2018-02-25T07:38:30.649Z,106.88
2018-02-25T07:39:30.656Z,112.50
2018-02-25T07:40:30.677Z,112.50
2018-02-25T07:41:30.685Z,112.50
2018-02-25T07:42:30.744Z,112.50
2018-02-25T07:43:30.711Z,118.13
2018-02-25T07:44:30.732Z,118.13
2018-02-25T07:45:30.740Z,118.13
2018-02-25T07:46:30.758Z,118.13
2018-02-25T07:47:30.767Z,118.13
2018-02-25T07:48:30.786Z,123.75
2018-02-25T07:49:30.800Z,123.75
2018-02-25T07:50:30.813Z,123.75
2018-02-25T07:51:30.872Z,123.75
2018-02-25T07:52:30.837Z,123.75
2018-02-25T07:53:30.859Z,129.38
2018-02-25T07:54:30.861Z,129.38
2018-02-25T07:55:30.876Z,129.38
2018-02-25T07:56:30.896Z,129.38
2018-02-25T07:57:30.912Z,135.00
2018-02-25T07:58:30.917Z,135.00
2018-02-25T07:59:30.929Z,135.00
2018-02-25T08:00:30.950Z,135.00
2018-02-25T08:01:30.963Z,135.00
2018-02-25T08:02:30.972Z,140.63
2018-02-25T08:03:30.987Z,140.63
2018-02-25T08:04:31.006Z,140.63
2018-02-25T08:05:31.012Z,140.63
2018-02-25T08:06:31.027Z,146.25
2018-02-25T08:07:31.040Z,146.25
2018-02-25T08:08:31.056Z,146.25
2018-02-25T08:09:31.069Z,146.25
2018-02-25T08:10:31.090Z,151.88
2018-02-25T08:11:31.102Z,151.88
2018-02-25T08:12:31.110Z,151.88
2018-02-25T08:13:31.122Z,151.88
2018-02-25T08:14:31.143Z,151.88
2018-02-25T08:15:31.158Z,151.88
2018-02-25T08:16:31.167Z,151.88
2018-02-25T08:17:31.180Z,157.50
2018-02-25T08:18:31.198Z,163.13
2018-02-25T08:19:31.213Z,168.75
2018-02-25T08:20:31.221Z,174.38
2018-02-25T08:21:31.240Z,174.38
2018-02-25T08:22:31.254Z,174.38
2018-02-25T08:23:31.268Z,174.38
2018-02-25T08:24:31.283Z,180.00
2018-02-25T08:25:31.296Z,180.00
2018-02-25T08:26:31.303Z,180.00
2018-02-25T08:27:31.325Z,191.25
2018-02-25T08:28:31.332Z,213.75
2018-02-25T08:29:31.353Z,236.25
2018-02-25T08:30:31.361Z,247.50
2018-02-25T08:31:31.379Z,270.00
2018-02-25T08:32:31.389Z,298.13
2018-02-25T08:33:31.408Z,309.38
2018-02-25T08:34:31.418Z,331.88
2018-02-25T08:35:31.445Z,348.75
2018-02-25T08:36:31.451Z,354.38
2018-02-25T08:37:31.459Z,365.63
2018-02-25T08:38:31.483Z,365.63
2018-02-25T08:39:31.488Z,365.63
2018-02-25T08:40:31.503Z,371.25
2018-02-25T08:41:31.522Z,376.88
2018-02-25T08:42:31.537Z,382.50
2018-02-25T08:43:31.546Z,371.25
2018-02-25T08:44:31.572Z,365.63
2018-02-25T08:45:31.575Z,354.38
2018-02-25T08:46:31.594Z,348.75
2018-02-25T08:47:31.609Z,348.75
2018-02-25T08:48:31.625Z,354.38
2018-02-25T08:49:31.633Z,360.00
2018-02-25T08:50:31.656Z,365.63
2018-02-25T08:51:31.663Z,376.88
2018-02-25T08:52:31.684Z,382.50
2018-02-25T08:53:31.698Z,388.13
2018-02-25T08:54:31.716Z,388.13
2018-02-25T08:55:31.724Z,388.13
2018-02-25T08:56:31.744Z,405.00
2018-02-25T08:57:31.760Z,489.38
2018-02-25T08:58:31.768Z,1063.13
2018-02-25T08:59:31.785Z,1653.75
2018-02-25T09:00:31.806Z,1653.75
2018-02-25T09:01:31.821Z,1648.13
2018-02-25T09:02:31.832Z,1603.13
2018-02-25T09:03:31.847Z,1620.00
2018-02-25T09:04:31.871Z,1704.38
2018-02-25T09:05:31.885Z,1501.88
2018-02-25T09:06:31.896Z,1243.13
2018-02-25T09:07:31.919Z,1468.13
2018-02-25T09:08:31.930Z,1608.75
2018-02-25T09:09:31.948Z,1552.50
2018-02-25T09:10:31.971Z,1597.50
2018-02-25T09:11:31.991Z,1665.00
2018-02-25T09:12:32.064Z,1648.13
2018-02-25T09:13:32.019Z,1721.25
2018-02-25T09:14:32.059Z,1771.88
2018-02-25T09:15:32.063Z,1833.75
2018-02-25T09:16:32.076Z,1974.38
2018-02-25T09:17:32.096Z,1963.13
2018-02-25T09:18:32.120Z,1912.50
2018-02-25T09:19:32.139Z,1912.50
2018-02-25T09:20:32.153Z,1850.63
2018-02-25T09:21:32.174Z,1850.63
2018-02-25T09:22:32.198Z,1873.13
2018-02-25T09:23:32.216Z,1890.00
2018-02-25T09:24:32.241Z,2081.25
2018-02-25T09:25:32.256Z,2115.00
2018-02-25T09:26:32.281Z,2182.50
2018-02-25T09:27:32.303Z,2334.38
2018-02-25T09:28:32.332Z,2379.38
2018-02-25T09:29:32.340Z,2385.00
2018-02-25T09:30:32.385Z,2390.63
2018-02-25T09:31:32.384Z,2334.38
2018-02-25T09:32:32.412Z,2458.13
2018-02-25T09:33:32.426Z,2480.63
2018-02-25T09:34:32.457Z,2430.00
2018-02-25T09:35:32.473Z,2430.00
2018-02-25T09:36:32.501Z,2407.50
2018-02-25T09:37:32.517Z,2430.00
2018-02-25T09:38:32.547Z,2525.63
2018-02-25T09:39:32.571Z,2401.88
2018-02-25T09:40:32.590Z,2289.38
2018-02-25T09:41:32.618Z,2345.63
2018-02-25T09:42:32.635Z,2441.25
2018-02-25T09:43:32.693Z,2525.63
2018-02-25T09:44:32.684Z,2401.88
2018-02-25T09:45:32.713Z,2424.38
2018-02-25T09:46:32.733Z,2458.13
2018-02-25T09:47:32.762Z,2458.13
2018-02-25T09:48:32.780Z,2154.38
2018-02-25T09:49:32.810Z,2255.63
2018-02-25T09:50:32.829Z,2345.63
2018-02-25T09:51:32.859Z,2452.50
2018-02-25T09:52:32.878Z,2469.38
2018-02-25T09:53:32.908Z,2548.13
2018-02-25T09:54:32.926Z,2520.00
2018-02-25T09:55:32.957Z,2508.75
2018-02-25T09:56:32.976Z,2553.75
2018-02-25T09:57:33.000Z,2520.00
2018-02-25T09:58:33.034Z,2497.50
2018-02-25T09:59:33.057Z,2430.00
2018-02-25T10:00:33.077Z,2542.50
2018-02-25T10:01:33.101Z,2469.38
2018-02-25T10:02:33.131Z,2503.13
2018-02-25T10:03:33.151Z,2491.88
2018-02-25T10:04:33.182Z,2379.38
2018-02-25T10:05:33.207Z,2587.50
2018-02-25T10:06:33.227Z,2598.75
2018-02-25T10:07:33.252Z,2497.50
2018-02-25T10:08:33.288Z,2508.75
2018-02-25T10:09:33.308Z,2559.38
2018-02-25T10:10:33.329Z,2581.88
2018-02-25T10:11:33.355Z,2593.13
2018-02-25T10:12:33.385Z,2542.50
2018-02-25T10:13:33.406Z,2615.63
2018-02-25T10:14:33.437Z,2621.25
2018-02-25T10:15:33.457Z,2553.75
2018-02-25T10:16:33.489Z,2548.13
2018-02-25T10:17:33.507Z,2463.75
2018-02-25T10:18:33.540Z,2565.00
2018-02-25T10:19:33.566Z,2581.88
2018-02-25T10:20:33.586Z,2621.25
2018-02-25T10:21:33.611Z,2610.00
2018-02-25T10:22:33.644Z,2570.63
2018-02-25T10:23:33.717Z,2559.38
2018-02-25T10:24:33.688Z,2553.75
2018-02-25T10:25:33.712Z,2548.13
2018-02-25T10:26:33.745Z,2452.50
2018-02-25T10:27:33.780Z,2446.88
2018-02-25T10:28:33.790Z,2553.75
2018-02-25T10:29:33.821Z,2520.00
2018-02-25T10:30:33.842Z,2514.38
2018-02-25T10:31:33.874Z,2475.00
2018-02-25T10:32:33.893Z,2401.88
2018-02-25T10:33:33.924Z,2475.00
2018-02-25T10:34:33.944Z,2553.75
2018-02-25T10:35:33.970Z,2598.75
2018-02-25T10:36:34.002Z,2525.63
2018-02-25T10:37:34.021Z,2480.63
2018-02-25T10:38:34.053Z,2525.63
2018-02-25T10:39:34.075Z,2598.75
2018-02-25T10:40:34.105Z,2497.50
2018-02-25T10:41:34.123Z,2514.38
2018-02-25T10:42:34.156Z,2469.38
2018-02-25T10:43:34.182Z,2193.75
2018-02-25T10:44:34.202Z,2115.00
2018-02-25T10:45:34.228Z,2126.25
2018-02-25T10:46:34.259Z,2064.38
2018-02-25T10:47:34.324Z,2086.88
2018-02-25T10:48:34.311Z,2148.75
2018-02-25T10:49:34.332Z,2486.25
2018-02-25T10:50:34.363Z,2491.88
2018-02-25T10:51:34.389Z,2503.13
2018-02-25T10:52:34.410Z,2491.88
2018-02-25T10:53:34.442Z,2508.75
2018-02-25T10:54:34.460Z,2413.13
2018-02-25T10:55:34.495Z,2385.00
2018-02-25T10:56:34.512Z,2261.25
2018-02-25T10:57:34.542Z,2531.25
2018-02-25T10:58:34.563Z,2570.63
2018-02-25T10:59:34.595Z,2446.88
2018-02-25T11:00:34.616Z,2469.38
2018-02-25T11:01:34.646Z,2407.50
2018-02-25T11:02:34.668Z,2373.75
2018-02-25T11:03:34.697Z,2272.50
2018-02-25T11:04:34.720Z,2210.63
2018-02-25T11:05:34.773Z,2351.25
2018-02-25T11:06:34.770Z,2289.38
2018-02-25T11:07:34.801Z,2227.50
2018-02-25T11:08:34.827Z,2165.63
2018-02-25T11:09:34.852Z,2019.38
2018-02-25T11:10:34.878Z,1884.38
2018-02-25T11:11:34.900Z,1794.38
2018-02-25T11:12:34.931Z,1906.88
2018-02-25T11:13:34.955Z,2306.25
2018-02-25T11:14:34.977Z,2300.63
2018-02-25T11:15:35.052Z,2176.88
2018-02-25T11:16:35.037Z,2070.00
2018-02-25T11:17:35.052Z,2131.88
2018-02-25T11:18:35.091Z,2340.00
2018-02-25T11:19:35.105Z,2295.00
2018-02-25T11:20:35.135Z,2334.38
2018-02-25T11:21:35.154Z,2053.13
2018-02-25T11:22:35.185Z,1929.38
2018-02-25T11:23:35.205Z,2064.38
2018-02-25T11:24:35.232Z,2227.50
2018-02-25T11:25:35.261Z,2317.50
2018-02-25T11:26:35.287Z,2266.88
2018-02-25T11:27:35.312Z,2278.13
2018-02-25T11:28:35.334Z,2233.13
2018-02-25T11:29:35.363Z,2053.13
2018-02-25T11:30:35.383Z,2148.75
2018-02-25T11:31:35.427Z,2283.75
2018-02-25T11:32:35.440Z,2120.63
2018-02-25T11:33:35.466Z,2013.75
2018-02-25T11:34:35.485Z,2143.13
2018-02-25T11:35:35.512Z,2137.50
2018-02-25T11:36:35.592Z,2081.25
2018-02-25T11:37:35.567Z,1906.88
2018-02-25T11:38:35.590Z,1839.38
2018-02-25T11:39:35.614Z,1850.63
2018-02-25T11:40:35.640Z,1878.75
2018-02-25T11:41:35.664Z,1822.50
2018-02-25T11:42:35.695Z,1929.38
2018-02-25T11:43:35.722Z,2070.00
2018-02-25T11:44:35.746Z,2041.88
2018-02-25T11:45:35.801Z,1996.88
2018-02-25T11:46:35.798Z,1963.13
2018-02-25T11:47:35.862Z,1794.38
2018-02-25T11:48:35.848Z,1755.00
2018-02-25T11:49:35.874Z,1749.38
2018-02-25T11:50:35.899Z,1580.63
2018-02-25T11:51:35.925Z,1603.13
2018-02-25T11:52:35.960Z,1530.00
2018-02-25T11:53:35.968Z,1468.13
2018-02-25T11:54:36.001Z,1524.38
2018-02-25T11:55:36.020Z,1524.38
2018-02-25T11:56:36.046Z,1473.75
2018-02-25T11:57:36.075Z,1361.25
2018-02-25T11:58:36.095Z,1383.75
2018-02-25T11:59:36.126Z,1524.38
2018-02-25T12:00:36.145Z,1575.00
2018-02-25T12:01:36.168Z,1839.38
2018-02-25T12:02:36.194Z,1906.88
2018-02-25T12:03:36.224Z,1991.25
2018-02-25T12:04:36.242Z,1912.50
2018-02-25T12:05:36.273Z,1974.38
2018-02-25T12:06:36.292Z,2013.75
2018-02-25T12:07:36.325Z,2109.38
2018-02-25T12:08:36.340Z,2103.75
2018-02-25T12:09:36.372Z,2103.75
2018-02-25T12:10:36.389Z,2081.25
2018-02-25T12:11:36.414Z,2019.38
2018-02-25T12:12:36.439Z,2019.38
2018-02-25T12:13:36.464Z,2047.50
2018-02-25T12:14:36.489Z,2025.00
2018-02-25T12:15:36.518Z,2041.88
2018-02-25T12:16:36.536Z,2002.50
2018-02-25T12:17:36.561Z,1974.38
2018-02-25T12:18:36.592Z,1991.25
2018-02-25T12:19:36.610Z,1918.13
2018-02-25T12:20:36.642Z,1788.75
2018-02-25T12:21:36.662Z,1805.63
2018-02-25T12:22:36.691Z,1890.00
2018-02-25T12:23:36.712Z,1895.63
2018-02-25T12:24:36.742Z,1800.00
2018-02-25T12:25:36.761Z,1816.88
2018-02-25T12:26:36.790Z,1895.63
2018-02-25T12:27:36.816Z,1873.13
2018-02-25T12:28:36.842Z,1777.50
2018-02-25T12:29:36.860Z,1890.00
2018-02-25T12:30:36.893Z,1923.75
2018-02-25T12:31:36.910Z,1946.25
2018-02-25T12:32:36.941Z,1918.13
2018-02-25T12:33:36.970Z,1822.50
2018-02-25T12:34:36.992Z,1850.63
2018-02-25T12:35:37.010Z,1800.00
2018-02-25T12:36:37.046Z,1845.00
2018-02-25T12:37:37.065Z,1788.75
2018-02-25T12:38:37.084Z,1777.50
2018-02-25T12:39:37.109Z,1811.25
2018-02-25T12:40:37.140Z,1794.38
2018-02-25T12:41:37.163Z,1738.13
2018-02-25T12:42:37.183Z,1608.75
2018-02-25T12:43:37.213Z,1524.38
2018-02-25T12:44:37.243Z,1591.88
2018-02-25T12:45:37.262Z,1597.50
2018-02-25T12:46:37.282Z,1625.63
2018-02-25T12:47:37.350Z,1636.88