createdAt,value
2017-11-19T00:00:41.548Z,5.79
2017-11-19T00:01:45.232Z,6.09
2017-11-19T00:02:48.924Z,6.21
2017-11-19T00:03:52.701Z,6.18
2017-11-19T00:04:56.392Z,6.02
2017-11-19T00:06:00.359Z,6.14
2017-11-19T00:07:04.079Z,5.80
2017-11-19T00:08:07.844Z,6.11
2017-11-19T00:09:11.547Z,6.28
2017-11-19T00:10:15.235Z,6.18
2017-11-19T00:11:19.007Z,6.25
2017-11-19T00:12:22.995Z,6.20
2017-11-19T00:13:26.676Z,6.07
2017-11-19T00:14:30.395Z,5.80
2017-11-19T00:15:34.112Z,5.84
2017-11-19T00:16:37.792Z,6.04
2017-11-19T00:17:41.484Z,5.81
2017-11-19T00:18:45.488Z,5.97
2017-11-19T00:19:49.168Z,6.20
2017-11-19T00:20:52.848Z,5.94
2017-11-19T00:21:56.562Z,5.89
2017-11-19T00:23:03.594Z,6.05
2017-11-19T00:24:08.187Z,5.98
2017-11-19T00:25:12.127Z,6.11
2017-11-19T00:26:16.130Z,6.07
2017-11-19T00:27:19.822Z,6.16
2017-11-19T00:28:23.865Z,6.00
2017-11-19T00:29:27.526Z,6.14
2017-11-19T00:30:31.266Z,6.25
2017-11-19T00:31:35.300Z,6.34
2017-11-19T00:32:39.009Z,6.17
2017-11-19T00:33:42.680Z,6.17
2017-11-19T00:34:46.392Z,5.96
2017-11-19T00:35:50.093Z,6.21
2017-11-19T00:36:53.756Z,6.36
2017-11-19T00:37:57.767Z,6.48
2017-11-19T00:39:01.477Z,6.41
2017-11-19T00:40:05.226Z,6.43
2017-11-19T00:41:08.939Z,6.54
2017-11-19T00:42:12.705Z,6.36
2017-11-19T00:43:16.414Z,6.28
2017-11-19T00:44:20.380Z,6.28
2017-11-19T00:45:24.876Z,6.09
2017-11-19T00:46:28.599Z,5.45
2017-11-19T00:47:32.251Z,5.75
2017-11-19T00:48:35.950Z,5.73
2017-11-19T00:49:39.655Z,5.56
2017-11-19T00:50:43.645Z,5.82
2017-11-19T00:51:47.351Z,5.60
2017-11-19T00:52:51.026Z,5.82
2017-11-19T00:53:54.727Z,6.11
2017-11-19T00:54:58.680Z,5.77
2017-11-19T00:56:02.447Z,5.55
2017-11-19T00:57:06.431Z,5.46
2017-11-19T00:58:10.115Z,5.77
2017-11-19T00:59:13.941Z,5.91
2017-11-19T01:00:17.603Z,5.73
2017-11-19T01:01:21.855Z,5.62
2017-11-19T01:02:25.559Z,5.61
2017-11-19T01:03:29.629Z,5.82
2017-11-19T01:04:33.344Z,6.10
2017-11-19T01:05:37.108Z,6.05
2017-11-19T01:06:40.812Z,5.92
2017-11-19T01:07:44.539Z,6.06
2017-11-19T01:08:48.373Z,6.19
2017-11-19T01:09:52.160Z,6.15
2017-11-19T01:10:55.929Z,6.20
2017-11-19T01:11:59.735Z,6.08
2017-11-19T01:13:03.571Z,5.91
2017-11-19T01:14:07.264Z,5.86
2017-11-19T01:15:11.602Z,5.76
2017-11-19T01:16:15.220Z,5.69
2017-11-19T01:17:19.038Z,5.80
2017-11-19T01:18:22.819Z,4.91
2017-11-19T01:19:26.571Z,5.82
2017-11-19T01:20:30.445Z,5.70
2017-11-19T01:21:34.382Z,5.71
2017-11-19T01:22:38.098Z,5.58
2017-11-19T01:23:41.799Z,5.56
2017-11-19T01:24:45.468Z,5.57
2017-11-19T01:25:49.169Z,5.54
2017-11-19T01:26:52.841Z,5.60
2017-11-19T01:27:56.803Z,5.44
2017-11-19T01:29:00.436Z,5.27
2017-11-19T01:30:04.150Z,5.55
2017-11-19T01:31:07.844Z,5.56
2017-11-19T01:32:11.505Z,5.57
2017-11-19T01:33:15.188Z,5.60
2017-11-19T01:34:19.147Z,5.60
2017-11-19T01:35:22.797Z,5.89
2017-11-19T01:36:27.138Z,5.59
2017-11-19T01:37:30.737Z,5.57
2017-11-19T01:38:34.563Z,5.62
2017-11-19T01:39:38.248Z,5.81
2017-11-19T01:40:41.954Z,5.86
2017-11-19T01:41:45.706Z,6.08
2017-11-19T01:42:49.493Z,6.15
2017-11-19T01:43:53.272Z,5.79
2017-11-19T01:44:57.067Z,5.73
2017-11-19T01:46:00.842Z,5.82
2017-11-19T01:47:05.718Z,5.85
2017-11-19T01:48:09.574Z,5.47
2017-11-19T01:49:13.351Z,5.22
2017-11-19T01:50:17.108Z,5.19
2017-11-19T01:51:20.854Z,5.13
2017-11-19T01:52:24.611Z,5.36
2017-11-19T01:53:28.663Z,5.31
2017-11-19T01:54:32.471Z,5.19
2017-11-19T01:55:36.662Z,5.08
2017-11-19T01:56:40.408Z,5.28
2017-11-19T01:57:44.167Z,5.30
2017-11-19T01:58:47.952Z,5.22
2017-11-19T01:59:51.995Z,5.18
2017-11-19T02:00:55.773Z,5.10
2017-11-19T02:01:59.557Z,5.03
2017-11-19T02:03:03.345Z,5.24
2017-11-19T02:04:07.192Z,5.31
2017-11-19T02:05:10.946Z,5.14
2017-11-19T02:06:15.025Z,5.13
2017-11-19T02:07:18.785Z,5.25
2017-11-19T02:08:22.609Z,5.04
2017-11-19T02:09:26.410Z,4.98
2017-11-19T02:10:30.133Z,4.93
2017-11-19T02:11:34.401Z,4.87
2017-11-19T02:12:38.391Z,4.89
2017-11-19T02:13:42.231Z,4.98
2017-11-19T02:14:46.008Z,4.96
2017-11-19T02:15:49.811Z,4.83
2017-11-19T02:16:53.543Z,4.77
2017-11-19T02:17:57.271Z,4.66
2017-11-19T02:19:01.221Z,4.61
2017-11-19T02:20:04.930Z,4.61
2017-11-19T02:21:08.621Z,4.78
2017-11-19T02:22:12.306Z,4.67
2017-11-19T02:23:15.973Z,4.78
2017-11-19T02:24:19.734Z,4.78
2017-11-19T02:25:23.766Z,4.59
2017-11-19T02:26:27.439Z,4.48
2017-11-19T02:27:31.190Z,4.49
2017-11-19T02:28:34.886Z,4.54
2017-11-19T02:29:38.642Z,4.57
2017-11-19T02:30:52.157Z,4.27
2017-11-19T02:31:55.905Z,4.42
2017-11-19T02:32:59.710Z,4.54
2017-11-19T02:34:03.534Z,4.57
2017-11-19T02:35:07.277Z,4.54
2017-11-19T02:36:11.070Z,4.59
2017-11-19T02:37:15.181Z,4.64
2017-11-19T02:38:19.095Z,4.73
2017-11-19T02:39:22.872Z,4.62
2017-11-19T02:40:27.432Z,4.53
2017-11-19T02:41:31.205Z,4.51
2017-11-19T02:42:35.655Z,4.48
2017-11-19T02:43:39.729Z,4.60
2017-11-19T02:44:43.700Z,4.27
2017-11-19T02:45:47.501Z,4.23
2017-11-19T02:46:51.333Z,4.35
2017-11-19T02:47:55.134Z,4.11
2017-11-19T02:48:59.130Z,3.99
2017-11-19T02:50:03.226Z,3.66
2017-11-19T02:51:07.043Z,3.64
2017-11-19T02:52:10.819Z,3.45
2017-11-19T02:53:14.610Z,3.55
2017-11-19T02:54:18.389Z,3.77
2017-11-19T02:55:22.162Z,4.01
2017-11-19T02:56:26.220Z,3.95
2017-11-19T02:57:29.971Z,4.04
2017-11-19T02:58:33.747Z,3.94
2017-11-19T02:59:37.554Z,3.88
2017-11-19T03:00:41.554Z,3.96
2017-11-19T03:01:45.291Z,4.16
2017-11-19T03:02:49.350Z,4.37
2017-11-19T03:03:53.143Z,4.43
2017-11-19T03:04:56.915Z,4.26
2017-11-19T03:06:00.672Z,4.21
2017-11-19T03:07:04.475Z,4.52
2017-11-19T03:08:08.235Z,4.58
2017-11-19T03:09:12.142Z,4.67
2017-11-19T03:10:15.872Z,4.65
2017-11-19T03:11:19.590Z,4.52
2017-11-19T03:12:23.286Z,4.42
2017-11-19T03:13:26.969Z,4.46
2017-11-19T03:14:30.704Z,4.41
2017-11-19T03:15:34.520Z,4.42
2017-11-19T03:16:38.350Z,4.60
2017-11-19T03:17:42.263Z,4.65
2017-11-19T03:18:46.030Z,4.74
2017-11-19T03:19:49.827Z,4.72
2017-11-19T03:20:53.573Z,4.87
2017-11-19T03:21:57.753Z,4.67
2017-11-19T03:23:01.591Z,4.76
2017-11-19T03:24:05.452Z,4.69
2017-11-19T03:25:09.244Z,4.77
2017-11-19T03:26:12.945Z,4.68
2017-11-19T03:27:16.755Z,4.55
2017-11-19T03:28:20.709Z,4.58
2017-11-19T03:29:24.393Z,4.65
2017-11-19T03:30:28.261Z,4.71
2017-11-19T03:31:31.972Z,4.33
2017-11-19T03:32:35.722Z,4.22
2017-11-19T03:33:39.458Z,4.17
2017-11-19T03:34:43.562Z,4.13
2017-11-19T03:35:47.304Z,4.30
2017-11-19T03:36:51.011Z,4.43
2017-11-19T03:37:54.729Z,4.53
2017-11-19T03:38:58.528Z,4.56
2017-11-19T03:40:02.253Z,4.58
2017-11-19T03:41:06.342Z,4.28
2017-11-19T03:42:10.126Z,4.41
2017-11-19T03:43:13.865Z,4.15
2017-11-19T03:44:17.628Z,4.25
2017-11-19T03:45:21.408Z,4.24
2017-11-19T03:46:25.171Z,4.12
2017-11-19T03:47:29.214Z,4.05
2017-11-19T03:48:32.996Z,3.93
2017-11-19T03:49:36.702Z,3.90
2017-11-19T03:50:40.420Z,3.98
2017-11-19T03:51:44.127Z,4.14
2017-11-19T03:52:48.699Z,4.20
2017-11-19T03:53:52.726Z,4.18
2017-11-19T03:54:56.465Z,4.21
2017-11-19T03:56:00.163Z,4.24
2017-11-19T03:57:03.779Z,4.23
2017-11-19T03:58:07.378Z,4.23
2017-11-19T03:59:11.059Z,4.22
2017-11-19T04:00:14.947Z,4.07
2017-11-19T04:01:18.540Z,3.86
2017-11-19T04:02:22.156Z,3.95
2017-11-19T04:03:25.915Z,3.99
2017-11-19T04:04:29.611Z,3.91
2017-11-19T04:05:33.379Z,4.04
2017-11-19T04:06:37.498Z,4.17
2017-11-19T04:07:41.295Z,4.25
2017-11-19T04:08:45.066Z,4.20
2017-11-19T04:09:48.905Z,4.05
2017-11-19T04:10:52.759Z,4.06
2017-11-19T04:11:56.538Z,4.02
2017-11-19T04:13:00.310Z,4.20
2017-11-19T04:14:04.083Z,4.04
2017-11-19T04:15:07.925Z,4.21
2017-11-19T04:16:11.711Z,4.22
2017-11-19T04:17:15.500Z,3.99
2017-11-19T04:18:19.563Z,4.05
2017-11-19T04:19:23.410Z,3.96
2017-11-19T04:20:27.245Z,4.00
2017-11-19T04:21:31.057Z,4.05
2017-11-19T04:22:34.872Z,4.05
2017-11-19T04:23:38.685Z,4.03
2017-11-19T04:24:42.842Z,4.03
2017-11-19T04:25:47.407Z,4.05
2017-11-19T04:26:51.172Z,3.96
2017-11-19T04:27:55.129Z,3.99
2017-11-19T04:28:58.937Z,3.98
2017-11-19T04:30:02.781Z,3.97
2017-11-19T04:31:06.824Z,3.89
2017-11-19T04:32:10.586Z,3.93
2017-11-19T04:33:14.405Z,3.95
2017-11-19T04:34:18.202Z,4.05
2017-11-19T04:35:21.974Z,4.15
2017-11-19T04:36:25.731Z,4.04
2017-11-19T04:37:29.831Z,4.00
2017-11-19T04:38:33.600Z,4.07
2017-11-19T04:39:37.384Z,4.20
2017-11-19T04:40:41.231Z,4.11
2017-11-19T04:41:45.061Z,4.15
2017-11-19T04:42:48.824Z,4.11
2017-11-19T04:43:52.888Z,4.15
2017-11-19T04:44:56.666Z,4.14
2017-11-19T04:46:00.413Z,4.11
2017-11-19T04:47:04.254Z,3.95
2017-11-19T04:48:08.038Z,4.14
2017-11-19T04:49:11.843Z,4.25
2017-11-19T04:50:15.668Z,4.18
2017-11-19T04:51:19.392Z,4.21
2017-11-19T04:52:23.230Z,4.20
2017-11-19T04:53:27.023Z,4.28
2017-11-19T04:54:30.788Z,4.13
2017-11-19T04:55:34.559Z,4.38
2017-11-19T04:56:38.684Z,4.27
2017-11-19T04:57:42.495Z,4.25
2017-11-19T04:58:46.313Z,4.23
2017-11-19T04:59:50.116Z,4.37
2017-11-19T05:15:18.270Z,2.63
2017-11-19T05:16:21.958Z,2.72
2017-11-19T05:17:25.583Z,3.28
2017-11-19T05:18:29.131Z,3.45
2017-11-19T05:19:33.820Z,3.76
2017-11-19T05:20:37.648Z,3.74
2017-11-19T05:21:41.389Z,3.97
2017-11-19T05:22:45.083Z,3.88
2017-11-19T05:23:48.949Z,3.86
2017-11-19T05:24:52.537Z,4.03
2017-11-19T05:25:56.231Z,4.03
2017-11-19T05:27:00.188Z,4.10
2017-11-19T05:28:03.914Z,4.05
2017-11-19T05:29:07.617Z,4.27
2017-11-19T05:30:11.174Z,4.02
2017-11-19T05:31:14.717Z,4.19
2017-11-19T05:32:18.447Z,4.15
2017-11-19T05:33:22.509Z,4.27
2017-11-19T05:34:26.372Z,4.23
2017-11-19T05:35:30.666Z,4.23
2017-11-19T05:36:34.362Z,4.22
2017-11-19T05:37:38.064Z,4.44
2017-11-19T05:38:41.739Z,4.35
2017-11-19T05:39:45.738Z,4.50
2017-11-19T05:40:49.441Z,4.55
2017-11-19T05:41:53.080Z,4.70
2017-11-19T05:42:56.700Z,4.75
2017-11-19T05:44:00.297Z,4.70
2017-11-19T05:45:03.941Z,4.53
2017-11-19T05:46:07.860Z,4.46
2017-11-19T05:47:11.470Z,4.36
2017-11-19T05:48:15.081Z,4.34
2017-11-19T05:49:18.732Z,4.40
2017-11-19T05:50:22.341Z,4.63
2017-11-19T05:51:25.949Z,4.53
2017-11-19T05:52:29.960Z,4.50
2017-11-19T05:53:34.029Z,4.55
2017-11-19T05:54:37.720Z,4.50
2017-11-19T05:55:41.456Z,4.62
2017-11-19T05:56:45.276Z,4.60
2017-11-19T05:57:48.974Z,4.60
2017-11-19T05:58:53.031Z,4.71
2017-11-19T05:59:56.754Z,4.55
2017-11-19T06:01:00.483Z,4.72
2017-11-19T06:02:04.336Z,4.69
2017-11-19T06:03:08.088Z,4.79
2017-11-19T06:04:11.830Z,4.80
2017-11-19T06:05:15.835Z,4.97
2017-11-19T06:06:19.604Z,4.84
2017-11-19T06:07:23.336Z,4.73
2017-11-19T06:08:27.038Z,4.43
2017-11-19T06:09:30.747Z,4.66
2017-11-19T06:10:34.450Z,4.58
2017-11-19T06:11:38.485Z,4.47
2017-11-19T06:12:42.189Z,4.70
2017-11-19T06:13:45.875Z,4.67
2017-11-19T06:14:49.664Z,4.70
2017-11-19T06:15:53.362Z,4.76
2017-11-19T06:16:57.067Z,4.45
2017-11-19T06:18:01.087Z,4.43
2017-11-19T06:19:04.872Z,4.33
2017-11-19T06:20:08.648Z,4.63
2017-11-19T06:21:12.367Z,4.60
2017-11-19T06:22:16.135Z,4.62
2017-11-19T06:23:19.871Z,4.39
2017-11-19T06:24:23.860Z,4.48
2017-11-19T06:25:27.674Z,4.55
2017-11-19T06:26:31.335Z,4.44
2017-11-19T06:27:35.028Z,4.57
2017-11-19T06:28:38.754Z,4.36
2017-11-19T06:29:42.491Z,4.53
2017-11-19T06:30:46.672Z,4.69
2017-11-19T06:31:50.566Z,4.63
2017-11-19T06:32:54.316Z,4.78
2017-11-19T06:33:58.053Z,4.79
2017-11-19T06:35:01.862Z,4.76
2017-11-19T06:36:05.626Z,4.77
2017-11-19T06:37:09.712Z,4.89
2017-11-19T06:38:13.477Z,4.77
2017-11-19T06:39:17.792Z,4.87
2017-11-19T06:40:21.583Z,4.79
2017-11-19T06:41:25.224Z,4.79
2017-11-19T06:42:28.869Z,4.77
2017-11-19T06:43:33.012Z,4.69
2017-11-19T06:44:37.344Z,4.62
2017-11-19T06:45:41.099Z,4.56
2017-11-19T06:46:44.809Z,4.71
2017-11-19T06:47:48.483Z,4.60
2017-11-19T06:48:52.517Z,4.59
2017-11-19T06:49:56.221Z,4.84
2017-11-19T06:50:59.913Z,4.72
2017-11-19T06:52:03.739Z,4.79
2017-11-19T06:53:07.769Z,4.79
2017-11-19T06:54:11.802Z,4.83
2017-11-19T06:55:15.944Z,4.72
2017-11-19T06:56:19.778Z,4.72
2017-11-19T06:57:23.559Z,4.17
2017-11-19T06:58:27.372Z,4.76
2017-11-19T06:59:31.160Z,4.70
2017-11-19T07:00:34.977Z,4.79
2017-11-19T07:01:39.122Z,4.65
2017-11-19T07:02:42.903Z,4.78
2017-11-19T07:03:46.667Z,4.77
2017-11-19T07:04:50.402Z,4.71
2017-11-19T07:05:54.171Z,4.76
2017-11-19T07:06:58.293Z,4.87
2017-11-19T07:08:02.448Z,4.74
2017-11-19T07:09:06.211Z,4.93
2017-11-19T07:10:09.896Z,4.90
2017-11-19T07:11:13.584Z,4.79
2017-11-19T07:12:17.212Z,4.92
2017-11-19T07:13:20.861Z,4.98
2017-11-19T07:14:24.931Z,4.93
2017-11-19T07:15:28.552Z,4.94
2017-11-19T07:16:32.413Z,4.90
2017-11-19T07:17:36.189Z,4.88
2017-11-19T07:18:39.896Z,4.92
2017-11-19T07:19:43.612Z,5.03
2017-11-19T07:20:47.738Z,5.09
2017-11-19T07:21:51.373Z,4.93
2017-11-19T07:22:54.923Z,5.20
2017-11-19T07:23:58.616Z,5.15
2017-11-19T07:25:02.313Z,5.09
2017-11-19T07:26:05.944Z,5.21
2017-11-19T07:27:10.297Z,5.16
2017-11-19T07:28:14.259Z,5.13
2017-11-19T07:29:18.202Z,5.06
2017-11-19T07:30:22.154Z,5.06
2017-11-19T07:31:26.081Z,5.11
2017-11-19T07:32:29.943Z,5.14
2017-11-19T07:33:34.239Z,5.08
2017-11-19T07:34:38.209Z,4.66
2017-11-19T07:35:41.984Z,4.55
2017-11-19T07:36:45.917Z,4.82
2017-11-19T07:37:49.764Z,4.92
2017-11-19T07:38:53.668Z,5.01
2017-11-19T07:39:58.253Z,5.20
2017-11-19T07:41:02.066Z,5.29
2017-11-19T07:42:05.944Z,5.33
2017-11-19T07:43:10.291Z,5.45
2017-11-19T07:44:14.093Z,5.39
2017-11-19T07:45:17.924Z,5.14
2017-11-19T07:46:22.331Z,5.08
2017-11-19T07:47:26.161Z,4.90
2017-11-19T07:48:29.991Z,5.09
2017-11-19T07:49:33.726Z,5.19
2017-11-19T07:50:37.511Z,5.21
2017-11-19T07:51:41.313Z,5.06
2017-11-19T07:52:45.536Z,5.02
2017-11-19T07:53:49.312Z,5.12
2017-11-19T07:54:53.185Z,5.22
2017-11-19T07:55:56.971Z,5.15
2017-11-19T07:57:00.786Z,5.04
2017-11-19T07:58:04.651Z,5.07
2017-11-19T07:59:08.843Z,5.21
2017-11-19T08:00:12.638Z,5.13
2017-11-19T08:01:16.473Z,5.12
2017-11-19T08:02:20.258Z,5.03
2017-11-19T08:03:24.100Z,4.92
2017-11-19T08:04:27.830Z,4.99
2017-11-19T08:05:32.011Z,5.09
2017-11-19T08:06:35.811Z,4.79
2017-11-19T08:07:39.664Z,5.04
2017-11-19T08:08:43.501Z,4.95
2017-11-19T08:09:47.353Z,5.17
2017-11-19T08:10:51.280Z,5.17
2017-11-19T08:11:55.384Z,5.19
2017-11-19T08:12:59.356Z,5.24
2017-11-19T08:14:03.459Z,5.19
2017-11-19T08:15:07.497Z,5.16
2017-11-19T08:16:11.297Z,5.17
2017-11-19T08:17:16.153Z,5.22
2017-11-19T08:18:20.471Z,4.71
2017-11-19T08:19:24.410Z,5.29
2017-11-19T08:20:28.248Z,5.18
2017-11-19T08:21:32.136Z,5.28
2017-11-19T08:22:35.915Z,5.39
2017-11-19T08:23:40.192Z,5.04
2017-11-19T08:24:44.012Z,5.36
2017-11-19T08:25:47.841Z,5.39
2017-11-19T08:26:51.520Z,4.95
2017-11-19T08:27:55.316Z,5.35
2017-11-19T08:28:59.788Z,5.48
2017-11-19T08:30:03.901Z,5.49
2017-11-19T08:31:07.696Z,5.54
2017-11-19T08:32:11.419Z,5.14
2017-11-19T08:33:15.409Z,5.68
2017-11-19T08:34:19.288Z,5.76
2017-11-19T08:35:23.112Z,5.67
2017-11-19T08:36:27.375Z,5.26
2017-11-19T08:37:31.179Z,5.64
2017-11-19T08:38:35.044Z,5.74
2017-11-19T08:39:38.871Z,5.85
2017-11-19T08:40:42.703Z,5.88
2017-11-19T08:41:46.499Z,5.91
2017-11-19T08:42:50.672Z,5.55
2017-11-19T08:43:54.478Z,5.61
2017-11-19T08:44:58.274Z,5.78
2017-11-19T08:46:03.903Z,5.86
2017-11-19T08:47:07.745Z,5.92
2017-11-19T08:48:11.517Z,5.91
2017-11-19T08:49:15.197Z,5.35
2017-11-19T08:50:18.870Z,5.68
2017-11-19T08:51:22.518Z,6.04
2017-11-19T08:52:26.203Z,6.11
2017-11-19T08:53:29.834Z,6.04
2017-11-19T08:54:33.727Z,6.05
2017-11-19T08:55:37.392Z,5.82
2017-11-19T08:56:41.106Z,5.79
2017-11-19T08:57:44.802Z,5.64
2017-11-19T08:58:48.532Z,5.65
2017-11-19T08:59:52.227Z,5.56
2017-11-19T09:00:56.278Z,5.76
2017-11-19T09:02:00.126Z,5.67
2017-11-19T09:03:03.948Z,5.75
2017-11-19T09:04:07.761Z,6.06
2017-11-19T09:05:11.579Z,6.03
2017-11-19T09:06:15.395Z,6.01
2017-11-19T09:07:19.538Z,6.00
2017-11-19T09:08:23.326Z,5.95
2017-11-19T09:09:27.114Z,5.75
2017-11-19T09:10:30.909Z,5.79
2017-11-19T09:11:34.736Z,5.81
2017-11-19T09:12:38.642Z,5.74
2017-11-19T09:13:42.734Z,5.72
2017-11-19T09:14:46.535Z,5.99
2017-11-19T09:15:50.412Z,6.01
2017-11-19T09:16:54.182Z,5.73
2017-11-19T09:17:57.986Z,5.92
2017-11-19T09:19:01.826Z,5.88
2017-11-19T09:20:05.988Z,5.92
2017-11-19T09:21:09.819Z,5.83
2017-11-19T09:22:13.605Z,5.79
2017-11-19T09:23:17.509Z,5.97
2017-11-19T09:24:21.293Z,5.94
2017-11-19T09:25:24.964Z,5.70
2017-11-19T09:26:28.903Z,5.81
2017-11-19T09:27:32.521Z,5.83
2017-11-19T09:28:36.223Z,5.76
2017-11-19T09:29:40.079Z,5.84
2017-11-19T09:30:43.959Z,6.06
2017-11-19T09:31:47.844Z,5.92
2017-11-19T09:32:52.056Z,5.76
2017-11-19T09:33:55.903Z,5.86
2017-11-19T09:34:59.728Z,5.69
2017-11-19T09:36:03.571Z,5.71
2017-11-19T09:37:07.349Z,5.68
2017-11-19T09:38:11.176Z,5.19
2017-11-19T09:39:15.237Z,5.62
2017-11-19T09:40:18.870Z,5.66
2017-11-19T09:41:22.785Z,5.73
2017-11-19T09:42:26.529Z,5.61
2017-11-19T09:43:30.230Z,5.68
2017-11-19T09:44:33.971Z,5.33
2017-11-19T09:45:38.036Z,5.62
2017-11-19T09:46:41.847Z,5.65
2017-11-19T09:47:45.661Z,5.84
2017-11-19T09:48:49.508Z,6.07
2017-11-19T09:49:53.344Z,6.08
2017-11-19T09:50:57.147Z,6.03
2017-11-19T09:52:01.320Z,6.28
2017-11-19T09:53:05.111Z,6.21
2017-11-19T09:54:08.972Z,6.32
2017-11-19T09:55:12.695Z,6.34
2017-11-19T09:56:16.361Z,6.22
2017-11-19T09:57:20.059Z,6.25
2017-11-19T09:58:23.773Z,6.08
2017-11-19T09:59:27.412Z,6.29
2017-11-19T10:00:31.330Z,6.31
2017-11-19T10:01:35.159Z,6.23
2017-11-19T10:02:39.017Z,6.36
2017-11-19T10:03:42.888Z,6.57
2017-11-19T10:04:46.720Z,6.28
2017-11-19T10:05:50.515Z,6.01
2017-11-19T10:06:54.359Z,6.12
2017-11-19T10:07:58.163Z,6.25
2017-11-19T10:09:02.064Z,5.92
2017-11-19T10:10:06.168Z,5.94
2017-11-19T10:11:09.972Z,5.91
2017-11-19T10:12:13.779Z,6.12
2017-11-19T10:13:17.886Z,6.29
2017-11-19T10:14:21.726Z,6.38
2017-11-19T10:15:25.608Z,6.31
2017-11-19T10:16:29.721Z,6.44
2017-11-19T10:17:33.539Z,6.26
2017-11-19T10:18:37.383Z,6.46
2017-11-19T10:19:41.249Z,6.28
2017-11-19T10:20:45.106Z,6.21
2017-11-19T10:21:48.975Z,5.93
2017-11-19T10:22:53.018Z,6.24
2017-11-19T10:23:56.892Z,6.36
2017-11-19T10:25:00.682Z,6.35
2017-11-19T10:26:04.500Z,6.34
2017-11-19T10:27:08.373Z,6.57
2017-11-19T10:28:12.207Z,6.58
2017-11-19T10:29:16.386Z,6.54
2017-11-19T10:30:20.199Z,6.37
2017-11-19T10:31:24.829Z,6.61
2017-11-19T10:32:28.665Z,6.53
2017-11-19T10:33:32.612Z,6.74
2017-11-19T10:34:36.409Z,6.56
2017-11-19T10:35:40.548Z,6.63
2017-11-19T10:36:44.396Z,6.73
2017-11-19T10:37:48.220Z,6.81
2017-11-19T10:38:52.043Z,6.70
2017-11-19T10:39:55.882Z,6.74
2017-11-19T10:40:59.708Z,6.67
2017-11-19T10:42:03.892Z,6.76
2017-11-19T10:43:08.409Z,6.77
2017-11-19T10:44:12.286Z,6.54
2017-11-19T10:45:16.176Z,6.08
2017-11-19T10:46:20.128Z,6.29
2017-11-19T10:47:24.006Z,6.13
2017-11-19T10:48:28.221Z,6.15
2017-11-19T10:49:32.199Z,6.03
2017-11-19T10:50:36.375Z,6.36
2017-11-19T10:51:40.649Z,6.53
2017-11-19T10:52:44.448Z,6.46
2017-11-19T10:53:48.302Z,6.38
2017-11-19T10:54:52.429Z,6.33
2017-11-19T10:55:56.305Z,6.32
2017-11-19T10:57:00.105Z,6.30
2017-11-19T10:58:03.956Z,6.38
2017-11-19T11:15:21.432Z,5.92
2017-11-19T11:16:25.513Z,6.64
2017-11-19T11:17:29.445Z,6.98
2017-11-19T11:18:34.120Z,7.14
2017-11-19T11:19:38.876Z,6.98
2017-11-19T11:20:42.993Z,7.07
2017-11-19T11:21:46.838Z,7.14
2017-11-19T11:22:50.695Z,7.67
2017-11-19T11:23:54.624Z,7.62
2017-11-19T11:24:58.438Z,7.44
2017-11-19T11:26:02.190Z,7.39
2017-11-19T11:27:06.015Z,7.05
2017-11-19T11:28:09.740Z,7.36
2017-11-19T11:29:13.660Z,8.00
2017-11-19T11:30:17.336Z,7.31
2017-11-19T11:31:20.999Z,7.35
2017-11-19T11:32:25.007Z,7.43
2017-11-19T11:33:28.886Z,7.22
2017-11-19T11:34:32.688Z,7.09
2017-11-19T11:35:36.921Z,7.22
2017-11-19T11:36:40.621Z,7.03
2017-11-19T11:37:44.812Z,6.80
2017-11-19T11:38:48.940Z,6.76
2017-11-19T11:39:52.800Z,6.94
2017-11-19T11:40:57.141Z,7.06
2017-11-19T11:42:00.910Z,7.24
2017-11-19T11:43:04.788Z,7.11
2017-11-19T11:44:08.506Z,7.12
2017-11-19T11:45:12.701Z,6.87
2017-11-19T11:46:16.660Z,6.91
2017-11-19T11:47:20.595Z,6.49
2017-11-19T11:48:25.385Z,6.60
2017-11-19T11:49:29.168Z,7.22
2017-11-19T11:50:32.967Z,7.01
2017-11-19T11:51:37.406Z,6.76
2017-11-19T11:52:41.264Z,6.99
2017-11-19T11:53:45.070Z,6.97
2017-11-19T11:54:48.871Z,6.98
2017-11-19T11:55:52.702Z,7.15
2017-11-19T11:56:56.531Z,7.06
2017-11-19T11:58:01.306Z,6.83
2017-11-19T11:59:05.208Z,6.70
2017-11-19T12:00:08.867Z,6.98
2017-11-19T12:01:12.701Z,6.92
2017-11-19T12:02:16.559Z,6.64
2017-11-19T12:03:20.452Z,6.71
2017-11-19T12:04:24.600Z,6.99
2017-11-19T12:05:28.519Z,6.86
2017-11-19T12:06:32.286Z,6.93
2017-11-19T12:07:36.101Z,6.99
2017-11-19T12:08:39.889Z,6.90
2017-11-19T12:09:43.721Z,7.10
2017-11-19T12:10:48.023Z,7.31
2017-11-19T12:11:51.890Z,7.42
2017-11-19T12:12:55.778Z,7.09
2017-11-19T12:13:59.666Z,6.84
2017-11-19T12:15:03.676Z,6.88
2017-11-19T12:16:07.737Z,6.78
2017-11-19T12:17:11.896Z,6.99
2017-11-19T12:18:15.703Z,7.08
2017-11-19T12:19:19.628Z,6.73
2017-11-19T12:20:23.537Z,6.60
2017-11-19T12:21:27.579Z,7.01
2017-11-19T12:22:31.768Z,6.85
2017-11-19T12:23:35.659Z,6.76
2017-11-19T12:24:39.591Z,6.71
2017-11-19T12:25:43.473Z,6.89
2017-11-19T12:26:47.414Z,6.67
2017-11-19T12:27:51.279Z,6.82
2017-11-19T12:28:55.774Z,6.68
2017-11-19T12:29:59.607Z,6.92
2017-11-19T12:31:03.599Z,6.83
2017-11-19T12:32:07.549Z,7.00
2017-11-19T12:33:11.744Z,7.05
2017-11-19T12:34:15.670Z,7.12
2017-11-19T12:35:20.028Z,7.20
2017-11-19T12:36:24.199Z,7.10
2017-11-19T12:37:28.192Z,7.11
2017-11-19T12:38:32.688Z,6.84
2017-11-19T12:39:36.705Z,6.91
2017-11-19T12:40:44.781Z,6.92
2017-11-19T12:41:48.666Z,6.95
2017-11-19T12:42:52.518Z,6.98
2017-11-19T12:43:56.464Z,7.11
2017-11-19T12:45:00.339Z,6.99
2017-11-19T12:46:04.195Z,7.17
2017-11-19T12:47:08.336Z,7.17
2017-11-19T12:48:12.199Z,7.37
2017-11-19T12:49:16.066Z,7.38
2017-11-19T12:50:19.932Z,7.42
2017-11-19T12:51:23.846Z,7.62
2017-11-19T12:52:27.620Z,7.47
2017-11-19T12:53:31.973Z,7.99
2017-11-19T12:54:35.888Z,7.15
2017-11-19T12:55:39.793Z,7.44
2017-11-19T12:56:43.714Z,7.45
2017-11-19T12:57:48.649Z,7.43
2017-11-19T12:58:52.544Z,7.37
2017-11-19T12:59:57.024Z,7.29
2017-11-19T13:01:00.885Z,7.52
2017-11-19T13:02:05.734Z,7.48
2017-11-19T13:03:09.600Z,7.46
2017-11-19T13:04:13.546Z,7.68
2017-11-19T13:05:17.222Z,7.98
2017-11-19T13:06:21.181Z,7.90
2017-11-19T13:07:24.876Z,7.96
2017-11-19T13:08:28.680Z,7.78
2017-11-19T13:09:32.460Z,7.61
2017-11-19T13:10:36.816Z,7.39
2017-11-19T13:11:40.580Z,7.38
2017-11-19T13:12:44.706Z,7.47
2017-11-19T13:13:48.515Z,7.40
2017-11-19T13:14:52.405Z,7.61
2017-11-19T13:15:56.440Z,7.61
2017-11-19T13:17:00.304Z,7.45
2017-11-19T13:18:04.254Z,7.31
2017-11-19T13:19:08.427Z,7.27
2017-11-19T13:20:12.261Z,7.45
2017-11-19T13:21:16.228Z,7.33
2017-11-19T13:22:19.970Z,7.34
2017-11-19T13:23:23.781Z,7.49
2017-11-19T13:24:28.409Z,7.60
2017-11-19T13:25:32.265Z,7.46
2017-11-19T13:26:36.389Z,7.73
2017-11-19T13:27:40.267Z,7.94
2017-11-19T13:28:44.252Z,8.21
2017-11-19T13:29:48.565Z,8.87
2017-11-19T13:30:52.780Z,9.50
2017-11-19T13:31:57.233Z,9.24
2017-11-19T13:33:01.179Z,8.63
2017-11-19T13:34:05.075Z,8.08
2017-11-19T13:35:08.889Z,7.98
2017-11-19T13:36:13.264Z,8.30
2017-11-19T13:37:17.193Z,9.25
2017-11-19T13:38:21.079Z,9.60
2017-11-19T13:39:24.868Z,8.55
2017-11-19T13:40:28.692Z,7.74
2017-11-19T13:41:32.577Z,7.93
2017-11-19T13:42:36.787Z,7.91
2017-11-19T13:43:40.561Z,8.04
2017-11-19T13:44:44.424Z,7.54
2017-11-19T13:45:48.278Z,7.92
2017-11-19T13:46:52.027Z,7.95
2017-11-19T13:47:55.782Z,7.82
2017-11-19T13:49:00.011Z,8.08
2017-11-19T13:50:03.824Z,8.13
2017-11-19T13:51:07.678Z,7.97
2017-11-19T13:52:11.458Z,7.75
2017-11-19T13:53:15.240Z,7.74
2017-11-19T13:54:19.111Z,7.50
2017-11-19T13:55:23.239Z,7.55
2017-11-19T13:56:27.364Z,7.55
2017-11-19T13:57:31.077Z,7.43
2017-11-19T13:58:34.836Z,7.47
2017-11-19T13:59:38.603Z,7.53
2017-11-19T14:00:42.396Z,7.63
2017-11-19T14:01:46.736Z,7.62
2017-11-19T14:02:50.530Z,7.48
2017-11-19T14:03:54.620Z,7.29
2017-11-19T14:04:58.985Z,7.32
2017-11-19T14:06:02.906Z,7.07
2017-11-19T14:07:06.809Z,7.38
2017-11-19T14:08:11.146Z,7.47
2017-11-19T14:09:15.087Z,7.44
2017-11-19T14:10:18.944Z,6.99
2017-11-19T14:11:22.778Z,7.32
2017-11-19T14:12:26.662Z,7.30
2017-11-19T14:13:30.472Z,7.33
2017-11-19T14:14:34.648Z,7.36
2017-11-19T14:15:38.919Z,7.45
2017-11-19T14:16:42.734Z,7.49
2017-11-19T14:17:46.617Z,7.30
2017-11-19T14:18:50.465Z,7.38
2017-11-19T14:19:54.257Z,7.34
2017-11-19T14:20:58.450Z,7.31
2017-11-19T14:22:02.585Z,7.33
2017-11-19T14:23:06.533Z,7.61
2017-11-19T14:24:10.424Z,7.47
2017-11-19T14:25:14.333Z,7.41
2017-11-19T14:26:18.226Z,7.29
2017-11-19T14:27:22.482Z,7.48
2017-11-19T14:28:26.295Z,7.45
2017-11-19T14:29:31.239Z,7.44
2017-11-19T14:30:35.049Z,7.40
2017-11-19T14:31:38.848Z,7.23
2017-11-19T14:32:42.577Z,7.33
2017-11-19T14:33:46.704Z,7.12
2017-11-19T14:34:50.463Z,7.28
2017-11-19T14:35:54.280Z,7.22
2017-11-19T14:36:59.106Z,7.15
2017-11-19T14:38:02.901Z,7.21
2017-11-19T14:39:06.835Z,7.15
2017-11-19T14:40:11.114Z,7.06
2017-11-19T14:41:14.933Z,7.04