createdAt,value
2018-06-20T00:00:42.859Z,18.60
2018-06-20T00:03:12.093Z,18.60
2018-06-20T00:05:41.372Z,18.60
2018-06-20T00:08:10.636Z,18.60
2018-06-20T00:10:39.891Z,18.60
2018-06-20T00:13:09.191Z,18.60
2018-06-20T00:15:38.460Z,18.60
2018-06-20T00:18:07.769Z,18.60
2018-06-20T00:20:37.054Z,18.50
2018-06-20T00:23:06.294Z,18.50
2018-06-20T00:25:35.544Z,18.50
2018-06-20T00:28:04.837Z,18.50
2018-06-20T00:30:34.149Z,18.50
2018-06-20T00:33:03.419Z,18.50
2018-06-20T00:35:32.656Z,18.50
2018-06-20T00:38:01.904Z,18.40
2018-06-20T00:40:31.204Z,18.40
2018-06-20T00:43:00.447Z,18.40
2018-06-20T00:45:29.721Z,18.40
2018-06-20T00:47:58.999Z,18.30
2018-06-20T00:50:28.248Z,18.30
2018-06-20T00:52:57.553Z,18.30
2018-06-20T00:55:37.796Z,18.30
2018-06-20T00:58:07.027Z,18.30
2018-06-20T01:00:36.390Z,18.20
2018-06-20T01:03:05.662Z,18.20
2018-06-20T01:05:35.122Z,18.20
2018-06-20T01:08:04.659Z,18.20
2018-06-20T01:10:34.128Z,18.10
2018-06-20T01:13:03.365Z,18.10
2018-06-20T01:15:32.640Z,18.10
2018-06-20T01:18:01.845Z,18.10
2018-06-20T01:20:31.095Z,18.10
2018-06-20T01:23:00.344Z,18.00
2018-06-20T01:25:29.579Z,18.00
2018-06-20T01:27:58.823Z,18.00
2018-06-20T01:30:28.096Z,17.90
2018-06-20T01:32:57.428Z,17.90
2018-06-20T01:35:26.716Z,17.80
2018-06-20T01:37:55.944Z,17.80
2018-06-20T01:40:25.198Z,17.80
2018-06-20T01:42:54.393Z,17.80
2018-06-20T01:45:23.684Z,17.70
2018-06-20T01:47:52.974Z,17.70
2018-06-20T01:50:26.656Z,17.70
2018-06-20T01:52:55.910Z,17.70
2018-06-20T01:55:25.176Z,17.70
2018-06-20T01:57:54.431Z,17.70
2018-06-20T02:00:24.538Z,17.70
2018-06-20T02:02:54.430Z,17.70
2018-06-20T02:05:23.912Z,17.70
2018-06-20T02:07:53.177Z,17.70
2018-06-20T02:10:22.535Z,17.70
2018-06-20T02:12:51.779Z,17.60
2018-06-20T02:15:21.025Z,17.60
2018-06-20T02:17:50.299Z,17.60
2018-06-20T02:20:19.576Z,17.60
2018-06-20T02:22:48.875Z,17.60
2018-06-20T02:25:18.165Z,17.60
2018-06-20T02:27:47.524Z,17.60
2018-06-20T02:30:16.749Z,17.50
2018-06-20T02:32:46.950Z,17.50
2018-06-20T02:35:16.214Z,17.40
2018-06-20T02:37:45.508Z,17.40
2018-06-20T02:40:14.763Z,17.40
2018-06-20T02:42:44.033Z,17.30
2018-06-20T02:45:13.325Z,17.30
2018-06-20T02:47:43.632Z,17.20
2018-06-20T02:50:13.997Z,17.20
2018-06-20T02:52:43.303Z,17.20
2018-06-20T02:55:12.499Z,17.10
2018-06-20T02:57:41.994Z,17.10
2018-06-20T03:00:11.281Z,17.10
2018-06-20T03:02:40.889Z,17.10
2018-06-20T03:05:10.260Z,17.10
2018-06-20T03:07:39.613Z,17.10
2018-06-20T03:10:08.896Z,17.10
2018-06-20T03:12:38.429Z,17.10
2018-06-20T03:15:07.723Z,17.10
2018-06-20T03:17:36.980Z,17.10
2018-06-20T03:20:06.618Z,17.10
2018-06-20T03:22:35.876Z,17.10
2018-06-20T03:25:05.188Z,17.10
2018-06-20T03:27:34.481Z,17.10
2018-06-20T03:30:03.853Z,17.10
2018-06-20T03:32:33.083Z,17.10
2018-06-20T03:35:02.276Z,17.20
2018-06-20T03:37:31.573Z,17.20
2018-06-20T03:40:01.044Z,17.20
2018-06-20T03:42:30.601Z,17.20
2018-06-20T03:44:59.823Z,17.20
2018-06-20T03:47:29.085Z,17.20
2018-06-20T03:49:58.323Z,17.30
2018-06-20T03:52:27.616Z,17.30
2018-06-20T03:54:56.877Z,17.40
2018-06-20T03:57:26.202Z,17.40
2018-06-20T03:59:55.512Z,17.50
2018-06-20T04:02:25.023Z,17.50
2018-06-20T04:04:54.515Z,17.50
2018-06-20T04:07:23.944Z,17.60
2018-06-20T04:09:53.243Z,17.60
2018-06-20T04:12:22.933Z,17.60
2018-06-20T04:14:52.255Z,17.70
2018-06-20T04:17:21.596Z,17.70
2018-06-20T04:19:50.866Z,17.80
2018-06-20T04:22:20.225Z,17.80
2018-06-20T04:24:49.518Z,17.90
2018-06-20T04:27:18.759Z,17.90
2018-06-20T04:29:47.982Z,17.90
2018-06-20T04:32:17.281Z,18.00
2018-06-20T04:34:46.805Z,18.00
2018-06-20T04:37:16.088Z,18.10
2018-06-20T04:39:45.351Z,18.10
2018-06-20T04:42:14.582Z,18.10
2018-06-20T04:44:43.878Z,18.20
2018-06-20T04:47:13.162Z,18.20
2018-06-20T04:49:42.655Z,18.30
2018-06-20T04:52:11.914Z,18.30
2018-06-20T04:54:41.212Z,18.30
2018-06-20T04:57:10.520Z,18.30
2018-06-20T04:59:39.783Z,18.30
2018-06-20T05:02:09.047Z,18.40
2018-06-20T05:04:38.298Z,18.40
2018-06-20T05:07:07.569Z,18.50
2018-06-20T05:09:36.844Z,18.50
2018-06-20T05:12:06.159Z,18.50
2018-06-20T05:14:35.485Z,18.60
2018-06-20T05:17:04.848Z,18.60
2018-06-20T05:19:34.169Z,18.60
2018-06-20T05:22:03.416Z,18.60
2018-06-20T05:24:32.670Z,18.70
2018-06-20T05:27:01.957Z,18.70
2018-06-20T05:29:31.243Z,18.80
2018-06-20T05:32:00.482Z,18.90
2018-06-20T05:34:29.794Z,18.90
2018-06-20T05:36:59.126Z,18.90
2018-06-20T05:39:28.382Z,19.00
2018-06-20T05:41:57.900Z,19.00
2018-06-20T05:44:27.144Z,19.10
2018-06-20T05:46:56.554Z,19.20
2018-06-20T05:49:25.815Z,19.20
2018-06-20T05:51:55.074Z,19.30
2018-06-20T05:54:24.359Z,19.30
2018-06-20T05:56:53.664Z,19.40
2018-06-20T05:59:22.882Z,19.50
2018-06-20T06:01:52.131Z,19.50
2018-06-20T06:04:21.462Z,19.60
2018-06-20T06:06:50.738Z,19.70
2018-06-20T06:09:20.016Z,19.70
2018-06-20T06:11:49.374Z,19.90
2018-06-20T06:14:18.663Z,19.90
2018-06-20T06:16:48.348Z,20.10
2018-06-20T06:19:17.512Z,20.20
2018-06-20T06:21:46.753Z,20.20
2018-06-20T06:24:16.081Z,20.30
2018-06-20T06:26:45.377Z,20.40
2018-06-20T06:29:14.720Z,20.50
2018-06-20T06:31:44.017Z,20.60
2018-06-20T06:34:13.304Z,20.60
2018-06-20T06:36:42.551Z,20.60
2018-06-20T06:39:12.479Z,20.70
2018-06-20T06:41:41.730Z,20.70
2018-06-20T06:44:11.051Z,20.80
2018-06-20T06:46:40.478Z,20.80
2018-06-20T06:49:09.840Z,20.90
2018-06-20T06:51:40.015Z,21.00
2018-06-20T06:54:09.391Z,21.10
2018-06-20T06:56:38.730Z,21.10
2018-06-20T06:59:07.993Z,21.10
2018-06-20T07:01:37.328Z,21.10
2018-06-20T07:04:06.985Z,21.30
2018-06-20T07:06:36.409Z,21.40
2018-06-20T07:09:07.407Z,21.50
2018-06-20T07:11:36.775Z,21.50
2018-06-20T07:14:06.164Z,21.60
2018-06-20T07:16:35.542Z,21.70
2018-06-20T07:19:04.900Z,21.80
2018-06-20T07:21:34.594Z,21.90
2018-06-20T07:24:03.890Z,22.10
2018-06-20T07:26:33.371Z,22.30
2018-06-20T07:29:02.694Z,22.50
2018-06-20T07:31:32.113Z,22.70
2018-06-20T07:34:01.618Z,23.00
2018-06-20T07:36:31.143Z,23.20
2018-06-20T07:39:00.708Z,23.40
2018-06-20T07:41:30.004Z,23.50
2018-06-20T07:43:59.376Z,23.70
2018-06-20T07:46:28.690Z,23.70
2018-06-20T07:48:58.021Z,23.70
2018-06-20T07:51:27.320Z,23.80
2018-06-20T07:53:56.663Z,23.90
2018-06-20T07:56:25.936Z,24.00
2018-06-20T07:58:57.752Z,24.20
2018-06-20T08:01:43.472Z,24.40
2018-06-20T08:06:24.113Z,24.60
2018-06-20T08:08:58.502Z,24.80
2018-06-20T08:11:33.140Z,24.90
2018-06-20T08:14:07.663Z,25.00
2018-06-20T08:18:45.248Z,25.20
2018-06-20T08:21:14.491Z,25.50
2018-06-20T08:23:44.013Z,26.90
2018-06-20T08:26:13.530Z,27.90
2018-06-20T08:28:42.899Z,29.00
2018-06-20T08:31:12.221Z,29.30
2018-06-20T08:33:41.509Z,29.20
2018-06-20T08:36:10.898Z,28.80
2018-06-20T08:38:40.227Z,28.10
2018-06-20T08:41:12.397Z,27.90
2018-06-20T08:43:42.822Z,28.00
2018-06-20T08:46:14.408Z,28.10
2018-06-20T08:48:43.965Z,28.10
2018-06-20T08:51:18.489Z,28.00
2018-06-20T08:53:50.908Z,27.90
2018-06-20T08:56:23.032Z,27.60
2018-06-20T08:58:53.693Z,27.30
2018-06-20T09:01:23.865Z,26.90
2018-06-20T09:04:05.505Z,26.70
2018-06-20T09:06:41.423Z,26.60
2018-06-20T09:09:17.880Z,26.50
2018-06-20T09:11:52.542Z,26.40
2018-06-20T09:14:25.236Z,26.30
2018-06-20T09:17:00.501Z,26.30
2018-06-20T09:19:35.483Z,26.40
2018-06-20T09:22:05.799Z,26.50
2018-06-20T09:24:36.091Z,26.60
2018-06-20T09:27:05.807Z,26.50
2018-06-20T09:29:35.470Z,26.50
2018-06-20T09:32:04.912Z,26.40
2018-06-20T09:34:34.644Z,26.30
2018-06-20T09:37:05.298Z,26.20
2018-06-20T09:39:35.586Z,26.10
2018-06-20T09:42:05.340Z,25.90
2018-06-20T09:44:34.923Z,25.60
2018-06-20T09:47:04.560Z,25.40
2018-06-20T09:49:33.823Z,25.30
2018-06-20T09:52:03.732Z,25.20
2018-06-20T09:54:35.351Z,25.20
2018-06-20T09:57:05.020Z,25.30
2018-06-20T09:59:39.607Z,25.40
2018-06-20T10:02:14.306Z,25.40
2018-06-20T10:04:48.893Z,25.30
2018-06-20T10:07:26.046Z,25.20
2018-06-20T10:10:01.500Z,25.10
2018-06-20T10:12:36.223Z,24.90
2018-06-20T10:15:06.548Z,24.70
2018-06-20T10:17:37.185Z,24.60
2018-06-20T10:20:11.807Z,24.50
2018-06-20T10:22:42.448Z,24.50
2018-06-20T10:25:19.118Z,24.60
2018-06-20T10:27:48.435Z,24.60
2018-06-20T10:30:18.854Z,24.60
2018-06-20T10:32:48.208Z,24.70
2018-06-20T10:35:19.127Z,24.60
2018-06-20T10:37:49.790Z,24.60
2018-06-20T10:40:20.457Z,24.50
2018-06-20T10:42:54.404Z,24.50
2018-06-20T10:45:31.679Z,24.50
2018-06-20T10:48:07.257Z,24.50
2018-06-20T10:50:37.702Z,24.60
2018-06-20T10:53:15.836Z,24.80
2018-06-20T10:55:48.593Z,24.90
2018-06-20T10:58:40.454Z,25.20
2018-06-20T11:01:16.713Z,25.60
2018-06-20T11:03:56.625Z,25.90
2018-06-20T11:06:33.723Z,26.00
2018-06-20T11:09:08.939Z,26.00
2018-06-20T11:11:43.502Z,25.90
2018-06-20T11:14:12.900Z,25.80
2018-06-20T11:16:42.357Z,25.70
2018-06-20T11:19:11.772Z,25.60
2018-06-20T11:21:41.070Z,25.60
2018-06-20T11:24:10.459Z,25.60
2018-06-20T11:26:39.773Z,25.60
2018-06-20T11:29:09.175Z,25.70
2018-06-20T11:31:38.776Z,25.90
2018-06-20T11:34:08.189Z,26.00
2018-06-20T11:36:37.559Z,26.20
2018-06-20T11:39:08.902Z,26.30
2018-06-20T11:41:38.243Z,26.40
2018-06-20T11:44:07.672Z,26.50
2018-06-20T11:46:42.177Z,26.50
2018-06-20T11:49:11.699Z,26.70
2018-06-20T11:51:43.461Z,27.00
2018-06-20T11:54:12.987Z,27.20
2018-06-20T11:56:42.264Z,27.40
2018-06-20T11:59:16.745Z,27.80
2018-06-20T12:01:51.287Z,28.30
2018-06-20T12:04:25.740Z,28.80
2018-06-20T12:07:00.288Z,29.90
2018-06-20T12:09:34.768Z,30.70
2018-06-20T12:12:09.399Z,31.10
2018-06-20T12:14:44.196Z,31.00
2018-06-20T12:17:12.796Z,30.60
2018-06-20T12:19:47.503Z,30.70
2018-06-20T12:22:22.151Z,31.00
2018-06-20T12:24:56.886Z,31.40
2018-06-20T12:27:31.567Z,31.80
2018-06-20T12:30:06.242Z,32.00
2018-06-20T12:32:40.676Z,32.30
2018-06-20T12:35:15.466Z,32.20
2018-06-20T12:37:50.259Z,31.70
2018-06-20T12:40:23.782Z,31.60
2018-06-20T12:42:58.307Z,31.70
2018-06-20T12:45:27.690Z,31.90
2018-06-20T12:47:58.723Z,32.40
2018-06-20T12:50:28.919Z,32.60
2018-06-20T12:52:58.239Z,32.50
2018-06-20T12:55:27.683Z,32.50
2018-06-20T12:57:57.187Z,32.50
2018-06-20T13:00:26.551Z,32.50
2018-06-20T13:02:55.928Z,32.90
2018-06-20T13:05:25.508Z,33.00
2018-06-20T13:07:54.804Z,32.80
2018-06-20T13:10:24.220Z,32.90
2018-06-20T13:12:53.516Z,33.40
2018-06-20T13:15:22.835Z,33.80
2018-06-20T13:17:52.157Z,34.30
2018-06-20T13:20:21.422Z,34.70
2018-06-20T13:22:50.844Z,34.30
2018-06-20T13:25:20.123Z,33.60
2018-06-20T13:27:49.509Z,33.10
2018-06-20T13:30:18.802Z,33.30
2018-06-20T13:32:53.431Z,33.50
2018-06-20T13:35:28.113Z,33.50
2018-06-20T13:38:02.681Z,33.80
2018-06-20T13:40:37.167Z,34.10
2018-06-20T13:43:11.555Z,34.00
2018-06-20T13:45:46.110Z,33.70
2018-06-20T13:48:20.651Z,33.00
2018-06-20T13:50:49.899Z,31.90
2018-06-20T13:53:19.239Z,31.10
2018-06-20T13:55:49.537Z,30.70
2018-06-20T13:58:21.559Z,30.30
2018-06-20T14:00:54.713Z,30.00
2018-06-20T14:03:27.551Z,29.90
2018-06-20T14:05:56.945Z,29.70
2018-06-20T14:08:26.201Z,30.20
2018-06-20T14:10:55.455Z,31.30
2018-06-20T14:13:24.791Z,31.80
2018-06-20T14:15:54.060Z,31.70
2018-06-20T14:18:23.354Z,31.40
2018-06-20T14:20:57.925Z,31.00
2018-06-20T14:23:27.210Z,30.60
2018-06-20T14:25:56.550Z,30.60
2018-06-20T14:28:25.878Z,31.20
2018-06-20T14:31:00.331Z,32.20
2018-06-20T14:33:35.524Z,33.10
2018-06-20T14:38:11.909Z,33.60
2018-06-20T14:40:47.063Z,33.30
2018-06-20T14:43:21.636Z,32.60
2018-06-20T14:45:56.214Z,32.90
2018-06-20T14:48:25.498Z,33.10
2018-06-20T14:50:54.812Z,32.60
2018-06-20T14:53:30.341Z,32.50
2018-06-20T14:55:59.668Z,33.00
2018-06-20T14:58:28.926Z,33.70
2018-06-20T15:00:58.266Z,34.20
2018-06-20T15:03:27.538Z,34.40
2018-06-20T15:05:56.825Z,34.70
2018-06-20T15:08:26.141Z,34.70
2018-06-20T15:10:55.450Z,34.10
2018-06-20T15:13:24.688Z,33.40
2018-06-20T15:15:53.941Z,33.00
2018-06-20T15:18:23.200Z,32.40
2018-06-20T15:20:52.506Z,31.60
2018-06-20T15:23:21.779Z,31.00
2018-06-20T15:25:56.433Z,30.50
2018-06-20T15:28:30.955Z,30.00
2018-06-20T15:31:05.556Z,29.50
2018-06-20T15:33:39.913Z,29.20
2018-06-20T15:36:14.435Z,29.00
2018-06-20T15:38:43.810Z,28.70
2018-06-20T15:41:13.096Z,28.60
2018-06-20T15:43:42.424Z,28.50
2018-06-20T15:46:11.712Z,28.50
2018-06-20T15:48:41.036Z,28.40
2018-06-20T15:51:10.429Z,28.40
2018-06-20T15:53:39.736Z,28.30
2018-06-20T15:56:08.983Z,28.10
2018-06-20T15:58:38.317Z,28.00
2018-06-20T16:01:08.158Z,27.80
2018-06-20T16:03:37.536Z,27.70
2018-06-20T16:06:06.938Z,27.60
2018-06-20T16:08:41.611Z,27.50
2018-06-20T16:11:10.997Z,27.50
2018-06-20T16:13:40.418Z,27.40
2018-06-20T16:16:11.012Z,27.30
2018-06-20T16:18:44.680Z,27.30
2018-06-20T16:21:19.146Z,27.20
2018-06-20T16:23:53.843Z,27.10
2018-06-20T16:26:28.502Z,27.10
2018-06-20T16:29:02.924Z,27.00
2018-06-20T16:31:33.050Z,26.90
2018-06-20T16:34:02.580Z,26.90
2018-06-20T16:36:32.095Z,26.80
2018-06-20T16:39:02.339Z,26.80
2018-06-20T16:41:31.743Z,26.80
2018-06-20T16:44:07.648Z,26.80
2018-06-20T16:46:36.984Z,26.70
2018-06-20T16:49:06.307Z,26.70
2018-06-20T16:51:35.808Z,26.70
2018-06-20T16:54:05.817Z,26.60
2018-06-20T16:56:35.193Z,26.60
2018-06-20T16:59:04.657Z,26.50
2018-06-20T17:01:39.370Z,26.50
2018-06-20T17:04:08.740Z,26.40
2018-06-20T17:06:38.674Z,26.40
2018-06-20T17:09:09.695Z,26.30
2018-06-20T17:11:39.774Z,26.30
2018-06-20T17:14:14.340Z,26.30
2018-06-20T17:16:49.392Z,26.30
2018-06-20T17:19:24.275Z,26.30
2018-06-20T17:21:58.962Z,26.20
2018-06-20T17:24:33.801Z,26.20
2018-06-20T17:27:03.398Z,26.20
2018-06-20T17:29:32.813Z,26.10
2018-06-20T17:32:02.464Z,26.10
2018-06-20T17:34:32.030Z,26.00
2018-06-20T17:37:01.537Z,26.00
2018-06-20T17:39:31.262Z,25.90
2018-06-20T17:42:02.142Z,25.90
2018-06-20T17:44:31.667Z,25.80
2018-06-20T17:47:01.373Z,25.80
2018-06-20T17:49:31.052Z,25.80
2018-06-20T17:52:00.699Z,25.70
2018-06-20T17:54:31.544Z,25.70
2018-06-20T17:57:01.423Z,25.70
2018-06-20T17:59:31.239Z,25.60
2018-06-20T18:02:00.903Z,25.60
2018-06-20T18:04:36.005Z,25.60
2018-06-20T18:07:11.331Z,25.50
2018-06-20T18:09:46.270Z,25.50
2018-06-20T18:12:22.611Z,25.40
2018-06-20T18:14:57.373Z,25.40
2018-06-20T18:17:26.727Z,25.40
2018-06-20T18:19:56.793Z,25.30
2018-06-20T18:22:26.929Z,25.30
2018-06-20T18:24:56.515Z,25.20
2018-06-20T18:27:26.213Z,25.20
2018-06-20T18:29:56.038Z,25.10
2018-06-20T18:32:26.009Z,25.10
2018-06-20T18:34:56.033Z,25.00
2018-06-20T18:37:26.305Z,25.00
2018-06-20T18:40:05.417Z,24.90
2018-06-20T18:42:35.186Z,24.90
2018-06-20T18:45:04.794Z,24.80
2018-06-20T18:47:39.607Z,24.70
2018-06-20T18:50:10.165Z,24.70
2018-06-20T18:52:39.545Z,24.60
2018-06-20T18:55:08.919Z,24.60
2018-06-20T18:57:43.541Z,24.60
2018-06-20T19:00:18.869Z,24.50
2018-06-20T19:02:53.258Z,24.40
2018-06-20T19:05:27.880Z,24.40
2018-06-20T19:08:02.635Z,24.30
2018-06-20T19:10:38.083Z,24.30
2018-06-20T19:13:07.857Z,24.10
2018-06-20T19:15:37.434Z,24.10
2018-06-20T19:18:06.715Z,24.00
2018-06-20T19:20:36.082Z,23.90
2018-06-20T19:23:05.446Z,23.80
2018-06-20T19:25:34.735Z,23.70
2018-06-20T19:28:04.105Z,23.70
2018-06-20T19:30:33.550Z,23.60
2018-06-20T19:33:02.896Z,23.60
2018-06-20T19:35:32.293Z,23.50
2018-06-20T19:38:01.754Z,23.40
2018-06-20T19:40:31.178Z,23.40
2018-06-20T19:43:00.791Z,23.20
2018-06-20T19:45:30.857Z,23.20
2018-06-20T19:48:00.419Z,23.10
2018-06-20T19:50:30.045Z,23.00
2018-06-20T19:52:59.719Z,23.00
2018-06-20T19:55:29.570Z,23.00
2018-06-20T19:57:59.716Z,22.90
2018-06-20T20:00:29.796Z,22.90
2018-06-20T20:02:59.703Z,22.80
2018-06-20T20:05:29.944Z,22.80
2018-06-20T20:07:59.949Z,22.70
2018-06-20T20:10:30.237Z,22.60
2018-06-20T20:13:00.470Z,22.50
2018-06-20T20:15:29.998Z,22.40
2018-06-20T20:18:02.828Z,22.40
2018-06-20T20:20:33.125Z,22.30
2018-06-20T20:23:03.018Z,22.20
2018-06-20T20:25:32.879Z,22.10
2018-06-20T20:28:02.416Z,22.10
2018-06-20T20:30:32.431Z,22.00
2018-06-20T20:33:01.946Z,21.90
2018-06-20T20:35:31.759Z,21.90
2018-06-20T20:38:01.348Z,21.80
2018-06-20T20:40:30.934Z,21.80
2018-06-20T20:43:00.577Z,21.80
2018-06-20T20:45:29.880Z,21.70
2018-06-20T20:47:59.577Z,21.60
2018-06-20T20:50:29.079Z,21.60
2018-06-20T20:52:58.493Z,21.50
2018-06-20T20:55:29.893Z,21.40
2018-06-20T20:57:59.372Z,21.40
2018-06-20T21:00:28.649Z,21.40
2018-06-20T21:02:57.879Z,21.30
2018-06-20T21:05:27.200Z,21.20
2018-06-20T21:07:56.526Z,21.20
2018-06-20T21:10:26.032Z,21.10
2018-06-20T21:13:00.639Z,21.10
2018-06-20T21:15:29.903Z,21.10
2018-06-20T21:17:59.367Z,21.00
2018-06-20T21:20:28.664Z,21.00
2018-06-20T21:22:57.931Z,21.00
2018-06-20T21:25:27.262Z,20.90
2018-06-20T21:27:56.627Z,20.90
2018-06-20T21:30:25.854Z,20.80
2018-06-20T21:32:55.131Z,20.80
2018-06-20T21:35:24.432Z,20.70
2018-06-20T21:37:53.691Z,20.70
2018-06-20T21:40:23.037Z,20.70
2018-06-20T21:42:52.264Z,20.60
2018-06-20T21:45:21.575Z,20.60
2018-06-20T21:47:50.853Z,20.50
2018-06-20T21:50:20.146Z,20.50
2018-06-20T21:52:49.388Z,20.40
2018-06-20T21:55:18.631Z,20.40
2018-06-20T21:57:47.898Z,20.30
2018-06-20T22:00:17.170Z,20.30
2018-06-20T22:02:46.423Z,20.20
2018-06-20T22:05:15.778Z,20.20
2018-06-20T22:07:45.041Z,20.10
2018-06-20T22:10:14.358Z,20.00
2018-06-20T22:12:43.745Z,20.00
2018-06-20T22:15:13.756Z,19.90
2018-06-20T22:17:43.334Z,19.90
2018-06-20T22:20:12.667Z,19.80
2018-06-20T22:22:41.991Z,19.70
2018-06-20T22:25:11.346Z,19.70
2018-06-20T22:27:40.808Z,19.60
2018-06-20T22:30:10.126Z,19.60
2018-06-20T22:32:39.393Z,19.60
2018-06-20T22:35:08.664Z,19.60
2018-06-20T22:37:37.965Z,19.60
2018-06-20T22:40:07.319Z,19.50
2018-06-20T22:42:36.557Z,19.50
2018-06-20T22:45:06.130Z,19.50
2018-06-20T22:47:35.411Z,19.50
2018-06-20T22:50:04.757Z,19.50
2018-06-20T22:52:34.045Z,19.40
2018-06-20T22:55:03.393Z,19.40
2018-06-20T22:57:32.673Z,19.40
2018-06-20T23:00:02.008Z,19.30
2018-06-20T23:02:31.252Z,19.30
2018-06-20T23:05:00.559Z,19.20
2018-06-20T23:07:29.817Z,19.20
2018-06-20T23:09:59.109Z,19.20
2018-06-20T23:12:28.372Z,19.10
2018-06-20T23:14:57.675Z,19.10
2018-06-20T23:17:26.995Z,19.10
2018-06-20T23:19:56.277Z,19.00
2018-06-20T23:22:25.562Z,19.00
2018-06-20T23:24:54.810Z,19.00
2018-06-20T23:27:24.148Z,19.00
2018-06-20T23:29:53.412Z,18.90
2018-06-20T23:32:22.710Z,18.90
2018-06-20T23:34:51.956Z,18.90
2018-06-20T23:37:21.249Z,18.80
2018-06-20T23:39:50.550Z,18.80
2018-06-20T23:42:19.856Z,18.70
2018-06-20T23:44:49.126Z,18.70
2018-06-20T23:47:18.422Z,18.70
2018-06-20T23:49:47.676Z,18.70
2018-06-20T23:52:17.143Z,18.60
2018-06-20T23:54:46.457Z,18.60
2018-06-20T23:57:15.697Z,18.50
2018-06-20T23:59:44.968Z,18.50
