createdAt,value
2022-10-13T00:00:59.820Z,84.66
2022-10-13T00:02:03.779Z,84.69
2022-10-13T00:03:08.234Z,84.82
2022-10-13T00:04:12.948Z,85.26
2022-10-13T00:05:16.967Z,85.14
2022-10-13T00:06:24.768Z,85.30
2022-10-13T00:07:28.388Z,85.49
2022-10-13T00:08:33.063Z,85.58
2022-10-13T00:09:36.845Z,85.45
2022-10-13T00:10:41.789Z,85.78
2022-10-13T00:11:45.586Z,85.68
2022-10-13T00:12:49.865Z,85.78
2022-10-13T00:14:00.991Z,86.30
2022-10-13T00:15:08.005Z,86.18
2022-10-13T00:16:15.112Z,86.29
2022-10-13T00:17:19.192Z,86.22
2022-10-13T00:18:22.985Z,86.51
2022-10-13T00:19:27.916Z,86.57
2022-10-13T00:20:31.896Z,86.75
2022-10-13T00:21:35.968Z,86.89
2022-10-13T00:22:39.913Z,87.04
2022-10-13T00:23:44.309Z,86.69
2022-10-13T00:24:52.880Z,86.92
2022-10-13T00:25:56.722Z,86.76
2022-10-13T00:27:00.477Z,86.91
2022-10-13T00:28:04.009Z,86.83
2022-10-13T00:29:07.755Z,87.14
2022-10-13T00:30:11.804Z,86.95
2022-10-13T00:31:25.975Z,87.02
2022-10-13T00:32:30.288Z,87.58
2022-10-13T00:33:33.931Z,87.81
2022-10-13T00:34:38.857Z,87.74
2022-10-13T00:35:48.260Z,87.70
2022-10-13T00:36:52.408Z,87.95
2022-10-13T00:37:56.278Z,88.16
2022-10-13T00:39:00.008Z,88.39
2022-10-13T00:40:04.486Z,88.04
2022-10-13T00:41:08.639Z,88.12
2022-10-13T00:42:17.966Z,88.25
2022-10-13T00:43:54.102Z,88.05
2022-10-13T00:45:29.558Z,88.20
2022-10-13T00:46:37.076Z,88.58
2022-10-13T00:47:55.645Z,88.62
2022-10-13T00:49:14.698Z,88.57
2022-10-13T00:50:24.177Z,88.40
2022-10-13T00:51:33.948Z,88.37
2022-10-13T00:52:41.663Z,88.91
2022-10-13T00:53:48.309Z,88.83
2022-10-13T00:54:52.476Z,88.34
2022-10-13T00:55:56.824Z,88.42
2022-10-13T00:57:03.008Z,88.57
2022-10-13T00:58:12.607Z,88.44
2022-10-13T00:59:27.690Z,88.96
2022-10-13T01:00:34.407Z,88.95
2022-10-13T01:01:38.505Z,88.61
2022-10-13T01:02:42.482Z,88.86
2022-10-13T01:03:46.096Z,89.06
2022-10-13T01:04:51.979Z,88.69
2022-10-13T01:06:01.605Z,88.86
2022-10-13T01:07:06.738Z,88.87
2022-10-13T01:08:12.162Z,88.71
2022-10-13T01:09:16.700Z,88.74
2022-10-13T01:10:50.033Z,88.59
2022-10-13T01:12:12.041Z,88.67
2022-10-13T01:13:40.279Z,88.80
2022-10-13T01:14:54.065Z,88.67
2022-10-13T01:16:13.407Z,88.72
2022-10-13T01:17:37.243Z,88.56
2022-10-13T01:18:55.146Z,88.47
2022-10-13T01:20:37.563Z,88.48
2022-10-13T01:22:19.287Z,88.33
2022-10-13T01:23:43.475Z,88.71
2022-10-13T01:25:13.408Z,88.65
2022-10-13T01:26:38.629Z,88.28
2022-10-13T01:28:22.410Z,88.24
2022-10-13T01:29:52.672Z,88.31
2022-10-13T01:31:08.400Z,88.33
2022-10-13T01:32:32.739Z,88.06
2022-10-13T01:33:54.652Z,88.01
2022-10-13T01:35:36.009Z,88.08
2022-10-13T01:36:51.600Z,87.77
2022-10-13T01:38:13.775Z,87.53
2022-10-13T01:39:38.121Z,87.58
2022-10-13T01:41:02.788Z,87.72
2022-10-13T01:42:25.021Z,87.67
2022-10-13T01:44:01.166Z,87.85
2022-10-13T01:45:05.459Z,87.89
2022-10-13T01:46:20.803Z,88.02
2022-10-13T01:47:27.388Z,88.24
2022-10-13T01:48:34.663Z,88.62
2022-10-13T01:49:40.695Z,88.49
2022-10-13T01:50:45.845Z,88.39
2022-10-13T01:51:50.655Z,88.31
2022-10-13T01:52:56.763Z,88.17
2022-10-13T01:54:00.640Z,88.53
2022-10-13T01:55:11.848Z,88.66
2022-10-13T01:56:16.925Z,88.31
2022-10-13T01:57:56.517Z,88.78
2022-10-13T01:59:09.258Z,88.56
2022-10-13T02:00:17.660Z,88.68
2022-10-13T02:04:04.984Z,88.96
2022-10-13T02:05:42.546Z,89.53
2022-10-13T02:07:14.617Z,89.16
2022-10-13T02:08:51.598Z,89.26
2022-10-13T02:10:10.751Z,89.05
2022-10-13T02:11:19.676Z,88.86
2022-10-13T02:12:41.974Z,88.86
2022-10-13T02:14:26.617Z,88.63
2022-10-13T02:15:55.951Z,88.39
2022-10-13T02:17:05.222Z,88.86
2022-10-13T02:18:12.314Z,88.71
2022-10-13T02:19:18.458Z,88.78
2022-10-13T02:20:23.414Z,88.97
2022-10-13T02:21:27.623Z,88.84
2022-10-13T02:22:40.853Z,88.86
2022-10-13T02:23:46.087Z,89.13
2022-10-13T02:24:49.633Z,88.87
2022-10-13T02:25:55.504Z,89.07
2022-10-13T02:26:59.268Z,88.81
2022-10-13T02:28:03.570Z,89.03
2022-10-13T02:29:13.453Z,89.00
2022-10-13T02:30:25.095Z,89.05
2022-10-13T02:31:28.929Z,88.73
2022-10-13T02:32:33.032Z,88.83
2022-10-13T02:33:36.785Z,88.61
2022-10-13T02:34:40.571Z,88.83
2022-10-13T02:35:44.343Z,89.22
2022-10-13T02:36:48.262Z,89.56
2022-10-13T02:37:52.537Z,89.38
2022-10-13T02:38:56.786Z,89.11
2022-10-13T02:40:00.378Z,88.54
2022-10-13T02:41:04.111Z,88.63
2022-10-13T02:42:08.288Z,88.84
2022-10-13T02:43:12.341Z,89.20
2022-10-13T02:44:16.110Z,88.98
2022-10-13T02:45:20.083Z,88.80
2022-10-13T02:46:23.646Z,89.05
2022-10-13T02:47:27.095Z,89.10
2022-10-13T02:48:31.189Z,89.04
2022-10-13T02:49:34.666Z,88.92
2022-10-13T02:50:38.236Z,88.91
2022-10-13T02:51:41.969Z,88.59
2022-10-13T02:52:45.864Z,89.11
2022-10-13T02:53:49.557Z,89.21
2022-10-13T02:54:53.248Z,89.13
2022-10-13T02:55:56.942Z,89.51
2022-10-13T02:57:00.410Z,89.07
2022-10-13T02:58:04.494Z,89.10
2022-10-13T02:59:08.165Z,89.35
2022-10-13T03:00:12.914Z,88.99
2022-10-13T03:01:17.677Z,88.90
2022-10-13T03:02:21.591Z,88.65
2022-10-13T03:03:25.686Z,88.85
2022-10-13T03:04:30.250Z,88.94
2022-10-13T03:05:34.871Z,88.88
2022-10-13T03:06:38.578Z,88.59
2022-10-13T03:07:42.101Z,88.36
2022-10-13T03:08:45.819Z,88.72
2022-10-13T03:09:50.076Z,88.54
2022-10-13T03:10:54.265Z,88.30
2022-10-13T03:11:57.854Z,88.39
2022-10-13T03:13:01.357Z,88.26
2022-10-13T03:14:07.250Z,88.56
2022-10-13T03:15:11.196Z,88.61
2022-10-13T03:16:15.176Z,88.85
2022-10-13T03:17:18.834Z,88.71
2022-10-13T03:18:22.576Z,89.04
2022-10-13T03:19:26.193Z,89.15
2022-10-13T03:20:29.889Z,89.08
2022-10-13T03:21:33.879Z,89.06
2022-10-13T03:22:37.747Z,89.31
2022-10-13T03:23:41.350Z,89.91
2022-10-13T03:24:44.827Z,89.35
2022-10-13T03:25:48.823Z,89.44
2022-10-13T03:26:53.173Z,89.52
2022-10-13T03:27:56.683Z,89.58
2022-10-13T03:29:00.251Z,89.79
2022-10-13T03:30:05.060Z,89.52
2022-10-13T03:31:13.163Z,89.47
2022-10-13T03:32:17.493Z,89.68
2022-10-13T03:33:21.247Z,90.38
2022-10-13T03:34:25.167Z,90.18
2022-10-13T03:35:29.105Z,90.22
2022-10-13T03:36:33.152Z,89.98
2022-10-13T03:37:36.734Z,90.09
2022-10-13T03:38:41.065Z,90.22
2022-10-13T03:39:44.906Z,90.09
2022-10-13T03:40:48.352Z,90.20
2022-10-13T03:41:52.335Z,90.54
2022-10-13T03:42:56.947Z,90.30
2022-10-13T03:44:00.446Z,90.37
2022-10-13T03:45:06.386Z,90.34
2022-10-13T03:46:17.506Z,90.12
2022-10-13T03:47:21.423Z,90.24
2022-10-13T03:48:26.279Z,90.43
2022-10-13T03:49:29.868Z,90.46
2022-10-13T03:50:33.551Z,90.67
2022-10-13T03:51:37.155Z,90.57
2022-10-13T03:52:40.876Z,90.55
2022-10-13T03:53:46.033Z,90.87
2022-10-13T03:54:49.948Z,90.64
2022-10-13T03:55:56.706Z,90.61
2022-10-13T03:57:00.313Z,90.59
2022-10-13T03:58:04.103Z,91.21
2022-10-13T03:59:08.590Z,91.55
2022-10-13T04:00:13.614Z,92.10
2022-10-13T04:01:17.269Z,91.98
2022-10-13T04:02:21.066Z,91.75
2022-10-13T04:03:25.068Z,92.08
2022-10-13T04:04:28.623Z,92.31
2022-10-13T04:05:35.118Z,91.98
2022-10-13T04:06:39.841Z,92.28
2022-10-13T04:07:43.539Z,92.20
2022-10-13T04:08:47.990Z,92.42
2022-10-13T04:09:51.440Z,92.07
2022-10-13T04:11:04.452Z,92.56
2022-10-13T04:12:08.805Z,92.38
2022-10-13T04:13:12.854Z,92.41
2022-10-13T04:14:16.558Z,92.11
2022-10-13T04:15:20.376Z,92.45
2022-10-13T04:16:28.855Z,92.50
2022-10-13T04:17:33.352Z,92.28
2022-10-13T04:18:38.168Z,92.00
2022-10-13T04:19:48.010Z,91.97
2022-10-13T04:20:51.483Z,91.72
2022-10-13T04:21:55.127Z,91.77
2022-10-13T04:22:59.600Z,92.01
2022-10-13T04:24:04.511Z,91.77
2022-10-13T04:25:09.267Z,91.64
2022-10-13T04:26:20.620Z,91.68
2022-10-13T04:27:24.134Z,91.96
2022-10-13T04:28:27.806Z,92.13
2022-10-13T04:29:34.676Z,91.95
2022-10-13T04:30:38.312Z,91.88
2022-10-13T04:31:45.507Z,92.14
2022-10-13T04:32:49.127Z,92.12
2022-10-13T04:33:53.592Z,92.20
2022-10-13T04:34:57.718Z,91.91
2022-10-13T04:36:09.099Z,91.86
2022-10-13T04:37:12.987Z,92.40
2022-10-13T04:38:16.523Z,92.74
2022-10-13T04:39:20.611Z,92.62
2022-10-13T04:40:25.302Z,92.73
2022-10-13T04:41:29.203Z,92.93
2022-10-13T04:42:32.663Z,93.15
2022-10-13T04:43:37.035Z,93.18
2022-10-13T04:44:41.246Z,92.91
2022-10-13T04:45:44.834Z,93.38
2022-10-13T04:46:48.618Z,93.05
2022-10-13T04:47:52.523Z,93.51
2022-10-13T04:48:57.201Z,93.75
2022-10-13T04:50:00.830Z,93.65
2022-10-13T04:51:09.241Z,93.52
2022-10-13T04:52:13.218Z,93.59
2022-10-13T04:53:19.201Z,94.32
2022-10-13T04:54:22.973Z,94.45
2022-10-13T04:55:27.192Z,94.06
2022-10-13T04:56:31.484Z,94.15
2022-10-13T04:57:35.396Z,94.18
2022-10-13T04:58:40.810Z,94.18
2022-10-13T04:59:44.679Z,93.94
2022-10-13T05:00:49.007Z,93.82
2022-10-13T05:01:52.560Z,94.13
2022-10-13T05:02:56.644Z,93.45
2022-10-13T05:04:03.764Z,93.46
2022-10-13T05:05:08.706Z,93.29
2022-10-13T05:06:23.152Z,92.67
2022-10-13T05:07:27.152Z,93.03
2022-10-13T05:08:33.086Z,93.38
2022-10-13T05:09:36.888Z,94.20
2022-10-13T05:10:40.667Z,94.28
2022-10-13T05:11:44.573Z,94.45
2022-10-13T05:12:48.589Z,94.12
2022-10-13T05:13:53.050Z,93.75
2022-10-13T05:14:57.604Z,93.37
2022-10-13T05:16:09.994Z,93.13
2022-10-13T05:17:13.706Z,93.35
2022-10-13T05:18:17.604Z,93.06
2022-10-13T05:19:21.843Z,93.61
2022-10-13T05:20:26.070Z,93.63
2022-10-13T05:21:30.483Z,93.33
2022-10-13T05:22:33.972Z,93.18
2022-10-13T05:23:39.081Z,92.94
2022-10-13T05:24:44.889Z,93.21
2022-10-13T05:25:48.337Z,93.22
2022-10-13T05:26:51.763Z,93.15
2022-10-13T05:27:55.598Z,93.45
2022-10-13T05:29:03.011Z,92.97
2022-10-13T05:30:07.643Z,92.93
2022-10-13T05:31:19.396Z,92.86
2022-10-13T05:32:23.389Z,92.80
2022-10-13T05:33:26.876Z,92.99
2022-10-13T05:34:31.045Z,92.72
2022-10-13T05:35:34.920Z,92.86
2022-10-13T05:36:39.019Z,92.94
2022-10-13T05:37:42.688Z,92.44
2022-10-13T05:38:50.654Z,92.48
2022-10-13T05:39:54.526Z,92.91
2022-10-13T05:41:07.690Z,92.47
2022-10-13T05:42:12.057Z,92.15
2022-10-13T05:43:15.816Z,91.98
2022-10-13T05:44:19.837Z,92.10
2022-10-13T05:45:24.739Z,92.02
2022-10-13T05:46:28.797Z,91.89
2022-10-13T05:47:32.697Z,92.05
2022-10-13T05:48:38.007Z,91.69
2022-10-13T05:49:41.883Z,91.74
2022-10-13T05:50:45.869Z,91.84
2022-10-13T05:52:00.222Z,91.76
2022-10-13T05:53:03.951Z,92.21
2022-10-13T05:54:27.207Z,91.91
2022-10-13T05:55:31.005Z,91.45
2022-10-13T05:56:42.986Z,91.45
2022-10-13T05:57:53.070Z,91.55
2022-10-13T05:59:04.104Z,91.33
2022-10-13T06:00:15.981Z,91.20
2022-10-13T06:01:26.671Z,91.13
2022-10-13T06:02:40.620Z,90.99
2022-10-13T06:03:46.865Z,91.14
2022-10-13T06:04:56.046Z,91.36
2022-10-13T06:06:00.295Z,91.55
2022-10-13T06:07:04.302Z,91.71
2022-10-13T06:08:09.527Z,91.62
2022-10-13T06:09:13.611Z,91.45
2022-10-13T06:10:17.984Z,91.93
2022-10-13T06:11:21.692Z,91.47
2022-10-13T06:12:26.156Z,91.48
2022-10-13T06:13:29.622Z,92.05
2022-10-13T06:14:33.617Z,92.40
2022-10-13T06:15:37.806Z,92.18
2022-10-13T06:16:41.578Z,92.01
2022-10-13T06:17:45.286Z,91.53
2022-10-13T06:18:48.876Z,91.76
2022-10-13T06:19:52.774Z,92.03
2022-10-13T06:20:56.698Z,92.39
2022-10-13T06:22:03.599Z,92.56
2022-10-13T06:23:07.651Z,92.52
2022-10-13T06:24:11.508Z,92.42
2022-10-13T06:25:15.447Z,92.45
2022-10-13T06:26:18.954Z,92.10
2022-10-13T06:27:22.415Z,91.86
2022-10-13T06:28:27.600Z,92.18
2022-10-13T06:29:32.967Z,91.87
2022-10-13T06:30:38.414Z,91.76
2022-10-13T06:31:41.981Z,91.00
2022-10-13T06:32:45.441Z,89.96
2022-10-13T06:33:49.536Z,90.28
2022-10-13T06:34:53.015Z,89.97
2022-10-13T06:35:56.945Z,89.11
2022-10-13T06:37:00.815Z,88.53
2022-10-13T06:38:04.823Z,88.53
2022-10-13T06:39:09.666Z,88.96
2022-10-13T06:40:13.509Z,89.07
2022-10-13T06:41:18.263Z,88.86
2022-10-13T06:42:23.271Z,89.14
2022-10-13T06:43:33.355Z,89.05
2022-10-13T06:44:42.860Z,89.29
2022-10-13T06:45:46.509Z,89.12
2022-10-13T06:46:50.893Z,88.95
2022-10-13T06:47:56.338Z,88.73
2022-10-13T06:49:00.413Z,88.46
2022-10-13T06:50:04.590Z,88.25
2022-10-13T06:51:11.500Z,88.04
2022-10-13T06:52:15.961Z,87.84
2022-10-13T06:53:19.665Z,87.31
2022-10-13T06:54:23.275Z,87.07
2022-10-13T06:55:27.008Z,86.88
2022-10-13T06:56:31.098Z,86.42
2022-10-13T06:57:35.337Z,86.47
2022-10-13T06:58:39.229Z,86.68
2022-10-13T06:59:44.418Z,86.49
2022-10-13T07:00:48.130Z,86.68
2022-10-13T07:01:52.213Z,86.18
2022-10-13T07:02:56.727Z,85.74
2022-10-13T07:04:00.547Z,85.33
2022-10-13T07:05:04.976Z,85.76
2022-10-13T07:06:09.481Z,85.35
2022-10-13T07:07:14.287Z,85.00
2022-10-13T07:08:18.278Z,84.74
2022-10-13T07:09:22.073Z,85.19
2022-10-13T07:10:26.070Z,84.98
2022-10-13T07:11:30.119Z,85.32
2022-10-13T07:12:34.279Z,85.05
2022-10-13T07:13:41.037Z,84.54
2022-10-13T07:14:48.012Z,84.10
2022-10-13T07:15:51.891Z,84.43
2022-10-13T07:16:55.436Z,84.08
2022-10-13T07:17:59.454Z,83.74
2022-10-13T07:19:03.399Z,82.97
2022-10-13T07:20:08.229Z,82.83
2022-10-13T07:21:12.116Z,81.30
2022-10-13T07:22:16.319Z,81.08
2022-10-13T07:23:20.018Z,79.83
2022-10-13T07:24:24.140Z,78.90
2022-10-13T07:25:27.846Z,78.25
2022-10-13T07:26:34.068Z,78.13
2022-10-13T07:27:38.445Z,78.86
2022-10-13T07:28:44.112Z,77.68
2022-10-13T07:29:50.573Z,77.34
2022-10-13T07:30:54.176Z,77.28
2022-10-13T07:31:57.787Z,76.58
2022-10-13T07:33:01.412Z,75.56
2022-10-13T07:34:05.681Z,74.82
2022-10-13T07:35:11.279Z,73.41
2022-10-13T07:36:15.031Z,72.74
2022-10-13T07:37:19.043Z,71.91
2022-10-13T07:38:22.871Z,72.53
2022-10-13T07:39:26.555Z,72.10
2022-10-13T07:40:30.400Z,72.12
2022-10-13T07:41:34.358Z,72.26
2022-10-13T07:42:38.125Z,71.54
2022-10-13T07:43:42.831Z,72.41
2022-10-13T07:44:46.344Z,72.26
2022-10-13T07:45:50.361Z,72.13
2022-10-13T07:46:54.088Z,72.70
2022-10-13T07:47:58.285Z,71.86
2022-10-13T07:49:02.073Z,70.73
2022-10-13T07:50:06.764Z,71.24
2022-10-13T07:51:13.761Z,71.07
2022-10-13T07:52:18.438Z,71.62
2022-10-13T07:53:26.560Z,70.39
2022-10-13T07:54:34.743Z,69.81
2022-10-13T07:55:47.150Z,68.39
2022-10-13T07:56:56.068Z,66.10
2022-10-13T07:58:03.289Z,64.28
2022-10-13T07:59:08.348Z,63.26
2022-10-13T08:00:14.879Z,59.77
2022-10-13T08:01:18.961Z,58.15
2022-10-13T08:02:25.379Z,56.83
2022-10-13T08:03:29.594Z,55.35
2022-10-13T08:04:35.203Z,52.54
2022-10-13T08:05:39.366Z,52.11
2022-10-13T08:06:42.892Z,50.17
2022-10-13T08:07:47.339Z,50.82
2022-10-13T08:08:54.087Z,48.36
2022-10-13T08:09:58.103Z,47.42
2022-10-13T08:11:20.091Z,45.28
2022-10-13T08:12:26.462Z,45.99
2022-10-13T08:13:30.728Z,44.90
2022-10-13T08:14:34.965Z,44.96
2022-10-13T08:15:44.363Z,43.29
2022-10-13T08:16:52.872Z,42.27
2022-10-13T08:18:12.815Z,41.86
2022-10-13T08:19:18.238Z,41.47
2022-10-13T08:20:21.826Z,41.10
2022-10-13T08:21:53.349Z,40.74
2022-10-13T08:22:53.316Z,40.52
2022-10-13T08:23:56.954Z,40.90
2022-10-13T08:25:04.407Z,39.05
2022-10-13T08:26:26.199Z,38.52
2022-10-13T08:27:50.163Z,37.35
2022-10-13T08:29:16.487Z,37.22
2022-10-13T08:30:19.531Z,37.30
2022-10-13T08:31:23.542Z,37.06
2022-10-13T08:32:27.516Z,35.62
2022-10-13T08:33:31.885Z,35.67
2022-10-13T08:34:39.930Z,35.55
2022-10-13T08:35:43.621Z,35.77
2022-10-13T08:36:47.709Z,35.79
2022-10-13T08:37:53.284Z,35.00
2022-10-13T08:38:56.888Z,35.33
2022-10-13T08:40:00.605Z,35.64
2022-10-13T08:41:30.657Z,34.85
2022-10-13T08:42:35.066Z,34.36
2022-10-13T08:43:49.054Z,34.69
2022-10-13T08:45:36.294Z,33.59
2022-10-13T08:47:11.552Z,34.19
2022-10-13T08:48:32.859Z,34.80
2022-10-13T08:49:38.289Z,34.12
2022-10-13T08:50:49.722Z,34.56
2022-10-13T08:51:54.525Z,33.82
2022-10-13T08:53:07.385Z,34.33
2022-10-13T08:54:20.224Z,34.95
2022-10-13T08:55:41.147Z,35.19
2022-10-13T08:56:48.189Z,35.76
2022-10-13T08:57:52.389Z,35.80
2022-10-13T08:58:56.937Z,35.55
2022-10-13T09:00:00.462Z,35.91
2022-10-13T09:01:23.911Z,35.07
2022-10-13T09:02:32.471Z,35.37
2022-10-13T09:04:13.986Z,35.91
2022-10-13T09:05:53.359Z,35.75
2022-10-13T09:07:33.099Z,35.94
2022-10-13T09:09:00.284Z,35.34
2022-10-13T09:10:05.304Z,35.84
2022-10-13T09:11:12.748Z,36.07
2022-10-13T09:12:24.581Z,35.61
2022-10-13T09:13:28.239Z,35.52
2022-10-13T09:14:39.012Z,36.05
2022-10-13T09:15:50.505Z,36.64
2022-10-13T09:16:57.082Z,37.74
2022-10-13T09:18:14.077Z,39.15
2022-10-13T09:19:32.469Z,39.96
2022-10-13T09:20:37.189Z,41.46
2022-10-13T09:21:44.985Z,41.79
2022-10-13T09:23:16.357Z,42.87
2022-10-13T09:24:23.162Z,43.92
2022-10-13T09:25:26.667Z,44.40
2022-10-13T09:26:30.469Z,44.68
2022-10-13T09:27:53.361Z,45.48
2022-10-13T09:28:59.244Z,46.00
2022-10-13T09:30:37.099Z,46.42
2022-10-13T09:31:40.785Z,48.01
2022-10-13T09:32:44.752Z,48.48
2022-10-13T09:34:01.987Z,48.58
2022-10-13T09:35:22.993Z,48.14
2022-10-13T09:36:27.398Z,49.26
2022-10-13T09:37:31.307Z,49.27
2022-10-13T09:38:35.332Z,50.03
2022-10-13T09:40:25.294Z,49.67
2022-10-13T09:41:35.027Z,50.10
2022-10-13T09:42:43.940Z,49.71
2022-10-13T09:43:51.655Z,49.63
2022-10-13T09:45:24.770Z,50.57
2022-10-13T09:46:46.657Z,50.26
2022-10-13T09:47:56.215Z,50.36
2022-10-13T09:49:34.940Z,50.98
2022-10-13T09:50:39.341Z,50.92
2022-10-13T09:51:46.117Z,51.37
2022-10-13T09:52:50.885Z,51.36
2022-10-13T09:53:55.291Z,51.64
2022-10-13T09:55:01.086Z,51.46
2022-10-13T09:56:30.454Z,52.88
2022-10-13T09:57:45.173Z,53.04
2022-10-13T09:59:31.450Z,53.06
2022-10-13T10:00:39.708Z,52.46
2022-10-13T10:01:48.664Z,52.80
2022-10-13T10:03:14.200Z,53.07
2022-10-13T10:04:33.596Z,53.05
2022-10-13T10:05:57.229Z,53.86
2022-10-13T10:07:16.071Z,53.82
2022-10-13T10:09:01.437Z,56.99
2022-10-13T10:10:33.453Z,55.85
2022-10-13T10:11:44.470Z,54.63
2022-10-13T10:12:51.635Z,57.23
2022-10-13T10:14:33.968Z,57.04
2022-10-13T10:16:53.226Z,57.09
2022-10-13T10:18:31.258Z,57.39
2022-10-13T10:21:07.674Z,56.10
2022-10-13T10:22:25.490Z,56.36
2022-10-13T10:23:59.356Z,56.17
2022-10-13T10:25:47.567Z,56.58
2022-10-13T10:28:49.222Z,56.93
2022-10-13T10:30:20.414Z,57.30
2022-10-13T10:31:44.606Z,57.16
2022-10-13T10:32:58.263Z,58.75
2022-10-13T10:35:14.693Z,57.92
2022-10-13T10:36:48.490Z,58.26
2022-10-13T10:38:11.055Z,57.67
2022-10-13T10:40:01.226Z,59.05
2022-10-13T10:41:54.773Z,58.65
2022-10-13T10:43:29.635Z,57.64
2022-10-13T10:44:48.795Z,57.39
2022-10-13T10:46:00.831Z,57.74
2022-10-13T10:47:25.075Z,57.50
2022-10-13T10:48:42.174Z,57.70
2022-10-13T10:50:07.604Z,57.49
2022-10-13T10:51:17.000Z,57.29
2022-10-13T10:53:01.234Z,58.02
2022-10-13T10:54:41.384Z,57.42
2022-10-13T10:56:13.507Z,57.20
2022-10-13T10:58:07.363Z,57.53
2022-10-13T10:59:53.598Z,57.61
2022-10-13T11:01:09.129Z,58.22
2022-10-13T11:02:57.559Z,58.18
2022-10-13T11:04:46.425Z,57.54
2022-10-13T11:06:35.734Z,56.77
2022-10-13T11:07:39.101Z,56.94
2022-10-13T11:08:59.645Z,57.04
2022-10-13T11:10:35.810Z,58.56
2022-10-13T11:11:43.470Z,57.78
2022-10-13T11:13:03.162Z,57.28
2022-10-13T11:14:10.715Z,57.12
2022-10-13T11:15:45.559Z,56.89
2022-10-13T11:17:02.400Z,56.49
2022-10-13T11:19:09.708Z,55.97
2022-10-13T11:20:20.429Z,56.27
2022-10-13T11:21:26.412Z,56.05
2022-10-13T11:22:33.167Z,55.79
2022-10-13T11:23:49.992Z,55.85
2022-10-13T11:25:43.255Z,55.71
2022-10-13T11:26:54.659Z,55.53
2022-10-13T11:28:27.868Z,55.96
2022-10-13T11:29:58.216Z,55.30
2022-10-13T11:31:14.635Z,54.92
2022-10-13T11:32:40.022Z,55.16
2022-10-13T11:33:45.747Z,54.87
2022-10-13T11:35:10.703Z,54.29
2022-10-13T11:36:54.118Z,54.45
2022-10-13T11:38:07.352Z,53.80
2022-10-13T11:41:18.363Z,54.32
2022-10-13T11:43:22.454Z,54.31
2022-10-13T11:44:36.928Z,53.87
2022-10-13T11:46:22.078Z,54.06
2022-10-13T11:47:54.142Z,53.69
2022-10-13T11:49:46.258Z,53.07
2022-10-13T11:51:23.948Z,52.94
2022-10-13T11:52:55.180Z,52.85
2022-10-13T11:54:41.990Z,53.00
2022-10-13T11:55:54.491Z,53.01
2022-10-13T11:56:59.588Z,52.93
2022-10-13T11:58:31.689Z,53.19
2022-10-13T11:59:40.080Z,53.73
2022-10-13T12:01:14.412Z,53.53
2022-10-13T12:02:27.218Z,53.95
2022-10-13T12:03:35.905Z,53.81
2022-10-13T12:04:46.653Z,53.84
2022-10-13T12:06:01.912Z,53.58
2022-10-13T12:07:16.392Z,53.80
2022-10-13T12:08:22.019Z,54.09
2022-10-13T12:09:26.446Z,53.86
2022-10-13T12:10:40.236Z,53.46
2022-10-13T12:11:58.805Z,53.08
2022-10-13T12:13:10.151Z,52.57
2022-10-13T12:14:40.912Z,52.66
2022-10-13T12:15:45.079Z,52.89
2022-10-13T12:17:01.334Z,52.68
2022-10-13T12:18:31.524Z,52.68
2022-10-13T12:19:41.071Z,52.40
2022-10-13T12:21:27.904Z,52.52
2022-10-13T12:22:39.331Z,51.85
2022-10-13T12:23:44.218Z,52.23
2022-10-13T12:25:08.280Z,52.71
2022-10-13T12:26:28.786Z,52.82
2022-10-13T12:27:51.815Z,52.18
2022-10-13T12:29:02.887Z,52.47
2022-10-13T12:30:37.179Z,52.56
2022-10-13T12:31:47.235Z,52.17
2022-10-13T12:32:56.229Z,51.88
2022-10-13T12:34:05.263Z,51.99
2022-10-13T12:35:33.285Z,51.78
2022-10-13T12:36:37.368Z,51.98
2022-10-13T12:37:41.163Z,51.99
2022-10-13T12:38:53.834Z,51.90
2022-10-13T12:40:09.249Z,52.18
2022-10-13T12:41:20.048Z,51.17
2022-10-13T12:42:34.953Z,51.33
2022-10-13T12:43:39.908Z,50.56
2022-10-13T12:44:45.797Z,50.80
2022-10-13T12:45:51.365Z,50.47
2022-10-13T12:46:59.272Z,50.98
2022-10-13T12:48:07.497Z,51.19
2022-10-13T12:50:36.612Z,51.71
2022-10-13T12:51:48.352Z,51.89
2022-10-13T12:53:09.599Z,51.21
2022-10-13T12:54:29.538Z,51.07
2022-10-13T12:55:34.377Z,51.05
2022-10-13T12:56:44.797Z,51.37
2022-10-13T12:57:53.345Z,51.09
2022-10-13T12:59:04.592Z,50.94
2022-10-13T13:00:26.702Z,50.80
2022-10-13T13:01:38.298Z,50.83
2022-10-13T13:02:42.387Z,50.80
2022-10-13T13:03:46.020Z,50.87
2022-10-13T13:04:53.810Z,50.86
2022-10-13T13:06:14.352Z,50.75
2022-10-13T13:07:37.868Z,50.49
2022-10-13T13:08:43.367Z,50.72
2022-10-13T13:10:16.200Z,50.75
2022-10-13T13:11:35.915Z,51.17
2022-10-13T13:12:40.505Z,50.80
2022-10-13T13:13:44.212Z,50.83
2022-10-13T13:14:53.871Z,50.60
2022-10-13T13:16:20.829Z,50.86
2022-10-13T13:17:56.595Z,50.62
2022-10-13T13:18:57.154Z,50.70
2022-10-13T13:20:00.899Z,50.49
2022-10-13T13:21:07.476Z,50.92
2022-10-13T13:22:20.102Z,50.12
2022-10-13T13:23:24.641Z,50.33
2022-10-13T13:24:39.951Z,50.56
2022-10-13T13:25:44.044Z,50.72
2022-10-13T13:26:48.379Z,50.79
2022-10-13T13:27:53.404Z,51.01
2022-10-13T13:28:57.307Z,50.95
2022-10-13T13:30:01.632Z,50.81
2022-10-13T13:31:12.082Z,51.24
2022-10-13T13:32:20.249Z,50.95
2022-10-13T13:33:24.750Z,50.82
2022-10-13T13:34:29.661Z,51.15
2022-10-13T13:35:34.478Z,51.32
2022-10-13T13:36:38.755Z,51.35
2022-10-13T13:37:52.331Z,51.27
2022-10-13T13:38:57.593Z,51.11
2022-10-13T13:40:02.950Z,51.23
2022-10-13T13:41:06.719Z,51.30
2022-10-13T13:42:15.020Z,51.34
2022-10-13T13:43:19.536Z,51.10
2022-10-13T13:44:26.365Z,51.37
2022-10-13T13:45:30.096Z,51.31
2022-10-13T13:46:35.187Z,51.29
2022-10-13T13:47:38.917Z,51.37
2022-10-13T13:48:42.462Z,51.10
2022-10-13T13:49:47.198Z,51.15
2022-10-13T13:50:51.095Z,50.51
2022-10-13T13:51:55.711Z,50.95
2022-10-13T13:53:00.934Z,50.91
2022-10-13T13:54:16.280Z,50.96
2022-10-13T13:55:20.558Z,50.74
2022-10-13T13:56:25.219Z,51.01
2022-10-13T13:57:29.091Z,51.09
2022-10-13T13:58:32.922Z,51.30
2022-10-13T13:59:37.432Z,51.69
2022-10-13T14:00:42.020Z,52.05
2022-10-13T14:01:45.597Z,51.60
2022-10-13T14:02:50.406Z,51.34
2022-10-13T14:03:54.537Z,50.86
2022-10-13T14:04:58.578Z,51.12
2022-10-13T14:06:03.048Z,50.92
2022-10-13T14:07:06.788Z,51.19
2022-10-13T14:08:13.544Z,51.17
2022-10-13T14:09:17.135Z,51.39
2022-10-13T14:10:20.898Z,51.53
2022-10-13T14:11:25.407Z,51.44
2022-10-13T14:12:37.634Z,51.70
2022-10-13T14:13:42.693Z,51.51
2022-10-13T14:14:50.154Z,51.61
2022-10-13T14:16:04.569Z,51.34
2022-10-13T14:17:09.816Z,51.41
2022-10-13T14:18:13.707Z,51.59
2022-10-13T14:19:37.664Z,51.60
2022-10-13T14:20:42.893Z,51.49
2022-10-13T14:21:50.764Z,51.32
2022-10-13T14:22:57.977Z,51.26
2022-10-13T14:24:02.350Z,51.24
2022-10-13T14:25:07.493Z,51.64
2022-10-13T14:26:11.578Z,51.96
2022-10-13T14:27:15.066Z,52.30
2022-10-13T14:28:19.121Z,52.15
2022-10-13T14:29:25.192Z,52.20
2022-10-13T14:30:28.681Z,52.05
2022-10-13T14:31:33.603Z,52.36
2022-10-13T14:32:40.855Z,52.41
2022-10-13T14:34:02.551Z,52.65
2022-10-13T14:35:07.183Z,52.81
2022-10-13T14:36:16.476Z,52.79
2022-10-13T14:37:23.184Z,52.75
2022-10-13T14:38:29.836Z,52.85
2022-10-13T14:39:35.877Z,53.34
2022-10-13T14:40:45.144Z,53.19
2022-10-13T14:41:49.299Z,53.53
2022-10-13T14:42:53.241Z,53.55
2022-10-13T14:43:57.635Z,53.73
2022-10-13T14:45:04.913Z,53.65
2022-10-13T14:46:13.210Z,53.72
2022-10-13T14:47:21.841Z,54.07
2022-10-13T14:48:28.005Z,54.01
2022-10-13T14:49:31.623Z,54.25
2022-10-13T14:50:37.925Z,54.24
2022-10-13T14:51:41.601Z,54.76
2022-10-13T14:53:00.433Z,54.66
2022-10-13T14:54:08.556Z,54.73
2022-10-13T14:55:17.769Z,54.30
2022-10-13T14:56:30.265Z,54.98
2022-10-13T14:57:33.819Z,54.77
2022-10-13T14:58:37.750Z,54.70
2022-10-13T14:59:45.326Z,54.82
2022-10-13T15:00:54.841Z,54.96
2022-10-13T15:01:59.567Z,55.18
2022-10-13T15:03:06.523Z,55.33
2022-10-13T15:04:12.947Z,55.32
2022-10-13T15:05:23.578Z,55.21
2022-10-13T15:06:27.912Z,55.30
2022-10-13T15:07:40.233Z,55.24
2022-10-13T15:08:45.529Z,55.38
2022-10-13T15:10:11.245Z,55.52
2022-10-13T15:11:18.552Z,55.71
2022-10-13T15:12:28.614Z,55.70
2022-10-13T15:13:35.385Z,55.78
2022-10-13T15:14:43.047Z,55.70
2022-10-13T15:15:48.499Z,55.78
2022-10-13T15:16:53.840Z,55.96
2022-10-13T15:17:58.686Z,56.22