createdAt,value
2022-10-30T00:00:07.769Z,68.5
2022-10-30T00:20:07.720Z,68.4
2022-10-30T00:40:07.693Z,68.3
2022-10-30T01:00:07.655Z,68.4
2022-10-30T01:20:07.630Z,68.4
2022-10-30T01:40:07.633Z,68.5
2022-10-30T02:00:07.622Z,68.5
2022-10-30T02:20:07.570Z,68.5
2022-10-30T02:40:07.533Z,68.5
2022-10-30T03:00:07.535Z,68.5
2022-10-30T03:20:07.718Z,68.4
2022-10-30T03:40:07.520Z,68.3
2022-10-30T04:00:07.456Z,68.2
2022-10-30T04:20:07.425Z,68.0
2022-10-30T04:40:07.497Z,67.9
2022-10-30T05:00:07.370Z,67.7
2022-10-30T05:20:07.348Z,67.3
2022-10-30T05:40:07.382Z,66.6
2022-10-30T06:00:07.312Z,66.0
2022-10-30T06:20:07.285Z,67.0
2022-10-30T06:40:07.252Z,67.3
2022-10-30T07:00:07.269Z,67.4
2022-10-30T07:20:07.267Z,67.5
2022-10-30T07:40:07.223Z,67.5
2022-10-30T08:00:07.148Z,67.7
2022-10-30T08:20:07.165Z,67.9
2022-10-30T08:40:07.107Z,68.0
2022-10-30T09:00:07.145Z,68.1
2022-10-30T09:20:07.110Z,67.8
2022-10-30T09:40:07.038Z,68.0
2022-10-30T10:00:07.084Z,68.4
2022-10-30T10:20:06.995Z,69.0
2022-10-30T10:40:06.988Z,69.3
2022-10-30T11:00:06.979Z,68.9
2022-10-30T11:20:06.955Z,68.7
2022-10-30T11:40:06.866Z,68.4
2022-10-30T12:00:06.882Z,68.4
2022-10-30T12:20:06.865Z,68.4
2022-10-30T12:40:06.801Z,68.3
2022-10-30T13:00:06.809Z,68.4
2022-10-30T13:20:06.808Z,68.4
2022-10-30T13:40:06.768Z,68.4
2022-10-30T14:00:06.782Z,68.4
2022-10-30T14:20:06.715Z,68.5
2022-10-30T14:40:06.665Z,68.5
2022-10-30T15:00:06.719Z,68.5
2022-10-30T15:20:06.676Z,68.5
2022-10-30T15:40:06.590Z,68.6
2022-10-30T16:00:06.588Z,68.6
2022-10-30T16:20:06.558Z,68.7
2022-10-30T16:40:06.509Z,68.8
2022-10-30T17:00:06.482Z,68.9
2022-10-30T17:20:06.453Z,69.0
2022-10-30T17:40:06.471Z,69.5
2022-10-30T18:00:06.407Z,70.2
2022-10-30T18:20:06.397Z,69.9
2022-10-30T18:40:06.391Z,69.6
2022-10-30T19:00:06.366Z,69.5
2022-10-30T19:20:06.322Z,69.3
2022-10-30T19:40:06.274Z,69.1
2022-10-30T20:00:06.291Z,68.9
2022-10-30T20:20:06.257Z,68.8
2022-10-30T20:40:06.223Z,68.7
2022-10-30T21:00:06.211Z,68.6
2022-10-30T21:20:06.333Z,68.5
2022-10-30T21:40:06.125Z,68.4
2022-10-30T22:00:06.120Z,68.3
2022-10-30T22:20:06.175Z,68.2
2022-10-30T22:40:06.149Z,68.1
2022-10-30T23:00:06.068Z,68.0
2022-10-30T23:20:06.113Z,68.0
2022-10-30T23:40:06.066Z,67.9
