createdAt,value
2019-02-02T00:02:24.568Z,0.98
2019-02-02T00:04:54.707Z,0.96
2019-02-02T00:07:25.032Z,0.98
2019-02-02T00:09:54.951Z,1.06
2019-02-02T00:12:25.026Z,1.05
2019-02-02T00:14:55.139Z,0.85
2019-02-02T00:17:25.418Z,0.82
2019-02-02T00:19:55.919Z,0.84
2019-02-02T00:22:26.248Z,0.78
2019-02-02T00:24:56.312Z,0.65
2019-02-02T00:27:26.475Z,0.73
2019-02-02T00:29:56.811Z,0.68
2019-02-02T00:32:27.285Z,0.75
2019-02-02T00:34:57.455Z,0.60
2019-02-02T00:37:27.700Z,0.60
2019-02-02T00:39:58.026Z,0.68
2019-02-02T00:42:27.798Z,0.60
2019-02-02T00:44:58.129Z,0.59
2019-02-02T00:47:28.017Z,0.56
2019-02-02T00:49:58.099Z,0.63
2019-02-02T00:52:28.320Z,0.61
2019-02-02T00:54:58.353Z,0.61
2019-02-02T00:57:28.262Z,0.56
2019-02-02T00:59:58.364Z,0.47
2019-02-02T01:02:28.574Z,0.42
2019-02-02T01:04:58.837Z,0.39
2019-02-02T01:07:28.763Z,0.33
2019-02-02T01:09:58.750Z,0.42
2019-02-02T01:12:28.982Z,0.38
2019-02-02T01:14:59.166Z,0.33
2019-02-02T01:17:29.718Z,0.35
2019-02-02T01:19:59.850Z,0.25
2019-02-02T01:22:29.836Z,0.18
2019-02-02T01:25:00.320Z,0.14
2019-02-02T01:27:30.296Z,0.07
2019-02-02T01:30:00.340Z,0.06
2019-02-02T01:32:30.350Z,-0.05
2019-02-02T01:35:00.428Z,-0.10
2019-02-02T01:37:30.454Z,-0.16
2019-02-02T01:40:00.769Z,-0.23
2019-02-02T01:42:31.062Z,-0.33
2019-02-02T01:45:01.638Z,-0.41
2019-02-02T01:47:34.493Z,-0.42
2019-02-02T01:50:06.754Z,-0.30
2019-02-02T01:52:36.893Z,-0.32
2019-02-02T01:55:08.884Z,-0.47
2019-02-02T01:57:39.056Z,-0.30
2019-02-02T02:00:15.321Z,-0.27
2019-02-02T02:03:44.389Z,-0.32
2019-02-02T02:06:14.413Z,-0.42
2019-02-02T02:08:44.508Z,-0.57
2019-02-02T02:11:14.780Z,-0.62
2019-02-02T02:13:44.767Z,-0.55
2019-02-02T02:16:15.156Z,-0.65
2019-02-02T02:18:45.280Z,-0.73
2019-02-02T02:21:15.320Z,-0.81
2019-02-02T02:23:45.355Z,-0.86
2019-02-02T02:26:15.409Z,-0.92
2019-02-02T02:28:46.063Z,-0.97
2019-02-02T02:31:16.559Z,-0.92
2019-02-02T02:33:46.698Z,-0.95
2019-02-02T02:36:16.847Z,-0.95
2019-02-02T02:38:46.946Z,-0.98
2019-02-02T02:41:17.228Z,-1.02
2019-02-02T02:43:47.272Z,-1.06
2019-02-02T02:46:17.455Z,-1.08
2019-02-02T02:48:47.481Z,-1.09
2019-02-02T02:51:18.299Z,-1.15
2019-02-02T02:53:48.530Z,-1.18
2019-02-02T02:56:18.375Z,-1.16
2019-02-02T02:58:48.565Z,-1.19
2019-02-02T03:01:18.882Z,-1.25
2019-02-02T03:03:49.287Z,-1.20
2019-02-02T03:06:19.641Z,-1.15
2019-02-02T03:08:49.723Z,-1.12
2019-02-02T03:11:20.197Z,-1.16
2019-02-02T03:13:50.754Z,-1.15
2019-02-02T03:16:21.405Z,-1.14
2019-02-02T03:18:51.739Z,-1.16
2019-02-02T03:21:21.895Z,-1.20
2019-02-02T03:23:52.167Z,-1.21
2019-02-02T03:26:22.730Z,-1.23
2019-02-02T03:28:53.790Z,-1.24
2019-02-02T03:31:24.206Z,-1.25
2019-02-02T03:33:54.338Z,-1.22
2019-02-02T03:36:24.489Z,-1.17
2019-02-02T03:38:55.093Z,-1.10
2019-02-02T03:41:25.471Z,-1.08
2019-02-02T03:43:55.926Z,-1.01
2019-02-02T03:46:26.167Z,-1.00
2019-02-02T03:48:56.273Z,-0.98
2019-02-02T03:51:26.360Z,-1.08
2019-02-02T03:54:07.892Z,-1.02
2019-02-02T03:56:28.840Z,-1.01
2019-02-02T03:59:06.589Z,-1.03
2019-02-02T04:01:31.227Z,-1.00
2019-02-02T04:04:01.311Z,-1.00
2019-02-02T04:06:31.697Z,-1.02
2019-02-02T04:09:01.997Z,-0.97
2019-02-02T04:11:31.888Z,-0.95
2019-02-02T04:14:02.082Z,-0.94
2019-02-02T04:16:32.456Z,-0.92
2019-02-02T04:19:02.598Z,-0.93
2019-02-02T04:21:32.603Z,-0.90
2019-02-02T04:24:02.656Z,-0.86
2019-02-02T04:26:32.811Z,-0.79
2019-02-02T04:29:03.004Z,-0.78
2019-02-02T04:31:32.935Z,-0.72
2019-02-02T04:34:03.201Z,-0.62
2019-02-02T04:36:33.557Z,-0.57
2019-02-02T04:39:05.018Z,-0.49
2019-02-02T04:41:34.984Z,-0.48
2019-02-02T04:44:05.244Z,-0.46
2019-02-02T04:46:35.285Z,-0.41
2019-02-02T04:49:05.526Z,-0.38
2019-02-02T04:51:35.590Z,-0.26
2019-02-02T04:54:11.259Z,-0.26
2019-02-02T04:56:41.442Z,-0.28
2019-02-02T04:59:11.853Z,-0.30
2019-02-02T05:01:42.210Z,-0.28
2019-02-02T05:04:14.574Z,-0.26
2019-02-02T05:06:45.210Z,-0.30
2019-02-02T05:09:15.433Z,-0.18
2019-02-02T05:11:45.993Z,-0.19
2019-02-02T05:14:16.222Z,-0.10
2019-02-02T05:16:46.371Z,-0.15
2019-02-02T05:19:16.570Z,-0.16
2019-02-02T05:21:46.864Z,-0.12
2019-02-02T05:24:17.150Z,-0.12
2019-02-02T05:26:47.605Z,-0.11
2019-02-02T05:29:17.877Z,-0.08
2019-02-02T05:31:48.134Z,-0.01
2019-02-02T05:34:18.200Z,0.10
2019-02-02T05:36:48.514Z,0.34
2019-02-02T05:39:18.355Z,0.23
2019-02-02T05:41:48.506Z,0.22
2019-02-02T05:44:19.040Z,0.21
2019-02-02T05:46:49.683Z,0.20
2019-02-02T05:49:19.842Z,0.19
2019-02-02T05:51:49.926Z,0.25
2019-02-02T05:54:19.711Z,0.29
2019-02-02T05:56:53.835Z,0.69
2019-02-02T05:59:24.183Z,0.49
2019-02-02T06:01:54.386Z,0.58
2019-02-02T06:04:24.461Z,0.85
2019-02-02T06:06:54.775Z,0.76
2019-02-02T06:09:24.904Z,1.09
2019-02-02T06:11:55.161Z,0.83
2019-02-02T06:14:25.193Z,0.90
2019-02-02T06:16:55.319Z,0.99
2019-02-02T06:19:25.945Z,1.03
2019-02-02T06:21:56.230Z,1.07
2019-02-02T06:24:26.128Z,0.93
2019-02-02T06:26:56.433Z,0.96
2019-02-02T06:29:26.335Z,1.11
2019-02-02T06:31:56.460Z,1.09
2019-02-02T06:34:26.607Z,1.08
2019-02-02T06:36:56.935Z,1.08
2019-02-02T06:39:27.160Z,1.29
2019-02-02T06:41:58.705Z,1.20
2019-02-02T06:44:29.033Z,1.16
2019-02-02T06:46:59.357Z,1.13
2019-02-02T06:49:29.751Z,1.05
2019-02-02T06:51:59.856Z,1.21
2019-02-02T06:54:33.346Z,1.38
2019-02-02T06:57:02.083Z,1.26
2019-02-02T06:59:32.126Z,1.31
2019-02-02T07:02:02.567Z,1.52
2019-02-02T07:04:32.681Z,1.40
2019-02-02T07:07:02.808Z,1.37
2019-02-02T07:09:32.869Z,1.32
2019-02-02T07:12:03.021Z,1.33
2019-02-02T07:14:33.154Z,1.45
2019-02-02T07:17:03.525Z,1.37
2019-02-02T07:19:33.814Z,1.48
2019-02-02T07:22:06.926Z,1.47
2019-02-02T07:24:36.993Z,1.49
2019-02-02T07:27:07.135Z,1.27
2019-02-02T07:29:37.220Z,1.26
2019-02-02T07:32:07.349Z,1.40
2019-02-02T07:34:37.803Z,1.35
2019-02-02T07:37:42.782Z,1.49
2019-02-02T07:40:14.877Z,1.44
2019-02-02T07:42:45.187Z,1.43
2019-02-02T07:45:18.272Z,1.54
2019-02-02T07:47:49.550Z,1.57
2019-02-02T07:50:22.643Z,1.61
2019-02-02T07:52:52.828Z,1.66
2019-02-02T07:55:23.084Z,1.49
2019-02-02T07:57:55.939Z,1.49
2019-02-02T08:00:39.758Z,1.43
2019-02-02T08:03:00.636Z,1.61
2019-02-02T08:05:31.183Z,1.56
2019-02-02T08:08:01.412Z,1.46
2019-02-02T08:10:32.006Z,1.91
2019-02-02T08:13:02.074Z,1.69
2019-02-02T08:15:33.751Z,1.63
2019-02-02T08:18:03.573Z,1.56
2019-02-02T08:20:33.808Z,1.84
2019-02-02T08:23:06.803Z,1.87
2019-02-02T08:25:36.852Z,1.87
2019-02-02T08:28:18.336Z,1.91
2019-02-02T08:30:52.599Z,2.00
2019-02-02T08:33:22.079Z,2.03
2019-02-02T08:35:52.022Z,2.07
2019-02-02T08:38:23.396Z,2.14
2019-02-02T08:40:53.318Z,2.21
2019-02-02T08:43:23.384Z,2.16
2019-02-02T08:45:54.463Z,2.14
2019-02-02T08:48:24.290Z,2.10
2019-02-02T08:50:55.228Z,2.16
2019-02-02T08:53:25.118Z,2.12
2019-02-02T08:55:55.081Z,2.25
2019-02-02T08:58:25.014Z,2.27
2019-02-02T09:01:03.625Z,2.18
2019-02-02T09:03:32.765Z,2.01
2019-02-02T09:06:03.053Z,2.08
2019-02-02T09:08:34.148Z,2.22
2019-02-02T09:11:05.251Z,2.04
2019-02-02T09:13:38.021Z,1.98
2019-02-02T09:16:08.979Z,1.97
2019-02-02T09:18:41.840Z,2.03
2019-02-02T09:21:13.465Z,1.97
2019-02-02T09:23:46.554Z,2.10
2019-02-02T09:26:16.736Z,1.92
2019-02-02T09:28:49.333Z,1.86
2019-02-02T09:31:20.373Z,1.86
2019-02-02T09:33:50.223Z,1.84
2019-02-02T09:36:20.287Z,1.83
2019-02-02T09:38:50.446Z,1.85
2019-02-02T09:41:20.405Z,1.84
2019-02-02T09:43:50.209Z,1.87
2019-02-02T09:46:19.851Z,1.94
2019-02-02T09:48:50.094Z,1.95
2019-02-02T09:51:21.101Z,2.03
2019-02-02T09:53:53.511Z,1.98
2019-02-02T09:56:23.130Z,1.99
2019-02-02T09:58:52.838Z,1.99
2019-02-02T10:01:27.728Z,2.01
2019-02-02T10:03:54.303Z,2.07
2019-02-02T10:06:24.169Z,2.06
2019-02-02T10:08:53.796Z,2.10
2019-02-02T10:11:23.727Z,2.16
2019-02-02T10:13:53.613Z,2.24
2019-02-02T10:16:23.451Z,2.49
2019-02-02T10:18:53.218Z,2.44
2019-02-02T10:21:22.974Z,2.38
2019-02-02T10:23:53.321Z,2.55
2019-02-02T10:26:23.156Z,2.53
2019-02-02T10:28:52.995Z,2.68
2019-02-02T10:31:22.874Z,2.64
2019-02-02T10:33:52.778Z,2.52
2019-02-02T10:36:22.743Z,2.52
2019-02-02T10:38:53.541Z,2.50
2019-02-02T10:41:23.438Z,2.54
2019-02-02T10:43:53.442Z,2.58
2019-02-02T10:46:23.274Z,2.58
2019-02-02T10:49:00.514Z,2.62
2019-02-02T10:51:30.553Z,2.65
2019-02-02T10:54:00.543Z,2.67
2019-02-02T10:56:30.449Z,2.74
2019-02-02T10:59:00.592Z,3.17
2019-02-02T11:01:30.538Z,2.94
2019-02-02T11:04:01.600Z,3.08
2019-02-02T11:06:31.602Z,3.07
2019-02-02T11:09:01.713Z,3.13
2019-02-02T11:11:31.418Z,3.08
2019-02-02T11:14:03.017Z,3.19
2019-02-02T11:16:33.048Z,3.25
2019-02-02T11:19:03.193Z,3.20
2019-02-02T11:21:35.965Z,3.10
2019-02-02T11:24:05.809Z,3.04
2019-02-02T11:26:35.940Z,3.11
2019-02-02T11:29:06.647Z,3.11
2019-02-02T11:31:36.422Z,3.17
2019-02-02T11:34:06.943Z,3.05
2019-02-02T11:36:36.690Z,3.07
2019-02-02T11:39:06.731Z,2.98
2019-02-02T11:41:36.572Z,2.92
2019-02-02T11:44:06.409Z,3.15
2019-02-02T11:46:38.326Z,2.97
2019-02-02T11:49:08.402Z,3.09
2019-02-02T11:51:38.609Z,3.01
2019-02-02T11:54:08.419Z,3.09
2019-02-02T11:56:48.882Z,3.07
2019-02-02T11:59:19.333Z,3.17
2019-02-02T12:01:49.103Z,3.11
2019-02-02T12:04:19.205Z,3.01
2019-02-02T12:06:49.263Z,2.94
2019-02-02T12:09:19.084Z,2.78
2019-02-02T12:11:49.012Z,2.73
2019-02-02T12:14:18.823Z,2.83
2019-02-02T12:16:48.632Z,2.71
2019-02-02T12:19:18.622Z,3.14
2019-02-02T12:21:48.378Z,3.14
2019-02-02T12:24:18.451Z,3.07
2019-02-02T12:26:48.298Z,2.95
2019-02-02T12:29:18.244Z,2.72
2019-02-02T12:31:48.139Z,2.88
2019-02-02T12:34:17.935Z,2.88
2019-02-02T12:36:48.020Z,2.77
2019-02-02T12:39:17.852Z,2.95
2019-02-02T12:41:47.585Z,2.90
2019-02-02T12:44:17.394Z,2.83
2019-02-02T12:46:47.379Z,2.81
2019-02-02T12:49:17.613Z,3.03
2019-02-02T12:51:47.887Z,2.93
2019-02-02T12:54:18.684Z,2.94
2019-02-02T12:56:56.134Z,2.67
2019-02-02T12:59:33.596Z,2.62
2019-02-02T13:01:59.416Z,2.81
2019-02-02T13:04:36.637Z,2.64
2019-02-02T13:07:26.694Z,2.68
2019-02-02T13:09:57.853Z,2.80
2019-02-02T13:12:27.596Z,2.59
2019-02-02T13:14:57.641Z,2.59
2019-02-02T13:17:31.676Z,2.78
2019-02-02T13:20:07.269Z,2.65
2019-02-02T13:22:38.289Z,2.65
2019-02-02T13:25:14.244Z,2.67
2019-02-02T13:27:44.024Z,2.75
2019-02-02T13:30:22.997Z,2.67
2019-02-02T13:32:53.143Z,2.54
2019-02-02T13:35:23.967Z,2.50
2019-02-02T13:37:54.035Z,2.61
2019-02-02T13:40:24.721Z,2.50
2019-02-02T13:42:54.679Z,2.57
2019-02-02T13:45:37.643Z,2.51
2019-02-02T13:48:07.758Z,2.54
2019-02-02T13:50:38.221Z,2.37
2019-02-02T13:53:08.341Z,2.33
2019-02-02T13:56:02.574Z,2.25
2019-02-02T13:58:33.611Z,2.20
2019-02-02T14:01:03.524Z,2.24
2019-02-02T14:03:33.472Z,2.23
2019-02-02T14:06:03.173Z,2.26
2019-02-02T14:08:33.199Z,2.57
2019-02-02T14:11:03.061Z,2.31
2019-02-02T14:13:32.752Z,2.18
2019-02-02T14:16:05.496Z,2.18
2019-02-02T14:18:35.394Z,2.28
2019-02-02T14:21:05.504Z,2.39
2019-02-02T14:23:35.412Z,2.21
2019-02-02T14:26:05.563Z,2.17
2019-02-02T14:28:35.274Z,2.30
2019-02-02T14:31:05.155Z,2.25
2019-02-02T14:33:35.384Z,2.19
2019-02-02T14:36:05.940Z,2.23
2019-02-02T14:38:37.193Z,2.26
2019-02-02T14:41:07.370Z,2.13
2019-02-02T14:43:37.389Z,2.14
2019-02-02T14:46:08.734Z,2.15
2019-02-02T14:48:38.472Z,2.10
2019-02-02T14:51:26.644Z,2.10
2019-02-02T14:54:01.866Z,2.19
2019-02-02T14:56:32.653Z,2.09
2019-02-02T14:59:03.729Z,2.09
2019-02-02T15:01:36.166Z,2.06
2019-02-02T15:04:06.345Z,2.08
2019-02-02T15:06:36.676Z,2.03
2019-02-02T15:09:07.765Z,2.04
2019-02-02T15:11:38.390Z,2.04
2019-02-02T15:14:08.520Z,2.06
2019-02-02T15:16:38.961Z,2.02
2019-02-02T15:19:09.620Z,2.02
2019-02-02T15:21:40.687Z,1.99
2019-02-02T15:24:11.842Z,1.96
2019-02-02T15:26:43.735Z,1.98
2019-02-02T15:29:14.324Z,1.91
2019-02-02T15:31:45.025Z,1.93
2019-02-02T15:34:16.225Z,1.95
2019-02-02T15:36:46.954Z,2.07
2019-02-02T15:39:49.106Z,2.04
2019-02-02T15:42:21.666Z,1.97
2019-02-02T15:45:01.623Z,1.92
2019-02-02T15:47:34.411Z,1.95
2019-02-02T15:50:07.814Z,1.88
2019-02-02T15:52:38.523Z,1.87
2019-02-02T15:55:12.260Z,1.86
2019-02-02T15:57:42.970Z,1.84
2019-02-02T16:00:21.633Z,1.80
2019-02-02T16:02:52.040Z,1.82
2019-02-02T16:05:23.065Z,1.76
2019-02-02T16:07:53.482Z,1.74
2019-02-02T16:10:26.307Z,1.77
2019-02-02T16:12:56.785Z,1.74
2019-02-02T16:15:26.894Z,1.72
2019-02-02T16:17:57.369Z,1.71
2019-02-02T16:20:30.480Z,1.69
2019-02-02T16:23:00.989Z,1.69
2019-02-02T16:25:31.123Z,1.69
2019-02-02T16:28:01.488Z,1.69
2019-02-02T16:30:31.989Z,1.72
2019-02-02T16:33:03.067Z,1.73
2019-02-02T16:35:33.561Z,1.73
2019-02-02T16:38:04.160Z,1.75
2019-02-02T16:40:34.682Z,1.72
2019-02-02T16:43:05.601Z,1.71
2019-02-02T16:45:41.051Z,1.74
2019-02-02T16:48:11.267Z,1.70
2019-02-02T16:50:41.337Z,1.68
2019-02-02T16:53:12.042Z,1.70
2019-02-02T16:55:43.214Z,1.71
2019-02-02T16:58:13.270Z,1.68
2019-02-02T17:00:43.878Z,1.71
2019-02-02T17:03:14.151Z,1.77
2019-02-02T17:05:44.177Z,1.73
2019-02-02T17:08:14.355Z,1.69
2019-02-02T17:10:44.308Z,1.76
2019-02-02T17:13:15.058Z,1.76
2019-02-02T17:15:48.028Z,1.72
2019-02-02T17:18:18.778Z,1.71
2019-02-02T17:20:48.738Z,1.73
2019-02-02T17:23:19.157Z,1.72
2019-02-02T17:25:49.879Z,1.75
2019-02-02T17:28:22.187Z,1.73
2019-02-02T17:30:52.110Z,1.73
2019-02-02T17:33:22.013Z,1.72
2019-02-02T17:35:52.263Z,1.74
2019-02-02T17:38:22.314Z,1.75
2019-02-02T17:40:52.559Z,1.75
2019-02-02T17:43:22.547Z,1.73
2019-02-02T17:45:52.415Z,1.73
2019-02-02T17:48:22.242Z,1.73
2019-02-02T17:50:51.934Z,1.72
2019-02-02T17:53:22.867Z,1.73
2019-02-02T17:55:53.213Z,1.73
2019-02-02T17:58:22.936Z,1.72
2019-02-02T18:00:54.202Z,1.73
2019-02-02T18:03:24.257Z,1.85
2019-02-02T18:05:54.144Z,1.77
2019-02-02T18:08:23.957Z,1.79
2019-02-02T18:10:53.788Z,1.76
2019-02-02T18:13:24.023Z,1.73
2019-02-02T18:15:54.037Z,1.76
2019-02-02T18:18:23.893Z,1.73
2019-02-02T18:20:53.434Z,1.71
2019-02-02T18:23:23.529Z,1.71
2019-02-02T18:26:05.858Z,1.70
2019-02-02T18:28:41.648Z,1.74
2019-02-02T18:31:11.838Z,1.76
2019-02-02T18:33:41.694Z,1.74
2019-02-02T18:36:12.303Z,1.81
2019-02-02T18:38:42.269Z,1.80
2019-02-02T18:41:14.107Z,1.79
2019-02-02T18:43:44.261Z,1.80
2019-02-02T18:46:14.231Z,1.80
2019-02-02T18:48:44.316Z,1.82
2019-02-02T18:51:14.175Z,1.80
2019-02-02T18:53:44.099Z,1.76
2019-02-02T18:56:14.005Z,1.76
2019-02-02T18:58:44.225Z,1.77
2019-02-02T19:01:33.206Z,1.79
2019-02-02T19:04:04.874Z,1.77
2019-02-02T19:06:38.631Z,1.80
2019-02-02T19:09:09.521Z,1.74
2019-02-02T19:11:39.210Z,1.75
2019-02-02T19:14:09.106Z,1.79
2019-02-02T19:16:38.967Z,1.78
2019-02-02T19:19:08.888Z,1.81
2019-02-02T19:21:38.799Z,1.76
2019-02-02T19:24:09.292Z,1.77
2019-02-02T19:26:39.069Z,1.79
2019-02-02T19:29:08.971Z,1.75
2019-02-02T19:31:38.954Z,1.78
2019-02-02T19:34:08.921Z,1.78
2019-02-02T19:36:38.698Z,1.75
2019-02-02T19:39:12.926Z,1.76
2019-02-02T19:41:43.882Z,1.75
2019-02-02T19:44:13.699Z,1.76
2019-02-02T19:46:43.554Z,1.74
2019-02-02T19:49:13.708Z,1.78
2019-02-02T19:51:43.620Z,1.77
2019-02-02T19:54:16.611Z,1.71
2019-02-02T19:56:46.379Z,1.69
2019-02-02T19:59:17.438Z,1.67
2019-02-02T20:01:47.353Z,1.65
2019-02-02T20:04:16.986Z,1.64
2019-02-02T20:06:46.908Z,1.63
2019-02-02T20:09:17.596Z,1.61
2019-02-02T20:11:47.527Z,1.60
2019-02-02T20:14:23.138Z,1.60
2019-02-02T20:19:56.642Z,1.56
2019-02-02T20:22:51.826Z,1.61
2019-02-02T20:25:22.166Z,1.59
2019-02-02T20:27:52.381Z,1.54
2019-02-02T20:30:28.215Z,1.55
2019-02-02T20:32:58.266Z,1.56
2019-02-02T20:35:39.696Z,1.56
2019-02-02T20:38:00.154Z,1.54
2019-02-02T20:43:23.870Z,1.63
2019-02-02T20:45:53.667Z,1.57
2019-02-02T20:48:23.598Z,1.55
2019-02-02T20:50:53.594Z,1.56
2019-02-02T20:53:23.465Z,1.52
2019-02-02T20:55:56.601Z,1.55
2019-02-02T20:58:26.342Z,1.53
2019-02-02T21:00:56.784Z,1.48
2019-02-02T21:03:26.522Z,1.48
2019-02-02T21:05:56.744Z,1.46
2019-02-02T21:08:26.528Z,1.47
2019-02-02T21:10:56.662Z,1.48
2019-02-02T21:13:26.443Z,1.54
2019-02-02T21:15:56.814Z,1.56
2019-02-02T21:18:26.592Z,1.55
2019-02-02T21:20:56.548Z,1.54
2019-02-02T21:23:26.630Z,1.55
2019-02-02T21:25:56.529Z,1.51
2019-02-02T21:28:26.543Z,1.54
2019-02-02T21:30:56.444Z,1.48
2019-02-02T21:33:28.822Z,1.49
2019-02-02T21:36:04.036Z,1.56
2019-02-02T21:38:33.331Z,1.58
2019-02-02T21:41:03.850Z,1.55
2019-02-02T21:43:33.778Z,1.58
2019-02-02T21:46:04.466Z,1.59
2019-02-02T21:48:36.134Z,1.56
2019-02-02T21:51:05.921Z,1.55
2019-02-02T21:53:36.622Z,1.54
2019-02-02T21:56:06.573Z,1.58
2019-02-02T21:58:36.530Z,1.56
2019-02-02T22:01:06.221Z,1.53
2019-02-02T22:03:36.387Z,1.55
2019-02-02T22:06:15.486Z,1.54
2019-02-02T22:08:40.757Z,1.55
2019-02-02T22:11:10.751Z,1.50
2019-02-02T22:13:42.149Z,1.55
2019-02-02T22:16:12.202Z,1.53
2019-02-02T22:18:42.565Z,1.55
2019-02-02T22:21:12.413Z,1.52
2019-02-02T22:23:42.738Z,1.52
2019-02-02T22:26:13.030Z,1.50
2019-02-02T22:28:42.977Z,1.57
2019-02-02T22:31:12.891Z,1.52
2019-02-02T22:33:43.064Z,1.52
2019-02-02T22:36:12.700Z,1.46
2019-02-02T22:38:42.758Z,1.50
2019-02-02T22:41:12.517Z,1.47
2019-02-02T22:43:42.414Z,1.42
2019-02-02T22:46:13.446Z,1.42
2019-02-02T22:48:44.317Z,1.45
2019-02-02T22:51:14.434Z,1.40
2019-02-02T22:53:44.856Z,1.39
2019-02-02T22:56:15.300Z,1.41
2019-02-02T22:58:45.190Z,1.45
2019-02-02T23:01:18.246Z,1.43
2019-02-02T23:03:51.441Z,1.40
2019-02-02T23:06:38.958Z,1.38
2019-02-02T23:09:22.856Z,1.35
2019-02-02T23:12:13.781Z,1.38
2019-02-02T23:15:02.139Z,1.38
2019-02-02T23:17:32.146Z,1.36
2019-02-02T23:20:02.249Z,1.33
2019-02-02T23:22:32.037Z,1.33
2019-02-02T23:25:01.747Z,1.35
2019-02-02T23:27:31.449Z,1.35
2019-02-02T23:30:01.299Z,1.34
2019-02-02T23:32:31.446Z,1.34
2019-02-02T23:35:01.309Z,1.36
2019-02-02T23:37:31.000Z,1.36
2019-02-02T23:40:00.807Z,1.36
2019-02-02T23:42:30.575Z,1.36
2019-02-02T23:45:00.372Z,1.34
2019-02-02T23:47:30.201Z,1.34
2019-02-02T23:50:00.339Z,1.33
2019-02-02T23:52:30.504Z,1.36
2019-02-02T23:55:00.495Z,1.39
2019-02-02T23:57:30.157Z,1.43
