createdAt,value
2018-01-26T00:00:41.307Z,0.00
2018-01-26T00:01:41.299Z,0.00
2018-01-26T00:02:41.265Z,0.00
2018-01-26T00:03:41.246Z,0.00
2018-01-26T00:04:41.247Z,0.00
2018-01-26T00:05:41.174Z,0.00
2018-01-26T00:06:41.158Z,0.00
2018-01-26T00:07:41.150Z,0.00
2018-01-26T00:08:41.103Z,0.00
2018-01-26T00:09:41.080Z,0.00
2018-01-26T00:10:41.049Z,0.00
2018-01-26T00:11:41.013Z,0.00
2018-01-26T00:12:40.991Z,0.00
2018-01-26T00:13:40.976Z,0.00
2018-01-26T00:14:40.944Z,0.00
2018-01-26T00:15:40.927Z,0.00
2018-01-26T00:16:40.886Z,0.00
2018-01-26T00:17:40.864Z,0.00
2018-01-26T00:18:40.970Z,0.00
2018-01-26T00:19:40.807Z,0.00
2018-01-26T00:20:40.776Z,0.00
2018-01-26T00:21:40.760Z,0.00
2018-01-26T00:22:40.732Z,0.00
2018-01-26T00:23:40.711Z,0.00
2018-01-26T00:24:40.677Z,0.00
2018-01-26T00:25:40.657Z,0.00
2018-01-26T00:26:40.617Z,0.00
2018-01-26T00:27:40.610Z,0.00
2018-01-26T00:28:40.571Z,0.00
2018-01-26T00:29:40.542Z,0.00
2018-01-26T00:30:40.514Z,0.00
2018-01-26T00:31:40.531Z,0.00
2018-01-26T00:32:40.463Z,0.00
2018-01-26T00:33:40.437Z,0.00
2018-01-26T00:34:40.452Z,0.00
2018-01-26T00:35:40.389Z,0.00
2018-01-26T00:36:40.360Z,0.00
2018-01-26T00:37:40.358Z,0.00
2018-01-26T00:38:40.309Z,0.00
2018-01-26T00:39:40.293Z,0.00
2018-01-26T00:40:40.266Z,0.00
2018-01-26T00:41:40.227Z,0.00
2018-01-26T00:42:40.203Z,0.00
2018-01-26T00:43:40.191Z,0.00
2018-01-26T00:44:40.158Z,0.00
2018-01-26T00:45:40.127Z,0.00
2018-01-26T00:46:40.117Z,0.00
2018-01-26T00:47:40.073Z,0.00
2018-01-26T00:48:40.059Z,0.00
2018-01-26T00:49:40.020Z,0.00
2018-01-26T00:50:39.992Z,0.00
2018-01-26T00:51:39.959Z,0.00
2018-01-26T00:52:39.938Z,0.00
2018-01-26T00:53:39.913Z,0.00
2018-01-26T00:54:39.900Z,0.00
2018-01-26T00:55:39.862Z,0.00
2018-01-26T00:56:39.837Z,0.00
2018-01-26T00:57:39.805Z,0.00
2018-01-26T00:58:39.798Z,0.00
2018-01-26T00:59:39.780Z,0.00
2018-01-26T01:00:39.749Z,0.00
2018-01-26T01:01:39.728Z,0.00
2018-01-26T01:02:39.675Z,0.00
2018-01-26T01:03:39.657Z,0.00
2018-01-26T01:04:39.631Z,0.00
2018-01-26T01:05:39.616Z,0.00
2018-01-26T01:06:39.602Z,0.00
2018-01-26T01:07:39.543Z,0.00
2018-01-26T01:08:39.520Z,0.00
2018-01-26T01:09:39.498Z,0.00
2018-01-26T01:10:39.484Z,0.00
2018-01-26T01:11:39.444Z,0.00
2018-01-26T01:12:39.511Z,0.00
2018-01-26T01:13:39.398Z,0.00
2018-01-26T01:14:39.357Z,0.00
2018-01-26T01:15:39.342Z,0.00
2018-01-26T01:16:39.333Z,0.00
2018-01-26T01:17:39.290Z,0.00
2018-01-26T01:18:39.268Z,0.00
2018-01-26T01:19:39.233Z,0.00
2018-01-26T01:20:39.212Z,0.00
2018-01-26T01:21:39.177Z,0.00
2018-01-26T01:22:39.173Z,0.00
2018-01-26T01:23:39.129Z,0.00
2018-01-26T01:24:39.112Z,0.00
2018-01-26T01:25:39.100Z,0.00
2018-01-26T01:26:39.105Z,0.00
2018-01-26T01:27:39.028Z,0.00
2018-01-26T01:28:38.993Z,0.00
2018-01-26T01:29:38.986Z,0.00
2018-01-26T01:30:38.940Z,0.00
2018-01-26T01:31:38.931Z,0.00
2018-01-26T01:32:38.901Z,0.00
2018-01-26T01:33:38.884Z,0.00
2018-01-26T01:34:38.850Z,0.00
2018-01-26T01:35:38.833Z,0.00
2018-01-26T01:36:38.808Z,0.00
2018-01-26T01:37:38.765Z,0.00
2018-01-26T01:38:38.740Z,0.00
2018-01-26T01:39:38.722Z,0.00
2018-01-26T01:40:38.700Z,0.00
2018-01-26T01:41:38.648Z,0.00
2018-01-26T01:42:38.624Z,0.00
2018-01-26T01:43:38.601Z,0.00
2018-01-26T01:44:38.580Z,0.00
2018-01-26T01:45:38.557Z,0.00
2018-01-26T01:46:38.527Z,0.00
2018-01-26T01:47:38.500Z,0.00
2018-01-26T01:48:38.468Z,0.00
2018-01-26T01:49:38.440Z,0.00
2018-01-26T01:50:38.426Z,0.00
2018-01-26T01:51:38.396Z,0.00
2018-01-26T01:52:38.368Z,0.00
2018-01-26T01:53:38.337Z,0.00
2018-01-26T01:54:38.304Z,0.00
2018-01-26T01:55:38.287Z,0.00
2018-01-26T01:56:38.255Z,0.00
2018-01-26T01:57:38.243Z,0.00
2018-01-26T01:58:38.205Z,0.00
2018-01-26T01:59:38.183Z,0.00
2018-01-26T02:00:38.193Z,0.00
2018-01-26T02:01:38.136Z,0.00
2018-01-26T02:02:38.118Z,0.00
2018-01-26T02:03:38.069Z,0.00
2018-01-26T02:04:38.066Z,0.00
2018-01-26T02:05:38.028Z,0.00
2018-01-26T02:06:37.992Z,0.00
2018-01-26T02:07:37.967Z,0.00
2018-01-26T02:08:37.946Z,0.00
2018-01-26T02:09:37.924Z,0.00
2018-01-26T02:10:37.906Z,0.00
2018-01-26T02:11:37.860Z,0.00
2018-01-26T02:12:37.836Z,0.00
2018-01-26T02:13:37.807Z,0.00
2018-01-26T02:14:37.806Z,0.00
2018-01-26T02:15:37.754Z,0.00
2018-01-26T02:16:37.731Z,0.00
2018-01-26T02:17:37.713Z,0.00
2018-01-26T02:18:37.672Z,0.00
2018-01-26T02:19:37.659Z,0.00
2018-01-26T02:20:37.628Z,0.00
2018-01-26T02:21:37.598Z,0.00
2018-01-26T02:22:37.586Z,0.00
2018-01-26T02:23:37.552Z,0.00
2018-01-26T02:24:37.525Z,0.00
2018-01-26T02:25:37.496Z,0.00
2018-01-26T02:26:37.476Z,0.00
2018-01-26T02:27:37.455Z,0.00
2018-01-26T02:28:37.427Z,0.00
2018-01-26T02:29:37.401Z,0.00
2018-01-26T02:30:37.378Z,0.00
2018-01-26T02:31:37.331Z,0.00
2018-01-26T02:32:37.311Z,0.00
2018-01-26T02:33:37.294Z,0.00
2018-01-26T02:34:37.267Z,0.00
2018-01-26T02:35:37.238Z,0.00
2018-01-26T02:36:37.222Z,0.00
2018-01-26T02:37:37.188Z,0.00
2018-01-26T02:38:37.151Z,0.00
2018-01-26T02:39:37.135Z,0.00
2018-01-26T02:40:37.097Z,0.00
2018-01-26T02:41:37.076Z,0.00
2018-01-26T02:42:37.049Z,0.00
2018-01-26T02:43:37.044Z,0.00
2018-01-26T02:44:37.009Z,0.00
2018-01-26T02:45:36.968Z,0.00
2018-01-26T02:46:36.944Z,0.00
2018-01-26T02:47:36.957Z,0.00
2018-01-26T02:48:36.909Z,0.00
2018-01-26T02:49:36.865Z,0.00
2018-01-26T02:50:36.839Z,0.00
2018-01-26T02:51:36.817Z,0.00
2018-01-26T02:52:36.783Z,0.00
2018-01-26T02:53:36.760Z,0.00
2018-01-26T02:54:36.730Z,0.00
2018-01-26T02:55:36.701Z,0.00
2018-01-26T02:56:36.682Z,0.00
2018-01-26T02:57:36.653Z,0.00
2018-01-26T02:58:36.625Z,0.00
2018-01-26T02:59:36.615Z,0.00
2018-01-26T03:00:36.577Z,0.00
2018-01-26T03:01:36.554Z,0.00
2018-01-26T03:02:36.582Z,0.00
2018-01-26T03:03:36.507Z,0.00
2018-01-26T03:04:36.493Z,0.00
2018-01-26T03:05:36.441Z,0.00
2018-01-26T03:06:36.438Z,0.00
2018-01-26T03:07:36.397Z,0.00
2018-01-26T03:08:36.366Z,0.00
2018-01-26T03:09:36.346Z,0.00
2018-01-26T03:10:36.315Z,0.00
2018-01-26T03:11:36.296Z,0.00
2018-01-26T03:12:36.268Z,0.00
2018-01-26T03:13:36.251Z,0.00
2018-01-26T03:14:36.212Z,0.00
2018-01-26T03:15:36.181Z,0.00
2018-01-26T03:16:36.168Z,0.00
2018-01-26T03:17:36.139Z,0.00
2018-01-26T03:18:36.110Z,0.00
2018-01-26T03:19:36.075Z,0.00
2018-01-26T03:20:36.087Z,0.00
2018-01-26T03:21:36.044Z,0.00
2018-01-26T03:22:36.004Z,0.00
2018-01-26T03:23:36.007Z,0.00
2018-01-26T03:24:35.955Z,0.00
2018-01-26T03:25:35.920Z,0.00
2018-01-26T03:26:35.898Z,0.00
2018-01-26T03:27:35.867Z,0.00
2018-01-26T03:28:35.855Z,0.00
2018-01-26T03:29:35.830Z,0.00
2018-01-26T03:30:35.839Z,0.00
2018-01-26T03:31:35.770Z,0.00
2018-01-26T03:32:35.754Z,0.00
2018-01-26T03:33:35.728Z,0.00
2018-01-26T03:34:35.683Z,0.00
2018-01-26T03:35:35.669Z,0.00
2018-01-26T03:36:35.631Z,0.00
2018-01-26T03:37:35.635Z,0.00
2018-01-26T03:38:35.582Z,0.00
2018-01-26T03:39:35.554Z,0.00
2018-01-26T03:40:35.531Z,0.00
2018-01-26T03:41:35.506Z,0.00
2018-01-26T03:42:35.470Z,0.00
2018-01-26T03:43:35.468Z,0.00
2018-01-26T03:44:35.427Z,0.00
2018-01-26T03:45:35.409Z,0.00
2018-01-26T03:46:35.374Z,0.00
2018-01-26T03:47:35.346Z,0.00
2018-01-26T03:48:35.308Z,0.00
2018-01-26T03:49:35.290Z,0.00
2018-01-26T03:50:35.263Z,0.00
2018-01-26T03:51:35.257Z,0.00
2018-01-26T03:52:35.237Z,0.00
2018-01-26T03:53:35.193Z,0.00
2018-01-26T03:54:35.169Z,0.00
2018-01-26T03:55:35.126Z,0.00
2018-01-26T03:56:35.136Z,0.00
2018-01-26T03:57:35.102Z,0.00
2018-01-26T03:58:35.063Z,0.00
2018-01-26T03:59:35.024Z,0.00
2018-01-26T04:00:34.997Z,0.00
2018-01-26T04:01:34.974Z,0.00
2018-01-26T04:02:34.949Z,0.00
2018-01-26T04:03:34.934Z,0.00
2018-01-26T04:04:34.891Z,0.00
2018-01-26T04:05:34.883Z,0.00
2018-01-26T04:06:34.844Z,0.00
2018-01-26T04:07:34.816Z,0.00
2018-01-26T04:08:34.788Z,0.00
2018-01-26T04:09:34.769Z,0.00
2018-01-26T04:10:34.735Z,0.00
2018-01-26T04:11:34.719Z,0.00
2018-01-26T04:12:34.692Z,0.00
2018-01-26T04:13:34.665Z,0.00
2018-01-26T04:14:34.633Z,0.00
2018-01-26T04:15:34.618Z,0.00
2018-01-26T04:16:34.605Z,0.00
2018-01-26T04:17:34.592Z,0.00
2018-01-26T04:18:34.538Z,0.00
2018-01-26T04:19:34.508Z,0.00
2018-01-26T04:20:34.481Z,0.00
2018-01-26T04:21:34.475Z,0.00
2018-01-26T04:22:34.426Z,0.00
2018-01-26T04:23:34.407Z,0.00
2018-01-26T04:24:34.376Z,0.00
2018-01-26T04:25:34.342Z,0.00
2018-01-26T04:26:34.317Z,0.00
2018-01-26T04:27:34.288Z,0.00
2018-01-26T04:28:34.263Z,0.00
2018-01-26T04:29:34.247Z,0.00
2018-01-26T04:30:34.239Z,0.00
2018-01-26T04:31:34.181Z,0.00
2018-01-26T04:32:34.169Z,0.00
2018-01-26T04:33:34.168Z,0.00
2018-01-26T04:34:34.111Z,0.00
2018-01-26T04:35:34.086Z,0.00
2018-01-26T04:36:34.060Z,0.00
2018-01-26T04:37:34.030Z,0.00
2018-01-26T04:38:34.028Z,0.00
2018-01-26T04:39:33.976Z,0.00
2018-01-26T04:40:33.960Z,0.00
2018-01-26T04:41:33.941Z,0.00
2018-01-26T04:42:33.931Z,0.00
2018-01-26T04:43:33.867Z,0.00
2018-01-26T04:44:33.845Z,0.00
2018-01-26T04:45:33.836Z,0.00
2018-01-26T04:46:33.797Z,0.00
2018-01-26T04:47:33.766Z,0.00
2018-01-26T04:48:33.787Z,0.00
2018-01-26T04:49:33.721Z,0.00
2018-01-26T04:50:33.687Z,0.00
2018-01-26T04:51:33.663Z,0.00
2018-01-26T04:52:33.631Z,0.00
2018-01-26T04:53:33.693Z,0.00
2018-01-26T04:54:33.590Z,0.00
2018-01-26T04:55:33.573Z,0.00
2018-01-26T04:56:33.526Z,0.00
2018-01-26T04:57:33.506Z,0.00
2018-01-26T04:58:33.473Z,0.00
2018-01-26T04:59:33.447Z,0.00
2018-01-26T05:00:33.424Z,0.00
2018-01-26T05:01:33.400Z,0.00
2018-01-26T05:02:33.395Z,0.00
2018-01-26T05:03:33.363Z,0.00
2018-01-26T05:04:33.329Z,0.00
2018-01-26T05:05:33.290Z,0.00
2018-01-26T05:06:33.273Z,0.00
2018-01-26T05:07:33.266Z,0.00
2018-01-26T05:08:33.214Z,0.00
2018-01-26T05:09:33.189Z,0.00
2018-01-26T05:10:33.165Z,0.00
2018-01-26T05:11:33.141Z,0.00
2018-01-26T05:12:33.108Z,0.00
2018-01-26T05:13:33.103Z,0.00
2018-01-26T05:14:33.066Z,0.00
2018-01-26T05:15:33.072Z,0.00
2018-01-26T05:16:33.052Z,0.00
2018-01-26T05:17:32.975Z,0.00
2018-01-26T05:18:32.954Z,0.00
2018-01-26T05:19:32.924Z,0.00
2018-01-26T05:20:32.972Z,0.00
2018-01-26T05:21:32.869Z,0.00
2018-01-26T05:22:32.856Z,0.00
2018-01-26T05:23:32.839Z,0.00
2018-01-26T05:24:32.788Z,0.00
2018-01-26T05:25:32.770Z,0.00
2018-01-26T05:26:32.739Z,0.00
2018-01-26T05:27:32.723Z,0.00
2018-01-26T05:28:32.686Z,0.00
2018-01-26T05:29:32.992Z,0.00
2018-01-26T05:30:32.650Z,0.00
2018-01-26T05:31:32.611Z,0.00
2018-01-26T05:32:32.600Z,0.00
2018-01-26T05:33:32.557Z,0.00
2018-01-26T05:34:32.528Z,0.00
2018-01-26T05:35:32.495Z,0.00
2018-01-26T05:36:32.482Z,0.00
2018-01-26T05:37:32.442Z,0.00
2018-01-26T05:38:32.417Z,0.00
2018-01-26T05:39:32.392Z,0.00
2018-01-26T05:40:32.362Z,0.00
2018-01-26T05:41:32.387Z,0.00
2018-01-26T05:42:33.297Z,0.00
2018-01-26T05:43:32.964Z,0.00
2018-01-26T05:44:32.282Z,0.00
2018-01-26T05:45:32.242Z,0.00
2018-01-26T05:46:32.211Z,0.00
2018-01-26T05:47:32.177Z,0.00
2018-01-26T05:48:32.167Z,0.00
2018-01-26T05:49:32.132Z,0.00
2018-01-26T05:50:32.122Z,0.00
2018-01-26T05:51:32.090Z,0.00
2018-01-26T05:52:32.043Z,0.00
2018-01-26T05:53:32.048Z,0.00
2018-01-26T05:54:31.996Z,0.00
2018-01-26T05:55:31.973Z,0.00
2018-01-26T05:56:31.938Z,0.00
2018-01-26T05:57:31.905Z,0.00
2018-01-26T05:58:31.892Z,0.00
2018-01-26T05:59:31.857Z,0.00
2018-01-26T06:00:31.842Z,0.00
2018-01-26T06:01:31.804Z,0.00
2018-01-26T06:02:31.784Z,0.00
2018-01-26T06:03:31.771Z,0.00
2018-01-26T06:04:31.736Z,0.00
2018-01-26T06:05:31.703Z,0.00
2018-01-26T06:06:31.674Z,0.00
2018-01-26T06:07:31.649Z,0.00
2018-01-26T06:08:31.619Z,0.00
2018-01-26T06:09:31.607Z,0.00
2018-01-26T06:10:31.569Z,0.00
2018-01-26T06:11:31.542Z,0.00
2018-01-26T06:12:31.520Z,0.00
2018-01-26T06:13:31.496Z,0.00
2018-01-26T06:14:31.460Z,0.00
2018-01-26T06:15:31.457Z,0.00
2018-01-26T06:16:31.429Z,0.00
2018-01-26T06:17:31.398Z,0.00
2018-01-26T06:18:31.359Z,0.00
2018-01-26T06:19:31.327Z,0.00
2018-01-26T06:20:31.298Z,0.00
2018-01-26T06:21:31.287Z,0.00
2018-01-26T06:22:31.268Z,0.00
2018-01-26T06:23:31.219Z,0.00
2018-01-26T06:24:31.211Z,0.00
2018-01-26T06:25:31.183Z,0.00
2018-01-26T06:26:31.155Z,0.00
2018-01-26T06:27:31.121Z,0.00
2018-01-26T06:28:31.100Z,0.00
2018-01-26T06:29:31.061Z,0.00
2018-01-26T06:30:31.045Z,0.00
2018-01-26T06:31:31.034Z,0.00
2018-01-26T06:32:31.000Z,0.00
2018-01-26T06:33:30.980Z,0.00
2018-01-26T06:34:30.958Z,0.00
2018-01-26T06:35:30.922Z,0.00
2018-01-26T06:36:30.896Z,0.00
2018-01-26T06:37:30.853Z,0.00
2018-01-26T06:38:30.833Z,0.00
2018-01-26T06:39:30.806Z,0.00
2018-01-26T06:40:30.778Z,0.00
2018-01-26T06:41:30.764Z,0.00
2018-01-26T06:42:30.732Z,0.00
2018-01-26T06:43:30.787Z,0.00
2018-01-26T06:44:30.682Z,0.00
2018-01-26T06:45:30.658Z,0.00
2018-01-26T06:46:30.616Z,0.00
2018-01-26T06:47:30.613Z,0.00
2018-01-26T06:48:30.566Z,0.00
2018-01-26T06:49:30.572Z,0.00
2018-01-26T06:50:30.520Z,0.00
2018-01-26T06:51:30.503Z,0.00
2018-01-26T06:52:30.467Z,0.00
2018-01-26T06:53:30.433Z,0.00
2018-01-26T06:54:30.406Z,0.00
2018-01-26T06:55:30.381Z,0.00
2018-01-26T06:56:30.361Z,0.00
2018-01-26T06:57:30.327Z,0.00
2018-01-26T06:58:30.305Z,0.00
2018-01-26T06:59:30.303Z,0.00
2018-01-26T07:00:30.255Z,0.00
2018-01-26T07:01:30.222Z,0.00
2018-01-26T07:02:30.205Z,0.00
2018-01-26T07:03:30.194Z,0.00
2018-01-26T07:04:30.230Z,0.00
2018-01-26T07:05:30.120Z,0.00
2018-01-26T07:06:30.112Z,0.00
2018-01-26T07:07:30.076Z,0.00
2018-01-26T07:08:30.101Z,0.00
2018-01-26T07:09:30.015Z,0.00
2018-01-26T07:10:29.997Z,0.00
2018-01-26T07:11:29.978Z,0.00
2018-01-26T07:12:29.937Z,0.00
2018-01-26T07:13:29.915Z,0.00
2018-01-26T07:14:29.912Z,0.00
2018-01-26T07:15:29.884Z,0.00
2018-01-26T07:16:29.839Z,0.00
2018-01-26T07:17:29.825Z,0.00
2018-01-26T07:18:29.778Z,0.00
2018-01-26T07:19:29.750Z,0.00
2018-01-26T07:20:29.729Z,0.00
2018-01-26T07:21:29.711Z,0.00
2018-01-26T07:22:29.683Z,0.00
2018-01-26T07:23:29.657Z,0.00
2018-01-26T07:24:29.640Z,0.00
2018-01-26T07:25:29.594Z,0.00
2018-01-26T07:26:29.584Z,0.00
2018-01-26T07:27:29.537Z,0.00
2018-01-26T07:28:29.511Z,0.00
2018-01-26T07:29:29.501Z,0.00
2018-01-26T07:30:29.465Z,0.00
2018-01-26T07:31:29.480Z,0.00
2018-01-26T07:32:29.419Z,0.00
2018-01-26T07:33:29.394Z,0.00
2018-01-26T07:34:29.377Z,0.00
2018-01-26T07:35:29.335Z,0.00
2018-01-26T07:36:29.316Z,0.00
2018-01-26T07:37:29.288Z,0.00
2018-01-26T07:38:29.259Z,5.63
2018-01-26T07:39:29.245Z,5.63
2018-01-26T07:40:29.208Z,5.63
2018-01-26T07:41:29.170Z,5.63
2018-01-26T07:42:29.147Z,5.63
2018-01-26T07:43:29.115Z,5.63
2018-01-26T07:44:29.089Z,5.63
2018-01-26T07:45:29.066Z,5.63
2018-01-26T07:46:29.065Z,5.63
2018-01-26T07:47:29.046Z,5.63
2018-01-26T07:48:28.985Z,5.63
2018-01-26T07:49:28.953Z,5.63
2018-01-26T07:50:28.972Z,5.63
2018-01-26T07:51:28.919Z,5.63
2018-01-26T07:52:28.887Z,5.63
2018-01-26T07:53:28.850Z,5.63
2018-01-26T07:54:28.824Z,5.63
2018-01-26T07:55:28.804Z,5.63
2018-01-26T07:56:28.783Z,5.63
2018-01-26T07:57:28.747Z,5.63
2018-01-26T07:58:28.726Z,5.63
2018-01-26T07:59:28.690Z,5.63
2018-01-26T08:00:28.689Z,5.63
2018-01-26T08:01:28.638Z,5.63
2018-01-26T08:02:28.616Z,5.63
2018-01-26T08:03:28.588Z,5.63
2018-01-26T08:04:28.565Z,5.63
2018-01-26T08:05:28.539Z,5.63
2018-01-26T08:06:28.516Z,5.63
2018-01-26T08:07:28.489Z,5.63
2018-01-26T08:08:28.470Z,5.63
2018-01-26T08:09:28.501Z,5.63
2018-01-26T08:10:28.433Z,5.63
2018-01-26T08:11:28.379Z,11.25
2018-01-26T08:12:28.356Z,11.25
2018-01-26T08:13:28.349Z,11.25
2018-01-26T08:14:28.299Z,11.25
2018-01-26T08:15:28.266Z,11.25
2018-01-26T08:16:28.237Z,11.25
2018-01-26T08:17:28.221Z,11.25
2018-01-26T08:18:28.202Z,11.25
2018-01-26T08:19:28.163Z,11.25
2018-01-26T08:20:28.171Z,11.25
2018-01-26T08:21:28.109Z,11.25
2018-01-26T08:22:28.087Z,11.25
2018-01-26T08:23:28.054Z,5.63
2018-01-26T08:24:28.033Z,5.63
2018-01-26T08:25:28.022Z,5.63
2018-01-26T08:26:27.977Z,5.63
2018-01-26T08:27:27.961Z,5.63
2018-01-26T08:28:27.930Z,5.63
2018-01-26T08:29:27.911Z,11.25
2018-01-26T08:30:27.873Z,11.25
2018-01-26T08:31:27.844Z,11.25
2018-01-26T08:32:27.822Z,11.25
2018-01-26T08:33:27.804Z,11.25
2018-01-26T08:34:27.758Z,11.25
2018-01-26T08:35:27.741Z,11.25
2018-01-26T08:36:27.717Z,11.25
2018-01-26T08:37:27.692Z,11.25
2018-01-26T08:38:27.674Z,11.25
2018-01-26T08:39:27.636Z,11.25
2018-01-26T08:40:27.603Z,11.25
2018-01-26T08:41:27.571Z,11.25
2018-01-26T08:42:27.570Z,16.88
2018-01-26T08:43:27.527Z,16.88
2018-01-26T08:44:27.503Z,11.25
2018-01-26T08:45:27.470Z,11.25
2018-01-26T08:46:27.466Z,11.25
2018-01-26T08:47:27.421Z,11.25
2018-01-26T08:48:27.392Z,16.88
2018-01-26T08:49:27.366Z,16.88
2018-01-26T08:50:27.348Z,16.88
2018-01-26T08:51:27.317Z,16.88
2018-01-26T08:52:27.314Z,16.88
2018-01-26T08:53:27.310Z,16.88
2018-01-26T08:54:27.230Z,16.88
2018-01-26T08:55:27.206Z,16.88
2018-01-26T08:56:27.182Z,22.50
2018-01-26T08:57:27.152Z,22.50
2018-01-26T08:58:27.133Z,22.50
2018-01-26T08:59:27.099Z,22.50
2018-01-26T09:00:27.086Z,28.13
2018-01-26T09:01:27.061Z,28.13
2018-01-26T09:02:27.048Z,28.13
2018-01-26T09:03:27.022Z,28.13
2018-01-26T09:04:26.974Z,33.75
2018-01-26T09:05:26.951Z,39.38
2018-01-26T09:06:26.908Z,45.00
2018-01-26T09:07:26.894Z,45.00
2018-01-26T09:08:26.874Z,45.00
2018-01-26T09:09:26.833Z,50.63
2018-01-26T09:10:26.815Z,50.63
2018-01-26T09:11:26.802Z,45.00
2018-01-26T09:12:26.759Z,45.00
2018-01-26T09:13:26.739Z,45.00
2018-01-26T09:14:26.704Z,45.00
2018-01-26T09:15:26.681Z,45.00
2018-01-26T09:16:26.658Z,45.00
2018-01-26T09:17:26.624Z,45.00
2018-01-26T09:18:26.610Z,45.00
2018-01-26T09:19:26.606Z,45.00
2018-01-26T09:20:26.560Z,50.63
2018-01-26T09:21:26.517Z,50.63
2018-01-26T09:22:26.522Z,50.63
2018-01-26T09:23:26.473Z,56.25
2018-01-26T09:24:26.462Z,56.25
2018-01-26T09:25:26.424Z,56.25
2018-01-26T09:26:26.395Z,56.25
2018-01-26T09:27:26.369Z,56.25
2018-01-26T09:28:26.354Z,56.25
2018-01-26T09:29:26.303Z,56.25
2018-01-26T09:30:26.282Z,50.63
2018-01-26T09:31:26.260Z,50.63
2018-01-26T09:32:26.270Z,50.63
2018-01-26T09:33:26.234Z,45.00
2018-01-26T09:34:26.176Z,45.00
2018-01-26T09:35:26.153Z,45.00
2018-01-26T09:36:26.132Z,45.00
2018-01-26T09:37:26.102Z,45.00
2018-01-26T09:38:26.081Z,39.38
2018-01-26T09:39:26.044Z,39.38
2018-01-26T09:40:26.019Z,39.38
2018-01-26T09:41:26.001Z,33.75
2018-01-26T09:42:26.004Z,33.75
2018-01-26T09:43:25.986Z,33.75
2018-01-26T09:44:25.928Z,33.75
2018-01-26T09:45:25.904Z,33.75
2018-01-26T09:46:25.877Z,33.75
2018-01-26T09:47:25.846Z,33.75
2018-01-26T09:48:25.818Z,39.38
2018-01-26T09:49:25.788Z,39.38
2018-01-26T09:50:25.759Z,45.00
2018-01-26T09:51:25.743Z,45.00
2018-01-26T09:52:25.734Z,45.00
2018-01-26T09:53:25.714Z,39.38
2018-01-26T09:54:25.678Z,39.38
2018-01-26T09:55:25.639Z,45.00
2018-01-26T09:56:25.609Z,45.00
2018-01-26T09:57:25.581Z,45.00
2018-01-26T09:58:25.558Z,39.38
2018-01-26T09:59:25.545Z,39.38
2018-01-26T10:00:25.518Z,39.38
2018-01-26T10:01:25.508Z,45.00
2018-01-26T10:02:25.468Z,45.00
2018-01-26T10:03:25.421Z,45.00
2018-01-26T10:04:25.415Z,50.63
2018-01-26T10:05:25.382Z,50.63
2018-01-26T10:06:25.351Z,50.63
2018-01-26T10:07:25.344Z,50.63
2018-01-26T10:08:25.308Z,50.63
2018-01-26T10:09:25.290Z,50.63
2018-01-26T10:10:25.244Z,50.63
2018-01-26T10:11:25.214Z,50.63
2018-01-26T10:12:25.198Z,50.63
2018-01-26T10:13:25.172Z,50.63
2018-01-26T10:14:25.150Z,50.63
2018-01-26T10:15:25.139Z,56.25
2018-01-26T10:16:25.087Z,56.25
2018-01-26T10:17:25.072Z,56.25
2018-01-26T10:18:25.062Z,56.25
2018-01-26T10:19:25.005Z,56.25
2018-01-26T10:20:24.981Z,56.25
2018-01-26T10:21:24.964Z,56.25
2018-01-26T10:22:24.949Z,56.25
2018-01-26T10:23:24.907Z,56.25
2018-01-26T10:24:24.890Z,56.25
2018-01-26T10:25:24.851Z,61.88
2018-01-26T10:26:24.841Z,67.50
2018-01-26T10:27:24.791Z,67.50
2018-01-26T10:28:24.811Z,73.13
2018-01-26T10:29:24.743Z,73.13
2018-01-26T10:30:24.746Z,73.13
2018-01-26T10:31:24.704Z,73.13
2018-01-26T10:32:24.678Z,73.13
2018-01-26T10:33:24.642Z,73.13
2018-01-26T10:34:24.619Z,73.13
2018-01-26T10:35:24.593Z,73.13
2018-01-26T10:36:24.597Z,73.13
2018-01-26T10:37:24.559Z,73.13
2018-01-26T10:38:24.528Z,78.75
2018-01-26T10:39:24.489Z,78.75
2018-01-26T10:40:24.516Z,84.38
2018-01-26T10:41:24.457Z,84.38
2018-01-26T10:42:24.449Z,84.38
2018-01-26T10:43:24.405Z,84.38
2018-01-26T10:44:24.369Z,90.00
2018-01-26T10:45:24.384Z,90.00
2018-01-26T10:46:24.308Z,84.38
2018-01-26T10:47:24.322Z,84.38
2018-01-26T10:48:24.305Z,84.38
2018-01-26T10:49:24.281Z,84.38
2018-01-26T10:50:24.200Z,84.38
2018-01-26T10:51:24.186Z,84.38
2018-01-26T10:52:24.185Z,84.38
2018-01-26T10:53:24.145Z,90.00
2018-01-26T10:54:24.101Z,90.00
2018-01-26T10:55:24.080Z,90.00
2018-01-26T10:56:24.058Z,84.38
2018-01-26T10:57:24.039Z,101.25
2018-01-26T10:58:24.008Z,95.63
2018-01-26T10:59:23.991Z,101.25
2018-01-26T11:00:23.970Z,101.25
2018-01-26T11:01:23.927Z,95.63
2018-01-26T11:02:23.907Z,95.63
2018-01-26T11:03:23.869Z,90.00
2018-01-26T11:04:23.851Z,84.38
2018-01-26T11:05:23.834Z,84.38
2018-01-26T11:06:23.797Z,84.38
2018-01-26T11:07:23.792Z,84.38
2018-01-26T11:08:23.788Z,84.38
2018-01-26T11:09:23.730Z,84.38
2018-01-26T11:10:23.695Z,84.38
2018-01-26T11:11:23.693Z,84.38
2018-01-26T11:12:23.647Z,84.38
2018-01-26T11:13:23.620Z,84.38
2018-01-26T11:14:23.598Z,84.38
2018-01-26T11:15:23.583Z,84.38
2018-01-26T11:16:23.541Z,84.38
2018-01-26T11:17:23.519Z,84.38
2018-01-26T11:18:23.494Z,95.63
2018-01-26T11:19:23.470Z,90.00
2018-01-26T11:20:23.443Z,90.00
2018-01-26T11:21:23.428Z,84.38
2018-01-26T11:22:23.422Z,84.38
2018-01-26T11:23:23.372Z,84.38
2018-01-26T11:24:23.371Z,90.00
2018-01-26T11:25:23.333Z,84.38
2018-01-26T11:26:23.301Z,84.38
2018-01-26T11:27:23.273Z,84.38
2018-01-26T11:28:23.255Z,84.38
2018-01-26T11:29:23.220Z,84.38
2018-01-26T11:30:23.228Z,84.38
2018-01-26T11:31:23.199Z,78.75
2018-01-26T11:32:23.167Z,78.75
2018-01-26T11:33:23.133Z,73.13
2018-01-26T11:34:23.091Z,73.13
2018-01-26T11:35:23.066Z,78.75
2018-01-26T11:36:23.065Z,78.75
2018-01-26T11:37:23.020Z,73.13
2018-01-26T11:38:22.997Z,73.13
2018-01-26T11:39:22.985Z,67.50
2018-01-26T11:40:22.936Z,67.50
2018-01-26T11:41:22.912Z,67.50
2018-01-26T11:43:22.876Z,73.13
2018-01-26T11:44:22.844Z,73.13
2018-01-26T11:45:22.817Z,67.50
2018-01-26T11:46:22.824Z,73.13
2018-01-26T11:47:23.246Z,67.50
2018-01-26T11:48:22.732Z,67.50
2018-01-26T11:49:22.710Z,67.50
2018-01-26T11:50:22.685Z,61.88
2018-01-26T11:51:22.661Z,61.88
2018-01-26T11:52:22.632Z,56.25
2018-01-26T11:53:22.601Z,61.88
2018-01-26T11:54:22.596Z,61.88
2018-01-26T11:55:22.575Z,61.88
2018-01-26T11:56:22.524Z,56.25
2018-01-26T11:57:22.504Z,50.63
2018-01-26T11:58:22.482Z,50.63
2018-01-26T11:59:22.453Z,50.63
2018-01-26T12:00:22.436Z,45.00
2018-01-26T12:01:22.413Z,45.00
2018-01-26T12:02:22.379Z,45.00
2018-01-26T12:03:22.363Z,39.38
2018-01-26T12:04:25.780Z,39.38
2018-01-26T12:05:22.290Z,45.00
2018-01-26T12:06:22.288Z,45.00
2018-01-26T12:07:22.244Z,50.63
2018-01-26T12:08:22.226Z,50.63
2018-01-26T12:09:22.214Z,61.88
2018-01-26T12:10:22.165Z,67.50
2018-01-26T12:11:22.140Z,61.88
2018-01-26T12:12:22.120Z,50.63
2018-01-26T12:13:22.105Z,45.00
2018-01-26T12:14:22.088Z,45.00
2018-01-26T12:15:22.038Z,45.00
2018-01-26T12:16:22.040Z,45.00
2018-01-26T12:17:22.005Z,45.00
2018-01-26T12:18:21.979Z,45.00
2018-01-26T12:19:21.945Z,45.00
2018-01-26T12:20:21.944Z,39.38
2018-01-26T12:21:21.908Z,39.38
2018-01-26T12:22:21.908Z,39.38
2018-01-26T12:23:21.844Z,45.00
2018-01-26T12:24:21.828Z,50.63
2018-01-26T12:25:21.808Z,56.25
2018-01-26T12:26:22.260Z,61.88
2018-01-26T12:27:22.320Z,56.25
2018-01-26T12:28:21.718Z,56.25
2018-01-26T12:29:21.685Z,56.25
2018-01-26T12:30:21.685Z,56.25
2018-01-26T12:31:21.632Z,50.63
2018-01-26T12:32:21.673Z,45.00
2018-01-26T12:33:21.604Z,45.00
2018-01-26T12:34:21.543Z,50.63
2018-01-26T12:35:21.520Z,45.00
2018-01-26T12:36:21.516Z,45.00
2018-01-26T12:37:21.474Z,45.00
2018-01-26T12:38:21.456Z,45.00
2018-01-26T12:39:21.426Z,50.63
2018-01-26T12:40:21.399Z,50.63
2018-01-26T12:41:21.362Z,56.25
2018-01-26T12:42:21.388Z,61.88
2018-01-26T12:45:21.342Z,61.88
2018-01-26T12:47:21.223Z,50.63
2018-01-26T12:48:21.208Z,45.00
2018-01-26T12:49:21.188Z,50.63
2018-01-26T12:50:21.146Z,56.25
2018-01-26T12:51:21.121Z,61.88
2018-01-26T12:52:21.085Z,67.50
2018-01-26T12:53:21.048Z,67.50
2018-01-26T12:54:21.046Z,67.50
2018-01-26T12:55:21.019Z,61.88
2018-01-26T12:56:20.991Z,61.88
2018-01-26T12:57:20.951Z,61.88
2018-01-26T12:58:21.025Z,56.25
2018-01-26T12:59:20.928Z,50.63
2018-01-26T13:00:20.892Z,50.63
2018-01-26T13:01:20.861Z,45.00
2018-01-26T13:02:20.843Z,45.00
2018-01-26T13:03:20.805Z,45.00
2018-01-26T13:04:20.778Z,50.63
2018-01-26T13:05:20.744Z,50.63
2018-01-26T13:06:20.737Z,56.25
2018-01-26T13:07:20.700Z,56.25
2018-01-26T13:08:20.692Z,61.88
2018-01-26T13:09:20.660Z,61.88
2018-01-26T13:10:20.622Z,67.50
2018-01-26T13:11:20.589Z,67.50
2018-01-26T13:12:20.593Z,67.50