createdAt,value
2018-08-07T00:00:29.612Z,27.41
2018-08-07T00:02:58.614Z,27.52
2018-08-07T00:05:27.561Z,27.02
2018-08-07T00:07:57.053Z,27.37
2018-08-07T00:10:27.196Z,27.21
2018-08-07T00:12:56.156Z,27.19
2018-08-07T00:15:27.433Z,26.81
2018-08-07T00:17:56.418Z,27.01
2018-08-07T00:20:25.429Z,26.53
2018-08-07T00:22:54.473Z,26.42
2018-08-07T00:25:23.412Z,26.71
2018-08-07T00:27:52.495Z,26.50
2018-08-07T00:30:21.465Z,26.76
2018-08-07T00:32:50.462Z,26.41
2018-08-07T00:35:20.405Z,26.37
2018-08-07T00:37:49.621Z,26.22
2018-08-07T00:40:19.361Z,26.05
2018-08-07T00:42:48.766Z,26.04
2018-08-07T00:45:21.300Z,26.24
2018-08-07T00:47:51.345Z,26.17
2018-08-07T00:50:21.773Z,26.60
2018-08-07T00:52:51.802Z,26.52
2018-08-07T00:55:21.281Z,26.37
2018-08-07T00:57:51.040Z,26.65
2018-08-07T01:00:19.982Z,26.50
2018-08-07T01:02:49.029Z,25.96
2018-08-07T01:05:18.686Z,26.45
2018-08-07T01:07:47.759Z,26.19
2018-08-07T01:10:17.727Z,26.59
2018-08-07T01:12:46.959Z,26.37
2018-08-07T01:15:18.644Z,25.94
2018-08-07T01:17:48.074Z,25.53
2018-08-07T01:20:20.865Z,25.27
2018-08-07T01:22:49.894Z,24.72
2018-08-07T01:25:20.921Z,25.12
2018-08-07T01:27:49.918Z,25.94
2018-08-07T01:30:22.529Z,26.05
2018-08-07T01:32:51.634Z,25.97
2018-08-07T01:35:20.721Z,25.32
2018-08-07T01:37:49.712Z,25.71
2018-08-07T01:40:18.641Z,25.87
2018-08-07T01:42:47.685Z,25.83
2018-08-07T01:45:16.605Z,25.72
2018-08-07T01:47:45.544Z,25.88
2018-08-07T01:50:15.506Z,25.82
2018-08-07T01:52:44.662Z,25.75
2018-08-07T01:55:21.637Z,25.51
2018-08-07T01:57:50.625Z,25.26
2018-08-07T02:00:19.805Z,25.46
2018-08-07T02:02:49.131Z,25.82
2018-08-07T02:05:18.159Z,25.73
2018-08-07T02:07:47.132Z,25.50
2018-08-07T02:10:17.582Z,25.19
2018-08-07T02:12:46.591Z,25.09
2018-08-07T02:15:16.067Z,25.18
2018-08-07T02:17:45.006Z,25.54
2018-08-07T02:20:15.239Z,25.40
2018-08-07T02:22:44.823Z,25.09
2018-08-07T02:25:16.408Z,25.04
2018-08-07T02:27:46.056Z,25.09
2018-08-07T02:30:15.855Z,25.14
2018-08-07T02:32:44.806Z,25.17
2018-08-07T02:35:14.935Z,25.50
2018-08-07T02:37:45.025Z,25.58
2018-08-07T02:40:14.771Z,25.04
2018-08-07T02:42:44.210Z,25.08
2018-08-07T02:45:17.203Z,25.00
2018-08-07T02:47:46.554Z,24.90
2018-08-07T02:50:19.509Z,24.74
2018-08-07T02:52:48.500Z,23.09
2018-08-07T02:55:17.483Z,23.80
2018-08-07T02:57:46.717Z,24.01
2018-08-07T03:00:18.841Z,23.81
2018-08-07T03:02:47.970Z,24.46
2018-08-07T03:05:17.594Z,24.03
2018-08-07T03:07:46.682Z,23.61
2018-08-07T03:10:15.703Z,23.66
2018-08-07T03:12:44.661Z,23.07
2018-08-07T03:15:17.918Z,22.62
2018-08-07T03:17:47.558Z,22.72
2018-08-07T03:20:17.099Z,22.54
2018-08-07T03:22:46.090Z,22.41
2018-08-07T03:25:15.538Z,22.11
2018-08-07T03:27:45.409Z,22.44
2018-08-07T03:30:16.514Z,22.00
2018-08-07T03:32:46.059Z,21.89
2018-08-07T03:35:15.001Z,21.92
2018-08-07T03:37:43.976Z,22.05
2018-08-07T03:40:16.949Z,22.21
2018-08-07T03:42:46.118Z,22.26
2018-08-07T03:45:16.355Z,22.12
2018-08-07T03:47:46.025Z,21.51
2018-08-07T03:50:15.008Z,22.09
2018-08-07T03:52:44.186Z,22.69
2018-08-07T03:55:15.307Z,22.95
2018-08-07T03:57:45.074Z,23.32
2018-08-07T04:00:16.998Z,23.05
2018-08-07T04:02:46.098Z,23.09
2018-08-07T04:05:15.080Z,23.40
2018-08-07T04:07:44.108Z,23.58
2018-08-07T04:10:15.701Z,23.01
2018-08-07T04:12:44.774Z,23.03
2018-08-07T04:15:15.238Z,22.60
2018-08-07T04:17:44.562Z,22.52
2018-08-07T04:20:15.203Z,22.76
2018-08-07T04:22:44.506Z,22.58
2018-08-07T04:25:13.465Z,21.64
2018-08-07T04:27:42.518Z,22.32
2018-08-07T04:30:17.561Z,23.19
2018-08-07T04:32:46.816Z,23.40
2018-08-07T04:35:31.414Z,23.67
2018-08-07T04:38:00.767Z,23.86
2018-08-07T04:40:29.990Z,23.72
2018-08-07T04:42:59.257Z,23.31
2018-08-07T04:45:28.601Z,23.38
2018-08-07T04:47:57.895Z,23.58
2018-08-07T04:50:26.873Z,23.28
2018-08-07T04:52:55.853Z,23.42
2018-08-07T04:55:25.078Z,23.25
2018-08-07T04:57:54.709Z,23.59
2018-08-07T05:00:24.600Z,23.76
2018-08-07T05:02:54.621Z,24.24
2018-08-07T05:05:24.422Z,24.02
2018-08-07T05:07:53.688Z,24.10
2018-08-07T05:10:23.269Z,23.99
2018-08-07T05:12:52.845Z,23.69
2018-08-07T05:15:21.978Z,22.91
2018-08-07T05:17:51.342Z,22.43
2018-08-07T05:20:20.591Z,22.65
2018-08-07T05:22:50.030Z,23.83
2018-08-07T05:25:19.241Z,24.24
2018-08-07T05:27:48.565Z,23.38
2018-08-07T05:30:18.124Z,23.52
2018-08-07T05:32:47.343Z,23.60
2018-08-07T05:35:17.619Z,23.62
2018-08-07T05:37:46.943Z,23.45
2018-08-07T05:40:16.401Z,23.10
2018-08-07T05:42:45.781Z,23.24
2018-08-07T05:45:16.394Z,23.06
2018-08-07T05:47:45.673Z,23.53
2018-08-07T05:50:16.652Z,23.64
2018-08-07T05:52:46.057Z,23.17
2018-08-07T05:55:15.579Z,24.18
2018-08-07T05:57:45.036Z,23.30
2018-08-07T06:00:20.136Z,23.62
2018-08-07T06:02:50.103Z,23.11
2018-08-07T06:05:19.538Z,23.22
2018-08-07T06:07:49.572Z,23.86
2018-08-07T06:10:18.892Z,24.36
2018-08-07T06:12:48.217Z,24.44
2018-08-07T06:15:18.045Z,24.77
2018-08-07T06:17:49.454Z,24.21
2018-08-07T06:20:18.837Z,24.23
2018-08-07T06:22:48.113Z,24.75
2018-08-07T06:25:18.809Z,25.04
2018-08-07T06:27:48.094Z,25.09
2018-08-07T06:30:21.028Z,25.76
2018-08-07T06:32:50.768Z,25.54
2018-08-07T06:35:20.260Z,25.04
2018-08-07T06:37:49.699Z,26.13
2018-08-07T06:40:18.943Z,26.32
2018-08-07T06:42:48.255Z,26.00
2018-08-07T06:45:18.070Z,26.22
2018-08-07T06:47:47.439Z,26.22
2018-08-07T06:50:18.044Z,26.58
2018-08-07T06:52:47.841Z,26.78
2018-08-07T06:55:17.257Z,26.18
2018-08-07T06:57:46.657Z,26.85
2018-08-07T07:00:18.876Z,26.35
2018-08-07T07:02:48.079Z,26.44
2018-08-07T07:05:17.772Z,27.02
2018-08-07T07:07:47.042Z,27.46
2018-08-07T07:10:16.338Z,27.52
2018-08-07T07:12:46.083Z,27.92
2018-08-07T07:15:16.478Z,27.45
2018-08-07T07:17:47.072Z,27.99
2018-08-07T07:20:17.201Z,28.16
2018-08-07T07:22:47.313Z,28.43
2018-08-07T07:25:16.708Z,28.60
2018-08-07T07:27:46.109Z,28.79
2018-08-07T07:30:18.278Z,28.96
2018-08-07T07:32:49.915Z,29.00
2018-08-07T07:35:19.542Z,28.93
2018-08-07T07:37:49.004Z,28.21
2018-08-07T07:40:18.241Z,28.03
2018-08-07T07:42:47.455Z,28.16
2018-08-07T07:45:18.072Z,28.98
2018-08-07T07:47:47.387Z,29.43
2018-08-07T07:50:18.566Z,29.58
2018-08-07T07:52:47.890Z,29.55
2018-08-07T07:55:18.149Z,29.89
2018-08-07T07:57:47.488Z,29.90
2018-08-07T08:00:21.373Z,30.20
2018-08-07T08:02:50.885Z,29.65
2018-08-07T08:05:20.509Z,30.79
2018-08-07T08:07:49.919Z,30.40
2018-08-07T08:10:19.168Z,30.52
2018-08-07T08:12:48.573Z,30.56
2018-08-07T08:15:18.770Z,30.68
2018-08-07T08:17:48.732Z,30.86
2018-08-07T08:20:20.118Z,31.57
2018-08-07T08:22:50.557Z,31.05
2018-08-07T08:25:19.897Z,30.74
2018-08-07T08:27:49.768Z,31.50
2018-08-07T08:30:19.490Z,30.91
2018-08-07T08:32:48.670Z,30.73
2018-08-07T08:35:19.282Z,30.30
2018-08-07T08:37:49.112Z,31.23
2018-08-07T08:40:19.886Z,31.40
2018-08-07T08:42:49.336Z,31.24
2018-08-07T08:45:21.189Z,31.07
2018-08-07T08:47:51.802Z,31.23
2018-08-07T08:50:22.092Z,31.11
2018-08-07T08:52:51.385Z,31.99
2018-08-07T08:55:20.940Z,31.78
2018-08-07T08:57:50.676Z,32.22
2018-08-07T09:00:23.817Z,32.28
2018-08-07T09:02:53.527Z,32.61
2018-08-07T09:05:22.797Z,32.87
2018-08-07T09:07:52.416Z,33.26
2018-08-07T09:10:30.391Z,33.02
2018-08-07T09:13:00.879Z,33.27
2018-08-07T09:15:30.582Z,33.31
2018-08-07T09:18:00.605Z,32.31
2018-08-07T09:20:31.949Z,33.53
2018-08-07T09:23:02.159Z,33.00
2018-08-07T09:25:32.529Z,33.30
2018-08-07T09:28:02.919Z,33.63
2018-08-07T09:30:33.045Z,33.23
2018-08-07T09:33:03.391Z,33.94
2018-08-07T09:35:32.443Z,33.64
2018-08-07T09:38:01.515Z,33.38
2018-08-07T09:40:30.635Z,33.96
2018-08-07T09:43:00.275Z,33.65
2018-08-07T09:45:32.304Z,33.95
2018-08-07T09:48:02.749Z,34.30
2018-08-07T09:50:32.515Z,34.30
2018-08-07T09:53:02.337Z,34.49
2018-08-07T09:55:31.307Z,34.46
2018-08-07T09:58:00.377Z,34.05
2018-08-07T10:00:34.665Z,33.88
2018-08-07T10:03:06.516Z,34.41
2018-08-07T10:05:36.241Z,34.16
2018-08-07T10:08:05.247Z,34.20
2018-08-07T10:10:34.322Z,33.89
2018-08-07T10:13:03.449Z,35.12
2018-08-07T10:15:32.498Z,33.92
2018-08-07T10:18:01.587Z,34.59
2018-08-07T10:20:32.007Z,34.80
2018-08-07T10:23:02.506Z,35.63
2018-08-07T10:25:31.883Z,36.06
2018-08-07T10:28:01.406Z,35.89
2018-08-07T10:30:31.212Z,36.12
2018-08-07T10:33:00.513Z,36.22
2018-08-07T10:35:29.927Z,36.00
2018-08-07T10:37:59.723Z,36.54
2018-08-07T10:40:29.715Z,35.52
2018-08-07T10:42:59.520Z,34.49
2018-08-07T10:45:29.295Z,34.80
2018-08-07T10:47:58.864Z,34.41
2018-08-07T10:50:29.137Z,34.87
2018-08-07T10:52:59.625Z,35.75
2018-08-07T10:55:28.719Z,34.96
2018-08-07T10:58:00.133Z,35.84
2018-08-07T11:00:32.055Z,36.66
2018-08-07T11:03:01.238Z,36.03
2018-08-07T11:05:31.067Z,36.17
2018-08-07T11:08:00.264Z,37.08
2018-08-07T11:10:29.345Z,37.10
2018-08-07T11:12:58.423Z,37.68
2018-08-07T11:15:30.953Z,37.34
2018-08-07T11:18:04.608Z,37.42
2018-08-07T11:20:34.537Z,36.34
2018-08-07T11:23:05.156Z,36.83
2018-08-07T11:25:35.273Z,36.58
2018-08-07T11:28:05.095Z,36.03
2018-08-07T11:30:34.400Z,37.28
2018-08-07T11:33:04.402Z,37.72
2018-08-07T11:35:33.973Z,37.55
2018-08-07T11:38:03.831Z,38.25
2018-08-07T11:40:33.428Z,38.61
2018-08-07T11:43:03.231Z,39.04
2018-08-07T11:45:32.586Z,39.48
2018-08-07T11:48:01.951Z,39.07
2018-08-07T11:50:32.665Z,36.71
2018-08-07T11:53:02.206Z,36.77
2018-08-07T11:55:31.185Z,37.76
2018-08-07T11:58:00.132Z,37.03
2018-08-07T12:00:34.118Z,37.67
2018-08-07T12:03:03.328Z,37.27
2018-08-07T12:05:32.338Z,36.60
2018-08-07T12:08:01.348Z,37.47
2018-08-07T12:10:30.675Z,36.47
2018-08-07T12:12:59.965Z,37.27
2018-08-07T12:15:29.378Z,37.78
2018-08-07T12:17:58.729Z,38.43
2018-08-07T12:20:28.207Z,39.21
2018-08-07T12:22:57.712Z,39.38
2018-08-07T12:25:27.085Z,39.45
2018-08-07T12:27:56.790Z,39.27
2018-08-07T12:30:30.528Z,38.88
2018-08-07T12:33:00.334Z,39.58
2018-08-07T12:35:29.673Z,40.08
2018-08-07T12:37:58.926Z,38.91
2018-08-07T12:40:29.618Z,38.77
2018-08-07T12:43:02.298Z,38.68
2018-08-07T12:45:31.733Z,37.96
2018-08-07T12:48:01.029Z,37.48
2018-08-07T12:50:32.381Z,37.08
2018-08-07T12:53:01.474Z,37.94
2018-08-07T12:55:30.774Z,38.99
2018-08-07T12:57:59.770Z,39.14
2018-08-07T13:00:31.729Z,39.72
2018-08-07T13:03:01.138Z,40.10
2018-08-07T13:05:30.451Z,40.02
2018-08-07T13:07:59.713Z,39.82
2018-08-07T13:10:29.401Z,39.40
2018-08-07T13:12:58.649Z,38.40
2018-08-07T13:15:27.868Z,39.24
2018-08-07T13:17:57.140Z,40.22
2018-08-07T13:20:26.450Z,40.51
2018-08-07T13:22:55.682Z,39.35
2018-08-07T13:25:24.941Z,39.03
2018-08-07T13:27:54.042Z,40.43
2018-08-07T13:30:25.081Z,39.75
2018-08-07T13:32:54.119Z,39.99
2018-08-07T13:35:23.285Z,40.32
2018-08-07T13:37:52.754Z,39.55
2018-08-07T13:40:23.118Z,40.46
2018-08-07T13:42:52.133Z,40.60
2018-08-07T13:45:22.506Z,39.67
2018-08-07T13:47:51.682Z,39.77
2018-08-07T13:50:23.043Z,39.02
2018-08-07T13:52:52.441Z,38.31
2018-08-07T13:55:22.515Z,39.62
2018-08-07T13:57:51.631Z,39.26
2018-08-07T14:00:23.303Z,39.20
2018-08-07T14:02:53.056Z,39.06
2018-08-07T14:05:22.649Z,37.77
2018-08-07T14:07:52.964Z,39.22
2018-08-07T14:10:23.350Z,39.39
2018-08-07T14:12:52.545Z,37.86
2018-08-07T14:15:22.843Z,38.18
2018-08-07T14:17:52.040Z,36.47
2018-08-07T14:20:21.365Z,35.74
2018-08-07T14:22:50.540Z,35.60
2018-08-07T14:25:25.283Z,35.82
2018-08-07T14:27:54.262Z,35.25
2018-08-07T14:30:26.982Z,34.34
2018-08-07T14:32:57.604Z,34.66
2018-08-07T14:35:26.787Z,34.91
2018-08-07T14:37:55.717Z,34.95
2018-08-07T14:40:26.372Z,35.75
2018-08-07T14:42:55.948Z,35.63
2018-08-07T14:45:26.722Z,35.83
2018-08-07T14:47:57.207Z,35.37
2018-08-07T14:50:28.037Z,35.77
2018-08-07T14:52:57.408Z,36.20
2018-08-07T14:55:26.851Z,36.23
2018-08-07T14:57:56.245Z,36.50
2018-08-07T15:00:27.694Z,36.62
2018-08-07T15:02:56.648Z,36.87
2018-08-07T15:05:25.674Z,38.13
2018-08-07T15:07:54.724Z,37.89
2018-08-07T15:10:25.924Z,37.70
2018-08-07T15:12:54.899Z,37.41
2018-08-07T15:15:25.793Z,36.17
2018-08-07T15:17:54.932Z,36.53
2018-08-07T15:20:26.968Z,35.89
2018-08-07T15:22:56.778Z,36.68
2018-08-07T15:25:26.052Z,36.26
2018-08-07T15:27:55.221Z,35.94
2018-08-07T15:30:26.120Z,37.13
2018-08-07T15:32:55.559Z,37.05
2018-08-07T15:35:26.277Z,36.98
2018-08-07T15:37:55.263Z,36.94
2018-08-07T15:40:24.504Z,36.47
2018-08-07T15:42:53.693Z,36.80
2018-08-07T15:45:24.133Z,37.05
2018-08-07T15:47:53.452Z,36.74
2018-08-07T15:50:23.029Z,36.18
2018-08-07T15:52:53.327Z,36.31
2018-08-07T15:55:23.864Z,36.11
2018-08-07T15:57:52.921Z,36.37
2018-08-07T16:00:26.361Z,36.10
2018-08-07T16:02:55.543Z,35.77
2018-08-07T16:05:24.582Z,36.10
2018-08-07T16:07:54.674Z,36.80
2018-08-07T16:10:23.978Z,35.83
2018-08-07T16:12:54.153Z,36.09
2018-08-07T16:15:24.150Z,35.66
2018-08-07T16:17:53.833Z,35.63
2018-08-07T16:20:23.116Z,36.12
2018-08-07T16:22:52.173Z,35.30
2018-08-07T16:25:21.622Z,35.51
2018-08-07T16:27:51.428Z,35.83
2018-08-07T16:30:24.774Z,35.55
2018-08-07T16:32:53.805Z,36.06
2018-08-07T16:35:22.827Z,36.01
2018-08-07T16:37:52.067Z,35.40
2018-08-07T16:40:23.870Z,35.26
2018-08-07T16:42:53.833Z,35.85
2018-08-07T16:45:23.803Z,35.26
2018-08-07T16:47:52.845Z,35.37
2018-08-07T16:50:24.165Z,35.32
2018-08-07T16:52:54.318Z,35.41
2018-08-07T16:55:24.624Z,35.75
2018-08-07T16:57:53.641Z,35.47
2018-08-07T17:00:22.694Z,35.46
2018-08-07T17:02:51.821Z,35.69
2018-08-07T17:05:20.834Z,35.51
2018-08-07T17:07:50.449Z,35.38
2018-08-07T17:10:21.880Z,35.33
2018-08-07T17:12:50.887Z,35.11
2018-08-07T17:15:19.833Z,35.35
2018-08-07T17:17:48.967Z,35.37
2018-08-07T17:20:19.146Z,35.38
2018-08-07T17:22:48.514Z,35.47
2018-08-07T17:25:18.631Z,35.43
2018-08-07T17:27:48.295Z,35.33
2018-08-07T17:30:18.928Z,35.31
2018-08-07T17:32:48.048Z,35.83
2018-08-07T17:35:20.170Z,35.38
2018-08-07T17:37:50.405Z,35.23
2018-08-07T17:40:20.926Z,35.48
2018-08-07T17:42:49.985Z,35.78
2018-08-07T17:45:18.991Z,35.53
2018-08-07T17:47:48.140Z,35.71
2018-08-07T17:50:22.433Z,36.19
2018-08-07T17:52:52.197Z,36.01
2018-08-07T17:55:21.186Z,35.45
2018-08-07T17:57:50.993Z,35.97
2018-08-07T18:00:21.605Z,35.88
2018-08-07T18:02:50.694Z,35.96
2018-08-07T18:05:19.687Z,35.80
2018-08-07T18:07:50.354Z,35.66
2018-08-07T18:10:20.614Z,34.43
2018-08-07T18:12:50.050Z,34.12
2018-08-07T18:15:20.302Z,34.36
2018-08-07T18:17:49.908Z,34.42
2018-08-07T18:20:22.001Z,34.04
2018-08-07T18:22:51.162Z,34.26
2018-08-07T18:25:20.324Z,34.39
2018-08-07T18:27:49.360Z,34.18
2018-08-07T18:30:21.187Z,34.36
2018-08-07T18:32:50.215Z,33.68
2018-08-07T18:35:21.447Z,33.44
2018-08-07T18:37:50.757Z,33.17
2018-08-07T18:40:19.753Z,33.30
2018-08-07T18:42:48.865Z,33.17
2018-08-07T18:45:17.817Z,33.25
2018-08-07T18:47:47.314Z,33.70
2018-08-07T18:50:19.144Z,33.69
2018-08-07T18:52:48.316Z,33.16
2018-08-07T18:55:17.450Z,32.96
2018-08-07T18:57:47.670Z,32.95
2018-08-07T19:00:19.160Z,32.89
2018-08-07T19:02:48.133Z,32.83
2018-08-07T19:05:18.643Z,32.78
2018-08-07T19:07:47.657Z,32.60
2018-08-07T19:10:16.805Z,33.39
2018-08-07T19:12:46.693Z,33.41
2018-08-07T19:15:16.741Z,33.35
2018-08-07T19:17:45.861Z,33.47
2018-08-07T19:20:16.974Z,33.60
2018-08-07T19:22:46.058Z,33.12
2018-08-07T19:25:15.109Z,33.25
2018-08-07T19:27:44.424Z,33.61
2018-08-07T19:30:15.281Z,33.50
2018-08-07T19:32:44.399Z,33.54
2018-08-07T19:35:13.786Z,33.48
2018-08-07T19:37:42.956Z,33.57
2018-08-07T19:40:14.817Z,33.29
2018-08-07T19:42:44.371Z,32.89
2018-08-07T19:45:13.657Z,32.96
2018-08-07T19:47:43.114Z,32.69
2018-08-07T19:50:13.605Z,32.86
2018-08-07T19:52:42.753Z,33.30
2018-08-07T19:55:16.981Z,33.55
2018-08-07T19:57:46.074Z,33.62
2018-08-07T20:00:18.201Z,33.57
2018-08-07T20:02:47.573Z,33.05
2018-08-07T20:05:16.533Z,33.21
2018-08-07T20:07:45.632Z,33.14
2018-08-07T20:10:15.933Z,32.88
2018-08-07T20:12:45.034Z,32.39
2018-08-07T20:15:20.473Z,32.54
2018-08-07T20:17:50.080Z,33.00
2018-08-07T20:20:19.354Z,32.98
2018-08-07T20:22:48.611Z,32.89
2018-08-07T20:25:17.636Z,33.01
2018-08-07T20:27:46.646Z,33.08
2018-08-07T20:30:16.953Z,33.19
2018-08-07T20:32:46.923Z,33.22
2018-08-07T20:35:15.894Z,32.73
2018-08-07T20:37:45.039Z,32.79
2018-08-07T20:40:16.541Z,33.08
2018-08-07T20:42:45.748Z,33.15
2018-08-07T20:45:15.268Z,32.86
2018-08-07T20:47:44.475Z,32.45
2018-08-07T20:50:18.645Z,32.58
2018-08-07T20:52:47.894Z,32.83
2018-08-07T20:55:17.030Z,33.05
2018-08-07T20:57:46.021Z,32.91
2018-08-07T21:00:17.389Z,33.10
2018-08-07T21:02:46.437Z,32.94
2018-08-07T21:05:15.466Z,32.70
2018-08-07T21:07:44.509Z,32.67
2018-08-07T21:10:15.542Z,32.87
2018-08-07T21:12:44.505Z,32.69
2018-08-07T21:15:14.064Z,32.53
2018-08-07T21:17:42.989Z,32.28
2018-08-07T21:20:14.832Z,30.88
2018-08-07T21:22:43.990Z,30.76
2018-08-07T21:25:15.153Z,31.31
2018-08-07T21:27:44.368Z,30.41
2018-08-07T21:30:15.302Z,31.00
2018-08-07T21:32:44.324Z,30.88
2018-08-07T21:35:13.522Z,30.19
2018-08-07T21:37:42.882Z,31.05
2018-08-07T21:40:15.080Z,30.44
2018-08-07T21:42:44.402Z,30.87
2018-08-07T21:45:14.404Z,31.15
2018-08-07T21:47:43.762Z,30.86
2018-08-07T21:50:14.586Z,30.50
2018-08-07T21:52:43.592Z,31.02
2018-08-07T21:55:13.969Z,31.32
2018-08-07T21:57:42.962Z,30.86
2018-08-07T22:00:15.698Z,31.17
2018-08-07T22:02:45.053Z,31.40
2018-08-07T22:05:14.099Z,31.16
2018-08-07T22:07:43.365Z,31.48
2018-08-07T22:10:15.861Z,31.19
2018-08-07T22:12:45.290Z,31.46
2018-08-07T22:15:15.088Z,31.60
2018-08-07T22:17:44.204Z,31.60
2018-08-07T22:20:13.494Z,30.37
2018-08-07T22:22:42.578Z,30.06
2018-08-07T22:25:11.848Z,30.36
2018-08-07T22:27:40.956Z,30.75
2018-08-07T22:30:12.834Z,30.87
2018-08-07T22:32:41.761Z,30.51
2018-08-07T22:35:11.064Z,29.54
2018-08-07T22:37:40.508Z,29.34
2018-08-07T22:40:10.075Z,29.25
2018-08-07T22:42:39.080Z,29.25
2018-08-07T22:45:10.354Z,29.58
2018-08-07T22:47:39.612Z,29.43
2018-08-07T22:50:09.797Z,29.20
2018-08-07T22:52:38.793Z,29.34
2018-08-07T22:55:09.832Z,28.95
2018-08-07T22:57:38.755Z,28.83
2018-08-07T23:00:12.092Z,28.85
2018-08-07T23:02:41.273Z,29.17
2018-08-07T23:05:10.939Z,28.86
2018-08-07T23:07:39.937Z,28.92
2018-08-07T23:10:13.793Z,28.95
2018-08-07T23:12:43.402Z,29.21
2018-08-07T23:15:14.539Z,29.08
2018-08-07T23:17:43.874Z,29.31
2018-08-07T23:20:14.602Z,29.43
2018-08-07T23:22:43.561Z,29.31
2018-08-07T23:25:12.891Z,29.43
2018-08-07T23:27:41.825Z,29.57
2018-08-07T23:30:14.490Z,29.12
2018-08-07T23:32:43.540Z,29.53
2018-08-07T23:35:12.976Z,29.79
2018-08-07T23:37:41.872Z,30.02
2018-08-07T23:40:12.266Z,30.14
2018-08-07T23:42:41.973Z,29.53
2018-08-07T23:45:12.344Z,28.97
2018-08-07T23:47:41.310Z,28.88
2018-08-07T23:50:11.033Z,28.78
2018-08-07T23:52:40.285Z,28.56
2018-08-07T23:55:09.581Z,28.82
2018-08-07T23:57:38.769Z,29.29
