createdAt,value
2023-03-30T00:01:10.775Z,17.52
2023-03-30T00:03:39.875Z,17.63
2023-03-30T00:06:10.531Z,17.61
2023-03-30T00:08:39.100Z,17.34
2023-03-30T00:11:09.207Z,17.41
2023-03-30T00:13:38.561Z,17.55
2023-03-30T00:16:08.733Z,17.57
2023-03-30T00:18:37.017Z,17.38
2023-03-30T00:21:05.782Z,17.30
2023-03-30T00:23:35.408Z,17.43
2023-03-30T00:26:04.362Z,17.43
2023-03-30T00:28:32.556Z,17.40
2023-03-30T00:31:00.356Z,17.55
2023-03-30T00:33:43.894Z,17.74
2023-03-30T00:36:12.687Z,17.70
2023-03-30T00:38:42.212Z,17.55
2023-03-30T00:41:10.825Z,17.44
2023-03-30T00:44:01.943Z,17.51
2023-03-30T00:46:31.855Z,17.49
2023-03-30T00:49:05.128Z,17.39
2023-03-30T00:51:36.017Z,17.41
2023-03-30T00:54:09.923Z,17.55
2023-03-30T00:56:38.178Z,17.05
2023-03-30T00:59:06.172Z,16.74
2023-03-30T01:01:38.820Z,16.76
2023-03-30T01:04:09.851Z,16.77
2023-03-30T01:06:40.431Z,16.73
2023-03-30T01:09:10.851Z,16.74
2023-03-30T01:11:38.631Z,16.70
2023-03-30T01:14:07.292Z,16.59
2023-03-30T01:16:39.671Z,16.47
2023-03-30T01:19:18.981Z,16.53
2023-03-30T01:22:04.704Z,16.50
2023-03-30T01:24:53.318Z,16.48
2023-03-30T01:27:46.471Z,16.49
2023-03-30T01:30:27.644Z,16.47
2023-03-30T01:33:02.174Z,16.38
2023-03-30T01:35:42.941Z,16.25
2023-03-30T01:38:35.043Z,16.17
2023-03-30T01:41:10.858Z,16.23
2023-03-30T01:43:40.075Z,16.18
2023-03-30T01:46:10.249Z,16.18
2023-03-30T01:48:45.364Z,16.03
2023-03-30T01:51:14.912Z,16.00
2023-03-30T01:53:47.692Z,15.86
2023-03-30T01:56:20.888Z,15.82
2023-03-30T01:58:50.435Z,15.85
2023-03-30T02:01:20.630Z,15.84
2023-03-30T02:03:52.396Z,15.87
2023-03-30T02:06:24.511Z,15.82
2023-03-30T02:08:55.767Z,15.86
2023-03-30T02:11:26.342Z,15.87
2023-03-30T02:13:58.533Z,15.77
2023-03-30T02:16:34.391Z,15.91
2023-03-30T02:19:02.495Z,16.23
2023-03-30T02:21:30.419Z,16.23
2023-03-30T02:24:00.002Z,16.35
2023-03-30T02:26:34.038Z,16.45
2023-03-30T02:29:02.312Z,16.37
2023-03-30T02:31:31.244Z,16.57
2023-03-30T02:34:11.572Z,16.77
2023-03-30T02:37:00.305Z,16.52
2023-03-30T02:39:40.973Z,16.77
2023-03-30T02:42:40.824Z,16.62
2023-03-30T02:45:20.958Z,16.29
2023-03-30T02:48:01.974Z,16.32
2023-03-30T02:50:37.466Z,16.22
2023-03-30T02:53:23.439Z,16.36
2023-03-30T02:56:00.583Z,16.47
2023-03-30T02:58:46.509Z,16.20
2023-03-30T03:01:23.644Z,16.22
2023-03-30T03:04:00.419Z,16.06
2023-03-30T03:06:33.744Z,16.01
2023-03-30T03:09:02.005Z,16.00
2023-03-30T03:11:32.722Z,15.81
2023-03-30T03:14:02.897Z,15.47
2023-03-30T03:16:33.409Z,15.47
2023-03-30T03:19:19.863Z,15.52
2023-03-30T03:21:51.732Z,15.51
2023-03-30T03:24:19.996Z,15.54
2023-03-30T03:27:06.660Z,15.58
2023-03-30T03:29:49.437Z,15.53
2023-03-30T03:32:17.299Z,15.56
2023-03-30T03:34:48.468Z,15.46
2023-03-30T03:37:16.613Z,15.14
2023-03-30T03:39:47.279Z,15.26
2023-03-30T03:42:16.964Z,15.25
2023-03-30T03:45:05.247Z,15.12
2023-03-30T03:47:34.033Z,14.70
2023-03-30T03:50:04.032Z,14.82
2023-03-30T03:52:32.185Z,14.71
2023-03-30T03:54:59.995Z,14.79
2023-03-30T03:57:30.841Z,14.82
2023-03-30T03:59:59.960Z,14.74
2023-03-30T04:02:29.628Z,14.84
2023-03-30T04:04:57.901Z,14.79
2023-03-30T04:07:26.542Z,14.81
2023-03-30T04:09:54.443Z,14.83
2023-03-30T04:12:40.477Z,14.68
2023-03-30T04:15:27.323Z,14.67
2023-03-30T04:18:33.525Z,14.49
2023-03-30T04:21:31.924Z,14.64
2023-03-30T04:24:12.670Z,14.75
2023-03-30T04:26:53.707Z,14.81
2023-03-30T04:29:40.646Z,14.67
2023-03-30T04:32:54.805Z,14.66
2023-03-30T04:35:37.108Z,14.67
2023-03-30T04:38:25.379Z,14.65
2023-03-30T04:41:01.823Z,14.74
2023-03-30T04:44:02.142Z,14.78
2023-03-30T04:46:44.601Z,14.79
2023-03-30T04:49:30.759Z,14.62
2023-03-30T04:52:29.758Z,14.61
2023-03-30T04:55:20.845Z,14.68
2023-03-30T04:58:07.535Z,14.80
2023-03-30T05:01:00.812Z,14.76
2023-03-30T05:03:46.444Z,14.84
2023-03-30T05:06:52.342Z,14.82
2023-03-30T05:09:40.956Z,14.74
2023-03-30T05:12:26.244Z,14.73
2023-03-30T05:15:14.365Z,14.75
2023-03-30T05:18:08.327Z,14.78
2023-03-30T05:20:58.060Z,14.80
2023-03-30T05:23:26.464Z,14.93
2023-03-30T05:26:08.776Z,14.81
2023-03-30T05:29:12.017Z,14.81
2023-03-30T05:32:00.608Z,14.68
2023-03-30T05:34:52.807Z,14.67
2023-03-30T05:37:31.267Z,14.67
2023-03-30T05:40:09.530Z,14.72
2023-03-30T05:42:59.123Z,14.71
2023-03-30T05:45:44.257Z,14.74
2023-03-30T05:48:31.178Z,14.80
2023-03-30T05:51:08.412Z,14.83
2023-03-30T05:53:47.266Z,14.81
2023-03-30T05:56:27.394Z,14.56
2023-03-30T05:59:25.977Z,14.68
2023-03-30T06:02:04.051Z,14.76
2023-03-30T06:04:32.662Z,14.83
2023-03-30T06:07:02.297Z,14.76
2023-03-30T06:09:32.757Z,14.66
2023-03-30T06:12:05.063Z,14.67
2023-03-30T06:14:35.902Z,14.30
2023-03-30T06:17:22.477Z,14.34
2023-03-30T06:19:50.534Z,14.45
2023-03-30T06:22:18.474Z,14.63
2023-03-30T06:25:00.762Z,14.77
2023-03-30T06:27:31.588Z,14.75
2023-03-30T06:30:02.008Z,14.73
2023-03-30T06:32:30.754Z,14.87
2023-03-30T06:35:01.353Z,14.63
2023-03-30T06:37:30.101Z,14.61
2023-03-30T06:39:58.180Z,14.58
2023-03-30T06:42:28.413Z,14.89
2023-03-30T06:45:12.791Z,14.84
2023-03-30T06:47:42.395Z,14.81
2023-03-30T06:50:11.920Z,14.86
2023-03-30T06:52:54.725Z,14.83
2023-03-30T06:55:24.409Z,15.04
2023-03-30T06:57:53.704Z,15.09
2023-03-30T07:00:23.724Z,14.86
2023-03-30T07:03:10.328Z,14.75
2023-03-30T07:05:50.546Z,14.80
2023-03-30T07:08:34.049Z,14.72
2023-03-30T07:11:02.539Z,14.58
2023-03-30T07:13:33.406Z,14.59
2023-03-30T07:16:03.240Z,14.60
2023-03-30T07:18:33.235Z,14.44
2023-03-30T07:21:06.523Z,14.58
2023-03-30T07:23:41.344Z,14.31
2023-03-30T07:26:14.360Z,14.26
2023-03-30T07:28:50.918Z,14.35
2023-03-30T07:31:24.660Z,14.24
2023-03-30T07:33:53.426Z,14.29
2023-03-30T07:36:26.457Z,14.20
2023-03-30T07:38:54.781Z,14.04
2023-03-30T07:41:25.262Z,14.21
2023-03-30T07:43:57.769Z,14.21
2023-03-30T07:46:27.745Z,14.10
2023-03-30T07:48:58.802Z,14.09
2023-03-30T07:51:28.506Z,14.23
2023-03-30T07:54:23.010Z,14.28
2023-03-30T07:57:08.514Z,14.31
2023-03-30T07:59:36.700Z,14.39
2023-03-30T08:02:18.153Z,13.90
2023-03-30T08:04:50.589Z,14.14
2023-03-30T08:07:27.586Z,14.47
2023-03-30T08:10:02.418Z,14.26
2023-03-30T08:12:30.788Z,14.50
2023-03-30T08:14:58.818Z,14.40
2023-03-30T08:17:28.213Z,14.37
2023-03-30T08:19:56.996Z,14.36
2023-03-30T08:22:25.089Z,14.53
2023-03-30T08:24:53.133Z,14.59
2023-03-30T08:27:21.179Z,14.63
2023-03-30T08:29:49.225Z,14.59
2023-03-30T08:32:17.675Z,14.49
2023-03-30T08:34:49.734Z,14.31
2023-03-30T08:37:17.662Z,14.19
2023-03-30T08:39:45.860Z,14.27
2023-03-30T08:42:36.132Z,14.58
2023-03-30T08:45:09.687Z,14.59
2023-03-30T08:47:40.144Z,14.35
2023-03-30T08:50:13.055Z,14.37
2023-03-30T08:52:42.145Z,14.38
2023-03-30T08:55:17.070Z,14.10
2023-03-30T08:57:48.976Z,14.22
2023-03-30T09:00:27.659Z,14.04
2023-03-30T09:02:59.451Z,13.92
2023-03-30T09:05:31.525Z,13.76
2023-03-30T09:08:03.633Z,13.84
2023-03-30T09:10:33.192Z,13.79
2023-03-30T09:13:03.480Z,13.81
2023-03-30T09:15:32.668Z,13.82
2023-03-30T09:18:03.626Z,13.78
2023-03-30T09:20:34.826Z,13.91
2023-03-30T09:23:03.647Z,14.11
2023-03-30T09:25:35.849Z,14.01
2023-03-30T09:28:07.959Z,14.23
2023-03-30T09:30:38.590Z,14.37
2023-03-30T09:33:11.564Z,14.39
2023-03-30T09:35:42.735Z,14.49
2023-03-30T09:38:12.097Z,14.65
2023-03-30T09:40:48.572Z,14.77
2023-03-30T09:43:17.674Z,14.95
2023-03-30T09:45:48.177Z,14.88
2023-03-30T09:48:17.034Z,14.86
2023-03-30T09:50:47.199Z,14.99
2023-03-30T09:53:25.304Z,14.76
2023-03-30T09:55:59.982Z,14.81
2023-03-30T09:58:28.872Z,14.79
2023-03-30T10:01:05.433Z,14.92
2023-03-30T10:03:33.876Z,14.94
2023-03-30T10:06:07.479Z,14.95
2023-03-30T10:08:39.529Z,14.88
2023-03-30T10:11:07.961Z,14.72
2023-03-30T10:13:37.679Z,14.76
2023-03-30T10:16:07.631Z,14.98
2023-03-30T10:18:40.565Z,14.90
2023-03-30T10:21:17.957Z,15.41
2023-03-30T10:23:46.680Z,15.63
2023-03-30T10:26:17.660Z,15.75
2023-03-30T10:28:53.554Z,15.51
2023-03-30T10:31:21.915Z,15.64
2023-03-30T10:33:49.804Z,15.79
2023-03-30T10:36:20.388Z,15.64
2023-03-30T10:38:48.392Z,15.59
2023-03-30T10:41:20.472Z,15.66
2023-03-30T10:43:49.455Z,15.70
2023-03-30T10:46:20.469Z,15.90
2023-03-30T10:49:00.139Z,16.04
2023-03-30T10:51:32.291Z,15.88
2023-03-30T10:54:04.300Z,15.82
2023-03-30T10:56:33.883Z,15.76
2023-03-30T10:59:31.842Z,15.75
2023-03-30T11:02:17.051Z,15.76
2023-03-30T11:04:47.240Z,15.64
2023-03-30T11:07:18.978Z,16.04
2023-03-30T11:09:52.380Z,16.33
2023-03-30T11:12:22.533Z,16.34
2023-03-30T11:14:52.624Z,16.81
2023-03-30T11:17:24.042Z,16.95
2023-03-30T11:19:54.672Z,16.78
2023-03-30T11:22:27.075Z,16.88
2023-03-30T11:24:56.977Z,16.79
2023-03-30T11:27:27.998Z,17.09
2023-03-30T11:30:00.041Z,16.92
2023-03-30T11:32:32.778Z,16.73
2023-03-30T11:35:07.183Z,16.94
2023-03-30T11:37:39.934Z,17.60
2023-03-30T11:40:16.609Z,17.65
2023-03-30T11:42:44.848Z,17.23
2023-03-30T11:45:18.889Z,17.27
2023-03-30T11:47:56.894Z,17.37
2023-03-30T11:50:32.886Z,17.04
2023-03-30T11:53:18.012Z,17.67
2023-03-30T11:55:55.994Z,18.03
2023-03-30T11:58:56.637Z,18.50
2023-03-30T12:01:38.598Z,18.24
2023-03-30T12:04:11.596Z,17.63
2023-03-30T12:06:43.578Z,17.65
2023-03-30T12:09:34.450Z,17.48
2023-03-30T12:12:15.594Z,17.00
2023-03-30T12:14:56.412Z,17.26
2023-03-30T12:17:42.544Z,17.05
2023-03-30T12:20:22.885Z,17.57
2023-03-30T12:22:56.530Z,17.34
2023-03-30T12:25:35.757Z,17.55
2023-03-30T12:28:12.362Z,17.96
2023-03-30T12:30:45.684Z,18.66
2023-03-30T12:33:19.119Z,18.74
2023-03-30T12:35:58.611Z,18.65
2023-03-30T12:38:30.010Z,19.08
2023-03-30T12:41:14.584Z,18.82
2023-03-30T12:44:15.772Z,18.63
2023-03-30T12:46:52.515Z,19.28
2023-03-30T12:49:31.501Z,19.13
2023-03-30T12:52:10.662Z,19.04
2023-03-30T12:55:10.352Z,18.60
2023-03-30T12:57:53.161Z,18.63
2023-03-30T13:00:40.982Z,19.21
2023-03-30T13:03:37.959Z,19.24
2023-03-30T13:06:11.757Z,19.67
2023-03-30T13:08:41.994Z,19.97
2023-03-30T13:11:14.509Z,19.19
2023-03-30T13:13:58.489Z,19.22
2023-03-30T13:17:02.730Z,19.50
2023-03-30T13:20:18.551Z,18.96
2023-03-30T13:23:01.406Z,19.13
2023-03-30T13:25:39.514Z,19.12
2023-03-30T13:28:33.183Z,18.78
2023-03-30T13:31:16.529Z,18.96
2023-03-30T13:33:50.235Z,18.76
2023-03-30T13:36:22.500Z,18.57
2023-03-30T13:39:01.988Z,18.69
2023-03-30T13:41:47.885Z,19.02
2023-03-30T13:44:40.049Z,19.15
2023-03-30T13:47:32.847Z,18.33
2023-03-30T13:50:10.738Z,18.44
2023-03-30T13:52:46.384Z,18.87
2023-03-30T13:55:27.589Z,19.47
2023-03-30T13:58:02.287Z,18.75
2023-03-30T14:00:47.171Z,18.29
2023-03-30T14:03:34.734Z,18.10
2023-03-30T14:06:08.761Z,18.36
2023-03-30T14:08:40.095Z,18.10
2023-03-30T14:11:25.184Z,18.52
2023-03-30T14:14:05.340Z,18.61
2023-03-30T14:16:59.183Z,18.15
2023-03-30T14:19:48.997Z,18.28
2023-03-30T14:22:22.818Z,18.47
2023-03-30T14:24:58.909Z,18.38
2023-03-30T14:27:27.500Z,18.56
2023-03-30T14:29:56.415Z,18.37
2023-03-30T14:32:27.075Z,18.18
2023-03-30T14:34:56.478Z,18.41
2023-03-30T14:37:27.442Z,18.23
2023-03-30T14:39:58.867Z,18.27
2023-03-30T14:42:35.013Z,18.06
2023-03-30T14:45:04.646Z,18.52
2023-03-30T14:47:33.280Z,18.56
2023-03-30T14:50:06.654Z,18.71
2023-03-30T14:52:41.007Z,17.90
2023-03-30T14:55:18.394Z,17.75
2023-03-30T14:57:48.360Z,18.16
2023-03-30T15:00:22.587Z,17.99
2023-03-30T15:02:56.864Z,17.80
2023-03-30T15:05:31.273Z,18.14
2023-03-30T15:08:00.695Z,18.41
2023-03-30T15:10:35.328Z,18.18
2023-03-30T15:13:07.478Z,18.44
2023-03-30T15:15:36.596Z,18.31
2023-03-30T15:18:05.851Z,17.62
2023-03-30T15:20:34.006Z,18.10
2023-03-30T15:23:03.694Z,18.02
2023-03-30T15:25:35.458Z,18.07
2023-03-30T15:28:09.398Z,17.57
2023-03-30T15:30:40.450Z,17.47
2023-03-30T15:33:20.995Z,17.90
2023-03-30T15:35:51.732Z,17.61
2023-03-30T15:38:30.637Z,17.49
2023-03-30T15:40:58.920Z,17.23
2023-03-30T15:43:30.256Z,17.50
2023-03-30T15:46:03.787Z,16.94
2023-03-30T15:48:38.626Z,17.23
2023-03-30T15:51:14.476Z,17.26
2023-03-30T15:53:51.078Z,16.89
2023-03-30T15:56:23.775Z,17.33
2023-03-30T15:58:54.442Z,17.31
2023-03-30T16:01:23.501Z,17.36
2023-03-30T16:03:56.938Z,16.84
2023-03-30T16:06:25.430Z,17.27
2023-03-30T16:08:55.087Z,17.40
2023-03-30T16:11:24.063Z,17.14
2023-03-30T16:13:54.228Z,17.22
2023-03-30T16:16:22.766Z,16.95
2023-03-30T16:18:50.981Z,17.11
2023-03-30T16:21:24.447Z,17.26
2023-03-30T16:23:54.743Z,17.09
2023-03-30T16:26:22.759Z,17.09
2023-03-30T16:28:52.713Z,16.81
2023-03-30T16:31:23.556Z,17.16
2023-03-30T16:33:52.624Z,17.04
2023-03-30T16:36:22.277Z,17.05
2023-03-30T16:38:50.288Z,17.26
2023-03-30T16:41:21.743Z,16.95
2023-03-30T16:43:50.523Z,17.12
2023-03-30T16:46:22.420Z,17.27
2023-03-30T16:48:50.849Z,16.83
2023-03-30T16:51:19.887Z,16.53
2023-03-30T16:53:48.315Z,16.60
2023-03-30T16:56:18.531Z,16.20
2023-03-30T16:58:50.570Z,16.10
2023-03-30T17:01:18.948Z,16.27
2023-03-30T17:03:50.095Z,16.69
2023-03-30T17:06:22.513Z,16.70
2023-03-30T17:08:50.870Z,16.67
2023-03-30T17:11:18.998Z,16.13
2023-03-30T17:13:49.132Z,16.29
2023-03-30T17:16:18.852Z,16.24
2023-03-30T17:18:46.863Z,16.15
2023-03-30T17:21:17.245Z,16.19
2023-03-30T17:23:47.703Z,15.53
2023-03-30T17:26:16.192Z,16.22
2023-03-30T17:28:44.913Z,16.18
2023-03-30T17:31:17.476Z,15.92
2023-03-30T17:33:47.432Z,16.03
2023-03-30T17:36:21.329Z,15.80
2023-03-30T17:38:50.220Z,16.03
2023-03-30T17:41:19.958Z,15.69
2023-03-30T17:43:49.023Z,15.73
2023-03-30T17:46:21.370Z,15.81
2023-03-30T17:48:52.976Z,15.73
2023-03-30T17:51:40.891Z,15.64
2023-03-30T17:54:11.679Z,15.94
2023-03-30T17:56:40.551Z,15.70
2023-03-30T17:59:13.493Z,15.46
2023-03-30T18:01:42.112Z,15.47
2023-03-30T18:04:14.125Z,15.72
2023-03-30T18:06:43.467Z,15.63
2023-03-30T18:09:17.199Z,16.16
2023-03-30T18:11:46.656Z,15.74
2023-03-30T18:14:16.065Z,15.83
2023-03-30T18:16:45.974Z,15.92
2023-03-30T18:19:15.862Z,15.44
2023-03-30T18:21:44.167Z,15.40
2023-03-30T18:24:12.652Z,15.54
2023-03-30T18:26:43.202Z,15.76
2023-03-30T18:29:19.999Z,15.70
2023-03-30T18:31:54.526Z,15.11
2023-03-30T18:34:25.782Z,15.09
2023-03-30T18:36:53.951Z,15.38
2023-03-30T18:39:21.999Z,15.71
2023-03-30T18:41:50.923Z,15.78
2023-03-30T18:44:19.035Z,15.68
2023-03-30T18:46:52.484Z,15.52
2023-03-30T18:49:23.486Z,15.68
2023-03-30T18:51:53.583Z,15.77
2023-03-30T18:54:22.218Z,15.10
2023-03-30T18:56:51.540Z,15.24
2023-03-30T18:59:22.985Z,15.23
2023-03-30T19:01:51.272Z,14.77
2023-03-30T19:04:24.979Z,15.12
2023-03-30T19:06:57.382Z,15.01
2023-03-30T19:09:40.195Z,15.12
2023-03-30T19:12:14.864Z,15.47
2023-03-30T19:14:43.358Z,15.89
2023-03-30T19:17:11.534Z,15.54
2023-03-30T19:19:39.384Z,15.40
2023-03-30T19:22:09.398Z,15.32
2023-03-30T19:24:37.265Z,15.48
2023-03-30T19:27:07.929Z,15.84
2023-03-30T19:29:36.956Z,16.11
2023-03-30T19:32:06.073Z,16.23
2023-03-30T19:34:38.075Z,16.08
2023-03-30T19:37:08.862Z,16.11
2023-03-30T19:39:36.851Z,16.06
2023-03-30T19:42:07.457Z,15.84
2023-03-30T19:44:38.459Z,15.72
2023-03-30T19:47:06.662Z,15.53
2023-03-30T19:49:35.101Z,15.57
2023-03-30T19:52:03.299Z,15.75
2023-03-30T19:54:33.095Z,15.64
2023-03-30T19:57:01.182Z,15.78
2023-03-30T19:59:29.563Z,15.76
2023-03-30T20:01:57.454Z,15.47
2023-03-30T20:04:25.392Z,15.63
2023-03-30T20:06:53.919Z,15.68
2023-03-30T20:09:22.255Z,15.56
2023-03-30T20:11:52.136Z,15.25
2023-03-30T20:14:20.078Z,15.49
2023-03-30T20:16:49.891Z,15.42
2023-03-30T20:19:29.069Z,15.33
2023-03-30T20:21:58.196Z,15.38
2023-03-30T20:24:27.273Z,14.96
2023-03-30T20:26:57.078Z,15.26
2023-03-30T20:29:25.432Z,15.42
2023-03-30T20:31:53.850Z,14.67
2023-03-30T20:34:21.893Z,14.93
2023-03-30T20:36:50.097Z,14.87
2023-03-30T20:39:21.713Z,15.01
2023-03-30T20:41:54.063Z,15.04
2023-03-30T20:44:30.051Z,14.88
2023-03-30T20:47:02.603Z,14.39
2023-03-30T20:49:32.693Z,14.22
2023-03-30T20:52:01.999Z,14.43
2023-03-30T20:54:31.498Z,14.67
2023-03-30T20:56:59.352Z,14.48
2023-03-30T20:59:28.891Z,14.41
2023-03-30T21:01:59.203Z,14.24
2023-03-30T21:04:29.077Z,14.51
2023-03-30T21:06:57.456Z,14.46
2023-03-30T21:09:29.472Z,14.38
2023-03-30T21:11:57.831Z,14.21
2023-03-30T21:14:26.390Z,14.19
2023-03-30T21:16:55.720Z,14.34
2023-03-30T21:19:23.675Z,14.27
2023-03-30T21:21:51.785Z,14.25
2023-03-30T21:24:19.995Z,14.22
2023-03-30T21:26:48.143Z,14.32
2023-03-30T21:29:16.297Z,14.18
2023-03-30T21:31:46.839Z,14.51
2023-03-30T21:34:19.065Z,14.48
2023-03-30T21:36:47.844Z,14.67
2023-03-30T21:39:15.935Z,14.60
2023-03-30T21:41:45.260Z,14.00
2023-03-30T21:44:13.731Z,14.21
2023-03-30T21:46:41.812Z,14.47
2023-03-30T21:49:13.188Z,14.54
2023-03-30T21:51:43.589Z,13.87
2023-03-30T21:54:12.470Z,14.52
2023-03-30T21:56:40.447Z,14.69
2023-03-30T21:59:09.682Z,14.86
2023-03-30T22:01:38.850Z,14.74
2023-03-30T22:04:07.639Z,15.04
2023-03-30T22:06:35.972Z,14.82
2023-03-30T22:09:05.958Z,14.75
2023-03-30T22:11:33.928Z,14.74
2023-03-30T22:14:01.883Z,14.87
2023-03-30T22:16:33.281Z,14.90
2023-03-30T22:19:01.768Z,15.09
2023-03-30T22:21:34.215Z,14.77
2023-03-30T22:24:06.335Z,14.93
2023-03-30T22:26:34.427Z,14.95
2023-03-30T22:29:02.460Z,14.98
2023-03-30T22:31:30.947Z,14.70
2023-03-30T22:33:59.354Z,14.96
2023-03-30T22:36:29.956Z,15.13
2023-03-30T22:38:59.747Z,15.18
2023-03-30T22:41:30.018Z,15.02
2023-03-30T22:43:59.519Z,15.19
2023-03-30T22:46:28.667Z,15.25
2023-03-30T22:48:57.212Z,15.20
2023-03-30T22:51:26.331Z,15.24
2023-03-30T22:53:56.543Z,14.99
2023-03-30T22:56:24.733Z,14.86
2023-03-30T22:58:54.473Z,14.76
2023-03-30T23:01:23.008Z,14.95
2023-03-30T23:03:53.309Z,14.76
2023-03-30T23:06:21.736Z,14.80
2023-03-30T23:08:49.780Z,15.00
2023-03-30T23:11:21.712Z,14.73
2023-03-30T23:13:52.589Z,14.80
2023-03-30T23:16:22.461Z,15.23
2023-03-30T23:18:51.542Z,14.89
2023-03-30T23:21:22.303Z,14.67
2023-03-30T23:23:50.808Z,14.59
2023-03-30T23:26:19.522Z,14.87
2023-03-30T23:28:47.432Z,14.84
2023-03-30T23:31:19.090Z,15.13
2023-03-30T23:33:48.439Z,15.30
2023-03-30T23:36:17.619Z,15.09
2023-03-30T23:38:45.833Z,15.39
2023-03-30T23:41:15.652Z,15.26
2023-03-30T23:43:43.828Z,14.99
2023-03-30T23:46:11.810Z,15.16
2023-03-30T23:48:39.804Z,15.17
2023-03-30T23:51:09.928Z,15.36
2023-03-30T23:53:40.098Z,15.38
2023-03-30T23:56:12.890Z,15.33
2023-03-30T23:58:41.461Z,15.33
