createdAt,value
2023-03-02T00:00:11.241Z,9.60
2023-03-02T00:00:25.913Z,9.35
2023-03-02T00:00:39.487Z,9.45
2023-03-02T00:00:52.528Z,9.77
2023-03-02T00:01:08.532Z,9.73
2023-03-02T00:01:21.859Z,9.45
2023-03-02T00:01:38.383Z,9.48
2023-03-02T00:02:05.257Z,9.27
2023-03-02T00:02:19.354Z,9.05
2023-03-02T00:02:32.503Z,8.95
2023-03-02T00:02:45.576Z,9.40
2023-03-02T00:02:58.600Z,9.63
2023-03-02T00:03:11.598Z,9.27
2023-03-02T00:03:24.594Z,8.88
2023-03-02T00:03:38.072Z,8.73
2023-03-02T00:03:51.050Z,9.25
2023-03-02T00:04:04.227Z,9.45
2023-03-02T00:04:26.470Z,9.50
2023-03-02T00:04:56.188Z,9.27
2023-03-02T00:05:09.665Z,9.52
2023-03-02T00:05:22.600Z,9.35
2023-03-02T00:05:35.544Z,9.23
2023-03-02T00:05:48.489Z,9.13
2023-03-02T00:06:01.482Z,9.10
2023-03-02T00:06:14.421Z,9.25
2023-03-02T00:06:28.733Z,9.23
2023-03-02T00:06:41.733Z,9.32
2023-03-02T00:06:57.093Z,9.40
2023-03-02T00:07:10.540Z,9.80
2023-03-02T00:07:28.292Z,10.07
2023-03-02T00:07:41.342Z,9.52
2023-03-02T00:07:54.731Z,9.30
2023-03-02T00:08:09.179Z,9.52
2023-03-02T00:08:22.144Z,9.32
2023-03-02T00:08:35.192Z,9.38
2023-03-02T00:08:48.087Z,9.60
2023-03-02T00:09:01.079Z,9.65
2023-03-02T00:09:14.017Z,9.35
2023-03-02T00:09:27.788Z,9.85
2023-03-02T00:09:41.040Z,9.52
2023-03-02T00:09:54.216Z,9.00
2023-03-02T00:10:07.887Z,8.98
2023-03-02T00:10:20.878Z,9.07
2023-03-02T00:10:33.826Z,9.02
2023-03-02T00:10:46.867Z,9.18
2023-03-02T00:11:01.403Z,9.20
2023-03-02T00:11:15.708Z,9.65
2023-03-02T00:11:29.462Z,9.77
2023-03-02T00:11:42.501Z,9.45
2023-03-02T00:11:55.543Z,9.68
2023-03-02T00:12:08.550Z,9.32
2023-03-02T00:12:22.697Z,8.77
2023-03-02T00:12:36.146Z,8.98
2023-03-02T00:12:49.193Z,9.32
2023-03-02T00:13:02.140Z,9.30
2023-03-02T00:13:15.167Z,9.43
2023-03-02T00:13:29.763Z,9.55
2023-03-02T00:13:42.632Z,9.50
2023-03-02T00:13:55.591Z,9.32
2023-03-02T00:14:08.566Z,9.57
2023-03-02T00:14:21.526Z,9.65
2023-03-02T00:14:34.468Z,9.57
2023-03-02T00:14:47.390Z,9.80
2023-03-02T00:15:00.296Z,9.88
2023-03-02T00:15:13.219Z,9.90
2023-03-02T00:15:26.497Z,9.88
2023-03-02T00:15:39.461Z,9.77
2023-03-02T00:15:52.404Z,9.65
2023-03-02T00:16:05.877Z,9.98
2023-03-02T00:16:18.964Z,10.18
2023-03-02T00:16:32.168Z,9.90
2023-03-02T00:16:45.241Z,9.38
2023-03-02T00:16:58.464Z,9.23
2023-03-02T00:17:11.467Z,9.45
2023-03-02T00:17:28.099Z,9.70
2023-03-02T00:17:41.084Z,10.05
2023-03-02T00:17:54.017Z,10.18
2023-03-02T00:18:06.956Z,9.94
2023-03-02T00:18:19.832Z,9.77
2023-03-02T00:18:32.760Z,9.82
2023-03-02T00:18:45.659Z,9.65
2023-03-02T00:18:58.568Z,9.88
2023-03-02T00:19:11.589Z,9.98
2023-03-02T00:19:24.558Z,9.77
2023-03-02T00:19:38.006Z,9.68
2023-03-02T00:19:51.007Z,9.68
2023-03-02T00:20:10.452Z,9.50
2023-03-02T00:20:23.349Z,9.93
2023-03-02T00:20:36.288Z,9.90
2023-03-02T00:20:49.260Z,9.40
2023-03-02T00:21:02.212Z,9.75
2023-03-02T00:21:15.173Z,10.23
2023-03-02T00:21:28.247Z,10.38
2023-03-02T00:21:41.629Z,10.02
2023-03-02T00:22:24.721Z,10.13
2023-03-02T00:22:43.950Z,9.73
2023-03-02T00:22:57.033Z,9.85
2023-03-02T00:23:10.063Z,9.50
2023-03-02T00:23:22.969Z,9.45
2023-03-02T00:23:36.076Z,9.55
2023-03-02T00:23:49.015Z,9.93
2023-03-02T00:24:02.015Z,10.30
2023-03-02T00:24:17.611Z,10.20
2023-03-02T00:24:30.574Z,9.70
2023-03-02T00:24:43.809Z,9.70
2023-03-02T00:24:56.774Z,9.60
2023-03-02T00:25:10.382Z,9.55
2023-03-02T00:25:23.369Z,9.68
2023-03-02T00:25:36.447Z,9.88
2023-03-02T00:25:49.409Z,10.23
2023-03-02T00:26:02.552Z,9.98
2023-03-02T00:26:15.515Z,9.75
2023-03-02T00:26:34.650Z,9.70
2023-03-02T00:26:48.288Z,9.88
2023-03-02T00:27:03.970Z,9.80
2023-03-02T00:27:16.972Z,10.10
2023-03-02T00:27:30.161Z,10.05
2023-03-02T00:27:43.141Z,9.82
2023-03-02T00:27:56.169Z,9.70
2023-03-02T00:28:09.066Z,9.82
2023-03-02T00:28:22.143Z,9.60
2023-03-02T00:28:35.201Z,9.57
2023-03-02T00:28:48.127Z,9.45
2023-03-02T00:29:01.143Z,9.60
2023-03-02T00:29:14.099Z,9.55
2023-03-02T00:29:27.117Z,9.48
2023-03-02T00:29:40.151Z,9.55
2023-03-02T00:29:53.083Z,9.68
2023-03-02T00:30:06.537Z,9.70
2023-03-02T00:30:19.515Z,9.77
2023-03-02T00:30:32.401Z,9.70
2023-03-02T00:30:45.265Z,9.63
2023-03-02T00:30:58.211Z,9.80
2023-03-02T00:31:11.278Z,9.57
2023-03-02T00:31:24.310Z,9.43
2023-03-02T00:31:38.132Z,9.60
2023-03-02T00:31:51.247Z,9.60
2023-03-02T00:32:04.523Z,9.85
2023-03-02T00:32:18.298Z,10.18
2023-03-02T00:32:31.385Z,9.93
2023-03-02T00:32:45.842Z,9.85
2023-03-02T00:32:58.812Z,9.82
2023-03-02T00:33:11.918Z,9.60
2023-03-02T00:33:24.912Z,9.63
2023-03-02T00:33:37.866Z,9.70
2023-03-02T00:33:51.337Z,9.10
2023-03-02T00:34:04.304Z,9.00
2023-03-02T00:34:17.277Z,9.40
2023-03-02T00:34:33.052Z,9.50
2023-03-02T00:34:45.928Z,9.52
2023-03-02T00:34:58.890Z,9.40
2023-03-02T00:35:11.896Z,9.38
2023-03-02T00:35:27.178Z,9.35
2023-03-02T00:35:40.935Z,9.43
2023-03-02T00:35:53.963Z,9.77
2023-03-02T00:36:09.338Z,10.13
2023-03-02T00:36:22.666Z,10.00
2023-03-02T00:36:38.329Z,9.73
2023-03-02T00:36:51.237Z,9.32
2023-03-02T00:37:06.931Z,9.38
2023-03-02T00:37:19.820Z,9.55
2023-03-02T00:37:32.777Z,9.55
2023-03-02T00:37:45.720Z,9.43
2023-03-02T00:37:58.667Z,9.40
2023-03-02T00:38:11.568Z,9.20
2023-03-02T00:38:24.612Z,9.35
2023-03-02T00:38:37.616Z,9.40
2023-03-02T00:38:52.422Z,9.45
2023-03-02T00:39:05.359Z,9.48
2023-03-02T00:39:20.288Z,9.50
2023-03-02T00:39:33.321Z,9.70
2023-03-02T00:39:46.484Z,9.78
2023-03-02T00:39:59.622Z,9.27
2023-03-02T00:40:12.864Z,9.40
2023-03-02T00:40:25.789Z,9.63
2023-03-02T00:40:38.720Z,9.52
2023-03-02T00:40:51.761Z,8.90
2023-03-02T00:41:04.921Z,9.13
2023-03-02T00:41:18.027Z,9.70
2023-03-02T00:41:30.931Z,9.73
2023-03-02T00:41:43.900Z,9.48
2023-03-02T00:41:56.892Z,9.27
2023-03-02T00:42:10.114Z,9.40
2023-03-02T00:42:23.141Z,9.45
2023-03-02T00:42:39.073Z,9.38
2023-03-02T00:42:52.029Z,9.30
2023-03-02T00:43:04.986Z,9.05
2023-03-02T00:43:17.993Z,9.10
2023-03-02T00:43:30.959Z,9.43
2023-03-02T00:43:44.022Z,9.73
2023-03-02T00:43:57.003Z,9.65
2023-03-02T00:44:09.904Z,9.40
2023-03-02T00:44:22.879Z,8.88
2023-03-02T00:44:35.810Z,8.60
2023-03-02T00:44:48.773Z,8.48
2023-03-02T00:45:01.753Z,8.85
2023-03-02T00:45:14.675Z,9.10
2023-03-02T00:45:27.628Z,9.13
2023-03-02T00:45:40.593Z,9.20
2023-03-02T00:45:54.662Z,9.00
2023-03-02T00:46:11.930Z,9.00
2023-03-02T00:46:25.083Z,9.13
2023-03-02T00:46:38.113Z,8.95
2023-03-02T00:46:54.111Z,8.93
2023-03-02T00:47:07.172Z,9.07
2023-03-02T00:47:20.216Z,9.02
2023-03-02T00:47:36.772Z,8.90
2023-03-02T00:47:49.761Z,9.05
2023-03-02T00:48:02.819Z,8.95
2023-03-02T00:48:15.840Z,9.30
2023-03-02T00:48:28.853Z,9.40
2023-03-02T00:48:41.728Z,9.40
2023-03-02T00:48:54.760Z,9.65
2023-03-02T00:49:07.689Z,9.50
2023-03-02T00:49:20.616Z,8.93
2023-03-02T00:49:33.602Z,8.90
2023-03-02T00:49:49.156Z,9.38
2023-03-02T00:50:02.296Z,9.38
2023-03-02T00:50:15.287Z,9.07
2023-03-02T00:50:28.276Z,9.05
2023-03-02T00:50:41.606Z,9.13
2023-03-02T00:50:54.525Z,9.27
2023-03-02T00:51:07.678Z,8.95
2023-03-02T00:51:20.785Z,8.70
2023-03-02T00:51:33.708Z,8.73
2023-03-02T00:51:46.663Z,8.88
2023-03-02T00:51:59.808Z,8.88
2023-03-02T00:52:12.740Z,9.20
2023-03-02T00:52:25.707Z,9.00
2023-03-02T00:52:38.617Z,8.77
2023-03-02T00:52:51.728Z,8.70
2023-03-02T00:53:05.056Z,8.88
2023-03-02T00:53:18.201Z,8.90
2023-03-02T00:53:31.108Z,8.80
2023-03-02T00:53:44.081Z,8.90
2023-03-02T00:53:57.028Z,9.02
2023-03-02T00:54:10.264Z,9.02
2023-03-02T00:54:23.300Z,8.93
2023-03-02T00:54:36.209Z,8.88
2023-03-02T00:54:49.204Z,8.60
2023-03-02T00:55:02.237Z,8.57
2023-03-02T00:55:15.165Z,8.85
2023-03-02T00:55:28.137Z,9.15
2023-03-02T00:55:41.056Z,9.10
2023-03-02T00:55:54.723Z,9.23
2023-03-02T00:56:08.212Z,8.88
2023-03-02T00:56:21.134Z,8.65
2023-03-02T00:56:34.650Z,8.65
2023-03-02T00:56:47.752Z,9.00
2023-03-02T00:57:00.683Z,9.23
2023-03-02T00:57:13.658Z,9.38
2023-03-02T00:57:26.601Z,8.95
2023-03-02T00:57:39.566Z,8.68
2023-03-02T00:57:55.349Z,8.82
2023-03-02T00:58:08.270Z,9.13
2023-03-02T00:58:24.092Z,9.07
2023-03-02T00:58:37.302Z,9.07
2023-03-02T00:58:50.300Z,8.90
2023-03-02T00:59:26.925Z,8.50
2023-03-02T00:59:40.052Z,8.73
2023-03-02T00:59:53.094Z,9.07
2023-03-02T01:00:06.719Z,9.30
2023-03-02T01:00:19.973Z,9.40
2023-03-02T01:00:34.335Z,9.05
2023-03-02T01:00:47.375Z,8.68
2023-03-02T01:01:04.342Z,8.68
2023-03-02T01:01:18.707Z,9.02
2023-03-02T01:01:31.759Z,8.68
2023-03-02T01:01:44.761Z,8.50
2023-03-02T01:01:59.802Z,8.57
2023-03-02T01:02:12.770Z,8.68
2023-03-02T01:02:25.874Z,8.70
2023-03-02T01:02:44.551Z,8.73
2023-03-02T01:02:57.763Z,8.70
2023-03-02T01:03:10.875Z,9.00
2023-03-02T01:03:23.961Z,8.85
2023-03-02T01:03:37.168Z,8.65
2023-03-02T01:03:50.127Z,8.88
2023-03-02T01:04:03.167Z,8.80
2023-03-02T01:04:16.121Z,8.77
2023-03-02T01:04:31.422Z,8.75
2023-03-02T01:04:44.638Z,8.55
2023-03-02T01:04:57.551Z,8.52
2023-03-02T01:05:10.550Z,8.73
2023-03-02T01:05:23.515Z,8.52
2023-03-02T01:05:37.336Z,8.45
2023-03-02T01:05:50.257Z,8.32
2023-03-02T01:06:03.331Z,8.60
2023-03-02T01:06:18.011Z,9.05
2023-03-02T01:06:31.275Z,8.90
2023-03-02T01:06:47.367Z,8.82
2023-03-02T01:07:10.883Z,8.52
2023-03-02T01:07:28.488Z,8.80
2023-03-02T01:07:41.523Z,8.85
2023-03-02T01:07:54.479Z,8.80
2023-03-02T01:08:07.500Z,8.80
2023-03-02T01:08:20.558Z,8.85
2023-03-02T01:08:33.524Z,8.98
2023-03-02T01:08:46.825Z,8.90
2023-03-02T01:08:59.794Z,8.80
2023-03-02T01:09:12.764Z,8.88
2023-03-02T01:09:25.915Z,8.80
2023-03-02T01:09:39.863Z,8.43
2023-03-02T01:09:53.772Z,8.40
2023-03-02T01:10:07.207Z,8.65
2023-03-02T01:10:20.208Z,8.82
2023-03-02T01:10:33.674Z,9.00
2023-03-02T01:10:46.621Z,8.88
2023-03-02T01:11:01.542Z,8.85
2023-03-02T01:11:15.988Z,8.57
2023-03-02T01:11:31.625Z,8.82
2023-03-02T01:11:44.593Z,8.63
2023-03-02T01:11:57.562Z,8.02
2023-03-02T01:12:11.433Z,8.25
2023-03-02T01:12:24.396Z,8.65
2023-03-02T01:12:37.316Z,8.85
2023-03-02T01:12:50.242Z,8.98
2023-03-02T01:13:03.470Z,8.75
2023-03-02T01:13:16.408Z,8.82
2023-03-02T01:13:29.356Z,8.85
2023-03-02T01:13:42.547Z,9.05
2023-03-02T01:13:55.495Z,8.63
2023-03-02T01:14:08.422Z,8.45
2023-03-02T01:14:21.570Z,8.93
2023-03-02T01:14:34.517Z,8.77
2023-03-02T01:14:48.066Z,8.30
2023-03-02T01:15:01.149Z,8.68
2023-03-02T01:15:14.199Z,8.70
2023-03-02T01:15:27.079Z,8.52
2023-03-02T01:15:39.998Z,8.65
2023-03-02T01:16:01.195Z,8.68
2023-03-02T01:16:14.264Z,8.80
2023-03-02T01:16:27.260Z,9.07
2023-03-02T01:16:40.316Z,8.90
2023-03-02T01:16:53.374Z,8.75
2023-03-02T01:17:06.562Z,8.65
2023-03-02T01:17:19.634Z,8.65
2023-03-02T01:17:32.505Z,8.52
2023-03-02T01:17:46.844Z,8.68
2023-03-02T01:18:02.770Z,8.77
2023-03-02T01:18:15.673Z,8.60
2023-03-02T01:18:28.617Z,8.43
2023-03-02T01:18:41.699Z,8.38
2023-03-02T01:18:54.618Z,8.15
2023-03-02T01:19:07.724Z,8.05
2023-03-02T01:19:20.654Z,8.52
2023-03-02T01:19:33.584Z,8.50
2023-03-02T01:19:46.887Z,8.35
2023-03-02T01:20:00.196Z,8.63
2023-03-02T01:20:13.516Z,8.60
2023-03-02T01:20:26.842Z,8.63
2023-03-02T01:20:39.739Z,8.48
2023-03-02T01:21:03.948Z,8.80
2023-03-02T01:21:16.958Z,8.73
2023-03-02T01:21:29.900Z,8.57
2023-03-02T01:21:42.957Z,8.82
2023-03-02T01:21:55.869Z,8.52
2023-03-02T01:22:09.249Z,8.73
2023-03-02T01:22:22.808Z,8.86
2023-03-02T01:22:35.802Z,8.55
2023-03-02T01:22:48.748Z,8.23
2023-03-02T01:23:01.912Z,8.30
2023-03-02T01:23:14.885Z,8.80
2023-03-02T01:23:27.808Z,9.00
2023-03-02T01:23:40.710Z,9.07
2023-03-02T01:23:53.672Z,8.68
2023-03-02T01:24:06.845Z,8.70
2023-03-02T01:24:19.807Z,8.68
2023-03-02T01:24:33.724Z,8.20
2023-03-02T01:24:46.598Z,8.05
2023-03-02T01:24:59.500Z,8.25
2023-03-02T01:25:13.462Z,8.20
2023-03-02T01:25:26.404Z,8.13
2023-03-02T01:25:39.836Z,8.40
2023-03-02T01:25:52.766Z,8.38
2023-03-02T01:26:05.724Z,8.20
2023-03-02T01:26:18.648Z,8.10
2023-03-02T01:26:31.698Z,8.20
2023-03-02T01:26:44.766Z,8.20
2023-03-02T01:26:57.640Z,8.23
2023-03-02T01:27:10.548Z,8.10
2023-03-02T01:27:23.555Z,8.02
2023-03-02T01:27:36.559Z,8.00
2023-03-02T01:27:49.543Z,8.43
2023-03-02T01:28:02.423Z,8.65
2023-03-02T01:28:15.320Z,8.65
2023-03-02T01:28:28.280Z,8.72
2023-03-02T01:28:41.248Z,8.38
2023-03-02T01:28:55.660Z,8.40
2023-03-02T01:29:08.647Z,8.35
2023-03-02T01:29:21.721Z,8.10
2023-03-02T01:29:34.689Z,7.97
2023-03-02T01:29:47.598Z,8.00
2023-03-02T01:30:00.525Z,8.25
2023-03-02T01:30:13.831Z,8.65
2023-03-02T01:30:26.750Z,8.63
2023-03-02T01:30:39.664Z,8.40
2023-03-02T01:30:52.560Z,8.55
2023-03-02T01:31:05.617Z,8.55
2023-03-02T01:31:18.638Z,8.55
2023-03-02T01:31:31.707Z,8.77
2023-03-02T01:31:44.739Z,8.60
2023-03-02T01:31:57.795Z,8.38
2023-03-02T01:32:10.890Z,8.50
2023-03-02T01:32:23.967Z,8.65
2023-03-02T01:32:37.046Z,8.55
2023-03-02T01:32:50.034Z,8.40
2023-03-02T01:33:02.932Z,8.27
2023-03-02T01:33:15.906Z,8.27
2023-03-02T01:33:28.827Z,8.20
2023-03-02T01:33:41.772Z,8.23
2023-03-02T01:33:54.873Z,8.18
2023-03-02T01:34:07.790Z,8.25
2023-03-02T01:34:20.798Z,8.20
2023-03-02T01:34:33.733Z,8.10
2023-03-02T01:34:46.615Z,8.05
2023-03-02T01:34:59.627Z,8.30
2023-03-02T01:35:12.560Z,8.25
2023-03-02T01:35:25.511Z,8.30
2023-03-02T01:35:38.499Z,8.23
2023-03-02T01:35:51.493Z,8.30
2023-03-02T01:36:04.706Z,8.30
2023-03-02T01:36:17.778Z,8.43
2023-03-02T01:36:31.190Z,8.18
2023-03-02T01:36:47.308Z,7.80
2023-03-02T01:37:00.265Z,7.72
2023-03-02T01:37:13.166Z,7.85
2023-03-02T01:37:26.169Z,8.05
2023-03-02T01:37:39.132Z,8.30
2023-03-02T01:37:52.143Z,8.23
2023-03-02T01:38:05.126Z,8.60
2023-03-02T01:38:18.308Z,8.38
2023-03-02T01:38:31.342Z,7.75
2023-03-02T01:38:44.347Z,7.97
2023-03-02T01:38:57.361Z,8.25
2023-03-02T01:39:10.243Z,8.23
2023-03-02T01:39:23.316Z,8.27
2023-03-02T01:39:36.247Z,8.45
2023-03-02T01:39:51.817Z,8.48
2023-03-02T01:40:06.864Z,8.15
2023-03-02T01:40:19.756Z,7.95
2023-03-02T01:40:32.736Z,8.10
2023-03-02T01:40:45.662Z,8.38
2023-03-02T01:40:58.604Z,8.68
2023-03-02T01:41:11.656Z,8.27
2023-03-02T01:41:24.581Z,8.00
2023-03-02T01:41:37.567Z,8.05
2023-03-02T01:41:51.390Z,7.93
2023-03-02T01:42:04.433Z,8.20
2023-03-02T01:42:17.648Z,8.30
2023-03-02T01:42:35.490Z,8.10
2023-03-02T01:42:52.354Z,8.27
2023-03-02T01:43:15.217Z,8.55
2023-03-02T01:43:29.551Z,8.55
2023-03-02T01:43:42.501Z,8.43
2023-03-02T01:43:55.516Z,8.50
2023-03-02T01:44:31.077Z,8.52
2023-03-02T01:44:48.892Z,8.50
2023-03-02T01:45:01.867Z,8.07
2023-03-02T01:45:47.065Z,7.90
2023-03-02T01:46:20.505Z,8.20
2023-03-02T01:46:35.315Z,8.50
2023-03-02T01:46:48.317Z,8.23
2023-03-02T01:47:01.467Z,7.80
2023-03-02T01:47:23.487Z,7.75
2023-03-02T01:47:37.527Z,8.18
2023-03-02T01:47:50.439Z,7.90
2023-03-02T01:48:03.525Z,8.30
2023-03-02T01:48:17.045Z,8.32
2023-03-02T01:48:35.595Z,8.07
2023-03-02T01:49:04.714Z,8.65
2023-03-02T01:49:17.662Z,8.45
2023-03-02T01:49:37.427Z,8.20
2023-03-02T01:50:01.718Z,8.48
2023-03-02T01:50:24.893Z,7.97
2023-03-02T01:50:37.801Z,7.97
2023-03-02T01:50:50.730Z,8.38
2023-03-02T01:51:03.796Z,8.40
2023-03-02T01:51:18.773Z,8.20
2023-03-02T01:51:34.427Z,8.10
2023-03-02T01:51:47.423Z,8.00
2023-03-02T01:52:02.684Z,8.13
2023-03-02T01:52:15.776Z,8.48
2023-03-02T01:52:29.329Z,8.38
2023-03-02T01:52:42.446Z,8.38
2023-03-02T01:52:55.403Z,8.35
2023-03-02T01:53:08.327Z,8.10
2023-03-02T01:53:21.339Z,7.95
2023-03-02T01:53:34.566Z,7.97
2023-03-02T01:53:48.042Z,7.87
2023-03-02T01:54:06.121Z,7.85
2023-03-02T01:54:23.270Z,8.43
2023-03-02T01:54:36.457Z,8.55
2023-03-02T01:54:50.053Z,8.43
2023-03-02T01:55:05.143Z,8.35
2023-03-02T01:55:21.999Z,8.20
2023-03-02T01:55:35.053Z,8.05
2023-03-02T01:55:48.079Z,8.18
2023-03-02T01:56:01.372Z,8.02
2023-03-02T01:56:23.139Z,7.85
2023-03-02T01:56:37.616Z,8.02
2023-03-02T01:56:52.753Z,8.05
2023-03-02T01:57:05.711Z,7.95
2023-03-02T01:57:21.989Z,8.00
2023-03-02T01:57:43.503Z,8.02
2023-03-02T01:57:56.534Z,8.30
2023-03-02T01:58:09.545Z,8.23
2023-03-02T01:58:24.532Z,8.07
2023-03-02T01:58:38.197Z,8.00
2023-03-02T01:58:53.129Z,8.15
2023-03-02T01:59:09.124Z,8.45
2023-03-02T01:59:22.314Z,8.40
2023-03-02T01:59:35.934Z,8.02
2023-03-02T01:59:49.549Z,7.60
2023-03-02T02:00:10.447Z,7.53
2023-03-02T02:00:27.371Z,8.23
2023-03-02T02:00:40.409Z,8.50
2023-03-02T02:00:53.362Z,8.30
2023-03-02T02:01:15.384Z,8.02
2023-03-02T02:01:29.966Z,8.25
2023-03-02T02:01:44.500Z,8.30
2023-03-02T02:01:58.227Z,8.18
2023-03-02T02:02:11.890Z,7.93
2023-03-02T02:02:24.824Z,7.75
2023-03-02T02:02:41.977Z,7.80
2023-03-02T02:02:55.439Z,7.95
2023-03-02T02:03:29.125Z,8.10
2023-03-02T02:03:43.585Z,8.00
2023-03-02T02:03:56.547Z,7.78
2023-03-02T02:04:09.925Z,7.53
2023-03-02T02:04:23.457Z,8.18
2023-03-02T02:04:37.887Z,8.82
2023-03-02T02:04:51.576Z,8.75
2023-03-02T02:05:04.723Z,8.30
2023-03-02T02:05:22.621Z,8.27
2023-03-02T02:05:36.704Z,8.13
2023-03-02T02:06:11.836Z,8.10
2023-03-02T02:06:33.328Z,8.38
2023-03-02T02:06:54.045Z,8.48
2023-03-02T02:07:07.865Z,8.25
2023-03-02T02:07:20.802Z,8.10
2023-03-02T02:07:33.694Z,7.95
2023-03-02T02:07:46.620Z,8.23
2023-03-02T02:07:59.564Z,8.50
2023-03-02T02:08:12.464Z,8.30
2023-03-02T02:08:25.411Z,8.20
2023-03-02T02:08:39.039Z,8.43
2023-03-02T02:08:52.933Z,8.45
2023-03-02T02:09:08.651Z,8.45
2023-03-02T02:09:21.592Z,8.52
2023-03-02T02:09:37.002Z,8.23
2023-03-02T02:09:51.139Z,8.13
2023-03-02T02:10:05.285Z,8.00
2023-03-02T02:10:18.316Z,7.90
2023-03-02T02:10:31.437Z,7.80
2023-03-02T02:10:44.317Z,7.78
2023-03-02T02:10:57.252Z,7.93
2023-03-02T02:11:10.197Z,8.18
2023-03-02T02:11:23.375Z,7.87
2023-03-02T02:11:36.260Z,7.85
2023-03-02T02:11:49.392Z,7.90
2023-03-02T02:12:02.575Z,8.15
2023-03-02T02:12:21.516Z,8.13
2023-03-02T02:12:34.480Z,8.23
2023-03-02T02:12:47.366Z,8.10
2023-03-02T02:13:00.322Z,8.00
2023-03-02T02:13:13.226Z,7.97
2023-03-02T02:13:26.152Z,8.20
2023-03-02T02:13:39.249Z,8.32
2023-03-02T02:13:57.442Z,8.10
2023-03-02T02:14:10.421Z,8.27
2023-03-02T02:14:23.953Z,8.05
2023-03-02T02:14:36.952Z,7.82
2023-03-02T02:14:50.063Z,8.07
2023-03-02T02:15:03.119Z,8.38
2023-03-02T02:15:16.111Z,8.10
2023-03-02T02:15:29.052Z,7.57
2023-03-02T02:15:41.940Z,7.50
2023-03-02T02:15:54.843Z,7.35
2023-03-02T02:16:07.835Z,7.78
2023-03-02T02:16:20.862Z,8.50
2023-03-02T02:16:34.388Z,8.65
2023-03-02T02:16:47.577Z,8.13
2023-03-02T02:17:03.088Z,7.95
2023-03-02T02:17:17.103Z,7.72
2023-03-02T02:17:30.258Z,7.82
2023-03-02T02:17:43.202Z,8.07
2023-03-02T02:17:56.170Z,8.10
2023-03-02T02:18:09.271Z,8.18
2023-03-02T02:18:22.256Z,8.00
2023-03-02T02:18:38.722Z,7.82
2023-03-02T02:18:51.836Z,7.80
2023-03-02T02:19:22.866Z,7.95
2023-03-02T02:19:38.404Z,7.78
2023-03-02T02:20:13.337Z,7.90
2023-03-02T02:20:39.901Z,7.93
2023-03-02T02:20:53.106Z,7.68
2023-03-02T02:21:06.280Z,7.62
2023-03-02T02:21:20.077Z,7.62
2023-03-02T02:21:33.071Z,8.07
2023-03-02T02:21:45.984Z,8.13
2023-03-02T02:21:58.855Z,8.13
2023-03-02T02:22:11.749Z,8.23
2023-03-02T02:22:46.388Z,8.23
2023-03-02T02:23:17.473Z,8.15
2023-03-02T02:24:04.188Z,8.43
2023-03-02T02:24:21.979Z,7.70
2023-03-02T02:25:01.008Z,7.95
2023-03-02T02:25:26.645Z,8.10
2023-03-02T02:25:55.554Z,8.50
2023-03-02T02:26:31.808Z,7.95
2023-03-02T02:26:53.207Z,8.43
2023-03-02T02:27:06.111Z,8.25
2023-03-02T02:27:19.038Z,8.20
2023-03-02T02:27:33.822Z,8.15
2023-03-02T02:27:46.785Z,7.97
2023-03-02T02:27:59.701Z,7.93
2023-03-02T02:28:16.445Z,8.15
2023-03-02T02:28:33.778Z,8.15
2023-03-02T02:28:58.091Z,8.45
2023-03-02T02:29:14.658Z,8.25
2023-03-02T02:29:36.194Z,7.97
2023-03-02T02:29:49.851Z,8.20
2023-03-02T02:30:03.737Z,8.02
2023-03-02T02:30:16.971Z,8.20
2023-03-02T02:30:29.875Z,7.95
2023-03-02T02:30:42.780Z,7.80
2023-03-02T02:31:06.124Z,8.15
2023-03-02T02:31:26.778Z,8.13
2023-03-02T02:31:46.154Z,8.15
2023-03-02T02:32:14.196Z,7.90
2023-03-02T02:32:28.728Z,8.15
2023-03-02T02:32:41.799Z,7.75
2023-03-02T02:32:54.853Z,7.22
2023-03-02T02:33:07.773Z,7.68
2023-03-02T02:33:21.615Z,8.25
2023-03-02T02:33:34.534Z,8.27
2023-03-02T02:33:50.856Z,8.38
2023-03-02T02:34:31.331Z,8.27
2023-03-02T02:35:05.222Z,8.10
2023-03-02T02:35:20.334Z,8.20
2023-03-02T02:35:34.872Z,8.50
2023-03-02T02:35:47.829Z,8.60
2023-03-02T02:36:05.240Z,8.32
2023-03-02T02:36:26.060Z,8.20
2023-03-02T02:36:43.651Z,8.02
2023-03-02T02:36:59.578Z,8.00
2023-03-02T02:37:21.948Z,8.00
2023-03-02T02:37:38.691Z,8.35
2023-03-02T02:37:52.979Z,8.27
2023-03-02T02:38:07.066Z,7.82
2023-03-02T02:38:19.966Z,7.80
2023-03-02T02:38:32.882Z,7.97
2023-03-02T02:38:48.022Z,8.20
2023-03-02T02:39:03.618Z,8.00
2023-03-02T02:39:19.625Z,7.57
2023-03-02T02:39:34.353Z,7.62
2023-03-02T02:39:48.133Z,7.95
2023-03-02T02:40:01.051Z,8.07
2023-03-02T02:40:40.802Z,8.32
2023-03-02T02:40:58.419Z,8.20
2023-03-02T02:41:13.192Z,8.40
2023-03-02T02:41:28.530Z,7.85
2023-03-02T02:41:41.487Z,7.80
2023-03-02T02:41:55.653Z,8.55
2023-03-02T02:42:12.938Z,8.32
2023-03-02T02:42:29.463Z,7.90
2023-03-02T02:42:44.677Z,7.45
2023-03-02T02:42:57.651Z,7.50
2023-03-02T02:43:14.164Z,7.72
2023-03-02T02:43:27.092Z,8.00
2023-03-02T02:43:40.029Z,8.10
2023-03-02T02:43:53.017Z,7.93
2023-03-02T02:44:06.031Z,7.85
2023-03-02T02:44:19.125Z,8.10
2023-03-02T02:44:32.056Z,8.18
2023-03-02T02:44:45.032Z,8.00
2023-03-02T02:45:00.696Z,7.90
2023-03-02T02:45:24.565Z,8.32
2023-03-02T02:45:37.495Z,8.15
2023-03-02T02:45:52.851Z,7.78
2023-03-02T02:46:05.842Z,7.97
2023-03-02T02:46:18.993Z,7.93
2023-03-02T02:46:32.231Z,8.07
2023-03-02T02:46:45.367Z,8.27
2023-03-02T02:46:58.355Z,8.40
2023-03-02T02:47:21.269Z,7.97
2023-03-02T02:47:36.461Z,7.70
2023-03-02T02:47:49.553Z,7.75
2023-03-02T02:48:04.830Z,7.72
2023-03-02T02:48:19.426Z,8.00
2023-03-02T02:48:32.475Z,8.13
2023-03-02T02:48:45.383Z,8.20
2023-03-02T02:48:58.380Z,8.57
2023-03-02T02:49:38.539Z,8.40
2023-03-02T02:49:52.959Z,7.82
2023-03-02T02:50:06.480Z,7.90
2023-03-02T02:50:21.587Z,7.80
2023-03-02T02:50:35.050Z,7.82
2023-03-02T02:50:48.105Z,7.70
2023-03-02T02:51:01.428Z,7.78
2023-03-02T02:51:18.545Z,7.95
2023-03-02T02:51:31.457Z,7.90
2023-03-02T02:51:44.434Z,7.87
2023-03-02T02:51:57.918Z,8.13
2023-03-02T02:52:12.326Z,8.40
2023-03-02T02:52:27.150Z,8.32
2023-03-02T02:52:41.078Z,8.32
2023-03-02T02:53:09.791Z,8.35
2023-03-02T02:53:25.097Z,8.02
2023-03-02T02:53:43.929Z,7.72
2023-03-02T02:53:59.934Z,8.00
2023-03-02T02:54:14.532Z,7.78
2023-03-02T02:54:28.268Z,7.90
2023-03-02T02:54:41.669Z,8.35
2023-03-02T02:54:55.865Z,8.32
2023-03-02T02:55:10.078Z,7.90
2023-03-02T02:55:23.736Z,7.82
2023-03-02T02:55:36.615Z,7.93
2023-03-02T02:55:50.530Z,8.15
2023-03-02T02:56:03.615Z,8.20
2023-03-02T02:56:16.777Z,8.02
2023-03-02T02:56:34.078Z,8.18
2023-03-02T02:56:47.378Z,8.13
2023-03-02T02:57:00.786Z,8.05
2023-03-02T02:57:14.368Z,7.90
2023-03-02T02:57:28.652Z,8.10
2023-03-02T02:57:41.578Z,8.40
2023-03-02T02:57:56.309Z,8.30
2023-03-02T02:58:25.581Z,7.65
2023-03-02T02:58:54.329Z,8.20
2023-03-02T02:59:29.154Z,8.77
2023-03-02T02:59:47.729Z,8.35
2023-03-02T03:00:00.883Z,8.55
2023-03-02T03:00:18.634Z,8.43
2023-03-02T03:00:31.797Z,8.13
2023-03-02T03:00:44.721Z,7.82
2023-03-02T03:00:57.843Z,7.80
2023-03-02T03:01:14.986Z,7.87
2023-03-02T03:01:27.996Z,7.93
2023-03-02T03:01:40.984Z,8.23
2023-03-02T03:01:53.934Z,8.40
2023-03-02T03:02:06.863Z,8.05
2023-03-02T03:02:24.388Z,7.82
2023-03-02T03:02:38.589Z,8.07
2023-03-02T03:02:59.254Z,7.90
2023-03-02T03:03:29.484Z,8.15
2023-03-02T03:03:45.498Z,7.85
2023-03-02T03:04:01.262Z,7.97
2023-03-02T03:04:19.521Z,8.05
2023-03-02T03:04:32.662Z,8.05
2023-03-02T03:04:45.701Z,8.68
2023-03-02T03:05:04.662Z,8.40
2023-03-02T03:05:17.736Z,7.90
2023-03-02T03:05:30.855Z,8.50
2023-03-02T03:05:43.754Z,8.80
2023-03-02T03:06:00.859Z,8.57
2023-03-02T03:06:17.164Z,8.07
2023-03-02T03:06:38.501Z,8.25
2023-03-02T03:06:57.059Z,8.60
2023-03-02T03:07:10.353Z,8.20
2023-03-02T03:07:24.147Z,8.27
2023-03-02T03:07:37.081Z,8.30
2023-03-02T03:07:49.975Z,8.02
2023-03-02T03:08:09.844Z,8.07
2023-03-02T03:08:44.023Z,8.10
2023-03-02T03:08:58.934Z,8.50
2023-03-02T03:09:11.862Z,8.15
2023-03-02T03:09:24.994Z,7.95
2023-03-02T03:09:38.014Z,8.15
2023-03-02T03:10:12.139Z,7.78
2023-03-02T03:10:30.637Z,8.05
2023-03-02T03:10:43.589Z,7.80
2023-03-02T03:10:56.476Z,7.85
2023-03-02T03:11:10.191Z,7.68
2023-03-02T03:11:26.605Z,7.68
2023-03-02T03:11:41.635Z,7.78
2023-03-02T03:12:00.268Z,7.55
2023-03-02T03:12:18.184Z,7.82
2023-03-02T03:12:31.832Z,8.20
2023-03-02T03:12:44.701Z,8.32
2023-03-02T03:13:00.745Z,8.30
2023-03-02T03:13:13.644Z,8.02
2023-03-02T03:13:26.567Z,7.96
2023-03-02T03:13:39.654Z,7.80
2023-03-02T03:13:56.967Z,7.70
2023-03-02T03:14:12.387Z,7.82
2023-03-02T03:14:28.498Z,8.25
2023-03-02T03:14:41.558Z,8.02
2023-03-02T03:14:54.505Z,7.70
2023-03-02T03:15:07.760Z,7.68
2023-03-02T03:15:20.768Z,8.50
2023-03-02T03:15:33.647Z,8.82
2023-03-02T03:15:46.569Z,8.52
2023-03-02T03:15:59.691Z,7.70
2023-03-02T03:16:16.276Z,8.00
2023-03-02T03:16:30.143Z,8.40
2023-03-02T03:16:44.406Z,7.78