createdAt,value
2017-01-11T00:00:34.471Z,1010.09
2017-01-11T00:01:43.446Z,1010.13
2017-01-11T00:02:52.423Z,1010.08
2017-01-11T00:04:01.402Z,1010.1
2017-01-11T00:05:10.387Z,1010.12
2017-01-11T00:06:20.720Z,1010.03
2017-01-11T00:07:29.707Z,1010.01
2017-01-11T00:08:39.080Z,1010.06
2017-01-11T00:09:49.922Z,1010.07
2017-01-11T00:10:58.903Z,1010.01
2017-01-11T00:12:08.989Z,1010
2017-01-11T00:13:19.775Z,1009.95
2017-01-11T00:14:29.775Z,1009.99
2017-01-11T00:15:40.450Z,1009.9
2017-01-11T00:16:51.277Z,1009.96
2017-01-11T00:18:01.909Z,1009.96
2017-01-11T00:19:11.924Z,1009.9
2017-01-11T00:20:23.198Z,1009.9
2017-01-11T00:21:34.934Z,1009.89
2017-01-11T00:22:46.188Z,1009.92
2017-01-11T00:23:58.962Z,1009.84
2017-01-11T00:25:10.798Z,1009.87
2017-01-11T00:26:19.796Z,1009.85
2017-01-11T00:27:28.797Z,1009.85
2017-01-11T00:28:37.876Z,1009.86
2017-01-11T00:29:46.851Z,1009.93
2017-01-11T00:30:55.833Z,1009.96
2017-01-11T00:32:04.812Z,1009.95
2017-01-11T00:33:13.791Z,1009.91
2017-01-11T00:34:22.795Z,1009.94
2017-01-11T00:35:31.770Z,1009.87
2017-01-11T00:36:40.748Z,1009.82
2017-01-11T00:37:49.726Z,1009.8
2017-01-11T00:38:58.703Z,1009.83
2017-01-11T00:40:07.704Z,1009.84
2017-01-11T00:41:16.682Z,1009.85
2017-01-11T00:42:25.680Z,1009.83
2017-01-11T00:43:34.663Z,1009.76
2017-01-11T00:44:43.640Z,1009.81
2017-01-11T00:45:52.619Z,1009.77
2017-01-11T00:47:01.599Z,1009.88
2017-01-11T00:48:10.580Z,1009.77
2017-01-11T00:49:19.554Z,1009.78
2017-01-11T00:50:28.535Z,1009.83
2017-01-11T00:51:37.517Z,1009.85
2017-01-11T00:52:46.493Z,1009.91
2017-01-11T00:53:55.468Z,1009.84
2017-01-11T00:55:04.446Z,1009.84
2017-01-11T00:56:13.426Z,1009.83
2017-01-11T00:57:22.405Z,1009.82
2017-01-11T00:58:31.383Z,1009.79
2017-01-11T00:59:40.364Z,1009.79
2017-01-11T01:00:49.345Z,1009.72
2017-01-11T01:01:58.330Z,1009.74
2017-01-11T01:03:07.334Z,1009.73
2017-01-11T01:04:16.313Z,1009.73
2017-01-11T01:05:25.295Z,1009.84
2017-01-11T01:06:34.277Z,1009.79
2017-01-11T01:07:43.257Z,1009.84
2017-01-11T01:08:52.241Z,1009.8
2017-01-11T01:10:01.222Z,1009.78
2017-01-11T01:11:10.227Z,1009.75
2017-01-11T01:12:19.209Z,1009.7
2017-01-11T01:13:28.189Z,1009.71
2017-01-11T01:14:37.167Z,1009.79
2017-01-11T01:15:46.146Z,1009.72
2017-01-11T01:16:55.155Z,1009.72
2017-01-11T01:18:04.136Z,1009.71
2017-01-11T01:19:13.116Z,1009.69
2017-01-11T01:20:22.093Z,1009.67
2017-01-11T01:21:31.067Z,1009.71
2017-01-11T01:22:40.045Z,1009.71
2017-01-11T01:23:49.026Z,1009.71
2017-01-11T01:24:58.008Z,1009.73
2017-01-11T01:26:06.979Z,1009.74
2017-01-11T01:27:15.961Z,1009.74
2017-01-11T01:28:24.940Z,1009.68
2017-01-11T01:29:33.916Z,1009.68
2017-01-11T01:30:42.900Z,1009.66
2017-01-11T01:31:51.877Z,1009.68
2017-01-11T01:33:00.851Z,1009.67
2017-01-11T01:34:09.832Z,1009.64
2017-01-11T01:35:18.808Z,1009.61
2017-01-11T01:36:27.787Z,1009.65
2017-01-11T01:37:36.768Z,1009.68
2017-01-11T01:38:45.748Z,1009.66
2017-01-11T01:39:54.726Z,1009.66
2017-01-11T01:41:03.701Z,1009.69
2017-01-11T01:42:12.678Z,1009.68
2017-01-11T01:43:21.661Z,1009.72
2017-01-11T01:44:30.641Z,1009.74
2017-01-11T01:45:39.616Z,1009.76
2017-01-11T01:46:48.595Z,1009.7
2017-01-11T01:47:57.575Z,1009.77
2017-01-11T01:49:06.550Z,1009.77
2017-01-11T01:50:15.548Z,1009.85
2017-01-11T01:51:24.524Z,1009.82
2017-01-11T01:52:33.504Z,1009.87
2017-01-11T01:53:42.479Z,1009.88
2017-01-11T01:54:51.488Z,1009.87
2017-01-11T01:56:00.486Z,1009.84
2017-01-11T01:57:09.467Z,1009.81
2017-01-11T01:58:18.445Z,1009.85
2017-01-11T01:59:27.427Z,1009.8
2017-01-11T02:00:36.405Z,1009.69
2017-01-11T02:01:45.382Z,1009.69
2017-01-11T02:02:54.357Z,1009.7
2017-01-11T02:04:03.332Z,1009.65
2017-01-11T02:05:12.308Z,1009.72
2017-01-11T02:06:21.281Z,1009.73
2017-01-11T02:07:30.260Z,1009.83
2017-01-11T02:08:39.265Z,1009.79
2017-01-11T02:09:48.242Z,1009.83
2017-01-11T02:10:57.215Z,1009.79
2017-01-11T02:12:06.196Z,1009.85
2017-01-11T02:13:15.176Z,1009.87
2017-01-11T02:14:24.156Z,1009.86
2017-01-11T02:15:33.132Z,1009.9
2017-01-11T02:16:42.108Z,1009.84
2017-01-11T02:17:51.084Z,1009.74
2017-01-11T02:19:00.066Z,1009.74
2017-01-11T02:20:09.065Z,1009.69
2017-01-11T02:21:18.047Z,1009.7
2017-01-11T02:22:27.029Z,1009.62
2017-01-11T02:23:36.005Z,1009.65
2017-01-11T02:24:44.980Z,1009.6
2017-01-11T02:25:53.988Z,1009.59
2017-01-11T02:27:02.967Z,1009.53
2017-01-11T02:28:11.939Z,1009.53
2017-01-11T02:29:20.923Z,1009.48
2017-01-11T02:30:29.900Z,1009.44
2017-01-11T02:31:38.884Z,1009.44
2017-01-11T02:32:47.866Z,1009.41
2017-01-11T02:33:56.844Z,1009.47
2017-01-11T02:35:05.821Z,1009.39
2017-01-11T02:36:14.825Z,1009.45
2017-01-11T02:37:23.802Z,1009.37
2017-01-11T02:38:32.780Z,1009.48
2017-01-11T02:39:41.755Z,1009.49
2017-01-11T02:40:50.735Z,1009.53
2017-01-11T02:41:59.718Z,1009.63
2017-01-11T02:43:08.698Z,1009.62
2017-01-11T02:44:17.678Z,1009.6
2017-01-11T02:45:26.656Z,1009.55
2017-01-11T02:46:35.638Z,1009.61
2017-01-11T02:47:44.644Z,1009.53
2017-01-11T02:48:53.621Z,1009.52
2017-01-11T02:50:02.599Z,1009.55
2017-01-11T02:51:11.578Z,1009.55
2017-01-11T02:52:20.558Z,1009.54
2017-01-11T02:53:29.542Z,1009.51
2017-01-11T02:54:38.528Z,1009.59
2017-01-11T02:55:47.502Z,1009.63
2017-01-11T02:56:56.474Z,1009.57
2017-01-11T02:58:05.455Z,1009.61
2017-01-11T02:59:14.438Z,1009.57
2017-01-11T03:00:23.424Z,1009.52
2017-01-11T03:01:32.400Z,1009.47
2017-01-11T03:02:41.373Z,1009.49
2017-01-11T03:03:50.349Z,1009.45
2017-01-11T03:04:59.331Z,1009.41
2017-01-11T03:06:08.306Z,1009.41
2017-01-11T03:07:17.289Z,1009.39
2017-01-11T03:08:26.269Z,1009.39
2017-01-11T03:09:35.250Z,1009.39
2017-01-11T03:10:44.232Z,1009.32
2017-01-11T03:11:53.219Z,1009.32
2017-01-11T03:13:02.195Z,1009.28
2017-01-11T03:14:11.173Z,1009.31
2017-01-11T03:15:20.149Z,1009.25
2017-01-11T03:16:29.131Z,1009.22
2017-01-11T03:17:38.119Z,1009.15
2017-01-11T03:18:47.100Z,1009.1
2017-01-11T03:19:56.074Z,1009
2017-01-11T03:21:05.059Z,1008.89
2017-01-11T03:22:14.037Z,1008.82
2017-01-11T03:23:23.043Z,1008.87
2017-01-11T03:24:32.019Z,1008.86
2017-01-11T03:25:41.000Z,1008.87
2017-01-11T03:26:49.976Z,1008.89
2017-01-11T03:27:58.993Z,1008.88
2017-01-11T03:29:07.973Z,1008.87
2017-01-11T03:30:16.950Z,1008.84
2017-01-11T03:31:25.925Z,1008.82
2017-01-11T03:32:34.903Z,1008.77
2017-01-11T03:33:43.881Z,1008.76
2017-01-11T03:34:52.857Z,1008.73
2017-01-11T03:36:01.830Z,1008.67
2017-01-11T03:37:10.816Z,1008.67
2017-01-11T03:38:19.792Z,1008.63
2017-01-11T03:39:28.773Z,1008.67
2017-01-11T03:40:37.751Z,1008.64
2017-01-11T03:41:46.731Z,1008.64
2017-01-11T03:42:55.731Z,1008.61
2017-01-11T03:44:04.711Z,1008.59
2017-01-11T03:45:13.693Z,1008.56
2017-01-11T03:46:22.674Z,1008.51
2017-01-11T03:47:31.655Z,1008.47
2017-01-11T03:48:40.635Z,1008.52
2017-01-11T03:49:49.620Z,1008.51
2017-01-11T03:50:58.598Z,1008.54
2017-01-11T03:52:07.573Z,1008.59
2017-01-11T03:53:16.586Z,1008.51
2017-01-11T03:54:25.566Z,1008.44
2017-01-11T03:55:34.545Z,1008.44
2017-01-11T03:56:43.519Z,1008.39
2017-01-11T03:57:52.496Z,1008.41
2017-01-11T03:59:01.473Z,1008.43
2017-01-11T04:00:10.465Z,1008.46
2017-01-11T04:01:19.445Z,1008.46
2017-01-11T04:02:28.424Z,1008.48
2017-01-11T04:03:37.399Z,1008.44
2017-01-11T04:04:46.378Z,1008.43
2017-01-11T04:05:55.352Z,1008.41
2017-01-11T04:07:04.334Z,1008.41
2017-01-11T04:08:13.319Z,1008.54
2017-01-11T04:09:28.567Z,1008.52
2017-01-11T04:10:37.568Z,1008.52
2017-01-11T04:11:46.549Z,1008.5
2017-01-11T04:12:55.579Z,1008.46
2017-01-11T04:14:04.556Z,1008.35
2017-01-11T04:15:13.535Z,1008.31
2017-01-11T04:16:22.524Z,1008.29
2017-01-11T04:17:31.505Z,1008.34
2017-01-11T04:18:40.484Z,1008.32
2017-01-11T04:19:49.461Z,1008.31
2017-01-11T04:20:58.444Z,1008.33
2017-01-11T04:22:07.428Z,1008.28
2017-01-11T04:23:16.413Z,1008.3
2017-01-11T04:24:25.399Z,1008.28
2017-01-11T04:25:34.374Z,1008.21
2017-01-11T04:26:43.357Z,1008.15
2017-01-11T04:27:52.338Z,1008.12
2017-01-11T04:29:01.346Z,1008.09
2017-01-11T04:30:10.322Z,1008.03
2017-01-11T04:31:19.299Z,1008.08
2017-01-11T04:32:28.280Z,1008
2017-01-11T04:33:37.268Z,1007.95
2017-01-11T04:34:46.246Z,1007.88
2017-01-11T04:35:55.226Z,1007.86
2017-01-11T04:37:04.202Z,1007.77
2017-01-11T04:38:13.182Z,1007.75
2017-01-11T04:39:22.160Z,1007.74
2017-01-11T04:40:31.141Z,1007.71
2017-01-11T04:41:40.119Z,1007.68
2017-01-11T04:42:49.097Z,1007.69
2017-01-11T04:43:58.081Z,1007.63
2017-01-11T04:45:07.055Z,1007.63
2017-01-11T04:46:16.034Z,1007.64
2017-01-11T04:47:25.018Z,1007.62
2017-01-11T04:48:33.994Z,1007.68
2017-01-11T04:49:42.973Z,1007.63
2017-01-11T04:50:51.948Z,1007.61
2017-01-11T04:52:00.919Z,1007.63
2017-01-11T04:53:09.897Z,1007.49
2017-01-11T04:54:18.876Z,1007.48
2017-01-11T04:55:27.856Z,1007.52
2017-01-11T04:56:36.852Z,1007.51
2017-01-11T04:57:45.833Z,1007.48
2017-01-11T04:58:54.816Z,1007.47
2017-01-11T05:00:03.796Z,1007.52
2017-01-11T05:01:12.772Z,1007.45
2017-01-11T05:02:21.758Z,1007.39
2017-01-11T05:03:30.737Z,1007.4
2017-01-11T05:04:39.714Z,1007.36
2017-01-11T05:05:48.690Z,1007.33
2017-01-11T05:06:57.672Z,1007.33
2017-01-11T05:08:06.648Z,1007.33
2017-01-11T05:09:15.629Z,1007.33
2017-01-11T05:10:24.600Z,1007.3
2017-01-11T05:11:33.582Z,1007.25
2017-01-11T05:12:42.569Z,1007.21
2017-01-11T05:13:51.546Z,1007.15
2017-01-11T05:15:00.523Z,1007.14
2017-01-11T05:16:09.498Z,1007.13
2017-01-11T05:17:18.474Z,1007.08
2017-01-11T05:18:27.450Z,1007.07
2017-01-11T05:19:36.427Z,1007.07
2017-01-11T05:20:45.401Z,1007.12
2017-01-11T05:21:54.379Z,1007.01
2017-01-11T05:23:03.379Z,1006.99
2017-01-11T05:24:12.354Z,1007.04
2017-01-11T05:25:21.331Z,1007.05
2017-01-11T05:26:30.310Z,1007
2017-01-11T05:27:39.288Z,1007.06
2017-01-11T05:28:48.265Z,1007
2017-01-11T05:29:57.241Z,1006.99
2017-01-11T05:31:06.215Z,1006.96
2017-01-11T05:32:15.190Z,1007.02
2017-01-11T05:33:24.168Z,1007.08
2017-01-11T05:34:33.146Z,1007.07
2017-01-11T05:35:42.131Z,1007.16
2017-01-11T05:36:51.106Z,1007.12
2017-01-11T05:38:00.085Z,1007.1
2017-01-11T05:39:09.069Z,1007.09
2017-01-11T05:40:18.043Z,1007.04
2017-01-11T05:41:27.018Z,1007.07
2017-01-11T05:42:35.999Z,1007.16
2017-01-11T05:43:44.977Z,1007.12
2017-01-11T05:44:53.960Z,1007.11
2017-01-11T05:46:03.351Z,1007.12
2017-01-11T05:47:12.327Z,1007.1
2017-01-11T05:48:21.302Z,1007.13
2017-01-11T05:49:30.279Z,1007.06
2017-01-11T05:50:39.256Z,1007.05
2017-01-11T05:51:48.233Z,1007.01
2017-01-11T05:52:57.211Z,1006.97
2017-01-11T05:54:06.192Z,1006.92
2017-01-11T05:55:15.179Z,1006.9
2017-01-11T05:56:24.151Z,1006.88
2017-01-11T05:57:33.131Z,1006.88
2017-01-11T05:58:42.118Z,1006.82
2017-01-11T05:59:51.090Z,1006.81
2017-01-11T06:01:00.068Z,1006.76
2017-01-11T06:02:09.054Z,1006.68
2017-01-11T06:03:18.037Z,1006.71
2017-01-11T06:04:27.017Z,1006.68
2017-01-11T06:05:36.000Z,1006.71
2017-01-11T06:06:44.979Z,1006.64
2017-01-11T06:07:53.961Z,1006.58
2017-01-11T06:09:02.936Z,1006.51
2017-01-11T06:10:11.919Z,1006.52
2017-01-11T06:11:20.902Z,1006.56
2017-01-11T06:12:29.883Z,1006.58
2017-01-11T06:13:38.863Z,1006.52
2017-01-11T06:14:47.837Z,1006.53
2017-01-11T06:15:56.815Z,1006.48
2017-01-11T06:17:05.799Z,1006.56
2017-01-11T06:18:14.774Z,1006.52
2017-01-11T06:19:23.751Z,1006.5
2017-01-11T06:20:32.732Z,1006.55
2017-01-11T06:21:41.709Z,1006.5
2017-01-11T06:22:50.706Z,1006.5
2017-01-11T06:23:59.687Z,1006.57
2017-01-11T06:25:08.664Z,1006.51
2017-01-11T06:26:17.641Z,1006.51
2017-01-11T06:27:26.620Z,1006.44
2017-01-11T06:28:35.598Z,1006.49
2017-01-11T06:29:44.575Z,1006.39
2017-01-11T06:30:53.554Z,1006.4
2017-01-11T06:32:02.529Z,1006.34
2017-01-11T06:33:11.511Z,1006.33
2017-01-11T06:34:20.491Z,1006.23
2017-01-11T06:35:29.475Z,1006.2
2017-01-11T06:36:38.460Z,1006.2
2017-01-11T06:37:47.443Z,1006.14
2017-01-11T06:38:56.420Z,1006
2017-01-11T06:40:05.434Z,1006.04
2017-01-11T06:41:14.416Z,1005.98
2017-01-11T06:42:23.403Z,1005.87
2017-01-11T06:43:32.381Z,1005.9
2017-01-11T06:44:41.357Z,1005.92
2017-01-11T06:45:50.336Z,1005.83
2017-01-11T06:46:59.311Z,1005.75
2017-01-11T06:48:08.290Z,1005.78
2017-01-11T06:49:17.270Z,1005.76
2017-01-11T06:50:26.247Z,1005.65
2017-01-11T06:51:35.222Z,1005.69
2017-01-11T06:52:44.206Z,1005.72
2017-01-11T06:53:53.180Z,1005.75
2017-01-11T06:55:02.155Z,1005.85
2017-01-11T06:56:11.132Z,1005.99
2017-01-11T06:57:20.114Z,1006.02
2017-01-11T06:58:29.096Z,1006.15
2017-01-11T06:59:38.076Z,1006.21
2017-01-11T07:00:47.049Z,1006.18
2017-01-11T07:01:56.032Z,1006.14
2017-01-11T07:03:05.010Z,1006.12
2017-01-11T07:04:13.983Z,1006.17
2017-01-11T07:05:22.961Z,1006.13
2017-01-11T07:06:31.935Z,1006.1
2017-01-11T07:07:40.908Z,1006.03
2017-01-11T07:08:49.883Z,1005.97
2017-01-11T07:09:58.860Z,1006.04
2017-01-11T07:11:07.837Z,1006
2017-01-11T07:12:16.818Z,1005.98
2017-01-11T07:13:30.494Z,1006.06
2017-01-11T07:14:39.470Z,1006.11
2017-01-11T07:15:48.448Z,1006.05
2017-01-11T07:16:57.430Z,1005.98
2017-01-11T07:18:06.412Z,1005.97
2017-01-11T07:19:15.387Z,1005.98
2017-01-11T07:20:24.367Z,1005.97
2017-01-11T07:21:33.341Z,1006
2017-01-11T07:22:42.322Z,1006.02
2017-01-11T07:23:51.297Z,1006.02
2017-01-11T07:25:00.303Z,1006.03
2017-01-11T07:26:09.282Z,1006
2017-01-11T07:27:18.258Z,1005.98
2017-01-11T07:28:27.280Z,1005.95
2017-01-11T07:29:36.666Z,1005.87
2017-01-11T07:30:45.674Z,1005.78
2017-01-11T07:31:54.652Z,1005.76
2017-01-11T07:33:03.633Z,1005.72
2017-01-11T07:34:12.613Z,1005.68
2017-01-11T07:35:21.591Z,1005.85
2017-01-11T07:36:30.571Z,1005.83
2017-01-11T07:37:39.546Z,1005.86
2017-01-11T07:38:48.521Z,1005.87
2017-01-11T07:39:57.497Z,1005.8
2017-01-11T07:41:06.472Z,1005.8
2017-01-11T07:42:15.455Z,1005.73
2017-01-11T07:43:24.429Z,1005.89
2017-01-11T07:44:33.409Z,1005.73
2017-01-11T07:45:42.389Z,1005.78
2017-01-11T07:46:51.370Z,1005.87
2017-01-11T07:48:00.344Z,1005.93
2017-01-11T07:49:09.319Z,1005.93
2017-01-11T07:50:18.296Z,1005.98
2017-01-11T07:51:27.280Z,1005.9
2017-01-11T07:52:36.266Z,1005.94
2017-01-11T07:53:45.240Z,1005.81
2017-01-11T07:54:54.220Z,1005.84
2017-01-11T07:56:03.214Z,1005.77
2017-01-11T07:57:13.073Z,1005.79
2017-01-11T07:58:27.979Z,1005.74
2017-01-11T07:59:42.035Z,1005.7
2017-01-11T08:00:51.018Z,1005.63
2017-01-11T08:01:59.999Z,1005.64
2017-01-11T08:03:08.983Z,1005.57
2017-01-11T08:04:17.962Z,1005.62
2017-01-11T08:05:26.945Z,1005.67
2017-01-11T08:06:35.924Z,1005.69
2017-01-11T08:07:44.900Z,1005.69
2017-01-11T08:08:53.879Z,1005.66
2017-01-11T08:10:02.858Z,1005.73
2017-01-11T08:11:13.912Z,1005.66
2017-01-11T08:12:26.201Z,1005.71
2017-01-11T08:13:35.179Z,1005.5
2017-01-11T08:14:44.834Z,1005.56
2017-01-11T08:15:54.782Z,1005.52
2017-01-11T08:17:05.117Z,1005.51
2017-01-11T08:18:15.698Z,1005.49
2017-01-11T08:19:25.116Z,1005.6
2017-01-11T08:20:35.376Z,1005.46
2017-01-11T08:21:45.550Z,1005.48
2017-01-11T08:22:55.953Z,1005.63
2017-01-11T08:24:06.061Z,1005.4
2017-01-11T08:25:15.871Z,1005.36
2017-01-11T08:26:25.564Z,1005.27
2017-01-11T08:27:35.102Z,1005.24
2017-01-11T08:28:45.177Z,1005.19
2017-01-11T08:29:54.635Z,1005.2
2017-01-11T08:31:05.032Z,1005.19
2017-01-11T08:32:15.552Z,1005.11
2017-01-11T08:33:24.682Z,1004.91
2017-01-11T08:34:33.804Z,1004.92
2017-01-11T08:35:42.782Z,1004.88
2017-01-11T08:36:51.763Z,1004.88
2017-01-11T08:38:00.755Z,1004.91
2017-01-11T08:39:09.734Z,1004.8
2017-01-11T08:40:18.709Z,1004.91
2017-01-11T08:41:27.684Z,1004.85
2017-01-11T08:42:36.664Z,1004.8
2017-01-11T08:43:45.647Z,1004.77
2017-01-11T08:44:54.637Z,1004.78
2017-01-11T08:46:03.640Z,1004.85
2017-01-11T08:47:12.616Z,1004.72
2017-01-11T08:48:21.592Z,1004.59
2017-01-11T08:49:30.984Z,1004.57
2017-01-11T08:50:39.966Z,1004.47
2017-01-11T08:51:49.198Z,1004.37
2017-01-11T08:52:58.179Z,1004.29
2017-01-11T08:54:07.159Z,1004.33
2017-01-11T08:55:16.133Z,1004.25
2017-01-11T08:56:25.111Z,1004.32
2017-01-11T08:57:34.092Z,1004.18
2017-01-11T08:58:43.077Z,1004.2
2017-01-11T08:59:52.056Z,1004.2
2017-01-11T09:01:01.043Z,1004.22
2017-01-11T09:02:10.020Z,1004.27
2017-01-11T09:03:19.001Z,1004.26
2017-01-11T09:04:27.978Z,1004.28
2017-01-11T09:05:36.955Z,1004.33
2017-01-11T09:06:45.933Z,1004.24
2017-01-11T09:07:54.907Z,1004.1
2017-01-11T09:09:03.888Z,1004.09
2017-01-11T09:10:12.866Z,1003.98
2017-01-11T09:11:21.848Z,1003.98
2017-01-11T09:12:30.827Z,1003.95
2017-01-11T09:13:39.816Z,1003.96
2017-01-11T09:14:48.927Z,1003.94
2017-01-11T09:15:57.918Z,1003.94
2017-01-11T09:17:06.899Z,1003.83
2017-01-11T09:18:15.886Z,1003.82
2017-01-11T09:19:24.861Z,1003.79
2017-01-11T09:20:33.837Z,1003.8
2017-01-11T09:21:42.817Z,1003.68
2017-01-11T09:22:51.828Z,1003.6
2017-01-11T09:24:00.812Z,1003.58
2017-01-11T09:25:09.794Z,1003.47
2017-01-11T09:26:18.771Z,1003.46
2017-01-11T09:27:27.749Z,1003.38
2017-01-11T09:28:36.965Z,1003.51
2017-01-11T09:29:46.108Z,1003.34
2017-01-11T09:30:55.084Z,1003.24
2017-01-11T09:32:04.061Z,1003.18
2017-01-11T09:33:13.036Z,1003.05
2017-01-11T09:34:22.115Z,1003.1
2017-01-11T09:35:31.109Z,1003.14
2017-01-11T09:36:40.091Z,1003.27
2017-01-11T09:37:49.071Z,1003.26
2017-01-11T09:38:58.050Z,1003.28
2017-01-11T09:40:07.028Z,1003.33
2017-01-11T09:41:16.011Z,1003.28
2017-01-11T09:42:24.990Z,1003.32
2017-01-11T09:43:33.977Z,1003.39
2017-01-11T09:44:42.958Z,1003.35
2017-01-11T09:45:52.468Z,1003.22
2017-01-11T09:47:01.587Z,1003.1
2017-01-11T09:48:10.571Z,1003.12
2017-01-11T09:49:19.550Z,1002.97
2017-01-11T09:50:28.539Z,1002.95
2017-01-11T09:51:37.523Z,1002.92
2017-01-11T09:52:46.779Z,1002.91
2017-01-11T09:53:58.600Z,1002.91
2017-01-11T09:55:09.452Z,1002.9
2017-01-11T09:56:18.437Z,1002.84
2017-01-11T09:57:27.416Z,1002.62
2017-01-11T09:58:36.397Z,1002.47
2017-01-11T09:59:45.372Z,1002.52
2017-01-11T10:00:54.351Z,1002.39
2017-01-11T10:02:03.331Z,1002.37
2017-01-11T10:03:12.310Z,1002.36
2017-01-11T10:04:21.320Z,1002.33
2017-01-11T10:05:30.302Z,1002.35
2017-01-11T10:06:39.283Z,1002.24
2017-01-11T10:07:48.291Z,1002.19
2017-01-11T10:08:57.267Z,1002.08
2017-01-11T10:10:06.246Z,1002.16
2017-01-11T10:11:15.225Z,1001.96
2017-01-11T10:12:24.211Z,1002.07
2017-01-11T10:13:33.186Z,1002.01
2017-01-11T10:14:42.167Z,1002.04
2017-01-11T10:15:51.145Z,1002.04
2017-01-11T10:17:00.125Z,1002
2017-01-11T10:18:09.108Z,1002.03
2017-01-11T10:19:18.522Z,1002.08
2017-01-11T10:20:27.500Z,1001.89
2017-01-11T10:21:36.484Z,1001.95
2017-01-11T10:22:45.471Z,1001.85
2017-01-11T10:23:54.450Z,1001.85
2017-01-11T10:25:03.429Z,1001.75
2017-01-11T10:26:12.407Z,1001.68
2017-01-11T10:27:21.386Z,1001.65
2017-01-11T10:28:30.360Z,1001.53
2017-01-11T10:29:39.344Z,1001.44
2017-01-11T10:30:48.326Z,1001.5
2017-01-11T10:31:57.717Z,1001.41
2017-01-11T10:33:06.705Z,1001.34
2017-01-11T10:34:16.036Z,1001.32
2017-01-11T10:35:25.011Z,1001.24
2017-01-11T10:36:33.988Z,1001.1
2017-01-11T10:37:42.970Z,1001.12
2017-01-11T10:38:51.945Z,1000.99
2017-01-11T10:40:00.929Z,1000.99
2017-01-11T10:41:09.911Z,1001.02
2017-01-11T10:42:18.895Z,1000.9
2017-01-11T10:43:28.620Z,1000.84
2017-01-11T10:44:40.150Z,1000.89
2017-01-11T10:45:49.872Z,1000.89
2017-01-11T10:47:00.510Z,1000.76
2017-01-11T10:48:10.495Z,1000.87
2017-01-11T10:49:20.187Z,1000.91
2017-01-11T10:50:31.090Z,1000.85
2017-01-11T10:51:40.651Z,1000.83
2017-01-11T10:52:50.825Z,1000.69
2017-01-11T10:54:00.766Z,1000.6
2017-01-11T10:55:10.034Z,1000.49
2017-01-11T10:56:19.256Z,1000.4
2017-01-11T10:57:29.412Z,1000.28
2017-01-11T10:58:38.964Z,1000.22
2017-01-11T10:59:48.270Z,1000.07
2017-01-11T11:00:58.229Z,1000.06
2017-01-11T11:02:08.016Z,1000.03
2017-01-11T11:03:17.407Z,1000.12
2017-01-11T11:04:26.440Z,999.98
2017-01-11T11:05:35.421Z,1000.08
2017-01-11T11:06:46.092Z,1000.09
2017-01-11T11:07:57.968Z,999.94
2017-01-11T11:09:06.969Z,1000.03
2017-01-11T11:10:16.136Z,1000.02
2017-01-11T11:11:25.115Z,999.96
2017-01-11T11:12:34.090Z,999.88
2017-01-11T11:13:43.363Z,999.65
2017-01-11T11:14:52.346Z,999.55
2017-01-11T11:16:01.327Z,999.57
2017-01-11T11:17:10.322Z,999.59
2017-01-11T11:18:19.298Z,999.51
2017-01-11T11:19:28.286Z,999.64
2017-01-11T11:20:37.269Z,999.62
2017-01-11T11:21:46.243Z,999.57
2017-01-11T11:22:55.221Z,999.7
2017-01-11T11:24:04.200Z,999.56
2017-01-11T11:25:13.177Z,999.7
2017-01-11T11:26:22.859Z,999.48
2017-01-11T11:27:31.844Z,999.58
2017-01-11T11:28:40.823Z,999.49
2017-01-11T11:29:49.799Z,999.38
2017-01-11T11:30:58.779Z,999.46
2017-01-11T11:32:07.757Z,999.48
2017-01-11T11:33:16.733Z,999.3
2017-01-11T11:34:25.712Z,999.19
2017-01-11T11:35:34.688Z,999.22
2017-01-11T11:36:43.668Z,999.04
2017-01-11T11:37:52.644Z,999.16
2017-01-11T11:39:01.633Z,999.16
2017-01-11T11:40:10.777Z,999.13
2017-01-11T11:41:20.027Z,998.87
2017-01-11T11:42:30.623Z,998.98
2017-01-11T11:43:39.609Z,998.84
2017-01-11T11:44:48.588Z,998.8
2017-01-11T11:45:57.578Z,998.77
2017-01-11T11:47:06.562Z,998.73
2017-01-11T11:48:15.540Z,998.7
2017-01-11T11:49:24.517Z,998.75
2017-01-11T11:50:33.536Z,998.68
2017-01-11T11:51:42.514Z,998.57
2017-01-11T11:52:51.493Z,998.6
2017-01-11T11:54:00.468Z,998.5
2017-01-11T11:55:09.453Z,998.61
2017-01-11T11:56:18.427Z,998.45
2017-01-11T11:57:27.409Z,998.34
2017-01-11T11:58:36.410Z,998.55
2017-01-11T11:59:45.393Z,998.25
2017-01-11T12:00:54.449Z,998.29
2017-01-11T12:02:03.782Z,998.2
2017-01-11T12:03:12.761Z,998.37
2017-01-11T12:04:22.540Z,998.2
2017-01-11T12:05:31.944Z,997.99
2017-01-11T12:06:40.921Z,997.95
2017-01-11T12:07:49.901Z,997.96
2017-01-11T12:08:58.883Z,998.02
2017-01-11T12:10:08.787Z,997.83
2017-01-11T12:11:22.979Z,997.75
2017-01-11T12:12:32.267Z,997.68
2017-01-11T12:13:41.711Z,997.65
2017-01-11T12:14:51.431Z,997.71
2017-01-11T12:16:00.444Z,997.56
2017-01-11T12:17:09.553Z,997.8
2017-01-11T12:18:18.548Z,997.45
2017-01-11T12:19:27.554Z,997.3
2017-01-11T12:20:36.550Z,997.43
2017-01-11T12:21:45.589Z,997.29
2017-01-11T12:22:54.605Z,997.15
2017-01-11T12:24:03.650Z,997.2
2017-01-11T12:25:12.661Z,997.2
2017-01-11T12:26:21.649Z,997.31
2017-01-11T12:27:30.655Z,997.11
2017-01-11T12:28:39.655Z,996.89
2017-01-11T12:29:48.631Z,997.28
2017-01-11T12:30:57.610Z,996.94
2017-01-11T12:32:06.607Z,997.02
2017-01-11T12:33:15.585Z,996.97
2017-01-11T12:34:24.564Z,996.77
2017-01-11T12:35:33.570Z,996.87
2017-01-11T12:36:42.546Z,996.73
2017-01-11T12:37:51.531Z,996.86
2017-01-11T12:39:01.463Z,996.74
2017-01-11T12:40:10.447Z,996.49
2017-01-11T12:41:19.638Z,996.43
2017-01-11T12:42:28.789Z,996.37
2017-01-11T12:43:37.892Z,996.23
2017-01-11T12:44:46.872Z,996.17
2017-01-11T12:45:55.864Z,996.16
2017-01-11T12:47:05.159Z,996.13
2017-01-11T12:48:15.305Z,996.18
2017-01-11T12:49:24.981Z,996.17
2017-01-11T12:50:34.007Z,996.21
2017-01-11T12:51:42.991Z,996.27
2017-01-11T12:52:52.349Z,996.13
2017-01-11T12:54:01.437Z,996.24
2017-01-11T12:55:10.973Z,996.29
2017-01-11T12:56:20.566Z,996.19
2017-01-11T12:57:30.041Z,996.16
2017-01-11T12:58:39.355Z,996.07
2017-01-11T12:59:48.333Z,996.03
2017-01-11T13:00:57.860Z,996.11
2017-01-11T13:02:06.841Z,995.99
2017-01-11T13:03:16.391Z,995.98
2017-01-11T13:04:25.377Z,995.91
2017-01-11T13:05:34.908Z,995.87
2017-01-11T13:06:44.279Z,995.91
2017-01-11T13:07:54.404Z,995.9
2017-01-11T13:09:03.648Z,995.8
2017-01-11T13:10:13.242Z,995.74
2017-01-11T13:11:22.572Z,995.6
2017-01-11T13:12:31.782Z,995.51
2017-01-11T13:13:40.760Z,995.37
2017-01-11T13:14:49.747Z,995.38
2017-01-11T13:15:58.730Z,995.41
2017-01-11T13:17:07.709Z,995.32
2017-01-11T13:18:16.696Z,995.28
2017-01-11T13:19:25.689Z,995.24
2017-01-11T13:20:34.672Z,995.23
2017-01-11T13:21:43.660Z,995.22
2017-01-11T13:22:52.636Z,995.18
2017-01-11T13:24:01.621Z,995.29
2017-01-11T13:25:10.601Z,995.3
2017-01-11T13:26:20.194Z,995.41
2017-01-11T13:27:29.506Z,995.3
2017-01-11T13:28:39.064Z,995.13
2017-01-11T13:29:48.636Z,995.15
2017-01-11T13:30:57.620Z,995.04
2017-01-11T13:32:07.113Z,995.05
2017-01-11T13:33:16.100Z,994.98
2017-01-11T13:34:25.084Z,994.94
2017-01-11T13:35:34.064Z,994.84
2017-01-11T13:36:43.046Z,994.93
2017-01-11T13:37:52.025Z,994.9
2017-01-11T13:39:01.011Z,994.82
2017-01-11T13:40:09.992Z,994.71
2017-01-11T13:41:18.983Z,994.75
2017-01-11T13:42:27.959Z,994.64
2017-01-11T13:43:36.937Z,994.54
2017-01-11T13:44:45.943Z,994.57
2017-01-11T13:45:54.925Z,994.51
2017-01-11T13:47:04.599Z,994.55
2017-01-11T13:48:14.149Z,994.52
2017-01-11T13:49:23.846Z,994.38
2017-01-11T13:50:33.133Z,994.29
2017-01-11T13:51:42.249Z,994.38
2017-01-11T13:52:52.103Z,994.34
2017-01-11T13:54:02.498Z,994.2
2017-01-11T13:55:11.801Z,994.22
2017-01-11T13:56:21.200Z,994.3
2017-01-11T13:57:30.621Z,994.25
2017-01-11T13:58:39.599Z,994.12
2017-01-11T13:59:48.578Z,994.13
2017-01-11T14:00:57.552Z,994.13
2017-01-11T14:02:06.533Z,994.1
2017-01-11T14:03:15.512Z,993.98
2017-01-11T14:04:24.493Z,993.84
2017-01-11T14:05:33.474Z,993.94