createdAt,value
2019-05-28T04:50:42.889Z,72
2019-05-28T04:51:55.440Z,52.3
2019-05-28T04:53:07.967Z,54.2
2019-05-28T04:54:20.540Z,51.5
2019-05-28T04:55:33.054Z,51.2
2019-05-28T04:56:45.591Z,48.8
2019-05-28T04:57:58.124Z,52
2019-05-28T04:59:10.792Z,49.3
2019-05-28T05:00:23.212Z,47
2019-05-28T05:01:35.761Z,47
2019-05-28T05:02:48.429Z,43.1
2019-05-28T05:04:00.912Z,45.8
2019-05-28T05:05:13.460Z,44.3
2019-05-28T05:06:26.004Z,39.5
2019-05-28T05:08:51.221Z,40.8
2019-05-28T05:10:03.640Z,41.9
2019-05-28T05:11:16.145Z,42.3
2019-05-28T05:12:28.619Z,36.6
2019-05-28T05:13:41.155Z,41.9
2019-05-28T05:14:53.701Z,39.1
2019-05-28T05:16:07.285Z,38.9
2019-05-28T05:17:18.771Z,40.3
2019-05-28T05:18:31.405Z,44.6
2019-05-28T05:19:43.850Z,41.7
2019-05-28T05:20:56.423Z,34.6
2019-05-28T05:22:08.946Z,31.2
2019-05-28T05:23:21.488Z,31.6
2019-05-28T05:24:34.083Z,29.8
2019-05-28T05:25:46.557Z,26.4
2019-05-28T05:26:59.169Z,27
2019-05-28T05:28:11.718Z,26.5
2019-05-28T05:29:24.173Z,30.3
2019-05-28T05:30:36.716Z,30.6
2019-05-28T05:31:49.374Z,33.1
2019-05-28T05:33:01.793Z,27.3
2019-05-28T05:34:14.333Z,26.3
2019-05-28T05:35:26.881Z,27.1
2019-05-28T05:36:39.526Z,27.1
2019-05-28T05:37:51.945Z,26.1
2019-05-28T05:39:04.490Z,25.8
2019-05-28T05:40:17.148Z,24.9
2019-05-28T05:41:29.747Z,24.9
2019-05-28T05:42:42.125Z,24.8
2019-05-28T05:43:54.775Z,25.3
2019-05-28T05:45:07.376Z,25.1
2019-05-28T05:46:19.738Z,24.9
2019-05-28T05:47:32.267Z,25.5
2019-05-28T05:48:44.812Z,24.8
2019-05-28T05:51:09.894Z,25.5
2019-05-28T05:52:22.544Z,25.1
2019-05-28T05:53:35.243Z,27.3
2019-05-28T05:54:48.290Z,25.8
2019-05-28T05:56:00.149Z,26.5
2019-05-28T05:58:25.251Z,29.2
2019-05-28T05:59:37.715Z,24
2019-05-28T06:00:50.208Z,24.4
2019-05-28T06:02:02.980Z,25.7
2019-05-28T06:03:15.939Z,26.9
2019-05-28T06:04:27.830Z,25.1
2019-05-28T06:05:40.389Z,27.4
2019-05-28T06:06:52.927Z,32
2019-05-28T06:08:05.499Z,26.7
2019-05-28T06:09:18.099Z,36.4
2019-05-28T06:10:30.631Z,25.8
2019-05-28T06:11:43.070Z,28.2
2019-05-28T06:12:55.634Z,27
2019-05-28T06:14:08.361Z,27.1
2019-05-28T06:15:20.693Z,33
2019-05-28T06:16:33.232Z,30.7
2019-05-28T06:17:45.810Z,30.3
2019-05-28T06:18:58.449Z,34.4
2019-05-28T06:20:10.869Z,28.1
2019-05-28T06:21:23.403Z,26.4
2019-05-28T06:22:36.160Z,28
2019-05-28T06:23:48.494Z,32
2019-05-28T06:25:01.580Z,32
2019-05-28T06:26:13.544Z,35.2
2019-05-28T06:27:26.106Z,31.4
2019-05-28T06:28:38.636Z,28.2
2019-05-28T06:29:51.216Z,37.9
2019-05-28T06:31:03.707Z,29.6
2019-05-28T06:33:28.926Z,34.2
2019-05-28T06:34:41.467Z,29.3
2019-05-28T06:35:54.003Z,26.4
2019-05-28T06:37:06.561Z,28.7
2019-05-28T06:38:19.130Z,31.2
2019-05-28T06:39:31.691Z,32.6
2019-05-28T06:40:44.231Z,31
2019-05-28T06:41:56.689Z,30.9
2019-05-28T06:43:09.370Z,31.3
2019-05-28T06:44:21.784Z,33.6
2019-05-28T06:45:34.308Z,43.1
2019-05-28T06:46:46.916Z,35.5
2019-05-28T06:47:59.376Z,39.9
2019-05-28T06:49:11.913Z,33.1
2019-05-28T06:50:24.490Z,36.4
2019-05-28T06:51:37.061Z,37.2
2019-05-28T06:52:49.582Z,32.2
2019-05-28T06:54:02.211Z,33
2019-05-28T06:55:14.756Z,34.9
2019-05-28T06:56:27.188Z,35.3
2019-05-28T06:57:39.743Z,32.6
2019-05-28T06:58:52.286Z,34.5
2019-05-28T07:00:04.830Z,37
2019-05-28T07:02:30.417Z,51
2019-05-28T07:03:42.415Z,46.1
2019-05-28T07:04:54.939Z,44.6
2019-05-28T07:07:20.411Z,42.2
2019-05-28T07:08:32.579Z,35.4
2019-05-28T07:09:45.140Z,35.3
2019-05-28T07:10:57.666Z,32.8
2019-05-28T07:12:10.222Z,31.6
2019-05-28T07:13:22.770Z,37.3
2019-05-28T07:15:50.976Z,34.3
2019-05-28T07:18:12.897Z,37.5
2019-05-28T07:19:25.431Z,43.3
2019-05-28T07:20:37.975Z,46.3
2019-05-28T07:21:50.658Z,41
2019-05-28T07:23:03.149Z,35.3
2019-05-28T07:24:15.622Z,37.4
2019-05-28T07:25:31.261Z,39.9
2019-05-28T07:26:40.725Z,37.3
2019-05-28T07:27:53.308Z,37.7
2019-05-28T07:29:05.747Z,38
2019-05-28T07:30:18.287Z,31.5
2019-05-28T07:31:30.838Z,39.6
2019-05-28T07:32:43.393Z,42.4
2019-05-28T07:33:55.890Z,40.3
2019-05-28T07:35:08.509Z,44.5
2019-05-28T07:36:21.015Z,38.3
2019-05-28T07:37:33.592Z,40.4
2019-05-28T07:38:46.075Z,50.1
2019-05-28T07:41:11.185Z,40
2019-05-28T07:42:23.843Z,44.3
2019-05-28T07:43:36.334Z,53.5
2019-05-28T07:44:48.817Z,57.5
2019-05-28T07:46:01.371Z,62.4
2019-05-28T07:47:13.949Z,51.3
2019-05-28T07:49:38.940Z,50.7
2019-05-28T07:50:51.480Z,52.2
2019-05-28T07:52:04.047Z,48.4
2019-05-28T07:53:16.604Z,72
2019-05-28T07:54:28.999Z,64.1
2019-05-28T07:55:41.552Z,54.7
2019-05-28T07:58:06.683Z,62.4
2019-05-28T07:59:19.154Z,64.5
2019-05-28T08:00:31.715Z,67.7
2019-05-28T08:01:44.247Z,66.8
2019-05-28T08:02:56.876Z,65.7
2019-05-28T08:04:09.328Z,69.3
2019-05-28T08:05:21.955Z,65.1
2019-05-28T08:06:34.502Z,70.2
2019-05-28T08:07:46.946Z,58.9
2019-05-28T08:08:59.509Z,54.6
2019-05-28T08:10:12.131Z,60
2019-05-28T08:11:24.562Z,58.6
2019-05-28T08:12:37.136Z,53.3
2019-05-28T08:13:49.645Z,58.5
2019-05-28T08:15:02.201Z,62.1
2019-05-28T08:16:14.810Z,64.3
2019-05-28T08:18:39.813Z,69.1
2019-05-28T08:19:52.373Z,68.4
2019-05-28T08:21:04.887Z,62.3
2019-05-28T08:22:17.435Z,62.2
2019-05-28T08:23:29.984Z,61.3
2019-05-28T08:24:42.523Z,56.1
2019-05-28T08:25:55.085Z,58.1
2019-05-28T08:27:07.592Z,59.4
2019-05-28T08:28:20.156Z,55.6
2019-05-28T08:29:32.698Z,52.6
2019-05-28T08:30:45.241Z,52.9
2019-05-28T08:31:57.748Z,51.5
2019-05-28T08:33:10.334Z,49.1
2019-05-28T08:34:22.843Z,42.7
2019-05-28T08:35:35.383Z,51.9
2019-05-28T08:36:47.918Z,49.5
2019-05-28T08:38:00.460Z,58.9
2019-05-28T08:40:25.678Z,43.3
2019-05-28T08:41:38.100Z,0
2019-05-28T08:42:50.685Z,7.2
2019-05-28T08:44:03.171Z,9.4
2019-05-28T08:45:15.923Z,11.4
2019-05-28T08:46:28.256Z,12.7
2019-05-28T08:47:40.809Z,15.9
2019-05-28T08:48:53.488Z,16.2
2019-05-28T08:50:05.877Z,17.7
2019-05-28T08:51:18.514Z,18.9
2019-05-28T08:52:30.946Z,20.1
2019-05-28T08:55:00.427Z,23.4
2019-05-28T08:56:08.686Z,25.4
2019-05-28T08:57:21.177Z,25.4
2019-05-28T08:58:33.671Z,24.7
2019-05-28T08:59:46.328Z,25.1
2019-05-28T09:00:58.732Z,27.2
2019-05-28T09:02:11.377Z,26.2
2019-05-28T09:03:24.285Z,26.2
2019-05-28T09:04:39.055Z,26
2019-05-28T09:05:48.899Z,28.4
2019-05-28T09:07:01.598Z,29.8
2019-05-28T09:08:13.996Z,28.6
2019-05-28T09:09:26.516Z,26.6
2019-05-28T09:10:39.058Z,28.5
2019-05-28T09:11:51.710Z,27.4
2019-05-28T09:13:04.138Z,29.7
2019-05-28T09:14:16.769Z,28.2
2019-05-28T09:15:29.215Z,26.7
2019-05-28T09:16:41.884Z,30.8
2019-05-28T09:17:54.318Z,28.5
2019-05-28T09:19:06.859Z,30.6
2019-05-28T09:20:19.518Z,29.1
2019-05-28T09:22:44.465Z,25.8
2019-05-28T09:23:57.136Z,26.7
2019-05-28T09:25:09.552Z,27.9
2019-05-28T09:26:22.156Z,25.7
2019-05-28T09:27:34.635Z,26.8
2019-05-28T09:28:47.179Z,28.9
2019-05-28T09:29:59.913Z,25.6
2019-05-28T09:31:12.257Z,24.4
2019-05-28T09:32:24.776Z,23.8
2019-05-28T09:33:37.413Z,23.3
2019-05-28T09:34:50.117Z,24.8
2019-05-28T09:36:02.477Z,22.7
2019-05-28T09:37:14.952Z,21.7
2019-05-28T09:38:27.479Z,21.2
2019-05-28T09:39:40.034Z,20.6
2019-05-28T09:40:52.617Z,19.8
2019-05-28T09:42:05.236Z,21.4
2019-05-28T09:43:17.644Z,24.1
2019-05-28T09:44:30.185Z,24.1
2019-05-28T09:45:42.966Z,19.1
2019-05-28T09:46:55.311Z,14.6
2019-05-28T09:48:07.901Z,12.3
2019-05-28T09:49:20.352Z,13.1
2019-05-28T09:50:32.886Z,18.5
2019-05-28T09:51:45.439Z,24.4
2019-05-28T09:52:58.125Z,21.8
2019-05-28T09:54:10.519Z,21.5
2019-05-28T09:55:23.076Z,15.8
2019-05-28T09:56:35.596Z,25.5
2019-05-28T09:57:48.154Z,30.9
2019-05-28T09:59:00.684Z,29.4
2019-05-28T10:00:13.239Z,24.3
2019-05-28T10:01:25.795Z,31.5
2019-05-28T10:02:38.307Z,27.6
2019-05-28T10:05:03.383Z,19.4
2019-05-28T10:06:15.939Z,25.2
2019-05-28T10:07:28.534Z,27.6
2019-05-28T10:08:41.038Z,26.9
2019-05-28T10:09:53.621Z,21.1
2019-05-28T10:11:06.139Z,19.2
2019-05-28T10:12:18.658Z,25.9
2019-05-28T10:15:56.367Z,18.4
2019-05-28T10:18:21.529Z,16.3
2019-05-28T10:19:33.962Z,16.1
2019-05-28T10:20:46.497Z,22.9
2019-05-28T10:21:59.061Z,23.6
2019-05-28T10:23:11.487Z,25.7
2019-05-28T10:24:24.028Z,29
2019-05-28T10:25:37.752Z,35.1
2019-05-28T10:26:49.145Z,39
2019-05-28T10:28:01.661Z,29.4
2019-05-28T10:29:14.213Z,32.6
2019-05-28T10:30:26.722Z,27.9
2019-05-28T10:31:39.398Z,28.3
2019-05-28T10:32:51.806Z,25.9
2019-05-28T10:34:04.358Z,43.7
2019-05-28T10:35:17.024Z,44.6
2019-05-28T10:36:29.604Z,44
2019-05-28T10:37:41.966Z,51.8
2019-05-28T10:38:54.533Z,58.9
2019-05-28T10:40:07.138Z,32.3
2019-05-28T10:41:19.599Z,48.8
2019-05-28T10:42:32.210Z,56.1
2019-05-28T10:43:44.760Z,55.2
2019-05-28T10:44:57.237Z,53.6
2019-05-28T10:46:09.956Z,51.6
2019-05-28T10:47:22.333Z,53.3
2019-05-28T10:48:34.863Z,49.1
2019-05-28T10:49:47.519Z,49.5
2019-05-28T10:50:59.937Z,62.2
2019-05-28T10:52:12.459Z,59
2019-05-28T10:53:25.128Z,72.3
2019-05-28T10:54:37.820Z,68
2019-05-28T10:55:50.093Z,63.7
2019-05-28T10:57:02.640Z,69.9
2019-05-28T10:58:15.186Z,68.1
2019-05-28T10:59:27.711Z,65.9
2019-05-28T11:00:40.258Z,68.4
2019-05-28T11:01:52.781Z,65.8
2019-05-28T11:03:05.317Z,72.6
2019-05-28T11:04:17.877Z,69.2
2019-05-28T11:05:30.485Z,74
2019-05-28T11:06:42.973Z,69.2
2019-05-28T11:07:55.485Z,73.8
2019-05-28T11:09:08.057Z,75.8
2019-05-28T11:10:20.589Z,69.8
2019-05-28T11:11:33.128Z,75.8
2019-05-28T11:12:45.651Z,75.7
2019-05-28T11:13:58.195Z,72.8
2019-05-28T11:15:10.765Z,72.2
2019-05-28T11:16:23.389Z,74.9
2019-05-28T11:17:35.826Z,73
2019-05-28T11:18:48.524Z,75.6
2019-05-28T11:20:00.906Z,74
2019-05-28T11:21:13.436Z,74.6
2019-05-28T11:22:25.972Z,74.4
2019-05-28T11:23:38.587Z,74.9
2019-05-28T11:24:51.121Z,79.1
2019-05-28T11:26:03.704Z,75.3
2019-05-28T11:27:16.150Z,74.4
2019-05-28T11:29:41.236Z,73.9
2019-05-28T11:30:53.754Z,72.1
2019-05-28T11:32:06.342Z,73.8
2019-05-28T11:33:18.949Z,72.9
2019-05-28T11:34:31.393Z,71.4
2019-05-28T11:35:43.941Z,71.2
2019-05-28T11:36:56.468Z,70.5
2019-05-28T11:38:09.012Z,70
2019-05-28T11:39:21.550Z,69.8
2019-05-28T11:41:46.629Z,72.5
2019-05-28T11:42:59.179Z,73.4
2019-05-28T11:44:11.710Z,74.2
2019-05-28T11:45:24.335Z,74.2
2019-05-28T11:46:36.786Z,72.9
2019-05-28T11:47:49.405Z,72.8
2019-05-28T11:49:02.073Z,71.8
2019-05-28T11:50:14.524Z,73.5
2019-05-28T11:51:26.954Z,75.1
2019-05-28T11:52:39.520Z,71.5
2019-05-28T11:53:52.059Z,74.4
2019-05-28T11:55:04.643Z,73
2019-05-28T11:56:17.113Z,72.2
2019-05-28T11:57:29.653Z,72.9
2019-05-28T11:58:42.201Z,73.8
2019-05-28T11:59:54.845Z,71.5
2019-05-28T12:01:07.307Z,74.3
2019-05-28T12:02:19.817Z,73.9
2019-05-28T12:03:32.369Z,72.5
2019-05-28T12:04:44.983Z,72.3
2019-05-28T12:05:57.440Z,73.3
2019-05-28T12:07:09.985Z,72.2
2019-05-28T12:08:22.708Z,72
2019-05-28T12:09:35.095Z,70.7
2019-05-28T12:12:00.167Z,72.8
2019-05-28T12:13:12.696Z,72.5
2019-05-28T12:14:25.324Z,72.5
2019-05-28T12:15:37.785Z,73.2
2019-05-28T12:16:50.342Z,71.3
2019-05-28T12:18:02.868Z,71.3
2019-05-28T12:19:15.387Z,68.1
2019-05-28T12:20:27.937Z,67.2
2019-05-28T12:21:40.473Z,65.3
2019-05-28T12:22:53.109Z,65.6
2019-05-28T12:24:05.615Z,68
2019-05-28T12:25:18.737Z,66.4
2019-05-28T12:26:30.630Z,67.2
2019-05-28T12:27:43.163Z,70.3
2019-05-28T12:28:55.780Z,68.1
2019-05-28T12:30:08.364Z,67.4
2019-05-28T12:31:20.831Z,68.8
2019-05-28T12:32:33.331Z,67.6
2019-05-28T12:33:51.013Z,71.7
2019-05-28T12:34:58.497Z,71.1
2019-05-28T12:36:10.968Z,69.3
2019-05-28T12:37:23.502Z,70.9
2019-05-28T12:38:36.226Z,70.2
2019-05-28T12:39:48.582Z,68.8
2019-05-28T12:41:01.115Z,67.5
2019-05-28T12:42:13.785Z,68.4
2019-05-28T12:43:26.230Z,68.2
2019-05-28T12:44:38.738Z,68.9
2019-05-28T12:45:51.799Z,71.4
2019-05-28T12:47:03.903Z,68.3
2019-05-28T12:48:16.365Z,67.8
2019-05-28T12:49:29.115Z,66.4
2019-05-28T12:50:41.571Z,68.1
2019-05-28T12:51:53.987Z,67.4
2019-05-28T12:54:19.142Z,65
2019-05-28T12:55:31.737Z,62.2
2019-05-28T12:56:44.183Z,61.9
2019-05-28T12:57:56.716Z,58.8
2019-05-28T12:59:09.397Z,63.8
2019-05-28T13:00:21.770Z,63.2
2019-05-28T13:01:34.319Z,65.9
2019-05-28T13:02:46.846Z,62.3
2019-05-28T13:03:59.539Z,62.9
2019-05-28T13:05:11.947Z,63.8
2019-05-28T13:06:24.465Z,64.5
2019-05-28T13:07:37.142Z,61.6
2019-05-28T13:08:49.687Z,59.7
2019-05-28T13:10:02.184Z,59.5
2019-05-28T13:11:15.688Z,61.2
2019-05-28T13:12:27.307Z,58.4
2019-05-28T13:13:39.790Z,54.5
2019-05-28T13:14:52.303Z,54.5
2019-05-28T13:16:04.973Z,54.7
2019-05-28T13:17:17.347Z,45
2019-05-28T13:18:29.870Z,45.3
2019-05-28T13:19:42.422Z,39.3
2019-05-28T13:20:55.108Z,28.4
2019-05-28T13:22:07.491Z,31.7
2019-05-28T13:23:20.042Z,38.3
2019-05-28T13:24:32.861Z,40.5
2019-05-28T13:25:45.109Z,39.4
2019-05-28T13:28:10.192Z,35.1
2019-05-28T13:29:22.886Z,35.8
2019-05-28T13:30:36.384Z,41.9
2019-05-28T13:31:47.828Z,45.2
2019-05-28T13:33:04.564Z,48.2
2019-05-28T13:34:12.891Z,48.5
2019-05-28T13:36:37.995Z,49.7
2019-05-28T13:37:50.624Z,46.4
2019-05-28T13:39:03.129Z,33.5
2019-05-28T13:40:15.647Z,36.1
2019-05-28T13:41:28.137Z,53.2
2019-05-28T13:42:40.806Z,55.1
2019-05-28T13:43:53.233Z,50.1
2019-05-28T13:45:05.770Z,54.5
2019-05-28T13:46:18.308Z,47.1
2019-05-28T13:47:30.978Z,43.3
2019-05-28T13:48:43.426Z,45.2
2019-05-28T13:49:56.052Z,51.3
2019-05-28T13:51:08.479Z,39.8
2019-05-28T13:52:21.102Z,40
2019-05-28T13:53:33.545Z,45.1
2019-05-28T13:54:50.157Z,57
2019-05-28T13:55:58.652Z,47.1
2019-05-28T13:57:11.475Z,53.7
2019-05-28T13:58:23.799Z,52.7
2019-05-28T13:59:36.325Z,41.3
2019-05-28T14:00:48.790Z,52.5
2019-05-28T14:02:01.423Z,50.1
2019-05-28T14:03:13.935Z,55.5
2019-05-28T14:04:26.478Z,60.2
2019-05-28T14:05:38.953Z,51.6
2019-05-28T14:06:51.603Z,71
2019-05-28T14:08:04.034Z,65.7
2019-05-28T14:09:16.567Z,64.5
2019-05-28T14:10:29.127Z,61.4
2019-05-28T14:11:41.672Z,71.6
2019-05-28T14:12:54.195Z,73.3
2019-05-28T14:14:06.847Z,68.7
2019-05-28T14:15:19.435Z,75.7
2019-05-28T14:16:31.826Z,73.2
