createdAt,value
2022-10-24T00:00:28.263Z,100133.80
2022-10-24T00:03:20.806Z,100134.32
2022-10-24T00:05:52.948Z,100131.84
2022-10-24T00:08:24.914Z,100138.02
2022-10-24T00:10:56.830Z,100137.44
2022-10-24T00:13:29.095Z,100139.29
2022-10-24T00:16:01.699Z,100135.81
2022-10-24T00:18:33.686Z,100133.69
2022-10-24T00:21:06.228Z,100129.44
2022-10-24T00:23:38.586Z,100127.56
2022-10-24T00:26:12.136Z,100124.67
2022-10-24T00:28:44.511Z,100117.82
2022-10-24T00:31:22.245Z,100116.94
2022-10-24T00:33:54.302Z,100116.23
2022-10-24T00:36:27.759Z,100112.09
2022-10-24T00:38:59.839Z,100113.30
2022-10-24T00:41:35.262Z,100110.73
2022-10-24T00:44:19.968Z,100117.44
2022-10-24T00:46:56.592Z,100115.48
2022-10-24T00:49:31.910Z,100110.95
2022-10-24T00:52:09.352Z,100100.66
2022-10-24T00:54:43.183Z,100101.13
2022-10-24T00:57:22.377Z,100096.81
2022-10-24T00:59:57.948Z,100093.48
2022-10-24T01:02:30.365Z,100094.57
2022-10-24T01:05:03.428Z,100086.41
2022-10-24T01:07:51.349Z,100085.29
2022-10-24T01:10:39.846Z,100088.02
2022-10-24T01:13:23.686Z,100082.03
2022-10-24T01:16:06.962Z,100078.23
2022-10-24T01:18:44.935Z,100077.86
2022-10-24T01:21:27.683Z,100067.55
2022-10-24T01:24:46.777Z,100063.61
2022-10-24T01:27:45.891Z,100056.60
2022-10-24T01:30:18.862Z,100053.65
2022-10-24T01:32:59.664Z,100048.48
2022-10-24T01:35:42.760Z,100037.02
2022-10-24T01:38:20.459Z,100035.55
2022-10-24T01:40:57.126Z,100021.14
2022-10-24T01:43:33.295Z,100017.41
2022-10-24T01:46:09.608Z,100006.17
2022-10-24T01:48:47.025Z,100002.84
2022-10-24T01:51:23.498Z,100004.73
2022-10-24T01:53:57.049Z,99998.21
2022-10-24T01:56:29.672Z,99997.61
2022-10-24T01:59:09.724Z,99991.63
2022-10-24T02:01:42.283Z,99989.58
2022-10-24T02:04:16.058Z,99989.45
2022-10-24T02:06:50.172Z,99985.16
2022-10-24T02:09:24.606Z,99978.80
2022-10-24T02:12:00.037Z,99974.30
2022-10-24T02:14:37.582Z,99969.84
2022-10-24T02:17:09.650Z,99971.00
2022-10-24T02:19:42.084Z,99968.27
2022-10-24T02:22:23.050Z,99974.38
2022-10-24T02:24:59.081Z,99973.81
2022-10-24T02:27:36.830Z,99976.24
2022-10-24T02:30:14.271Z,99969.86
2022-10-24T02:32:48.618Z,99967.73
2022-10-24T02:35:24.369Z,99967.70
2022-10-24T02:38:00.274Z,99969.06
2022-10-24T02:40:33.254Z,99967.98
2022-10-24T02:43:07.799Z,99965.98
2022-10-24T02:45:40.466Z,99963.45
2022-10-24T02:48:15.706Z,99961.67
2022-10-24T02:50:48.620Z,99957.77
2022-10-24T02:53:25.291Z,99957.36
2022-10-24T02:55:57.379Z,99956.27
2022-10-24T02:58:29.449Z,99953.41
2022-10-24T03:01:01.542Z,99952.65
2022-10-24T03:03:33.501Z,99955.59
2022-10-24T03:06:06.466Z,99956.20
2022-10-24T03:08:38.631Z,99947.20
2022-10-24T03:11:10.826Z,99948.23
2022-10-24T03:13:42.892Z,99941.75
2022-10-24T03:16:14.881Z,99939.59
2022-10-24T03:18:46.997Z,99941.05
2022-10-24T03:21:18.961Z,99939.74
2022-10-24T03:23:51.099Z,99936.51
2022-10-24T03:26:23.092Z,99929.74
2022-10-24T03:28:54.974Z,99923.57
2022-10-24T03:31:27.070Z,99920.39
2022-10-24T03:33:59.267Z,99919.12
2022-10-24T03:36:31.229Z,99908.46
2022-10-24T03:39:03.292Z,99907.73
2022-10-24T03:41:35.563Z,99908.02
2022-10-24T03:44:07.859Z,99907.70
2022-10-24T03:46:39.875Z,99904.59
2022-10-24T03:49:11.813Z,99905.52
2022-10-24T03:51:43.858Z,99906.06
2022-10-24T03:54:16.427Z,99906.92
2022-10-24T03:56:49.546Z,99908.86
2022-10-24T03:59:21.459Z,99907.68
2022-10-24T04:01:53.553Z,99905.24
2022-10-24T04:04:25.590Z,99901.01
2022-10-24T04:06:57.580Z,99897.20
2022-10-24T04:09:29.771Z,99894.30
2022-10-24T04:12:01.838Z,99892.93
2022-10-24T04:14:33.810Z,99889.73
2022-10-24T04:17:05.881Z,99883.69
2022-10-24T04:19:37.984Z,99882.77
2022-10-24T04:22:10.190Z,99882.58
2022-10-24T04:24:42.475Z,99873.83
2022-10-24T04:27:14.463Z,99865.25
2022-10-24T04:29:46.426Z,99857.94
2022-10-24T04:32:18.494Z,99851.95
2022-10-24T04:34:50.637Z,99843.77
2022-10-24T04:37:22.626Z,99846.79
2022-10-24T04:39:55.189Z,99845.29
2022-10-24T04:42:27.779Z,99842.27
2022-10-24T04:44:59.744Z,99844.70
2022-10-24T04:47:31.965Z,99842.09
2022-10-24T04:50:04.976Z,99839.33
2022-10-24T04:52:37.015Z,99839.34
2022-10-24T04:55:11.508Z,99834.67
2022-10-24T04:57:43.839Z,99830.85
2022-10-24T05:00:17.329Z,99828.77
2022-10-24T05:02:49.507Z,99824.40
2022-10-24T05:05:21.785Z,99822.04
2022-10-24T05:07:54.048Z,99827.86
2022-10-24T05:10:26.161Z,99833.41
2022-10-24T05:12:58.103Z,99834.37
2022-10-24T05:15:30.603Z,99831.56
2022-10-24T05:18:03.011Z,99835.54
2022-10-24T05:20:35.172Z,99833.55
2022-10-24T05:23:07.309Z,99834.10
2022-10-24T05:25:39.426Z,99832.55
2022-10-24T05:28:11.467Z,99837.29
2022-10-24T05:30:45.729Z,99836.53
2022-10-24T05:33:17.856Z,99847.24
2022-10-24T05:35:49.801Z,99854.33
2022-10-24T05:38:21.906Z,99858.65
2022-10-24T05:40:54.074Z,99862.78
2022-10-24T05:43:26.039Z,99862.92
2022-10-24T05:45:58.030Z,99859.75
2022-10-24T05:48:30.146Z,99862.48
2022-10-24T05:51:02.547Z,99866.43
2022-10-24T05:53:34.533Z,99872.05
2022-10-24T05:56:07.313Z,99881.58
2022-10-24T05:58:39.379Z,99892.64
2022-10-24T06:01:11.372Z,99883.77
2022-10-24T06:03:43.717Z,99891.58
2022-10-24T06:06:15.679Z,99896.23
2022-10-24T06:08:47.672Z,99896.73
2022-10-24T06:11:20.093Z,99891.98
2022-10-24T06:13:52.134Z,99895.75
2022-10-24T06:16:25.222Z,99897.80
2022-10-24T06:18:57.468Z,99903.35
2022-10-24T06:21:29.691Z,99903.71
2022-10-24T06:24:01.691Z,99906.20
2022-10-24T06:26:33.901Z,99901.72
2022-10-24T06:29:05.861Z,99903.48
2022-10-24T06:31:38.488Z,99904.22
2022-10-24T06:34:10.499Z,99905.70
2022-10-24T06:36:42.601Z,99910.42
2022-10-24T06:39:14.686Z,99916.00
2022-10-24T06:41:46.739Z,99917.52
2022-10-24T06:44:19.507Z,99912.99
2022-10-24T06:46:51.626Z,99912.15
2022-10-24T06:49:23.666Z,99911.00
2022-10-24T06:51:55.629Z,99907.23
2022-10-24T06:54:30.140Z,99905.54
2022-10-24T06:57:02.552Z,99904.42
2022-10-24T06:59:34.872Z,99901.42
2022-10-24T07:02:06.986Z,99900.88
2022-10-24T07:04:38.994Z,99891.31
2022-10-24T07:07:17.352Z,99884.40
2022-10-24T07:09:55.423Z,99888.38
2022-10-24T07:12:27.847Z,99884.80
2022-10-24T07:14:59.887Z,99881.94
2022-10-24T07:17:32.081Z,99888.49
2022-10-24T07:20:04.144Z,99891.73
2022-10-24T07:22:36.497Z,99886.84
2022-10-24T07:25:11.426Z,99882.25
2022-10-24T07:27:43.700Z,99878.00
2022-10-24T07:30:19.757Z,99873.90
2022-10-24T07:32:51.747Z,99875.55
2022-10-24T07:35:23.968Z,99867.59
2022-10-24T07:37:56.134Z,99861.36
2022-10-24T07:40:28.124Z,99859.26
2022-10-24T07:43:00.143Z,99860.26
2022-10-24T07:45:32.460Z,99851.67
2022-10-24T07:48:06.147Z,99844.90
2022-10-24T07:50:45.142Z,99842.51
2022-10-24T07:53:17.976Z,99850.41
2022-10-24T07:55:49.964Z,99864.73
2022-10-24T07:58:22.106Z,99870.25
2022-10-24T08:00:54.302Z,99876.40
2022-10-24T08:03:26.490Z,99874.82
2022-10-24T08:05:58.534Z,99881.83
2022-10-24T08:08:36.949Z,99883.26
2022-10-24T08:11:14.728Z,99878.41
2022-10-24T08:13:46.901Z,99881.07
2022-10-24T08:16:21.519Z,99877.73
2022-10-24T08:18:56.809Z,99878.95
2022-10-24T08:21:31.409Z,99876.67
2022-10-24T08:24:03.539Z,99884.56
2022-10-24T08:26:35.541Z,99891.17
2022-10-24T08:29:11.270Z,99890.11
2022-10-24T08:31:43.871Z,99879.82
2022-10-24T08:34:17.114Z,99873.06
2022-10-24T08:36:49.974Z,99861.67
2022-10-24T08:39:22.523Z,99860.93
2022-10-24T08:42:00.179Z,99862.09
2022-10-24T08:44:35.835Z,99863.04
2022-10-24T08:47:14.739Z,99859.17
2022-10-24T08:49:51.193Z,99851.24
2022-10-24T08:52:29.811Z,99853.77
2022-10-24T08:55:16.557Z,99859.61
2022-10-24T08:58:01.335Z,99865.98
2022-10-24T09:00:40.349Z,99868.48
2022-10-24T09:03:26.516Z,99861.13
2022-10-24T09:06:13.527Z,99850.79
2022-10-24T09:08:52.232Z,99849.52
2022-10-24T09:11:31.226Z,99850.59
2022-10-24T09:14:08.413Z,99859.08
2022-10-24T09:16:42.483Z,99867.89
2022-10-24T09:19:17.976Z,99857.58
2022-10-24T09:21:50.859Z,99854.85
2022-10-24T09:24:31.962Z,99859.02
2022-10-24T09:27:06.662Z,99857.95
2022-10-24T09:29:38.941Z,99862.21
2022-10-24T09:32:18.909Z,99870.40
2022-10-24T09:34:51.590Z,99870.89
2022-10-24T09:37:44.470Z,99852.02
2022-10-24T09:40:23.600Z,99853.55
2022-10-24T09:43:00.478Z,99862.19
2022-10-24T09:45:39.148Z,99865.03
2022-10-24T09:48:26.166Z,99866.60
2022-10-24T09:51:03.171Z,99869.88
2022-10-24T09:53:37.185Z,99874.75
2022-10-24T09:56:13.756Z,99874.25
2022-10-24T09:58:45.949Z,99863.30
2022-10-24T10:01:23.919Z,99855.61
2022-10-24T10:04:09.564Z,99854.77
2022-10-24T10:06:46.855Z,99855.82
2022-10-24T10:09:27.493Z,99857.73
2022-10-24T10:12:03.671Z,99856.70
2022-10-24T10:14:43.143Z,99855.15
2022-10-24T10:17:24.735Z,99854.37
2022-10-24T10:19:57.515Z,99851.97
2022-10-24T10:22:33.014Z,99859.00
2022-10-24T10:25:05.237Z,99864.08
2022-10-24T10:27:39.217Z,99860.55
2022-10-24T10:30:22.242Z,99863.14
2022-10-24T10:33:12.538Z,99859.89
2022-10-24T10:35:51.726Z,99856.94
2022-10-24T10:38:38.525Z,99857.16
2022-10-24T10:41:20.859Z,99863.98
2022-10-24T10:44:03.293Z,99862.86
2022-10-24T10:46:44.572Z,99862.77
2022-10-24T10:49:24.114Z,99862.95
2022-10-24T10:52:02.532Z,99859.31
2022-10-24T10:54:53.449Z,99851.13
2022-10-24T10:57:31.832Z,99841.72
2022-10-24T11:00:10.809Z,99835.64
2022-10-24T11:03:05.474Z,99829.96
2022-10-24T11:05:45.140Z,99821.95
2022-10-24T11:08:40.352Z,99821.88
2022-10-24T11:11:17.644Z,99820.86
2022-10-24T11:13:55.747Z,99817.43
2022-10-24T11:16:30.705Z,99818.64
2022-10-24T11:19:03.712Z,99819.06
2022-10-24T11:21:39.470Z,99819.34
2022-10-24T11:24:16.810Z,99814.61
2022-10-24T11:26:53.766Z,99819.63
2022-10-24T11:29:30.929Z,99823.20
2022-10-24T11:32:08.963Z,99830.21
2022-10-24T11:34:50.288Z,99832.16
2022-10-24T11:37:28.099Z,99837.33
2022-10-24T11:40:04.674Z,99838.88
2022-10-24T11:42:43.794Z,99838.77
2022-10-24T11:45:18.779Z,99830.73
2022-10-24T11:48:00.928Z,99828.49
2022-10-24T11:50:39.130Z,99825.44
2022-10-24T11:53:23.415Z,99825.16
2022-10-24T11:55:59.425Z,99819.05
2022-10-24T11:58:35.458Z,99816.01
2022-10-24T12:01:29.840Z,99810.55
2022-10-24T12:04:30.661Z,99815.45
2022-10-24T12:07:29.533Z,99814.64
2022-10-24T12:10:25.558Z,99810.50
2022-10-24T12:13:14.220Z,99803.50
2022-10-24T12:15:53.192Z,99804.59
2022-10-24T12:18:34.341Z,99810.34
2022-10-24T12:21:09.715Z,99802.22
2022-10-24T12:23:43.547Z,99797.92
2022-10-24T12:26:26.222Z,99798.77
2022-10-24T12:28:59.504Z,99796.05
2022-10-24T12:31:33.670Z,99790.39
2022-10-24T12:34:46.114Z,99795.23
2022-10-24T12:37:42.133Z,99786.67
2022-10-24T12:40:57.771Z,99781.48
2022-10-24T12:43:36.198Z,99773.32
2022-10-24T12:46:39.155Z,99774.42
2022-10-24T12:49:27.427Z,99776.59
2022-10-24T12:51:59.987Z,99778.73
2022-10-24T12:54:48.301Z,99776.09
2022-10-24T12:57:27.125Z,99774.17
2022-10-24T13:00:00.544Z,99776.54
2022-10-24T13:02:58.364Z,99783.16
2022-10-24T13:05:56.693Z,99790.88
2022-10-24T13:08:45.273Z,99796.30
2022-10-24T13:11:35.258Z,99794.62
2022-10-24T13:14:24.551Z,99793.41
2022-10-24T13:17:05.452Z,99792.25
2022-10-24T13:19:38.848Z,99786.11
2022-10-24T13:22:30.887Z,99785.65
2022-10-24T13:25:18.846Z,99784.35
2022-10-24T13:28:30.469Z,99780.39
2022-10-24T13:31:33.354Z,99774.16
2022-10-24T13:34:20.907Z,99774.54
2022-10-24T13:36:59.425Z,99774.45
2022-10-24T13:39:38.734Z,99779.83
2022-10-24T13:42:25.012Z,99785.92
2022-10-24T13:45:00.865Z,99786.87
2022-10-24T13:47:37.771Z,99784.08
2022-10-24T13:50:18.667Z,99785.30
2022-10-24T13:52:55.002Z,99785.46
2022-10-24T13:55:31.772Z,99785.09
2022-10-24T13:58:12.400Z,99785.38
2022-10-24T14:00:47.386Z,99789.42
2022-10-24T14:03:24.047Z,99793.34
2022-10-24T14:05:59.922Z,99790.41
2022-10-24T14:08:34.947Z,99789.10
2022-10-24T14:11:10.315Z,99789.89
2022-10-24T14:13:48.475Z,99788.09
2022-10-24T14:16:26.915Z,99782.21
2022-10-24T14:21:58.952Z,99784.39
2022-10-24T14:24:33.396Z,99784.23
2022-10-24T14:27:05.474Z,99783.24
2022-10-24T14:29:38.046Z,99781.92
2022-10-24T14:32:16.478Z,99783.94
2022-10-24T14:34:51.061Z,99780.20
2022-10-24T14:37:30.802Z,99778.57
2022-10-24T14:40:04.961Z,99779.82
2022-10-24T14:42:37.235Z,99784.20
2022-10-24T14:45:25.228Z,99786.78
2022-10-24T14:48:00.727Z,99783.44
2022-10-24T14:50:42.361Z,99782.81
2022-10-24T14:53:29.224Z,99775.33
2022-10-24T14:56:03.570Z,99774.52
2022-10-24T14:58:38.859Z,99773.11
2022-10-24T15:01:19.668Z,99772.92
2022-10-24T15:03:56.547Z,99776.04
2022-10-24T15:06:37.138Z,99783.55
2022-10-24T15:09:20.402Z,99781.42
2022-10-24T15:12:02.810Z,99787.83
2022-10-24T15:14:47.686Z,99788.68
2022-10-24T15:17:33.246Z,99787.73
2022-10-24T15:20:11.421Z,99787.80
2022-10-24T15:22:47.376Z,99784.55
2022-10-24T15:25:24.793Z,99780.17
2022-10-24T15:27:59.552Z,99782.44
2022-10-24T15:30:34.786Z,99789.41
2022-10-24T15:33:08.133Z,99784.34
2022-10-24T15:35:42.530Z,99782.09
2022-10-24T15:38:18.825Z,99779.46
2022-10-24T15:40:51.984Z,99778.75
2022-10-24T15:43:23.954Z,99775.09
2022-10-24T15:45:55.961Z,99773.75
2022-10-24T15:48:28.164Z,99778.78
2022-10-24T15:51:01.065Z,99774.63
2022-10-24T15:53:33.335Z,99777.13
2022-10-24T15:56:05.451Z,99787.83
2022-10-24T15:58:37.460Z,99792.48
2022-10-24T16:01:15.235Z,99791.46
2022-10-24T16:03:47.327Z,99784.52
2022-10-24T16:06:20.478Z,99782.33
2022-10-24T16:08:53.128Z,99779.23
2022-10-24T16:11:25.566Z,99780.27
2022-10-24T16:13:57.702Z,99780.20
2022-10-24T16:16:29.734Z,99783.34
2022-10-24T16:19:01.724Z,99779.88
2022-10-24T16:21:33.868Z,99778.20
2022-10-24T16:24:06.959Z,99775.63
2022-10-24T16:26:39.405Z,99767.10
2022-10-24T16:29:11.932Z,99763.98
2022-10-24T16:31:44.843Z,99759.73
2022-10-24T16:34:16.860Z,99759.82
2022-10-24T16:36:48.848Z,99757.27
2022-10-24T16:39:21.118Z,99760.15
2022-10-24T16:41:57.843Z,99760.95
2022-10-24T16:44:31.827Z,99759.52
2022-10-24T16:47:04.176Z,99758.69
2022-10-24T16:49:36.445Z,99766.88
2022-10-24T16:52:08.998Z,99768.64
2022-10-24T16:54:41.379Z,99773.05
2022-10-24T16:57:13.669Z,99774.52
2022-10-24T16:59:45.732Z,99774.29
2022-10-24T17:02:18.808Z,99779.38
2022-10-24T17:04:50.863Z,99782.71
2022-10-24T17:07:22.826Z,99782.38
2022-10-24T17:09:54.893Z,99789.08
2022-10-24T17:12:27.678Z,99789.70
2022-10-24T17:14:59.894Z,99788.08
2022-10-24T17:17:33.730Z,99793.66
2022-10-24T17:20:06.280Z,99798.36
2022-10-24T17:22:40.451Z,99802.66
2022-10-24T17:25:19.599Z,99803.07
2022-10-24T17:27:52.896Z,99798.04
2022-10-24T17:30:27.367Z,99793.38
2022-10-24T17:33:00.177Z,99790.95
2022-10-24T17:35:33.572Z,99790.25
2022-10-24T17:38:13.011Z,99792.04
2022-10-24T17:40:47.557Z,99786.54
2022-10-24T17:43:23.489Z,99784.54
2022-10-24T17:45:57.795Z,99785.24
2022-10-24T17:48:30.143Z,99785.54
2022-10-24T17:51:02.966Z,99781.74
2022-10-24T17:53:34.980Z,99778.54
2022-10-24T17:56:07.817Z,99778.09
2022-10-24T17:58:40.044Z,99781.92
2022-10-24T18:01:13.912Z,99785.61
2022-10-24T18:03:46.033Z,99794.79
2022-10-24T18:06:18.427Z,99794.24
2022-10-24T18:08:53.415Z,99791.63
2022-10-24T18:11:25.533Z,99788.97
2022-10-24T18:13:57.547Z,99791.30
2022-10-24T18:16:30.721Z,99789.80
2022-10-24T18:19:03.013Z,99792.59
2022-10-24T18:21:35.699Z,99789.29
2022-10-24T18:24:10.363Z,99794.71
2022-10-24T18:26:42.386Z,99787.34
2022-10-24T18:29:14.576Z,99785.56
2022-10-24T18:31:46.564Z,99783.88
2022-10-24T18:34:18.604Z,99781.79
2022-10-24T18:36:50.644Z,99780.08
2022-10-24T18:39:26.266Z,99781.76
2022-10-24T18:42:06.271Z,99782.38
2022-10-24T18:44:40.618Z,99786.00
2022-10-24T18:47:20.803Z,99787.53
2022-10-24T18:49:57.985Z,99782.55
2022-10-24T18:52:40.930Z,99787.75
2022-10-24T18:55:21.009Z,99797.62
2022-10-24T18:57:53.617Z,99796.04
2022-10-24T19:00:28.696Z,99794.91
2022-10-24T19:03:16.970Z,99790.25
2022-10-24T19:05:55.017Z,99782.04
2022-10-24T19:08:30.470Z,99769.96
2022-10-24T19:11:03.534Z,99755.17
2022-10-24T19:13:35.931Z,99757.59
2022-10-24T19:16:12.554Z,99756.38
2022-10-24T19:18:50.404Z,99758.94
2022-10-24T19:21:23.467Z,99753.45
2022-10-24T19:23:56.020Z,99749.58
2022-10-24T19:26:28.061Z,99746.73
2022-10-24T19:29:02.373Z,99745.57
2022-10-24T19:31:37.056Z,99747.27
2022-10-24T19:34:10.148Z,99749.19
2022-10-24T19:36:42.156Z,99750.61
2022-10-24T19:39:14.305Z,99753.42
2022-10-24T19:41:46.369Z,99752.89
2022-10-24T19:44:18.607Z,99748.26
2022-10-24T19:46:50.628Z,99747.42
2022-10-24T19:49:22.619Z,99747.55
2022-10-24T19:51:56.963Z,99744.97
2022-10-24T19:54:29.002Z,99744.59
2022-10-24T19:57:01.088Z,99740.55
2022-10-24T19:59:36.086Z,99745.46
2022-10-24T20:02:08.885Z,99743.83
2022-10-24T20:04:41.978Z,99742.50
2022-10-24T20:07:17.528Z,99739.46
2022-10-24T20:09:50.512Z,99738.98
2022-10-24T20:12:23.522Z,99735.48
2022-10-24T20:14:55.486Z,99733.71
2022-10-24T20:17:27.603Z,99733.88
2022-10-24T20:19:59.566Z,99735.84
2022-10-24T20:22:31.646Z,99735.63
2022-10-24T20:25:03.738Z,99735.33
2022-10-24T20:27:38.834Z,99736.48
2022-10-24T20:30:14.710Z,99745.13
2022-10-24T20:32:46.935Z,99750.82
2022-10-24T20:35:22.180Z,99757.52
2022-10-24T20:37:54.292Z,99757.83
2022-10-24T20:40:26.412Z,99766.48
2022-10-24T20:42:58.424Z,99770.36
2022-10-24T20:45:30.437Z,99764.95
2022-10-24T20:48:02.501Z,99771.61
2022-10-24T20:50:34.416Z,99764.52
2022-10-24T20:53:06.459Z,99766.86
2022-10-24T20:55:45.011Z,99763.53
2022-10-24T20:58:17.222Z,99773.27
2022-10-24T21:00:49.276Z,99778.73
2022-10-24T21:03:21.425Z,99784.98
2022-10-24T21:05:53.416Z,99792.27
2022-10-24T21:08:25.405Z,99792.28
2022-10-24T21:10:57.421Z,99785.73
2022-10-24T21:13:29.511Z,99787.28
2022-10-24T21:16:02.322Z,99787.15
2022-10-24T21:18:34.332Z,99787.98
2022-10-24T21:21:11.647Z,99783.40
2022-10-24T21:23:43.788Z,99781.70
2022-10-24T21:26:16.495Z,99783.90
2022-10-24T21:28:48.509Z,99779.98
2022-10-24T21:31:22.111Z,99781.98
2022-10-24T21:33:54.502Z,99779.83
2022-10-24T21:36:27.145Z,99781.70
2022-10-24T21:38:59.747Z,99784.57
2022-10-24T21:41:31.782Z,99785.95
2022-10-24T21:44:03.775Z,99786.06
2022-10-24T21:46:36.247Z,99788.61
2022-10-24T21:49:08.313Z,99784.23
2022-10-24T21:51:41.522Z,99786.27
2022-10-24T21:54:20.893Z,99789.48
2022-10-24T21:56:53.085Z,99792.77
2022-10-24T21:59:25.458Z,99793.81
2022-10-24T22:01:57.597Z,99793.39
2022-10-24T22:04:29.869Z,99793.94
2022-10-24T22:07:01.886Z,99794.02
2022-10-24T22:09:34.390Z,99796.67
2022-10-24T22:12:08.654Z,99796.09
2022-10-24T22:14:40.663Z,99799.42
2022-10-24T22:17:12.659Z,99798.34
2022-10-24T22:19:44.595Z,99804.39
2022-10-24T22:22:16.689Z,99809.71
2022-10-24T22:24:48.849Z,99813.46
2022-10-24T22:27:21.691Z,99812.92
2022-10-24T22:29:53.704Z,99811.67
2022-10-24T22:35:10.296Z,99808.20
2022-10-24T22:37:43.496Z,99808.61
2022-10-24T22:40:25.671Z,99805.20
2022-10-24T22:42:59.218Z,99800.48
2022-10-24T22:45:32.538Z,99803.36
2022-10-24T22:48:18.130Z,99806.35
2022-10-24T22:50:56.353Z,99805.92
2022-10-24T22:53:31.118Z,99808.72
2022-10-24T22:56:14.010Z,99807.05
2022-10-24T22:58:47.912Z,99810.60
2022-10-24T23:01:30.035Z,99812.38
2022-10-24T23:04:17.651Z,99802.71
2022-10-24T23:06:55.399Z,99803.67
2022-10-24T23:09:27.499Z,99807.17
2022-10-24T23:12:00.634Z,99800.42
2022-10-24T23:14:33.769Z,99805.05
2022-10-24T23:17:06.523Z,99808.55
2022-10-24T23:19:45.405Z,99812.35
2022-10-24T23:22:23.573Z,99820.91
2022-10-24T23:24:57.795Z,99828.24
2022-10-24T23:27:37.706Z,99836.95
2022-10-24T23:30:19.001Z,99840.84
2022-10-24T23:32:52.846Z,99840.63
2022-10-24T23:35:25.908Z,99839.35
2022-10-24T23:37:58.809Z,99842.21
2022-10-24T23:40:35.440Z,99844.27
2022-10-24T23:43:11.376Z,99843.26
2022-10-24T23:45:56.010Z,99846.67
2022-10-24T23:48:45.253Z,99844.13
2022-10-24T23:51:24.817Z,99840.59
2022-10-24T23:54:00.227Z,99840.46
2022-10-24T23:56:35.041Z,99840.92
2022-10-24T23:59:07.365Z,99838.55
