createdAt,value
2023-05-06T00:00:07.580Z,9.51
2023-05-06T00:00:27.598Z,9.51
2023-05-06T00:00:37.565Z,9.47
2023-05-06T00:00:47.559Z,9.47
2023-05-06T00:00:57.559Z,9.46
2023-05-06T00:01:07.597Z,9.47
2023-05-06T00:01:17.564Z,9.47
2023-05-06T00:01:27.570Z,9.47
2023-05-06T00:01:37.565Z,9.46
2023-05-06T00:01:47.596Z,9.46
2023-05-06T00:01:57.578Z,9.46
2023-05-06T00:02:07.591Z,9.44
2023-05-06T00:02:17.592Z,9.44
2023-05-06T00:02:27.718Z,9.44
2023-05-06T00:02:37.672Z,9.43
2023-05-06T00:02:57.658Z,9.43
2023-05-06T00:03:07.695Z,9.44
2023-05-06T00:03:17.676Z,9.44
2023-05-06T00:03:27.666Z,9.46
2023-05-06T00:03:37.766Z,9.47
2023-05-06T00:03:48.051Z,9.47
2023-05-06T00:03:57.772Z,9.47
2023-05-06T00:04:17.593Z,9.46
2023-05-06T00:04:27.590Z,9.46
2023-05-06T00:04:37.594Z,9.46
2023-05-06T00:04:47.668Z,9.46
2023-05-06T00:04:57.619Z,9.46
2023-05-06T00:05:07.792Z,9.43
2023-05-06T00:05:17.578Z,9.43
2023-05-06T00:05:27.585Z,9.42
2023-05-06T00:05:37.650Z,9.42
2023-05-06T00:05:47.581Z,9.40
2023-05-06T00:06:07.580Z,9.40
2023-05-06T00:06:17.577Z,9.40
2023-05-06T00:06:27.628Z,9.39
2023-05-06T00:06:37.599Z,9.39
2023-05-06T00:06:47.586Z,9.37
2023-05-06T00:06:57.607Z,9.37
2023-05-06T00:07:07.587Z,9.36
2023-05-06T00:07:17.590Z,9.36
2023-05-06T00:07:27.601Z,9.36
2023-05-06T00:07:37.592Z,9.36
2023-05-06T00:07:47.594Z,9.36
2023-05-06T00:07:57.595Z,9.37
2023-05-06T00:08:07.593Z,9.36
2023-05-06T00:08:17.586Z,9.36
2023-05-06T00:08:27.605Z,9.36
2023-05-06T00:08:37.593Z,9.36
2023-05-06T00:08:47.593Z,9.34
2023-05-06T00:09:07.611Z,9.36
2023-05-06T00:09:17.630Z,9.36
2023-05-06T00:09:27.607Z,9.36
2023-05-06T00:09:37.617Z,9.36
2023-05-06T00:09:47.585Z,9.34
2023-05-06T00:09:57.600Z,9.34
2023-05-06T00:10:17.614Z,9.36
2023-05-06T00:10:27.617Z,9.34
2023-05-06T00:10:37.604Z,9.33
2023-05-06T00:10:47.602Z,9.34
2023-05-06T00:10:57.606Z,9.33
2023-05-06T00:11:07.627Z,9.33
2023-05-06T00:11:17.620Z,9.32
2023-05-06T00:11:27.612Z,9.33
2023-05-06T00:11:37.610Z,9.33
2023-05-06T00:11:47.603Z,9.32
2023-05-06T00:11:57.630Z,9.33
2023-05-06T00:12:07.613Z,9.32
2023-05-06T00:12:17.636Z,9.29
2023-05-06T00:12:37.659Z,9.29
2023-05-06T00:12:47.640Z,9.28
2023-05-06T00:12:57.645Z,9.28
2023-05-06T00:13:07.635Z,9.28
2023-05-06T00:13:17.776Z,9.28
2023-05-06T00:13:27.631Z,9.28
2023-05-06T00:13:37.633Z,9.28
2023-05-06T00:13:47.624Z,9.28
2023-05-06T00:13:57.634Z,9.25
2023-05-06T00:14:07.628Z,9.26
2023-05-06T00:14:17.614Z,9.25
2023-05-06T00:14:27.627Z,9.25
2023-05-06T00:14:37.656Z,9.25
2023-05-06T00:14:47.620Z,9.24
2023-05-06T00:15:07.985Z,9.25
2023-05-06T00:15:17.635Z,9.25
2023-05-06T00:15:29.170Z,9.25
2023-05-06T00:15:37.651Z,9.24
2023-05-06T00:15:47.627Z,9.22
2023-05-06T00:15:57.651Z,9.22
2023-05-06T00:16:07.665Z,9.22
2023-05-06T00:16:27.641Z,9.21
2023-05-06T00:16:37.645Z,9.24
2023-05-06T00:16:47.688Z,9.21
2023-05-06T00:16:57.674Z,9.21
2023-05-06T00:17:07.642Z,9.21
2023-05-06T00:17:17.633Z,9.21
2023-05-06T00:17:27.653Z,9.19
2023-05-06T00:17:37.771Z,9.21
2023-05-06T00:17:47.663Z,9.19
2023-05-06T00:18:07.695Z,9.19
2023-05-06T00:18:17.621Z,9.19
2023-05-06T00:18:27.648Z,9.18
2023-05-06T00:18:37.652Z,9.18
2023-05-06T00:18:47.643Z,9.19
2023-05-06T00:18:57.651Z,9.18
2023-05-06T00:19:07.641Z,9.18
2023-05-06T00:19:17.641Z,9.16
2023-05-06T00:19:27.667Z,9.18
2023-05-06T00:19:37.649Z,9.16
2023-05-06T00:19:47.655Z,9.18
2023-05-06T00:19:57.653Z,9.16
2023-05-06T00:20:07.641Z,9.15
2023-05-06T00:20:27.663Z,9.15
2023-05-06T00:20:37.659Z,9.16
2023-05-06T00:20:47.659Z,9.14
2023-05-06T00:20:57.660Z,9.11
2023-05-06T00:21:07.649Z,9.11
2023-05-06T00:21:17.664Z,9.14
2023-05-06T00:21:27.667Z,9.14
2023-05-06T00:21:37.659Z,9.11
2023-05-06T00:21:47.690Z,9.10
2023-05-06T00:21:57.674Z,9.08
2023-05-06T00:22:07.669Z,9.10
2023-05-06T00:22:27.651Z,9.10
2023-05-06T00:22:37.675Z,9.11
2023-05-06T00:22:47.653Z,9.08
2023-05-06T00:22:57.654Z,9.10
2023-05-06T00:23:07.664Z,9.08
2023-05-06T00:23:17.660Z,9.08
2023-05-06T00:23:27.658Z,9.08
2023-05-06T00:23:37.657Z,9.08
2023-05-06T00:23:47.658Z,9.06
2023-05-06T00:23:57.665Z,9.05
2023-05-06T00:24:07.675Z,9.05
2023-05-06T00:24:17.666Z,9.03
2023-05-06T00:24:27.666Z,9.03
2023-05-06T00:24:37.667Z,9.05
2023-05-06T00:24:47.673Z,9.05
2023-05-06T00:24:57.664Z,9.03
2023-05-06T00:25:08.132Z,9.03
2023-05-06T00:25:17.685Z,9.02
2023-05-06T00:25:27.667Z,9.02
2023-05-06T00:25:37.668Z,9.02
2023-05-06T00:25:47.678Z,9.02
2023-05-06T00:25:57.673Z,9.00
2023-05-06T00:26:07.673Z,9.02
2023-05-06T00:26:17.680Z,9.00
2023-05-06T00:26:27.673Z,9.02
2023-05-06T00:26:37.676Z,9.00
2023-05-06T00:26:57.682Z,9.02
2023-05-06T00:27:07.661Z,9.00
2023-05-06T00:27:17.712Z,9.00
2023-05-06T00:27:27.691Z,9.00
2023-05-06T00:27:37.675Z,8.99
2023-05-06T00:27:47.679Z,8.98
2023-05-06T00:27:57.679Z,8.98
2023-05-06T00:28:07.683Z,8.98
2023-05-06T00:28:27.709Z,8.93
2023-05-06T00:28:37.678Z,8.95
2023-05-06T00:28:47.687Z,8.95
2023-05-06T00:28:57.680Z,8.93
2023-05-06T00:29:07.683Z,8.91
2023-05-06T00:29:17.680Z,8.91
2023-05-06T00:29:37.715Z,8.90
2023-05-06T00:29:47.704Z,8.91
2023-05-06T00:29:57.691Z,8.90
2023-05-06T00:30:07.699Z,8.88
2023-05-06T00:30:17.690Z,8.90
2023-05-06T00:30:27.697Z,8.90
2023-05-06T00:30:37.713Z,8.88
2023-05-06T00:30:47.685Z,8.88
2023-05-06T00:30:57.693Z,8.87
2023-05-06T00:31:07.689Z,8.87
2023-05-06T00:31:17.718Z,8.85
2023-05-06T00:31:27.714Z,8.87
2023-05-06T00:31:37.793Z,8.84
2023-05-06T00:31:47.732Z,8.85
2023-05-06T00:31:57.734Z,8.84
2023-05-06T00:32:07.843Z,8.82
2023-05-06T00:32:17.705Z,8.81
2023-05-06T00:32:27.714Z,8.82
2023-05-06T00:32:37.734Z,8.82
2023-05-06T00:32:47.820Z,8.81
2023-05-06T00:33:07.771Z,8.80
2023-05-06T00:33:17.703Z,8.81
2023-05-06T00:33:27.761Z,8.81
2023-05-06T00:33:37.720Z,8.81
2023-05-06T00:33:47.705Z,8.80
2023-05-06T00:33:57.717Z,8.78
2023-05-06T00:34:07.700Z,8.78
2023-05-06T00:34:17.738Z,8.81
2023-05-06T00:34:27.711Z,8.80
2023-05-06T00:34:37.708Z,8.78
2023-05-06T00:34:57.711Z,8.78
2023-05-06T00:35:08.099Z,8.78
2023-05-06T00:35:17.706Z,8.77
2023-05-06T00:35:27.707Z,8.78
2023-05-06T00:35:37.733Z,8.78
2023-05-06T00:35:47.714Z,8.75
2023-05-06T00:35:57.704Z,8.77
2023-05-06T00:36:07.723Z,8.75
2023-05-06T00:36:17.705Z,8.73
2023-05-06T00:36:27.723Z,8.73
2023-05-06T00:36:37.728Z,8.73
2023-05-06T00:36:47.721Z,8.73
2023-05-06T00:36:57.722Z,8.73
2023-05-06T00:37:07.728Z,8.72
2023-05-06T00:37:17.726Z,8.70
2023-05-06T00:37:27.733Z,8.70
2023-05-06T00:37:37.746Z,8.69
2023-05-06T00:37:57.717Z,8.67
2023-05-06T00:38:07.740Z,8.67
2023-05-06T00:38:17.720Z,8.67
2023-05-06T00:38:27.748Z,8.66
2023-05-06T00:38:37.735Z,8.64
2023-05-06T00:38:47.724Z,8.66
2023-05-06T00:38:57.726Z,8.64
2023-05-06T00:39:07.724Z,8.63
2023-05-06T00:39:17.736Z,8.63
2023-05-06T00:39:27.741Z,8.63
2023-05-06T00:39:37.733Z,8.62
2023-05-06T00:39:47.730Z,8.62
2023-05-06T00:39:57.730Z,8.63
2023-05-06T00:40:07.730Z,8.62
2023-05-06T00:40:17.730Z,8.62
2023-05-06T00:40:27.748Z,8.62
2023-05-06T00:40:47.729Z,8.62
2023-05-06T00:40:57.749Z,8.60
2023-05-06T00:41:07.730Z,8.59
2023-05-06T00:41:17.734Z,8.59
2023-05-06T00:41:27.756Z,8.57
2023-05-06T00:41:37.750Z,8.60
2023-05-06T00:41:47.739Z,8.60
2023-05-06T00:42:07.724Z,8.59
2023-05-06T00:42:17.735Z,8.60
2023-05-06T00:42:27.745Z,8.62
2023-05-06T00:42:37.743Z,8.62
2023-05-06T00:42:47.731Z,8.60
2023-05-06T00:42:57.743Z,8.59
2023-05-06T00:43:07.742Z,8.60
2023-05-06T00:43:17.740Z,8.62
2023-05-06T00:43:27.754Z,8.60
2023-05-06T00:43:37.744Z,8.59
2023-05-06T00:43:47.739Z,8.60
2023-05-06T00:43:57.752Z,8.62
2023-05-06T00:44:07.737Z,8.62
2023-05-06T00:44:17.745Z,8.62
2023-05-06T00:44:27.754Z,8.63
2023-05-06T00:44:37.753Z,8.62
2023-05-06T00:44:47.742Z,8.63
2023-05-06T00:45:08.136Z,8.66
2023-05-06T00:45:17.760Z,8.67
2023-05-06T00:45:27.773Z,8.67
2023-05-06T00:45:37.822Z,8.67
2023-05-06T00:45:47.821Z,8.69
2023-05-06T00:45:57.793Z,8.70
2023-05-06T00:46:07.799Z,8.72
2023-05-06T00:46:17.786Z,8.72
2023-05-06T00:46:37.774Z,8.73
2023-05-06T00:46:47.756Z,8.77
2023-05-06T00:46:57.762Z,8.75
2023-05-06T00:47:07.768Z,8.77
2023-05-06T00:47:17.762Z,8.77
2023-05-06T00:47:27.760Z,8.77
2023-05-06T00:47:47.796Z,8.78
2023-05-06T00:47:57.853Z,8.80
2023-05-06T00:48:07.800Z,8.78
2023-05-06T00:48:17.807Z,8.78
2023-05-06T00:48:27.763Z,8.77
2023-05-06T00:48:37.776Z,8.75
2023-05-06T00:48:47.765Z,8.75
2023-05-06T00:49:07.772Z,8.73
2023-05-06T00:49:17.768Z,8.72
2023-05-06T00:49:27.776Z,8.73
2023-05-06T00:49:37.767Z,8.72
2023-05-06T00:49:47.766Z,8.70
2023-05-06T00:49:57.780Z,8.67
2023-05-06T00:50:07.781Z,8.67
2023-05-06T00:50:17.771Z,8.67
2023-05-06T00:50:37.771Z,8.66
2023-05-06T00:50:47.771Z,8.64
2023-05-06T00:50:57.785Z,8.64
2023-05-06T00:51:07.802Z,8.64
2023-05-06T00:51:17.798Z,8.63
2023-05-06T00:51:27.791Z,8.64
2023-05-06T00:51:37.777Z,8.62
2023-05-06T00:51:47.791Z,8.63
2023-05-06T00:51:57.781Z,8.63
2023-05-06T00:52:07.800Z,8.63
2023-05-06T00:52:17.780Z,8.63
2023-05-06T00:52:27.781Z,8.63
2023-05-06T00:52:37.795Z,8.62
2023-05-06T00:52:47.780Z,8.60
2023-05-06T00:52:57.780Z,8.60
2023-05-06T00:53:07.785Z,8.60
2023-05-06T00:53:17.783Z,8.60
2023-05-06T00:53:27.795Z,8.59
2023-05-06T00:53:47.822Z,8.57
2023-05-06T00:53:57.795Z,8.59
2023-05-06T00:54:07.787Z,8.59
2023-05-06T00:54:17.803Z,8.59
2023-05-06T00:54:27.802Z,8.55
2023-05-06T00:54:37.801Z,8.57
2023-05-06T00:54:47.791Z,8.57
2023-05-06T00:54:57.803Z,8.55
2023-05-06T00:55:07.965Z,8.54
2023-05-06T00:55:17.793Z,8.54
2023-05-06T00:55:27.804Z,8.54
2023-05-06T00:55:37.811Z,8.54
2023-05-06T00:55:47.810Z,8.52
2023-05-06T00:55:57.799Z,8.51
2023-05-06T00:56:07.813Z,8.51
2023-05-06T00:56:19.968Z,8.51
2023-05-06T00:56:27.789Z,8.51
2023-05-06T00:56:37.807Z,8.52
2023-05-06T00:56:47.815Z,8.54
2023-05-06T00:56:57.802Z,8.52
2023-05-06T00:57:07.814Z,8.49
2023-05-06T00:57:17.809Z,8.49
2023-05-06T00:57:37.805Z,8.49
2023-05-06T00:57:47.820Z,8.48
2023-05-06T00:57:57.805Z,8.49
2023-05-06T00:58:07.805Z,8.48
2023-05-06T00:58:17.810Z,8.48
2023-05-06T00:58:27.809Z,8.48
2023-05-06T00:58:37.817Z,8.48
2023-05-06T00:58:47.818Z,8.49
2023-05-06T00:58:57.828Z,8.48
2023-05-06T00:59:07.832Z,8.49
2023-05-06T00:59:17.826Z,8.49
2023-05-06T00:59:27.816Z,8.49
2023-05-06T00:59:37.845Z,8.51
2023-05-06T00:59:47.827Z,8.49
2023-05-06T01:00:07.829Z,8.49
2023-05-06T01:00:17.817Z,8.49
2023-05-06T01:00:27.822Z,8.49
2023-05-06T01:00:37.851Z,8.51
2023-05-06T01:00:47.837Z,8.55
2023-05-06T01:00:57.833Z,8.55
2023-05-06T01:01:07.895Z,8.57
2023-05-06T01:01:17.874Z,8.59
2023-05-06T01:01:27.881Z,8.57
2023-05-06T01:01:37.916Z,8.57
2023-05-06T01:01:47.822Z,8.59
2023-05-06T01:01:57.836Z,8.57
2023-05-06T01:02:07.893Z,8.57
2023-05-06T01:02:17.853Z,8.57
2023-05-06T01:02:36.405Z,8.55
2023-05-06T01:02:46.886Z,8.55
2023-05-06T01:02:48.935Z,8.57
2023-05-06T01:03:08.015Z,8.55
2023-05-06T01:03:17.897Z,8.57
2023-05-06T01:03:27.913Z,8.55
2023-05-06T01:03:37.981Z,8.55
2023-05-06T01:03:47.859Z,8.57
2023-05-06T01:03:57.978Z,8.57
2023-05-06T01:04:17.834Z,8.54
2023-05-06T01:04:27.835Z,8.54
2023-05-06T01:04:37.886Z,8.52
2023-05-06T01:04:47.892Z,8.52
2023-05-06T01:04:57.911Z,8.51
2023-05-06T01:05:08.137Z,8.51
2023-05-06T01:05:17.895Z,8.51
2023-05-06T01:05:27.842Z,8.51
2023-05-06T01:05:37.846Z,8.51
2023-05-06T01:05:57.848Z,8.54
2023-05-06T01:06:07.859Z,8.54
2023-05-06T01:06:17.858Z,8.55
2023-05-06T01:06:27.844Z,8.55
2023-05-06T01:06:37.867Z,8.54
2023-05-06T01:06:47.849Z,8.54
2023-05-06T01:06:57.849Z,8.52
2023-05-06T01:07:07.853Z,8.52
2023-05-06T01:07:27.853Z,8.52
2023-05-06T01:07:37.852Z,8.54
2023-05-06T01:07:47.856Z,8.54
2023-05-06T01:07:57.855Z,8.54
2023-05-06T01:08:07.860Z,8.54
2023-05-06T01:08:17.880Z,8.54
2023-05-06T01:08:27.853Z,8.52
2023-05-06T01:08:37.857Z,8.54
2023-05-06T01:08:47.861Z,8.51
2023-05-06T01:08:57.853Z,8.52
2023-05-06T01:09:07.870Z,8.52
2023-05-06T01:09:17.871Z,8.52
2023-05-06T01:09:27.858Z,8.51
2023-05-06T01:09:37.861Z,8.51
2023-05-06T01:09:47.858Z,8.49
2023-05-06T01:09:57.859Z,8.49
2023-05-06T01:10:07.903Z,8.48
2023-05-06T01:10:17.861Z,8.48
2023-05-06T01:10:27.869Z,8.48
2023-05-06T01:10:37.908Z,8.48
2023-05-06T01:10:47.885Z,8.48
2023-05-06T01:10:57.879Z,8.49
2023-05-06T01:11:07.905Z,8.52
2023-05-06T01:11:17.854Z,8.52
2023-05-06T01:11:37.868Z,8.54
2023-05-06T01:11:47.867Z,8.54
2023-05-06T01:11:57.868Z,8.54
2023-05-06T01:12:07.867Z,8.55
2023-05-06T01:12:17.873Z,8.55
2023-05-06T01:12:27.869Z,8.54
2023-05-06T01:12:37.942Z,8.55
2023-05-06T01:12:47.903Z,8.54
2023-05-06T01:12:57.938Z,8.54
2023-05-06T01:13:07.876Z,8.54
2023-05-06T01:13:17.919Z,8.52
2023-05-06T01:13:27.874Z,8.52
2023-05-06T01:13:37.875Z,8.52
2023-05-06T01:13:47.885Z,8.52
2023-05-06T01:13:57.881Z,8.52
2023-05-06T01:14:07.889Z,8.51
2023-05-06T01:14:27.877Z,8.51
2023-05-06T01:14:37.880Z,8.52
2023-05-06T01:14:47.895Z,8.51
2023-05-06T01:14:57.883Z,8.52
2023-05-06T01:15:08.265Z,8.51
2023-05-06T01:15:17.881Z,8.52
2023-05-06T01:15:27.882Z,8.52
2023-05-06T01:15:37.887Z,8.52
2023-05-06T01:15:47.898Z,8.52
2023-05-06T01:15:57.889Z,8.52
2023-05-06T01:16:07.890Z,8.52
2023-05-06T01:16:18.004Z,8.51
2023-05-06T01:16:27.917Z,8.52
2023-05-06T01:16:37.929Z,8.52
2023-05-06T01:16:47.974Z,8.54
2023-05-06T01:16:57.947Z,8.54
2023-05-06T01:17:07.962Z,8.55
2023-05-06T01:17:17.948Z,8.55
2023-05-06T01:17:27.983Z,8.57
2023-05-06T01:17:37.947Z,8.57
2023-05-06T01:17:57.923Z,8.60
2023-05-06T01:18:08.018Z,8.64
2023-05-06T01:18:17.968Z,8.67
2023-05-06T01:18:27.899Z,8.69
2023-05-06T01:18:37.906Z,8.69
2023-05-06T01:18:47.911Z,8.67
2023-05-06T01:18:57.898Z,8.69
2023-05-06T01:19:07.916Z,8.69
2023-05-06T01:19:27.898Z,8.69
2023-05-06T01:19:37.902Z,8.70
2023-05-06T01:19:47.904Z,8.73
2023-05-06T01:19:57.910Z,8.73
2023-05-06T01:20:07.929Z,8.73
2023-05-06T01:20:17.911Z,8.75
2023-05-06T01:20:27.908Z,8.75
2023-05-06T01:20:47.909Z,8.77
2023-05-06T01:20:57.908Z,8.75
2023-05-06T01:21:07.934Z,8.78
2023-05-06T01:21:17.917Z,8.77
2023-05-06T01:21:27.908Z,8.78
2023-05-06T01:21:37.925Z,8.78
2023-05-06T01:21:47.919Z,8.80
2023-05-06T01:21:57.937Z,8.78
2023-05-06T01:22:07.938Z,8.81
2023-05-06T01:22:17.934Z,8.80
2023-05-06T01:22:27.928Z,8.81
2023-05-06T01:22:37.934Z,8.82
2023-05-06T01:22:47.916Z,8.84
2023-05-06T01:23:07.937Z,8.84
2023-05-06T01:23:17.924Z,8.82
2023-05-06T01:23:27.919Z,8.85
2023-05-06T01:23:37.920Z,8.87
2023-05-06T01:23:47.918Z,8.88
2023-05-06T01:23:58.273Z,8.88
2023-05-06T01:24:07.923Z,8.88
2023-05-06T01:24:17.924Z,8.90
2023-05-06T01:24:27.923Z,8.90
2023-05-06T01:24:37.944Z,8.90
2023-05-06T01:24:47.942Z,8.90
2023-05-06T01:24:57.938Z,8.90
2023-05-06T01:25:08.378Z,8.91
2023-05-06T01:25:17.917Z,8.91
2023-05-06T01:25:27.932Z,8.91
2023-05-06T01:25:37.929Z,8.93
2023-05-06T01:25:47.957Z,8.93
2023-05-06T01:25:57.928Z,8.95
2023-05-06T01:26:07.931Z,8.95
2023-05-06T01:26:17.929Z,8.96
2023-05-06T01:26:27.943Z,8.95
2023-05-06T01:26:37.942Z,8.98
2023-05-06T01:26:57.935Z,8.98
2023-05-06T01:27:07.946Z,8.99
2023-05-06T01:27:17.951Z,8.99
2023-05-06T01:27:27.943Z,8.99
2023-05-06T01:27:37.956Z,8.99
2023-05-06T01:27:47.940Z,9.00
2023-05-06T01:27:57.947Z,8.99
2023-05-06T01:28:17.936Z,8.99
2023-05-06T01:28:27.938Z,9.00
2023-05-06T01:28:37.962Z,9.00
2023-05-06T01:28:47.945Z,9.00
2023-05-06T01:28:57.952Z,9.02
2023-05-06T01:29:07.956Z,9.00
2023-05-06T01:29:17.956Z,9.00
2023-05-06T01:29:27.949Z,9.00
2023-05-06T01:29:37.972Z,9.00
2023-05-06T01:29:47.964Z,9.02
2023-05-06T01:29:57.972Z,9.03
2023-05-06T01:30:07.955Z,9.00
2023-05-06T01:30:17.952Z,9.02
2023-05-06T01:30:27.961Z,9.03
2023-05-06T01:30:37.953Z,9.03
2023-05-06T01:30:47.985Z,9.05
2023-05-06T01:31:08.001Z,9.05
2023-05-06T01:31:17.992Z,9.05
2023-05-06T01:31:28.019Z,9.03
2023-05-06T01:31:38.025Z,9.05
2023-05-06T01:31:47.970Z,9.05
2023-05-06T01:31:57.976Z,9.05
2023-05-06T01:32:07.959Z,9.06
2023-05-06T01:32:18.006Z,9.06
2023-05-06T01:32:27.984Z,9.06
2023-05-06T01:32:48.013Z,9.06
2023-05-06T01:32:57.995Z,9.06
2023-05-06T01:33:07.981Z,9.06
2023-05-06T01:33:17.968Z,9.08
2023-05-06T01:33:28.050Z,9.08
2023-05-06T01:33:37.989Z,9.08
2023-05-06T01:33:47.976Z,9.10
2023-05-06T01:33:57.972Z,9.08
2023-05-06T01:34:07.975Z,9.08
2023-05-06T01:34:17.974Z,9.10
2023-05-06T01:34:37.978Z,9.11
2023-05-06T01:34:47.982Z,9.14
2023-05-06T01:34:57.976Z,9.11
2023-05-06T01:35:08.285Z,9.15
2023-05-06T01:35:17.995Z,9.14
2023-05-06T01:35:28.023Z,9.15
2023-05-06T01:35:37.990Z,9.15
2023-05-06T01:35:47.986Z,9.16
2023-05-06T01:35:57.984Z,9.16
2023-05-06T01:36:07.981Z,9.15
2023-05-06T01:36:27.983Z,9.16
2023-05-06T01:36:38.019Z,9.16
2023-05-06T01:36:47.983Z,9.19
2023-05-06T01:36:58.035Z,9.16
2023-05-06T01:37:07.985Z,9.16
2023-05-06T01:37:17.990Z,9.19
2023-05-06T01:37:27.992Z,9.21
2023-05-06T01:37:47.997Z,9.21
2023-05-06T01:37:58.010Z,9.22
2023-05-06T01:38:07.994Z,9.21
2023-05-06T01:38:17.993Z,9.22
2023-05-06T01:38:27.991Z,9.22
2023-05-06T01:38:37.993Z,9.25
2023-05-06T01:38:47.990Z,9.24
2023-05-06T01:39:08.027Z,9.26
2023-05-06T01:39:17.996Z,9.25
2023-05-06T01:39:28.000Z,9.24
2023-05-06T01:39:37.999Z,9.25
2023-05-06T01:39:47.996Z,9.25
2023-05-06T01:39:58.002Z,9.25
2023-05-06T01:40:08.018Z,9.25
2023-05-06T01:40:18.007Z,9.26
2023-05-06T01:40:28.002Z,9.28
2023-05-06T01:40:38.002Z,9.26
2023-05-06T01:40:48.018Z,9.28
2023-05-06T01:40:58.005Z,9.26
2023-05-06T01:41:08.013Z,9.29
2023-05-06T01:41:28.003Z,9.28
2023-05-06T01:41:38.008Z,9.29
2023-05-06T01:41:48.014Z,9.29
2023-05-06T01:41:58.012Z,9.32
2023-05-06T01:42:08.042Z,9.32
2023-05-06T01:42:18.016Z,9.32
2023-05-06T01:42:28.018Z,9.32
2023-05-06T01:42:38.016Z,9.32
2023-05-06T01:42:48.014Z,9.33
2023-05-06T01:42:58.017Z,9.34
2023-05-06T01:43:18.018Z,9.32
2023-05-06T01:43:28.023Z,9.32
2023-05-06T01:43:38.019Z,9.32
2023-05-06T01:43:48.019Z,9.32
2023-05-06T01:43:58.026Z,9.33
2023-05-06T01:44:08.049Z,9.33
2023-05-06T01:44:18.027Z,9.33
2023-05-06T01:44:28.029Z,9.33
2023-05-06T01:44:38.030Z,9.33
2023-05-06T01:44:48.027Z,9.34
2023-05-06T01:44:58.030Z,9.36
2023-05-06T01:45:08.303Z,9.34
2023-05-06T01:45:18.033Z,9.34
2023-05-06T01:45:28.032Z,9.36
2023-05-06T01:45:38.029Z,9.36
2023-05-06T01:45:48.026Z,9.36
2023-05-06T01:45:58.055Z,9.36
2023-05-06T01:46:08.081Z,9.36
2023-05-06T01:46:18.102Z,9.36
2023-05-06T01:46:28.066Z,9.37
2023-05-06T01:46:38.104Z,9.37
2023-05-06T01:46:48.200Z,9.36
2023-05-06T01:46:58.082Z,9.37
2023-05-06T01:47:08.048Z,9.37
2023-05-06T01:47:18.037Z,9.39
2023-05-06T01:47:28.082Z,9.39
2023-05-06T01:47:38.070Z,9.37
2023-05-06T01:47:48.081Z,9.40
2023-05-06T01:47:58.078Z,9.39
2023-05-06T01:48:08.057Z,9.39
2023-05-06T01:48:18.046Z,9.39
2023-05-06T01:48:28.062Z,9.40
2023-05-06T01:48:38.176Z,9.40
2023-05-06T01:48:48.047Z,9.40
2023-05-06T01:48:58.083Z,9.40
2023-05-06T01:49:08.054Z,9.40
2023-05-06T01:49:18.047Z,9.39
2023-05-06T01:49:28.050Z,9.42
2023-05-06T01:49:48.050Z,9.40
2023-05-06T01:49:58.056Z,9.40
2023-05-06T01:50:08.063Z,9.40
2023-05-06T01:50:18.066Z,9.42
2023-05-06T01:50:28.054Z,9.42
2023-05-06T01:50:38.078Z,9.42
2023-05-06T01:50:48.063Z,9.40
2023-05-06T01:50:58.052Z,9.42
2023-05-06T01:51:18.059Z,9.42
2023-05-06T01:51:28.058Z,9.42
2023-05-06T01:51:38.093Z,9.40
2023-05-06T01:51:48.061Z,9.40
2023-05-06T01:51:58.084Z,9.40
2023-05-06T01:52:08.068Z,9.40
2023-05-06T01:52:18.061Z,9.39
2023-05-06T01:52:28.068Z,9.40
2023-05-06T01:52:38.084Z,9.37
2023-05-06T01:52:48.065Z,9.39
2023-05-06T01:53:08.110Z,9.39
2023-05-06T01:53:18.074Z,9.39
2023-05-06T01:53:28.080Z,9.37
2023-05-06T01:53:38.084Z,9.36
2023-05-06T01:53:48.066Z,9.37
2023-05-06T01:53:58.081Z,9.39
2023-05-06T01:54:08.108Z,9.36
2023-05-06T01:54:18.091Z,9.36
2023-05-06T01:54:28.082Z,9.37
2023-05-06T01:54:38.072Z,9.34
2023-05-06T01:54:48.076Z,9.36
2023-05-06T01:54:58.077Z,9.36
2023-05-06T01:55:08.363Z,9.36
2023-05-06T01:55:18.104Z,9.33
2023-05-06T01:55:28.096Z,9.33
2023-05-06T01:55:38.076Z,9.34
2023-05-06T01:55:48.078Z,9.33
2023-05-06T01:55:58.114Z,9.33
2023-05-06T01:56:08.089Z,9.34
2023-05-06T01:56:18.122Z,9.33
2023-05-06T01:56:28.087Z,9.32
2023-05-06T01:56:38.080Z,9.29
2023-05-06T01:56:48.086Z,9.29
2023-05-06T01:56:58.099Z,9.28
2023-05-06T01:57:08.100Z,9.32
2023-05-06T01:57:18.114Z,9.29
2023-05-06T01:57:28.093Z,9.29
2023-05-06T01:57:38.087Z,9.29
2023-05-06T01:57:48.088Z,9.28
2023-05-06T01:57:58.094Z,9.32
2023-05-06T01:58:08.105Z,9.28
2023-05-06T01:58:28.103Z,9.29
2023-05-06T01:58:38.094Z,9.29
2023-05-06T01:58:48.088Z,9.28
2023-05-06T01:58:59.254Z,9.29
2023-05-06T01:59:08.124Z,9.29
2023-05-06T01:59:18.099Z,9.29
2023-05-06T01:59:29.592Z,9.29
2023-05-06T01:59:38.097Z,9.28
2023-05-06T01:59:48.097Z,9.29
2023-05-06T01:59:58.111Z,9.29
2023-05-06T02:00:08.146Z,9.29
2023-05-06T02:00:18.111Z,9.28
2023-05-06T02:00:28.125Z,9.28
2023-05-06T02:00:38.100Z,9.29
2023-05-06T02:00:48.109Z,9.28
2023-05-06T02:01:08.100Z,9.28
2023-05-06T02:01:18.138Z,9.28
2023-05-06T02:01:28.154Z,9.28
2023-05-06T02:01:38.146Z,9.28
2023-05-06T02:01:48.119Z,9.28
2023-05-06T02:01:58.182Z,9.28
2023-05-06T02:02:08.178Z,9.28
2023-05-06T02:02:18.108Z,9.26
2023-05-06T02:02:28.184Z,9.26
2023-05-06T02:02:38.202Z,9.29
2023-05-06T02:02:48.220Z,9.28
2023-05-06T02:02:58.220Z,9.29
2023-05-06T02:03:08.192Z,9.28
2023-05-06T02:03:28.293Z,9.28
2023-05-06T02:03:38.179Z,9.29
2023-05-06T02:03:48.349Z,9.28
2023-05-06T02:03:58.197Z,9.25
2023-05-06T02:04:08.257Z,9.25
2023-05-06T02:04:18.113Z,9.24
2023-05-06T02:04:28.114Z,9.25
2023-05-06T02:04:38.113Z,9.25
2023-05-06T02:04:58.135Z,9.25
2023-05-06T02:05:08.255Z,9.25
2023-05-06T02:05:18.117Z,9.24
2023-05-06T02:05:28.124Z,9.26
2023-05-06T02:05:38.116Z,9.25
2023-05-06T02:05:48.118Z,9.25
2023-05-06T02:05:58.123Z,9.25
2023-05-06T02:06:08.119Z,9.24
2023-05-06T02:06:18.161Z,9.25
2023-05-06T02:06:28.119Z,9.24
2023-05-06T02:06:38.124Z,9.25
2023-05-06T02:06:48.127Z,9.24
2023-05-06T02:06:58.121Z,9.22
2023-05-06T02:07:08.120Z,9.22
2023-05-06T02:07:28.132Z,9.22
2023-05-06T02:07:38.125Z,9.19
2023-05-06T02:07:48.207Z,9.21
2023-05-06T02:07:58.123Z,9.19
2023-05-06T02:08:08.133Z,9.19
2023-05-06T02:08:18.155Z,9.19
2023-05-06T02:08:38.133Z,9.19
2023-05-06T02:08:48.135Z,9.19
2023-05-06T02:08:58.130Z,9.19
2023-05-06T02:09:08.135Z,9.21
2023-05-06T02:09:18.142Z,9.21
2023-05-06T02:09:28.133Z,9.21
2023-05-06T02:09:48.134Z,9.19
2023-05-06T02:09:58.130Z,9.19
2023-05-06T02:10:08.136Z,9.19
2023-05-06T02:10:18.159Z,9.18
2023-05-06T02:10:28.137Z,9.18
2023-05-06T02:10:38.134Z,9.19
2023-05-06T02:10:48.137Z,9.18
2023-05-06T02:10:58.140Z,9.19
2023-05-06T02:11:08.139Z,9.19
2023-05-06T02:11:28.137Z,9.18
2023-05-06T02:11:38.138Z,9.18
2023-05-06T02:11:48.139Z,9.18
2023-05-06T02:11:58.168Z,9.15
2023-05-06T02:12:08.138Z,9.15
2023-05-06T02:12:18.142Z,9.18
2023-05-06T02:12:28.165Z,9.15
2023-05-06T02:12:38.184Z,9.15
2023-05-06T02:12:48.177Z,9.16
2023-05-06T02:13:08.242Z,9.16
2023-05-06T02:13:18.260Z,9.16
2023-05-06T02:13:28.173Z,9.16
2023-05-06T02:13:38.172Z,9.16
2023-05-06T02:13:48.147Z,9.18
2023-05-06T02:13:58.153Z,9.16
2023-05-06T02:14:08.154Z,9.16
2023-05-06T02:14:18.195Z,9.16
2023-05-06T02:14:28.164Z,9.15
2023-05-06T02:14:38.181Z,9.15
2023-05-06T02:14:48.155Z,9.15
2023-05-06T02:14:58.154Z,9.15
2023-05-06T02:15:08.307Z,9.15
2023-05-06T02:15:18.160Z,9.16
2023-05-06T02:15:28.161Z,9.16
2023-05-06T02:15:48.210Z,9.16
2023-05-06T02:15:58.184Z,9.15
2023-05-06T02:16:08.199Z,9.15
2023-05-06T02:16:18.210Z,9.15
2023-05-06T02:16:28.215Z,9.15
2023-05-06T02:16:38.200Z,9.15
2023-05-06T02:16:48.163Z,9.15
2023-05-06T02:16:58.166Z,9.16
2023-05-06T02:17:08.168Z,9.15
2023-05-06T02:17:18.162Z,9.15
2023-05-06T02:17:28.212Z,9.15
2023-05-06T02:17:38.222Z,9.16
2023-05-06T02:17:48.223Z,9.16
2023-05-06T02:17:58.204Z,9.16
2023-05-06T02:18:08.182Z,9.16
2023-05-06T02:18:18.193Z,9.18
2023-05-06T02:18:38.175Z,9.18
2023-05-06T02:18:48.169Z,9.18
2023-05-06T02:18:58.203Z,9.18
2023-05-06T02:19:08.184Z,9.18
2023-05-06T02:19:18.173Z,9.18
2023-05-06T02:19:28.173Z,9.16
2023-05-06T02:19:38.200Z,9.15
2023-05-06T02:19:48.171Z,9.16
2023-05-06T02:20:08.188Z,9.15
2023-05-06T02:20:18.177Z,9.15
2023-05-06T02:20:28.172Z,9.15
2023-05-06T02:20:38.183Z,9.15
2023-05-06T02:20:48.175Z,9.11
2023-05-06T02:20:58.181Z,9.14
2023-05-06T02:21:18.179Z,9.14
2023-05-06T02:21:28.181Z,9.11
2023-05-06T02:21:38.184Z,9.14
2023-05-06T02:21:48.181Z,9.11
2023-05-06T02:21:58.183Z,9.11
2023-05-06T02:22:08.198Z,9.14
2023-05-06T02:22:18.193Z,9.11
2023-05-06T02:22:28.195Z,9.14
2023-05-06T02:22:38.183Z,9.14
2023-05-06T02:22:48.185Z,9.11
2023-05-06T02:22:58.190Z,9.10
2023-05-06T02:23:08.246Z,9.11
2023-05-06T02:23:18.197Z,9.10
2023-05-06T02:23:38.217Z,9.11
2023-05-06T02:23:48.205Z,9.11
2023-05-06T02:23:58.192Z,9.11