createdAt,value
2023-01-22T00:01:03.442Z,88.25
2023-01-22T00:03:31.043Z,87.56
2023-01-22T00:05:59.957Z,87.83
2023-01-22T00:08:27.589Z,86.90
2023-01-22T00:10:56.763Z,87.00
2023-01-22T00:13:25.749Z,87.06
2023-01-22T00:15:54.009Z,86.95
2023-01-22T00:18:21.646Z,86.66
2023-01-22T00:20:49.992Z,87.12
2023-01-22T00:23:19.714Z,86.69
2023-01-22T00:25:47.841Z,87.05
2023-01-22T00:28:16.712Z,86.73
2023-01-22T00:30:44.393Z,87.46
2023-01-22T00:33:12.490Z,86.75
2023-01-22T00:35:40.607Z,86.38
2023-01-22T00:38:08.386Z,86.52
2023-01-22T00:40:37.526Z,85.78
2023-01-22T00:43:05.092Z,86.10
2023-01-22T00:45:34.035Z,85.84
2023-01-22T00:48:01.708Z,85.83
2023-01-22T00:50:29.314Z,85.92
2023-01-22T00:52:57.694Z,86.08
2023-01-22T00:55:25.293Z,87.14
2023-01-22T00:57:54.234Z,87.04
2023-01-22T01:00:22.513Z,86.65
2023-01-22T01:03:07.579Z,87.43
2023-01-22T01:05:35.164Z,87.04
2023-01-22T01:08:03.275Z,87.42
2023-01-22T01:10:31.071Z,86.81
2023-01-22T01:12:59.987Z,86.86
2023-01-22T01:15:27.766Z,86.56
2023-01-22T01:17:55.441Z,86.98
2023-01-22T01:20:23.168Z,86.80
2023-01-22T01:22:50.853Z,86.72
2023-01-22T01:25:18.538Z,86.48
2023-01-22T01:27:46.109Z,86.44
2023-01-22T01:30:15.761Z,86.34
2023-01-22T01:32:43.674Z,85.79
2023-01-22T01:35:11.288Z,85.91
2023-01-22T01:37:38.893Z,85.59
2023-01-22T01:40:08.057Z,85.43
2023-01-22T01:42:39.946Z,85.62
2023-01-22T01:45:33.380Z,85.41
2023-01-22T01:48:08.846Z,85.76
2023-01-22T01:50:38.404Z,85.97
2023-01-22T01:53:05.988Z,85.91
2023-01-22T01:55:36.038Z,85.60
2023-01-22T01:58:08.335Z,85.44
2023-01-22T02:00:40.489Z,85.69
2023-01-22T02:03:08.257Z,85.59
2023-01-22T02:05:39.203Z,85.54
2023-01-22T02:08:09.044Z,85.52
2023-01-22T02:10:37.099Z,85.12
2023-01-22T02:13:09.655Z,85.00
2023-01-22T02:15:39.724Z,85.24
2023-01-22T02:18:07.734Z,85.23
2023-01-22T02:20:37.817Z,84.97
2023-01-22T02:23:06.149Z,84.87
2023-01-22T02:25:34.792Z,85.24
2023-01-22T02:28:02.441Z,84.87
2023-01-22T02:30:30.169Z,85.02
2023-01-22T02:32:57.980Z,84.80
2023-01-22T02:35:25.571Z,85.04
2023-01-22T02:37:54.548Z,85.05
2023-01-22T02:40:22.182Z,84.98
2023-01-22T02:42:49.779Z,85.02
2023-01-22T02:45:17.367Z,84.64
2023-01-22T02:47:44.988Z,85.02
2023-01-22T02:50:13.099Z,84.63
2023-01-22T02:52:40.965Z,84.62
2023-01-22T02:55:10.718Z,85.05
2023-01-22T02:57:38.323Z,85.39
2023-01-22T03:00:07.082Z,84.78
2023-01-22T03:02:37.396Z,85.36
2023-01-22T03:05:05.817Z,85.19
2023-01-22T03:07:42.279Z,85.25
2023-01-22T03:10:17.261Z,85.33
2023-01-22T03:13:04.319Z,85.23
2023-01-22T03:15:49.978Z,85.34
2023-01-22T03:18:35.611Z,85.58
2023-01-22T03:21:16.632Z,85.28
2023-01-22T03:23:45.494Z,85.48
2023-01-22T03:26:15.132Z,85.56
2023-01-22T03:28:42.932Z,86.06
2023-01-22T03:31:10.828Z,85.59
2023-01-22T03:33:38.515Z,85.80
2023-01-22T03:36:08.720Z,86.14
2023-01-22T03:38:36.392Z,86.52
2023-01-22T03:41:05.236Z,86.21
2023-01-22T03:43:35.431Z,86.46
2023-01-22T03:46:09.245Z,86.57
2023-01-22T03:48:36.864Z,86.71
2023-01-22T03:51:09.179Z,86.90
2023-01-22T03:53:36.988Z,87.16
2023-01-22T03:56:06.750Z,86.94
2023-01-22T03:58:36.057Z,86.78
2023-01-22T04:01:06.043Z,86.74
2023-01-22T04:03:33.784Z,87.13
2023-01-22T04:06:01.342Z,86.79
2023-01-22T04:08:30.298Z,87.21
2023-01-22T04:10:59.499Z,86.75
2023-01-22T04:13:28.580Z,87.18
2023-01-22T04:15:58.019Z,87.38
2023-01-22T04:18:25.620Z,87.85
2023-01-22T04:20:53.761Z,87.69
2023-01-22T04:23:25.219Z,87.27
2023-01-22T04:25:53.171Z,87.67
2023-01-22T04:28:21.449Z,87.53
2023-01-22T04:30:54.240Z,87.54
2023-01-22T04:33:23.313Z,87.59
2023-01-22T04:35:52.733Z,87.67
2023-01-22T04:38:20.330Z,87.42
2023-01-22T04:40:48.193Z,87.82
2023-01-22T04:43:15.779Z,87.76
2023-01-22T04:45:43.456Z,87.99
2023-01-22T04:48:11.415Z,87.82
2023-01-22T04:50:40.397Z,87.67
2023-01-22T04:53:07.982Z,87.69
2023-01-22T04:55:35.649Z,87.79
2023-01-22T04:58:03.514Z,87.67
2023-01-22T05:00:32.494Z,88.08
2023-01-22T05:03:01.642Z,88.12
2023-01-22T05:05:30.395Z,88.02
2023-01-22T05:08:00.104Z,87.95
2023-01-22T05:10:28.073Z,87.60
2023-01-22T05:12:56.062Z,87.91
2023-01-22T05:15:25.206Z,88.34
2023-01-22T05:17:53.710Z,88.13
2023-01-22T05:20:21.618Z,87.69
2023-01-22T05:22:49.542Z,88.34
2023-01-22T05:25:18.646Z,88.38
2023-01-22T05:27:46.281Z,88.43
2023-01-22T05:30:14.591Z,87.50
2023-01-22T05:32:42.513Z,87.68
2023-01-22T05:35:10.787Z,88.29
2023-01-22T05:37:38.377Z,87.89
2023-01-22T05:40:07.055Z,87.82
2023-01-22T05:42:35.960Z,88.31
2023-01-22T05:45:03.548Z,88.59
2023-01-22T05:47:31.100Z,88.78
2023-01-22T05:49:58.690Z,88.06
2023-01-22T05:52:26.233Z,88.17
2023-01-22T05:54:53.799Z,87.83
2023-01-22T05:57:21.428Z,87.82
2023-01-22T05:59:50.368Z,88.00
2023-01-22T06:02:17.899Z,87.99
2023-01-22T06:04:45.487Z,87.97
2023-01-22T06:07:13.138Z,87.33
2023-01-22T06:09:40.772Z,87.63
2023-01-22T06:12:08.632Z,87.87
2023-01-22T06:14:36.304Z,87.67
2023-01-22T06:17:05.265Z,88.20
2023-01-22T06:19:33.098Z,87.64
2023-01-22T06:22:00.755Z,86.98
2023-01-22T06:24:28.352Z,87.69
2023-01-22T06:26:56.138Z,87.97
2023-01-22T06:29:23.701Z,87.34
2023-01-22T06:31:51.366Z,87.57
2023-01-22T06:34:20.467Z,87.65
2023-01-22T06:36:48.124Z,87.17
2023-01-22T06:39:15.922Z,86.70
2023-01-22T06:41:43.535Z,87.10
2023-01-22T06:44:11.148Z,86.65
2023-01-22T06:46:38.826Z,87.42
2023-01-22T06:49:06.443Z,86.95
2023-01-22T06:51:35.407Z,86.78
2023-01-22T06:54:02.998Z,86.89
2023-01-22T06:56:30.882Z,86.86
2023-01-22T06:58:58.516Z,86.35
2023-01-22T07:01:26.854Z,86.36
2023-01-22T07:03:54.604Z,86.72
2023-01-22T07:06:22.260Z,86.73
2023-01-22T07:08:52.012Z,86.83
2023-01-22T07:11:19.635Z,86.22
2023-01-22T07:13:47.398Z,87.16
2023-01-22T07:16:15.070Z,87.21
2023-01-22T07:18:42.699Z,86.21
2023-01-22T07:21:12.798Z,86.17
2023-01-22T07:23:41.880Z,85.64
2023-01-22T07:26:10.821Z,86.38
2023-01-22T07:28:38.357Z,85.90
2023-01-22T07:31:10.896Z,86.29
2023-01-22T07:33:39.039Z,86.04
2023-01-22T07:36:07.666Z,86.63
2023-01-22T07:38:35.228Z,86.36
2023-01-22T07:41:04.345Z,85.85
2023-01-22T07:43:34.593Z,85.84
2023-01-22T07:46:02.577Z,86.24
2023-01-22T07:48:30.621Z,86.09
2023-01-22T07:51:00.463Z,85.75
2023-01-22T07:53:28.430Z,86.09
2023-01-22T07:55:56.217Z,86.43
2023-01-22T07:58:25.268Z,86.24
2023-01-22T08:00:54.352Z,85.77
2023-01-22T08:03:22.072Z,85.94
2023-01-22T08:05:49.713Z,85.82
2023-01-22T08:08:20.475Z,85.11
2023-01-22T08:10:48.372Z,86.02
2023-01-22T08:13:16.236Z,86.11
2023-01-22T08:15:44.169Z,86.36
2023-01-22T08:18:13.374Z,86.29
2023-01-22T08:20:40.938Z,86.07
2023-01-22T08:23:08.594Z,86.02
2023-01-22T08:25:36.236Z,86.40
2023-01-22T08:28:04.961Z,86.59
2023-01-22T08:30:33.873Z,86.63
2023-01-22T08:33:04.147Z,85.93
2023-01-22T08:35:33.105Z,86.12
2023-01-22T08:38:01.070Z,86.16
2023-01-22T08:40:29.062Z,86.94
2023-01-22T08:42:56.791Z,87.06
2023-01-22T08:45:25.024Z,87.26
2023-01-22T08:47:58.733Z,87.18
2023-01-22T08:50:26.641Z,87.97
2023-01-22T08:52:56.941Z,87.40
2023-01-22T08:55:24.527Z,87.69
2023-01-22T08:57:54.032Z,87.75
2023-01-22T09:00:22.515Z,87.60
2023-01-22T09:02:50.251Z,87.29
2023-01-22T09:05:18.191Z,86.85
2023-01-22T09:07:45.779Z,86.56
2023-01-22T09:10:14.773Z,86.42
2023-01-22T09:12:42.338Z,86.94
2023-01-22T09:15:11.131Z,86.61
2023-01-22T09:17:38.753Z,87.70
2023-01-22T09:20:07.079Z,87.02
2023-01-22T09:22:34.918Z,87.04
2023-01-22T09:25:02.489Z,86.91
2023-01-22T09:27:31.461Z,86.37
2023-01-22T09:30:00.822Z,86.64
2023-01-22T09:32:28.539Z,86.63
2023-01-22T09:34:56.105Z,86.24
2023-01-22T09:37:25.195Z,86.72
2023-01-22T09:39:52.818Z,86.62
2023-01-22T09:42:26.732Z,86.64
2023-01-22T09:45:00.737Z,85.73
2023-01-22T09:47:35.059Z,85.81
2023-01-22T09:50:06.083Z,86.50
2023-01-22T09:52:38.040Z,84.68
2023-01-22T09:55:12.568Z,84.87
2023-01-22T09:57:45.250Z,84.46
2023-01-22T10:00:19.305Z,84.00
2023-01-22T10:02:51.921Z,83.78
2023-01-22T10:05:30.114Z,83.11
2023-01-22T10:08:03.799Z,82.59
2023-01-22T10:10:31.853Z,82.63
2023-01-22T10:13:07.893Z,82.27
2023-01-22T10:15:36.930Z,82.24
2023-01-22T10:18:17.756Z,83.15
2023-01-22T10:20:45.935Z,83.21
2023-01-22T10:23:18.982Z,82.48
2023-01-22T10:25:47.460Z,82.44
2023-01-22T10:28:16.346Z,82.19
2023-01-22T10:30:49.951Z,82.62
2023-01-22T10:33:21.789Z,82.27
2023-01-22T10:35:51.298Z,83.05
2023-01-22T10:38:23.719Z,82.97
2023-01-22T10:40:54.595Z,82.47
2023-01-22T10:43:22.360Z,83.22
2023-01-22T10:45:55.494Z,83.17
2023-01-22T10:48:23.770Z,83.08
2023-01-22T10:51:03.149Z,82.45
2023-01-22T10:53:34.150Z,82.95
2023-01-22T10:56:04.553Z,82.94
2023-01-22T10:58:35.148Z,82.42
2023-01-22T11:01:06.723Z,82.05
2023-01-22T11:03:37.345Z,83.05
2023-01-22T11:06:16.223Z,82.66
2023-01-22T11:08:52.647Z,82.01
2023-01-22T11:11:27.223Z,82.42
2023-01-22T11:13:59.036Z,80.97
2023-01-22T11:16:33.082Z,80.77
2023-01-22T11:19:04.676Z,80.20
2023-01-22T11:21:36.291Z,80.88
2023-01-22T11:24:09.789Z,79.64
2023-01-22T11:26:54.002Z,80.23
2023-01-22T11:29:44.431Z,80.96
2023-01-22T11:32:38.055Z,81.72
2023-01-22T11:35:22.719Z,81.99
2023-01-22T11:38:04.726Z,82.09
2023-01-22T11:40:33.886Z,82.13
2023-01-22T11:43:18.064Z,82.21
2023-01-22T11:46:07.798Z,81.76
2023-01-22T11:48:47.033Z,80.82
2023-01-22T11:51:24.374Z,81.86
2023-01-22T11:54:05.271Z,80.96
2023-01-22T11:56:58.043Z,80.83
2023-01-22T11:59:40.870Z,80.52
2023-01-22T12:02:30.940Z,80.71
2023-01-22T12:05:21.060Z,80.63
2023-01-22T12:08:17.335Z,81.36
2023-01-22T12:10:58.818Z,81.24
2023-01-22T12:13:54.557Z,80.52
2023-01-22T12:16:41.265Z,80.97
2023-01-22T12:19:48.595Z,81.22
2023-01-22T12:22:28.714Z,80.91
2023-01-22T12:25:02.901Z,81.11
2023-01-22T12:27:35.848Z,80.94
2023-01-22T12:30:14.994Z,81.80
2023-01-22T12:32:45.100Z,81.44
2023-01-22T12:35:17.686Z,80.19
2023-01-22T12:37:50.808Z,80.23
2023-01-22T12:40:28.372Z,80.99
2023-01-22T12:43:01.751Z,80.73
2023-01-22T12:45:39.564Z,80.48
2023-01-22T12:48:19.605Z,81.47
2023-01-22T12:50:51.623Z,81.00
2023-01-22T12:53:26.036Z,81.43
2023-01-22T12:56:03.189Z,80.89
2023-01-22T12:58:33.098Z,81.02
2023-01-22T13:01:06.474Z,81.21
2023-01-22T13:03:35.294Z,81.26
2023-01-22T13:06:05.399Z,81.83
2023-01-22T13:08:41.801Z,82.32
2023-01-22T13:11:11.533Z,82.63
2023-01-22T13:13:47.847Z,82.80
2023-01-22T13:16:22.238Z,82.37
2023-01-22T13:18:53.635Z,82.52
2023-01-22T13:21:26.474Z,82.25
2023-01-22T13:23:59.811Z,83.42
2023-01-22T13:26:29.547Z,82.82
2023-01-22T13:28:59.807Z,83.15
2023-01-22T13:31:27.876Z,83.27
2023-01-22T13:33:56.921Z,83.04
2023-01-22T13:36:25.619Z,82.50
2023-01-22T13:38:56.325Z,82.04
2023-01-22T13:41:33.845Z,82.38
2023-01-22T13:44:02.432Z,81.82
2023-01-22T13:46:30.304Z,82.38
2023-01-22T13:49:03.327Z,82.42
2023-01-22T13:51:33.762Z,82.78
2023-01-22T13:54:04.842Z,82.98
2023-01-22T13:56:32.670Z,83.77
2023-01-22T13:59:09.196Z,82.37
2023-01-22T14:01:38.222Z,82.54
2023-01-22T14:04:07.918Z,82.06
2023-01-22T14:06:47.358Z,82.04
2023-01-22T14:09:26.375Z,82.31
2023-01-22T14:11:53.950Z,82.24
2023-01-22T14:14:21.757Z,82.05
2023-01-22T14:16:49.457Z,82.17
2023-01-22T14:19:16.989Z,82.12
2023-01-22T14:21:44.660Z,81.69
2023-01-22T14:24:12.262Z,81.78
2023-01-22T14:26:41.281Z,82.10
2023-01-22T14:29:09.208Z,82.60
2023-01-22T14:31:36.906Z,82.61
2023-01-22T14:34:04.982Z,82.75
2023-01-22T14:36:32.625Z,83.00
2023-01-22T14:39:00.300Z,83.01
2023-01-22T14:41:27.889Z,82.47
2023-01-22T14:43:57.204Z,82.53
2023-01-22T14:46:24.831Z,83.17
2023-01-22T14:48:53.098Z,83.29
2023-01-22T14:51:20.721Z,82.48
2023-01-22T14:53:48.352Z,82.68
2023-01-22T14:56:15.921Z,83.95
2023-01-22T14:58:43.490Z,83.50
2023-01-22T15:01:20.442Z,83.20
2023-01-22T15:03:48.275Z,83.68
2023-01-22T15:06:15.875Z,84.37
2023-01-22T15:08:43.549Z,84.74
2023-01-22T15:11:11.176Z,83.96
2023-01-22T15:13:38.828Z,84.45
2023-01-22T15:16:08.490Z,84.07
2023-01-22T15:18:38.578Z,84.72
2023-01-22T15:21:07.038Z,84.96
2023-01-22T15:23:35.374Z,84.72
2023-01-22T15:26:05.476Z,84.69
2023-01-22T15:28:33.249Z,84.62
2023-01-22T15:31:07.442Z,84.41
2023-01-22T15:33:36.823Z,84.32
2023-01-22T15:36:05.665Z,85.05
2023-01-22T15:38:33.285Z,84.91
2023-01-22T15:41:05.564Z,84.88
2023-01-22T15:43:33.495Z,85.04
2023-01-22T15:46:01.137Z,85.23
2023-01-22T15:48:28.777Z,84.91
2023-01-22T15:51:07.186Z,84.95
2023-01-22T15:53:34.845Z,84.56
2023-01-22T15:56:03.056Z,83.64
2023-01-22T15:58:31.874Z,84.03
2023-01-22T16:00:59.644Z,83.80
2023-01-22T16:03:27.317Z,84.06
2023-01-22T16:05:54.942Z,84.02
2023-01-22T16:08:23.852Z,84.08
2023-01-22T16:10:51.409Z,84.51
2023-01-22T16:13:19.008Z,84.02
2023-01-22T16:15:47.972Z,85.02
2023-01-22T16:18:15.683Z,84.43
2023-01-22T16:20:43.227Z,84.84
2023-01-22T16:23:10.938Z,84.60
2023-01-22T16:25:41.869Z,84.68
2023-01-22T16:28:09.629Z,84.57
2023-01-22T16:30:37.265Z,84.00
2023-01-22T16:33:18.602Z,84.30
2023-01-22T16:35:46.221Z,83.82
2023-01-22T16:38:13.890Z,84.81
2023-01-22T16:40:42.809Z,84.88
2023-01-22T16:43:10.321Z,84.79
2023-01-22T16:45:37.920Z,84.06
2023-01-22T16:48:06.099Z,85.48
2023-01-22T16:50:33.661Z,84.18
2023-01-22T16:53:01.251Z,84.67
2023-01-22T16:55:28.881Z,84.73
2023-01-22T16:58:00.103Z,84.64
2023-01-22T17:00:28.116Z,84.90
2023-01-22T17:02:55.726Z,85.19
2023-01-22T17:05:23.381Z,85.04
2023-01-22T17:07:50.986Z,84.40
2023-01-22T17:10:19.033Z,84.68
2023-01-22T17:12:46.841Z,85.33
2023-01-22T17:15:15.850Z,85.05
2023-01-22T17:17:43.725Z,84.26
2023-01-22T17:20:12.948Z,84.63
2023-01-22T17:22:40.538Z,85.18
2023-01-22T17:25:09.264Z,84.43
2023-01-22T17:27:37.095Z,84.96
2023-01-22T17:30:05.599Z,84.53
2023-01-22T17:32:34.428Z,84.43
2023-01-22T17:35:02.265Z,84.86
2023-01-22T17:37:29.978Z,85.19
2023-01-22T17:39:57.536Z,84.72
2023-01-22T17:42:25.223Z,84.37
2023-01-22T17:44:52.871Z,84.85
2023-01-22T17:47:20.450Z,84.37
2023-01-22T17:49:49.452Z,84.53
2023-01-22T17:52:17.815Z,85.00
2023-01-22T17:54:45.489Z,84.75
2023-01-22T17:57:13.054Z,85.41
2023-01-22T17:59:40.654Z,85.81
2023-01-22T18:02:08.313Z,85.00
2023-01-22T18:04:37.115Z,85.55
2023-01-22T18:07:06.223Z,84.84
2023-01-22T18:09:33.831Z,85.39
2023-01-22T18:12:02.864Z,85.24
2023-01-22T18:14:33.887Z,85.25
2023-01-22T18:17:02.078Z,85.15
2023-01-22T18:19:29.750Z,84.48
2023-01-22T18:21:57.369Z,85.02
2023-01-22T18:24:26.452Z,85.15
2023-01-22T18:26:54.876Z,85.25
2023-01-22T18:29:22.531Z,85.75
2023-01-22T18:31:50.345Z,85.32
2023-01-22T18:34:17.956Z,84.79
2023-01-22T18:36:45.663Z,85.37
2023-01-22T18:39:15.833Z,85.16
2023-01-22T18:41:46.926Z,85.88
2023-01-22T18:44:17.202Z,85.19
2023-01-22T18:46:47.907Z,85.87
2023-01-22T18:49:18.590Z,85.42
2023-01-22T18:51:47.133Z,85.25
2023-01-22T18:54:15.323Z,85.94
2023-01-22T18:56:44.413Z,86.94
2023-01-22T18:59:13.150Z,86.00
2023-01-22T19:01:42.736Z,86.61
2023-01-22T19:04:17.868Z,85.69
2023-01-22T19:06:48.201Z,85.99
2023-01-22T19:09:16.442Z,86.76
2023-01-22T19:11:47.307Z,86.57
2023-01-22T19:14:17.016Z,86.83
2023-01-22T19:16:48.186Z,85.32
2023-01-22T19:19:16.507Z,85.82
2023-01-22T19:21:47.106Z,86.07
2023-01-22T19:24:17.344Z,86.77
2023-01-22T19:26:47.082Z,86.35
2023-01-22T19:29:17.234Z,86.29
2023-01-22T19:31:46.848Z,86.24
2023-01-22T19:34:23.166Z,86.41
2023-01-22T19:36:52.472Z,86.74
2023-01-22T19:39:21.244Z,86.59
2023-01-22T19:41:50.643Z,86.01
2023-01-22T19:44:18.767Z,87.01
2023-01-22T19:46:46.524Z,86.83
2023-01-22T19:49:14.620Z,86.00
2023-01-22T19:51:43.048Z,86.46
2023-01-22T19:54:10.840Z,86.22
2023-01-22T19:56:40.260Z,86.18
2023-01-22T19:59:12.895Z,86.05
2023-01-22T20:01:41.021Z,85.72
2023-01-22T20:04:12.531Z,86.23
2023-01-22T20:06:40.886Z,86.53
2023-01-22T20:09:08.631Z,86.84
2023-01-22T20:11:36.712Z,86.25
2023-01-22T20:14:04.440Z,87.00
2023-01-22T20:16:33.604Z,87.24
2023-01-22T20:19:01.332Z,86.65
2023-01-22T20:21:29.953Z,86.98
2023-01-22T20:23:57.747Z,86.80
2023-01-22T20:26:25.436Z,86.87
2023-01-22T20:28:53.086Z,87.19
2023-01-22T20:31:23.552Z,86.25
2023-01-22T20:33:54.776Z,86.24
2023-01-22T20:36:23.478Z,86.92
2023-01-22T20:38:54.249Z,86.78
2023-01-22T20:41:23.659Z,86.16
2023-01-22T20:43:51.824Z,86.12
2023-01-22T20:46:21.150Z,86.51
2023-01-22T20:48:50.061Z,86.48
2023-01-22T20:51:20.706Z,87.34
2023-01-22T20:53:49.529Z,87.05
2023-01-22T20:56:20.776Z,86.28
2023-01-22T20:58:48.395Z,86.11
2023-01-22T21:01:19.119Z,86.72
2023-01-22T21:03:48.526Z,86.83
2023-01-22T21:06:19.737Z,86.82
2023-01-22T21:08:51.342Z,87.42
2023-01-22T21:11:21.171Z,86.95
2023-01-22T21:13:49.555Z,86.34
2023-01-22T21:16:19.312Z,85.80
2023-01-22T21:18:47.135Z,86.33
2023-01-22T21:21:18.421Z,86.81
2023-01-22T21:23:48.823Z,86.49
2023-01-22T21:26:19.185Z,86.39
2023-01-22T21:28:48.127Z,86.55
2023-01-22T21:31:17.692Z,86.65
2023-01-22T21:33:45.949Z,86.24
2023-01-22T21:36:16.346Z,86.16
2023-01-22T21:38:47.617Z,87.02
2023-01-22T21:41:17.570Z,87.53
2023-01-22T21:44:04.898Z,87.90
2023-01-22T21:46:36.355Z,87.24
2023-01-22T21:49:16.121Z,87.75
2023-01-22T21:51:45.950Z,87.56
2023-01-22T21:54:17.101Z,87.69
2023-01-22T21:56:44.672Z,87.78
2023-01-22T21:59:12.485Z,87.93
2023-01-22T22:01:40.525Z,87.50
2023-01-22T22:04:09.128Z,88.18
2023-01-22T22:06:37.679Z,88.17
2023-01-22T22:09:07.269Z,87.80
2023-01-22T22:11:36.186Z,87.87
2023-01-22T22:14:05.628Z,87.86
2023-01-22T22:16:33.723Z,87.79
2023-01-22T22:19:01.759Z,88.29
2023-01-22T22:21:29.349Z,88.47
2023-01-22T22:23:58.288Z,88.14
2023-01-22T22:26:26.428Z,87.58
2023-01-22T22:28:55.665Z,88.52
2023-01-22T22:31:23.534Z,87.12
2023-01-22T22:33:52.878Z,87.29
2023-01-22T22:36:23.706Z,87.94
2023-01-22T22:38:51.965Z,87.37
2023-01-22T22:41:21.833Z,88.26
2023-01-22T22:43:51.955Z,88.35
2023-01-22T22:46:23.498Z,88.17
2023-01-22T22:48:51.757Z,86.82
2023-01-22T22:51:21.347Z,87.93
2023-01-22T22:53:49.557Z,88.22
2023-01-22T22:56:17.028Z,88.72
2023-01-22T22:58:44.557Z,88.19
2023-01-22T23:01:14.376Z,87.75
2023-01-22T23:03:43.975Z,88.06
2023-01-22T23:06:14.169Z,88.86
2023-01-22T23:08:43.452Z,89.27
2023-01-22T23:11:13.326Z,89.84
2023-01-22T23:13:44.261Z,90.53
2023-01-22T23:16:14.664Z,89.82
2023-01-22T23:18:43.616Z,90.18
2023-01-22T23:21:13.210Z,91.00
2023-01-22T23:23:41.676Z,90.48
2023-01-22T23:26:12.855Z,90.02
2023-01-22T23:28:41.103Z,90.92
2023-01-22T23:31:10.956Z,91.52
2023-01-22T23:33:39.736Z,90.94
2023-01-22T23:36:12.165Z,91.41
2023-01-22T23:38:40.408Z,90.55
2023-01-22T23:41:14.434Z,90.79
2023-01-22T23:43:42.394Z,91.53
2023-01-22T23:46:11.111Z,91.78
2023-01-22T23:48:38.866Z,92.05
2023-01-22T23:51:10.328Z,93.28
2023-01-22T23:53:39.889Z,92.41
2023-01-22T23:56:08.310Z,93.46
2023-01-22T23:58:36.539Z,92.37
