createdAt,value
2023-03-17T00:01:57.277Z,-1.28
2023-03-17T00:04:59.578Z,-1.15
2023-03-17T00:08:11.768Z,-0.94
2023-03-17T00:11:16.182Z,-0.96
2023-03-17T00:14:19.901Z,-1.11
2023-03-17T00:17:22.196Z,-1.09
2023-03-17T00:20:31.219Z,-1.04
2023-03-17T00:23:35.332Z,-1.04
2023-03-17T00:26:38.073Z,-1.05
2023-03-17T00:29:40.767Z,-1.04
2023-03-17T00:32:45.407Z,-0.94
2023-03-17T00:35:48.362Z,-0.88
2023-03-17T00:38:52.690Z,-0.94
2023-03-17T00:41:55.085Z,-0.99
2023-03-17T00:44:57.339Z,-1.11
2023-03-17T00:47:59.841Z,-1.16
2023-03-17T00:51:02.139Z,-1.20
2023-03-17T00:54:04.520Z,-1.15
2023-03-17T00:57:10.094Z,-1.47
2023-03-17T01:00:27.431Z,-1.83
2023-03-17T01:03:29.786Z,-1.86
2023-03-17T01:06:32.060Z,-2.04
2023-03-17T01:09:35.010Z,-2.49
2023-03-17T01:12:37.434Z,-2.49
2023-03-17T01:15:45.148Z,-2.44
2023-03-17T01:18:47.559Z,-2.29
2023-03-17T01:21:50.357Z,-2.41
2023-03-17T01:24:52.882Z,-2.58
2023-03-17T01:27:59.848Z,-2.60
2023-03-17T01:31:02.952Z,-2.68
2023-03-17T01:34:06.333Z,-2.70
2023-03-17T01:37:09.760Z,-2.65
2023-03-17T01:40:22.350Z,-2.56
2023-03-17T01:43:28.234Z,-2.48
2023-03-17T01:46:38.607Z,-2.53
2023-03-17T01:49:42.302Z,-2.38
2023-03-17T01:52:44.703Z,-2.19
2023-03-17T01:55:49.444Z,-2.18
2023-03-17T01:58:54.433Z,-2.17
2023-03-17T02:02:02.977Z,-2.19
2023-03-17T02:05:09.450Z,-2.38
2023-03-17T02:08:14.074Z,-2.42
2023-03-17T02:11:17.096Z,-2.22
2023-03-17T02:14:20.499Z,-2.24
2023-03-17T02:17:25.115Z,-2.24
2023-03-17T02:20:27.716Z,-2.14
2023-03-17T02:23:30.699Z,-2.49
2023-03-17T02:26:35.516Z,-2.79
2023-03-17T02:29:38.104Z,-2.62
2023-03-17T02:32:40.484Z,-2.63
2023-03-17T02:35:49.073Z,-2.63
2023-03-17T02:38:52.312Z,-2.91
2023-03-17T02:41:54.569Z,-3.30
2023-03-17T02:44:57.560Z,-3.44
2023-03-17T02:48:00.694Z,-3.11
2023-03-17T02:51:03.778Z,-3.00
2023-03-17T02:54:06.084Z,-3.27
2023-03-17T02:57:08.804Z,-3.30
2023-03-17T03:00:14.378Z,-3.04
2023-03-17T03:03:16.667Z,-3.01
2023-03-17T03:06:19.073Z,-3.10
2023-03-17T03:09:21.511Z,-3.04
2023-03-17T03:12:23.808Z,-3.03
2023-03-17T03:15:26.110Z,-3.04
2023-03-17T03:18:28.565Z,-2.99
2023-03-17T03:21:30.792Z,-2.97
2023-03-17T03:24:33.138Z,-3.05
2023-03-17T03:27:36.153Z,-3.21
2023-03-17T03:30:38.686Z,-2.96
2023-03-17T03:33:41.918Z,-2.90
2023-03-17T03:36:44.159Z,-2.91
2023-03-17T03:39:46.505Z,-2.97
2023-03-17T03:42:48.874Z,-3.11
2023-03-17T03:45:51.776Z,-3.27
2023-03-17T03:48:55.387Z,-3.22
2023-03-17T03:51:57.595Z,-3.17
2023-03-17T03:54:59.807Z,-3.28
2023-03-17T03:58:02.072Z,-3.62
2023-03-17T04:01:05.639Z,-3.45
2023-03-17T04:04:07.995Z,-3.69
2023-03-17T04:07:10.692Z,-3.63
2023-03-17T04:10:15.347Z,-3.48
2023-03-17T04:13:17.576Z,-3.47
2023-03-17T04:16:19.832Z,-3.79
2023-03-17T04:19:22.102Z,-3.72
2023-03-17T04:22:24.647Z,-3.83
2023-03-17T04:25:27.059Z,-3.66
2023-03-17T04:28:29.273Z,-3.61
2023-03-17T04:31:31.666Z,-3.66
2023-03-17T04:34:33.904Z,-3.69
2023-03-17T04:37:36.252Z,-3.59
2023-03-17T04:40:39.284Z,-3.75
2023-03-17T04:43:42.110Z,-4.07
2023-03-17T04:46:44.402Z,-4.27
2023-03-17T04:49:51.192Z,-3.90
2023-03-17T04:52:53.794Z,-3.83
2023-03-17T04:55:56.709Z,-3.62
2023-03-17T04:58:58.944Z,-3.40
2023-03-17T05:02:02.448Z,-3.22
2023-03-17T05:05:05.615Z,-3.00
2023-03-17T05:08:07.825Z,-3.04
2023-03-17T05:11:10.078Z,-3.04
2023-03-17T05:14:12.378Z,-3.00
2023-03-17T05:17:15.041Z,-3.13
2023-03-17T05:20:17.471Z,-2.96
2023-03-17T05:23:19.933Z,-2.60
2023-03-17T05:26:22.360Z,-2.41
2023-03-17T05:29:24.704Z,-2.31
2023-03-17T05:32:27.058Z,-1.81
2023-03-17T05:35:29.443Z,-1.50
2023-03-17T05:38:31.976Z,-1.31
2023-03-17T05:41:34.328Z,-1.01
2023-03-17T05:44:36.692Z,-0.73
2023-03-17T05:47:39.017Z,-0.20
2023-03-17T05:50:41.867Z,0.36
2023-03-17T05:53:44.210Z,0.80
2023-03-17T05:56:46.760Z,0.94
2023-03-17T05:59:49.112Z,1.69
2023-03-17T06:02:51.454Z,1.48
2023-03-17T06:05:53.751Z,2.23
2023-03-17T06:08:56.179Z,1.87
2023-03-17T06:11:58.442Z,2.65
2023-03-17T06:15:00.734Z,3.05
2023-03-17T06:18:05.230Z,3.27
2023-03-17T06:21:08.192Z,3.69
2023-03-17T06:24:10.564Z,4.44
2023-03-17T06:27:14.416Z,5.13
2023-03-17T06:30:16.985Z,5.27
2023-03-17T06:33:19.389Z,6.27
2023-03-17T06:36:21.825Z,6.84
2023-03-17T06:39:32.908Z,7.01
2023-03-17T06:42:35.631Z,8.01
2023-03-17T06:45:43.342Z,8.18
2023-03-17T06:48:45.578Z,9.04
2023-03-17T06:51:47.919Z,9.38
2023-03-17T06:54:50.361Z,9.85
2023-03-17T06:57:52.697Z,10.57
2023-03-17T07:00:55.826Z,10.82
2023-03-17T07:03:58.176Z,10.98
2023-03-17T07:07:00.376Z,11.40
2023-03-17T07:10:04.068Z,11.66
2023-03-17T07:13:10.546Z,12.52
2023-03-17T07:16:16.864Z,13.20
2023-03-17T07:19:22.819Z,12.66
2023-03-17T07:22:31.581Z,13.63
2023-03-17T07:25:39.820Z,13.84
2023-03-17T07:28:45.121Z,13.70
2023-03-17T07:31:57.572Z,14.59
2023-03-17T07:35:00.039Z,14.16
2023-03-17T07:38:03.055Z,13.81
2023-03-17T07:41:11.088Z,13.91
2023-03-17T07:44:14.346Z,13.47
2023-03-17T07:47:17.360Z,14.60
2023-03-17T07:50:20.752Z,15.27
2023-03-17T07:53:23.141Z,15.70
2023-03-17T07:56:27.852Z,15.63
2023-03-17T07:59:31.316Z,16.50
2023-03-17T08:02:33.737Z,16.50
2023-03-17T08:05:36.183Z,15.70
2023-03-17T08:08:47.302Z,15.45
2023-03-17T08:11:56.476Z,13.58
2023-03-17T08:14:59.433Z,13.67
2023-03-17T08:18:02.708Z,15.17
2023-03-17T08:21:11.230Z,14.53
2023-03-17T08:24:14.762Z,12.08
2023-03-17T08:27:24.502Z,12.31
2023-03-17T08:30:27.569Z,12.97
2023-03-17T08:33:30.175Z,13.04
2023-03-17T08:36:33.093Z,13.50
2023-03-17T08:39:35.450Z,12.88
2023-03-17T08:42:37.779Z,13.42
2023-03-17T08:45:40.755Z,13.43
2023-03-17T08:48:48.262Z,14.46
2023-03-17T08:51:50.538Z,15.08
2023-03-17T08:54:53.456Z,14.88
2023-03-17T08:57:56.168Z,16.95
2023-03-17T09:01:02.932Z,15.23
2023-03-17T09:04:06.108Z,16.20
2023-03-17T09:07:10.479Z,15.95
2023-03-17T09:10:16.563Z,14.80
2023-03-17T09:13:19.215Z,16.05
2023-03-17T09:16:24.009Z,18.20
2023-03-17T09:19:27.144Z,18.28
2023-03-17T09:22:29.718Z,17.96
2023-03-17T09:25:32.243Z,19.02
2023-03-17T09:28:34.991Z,19.16
2023-03-17T09:31:39.784Z,18.22
2023-03-17T09:34:42.162Z,16.46
2023-03-17T09:37:44.431Z,16.74
2023-03-17T09:41:19.951Z,16.79
2023-03-17T09:44:59.663Z,18.30
2023-03-17T09:48:27.363Z,17.19
2023-03-17T09:51:33.771Z,15.58
2023-03-17T09:54:39.343Z,16.48
2023-03-17T09:57:43.905Z,14.98
2023-03-17T10:00:46.633Z,15.61
2023-03-17T10:03:51.034Z,17.20
2023-03-17T10:07:03.732Z,17.14
2023-03-17T10:10:15.136Z,15.63
2023-03-17T10:13:20.021Z,16.82
2023-03-17T10:16:34.702Z,18.53
2023-03-17T10:19:44.558Z,19.26
2023-03-17T10:23:03.209Z,18.48
2023-03-17T10:26:09.657Z,19.03
2023-03-17T10:29:16.383Z,19.94
2023-03-17T10:32:18.749Z,20.62
2023-03-17T10:35:23.529Z,21.75
2023-03-17T10:38:26.903Z,21.24
2023-03-17T10:41:31.406Z,20.93
2023-03-17T10:44:57.689Z,23.23
2023-03-17T10:48:02.688Z,25.13
2023-03-17T10:51:10.126Z,26.26
2023-03-17T10:54:28.921Z,25.90
2023-03-17T10:57:32.586Z,26.17
2023-03-17T11:00:38.621Z,24.22
2023-03-17T11:03:41.607Z,24.85
2023-03-17T11:06:51.670Z,25.92
2023-03-17T11:10:02.678Z,23.81
2023-03-17T11:13:08.063Z,24.48
2023-03-17T11:16:22.183Z,25.00
2023-03-17T11:19:50.180Z,25.23
2023-03-17T11:23:04.953Z,26.50
2023-03-17T11:26:33.119Z,26.04
2023-03-17T11:29:40.591Z,21.65
2023-03-17T11:33:08.059Z,20.77
2023-03-17T11:36:39.687Z,19.71
2023-03-17T11:39:50.922Z,23.97
2023-03-17T11:43:11.690Z,25.87
2023-03-17T11:46:40.210Z,21.48
2023-03-17T11:49:46.018Z,23.36
2023-03-17T11:52:58.120Z,23.98
2023-03-17T11:56:19.095Z,25.94
2023-03-17T11:59:53.178Z,22.79
2023-03-17T12:03:11.103Z,21.96
2023-03-17T12:06:20.650Z,24.57
2023-03-17T12:09:30.828Z,24.48
2023-03-17T12:12:46.299Z,26.86
2023-03-17T12:16:06.168Z,27.06
2023-03-17T12:19:35.250Z,25.88
2023-03-17T12:23:13.022Z,24.73
2023-03-17T12:27:11.055Z,25.87
2023-03-17T12:30:27.535Z,22.65
2023-03-17T12:34:06.471Z,19.55
2023-03-17T12:37:10.988Z,20.66
2023-03-17T12:40:20.337Z,23.20
2023-03-17T12:43:28.441Z,26.12
2023-03-17T12:46:40.619Z,27.33
2023-03-17T12:50:07.555Z,22.34
2023-03-17T12:53:29.728Z,23.30
2023-03-17T12:56:33.851Z,23.71
2023-03-17T12:59:36.581Z,25.77
2023-03-17T13:02:39.853Z,27.65
2023-03-17T13:05:47.408Z,28.50
2023-03-17T13:08:51.805Z,28.23
2023-03-17T13:11:54.685Z,28.09
2023-03-17T13:14:58.837Z,27.03
2023-03-17T13:18:16.752Z,21.59
2023-03-17T13:21:25.424Z,23.36
2023-03-17T13:25:14.747Z,24.71
2023-03-17T13:28:25.782Z,24.38
2023-03-17T13:31:29.228Z,22.33
2023-03-17T13:34:46.390Z,23.65
2023-03-17T13:37:57.429Z,25.51
2023-03-17T13:41:18.027Z,26.78
2023-03-17T13:44:41.423Z,23.71
2023-03-17T13:47:45.931Z,23.52
2023-03-17T13:50:48.257Z,23.60
2023-03-17T13:54:21.367Z,24.58
2023-03-17T13:57:35.652Z,24.22
2023-03-17T14:00:44.348Z,23.36
2023-03-17T14:03:49.392Z,23.09
2023-03-17T14:06:54.556Z,23.56
2023-03-17T14:10:00.025Z,23.42
2023-03-17T14:13:22.632Z,23.60
2023-03-17T14:16:30.123Z,22.09
2023-03-17T14:19:32.524Z,24.59
2023-03-17T14:22:45.155Z,25.03
2023-03-17T14:25:48.106Z,24.04
2023-03-17T14:28:50.532Z,25.02
2023-03-17T14:32:02.429Z,23.20
2023-03-17T14:35:05.245Z,19.95
2023-03-17T14:38:37.986Z,19.88
2023-03-17T14:41:40.254Z,19.53
2023-03-17T14:44:43.682Z,19.35
2023-03-17T14:47:46.074Z,21.37
2023-03-17T14:50:55.117Z,23.42
2023-03-17T14:54:01.031Z,23.53
2023-03-17T14:57:07.313Z,23.79
2023-03-17T15:00:34.165Z,22.14
2023-03-17T15:03:51.959Z,21.78
2023-03-17T15:06:56.944Z,18.45
2023-03-17T15:10:02.202Z,17.73
2023-03-17T15:13:06.414Z,18.08
2023-03-17T15:16:37.030Z,17.96
2023-03-17T15:19:43.005Z,16.88
2023-03-17T15:22:48.650Z,16.94
2023-03-17T15:25:56.400Z,16.19
2023-03-17T15:29:00.535Z,15.88
2023-03-17T15:32:20.028Z,15.93
2023-03-17T15:35:22.238Z,16.95
2023-03-17T15:38:24.972Z,17.35
2023-03-17T15:41:27.208Z,16.84
2023-03-17T15:44:30.014Z,16.44
2023-03-17T15:47:34.200Z,15.58
2023-03-17T15:50:36.711Z,15.39
2023-03-17T15:53:39.018Z,14.42
2023-03-17T15:56:43.332Z,15.18
2023-03-17T15:59:45.500Z,14.80
2023-03-17T16:02:50.858Z,13.89
2023-03-17T16:05:54.399Z,13.54
2023-03-17T16:08:56.701Z,13.57
2023-03-17T16:11:58.919Z,13.95
2023-03-17T16:15:05.411Z,13.19
2023-03-17T16:18:18.222Z,12.20
2023-03-17T16:21:20.857Z,11.56
2023-03-17T16:24:25.278Z,11.33
2023-03-17T16:27:27.600Z,11.09
2023-03-17T16:30:34.427Z,10.87
2023-03-17T16:33:40.003Z,10.71
2023-03-17T16:36:43.922Z,10.53
2023-03-17T16:39:46.240Z,10.34
2023-03-17T16:42:48.921Z,10.29
2023-03-17T16:45:52.688Z,10.17
2023-03-17T16:48:56.233Z,10.08
2023-03-17T16:51:58.505Z,9.93
2023-03-17T16:55:00.744Z,9.78
2023-03-17T16:58:17.579Z,9.68
2023-03-17T17:01:22.547Z,9.54
2023-03-17T17:04:25.220Z,9.49
2023-03-17T17:07:27.839Z,9.18
2023-03-17T17:10:32.587Z,8.96
2023-03-17T17:13:34.965Z,8.81
2023-03-17T17:16:39.999Z,8.67
2023-03-17T17:19:42.325Z,8.46
2023-03-17T17:22:44.867Z,8.29
2023-03-17T17:25:47.888Z,8.12
2023-03-17T17:28:50.473Z,8.07
2023-03-17T17:31:52.767Z,7.94
2023-03-17T17:34:55.629Z,8.01
2023-03-17T17:37:57.919Z,7.98
2023-03-17T17:41:05.809Z,7.97
2023-03-17T17:44:08.008Z,7.94
2023-03-17T17:47:11.688Z,7.77
2023-03-17T17:50:24.666Z,7.70
2023-03-17T17:53:27.051Z,7.67
2023-03-17T17:56:29.302Z,7.62
2023-03-17T17:59:31.688Z,7.59
2023-03-17T18:02:33.963Z,7.29
2023-03-17T18:05:36.973Z,7.11
2023-03-17T18:08:39.626Z,7.30
2023-03-17T18:11:42.720Z,7.42
2023-03-17T18:14:44.957Z,7.44
2023-03-17T18:17:47.440Z,7.49
2023-03-17T18:20:50.025Z,7.42
2023-03-17T18:23:55.205Z,7.29
2023-03-17T18:26:57.423Z,7.27
2023-03-17T18:30:00.802Z,7.25
2023-03-17T18:33:12.489Z,7.23
2023-03-17T18:36:14.833Z,7.11
2023-03-17T18:39:17.211Z,7.11
2023-03-17T18:42:19.631Z,7.08
2023-03-17T18:45:21.849Z,7.06
2023-03-17T18:48:24.220Z,7.13
2023-03-17T18:51:26.400Z,7.11
2023-03-17T18:54:28.923Z,7.06
2023-03-17T18:57:31.304Z,7.02
2023-03-17T19:00:34.284Z,6.91
2023-03-17T19:03:36.586Z,6.84
2023-03-17T19:06:39.727Z,6.75
2023-03-17T19:09:42.431Z,6.48
2023-03-17T19:12:47.865Z,6.31
2023-03-17T19:15:50.088Z,6.16
2023-03-17T19:18:52.727Z,6.00
2023-03-17T19:21:54.937Z,5.93
2023-03-17T19:24:57.194Z,5.85
2023-03-17T19:27:59.643Z,5.75
2023-03-17T19:31:02.092Z,5.68
2023-03-17T19:34:04.304Z,5.66
2023-03-17T19:37:06.586Z,5.66
2023-03-17T19:40:13.087Z,5.56
2023-03-17T19:43:28.828Z,5.47
2023-03-17T19:46:38.464Z,5.38
2023-03-17T19:49:41.934Z,5.32
2023-03-17T19:52:45.997Z,5.20
2023-03-17T19:55:48.270Z,5.21
2023-03-17T19:58:51.315Z,5.11
2023-03-17T20:01:53.659Z,5.03
2023-03-17T20:04:56.173Z,5.07
2023-03-17T20:07:58.457Z,5.08
2023-03-17T20:11:00.807Z,4.94
2023-03-17T20:14:03.859Z,4.94
2023-03-17T20:17:06.118Z,4.86
2023-03-17T20:20:10.688Z,4.81
2023-03-17T20:23:13.909Z,4.65
2023-03-17T20:26:16.159Z,4.63
2023-03-17T20:29:18.443Z,4.58
2023-03-17T20:32:21.131Z,4.62
2023-03-17T20:35:24.787Z,4.65
2023-03-17T20:38:27.253Z,4.58
2023-03-17T20:41:29.580Z,4.53
2023-03-17T20:44:31.897Z,4.53
2023-03-17T20:47:34.800Z,4.55
2023-03-17T20:50:38.426Z,4.49
2023-03-17T20:53:40.591Z,4.45
2023-03-17T20:56:42.876Z,4.48
2023-03-17T20:59:45.249Z,4.42
2023-03-17T21:02:50.639Z,4.35
2023-03-17T21:05:53.514Z,4.32
2023-03-17T21:08:55.817Z,4.26
2023-03-17T21:11:58.030Z,4.19
2023-03-17T21:15:00.810Z,4.22
2023-03-17T21:18:03.300Z,4.21
2023-03-17T21:21:05.817Z,4.12
2023-03-17T21:24:09.510Z,4.07
2023-03-17T21:27:12.717Z,4.07
2023-03-17T21:30:15.791Z,4.04
2023-03-17T21:33:18.195Z,4.02
2023-03-17T21:36:21.299Z,4.01
2023-03-17T21:39:24.830Z,3.98
2023-03-17T21:42:27.842Z,4.04
2023-03-17T21:45:30.285Z,3.98
2023-03-17T21:48:32.506Z,3.99
2023-03-17T21:51:35.225Z,3.95
2023-03-17T21:54:37.535Z,3.93
2023-03-17T21:57:39.873Z,3.84
2023-03-17T22:00:45.696Z,3.73
2023-03-17T22:03:49.136Z,3.60
2023-03-17T22:06:52.270Z,3.44
2023-03-17T22:09:57.155Z,3.35
2023-03-17T22:12:59.373Z,3.29
2023-03-17T22:16:02.261Z,3.19
2023-03-17T22:19:04.558Z,3.05
2023-03-17T22:22:06.850Z,3.12
2023-03-17T22:25:09.254Z,2.95
2023-03-17T22:28:11.563Z,2.91
2023-03-17T22:31:25.682Z,2.84
2023-03-17T22:34:28.141Z,2.88
2023-03-17T22:37:30.360Z,2.91
2023-03-17T22:40:33.649Z,2.87
2023-03-17T22:43:36.776Z,2.91
2023-03-17T22:46:40.954Z,2.88
2023-03-17T22:49:43.226Z,2.82
2023-03-17T22:52:45.546Z,2.82
2023-03-17T22:55:47.743Z,2.65
2023-03-17T22:58:50.092Z,2.64
2023-03-17T23:01:52.445Z,2.60
2023-03-17T23:04:54.745Z,2.66
2023-03-17T23:07:57.583Z,2.66
2023-03-17T23:11:01.254Z,2.65
2023-03-17T23:14:04.458Z,2.61
2023-03-17T23:17:09.285Z,2.77
2023-03-17T23:20:13.687Z,2.84
2023-03-17T23:23:16.420Z,2.87
2023-03-17T23:26:19.065Z,2.85
2023-03-17T23:29:21.526Z,2.61
2023-03-17T23:32:23.737Z,2.40
2023-03-17T23:35:26.097Z,2.24
2023-03-17T23:38:28.740Z,2.16
2023-03-17T23:41:31.084Z,2.10
2023-03-17T23:44:33.850Z,2.07
2023-03-17T23:47:36.784Z,2.12
2023-03-17T23:50:40.418Z,2.06
2023-03-17T23:53:42.988Z,1.99
2023-03-17T23:56:45.613Z,1.81
2023-03-17T23:59:54.895Z,1.81
