createdAt,value
2018-11-13T00:02:03.352Z,11.63
2018-11-13T00:04:32.840Z,11.50
2018-11-13T00:07:02.298Z,10.33
2018-11-13T00:09:32.140Z,12.03
2018-11-13T00:12:20.619Z,11.27
2018-11-13T00:15:09.287Z,13.13
2018-11-13T00:17:39.068Z,12.30
2018-11-13T00:20:10.718Z,10.70
2018-11-13T00:22:59.460Z,10.63
2018-11-13T00:25:29.522Z,8.60
2018-11-13T00:27:59.021Z,8.40
2018-11-13T00:30:28.446Z,8.80
2018-11-13T00:32:57.888Z,8.03
2018-11-13T00:35:46.954Z,7.83
2018-11-13T00:38:16.427Z,6.90
2018-11-13T00:41:04.881Z,6.77
2018-11-13T00:43:34.637Z,9.23
2018-11-13T00:46:22.862Z,7.50
2018-11-13T00:48:53.029Z,8.50
2018-11-13T00:51:41.689Z,9.37
2018-11-13T00:54:30.737Z,8.20
2018-11-13T00:57:19.568Z,9.77
2018-11-13T01:00:08.345Z,9.07
2018-11-13T01:02:38.078Z,12.67
2018-11-13T01:05:26.830Z,15.43
2018-11-13T01:07:56.224Z,14.30
2018-11-13T01:10:45.296Z,13.70
2018-11-13T01:13:34.124Z,13.50
2018-11-13T01:16:22.592Z,12.73
2018-11-13T01:19:11.065Z,11.13
2018-11-13T01:21:59.551Z,13.03
2018-11-13T01:24:30.041Z,13.27
2018-11-13T01:26:59.763Z,12.10
2018-11-13T01:30:06.867Z,12.10
2018-11-13T01:32:38.831Z,10.50
2018-11-13T01:35:09.905Z,12.80
2018-11-13T01:37:39.783Z,11.87
2018-11-13T01:40:34.557Z,12.57
2018-11-13T01:43:04.289Z,10.93
2018-11-13T01:45:33.722Z,10.70
2018-11-13T01:48:03.544Z,10.93
2018-11-13T01:50:52.139Z,9.50
2018-11-13T01:53:21.561Z,6.73
2018-11-13T01:55:51.299Z,7.07
2018-11-13T01:58:39.661Z,7.70
2018-11-13T02:01:09.098Z,6.90
2018-11-13T02:03:38.535Z,7.73
2018-11-13T02:06:08.065Z,7.53
2018-11-13T03:48:01.743Z,5.90
2018-11-13T03:50:31.173Z,6.53
2018-11-13T03:53:19.846Z,4.80
2018-11-13T03:55:49.618Z,5.17
2018-11-13T03:58:19.470Z,5.30
2018-11-13T04:00:49.227Z,4.80
2018-11-13T04:03:37.447Z,5.27
2018-11-13T04:06:25.674Z,4.80
2018-11-13T04:08:55.414Z,4.37
2018-11-13T04:11:24.833Z,4.20
2018-11-13T04:14:13.325Z,3.90
2018-11-13T04:16:43.085Z,4.10
2018-11-13T04:19:31.590Z,4.83
2018-11-13T04:22:03.017Z,4.43
2018-11-13T04:24:51.422Z,4.53
2018-11-13T04:27:20.879Z,4.40
2018-11-13T04:29:50.652Z,4.50
2018-11-13T04:32:38.766Z,4.53
2018-11-13T04:35:09.463Z,4.80
2018-11-13T04:37:39.599Z,4.37
2018-11-13T04:40:28.774Z,5.40
2018-11-13T04:42:58.212Z,4.70
2018-11-13T04:45:28.284Z,4.10
2018-11-13T04:48:16.651Z,4.97
2018-11-13T04:50:46.438Z,5.07
2018-11-13T04:53:34.639Z,4.80
2018-11-13T04:56:04.362Z,5.10
2018-11-13T04:58:34.753Z,4.80
2018-11-13T05:01:04.852Z,4.90
2018-11-13T05:03:53.956Z,5.10
2018-11-13T05:06:42.437Z,4.90
2018-11-13T05:09:12.147Z,4.27
2018-11-13T05:11:42.546Z,3.50
2018-11-13T05:14:12.506Z,3.63
2018-11-13T05:16:42.643Z,3.53
2018-11-13T05:19:12.715Z,3.23
2018-11-13T05:21:42.405Z,3.40
2018-11-13T05:24:30.852Z,3.43
2018-11-13T05:27:19.185Z,3.53
2018-11-13T05:29:49.295Z,3.50
2018-11-13T05:32:38.314Z,3.30
2018-11-13T05:35:09.995Z,3.70
2018-11-13T05:37:40.292Z,3.60
2018-11-13T05:40:30.058Z,3.43
2018-11-13T05:42:59.794Z,3.17
2018-11-13T05:45:29.558Z,3.60
2018-11-13T05:48:17.710Z,2.93
2018-11-13T05:50:47.652Z,3.47
2018-11-13T05:53:36.370Z,3.57
2018-11-13T05:56:25.056Z,2.90
2018-11-13T05:58:55.530Z,3.10
2018-11-13T06:01:25.991Z,3.43
2018-11-13T06:03:55.473Z,2.93
2018-11-13T06:06:43.913Z,3.47
2018-11-13T06:09:32.554Z,3.53
2018-11-13T06:12:02.676Z,3.10
2018-11-13T06:14:51.094Z,3.00
2018-11-13T06:17:20.820Z,3.17
2018-11-13T06:19:50.625Z,3.30
2018-11-13T06:22:39.509Z,3.23
2018-11-13T06:25:11.037Z,3.47
2018-11-13T06:27:42.382Z,3.50
2018-11-13T06:30:31.823Z,3.07
2018-11-13T06:33:01.249Z,3.40
2018-11-13T06:35:30.675Z,3.43
2018-11-13T06:38:00.661Z,3.37
2018-11-13T06:55:48.389Z,3.30
2018-11-13T06:58:18.764Z,3.63
2018-11-13T07:00:48.907Z,3.57
2018-11-13T07:03:18.770Z,3.40
2018-11-13T07:05:49.138Z,3.40
2018-11-13T07:08:23.174Z,4.03
2018-11-13T07:10:52.756Z,4.07
2018-11-13T07:13:22.080Z,4.40
2018-11-13T07:15:51.813Z,3.97
2018-11-13T07:18:21.298Z,3.90
2018-11-13T07:20:50.691Z,3.90
2018-11-13T07:23:20.445Z,4.40
2018-11-13T07:25:49.919Z,4.67
2018-11-13T07:28:20.030Z,4.50
2018-11-13T07:30:49.756Z,5.07
2018-11-13T07:33:37.944Z,4.60
2018-11-13T07:36:26.292Z,4.63
2018-11-13T07:38:55.723Z,4.50
2018-11-13T07:41:25.159Z,4.30
2018-11-13T07:43:54.579Z,4.23
2018-11-13T07:46:24.007Z,4.63
2018-11-13T07:48:53.816Z,4.20
2018-11-13T07:51:23.884Z,5.53
2018-11-13T07:53:53.648Z,5.90
2018-11-13T07:56:23.554Z,6.57
2018-11-13T07:58:53.922Z,5.90
2018-11-13T08:01:23.644Z,4.60
2018-11-13T08:03:53.788Z,5.07
2018-11-13T08:06:23.780Z,5.40
2018-11-13T08:09:12.358Z,6.23
2018-11-13T08:12:01.037Z,4.63
2018-11-13T08:14:30.768Z,5.90
2018-11-13T08:17:00.191Z,5.37
2018-11-13T08:19:29.670Z,4.67
2018-11-13T08:21:59.164Z,5.50
2018-11-13T08:24:29.129Z,5.50
2018-11-13T08:26:58.944Z,5.47
2018-11-13T08:29:28.922Z,5.33
2018-11-13T08:31:58.284Z,6.57
2018-11-13T08:34:28.124Z,5.77
2018-11-13T08:36:57.625Z,4.83
2018-11-13T08:39:27.407Z,5.10
2018-11-13T08:42:15.513Z,5.13
2018-11-13T08:44:45.227Z,4.90
2018-11-13T08:47:14.650Z,4.70
2018-11-13T08:49:44.085Z,4.17
2018-11-13T08:52:13.816Z,4.80
2018-11-13T08:54:43.590Z,4.30
2018-11-13T08:57:31.986Z,4.33
2018-11-13T09:00:20.153Z,4.73
2018-11-13T09:02:50.133Z,4.93
2018-11-13T09:05:19.613Z,4.50
2018-11-13T09:08:07.766Z,4.23
2018-11-13T09:10:38.407Z,4.73
2018-11-13T09:13:07.908Z,4.43
2018-11-13T09:15:37.629Z,4.90
2018-11-13T09:18:07.904Z,3.57
2018-11-13T09:20:37.797Z,4.47
2018-11-13T09:23:25.978Z,4.40
2018-11-13T09:25:55.496Z,4.50
2018-11-13T09:28:25.545Z,4.80
2018-11-13T09:30:55.368Z,3.77
2018-11-13T09:33:24.528Z,3.70
2018-11-13T09:35:54.447Z,4.30
2018-11-13T09:38:24.740Z,5.40
2018-11-13T09:41:12.921Z,4.03
2018-11-13T09:43:43.024Z,4.30
2018-11-13T09:46:13.252Z,3.80
2018-11-13T09:48:43.436Z,3.90
2018-11-13T09:51:32.122Z,4.40
2018-11-13T09:54:01.570Z,3.87
2018-11-13T09:56:31.526Z,4.80
2018-11-13T09:59:19.892Z,4.47
2018-11-13T10:01:50.302Z,3.97
2018-11-13T10:04:39.437Z,4.13
2018-11-13T10:07:08.189Z,4.27
2018-11-13T10:09:37.609Z,3.97
2018-11-13T10:12:25.947Z,4.07
2018-11-13T10:14:55.377Z,3.90
2018-11-13T10:17:44.109Z,4.07
2018-11-13T10:20:32.308Z,3.77
2018-11-13T10:23:20.777Z,3.80
2018-11-13T10:25:50.265Z,3.90
2018-11-13T10:28:20.253Z,3.37
2018-11-13T10:31:08.723Z,3.70
2018-11-13T10:33:38.883Z,3.87
2018-11-13T10:36:08.391Z,3.20
2018-11-13T10:38:38.109Z,2.90
2018-11-13T10:41:08.621Z,3.27
2018-11-13T10:43:56.831Z,3.03
2018-11-13T10:46:45.045Z,3.80
2018-11-13T10:49:14.594Z,3.57
2018-11-13T10:52:03.391Z,3.70
2018-11-13T10:54:32.853Z,3.47
2018-11-13T10:57:03.036Z,3.80
2018-11-13T10:59:32.561Z,3.23
2018-11-13T11:02:40.010Z,3.40
2018-11-13T11:05:09.438Z,3.43
2018-11-13T11:07:39.725Z,3.07
2018-11-13T11:10:10.042Z,3.60
2018-11-13T11:12:40.550Z,3.37
2018-11-13T11:15:10.465Z,3.60
2018-11-13T11:17:40.789Z,3.47
2018-11-13T11:20:12.190Z,3.60
2018-11-13T11:23:00.505Z,3.00
2018-11-13T11:25:49.166Z,3.73
2018-11-13T11:28:18.596Z,3.57
2018-11-13T11:30:48.467Z,3.70
2018-11-13T11:33:37.202Z,3.23
2018-11-13T11:36:06.871Z,3.33
2018-11-13T11:38:56.008Z,3.47
2018-11-13T11:41:44.286Z,3.47
2018-11-13T11:44:14.503Z,3.63
2018-11-13T11:46:43.867Z,3.27
2018-11-13T11:49:14.184Z,4.00
2018-11-13T11:51:44.507Z,3.43
2018-11-13T11:54:13.980Z,3.47
2018-11-13T11:56:43.695Z,4.00
2018-11-13T11:59:13.266Z,3.57
2018-11-13T12:01:42.703Z,4.07
2018-11-13T12:04:31.499Z,3.80
2018-11-13T12:07:02.547Z,4.50
2018-11-13T12:09:32.463Z,5.03
2018-11-13T12:12:21.917Z,3.90
2018-11-13T12:14:51.989Z,3.70
2018-11-13T12:17:40.138Z,3.77
2018-11-13T12:20:11.629Z,3.73
2018-11-13T12:22:41.842Z,3.40
2018-11-13T12:25:13.286Z,3.13
2018-11-13T12:27:43.311Z,3.30
2018-11-13T12:30:31.771Z,3.00
2018-11-13T12:33:02.155Z,2.80
2018-11-13T12:35:31.913Z,3.57
2018-11-13T12:38:01.762Z,3.97
2018-11-13T12:40:31.657Z,3.80
2018-11-13T12:43:01.181Z,3.97
2018-11-13T12:45:30.886Z,3.00
2018-11-13T12:48:00.418Z,3.10
2018-11-13T12:51:07.604Z,4.10
2018-11-13T12:53:56.053Z,3.90
2018-11-13T12:56:25.938Z,3.70
2018-11-13T12:58:55.373Z,3.43
2018-11-13T13:01:43.801Z,3.43
2018-11-13T13:04:13.846Z,3.53
2018-11-13T13:06:44.348Z,3.23
2018-11-13T13:09:13.888Z,3.23
2018-11-13T13:12:02.277Z,3.43
2018-11-13T13:14:32.064Z,3.37
2018-11-13T13:17:21.660Z,3.60
2018-11-13T13:20:29.390Z,2.97
2018-11-13T13:23:17.855Z,3.53
2018-11-13T13:25:47.285Z,3.47
2018-11-13T13:28:35.789Z,3.00
2018-11-13T13:31:05.965Z,3.57
2018-11-13T13:33:35.507Z,3.40
2018-11-13T13:36:24.220Z,3.70
2018-11-13T13:38:54.327Z,3.77
2018-11-13T13:41:42.708Z,3.30
2018-11-13T13:44:12.565Z,3.40
2018-11-13T13:47:01.232Z,3.30
2018-11-13T13:49:49.671Z,3.13
2018-11-13T13:52:19.482Z,3.20
2018-11-13T13:54:49.049Z,4.10
2018-11-13T13:57:18.793Z,3.63
2018-11-13T14:00:08.299Z,3.40
2018-11-13T14:02:56.793Z,3.70
2018-11-13T14:05:45.688Z,3.00
2018-11-13T14:08:34.129Z,2.77
2018-11-13T14:11:03.578Z,4.00
2018-11-13T14:13:33.030Z,3.27
2018-11-13T14:16:21.172Z,3.27
2018-11-13T14:18:51.598Z,3.47
2018-11-13T14:21:21.152Z,3.17
2018-11-13T14:23:50.652Z,3.07
2018-11-13T14:26:20.062Z,3.00
2018-11-13T14:28:49.527Z,3.00
2018-11-13T14:31:19.013Z,3.50
2018-11-13T14:33:48.752Z,3.07
2018-11-13T14:36:37.104Z,3.23
2018-11-13T14:39:09.724Z,3.27
2018-11-13T14:41:39.439Z,2.97
2018-11-13T14:44:08.968Z,3.20
2018-11-13T14:46:57.565Z,3.50
2018-11-13T14:49:27.118Z,3.10
2018-11-13T14:51:56.844Z,2.50
2018-11-13T14:54:26.729Z,3.57
2018-11-13T14:57:15.262Z,3.90
2018-11-13T14:59:45.085Z,3.07
2018-11-13T15:02:14.567Z,3.57
2018-11-13T15:04:44.016Z,3.50
2018-11-13T15:07:14.165Z,3.20
2018-11-13T15:09:43.701Z,3.67
2018-11-13T15:12:31.846Z,3.67
2018-11-13T15:15:01.452Z,4.77
2018-11-13T15:17:30.852Z,4.37
2018-11-13T15:20:19.101Z,4.60
2018-11-13T15:23:07.345Z,5.17
2018-11-13T15:25:55.463Z,5.53
2018-11-13T15:28:44.261Z,5.33
2018-11-13T15:31:32.741Z,4.43
2018-11-13T15:34:02.543Z,6.03
2018-11-13T15:36:51.048Z,6.70
2018-11-13T15:39:21.309Z,4.50
2018-11-13T15:42:09.789Z,3.67
2018-11-13T15:44:58.511Z,3.20
2018-11-13T15:47:28.822Z,3.60
2018-11-13T15:50:35.679Z,3.60
2018-11-13T15:53:23.934Z,3.60
2018-11-13T15:56:12.362Z,4.60
2018-11-13T15:59:00.841Z,5.33
2018-11-13T16:01:49.268Z,6.03
2018-11-13T16:04:18.738Z,4.00
2018-11-13T16:06:48.949Z,3.60
2018-11-13T16:09:37.305Z,3.90
2018-11-13T16:12:06.990Z,4.17
2018-11-13T16:14:55.777Z,5.60
2018-11-13T16:17:26.496Z,3.97
2018-11-13T16:19:55.982Z,5.30
2018-11-13T16:22:25.431Z,4.90
2018-11-13T16:24:55.195Z,4.50
2018-11-13T16:27:25.080Z,4.70
2018-11-13T16:29:55.413Z,4.37
2018-11-13T16:32:25.096Z,6.67
2018-11-13T16:35:14.793Z,4.70
2018-11-13T16:37:45.240Z,4.53
2018-11-13T16:40:24.918Z,4.47
2018-11-13T16:42:54.663Z,4.40
2018-11-13T16:45:25.206Z,5.10
2018-11-13T16:47:55.767Z,4.50
2018-11-13T16:50:44.253Z,6.87
2018-11-13T16:53:13.697Z,6.33
2018-11-13T16:56:01.816Z,5.70
2018-11-13T16:58:50.492Z,5.87
2018-11-13T17:01:39.479Z,5.60
2018-11-13T17:04:09.029Z,5.70
2018-11-13T17:06:57.980Z,5.67
2018-11-13T17:09:46.907Z,5.10
2018-11-13T17:12:16.709Z,5.10
2018-11-13T17:15:05.211Z,4.40
2018-11-13T17:17:34.821Z,4.73
2018-11-13T17:20:04.437Z,5.00
2018-11-13T17:22:34.246Z,4.83
2018-11-13T17:25:03.703Z,4.70
2018-11-13T17:27:33.222Z,5.13
2018-11-13T17:30:02.811Z,4.50
2018-11-13T17:32:32.199Z,5.10
2018-11-13T17:35:01.669Z,4.50
2018-11-13T17:37:31.101Z,5.37
2018-11-13T17:40:00.876Z,4.50
2018-11-13T17:42:50.077Z,4.80
2018-11-13T17:45:38.172Z,5.50
2018-11-13T17:48:08.690Z,4.93
2018-11-13T17:50:39.357Z,5.37
2018-11-13T17:53:28.242Z,5.27
2018-11-13T17:56:16.208Z,4.90
2018-11-13T17:59:04.368Z,5.50
2018-11-13T18:01:34.161Z,4.40
2018-11-13T18:04:04.038Z,4.90
2018-11-13T18:06:52.795Z,5.07
2018-11-13T18:09:22.550Z,5.17
2018-11-13T18:11:51.988Z,5.33
2018-11-13T18:14:29.336Z,5.10
2018-11-13T18:16:59.080Z,5.10
2018-11-13T18:19:47.506Z,5.27
2018-11-13T18:22:17.333Z,5.40
2018-11-13T18:25:05.722Z,5.33
2018-11-13T18:27:53.928Z,5.10
2018-11-13T18:30:42.316Z,6.07
2018-11-13T18:33:12.074Z,5.53
2018-11-13T18:36:00.328Z,5.20
2018-11-13T18:38:30.402Z,6.00
2018-11-13T18:40:59.710Z,6.17
2018-11-13T18:43:29.183Z,6.17
2018-11-13T18:45:58.638Z,6.17
2018-11-13T18:48:28.078Z,6.50
2018-11-13T18:50:57.794Z,6.10
2018-11-13T18:53:27.615Z,6.40
2018-11-13T18:55:57.510Z,7.10
2018-11-13T18:58:28.058Z,6.43
2018-11-13T19:00:58.302Z,6.87
2018-11-13T19:03:28.114Z,6.50
2018-11-13T19:05:57.618Z,6.97
2018-11-13T19:08:27.410Z,6.50
2018-11-13T19:10:57.288Z,6.90
2018-11-13T19:13:28.046Z,6.33
2018-11-13T19:15:59.498Z,7.50
2018-11-13T19:18:48.524Z,7.60
2018-11-13T19:21:17.881Z,8.00
2018-11-13T19:23:47.870Z,6.97
2018-11-13T19:26:17.953Z,6.77
2018-11-13T19:28:47.756Z,7.53
2018-11-13T19:31:17.229Z,7.50
2018-11-13T19:33:47.052Z,6.50
2018-11-13T19:36:17.081Z,5.80
2018-11-13T19:38:46.629Z,6.07
2018-11-13T19:41:16.420Z,5.80
2018-11-13T19:43:46.243Z,6.37
2018-11-13T19:46:16.363Z,6.10
2018-11-13T19:48:45.997Z,6.50
2018-11-13T19:51:15.798Z,6.17
2018-11-13T19:53:45.619Z,6.40
2018-11-13T19:56:15.795Z,6.33
2018-11-13T19:58:45.235Z,6.20
2018-11-13T20:01:14.700Z,6.53
2018-11-13T20:03:44.262Z,6.07
2018-11-13T20:06:13.963Z,5.63
2018-11-13T20:08:43.978Z,5.53
2018-11-13T20:11:13.925Z,5.90
2018-11-13T20:13:44.343Z,6.50
2018-11-13T20:16:13.905Z,6.00
2018-11-13T20:18:43.387Z,5.80
2018-11-13T20:21:13.783Z,5.70
2018-11-13T20:23:43.254Z,5.80
2018-11-13T20:26:13.095Z,5.63
2018-11-13T20:28:42.711Z,5.90
2018-11-13T20:31:12.215Z,5.57
2018-11-13T20:33:42.016Z,5.60
2018-11-13T20:36:11.484Z,5.90
2018-11-13T20:38:40.912Z,5.93
2018-11-13T20:41:10.722Z,5.47
2018-11-13T20:43:40.569Z,5.60
2018-11-13T20:46:10.426Z,6.20
2018-11-13T20:48:40.646Z,6.40
2018-11-13T20:51:10.176Z,7.70
2018-11-13T20:53:39.650Z,9.80
2018-11-13T20:56:09.488Z,8.60
2018-11-13T20:58:39.215Z,8.40
2018-11-13T21:01:08.980Z,8.80
2018-11-13T21:03:38.759Z,8.63
2018-11-13T21:06:08.524Z,10.10
2018-11-13T21:08:38.303Z,10.83
2018-11-13T21:11:08.439Z,10.13
2018-11-13T21:13:38.208Z,10.03
2018-11-13T21:16:07.748Z,11.80
2018-11-13T21:18:37.743Z,11.30
2018-11-13T21:21:07.184Z,10.20
2018-11-13T21:23:36.775Z,11.73
2018-11-13T21:26:06.520Z,10.93
2018-11-13T21:28:35.958Z,11.80
2018-11-13T21:31:05.722Z,11.53
2018-11-13T21:33:35.513Z,10.80
2018-11-13T21:36:05.339Z,11.90
2018-11-13T21:38:35.099Z,12.17
2018-11-13T21:41:05.436Z,14.53
2018-11-13T21:43:35.096Z,12.87
2018-11-13T21:46:04.429Z,13.13
2018-11-13T21:48:52.886Z,13.43
2018-11-13T21:51:22.350Z,14.23
2018-11-13T21:53:51.791Z,14.80
2018-11-13T21:56:21.223Z,13.80
2018-11-13T21:58:50.979Z,16.10
2018-11-13T22:01:20.839Z,14.17
2018-11-13T22:04:08.902Z,16.10
2018-11-13T22:06:38.611Z,15.00
2018-11-13T22:09:10.638Z,15.17
2018-11-13T22:11:38.487Z,17.37
2018-11-13T22:14:08.183Z,16.20
2018-11-13T22:16:38.012Z,15.90
2018-11-13T22:19:07.657Z,15.07
2018-11-13T22:21:37.382Z,15.07
2018-11-13T22:24:07.153Z,14.73
2018-11-13T22:26:36.674Z,15.68
2018-11-13T22:29:25.414Z,16.50
2018-11-13T22:31:54.843Z,17.27
2018-11-13T22:34:24.533Z,16.60
2018-11-13T22:36:53.969Z,16.37
2018-11-13T22:39:23.395Z,15.70
2018-11-13T22:41:53.412Z,17.13
2018-11-13T22:44:23.247Z,16.87
2018-11-13T22:46:52.648Z,16.60
2018-11-13T22:49:22.082Z,18.00
2018-11-13T22:51:51.527Z,17.90
2018-11-13T22:54:21.241Z,17.17
2018-11-13T22:56:50.695Z,17.60
2018-11-13T22:59:20.119Z,17.17
2018-11-13T23:01:49.680Z,18.82
2018-11-13T23:04:20.010Z,18.00
2018-11-13T23:06:49.876Z,19.67
2018-11-13T23:09:37.997Z,18.00
2018-11-13T23:12:07.890Z,19.30
2018-11-13T23:14:56.344Z,19.80
2018-11-13T23:17:45.248Z,19.40
2018-11-13T23:20:19.058Z,18.60
2018-11-13T23:23:07.585Z,20.17
2018-11-13T23:25:37.728Z,20.27
2018-11-13T23:28:07.682Z,20.30
2018-11-13T23:30:37.048Z,18.80
2018-11-13T23:33:07.468Z,20.43
2018-11-13T23:35:36.981Z,19.53
2018-11-13T23:38:25.193Z,18.07
2018-11-13T23:40:55.148Z,20.20
2018-11-13T23:43:24.841Z,20.97
2018-11-13T23:45:54.628Z,21.70
2018-11-13T23:48:24.454Z,20.85
2018-11-13T23:50:53.942Z,22.75
2018-11-13T23:53:24.237Z,21.45
2018-11-13T23:55:54.058Z,22.95
2018-11-13T23:58:23.535Z,22.10
