createdAt,value
2019-02-05T00:00:57.258Z,11.93
2019-02-05T00:03:26.391Z,10.50
2019-02-05T00:05:55.433Z,11.77
2019-02-05T00:08:24.738Z,10.17
2019-02-05T00:10:54.276Z,9.97
2019-02-05T00:13:23.806Z,10.43
2019-02-05T00:15:53.141Z,10.53
2019-02-05T00:18:22.470Z,10.30
2019-02-05T00:20:51.690Z,10.00
2019-02-05T00:23:21.199Z,11.00
2019-02-05T00:25:50.858Z,10.17
2019-02-05T00:28:19.971Z,10.93
2019-02-05T00:30:48.944Z,9.90
2019-02-05T00:33:18.550Z,10.43
2019-02-05T00:35:47.842Z,9.63
2019-02-05T00:38:17.233Z,10.00
2019-02-05T00:40:46.646Z,10.20
2019-02-05T00:43:15.891Z,10.70
2019-02-05T00:45:45.151Z,11.13
2019-02-05T00:48:14.369Z,10.00
2019-02-05T00:50:43.491Z,10.73
2019-02-05T00:53:12.773Z,9.87
2019-02-05T00:55:42.238Z,9.57
2019-02-05T00:58:11.223Z,10.33
2019-02-05T01:00:41.835Z,9.37
2019-02-05T01:03:11.338Z,9.13
2019-02-05T01:05:40.377Z,10.17
2019-02-05T01:08:09.778Z,9.37
2019-02-05T01:10:39.568Z,9.83
2019-02-05T01:13:08.490Z,9.13
2019-02-05T01:15:37.477Z,10.00
2019-02-05T01:18:06.459Z,9.43
2019-02-05T01:20:35.362Z,9.90
2019-02-05T01:23:04.774Z,8.07
2019-02-05T01:25:34.312Z,8.47
2019-02-05T01:28:03.162Z,9.13
2019-02-05T01:30:32.436Z,9.10
2019-02-05T01:33:01.569Z,9.33
2019-02-05T01:35:30.409Z,10.30
2019-02-05T01:37:59.365Z,9.87
2019-02-05T01:40:28.493Z,9.87
2019-02-05T01:42:57.915Z,9.63
2019-02-05T01:45:26.878Z,10.07
2019-02-05T01:47:55.747Z,10.37
2019-02-05T01:50:26.259Z,10.20
2019-02-05T01:52:55.472Z,9.97
2019-02-05T01:55:24.932Z,8.90
2019-02-05T01:57:53.769Z,9.70
2019-02-05T02:00:25.234Z,9.37
2019-02-05T02:02:54.132Z,9.43
2019-02-05T02:05:23.372Z,9.70
2019-02-05T02:07:52.499Z,9.33
2019-02-05T02:10:23.777Z,10.07
2019-02-05T02:12:53.224Z,10.43
2019-02-05T02:15:22.197Z,11.17
2019-02-05T02:17:51.448Z,10.87
2019-02-05T02:20:20.532Z,10.83
2019-02-05T02:22:50.840Z,10.53
2019-02-05T02:25:19.776Z,10.73
2019-02-05T02:27:49.542Z,10.60
2019-02-05T02:30:25.208Z,10.17
2019-02-05T02:32:54.058Z,10.43
2019-02-05T02:35:22.951Z,11.47
2019-02-05T02:37:52.849Z,11.90
2019-02-05T02:40:22.052Z,12.10
2019-02-05T02:42:50.961Z,11.70
2019-02-05T02:45:20.457Z,11.50
2019-02-05T02:47:49.299Z,11.93
2019-02-05T02:50:18.557Z,12.43
2019-02-05T02:52:47.899Z,12.33
2019-02-05T02:55:17.005Z,12.40
2019-02-05T02:57:46.560Z,13.60
2019-02-05T03:00:17.648Z,13.77
2019-02-05T03:02:46.985Z,13.03
2019-02-05T03:05:17.728Z,13.90
2019-02-05T03:07:47.075Z,13.97
2019-02-05T03:10:21.489Z,14.03
2019-02-05T03:12:53.323Z,14.90
2019-02-05T03:15:22.321Z,13.43
2019-02-05T03:17:51.211Z,13.50
2019-02-05T03:20:20.179Z,14.70
2019-02-05T03:22:49.161Z,14.83
2019-02-05T03:25:20.249Z,16.07
2019-02-05T03:27:53.327Z,14.97
2019-02-05T03:30:21.526Z,15.80
2019-02-05T03:32:51.248Z,18.23
2019-02-05T03:35:20.876Z,15.77
2019-02-05T03:37:50.826Z,15.23
2019-02-05T03:41:04.269Z,17.20
2019-02-05T03:43:34.100Z,15.20
2019-02-05T03:46:09.495Z,16.17
2019-02-05T03:48:40.228Z,15.87
2019-02-05T03:51:40.481Z,17.27
2019-02-05T03:54:48.389Z,16.23
2019-02-05T03:57:53.451Z,16.37
2019-02-05T04:00:54.446Z,16.07
2019-02-05T04:03:57.479Z,15.67
2019-02-05T04:07:16.743Z,15.03
2019-02-05T04:10:22.826Z,15.43
2019-02-05T04:13:20.514Z,14.30
2019-02-05T04:16:29.732Z,15.23
2019-02-05T04:19:32.172Z,15.13
2019-02-05T04:22:49.992Z,16.00
2019-02-05T04:25:58.700Z,14.50
2019-02-05T04:29:27.155Z,14.20
2019-02-05T04:32:33.470Z,13.87
2019-02-05T04:35:13.493Z,14.90
2019-02-05T04:38:27.818Z,14.87
2019-02-05T04:41:50.211Z,12.93
2019-02-05T04:44:52.910Z,16.13
2019-02-05T04:47:37.830Z,14.00
2019-02-05T04:50:56.900Z,14.47
2019-02-05T04:53:50.485Z,13.97
2019-02-05T04:56:55.470Z,14.27
2019-02-05T04:59:53.736Z,15.77
2019-02-05T05:03:05.076Z,15.70
2019-02-05T05:06:04.040Z,15.77
2019-02-05T05:08:55.451Z,13.70
2019-02-05T05:11:24.386Z,15.20
2019-02-05T05:13:53.561Z,15.03
2019-02-05T05:16:22.377Z,14.63
2019-02-05T05:18:51.546Z,16.50
2019-02-05T05:21:21.865Z,16.70
2019-02-05T05:23:51.324Z,14.63
2019-02-05T05:26:20.257Z,15.00
2019-02-05T05:28:49.585Z,15.43
2019-02-05T05:31:18.501Z,14.73
2019-02-05T05:33:47.461Z,16.17
2019-02-05T05:36:16.628Z,16.60
2019-02-05T05:38:45.535Z,15.30
2019-02-05T05:41:15.127Z,15.83
2019-02-05T05:43:44.334Z,16.50
2019-02-05T05:46:13.823Z,15.83
2019-02-05T05:48:42.800Z,16.47
2019-02-05T05:51:11.912Z,14.67
2019-02-05T05:53:40.837Z,15.43
2019-02-05T05:56:10.202Z,15.43
2019-02-05T05:58:39.460Z,15.13
2019-02-05T06:01:08.233Z,16.60
2019-02-05T06:03:37.034Z,15.80
2019-02-05T06:06:06.375Z,16.60
2019-02-05T06:08:35.706Z,15.33
2019-02-05T06:11:04.643Z,15.43
2019-02-05T06:13:33.786Z,14.70
2019-02-05T06:16:02.969Z,17.20
2019-02-05T06:18:31.762Z,15.77
2019-02-05T06:21:01.047Z,16.23
2019-02-05T06:23:29.999Z,16.73
2019-02-05T06:25:59.733Z,16.53
2019-02-05T06:28:34.707Z,17.00
2019-02-05T06:30:59.644Z,15.40
2019-02-05T06:33:28.971Z,16.60
2019-02-05T06:35:57.806Z,15.60
2019-02-05T06:38:27.081Z,16.07
2019-02-05T06:40:56.033Z,14.70
2019-02-05T06:43:24.989Z,14.30
2019-02-05T06:45:53.990Z,15.40
2019-02-05T06:48:23.130Z,16.10
2019-02-05T06:50:52.582Z,18.07
2019-02-05T06:53:22.137Z,16.93
2019-02-05T06:55:50.981Z,17.40
2019-02-05T06:58:20.533Z,18.00
2019-02-05T07:00:49.320Z,17.53
2019-02-05T07:03:19.233Z,18.33
2019-02-05T07:05:48.740Z,16.97
2019-02-05T07:08:18.244Z,17.03
2019-02-05T07:10:47.278Z,17.40
2019-02-05T07:13:18.766Z,17.83
2019-02-05T07:15:47.787Z,17.20
2019-02-05T07:18:17.153Z,18.70
2019-02-05T07:20:46.083Z,18.20
2019-02-05T07:23:15.053Z,17.23
2019-02-05T07:25:44.380Z,18.70
2019-02-05T07:28:13.343Z,18.00
2019-02-05T07:30:42.649Z,15.93
2019-02-05T07:33:11.986Z,23.63
2019-02-05T07:35:41.505Z,20.67
2019-02-05T07:38:10.498Z,24.27
2019-02-05T07:40:39.604Z,19.97
2019-02-05T07:43:08.979Z,20.03
2019-02-05T07:45:38.371Z,18.40
2019-02-05T07:48:07.771Z,17.40
2019-02-05T07:50:36.803Z,17.07
2019-02-05T07:53:06.456Z,16.83
2019-02-05T07:55:35.415Z,17.37
2019-02-05T07:58:04.802Z,18.17
2019-02-05T08:00:33.829Z,16.90
2019-02-05T08:03:03.219Z,18.00
2019-02-05T08:05:32.900Z,17.83
2019-02-05T08:08:02.323Z,19.43
2019-02-05T08:10:32.078Z,19.07
2019-02-05T08:13:01.134Z,16.73
2019-02-05T08:15:31.972Z,17.00
2019-02-05T08:18:01.088Z,17.07
2019-02-05T08:20:30.611Z,16.87
2019-02-05T08:22:59.967Z,16.00
2019-02-05T08:25:29.028Z,17.23
2019-02-05T08:27:58.689Z,17.73
2019-02-05T08:30:36.703Z,17.30
2019-02-05T08:33:06.156Z,17.87
2019-02-05T08:35:35.717Z,16.77
2019-02-05T08:38:05.742Z,16.90
2019-02-05T08:40:35.125Z,16.83
2019-02-05T08:43:06.513Z,16.50
2019-02-05T08:45:36.395Z,17.23
2019-02-05T08:48:06.707Z,17.30
2019-02-05T08:50:36.538Z,17.67
2019-02-05T08:53:05.530Z,16.10
2019-02-05T08:55:34.564Z,17.73
2019-02-05T08:58:06.268Z,17.83
2019-02-05T09:00:36.828Z,16.57
2019-02-05T09:03:08.059Z,18.30
2019-02-05T09:05:37.951Z,16.87
2019-02-05T09:08:07.775Z,17.10
2019-02-05T09:10:37.786Z,18.17
2019-02-05T09:13:07.215Z,16.47
2019-02-05T09:15:37.728Z,16.87
2019-02-05T09:18:07.518Z,17.70
2019-02-05T09:20:36.634Z,16.50
2019-02-05T09:23:06.224Z,17.63
2019-02-05T09:25:35.274Z,17.77
2019-02-05T09:28:04.939Z,16.27
2019-02-05T09:30:35.456Z,17.17
2019-02-05T09:33:07.657Z,17.63
2019-02-05T09:35:36.642Z,16.50
2019-02-05T09:38:06.438Z,17.43
2019-02-05T09:40:35.823Z,18.90
2019-02-05T09:43:05.154Z,17.77
2019-02-05T09:45:35.343Z,16.67
2019-02-05T09:48:04.383Z,16.73
2019-02-05T09:50:44.335Z,17.83
2019-02-05T09:53:04.784Z,18.33
2019-02-05T09:55:36.086Z,18.00
2019-02-05T09:58:05.618Z,17.20
2019-02-05T10:00:37.643Z,17.53
2019-02-05T10:03:08.323Z,17.00
2019-02-05T10:05:37.749Z,17.93
2019-02-05T10:08:07.640Z,18.43
2019-02-05T10:10:37.350Z,16.77
2019-02-05T10:13:07.181Z,16.63
2019-02-05T10:15:37.362Z,17.33
2019-02-05T10:18:08.903Z,16.80
2019-02-05T10:20:38.235Z,17.07
2019-02-05T10:23:08.599Z,17.13
2019-02-05T10:25:39.074Z,17.50
2019-02-05T10:28:08.387Z,17.70
2019-02-05T10:30:42.796Z,16.10
2019-02-05T10:33:12.102Z,17.20
2019-02-05T10:35:41.263Z,18.50
2019-02-05T10:38:10.352Z,17.90
2019-02-05T10:40:40.305Z,18.33
2019-02-05T10:43:09.366Z,18.57
2019-02-05T10:45:38.711Z,17.73
2019-02-05T10:48:09.628Z,17.40
2019-02-05T10:50:38.999Z,15.93
2019-02-05T10:53:08.148Z,16.30
2019-02-05T10:55:37.437Z,16.87
2019-02-05T10:58:07.019Z,15.17
2019-02-05T11:00:37.014Z,16.37
2019-02-05T11:03:07.163Z,16.20
2019-02-05T11:05:37.193Z,16.60
2019-02-05T11:08:06.999Z,16.73
2019-02-05T11:10:37.120Z,17.77
2019-02-05T11:13:07.391Z,17.13
2019-02-05T11:15:36.723Z,17.27
2019-02-05T11:18:08.435Z,17.53
2019-02-05T11:20:37.799Z,17.53
2019-02-05T11:23:07.581Z,17.33
2019-02-05T11:25:37.019Z,17.80
2019-02-05T11:28:06.068Z,16.63
2019-02-05T11:30:37.361Z,16.67
2019-02-05T11:33:07.235Z,17.63
2019-02-05T11:35:36.539Z,17.63
2019-02-05T11:38:06.555Z,17.43
2019-02-05T11:40:36.791Z,16.97
2019-02-05T11:43:06.386Z,16.37
2019-02-05T11:45:36.119Z,16.47
2019-02-05T11:48:08.715Z,17.90
2019-02-05T11:50:38.498Z,17.40
2019-02-05T11:53:07.998Z,18.10
2019-02-05T11:55:37.427Z,16.70
2019-02-05T11:58:06.699Z,16.37
2019-02-05T12:00:44.123Z,17.37
2019-02-05T12:03:16.875Z,16.23
2019-02-05T12:05:46.193Z,17.53
2019-02-05T12:08:18.491Z,18.97
2019-02-05T12:10:46.673Z,17.13
2019-02-05T12:13:16.045Z,17.63
2019-02-05T12:15:45.188Z,17.43
2019-02-05T12:18:14.819Z,16.87
2019-02-05T12:20:44.497Z,17.33
2019-02-05T12:23:13.804Z,16.60
2019-02-05T12:25:43.067Z,17.50
2019-02-05T12:28:11.998Z,16.97
2019-02-05T12:30:44.978Z,16.80
2019-02-05T12:33:12.191Z,16.40
2019-02-05T12:35:41.164Z,17.30
2019-02-05T12:38:10.406Z,17.87
2019-02-05T12:40:39.606Z,16.87
2019-02-05T12:43:08.604Z,17.43
2019-02-05T12:45:38.131Z,17.20
2019-02-05T12:48:07.707Z,17.87
2019-02-05T12:50:37.231Z,16.93
2019-02-05T12:53:06.849Z,17.50
2019-02-05T12:55:35.815Z,15.97
2019-02-05T12:58:05.214Z,17.20
2019-02-05T13:00:37.083Z,16.93
2019-02-05T13:03:06.984Z,17.43
2019-02-05T13:05:36.054Z,17.10
2019-02-05T13:08:05.766Z,17.53
2019-02-05T13:10:37.169Z,20.70
2019-02-05T13:13:07.550Z,18.77
2019-02-05T13:15:36.999Z,15.43
2019-02-05T13:18:06.263Z,16.20
2019-02-05T13:20:35.246Z,16.87
2019-02-05T13:23:05.054Z,17.30
2019-02-05T13:25:34.262Z,17.10
2019-02-05T13:28:03.547Z,17.10
2019-02-05T13:30:32.827Z,15.77
2019-02-05T13:33:02.022Z,16.13
2019-02-05T13:35:32.235Z,16.87
2019-02-05T13:38:01.125Z,17.43
2019-02-05T13:40:30.220Z,17.93
2019-02-05T13:43:00.034Z,15.37
2019-02-05T13:45:31.732Z,16.87
2019-02-05T13:48:01.251Z,15.33
2019-02-05T13:50:33.366Z,15.57
2019-02-05T13:53:03.056Z,16.77
2019-02-05T13:55:34.554Z,16.90
2019-02-05T13:58:03.848Z,17.43
2019-02-05T14:00:38.294Z,18.23
2019-02-05T14:03:09.231Z,16.50
2019-02-05T14:05:38.761Z,17.77
2019-02-05T14:08:08.189Z,16.60
2019-02-05T14:10:38.396Z,15.87
2019-02-05T14:13:07.749Z,17.53
2019-02-05T14:15:38.287Z,16.93
2019-02-05T14:18:08.302Z,18.07
2019-02-05T14:20:37.290Z,17.17
2019-02-05T14:23:06.470Z,17.23
2019-02-05T14:25:35.820Z,17.00
2019-02-05T14:28:05.205Z,18.20
2019-02-05T14:30:37.243Z,17.60
2019-02-05T14:33:07.374Z,16.87
2019-02-05T14:35:36.342Z,16.77
2019-02-05T14:38:06.890Z,18.40
2019-02-05T14:40:36.062Z,41.30
2019-02-05T14:43:05.943Z,20.20
2019-02-05T14:45:35.064Z,18.23
2019-02-05T14:48:05.375Z,20.63
2019-02-05T14:50:34.638Z,18.50
2019-02-05T14:53:03.863Z,19.43
2019-02-05T14:55:32.844Z,19.27
2019-02-05T14:58:02.227Z,17.80
2019-02-05T15:00:33.046Z,18.20
2019-02-05T15:03:02.412Z,17.03
2019-02-05T15:05:31.539Z,18.13
2019-02-05T15:08:01.083Z,17.20
2019-02-05T15:10:30.347Z,18.17
2019-02-05T15:12:59.300Z,17.37
2019-02-05T15:15:28.430Z,17.73
2019-02-05T15:17:57.707Z,18.57
2019-02-05T15:20:34.607Z,17.87
2019-02-05T15:23:04.497Z,19.43
2019-02-05T15:25:33.767Z,18.77
2019-02-05T15:28:02.767Z,18.53
2019-02-05T15:30:33.859Z,18.20
2019-02-05T15:33:10.378Z,18.63
2019-02-05T15:35:41.543Z,21.83
2019-02-05T15:38:10.677Z,18.23
2019-02-05T15:40:39.676Z,17.40
2019-02-05T15:43:08.892Z,18.63
2019-02-05T15:45:37.976Z,23.07
2019-02-05T15:48:07.041Z,22.03
2019-02-05T15:50:36.310Z,19.67
2019-02-05T15:53:05.956Z,19.17
2019-02-05T15:55:35.238Z,20.23
2019-02-05T15:58:04.754Z,17.73
2019-02-05T16:00:34.691Z,18.53
2019-02-05T16:03:04.936Z,18.60
2019-02-05T16:05:34.306Z,17.90
2019-02-05T16:08:03.363Z,18.40
2019-02-05T16:10:32.705Z,17.70
2019-02-05T16:13:03.091Z,17.37
2019-02-05T16:15:32.575Z,17.77
2019-02-05T16:18:01.856Z,18.93
2019-02-05T16:20:31.342Z,17.77
2019-02-05T16:23:00.330Z,18.83
2019-02-05T16:25:29.408Z,18.63
2019-02-05T16:27:58.643Z,18.30
2019-02-05T16:30:27.992Z,18.87
2019-02-05T16:32:56.977Z,20.37
2019-02-05T16:35:26.032Z,18.17
2019-02-05T16:37:55.454Z,18.97
2019-02-05T16:40:26.078Z,20.73
2019-02-05T16:42:55.318Z,19.63
2019-02-05T16:45:25.858Z,20.27
2019-02-05T16:47:55.138Z,19.63
2019-02-05T16:50:35.699Z,20.13
2019-02-05T16:53:07.119Z,19.30
2019-02-05T16:55:36.335Z,19.30
2019-02-05T16:58:05.758Z,19.27
2019-02-05T17:00:35.094Z,19.57
2019-02-05T17:03:04.379Z,19.87
2019-02-05T17:05:34.962Z,20.40
2019-02-05T17:08:04.739Z,20.37
2019-02-05T17:10:33.715Z,19.77
2019-02-05T17:13:03.027Z,20.83
2019-02-05T17:15:32.019Z,19.60
2019-02-05T17:18:01.043Z,20.97
2019-02-05T17:20:30.461Z,20.90
2019-02-05T17:23:00.663Z,20.03
2019-02-05T17:25:30.768Z,22.33
2019-02-05T17:28:00.337Z,22.93
2019-02-05T17:30:31.981Z,24.40
2019-02-05T17:33:01.284Z,28.70
2019-02-05T17:35:30.196Z,27.67
2019-02-05T17:37:59.250Z,33.23
2019-02-05T17:40:28.507Z,32.70
2019-02-05T17:42:58.063Z,22.00
2019-02-05T17:45:29.568Z,22.43
2019-02-05T17:47:59.594Z,21.77
2019-02-05T17:50:28.644Z,20.20
2019-02-05T17:52:58.805Z,22.07
2019-02-05T17:55:28.299Z,22.37
2019-02-05T17:57:57.487Z,28.03
2019-02-05T18:00:32.689Z,26.40
2019-02-05T18:03:01.662Z,23.23
2019-02-05T18:05:30.666Z,29.80
2019-02-05T18:08:00.050Z,26.40
2019-02-05T18:10:29.199Z,21.17
2019-02-05T18:12:58.161Z,25.47
2019-02-05T18:15:29.639Z,22.13
2019-02-05T18:17:58.951Z,26.43
2019-02-05T18:20:28.296Z,29.17
2019-02-05T18:22:57.319Z,27.97
2019-02-05T18:25:26.649Z,24.97
2019-02-05T18:27:56.078Z,27.87
2019-02-05T18:30:27.488Z,31.87
2019-02-05T18:33:04.137Z,32.73
2019-02-05T18:35:27.190Z,25.57
2019-02-05T18:37:56.274Z,33.27
2019-02-05T18:40:25.426Z,26.13
2019-02-05T18:42:54.428Z,28.70
2019-02-05T18:45:23.571Z,32.67
2019-02-05T18:47:53.235Z,25.77
2019-02-05T18:50:23.874Z,33.20
2019-02-05T18:52:53.150Z,30.70
2019-02-05T18:55:23.906Z,26.53
2019-02-05T18:57:53.209Z,28.43
2019-02-05T19:00:24.862Z,30.67
2019-02-05T19:02:53.789Z,28.20
2019-02-05T19:05:23.413Z,27.63
2019-02-05T19:07:52.449Z,26.50
2019-02-05T19:10:22.983Z,25.70
2019-02-05T19:12:51.961Z,25.50
2019-02-05T19:15:25.989Z,28.20
2019-02-05T19:17:55.235Z,24.83
2019-02-05T19:20:26.415Z,28.43
2019-02-05T19:22:55.767Z,24.87
2019-02-05T19:25:42.979Z,26.73
2019-02-05T19:28:17.754Z,26.83
2019-02-05T19:30:47.298Z,27.70
2019-02-05T19:33:26.768Z,31.57
2019-02-05T19:35:47.146Z,28.23
2019-02-05T19:38:16.439Z,33.50
2019-02-05T19:40:56.870Z,28.60
2019-02-05T19:43:16.290Z,58.13
2019-02-05T19:46:04.966Z,39.50
2019-02-05T19:48:39.179Z,30.70
2019-02-05T19:51:08.616Z,32.73
2019-02-05T19:53:37.583Z,26.73
2019-02-05T19:56:07.418Z,28.43
2019-02-05T19:58:36.691Z,28.20
2019-02-05T20:01:05.824Z,28.10
2019-02-05T20:03:38.693Z,26.93
2019-02-05T20:06:05.835Z,31.73
2019-02-05T20:08:35.349Z,27.53
2019-02-05T20:11:05.070Z,26.07
2019-02-05T20:13:40.540Z,30.83
2019-02-05T20:16:05.513Z,24.10
2019-02-05T20:18:34.494Z,26.50
2019-02-05T20:21:04.060Z,32.03
2019-02-05T20:23:32.920Z,28.47
2019-02-05T20:26:02.197Z,34.77
2019-02-05T20:28:31.026Z,24.43
2019-02-05T20:31:00.561Z,32.73
2019-02-05T20:33:29.428Z,31.10
2019-02-05T20:35:58.348Z,29.00
2019-02-05T20:38:27.251Z,29.97
2019-02-05T20:40:56.498Z,27.40
2019-02-05T20:43:25.397Z,27.93
2019-02-05T20:45:54.665Z,27.37
2019-02-05T20:48:23.667Z,25.17
2019-02-05T20:50:52.970Z,29.33
2019-02-05T20:53:22.157Z,25.27
2019-02-05T20:55:51.046Z,26.97
2019-02-05T20:58:20.043Z,28.13
2019-02-05T21:00:48.932Z,28.13
2019-02-05T21:03:18.194Z,24.67
2019-02-05T21:05:47.754Z,22.93
2019-02-05T21:08:16.938Z,25.40
2019-02-05T21:10:46.409Z,25.77
2019-02-05T21:13:15.397Z,23.93
2019-02-05T21:15:44.706Z,25.93
2019-02-05T21:18:13.588Z,25.83
2019-02-05T21:20:43.411Z,25.70
2019-02-05T21:23:12.419Z,22.63
2019-02-05T21:25:41.408Z,25.83
2019-02-05T21:28:10.295Z,30.80
2019-02-05T21:30:39.594Z,24.13
2019-02-05T21:33:08.579Z,27.43
2019-02-05T21:35:38.320Z,25.73
2019-02-05T21:38:07.702Z,29.13
2019-02-05T21:40:36.644Z,25.07
2019-02-05T21:43:05.677Z,30.47
2019-02-05T21:45:35.899Z,26.57
2019-02-05T21:48:05.325Z,28.93
2019-02-05T21:50:34.365Z,29.53
2019-02-05T21:53:03.640Z,27.37
2019-02-05T21:55:32.512Z,27.80
2019-02-05T21:58:02.194Z,27.60
2019-02-05T22:00:32.479Z,28.70
2019-02-05T22:03:01.893Z,30.03
2019-02-05T22:05:31.123Z,29.53
2019-02-05T22:08:00.758Z,27.53
2019-02-05T22:10:29.821Z,30.97
2019-02-05T22:12:58.881Z,25.00
2019-02-05T22:15:28.343Z,26.50
2019-02-05T22:17:57.719Z,30.83
2019-02-05T22:20:26.703Z,28.53
2019-02-05T22:22:59.950Z,29.40
2019-02-05T22:25:27.444Z,27.97
2019-02-05T22:27:56.564Z,26.60
2019-02-05T22:30:28.301Z,25.20
2019-02-05T22:32:58.175Z,24.77
2019-02-05T22:35:27.539Z,30.07
2019-02-05T22:37:57.248Z,24.70
2019-02-05T22:40:27.447Z,25.70
2019-02-05T22:42:57.021Z,23.43
2019-02-05T22:45:28.405Z,23.90
2019-02-05T22:47:58.106Z,23.40
2019-02-05T22:50:29.356Z,24.07
2019-02-05T22:52:59.403Z,24.37
2019-02-05T22:55:28.800Z,26.53
2019-02-05T22:57:58.007Z,24.97
2019-02-05T23:00:48.338Z,25.50
2019-02-05T23:03:23.401Z,21.50
2019-02-05T23:06:29.459Z,25.13
2019-02-05T23:09:15.035Z,24.50
2019-02-05T23:12:12.493Z,24.50
2019-02-05T23:14:42.513Z,27.33
2019-02-05T23:17:11.964Z,22.57
2019-02-05T23:19:41.103Z,24.67
2019-02-05T23:22:10.222Z,25.47
2019-02-05T23:24:39.319Z,23.80
2019-02-05T23:27:08.359Z,24.40
2019-02-05T23:29:37.416Z,26.53
2019-02-05T23:32:07.007Z,24.30
2019-02-05T23:34:35.936Z,25.80
2019-02-05T23:37:05.069Z,24.90
2019-02-05T23:39:34.011Z,26.23
2019-02-05T23:42:04.087Z,28.43
2019-02-05T23:44:32.995Z,29.40
2019-02-05T23:47:02.080Z,27.73
2019-02-05T23:49:31.062Z,27.40
2019-02-05T23:52:00.366Z,25.03
2019-02-05T23:54:29.303Z,25.80
2019-02-05T23:56:58.264Z,24.30
2019-02-05T23:59:27.680Z,24.53
