createdAt,value
2018-06-05T00:01:28.543Z,99.90
2018-06-05T00:03:56.096Z,99.90
2018-06-05T00:08:51.212Z,99.90
2018-06-05T00:11:18.800Z,99.90
2018-06-05T00:13:46.368Z,99.90
2018-06-05T00:16:14.541Z,99.90
2018-06-05T00:18:42.124Z,99.90
2018-06-05T00:21:09.675Z,99.90
2018-06-05T00:23:37.313Z,99.90
2018-06-05T00:26:05.151Z,99.90
2018-06-05T00:28:32.747Z,99.90
2018-06-05T00:31:00.332Z,99.90
2018-06-05T00:33:28.071Z,99.90
2018-06-05T00:35:55.676Z,99.90
2018-06-05T00:38:23.356Z,99.90
2018-06-05T00:40:50.970Z,99.90
2018-06-05T00:43:18.577Z,99.90
2018-06-05T00:45:49.931Z,99.90
2018-06-05T00:48:17.705Z,99.90
2018-06-05T00:50:45.280Z,99.90
2018-06-05T00:53:12.904Z,99.90
2018-06-05T00:55:40.467Z,99.90
2018-06-05T00:58:08.072Z,99.90
2018-06-05T01:00:35.685Z,99.90
2018-06-05T01:03:03.272Z,99.90
2018-06-05T01:05:30.813Z,99.90
2018-06-05T01:07:59.989Z,99.90
2018-06-05T01:10:27.544Z,99.90
2018-06-05T01:12:55.165Z,99.90
2018-06-05T01:15:22.751Z,99.90
2018-06-05T01:17:50.352Z,99.90
2018-06-05T01:20:17.932Z,99.90
2018-06-05T01:22:45.531Z,99.90
2018-06-05T01:25:13.380Z,99.90
2018-06-05T01:27:41.020Z,99.90
2018-06-05T01:30:09.296Z,99.90
2018-06-05T01:32:36.900Z,99.90
2018-06-05T01:35:04.596Z,99.90
2018-06-05T01:37:32.189Z,99.90
2018-06-05T01:39:59.748Z,99.90
2018-06-05T01:42:27.340Z,99.90
2018-06-05T01:44:54.923Z,99.90
2018-06-05T01:47:22.495Z,99.90
2018-06-05T01:49:50.192Z,99.90
2018-06-05T01:52:17.793Z,99.90
2018-06-05T01:54:45.435Z,99.90
2018-06-05T01:57:13.036Z,99.90
2018-06-05T01:59:40.679Z,99.90
2018-06-05T02:02:08.299Z,99.90
2018-06-05T02:04:36.608Z,99.90
2018-06-05T02:07:04.204Z,99.90
2018-06-05T02:09:31.804Z,99.90
2018-06-05T02:11:59.437Z,99.90
2018-06-05T02:14:27.064Z,99.90
2018-06-05T02:16:54.675Z,99.90
2018-06-05T02:19:22.308Z,99.90
2018-06-05T02:21:49.959Z,99.90
2018-06-05T02:24:17.581Z,99.90
2018-06-05T02:26:45.172Z,99.90
2018-06-05T02:29:12.768Z,99.90
2018-06-05T02:31:40.400Z,99.90
2018-06-05T02:34:08.043Z,99.90
2018-06-05T02:36:35.793Z,99.90
2018-06-05T02:39:04.889Z,99.90
2018-06-05T02:41:33.501Z,99.90
2018-06-05T02:44:01.121Z,99.90
2018-06-05T02:46:28.738Z,99.90
2018-06-05T02:48:56.372Z,99.90
2018-06-05T02:51:24.965Z,99.90
2018-06-05T02:53:53.257Z,99.90
2018-06-05T02:56:20.932Z,99.90
2018-06-05T03:01:17.072Z,99.90
2018-06-05T03:03:44.700Z,99.90
2018-06-05T03:06:13.356Z,99.90
2018-06-05T03:08:41.328Z,99.90
2018-06-05T03:11:09.048Z,99.90
2018-06-05T03:16:04.332Z,99.90
2018-06-05T03:18:31.929Z,99.90
2018-06-05T03:20:59.589Z,99.90
2018-06-05T03:23:27.220Z,99.90
2018-06-05T03:25:54.877Z,99.90
2018-06-05T03:28:22.500Z,99.90
2018-06-05T03:30:50.159Z,99.90
2018-06-05T03:33:17.771Z,99.90
2018-06-05T03:35:45.371Z,99.90
2018-06-05T03:40:40.512Z,99.90
2018-06-05T03:43:09.083Z,99.90
2018-06-05T03:45:36.694Z,99.90
2018-06-05T03:48:04.316Z,99.90
2018-06-05T03:50:32.539Z,99.90
2018-06-05T03:53:00.183Z,99.90
2018-06-05T03:55:27.780Z,99.90
2018-06-05T03:57:55.412Z,99.90
2018-06-05T04:00:23.003Z,99.90
2018-06-05T04:02:50.627Z,99.90
2018-06-05T04:05:18.261Z,99.90
2018-06-05T04:07:45.916Z,99.90
2018-06-05T04:10:13.532Z,99.90
2018-06-05T04:12:41.111Z,99.90
2018-06-05T04:15:08.786Z,99.90
2018-06-05T04:17:36.400Z,99.90
2018-06-05T04:20:04.021Z,99.90
2018-06-05T04:22:32.471Z,99.90
2018-06-05T04:25:00.097Z,99.90
2018-06-05T04:27:27.769Z,99.90
2018-06-05T04:29:55.417Z,99.90
2018-06-05T04:32:23.024Z,99.90
2018-06-05T04:34:50.652Z,99.90
2018-06-05T04:37:18.313Z,99.90
2018-06-05T04:39:45.948Z,99.90
2018-06-05T04:42:13.696Z,99.90
2018-06-05T04:44:41.300Z,99.90
2018-06-05T04:47:08.919Z,99.90
2018-06-05T04:49:36.516Z,99.90
2018-06-05T04:52:04.133Z,99.90
2018-06-05T04:54:31.736Z,99.90
2018-06-05T04:56:59.331Z,99.90
2018-06-05T04:59:27.770Z,99.90
2018-06-05T05:01:55.399Z,99.90
2018-06-05T05:04:23.076Z,99.90
2018-06-05T05:06:50.697Z,99.90
2018-06-05T05:09:19.869Z,99.90
2018-06-05T05:11:47.757Z,99.90
2018-06-05T05:14:15.344Z,99.90
2018-06-05T05:19:10.520Z,99.90
2018-06-05T05:21:38.289Z,99.90
2018-06-05T05:24:05.900Z,99.90
2018-06-05T05:26:33.500Z,99.90
2018-06-05T05:29:01.113Z,99.90
2018-06-05T05:31:28.741Z,99.90
2018-06-05T05:33:57.359Z,99.90
2018-06-05T05:36:24.974Z,99.90
2018-06-05T05:38:52.584Z,99.90
2018-06-05T05:41:20.219Z,99.90
2018-06-05T05:43:47.832Z,99.90
2018-06-05T05:46:15.460Z,99.90
2018-06-05T05:48:43.080Z,99.90
2018-06-05T05:51:10.688Z,99.90
2018-06-05T05:56:06.428Z,99.90
2018-06-05T05:58:34.024Z,99.90
2018-06-05T06:01:01.652Z,99.90
2018-06-05T06:03:30.309Z,99.90
2018-06-05T06:05:58.921Z,99.90
2018-06-05T06:08:26.532Z,99.90
2018-06-05T06:10:54.161Z,99.90
2018-06-05T06:13:21.769Z,99.90
2018-06-05T06:15:50.374Z,99.90
2018-06-05T06:18:18.017Z,99.90
2018-06-05T06:20:46.310Z,99.90
2018-06-05T06:23:14.597Z,99.90
2018-06-05T06:25:42.248Z,99.90
2018-06-05T06:30:39.090Z,99.90
2018-06-05T06:33:06.683Z,99.90
2018-06-05T06:35:34.327Z,99.90
2018-06-05T06:38:02.105Z,99.90
2018-06-05T06:40:29.725Z,99.90
2018-06-05T06:42:57.324Z,99.90
2018-06-05T06:45:24.918Z,99.90
2018-06-05T06:47:52.499Z,99.90
2018-06-05T06:50:20.096Z,99.90
2018-06-05T06:52:47.697Z,99.90
2018-06-05T06:55:15.290Z,99.90
2018-06-05T06:57:42.896Z,99.90
2018-06-05T07:00:10.501Z,99.90
2018-06-05T07:02:38.106Z,99.90
2018-06-05T07:05:05.708Z,99.90
2018-06-05T07:07:33.312Z,99.90
2018-06-05T07:10:01.493Z,99.90
2018-06-05T07:12:29.146Z,99.90
2018-06-05T07:14:56.739Z,99.90
2018-06-05T07:17:24.369Z,99.90
2018-06-05T07:19:51.972Z,99.90
2018-06-05T07:22:19.576Z,99.90
2018-06-05T07:24:47.174Z,99.90
2018-06-05T07:27:14.768Z,99.90
2018-06-05T07:29:42.372Z,99.90
2018-06-05T07:32:09.973Z,99.90
2018-06-05T07:34:37.561Z,99.90
2018-06-05T07:37:05.177Z,99.90
2018-06-05T07:39:32.779Z,99.90
2018-06-05T07:42:00.369Z,99.90
2018-06-05T07:44:28.678Z,99.90
2018-06-05T07:46:56.272Z,99.90
2018-06-05T07:49:23.861Z,99.90
2018-06-05T07:51:51.445Z,99.90
2018-06-05T07:54:19.037Z,99.90
2018-06-05T07:56:46.621Z,99.90
2018-06-05T07:59:14.266Z,99.90
2018-06-05T08:01:41.870Z,99.90
2018-06-05T08:04:09.481Z,99.90
2018-06-05T08:06:37.124Z,99.90
2018-06-05T08:09:07.592Z,99.90
2018-06-05T08:11:35.660Z,99.90
2018-06-05T08:14:03.352Z,99.90
2018-06-05T08:16:30.936Z,99.90
2018-06-05T08:18:58.521Z,99.90
2018-06-05T08:21:26.120Z,99.90
2018-06-05T08:23:53.847Z,99.90
2018-06-05T08:26:21.541Z,99.90
2018-06-05T08:28:49.149Z,99.90
2018-06-05T08:31:16.748Z,99.90
2018-06-05T08:33:44.348Z,99.90
2018-06-05T08:36:12.009Z,99.90
2018-06-05T08:38:39.604Z,99.90
2018-06-05T08:41:07.192Z,99.90
2018-06-05T08:43:34.765Z,99.90
2018-06-05T08:46:02.417Z,99.90
2018-06-05T08:48:30.029Z,99.90
2018-06-05T08:50:57.621Z,99.90
2018-06-05T08:53:25.213Z,99.90
2018-06-05T08:55:53.148Z,99.90
2018-06-05T08:58:20.800Z,99.90
2018-06-05T09:00:48.400Z,99.90
2018-06-05T09:03:15.996Z,99.90
2018-06-05T09:05:43.634Z,99.90
2018-06-05T09:08:11.233Z,99.90
2018-06-05T09:10:38.821Z,99.90
2018-06-05T09:13:06.772Z,99.90
2018-06-05T09:15:34.352Z,99.90
2018-06-05T09:18:01.937Z,99.90
2018-06-05T09:20:29.550Z,99.90
2018-06-05T09:22:57.159Z,99.90
2018-06-05T09:25:24.797Z,99.90
2018-06-05T09:27:52.412Z,99.90
2018-06-05T09:30:20.013Z,99.90
2018-06-05T09:32:47.605Z,99.90
2018-06-05T09:35:15.220Z,99.90
2018-06-05T09:37:42.864Z,99.90
2018-06-05T09:40:10.473Z,99.90
2018-06-05T09:42:38.621Z,99.90
2018-06-05T09:45:06.295Z,99.90
2018-06-05T09:47:33.933Z,99.90
2018-06-05T09:50:01.567Z,99.90
2018-06-05T09:52:29.169Z,99.90
2018-06-05T09:54:57.844Z,99.90
2018-06-05T09:57:25.770Z,99.90
2018-06-05T09:59:53.407Z,99.90
2018-06-05T10:02:20.992Z,99.90
2018-06-05T10:04:48.593Z,99.90
2018-06-05T10:07:16.196Z,99.90
2018-06-05T10:09:44.802Z,99.90
2018-06-05T10:12:12.428Z,99.90
2018-06-05T10:14:40.053Z,99.90
2018-06-05T10:17:07.648Z,99.90
2018-06-05T10:19:35.224Z,99.90
2018-06-05T10:22:02.824Z,99.90
2018-06-05T10:24:30.425Z,99.90
2018-06-05T10:26:58.089Z,99.90
2018-06-05T10:29:26.428Z,99.90
2018-06-05T10:31:54.084Z,99.90
2018-06-05T10:34:21.768Z,97.30
2018-06-05T10:36:49.364Z,99.10
2018-06-05T10:39:16.967Z,97.30
2018-06-05T10:41:44.576Z,96.00
2018-06-05T10:44:12.172Z,96.90
2018-06-05T10:46:39.796Z,93.70
2018-06-05T10:49:07.405Z,94.50
2018-06-05T10:51:35.000Z,92.50
2018-06-05T10:54:02.709Z,86.70
2018-06-05T10:56:30.304Z,85.30
2018-06-05T10:58:58.492Z,87.90
2018-06-05T11:01:26.084Z,90.30
2018-06-05T11:03:53.694Z,90.70
2018-06-05T11:06:21.304Z,91.50
2018-06-05T11:08:48.966Z,90.20
2018-06-05T11:11:17.141Z,84.50
2018-06-05T11:13:44.736Z,90.40
2018-06-05T11:16:12.353Z,88.90
2018-06-05T11:18:39.949Z,86.30
2018-06-05T11:21:07.541Z,88.50
2018-06-05T11:23:36.178Z,83.60
2018-06-05T11:26:05.766Z,81.00
2018-06-05T11:28:33.384Z,78.40
2018-06-05T11:31:00.997Z,74.30
2018-06-05T11:33:28.596Z,80.70
2018-06-05T11:35:56.180Z,74.00
2018-06-05T11:38:24.805Z,78.80
2018-06-05T11:40:52.411Z,81.30
2018-06-05T11:43:19.989Z,69.80
2018-06-05T11:45:47.608Z,75.10
2018-06-05T11:48:15.205Z,72.60
2018-06-05T11:50:44.421Z,71.30
2018-06-05T11:53:12.020Z,76.10
2018-06-05T11:55:40.281Z,79.70
2018-06-05T11:58:07.876Z,78.30
2018-06-05T12:00:37.683Z,70.70
2018-06-05T12:03:05.292Z,74.10
2018-06-05T12:05:32.913Z,71.80
2018-06-05T12:08:01.148Z,70.50
2018-06-05T12:10:28.753Z,68.10
2018-06-05T12:12:56.348Z,73.90
2018-06-05T12:15:23.981Z,74.10
2018-06-05T12:17:51.628Z,74.50
2018-06-05T12:20:19.228Z,77.90
2018-06-05T12:22:46.815Z,74.30
2018-06-05T12:25:14.404Z,72.80
2018-06-05T12:27:42.052Z,74.20
2018-06-05T12:30:10.668Z,72.70
2018-06-05T12:32:38.296Z,74.40
2018-06-05T12:35:05.873Z,74.10
2018-06-05T12:37:33.473Z,72.10
2018-06-05T12:40:01.068Z,67.40
2018-06-05T12:42:28.793Z,65.20
2018-06-05T12:44:57.436Z,65.50
2018-06-05T12:47:25.074Z,61.60
2018-06-05T12:49:52.697Z,57.90
2018-06-05T12:52:20.308Z,55.40
2018-06-05T12:54:48.009Z,55.50
2018-06-05T12:57:16.632Z,53.00
2018-06-05T12:59:44.227Z,50.40
2018-06-05T13:02:12.835Z,52.80
2018-06-05T13:04:40.449Z,49.80
2018-06-05T13:07:08.052Z,53.20
2018-06-05T13:09:35.668Z,46.80
2018-06-05T13:12:04.196Z,50.00
2018-06-05T13:14:31.775Z,50.50
2018-06-05T13:16:59.377Z,51.00
2018-06-05T13:19:26.980Z,51.50
2018-06-05T13:21:54.564Z,54.40
2018-06-05T13:24:23.348Z,54.00
2018-06-05T13:26:50.940Z,52.30
2018-06-05T13:29:18.607Z,54.80
2018-06-05T13:31:46.225Z,49.30
2018-06-05T13:34:13.849Z,49.10
2018-06-05T13:36:41.511Z,50.70
2018-06-05T13:39:09.149Z,48.30
2018-06-05T13:41:36.736Z,47.40
2018-06-05T13:44:04.555Z,44.30
2018-06-05T13:46:32.824Z,43.70
2018-06-05T13:49:00.440Z,44.40
2018-06-05T13:51:28.244Z,44.10
2018-06-05T13:53:55.937Z,48.60
2018-06-05T13:56:24.280Z,45.80
2018-06-05T13:58:51.873Z,47.00
2018-06-05T14:01:19.513Z,47.10
2018-06-05T14:03:47.115Z,48.20
2018-06-05T14:06:14.718Z,46.00
2018-06-05T14:08:43.324Z,46.50
2018-06-05T14:11:11.986Z,45.90
2018-06-05T14:13:39.621Z,47.00
2018-06-05T14:16:07.968Z,46.70
2018-06-05T14:18:35.585Z,49.10
2018-06-05T14:21:03.236Z,47.60
2018-06-05T14:25:59.365Z,47.90
2018-06-05T14:28:28.694Z,43.70
2018-06-05T14:33:23.956Z,48.40
2018-06-05T14:35:51.564Z,48.10
2018-06-05T14:40:47.732Z,48.60
2018-06-05T14:43:15.341Z,46.90
2018-06-05T14:45:42.957Z,47.10
2018-06-05T14:48:10.552Z,49.50
2018-06-05T14:50:38.194Z,45.50
2018-06-05T14:53:05.815Z,45.80
2018-06-05T14:55:33.455Z,44.00
2018-06-05T14:58:01.064Z,42.30
2018-06-05T15:00:28.678Z,44.30
2018-06-05T15:02:56.293Z,40.40
2018-06-05T15:05:24.012Z,41.50
2018-06-05T15:07:51.621Z,43.00
2018-06-05T15:10:19.764Z,43.60
2018-06-05T15:12:47.399Z,42.60
2018-06-05T15:15:15.033Z,42.50
2018-06-05T15:17:42.692Z,44.00
2018-06-05T15:20:11.023Z,42.80
2018-06-05T15:22:38.688Z,44.30
2018-06-05T15:25:06.276Z,45.30
2018-06-05T15:27:33.868Z,47.40
2018-06-05T15:30:01.455Z,47.80
2018-06-05T15:34:56.578Z,49.90
2018-06-05T15:37:24.227Z,54.00
2018-06-05T15:39:51.822Z,51.60
2018-06-05T15:42:19.425Z,56.60
2018-06-05T15:44:47.011Z,55.70
2018-06-05T15:47:15.620Z,55.20
2018-06-05T15:49:43.225Z,54.60
2018-06-05T15:52:10.837Z,53.50
2018-06-05T15:54:38.454Z,51.20
2018-06-05T15:57:06.057Z,48.50
2018-06-05T15:59:34.249Z,47.00
2018-06-05T16:02:01.850Z,45.70
2018-06-05T16:04:29.481Z,45.40
2018-06-05T16:06:57.113Z,46.50
2018-06-05T16:09:24.793Z,44.00
2018-06-05T16:16:48.088Z,43.90
2018-06-05T16:19:15.709Z,43.20
2018-06-05T16:21:43.304Z,45.40
2018-06-05T16:26:39.141Z,45.10
2018-06-05T16:31:34.276Z,43.30
2018-06-05T16:34:01.868Z,41.80
2018-06-05T16:36:29.518Z,42.00
2018-06-05T16:38:57.129Z,43.20
2018-06-05T16:41:25.748Z,44.40
2018-06-05T16:43:53.421Z,43.00
2018-06-05T16:46:21.033Z,43.00
2018-06-05T16:48:48.612Z,41.70
2018-06-05T16:51:16.200Z,42.80
2018-06-05T16:53:43.801Z,44.30
2018-06-05T16:56:11.391Z,44.20
2018-06-05T16:58:39.008Z,43.70
2018-06-05T17:01:06.648Z,43.40
2018-06-05T17:03:34.269Z,43.50
2018-06-05T17:08:30.060Z,43.90
2018-06-05T17:10:58.610Z,44.60
2018-06-05T17:13:26.220Z,45.80
2018-06-05T17:15:53.809Z,47.40
2018-06-05T17:18:21.403Z,48.90
2018-06-05T17:20:48.991Z,48.80
2018-06-05T17:23:16.552Z,51.00
2018-06-05T17:25:44.120Z,53.20
2018-06-05T17:28:11.701Z,53.30
2018-06-05T17:33:06.804Z,53.70
2018-06-05T17:35:34.405Z,53.20
2018-06-05T17:38:01.978Z,52.30
2018-06-05T17:40:29.562Z,54.20
2018-06-05T17:42:57.165Z,55.00
2018-06-05T17:45:24.736Z,54.70
2018-06-05T17:47:52.301Z,56.20
2018-06-05T17:50:19.904Z,56.80
2018-06-05T17:52:47.468Z,56.20
2018-06-05T17:55:15.037Z,57.50
2018-06-05T17:57:42.624Z,57.10
2018-06-05T18:02:37.729Z,56.60
2018-06-05T18:05:05.600Z,57.40
2018-06-05T18:07:33.249Z,57.90
2018-06-05T18:10:00.852Z,58.90
2018-06-05T18:12:29.073Z,59.10
2018-06-05T18:14:56.648Z,58.60
2018-06-05T18:17:24.246Z,56.90
2018-06-05T18:19:51.816Z,57.70
2018-06-05T18:22:19.376Z,58.40
2018-06-05T18:24:47.704Z,56.90
2018-06-05T18:27:15.277Z,57.10
2018-06-05T18:29:42.863Z,59.30
2018-06-05T18:32:10.546Z,56.90
2018-06-05T18:34:38.948Z,57.40
2018-06-05T18:37:06.552Z,58.60
2018-06-05T18:39:34.123Z,57.60
2018-06-05T18:44:29.212Z,60.10
2018-06-05T18:46:56.785Z,59.20
2018-06-05T18:49:24.423Z,63.90
2018-06-05T18:51:52.025Z,68.50
2018-06-05T18:54:19.605Z,68.50
2018-06-05T18:56:47.227Z,70.80
2018-06-05T18:59:14.797Z,71.40
2018-06-05T19:01:42.396Z,72.30
2018-06-05T19:04:09.994Z,72.70
2018-06-05T19:06:37.614Z,72.90
2018-06-05T19:09:06.945Z,72.00
2018-06-05T19:11:35.557Z,72.50
2018-06-05T19:14:03.320Z,74.30
2018-06-05T19:16:30.923Z,75.00
2018-06-05T19:18:58.537Z,75.90
2018-06-05T19:21:26.133Z,74.30
2018-06-05T19:23:53.723Z,74.70
2018-06-05T19:26:21.338Z,75.30
2018-06-05T19:28:49.376Z,77.30
2018-06-05T19:31:16.969Z,76.50
2018-06-05T19:33:44.597Z,77.10
2018-06-05T19:36:14.256Z,78.90
2018-06-05T19:38:42.616Z,78.70
2018-06-05T19:41:12.283Z,79.00
2018-06-05T19:43:39.893Z,80.40
2018-06-05T19:46:07.564Z,80.90
2018-06-05T19:48:35.144Z,82.60
2018-06-05T19:51:03.800Z,82.20
2018-06-05T19:53:31.382Z,82.40
2018-06-05T19:55:58.982Z,82.20
2018-06-05T19:58:26.553Z,83.10
2018-06-05T20:00:54.252Z,83.80
2018-06-05T20:03:21.825Z,83.80
2018-06-05T20:05:50.021Z,84.10
2018-06-05T20:08:19.048Z,86.00
2018-06-05T20:10:46.644Z,86.50
2018-06-05T20:13:14.230Z,86.50
2018-06-05T20:15:41.820Z,87.70
2018-06-05T20:18:09.416Z,88.30
2018-06-05T20:20:36.997Z,87.70
2018-06-05T20:23:04.604Z,87.90
2018-06-05T20:25:32.174Z,88.50
2018-06-05T20:27:59.748Z,90.10
2018-06-05T20:30:27.347Z,90.60
2018-06-05T20:32:55.040Z,90.60
2018-06-05T20:35:22.621Z,90.60
2018-06-05T20:37:50.220Z,90.70
2018-06-05T20:40:17.858Z,90.80
2018-06-05T20:42:46.205Z,90.70
2018-06-05T20:45:14.135Z,91.10
2018-06-05T20:47:41.716Z,91.30
2018-06-05T20:50:09.368Z,91.90
2018-06-05T20:52:36.948Z,92.40
2018-06-05T20:55:04.588Z,92.10
2018-06-05T20:57:32.168Z,92.00
2018-06-05T20:59:59.755Z,92.20
2018-06-05T21:02:27.356Z,92.50
2018-06-05T21:04:55.000Z,92.60
2018-06-05T21:07:22.678Z,92.70
2018-06-05T21:09:50.252Z,92.50
2018-06-05T21:12:17.869Z,93.00
2018-06-05T21:14:45.469Z,93.20
2018-06-05T21:17:13.071Z,93.70
2018-06-05T21:19:40.664Z,94.20
2018-06-05T21:22:08.300Z,95.20
2018-06-05T21:24:35.881Z,95.20
2018-06-05T21:27:03.488Z,95.70
2018-06-05T21:29:31.084Z,95.30
2018-06-05T21:31:58.785Z,95.90
2018-06-05T21:34:26.376Z,96.20
2018-06-05T21:36:54.006Z,97.00
2018-06-05T21:39:21.604Z,97.20
2018-06-05T21:41:49.191Z,97.70
2018-06-05T21:44:17.417Z,97.50
2018-06-05T21:46:45.012Z,98.10
2018-06-05T21:49:13.188Z,98.20
2018-06-05T21:54:08.336Z,98.60
2018-06-05T21:56:35.924Z,99.50
2018-06-05T21:59:03.514Z,99.90
2018-06-05T22:01:31.198Z,99.90
2018-06-05T22:03:58.789Z,99.90
2018-06-05T22:06:26.398Z,99.90
2018-06-05T22:08:53.993Z,99.90
2018-06-05T22:11:22.586Z,99.90
2018-06-05T22:13:50.189Z,99.90
2018-06-05T22:16:17.780Z,99.90
2018-06-05T22:18:46.112Z,99.90
2018-06-05T22:21:13.700Z,99.90
2018-06-05T22:23:42.310Z,99.90
2018-06-05T22:28:37.456Z,99.90
2018-06-05T22:31:05.057Z,99.90
2018-06-05T22:33:32.620Z,99.90
2018-06-05T22:36:00.220Z,99.90
2018-06-05T22:38:27.824Z,99.90
2018-06-05T22:40:56.108Z,99.90
2018-06-05T22:43:23.737Z,99.90
2018-06-05T22:45:52.341Z,99.90
2018-06-05T22:48:20.932Z,99.90
2018-06-05T22:50:48.550Z,99.90
2018-06-05T22:53:16.114Z,99.90
2018-06-05T22:55:43.709Z,99.90
2018-06-05T22:58:11.305Z,99.90
2018-06-05T23:00:39.509Z,99.90
2018-06-05T23:03:07.110Z,99.90
2018-06-05T23:05:34.692Z,99.90
2018-06-05T23:08:02.290Z,99.90
2018-06-05T23:10:29.969Z,99.90
2018-06-05T23:12:58.341Z,99.90
2018-06-05T23:15:26.006Z,99.90
2018-06-05T23:17:53.649Z,99.90
2018-06-05T23:20:21.257Z,99.90
2018-06-05T23:22:48.873Z,99.90
2018-06-05T23:25:16.453Z,99.90
2018-06-05T23:27:44.053Z,99.90
2018-06-05T23:30:11.641Z,99.90
2018-06-05T23:32:39.280Z,99.90
2018-06-05T23:35:07.685Z,99.90
2018-06-05T23:37:35.324Z,99.90
2018-06-05T23:40:02.977Z,99.90
2018-06-05T23:42:31.180Z,99.90
2018-06-05T23:44:59.776Z,99.90
2018-06-05T23:47:28.360Z,99.90
2018-06-05T23:49:55.952Z,99.90
2018-06-05T23:52:23.548Z,99.90
2018-06-05T23:57:18.726Z,99.90
2018-06-05T23:59:46.322Z,99.90
