createdAt,value
2018-12-23T00:01:44.086Z,5.60
2018-12-23T00:04:12.537Z,5.60
2018-12-23T00:06:42.047Z,5.60
2018-12-23T00:09:10.500Z,5.60
2018-12-23T00:11:43.567Z,5.60
2018-12-23T00:14:11.947Z,5.60
2018-12-23T00:16:40.492Z,5.60
2018-12-23T00:19:08.858Z,5.60
2018-12-23T00:21:37.856Z,5.60
2018-12-23T00:24:06.176Z,5.60
2018-12-23T00:26:38.124Z,5.50
2018-12-23T00:29:06.433Z,5.50
2018-12-23T00:31:36.879Z,5.60
2018-12-23T00:34:05.666Z,5.50
2018-12-23T00:36:34.166Z,5.40
2018-12-23T00:39:02.481Z,5.40
2018-12-23T00:41:30.788Z,5.40
2018-12-23T00:43:59.137Z,5.30
2018-12-23T00:46:27.424Z,5.30
2018-12-23T00:48:56.118Z,5.20
2018-12-23T00:51:24.539Z,5.30
2018-12-23T00:53:52.838Z,5.20
2018-12-23T00:56:21.154Z,5.20
2018-12-23T00:58:49.574Z,5.20
2018-12-23T01:01:18.668Z,5.20
2018-12-23T01:03:47.107Z,5.20
2018-12-23T01:06:15.568Z,5.20
2018-12-23T01:08:43.966Z,5.20
2018-12-23T01:11:13.143Z,5.20
2018-12-23T01:13:41.471Z,5.20
2018-12-23T01:16:10.682Z,5.20
2018-12-23T01:18:39.150Z,5.20
2018-12-23T01:21:07.548Z,5.20
2018-12-23T01:23:35.869Z,5.20
2018-12-23T01:26:04.094Z,5.20
2018-12-23T01:28:32.878Z,5.30
2018-12-23T01:31:03.432Z,5.30
2018-12-23T01:33:32.951Z,5.20
2018-12-23T01:36:02.937Z,5.30
2018-12-23T01:38:32.488Z,5.30
2018-12-23T01:41:01.767Z,5.40
2018-12-23T01:43:32.110Z,5.40
2018-12-23T01:46:00.324Z,5.30
2018-12-23T01:48:29.199Z,5.30
2018-12-23T01:50:59.228Z,5.30
2018-12-23T01:53:30.241Z,5.40
2018-12-23T01:56:00.110Z,5.40
2018-12-23T01:58:29.348Z,5.40
2018-12-23T02:01:01.279Z,5.40
2018-12-23T02:03:32.901Z,5.40
2018-12-23T02:06:06.281Z,5.30
2018-12-23T02:08:37.792Z,5.30
2018-12-23T02:11:12.860Z,5.30
2018-12-23T02:13:45.408Z,5.30
2018-12-23T02:19:10.636Z,5.40
2018-12-23T02:21:44.052Z,5.40
2018-12-23T02:24:20.189Z,5.40
2018-12-23T02:26:55.969Z,5.40
2018-12-23T02:29:29.796Z,5.40
2018-12-23T02:32:02.561Z,5.40
2018-12-23T02:34:35.268Z,5.40
2018-12-23T02:37:06.807Z,5.40
2018-12-23T02:39:38.732Z,5.50
2018-12-23T02:42:10.591Z,5.50
2018-12-23T02:44:41.824Z,5.40
2018-12-23T02:47:15.016Z,5.50
2018-12-23T02:49:48.673Z,5.50
2018-12-23T02:52:19.850Z,5.50
2018-12-23T02:54:51.093Z,5.50
2018-12-23T02:57:22.206Z,5.50
2018-12-23T02:59:52.998Z,5.50
2018-12-23T03:02:23.840Z,5.50
2018-12-23T03:04:53.223Z,5.40
2018-12-23T03:07:23.194Z,5.40
2018-12-23T03:09:55.882Z,5.40
2018-12-23T03:12:25.216Z,5.40
2018-12-23T03:14:54.470Z,5.40
2018-12-23T03:17:23.274Z,5.40
2018-12-23T03:19:52.559Z,5.40
2018-12-23T03:22:26.178Z,5.40
2018-12-23T03:24:55.393Z,5.40
2018-12-23T03:27:24.507Z,5.40
2018-12-23T03:29:53.398Z,5.50
2018-12-23T03:32:22.582Z,5.40
2018-12-23T03:34:50.914Z,5.40
2018-12-23T03:37:20.143Z,5.40
2018-12-23T03:39:52.400Z,5.40
2018-12-23T03:42:21.344Z,5.40
2018-12-23T03:44:49.985Z,5.40
2018-12-23T03:47:18.398Z,5.40
2018-12-23T03:49:46.686Z,5.40
2018-12-23T03:52:19.286Z,5.40
2018-12-23T03:54:50.001Z,5.40
2018-12-23T03:57:19.493Z,5.50
2018-12-23T03:59:48.947Z,5.40
2018-12-23T04:02:21.769Z,5.40
2018-12-23T04:04:53.206Z,5.40
2018-12-23T04:07:24.173Z,5.40
2018-12-23T04:09:55.330Z,5.40
2018-12-23T04:12:31.673Z,5.50
2018-12-23T04:15:07.978Z,5.50
2018-12-23T04:17:40.012Z,5.40
2018-12-23T04:20:11.131Z,5.40
2018-12-23T04:22:40.298Z,5.40
2018-12-23T04:25:10.284Z,5.40
2018-12-23T04:27:39.495Z,5.40
2018-12-23T04:30:12.913Z,5.40
2018-12-23T04:32:50.090Z,5.40
2018-12-23T04:35:24.895Z,5.40
2018-12-23T04:37:53.167Z,5.40
2018-12-23T04:40:22.330Z,5.40
2018-12-23T04:42:50.618Z,5.40
2018-12-23T04:45:18.943Z,5.40
2018-12-23T04:47:47.973Z,5.40
2018-12-23T04:50:16.489Z,5.40
2018-12-23T04:52:45.213Z,5.40
2018-12-23T04:55:13.475Z,5.30
2018-12-23T04:57:41.845Z,5.30
2018-12-23T05:00:10.235Z,5.40
2018-12-23T05:02:38.809Z,5.40
2018-12-23T05:05:10.922Z,5.30
2018-12-23T05:07:39.218Z,5.30
2018-12-23T05:10:13.514Z,5.30
2018-12-23T05:12:49.062Z,5.30
2018-12-23T05:15:20.247Z,5.30
2018-12-23T05:17:53.005Z,5.30
2018-12-23T05:20:22.868Z,5.30
2018-12-23T05:22:51.368Z,5.30
2018-12-23T05:25:21.421Z,5.30
2018-12-23T05:27:50.459Z,5.30
2018-12-23T05:30:19.615Z,5.40
2018-12-23T05:32:47.905Z,5.40
2018-12-23T05:35:16.316Z,5.40
2018-12-23T05:37:50.700Z,5.40
2018-12-23T05:40:25.502Z,5.50
2018-12-23T05:42:54.883Z,5.50
2018-12-23T05:45:28.708Z,5.60
2018-12-23T05:48:01.580Z,5.60
2018-12-23T05:50:35.159Z,5.60
2018-12-23T05:53:06.634Z,5.60
2018-12-23T05:55:33.936Z,5.60
2018-12-23T05:58:05.027Z,5.70
2018-12-23T06:00:39.026Z,5.70
2018-12-23T06:03:11.293Z,5.70
2018-12-23T06:05:42.504Z,5.70
2018-12-23T06:08:15.736Z,5.80
2018-12-23T06:10:46.955Z,5.80
2018-12-23T06:13:19.367Z,5.80
2018-12-23T06:15:47.887Z,5.80
2018-12-23T06:18:21.082Z,5.80
2018-12-23T06:20:55.229Z,5.80
2018-12-23T06:23:26.838Z,5.70
2018-12-23T06:25:55.172Z,5.70
2018-12-23T06:28:26.175Z,5.70
2018-12-23T06:30:58.146Z,5.80
2018-12-23T06:33:29.318Z,5.70
2018-12-23T06:35:58.987Z,5.70
2018-12-23T06:38:30.515Z,5.70
2018-12-23T06:41:01.691Z,5.70
2018-12-23T06:43:32.711Z,5.70
2018-12-23T06:46:03.956Z,5.70
2018-12-23T06:48:35.621Z,5.70
2018-12-23T06:51:08.064Z,5.80
2018-12-23T06:53:39.063Z,5.80
2018-12-23T06:56:10.767Z,5.80
2018-12-23T06:58:41.855Z,5.80
2018-12-23T07:01:13.025Z,5.90
2018-12-23T07:03:44.373Z,5.90
2018-12-23T07:06:15.605Z,5.90
2018-12-23T07:08:48.480Z,6.00
2018-12-23T07:11:17.582Z,6.00
2018-12-23T07:13:49.047Z,6.00
2018-12-23T07:16:20.455Z,6.00
2018-12-23T07:18:48.876Z,6.00
2018-12-23T07:21:17.142Z,6.00
2018-12-23T07:23:45.486Z,6.00
2018-12-23T07:26:13.830Z,6.00
2018-12-23T07:28:42.092Z,6.10
2018-12-23T07:31:10.506Z,6.10
2018-12-23T07:33:38.819Z,6.10
2018-12-23T07:36:07.238Z,6.10
2018-12-23T07:38:35.709Z,6.10
2018-12-23T07:41:04.511Z,6.10
2018-12-23T07:43:33.696Z,6.00
2018-12-23T07:46:02.046Z,6.00
2018-12-23T07:48:30.343Z,6.00
2018-12-23T07:50:58.828Z,6.10
2018-12-23T07:53:27.193Z,6.20
2018-12-23T07:55:55.566Z,6.20
2018-12-23T07:58:23.871Z,6.20
2018-12-23T08:00:52.193Z,6.20
2018-12-23T08:03:20.769Z,6.20
2018-12-23T08:05:49.331Z,6.30
2018-12-23T08:08:17.894Z,6.30
2018-12-23T08:10:46.879Z,6.30
2018-12-23T08:13:15.158Z,6.30
2018-12-23T08:15:43.571Z,6.30
2018-12-23T08:18:11.903Z,6.30
2018-12-23T08:20:40.217Z,6.30
2018-12-23T08:23:08.541Z,6.30
2018-12-23T08:25:36.954Z,6.40
2018-12-23T08:28:06.065Z,6.30
2018-12-23T08:30:35.241Z,6.40
2018-12-23T08:33:04.457Z,6.40
2018-12-23T08:35:33.288Z,6.40
2018-12-23T08:38:01.604Z,6.40
2018-12-23T08:40:29.898Z,6.40
2018-12-23T08:42:58.321Z,6.40
2018-12-23T08:45:26.744Z,6.40
2018-12-23T08:47:55.945Z,6.40
2018-12-23T08:50:24.322Z,6.40
2018-12-23T08:52:53.268Z,6.40
2018-12-23T08:55:21.649Z,6.40
2018-12-23T08:57:50.029Z,6.50
2018-12-23T09:00:19.102Z,6.50
2018-12-23T09:02:47.533Z,6.50
2018-12-23T09:05:15.827Z,6.50
2018-12-23T09:07:44.149Z,6.50
2018-12-23T09:10:12.500Z,6.50
2018-12-23T09:12:40.933Z,6.50
2018-12-23T09:15:09.375Z,6.60
2018-12-23T09:17:37.775Z,6.60
2018-12-23T09:20:06.163Z,6.60
2018-12-23T09:22:35.115Z,6.60
2018-12-23T09:25:03.797Z,6.70
2018-12-23T09:27:32.124Z,6.60
2018-12-23T09:30:00.477Z,6.60
2018-12-23T09:32:29.474Z,6.60
2018-12-23T09:34:58.206Z,6.60
2018-12-23T09:37:27.376Z,6.70
2018-12-23T09:39:56.106Z,6.70
2018-12-23T09:42:24.575Z,6.70
2018-12-23T09:44:53.577Z,6.70
2018-12-23T09:47:22.767Z,6.70
2018-12-23T09:49:51.181Z,6.70
2018-12-23T09:52:19.559Z,6.70
2018-12-23T09:54:47.907Z,6.70
2018-12-23T09:57:16.274Z,6.70
2018-12-23T09:59:44.661Z,6.80
2018-12-23T10:02:13.041Z,6.80
2018-12-23T10:04:41.420Z,6.80
2018-12-23T10:07:09.887Z,6.80
2018-12-23T10:09:38.198Z,6.80
2018-12-23T10:12:06.640Z,6.80
2018-12-23T10:14:35.919Z,6.80
2018-12-23T10:17:04.650Z,6.80
2018-12-23T10:19:32.930Z,6.80
2018-12-23T10:22:01.257Z,6.80
2018-12-23T10:24:30.200Z,6.80
2018-12-23T10:26:58.593Z,6.90
2018-12-23T10:29:28.479Z,6.90
2018-12-23T10:31:57.505Z,6.90
2018-12-23T10:34:27.518Z,6.90
2018-12-23T10:36:56.407Z,6.90
2018-12-23T10:39:24.878Z,6.90
2018-12-23T10:41:53.204Z,6.90
2018-12-23T10:44:22.802Z,7.00
2018-12-23T10:46:52.190Z,6.90
2018-12-23T10:49:21.008Z,7.00
2018-12-23T10:54:48.452Z,7.00
2018-12-23T10:57:17.159Z,7.00
2018-12-23T10:59:45.631Z,7.10
2018-12-23T11:02:14.116Z,7.10
2018-12-23T11:04:42.977Z,7.20
2018-12-23T11:07:11.337Z,7.20
2018-12-23T11:09:39.770Z,7.20
2018-12-23T11:12:08.131Z,7.20
2018-12-23T11:14:36.478Z,7.30
2018-12-23T11:17:05.304Z,7.20
2018-12-23T11:19:33.636Z,7.30
2018-12-23T11:22:02.017Z,7.20
2018-12-23T11:24:30.306Z,7.30
2018-12-23T11:26:58.791Z,7.30
2018-12-23T11:29:27.804Z,7.30
2018-12-23T11:31:56.086Z,7.20
2018-12-23T11:34:24.485Z,7.30
2018-12-23T11:36:52.874Z,7.40
2018-12-23T11:39:21.687Z,7.30
2018-12-23T11:41:50.010Z,7.30
2018-12-23T11:44:18.476Z,7.30
2018-12-23T11:46:47.134Z,7.30
2018-12-23T11:49:15.421Z,7.30
2018-12-23T11:51:44.117Z,7.30
2018-12-23T11:54:12.399Z,7.30
2018-12-23T11:56:41.481Z,7.30
2018-12-23T11:59:09.833Z,7.30
2018-12-23T12:01:38.107Z,7.40
2018-12-23T12:04:06.504Z,7.40
2018-12-23T12:06:34.810Z,7.40
2018-12-23T12:09:07.083Z,7.30
2018-12-23T12:11:35.986Z,7.30
2018-12-23T12:14:04.621Z,7.20
2018-12-23T12:16:35.258Z,7.20
2018-12-23T12:19:03.868Z,7.30
2018-12-23T12:21:32.302Z,7.30
2018-12-23T12:24:00.727Z,7.30
2018-12-23T12:26:29.374Z,7.30
2018-12-23T12:28:57.778Z,7.30
2018-12-23T12:31:26.973Z,7.40
2018-12-23T12:33:55.256Z,7.40
2018-12-23T12:36:24.041Z,7.40
2018-12-23T12:38:52.535Z,7.30
2018-12-23T12:41:21.331Z,7.30
2018-12-23T12:43:50.073Z,7.30
2018-12-23T12:46:18.470Z,7.30
2018-12-23T12:48:46.823Z,7.30
2018-12-23T12:51:15.552Z,7.30
2018-12-23T12:53:43.938Z,7.20
2018-12-23T12:56:13.291Z,7.10
2018-12-23T12:58:41.616Z,7.10
2018-12-23T13:01:10.985Z,7.00
2018-12-23T13:03:40.181Z,7.00
2018-12-23T13:06:08.464Z,6.90
2018-12-23T13:08:38.338Z,6.90
2018-12-23T13:11:07.833Z,6.90
2018-12-23T13:13:36.130Z,6.80
2018-12-23T13:16:04.581Z,6.80
2018-12-23T13:18:32.911Z,6.70
2018-12-23T13:21:02.282Z,6.70
2018-12-23T13:23:30.590Z,6.70
2018-12-23T13:26:39.399Z,6.60
2018-12-23T13:29:09.032Z,6.70
2018-12-23T13:31:40.423Z,6.70
2018-12-23T13:34:10.072Z,6.80
2018-12-23T13:36:40.720Z,6.80
2018-12-23T13:39:11.818Z,6.70
2018-12-23T13:42:13.503Z,6.80
2018-12-23T13:44:53.910Z,6.70
2018-12-23T13:47:52.584Z,6.70
2018-12-23T13:51:08.071Z,6.70
2018-12-23T13:54:20.129Z,6.60
2018-12-23T13:57:00.293Z,6.70
2018-12-23T14:00:18.615Z,6.80
2018-12-23T14:03:20.385Z,6.80
2018-12-23T14:06:22.347Z,6.80
2018-12-23T14:09:39.956Z,6.90
2018-12-23T14:12:11.369Z,6.80
2018-12-23T14:14:41.324Z,6.80
2018-12-23T14:17:11.038Z,6.90
2018-12-23T14:19:40.615Z,6.90
2018-12-23T14:22:10.167Z,6.90
2018-12-23T14:24:40.111Z,6.90
2018-12-23T14:27:09.782Z,6.90
2018-12-23T14:29:41.348Z,6.90
2018-12-23T14:32:12.696Z,6.90
2018-12-23T14:34:50.080Z,6.80
2018-12-23T14:37:21.335Z,6.80
2018-12-23T14:39:51.226Z,6.80
2018-12-23T14:42:20.818Z,6.70
2018-12-23T14:44:50.738Z,6.70
2018-12-23T14:47:20.922Z,6.70
2018-12-23T14:49:52.170Z,6.70
2018-12-23T14:52:21.885Z,6.60
2018-12-23T14:54:51.793Z,6.60
2018-12-23T14:57:24.711Z,6.60
2018-12-23T14:59:54.594Z,6.50
2018-12-23T15:02:24.252Z,6.50
2018-12-23T15:04:53.963Z,6.50
2018-12-23T15:07:25.969Z,6.50
2018-12-23T15:09:55.577Z,6.40
2018-12-23T15:12:25.123Z,6.40
2018-12-23T15:14:54.699Z,6.40
2018-12-23T15:17:24.264Z,6.40
2018-12-23T15:19:53.878Z,6.40
2018-12-23T15:22:23.596Z,6.40
2018-12-23T15:24:53.170Z,6.30
2018-12-23T15:27:22.903Z,6.30
2018-12-23T15:29:52.531Z,6.30
2018-12-23T15:32:22.241Z,6.30
2018-12-23T15:34:51.891Z,6.30
2018-12-23T15:37:24.620Z,6.30
2018-12-23T15:39:55.225Z,6.30
2018-12-23T15:42:26.231Z,6.30
2018-12-23T15:44:56.007Z,6.30
2018-12-23T15:47:25.985Z,6.30
2018-12-23T15:49:55.500Z,6.30
2018-12-23T15:52:25.160Z,6.30
2018-12-23T15:54:54.890Z,6.30
2018-12-23T15:57:24.480Z,6.40
2018-12-23T15:59:54.079Z,6.30
2018-12-23T16:02:23.607Z,6.30
2018-12-23T16:04:55.466Z,6.30
2018-12-23T16:07:25.096Z,6.30
2018-12-23T16:09:57.365Z,6.30
2018-12-23T16:12:27.044Z,6.40
2018-12-23T16:14:56.668Z,6.40
2018-12-23T16:17:26.274Z,6.40
2018-12-23T16:19:58.115Z,6.30
2018-12-23T16:22:30.642Z,6.40
2018-12-23T16:25:00.245Z,6.30
2018-12-23T16:27:29.692Z,6.30
2018-12-23T16:29:59.303Z,6.30
2018-12-23T16:32:28.934Z,6.30
2018-12-23T16:35:04.641Z,6.40
2018-12-23T16:37:35.748Z,6.40
2018-12-23T16:40:07.978Z,6.50
2018-12-23T16:42:38.145Z,6.50
2018-12-23T16:45:08.809Z,6.50
2018-12-23T16:47:38.889Z,6.50
2018-12-23T16:50:09.652Z,6.50
2018-12-23T16:52:39.341Z,6.50
2018-12-23T16:55:09.147Z,6.50
2018-12-23T16:57:46.677Z,6.50
2018-12-23T17:00:16.753Z,6.50
2018-12-23T17:02:46.403Z,6.50
2018-12-23T17:05:18.555Z,6.60
2018-12-23T17:07:48.058Z,6.50
2018-12-23T17:10:18.066Z,6.50
2018-12-23T17:12:48.793Z,6.50
2018-12-23T17:15:18.422Z,6.60
2018-12-23T17:17:48.081Z,6.50
2018-12-23T17:20:17.689Z,6.50
2018-12-23T17:22:47.496Z,6.40
2018-12-23T17:25:17.059Z,6.40
2018-12-23T17:27:46.756Z,6.40
2018-12-23T17:30:16.874Z,6.40
2018-12-23T17:32:46.414Z,6.30
2018-12-23T17:35:17.488Z,6.30
2018-12-23T17:37:47.417Z,6.30
2018-12-23T17:40:16.943Z,6.30
2018-12-23T17:42:48.838Z,6.30
2018-12-23T17:45:18.382Z,6.30
2018-12-23T17:47:48.008Z,6.40
2018-12-23T17:50:17.932Z,6.40
2018-12-23T17:52:48.021Z,6.40
2018-12-23T17:55:18.026Z,6.40
2018-12-23T17:57:48.042Z,6.50
2018-12-23T18:00:17.655Z,6.50
2018-12-23T18:02:47.307Z,6.50
2018-12-23T18:05:16.836Z,6.60
2018-12-23T18:07:46.437Z,6.60
2018-12-23T18:10:24.834Z,6.60
2018-12-23T18:12:48.140Z,6.60
2018-12-23T18:15:17.928Z,6.70
2018-12-23T18:17:47.501Z,6.70
2018-12-23T18:20:18.253Z,6.70
2018-12-23T18:22:47.923Z,6.80
2018-12-23T18:25:19.556Z,6.80
2018-12-23T18:27:49.365Z,6.90
2018-12-23T18:30:19.003Z,6.90
2018-12-23T18:32:48.927Z,6.90
2018-12-23T18:35:19.685Z,7.00
2018-12-23T18:37:49.221Z,7.00
2018-12-23T18:40:18.777Z,7.00
2018-12-23T18:42:48.275Z,7.00
2018-12-23T18:45:17.955Z,7.00
2018-12-23T18:47:47.925Z,7.10
2018-12-23T18:50:17.928Z,7.10
2018-12-23T18:52:47.629Z,7.10
2018-12-23T18:55:17.189Z,7.20
2018-12-23T18:57:48.325Z,7.20
2018-12-23T19:00:18.013Z,7.20
2018-12-23T19:02:57.442Z,7.20
2018-12-23T19:05:27.378Z,7.30
2018-12-23T19:08:07.818Z,7.30
2018-12-23T19:11:08.656Z,7.30
2018-12-23T19:14:09.602Z,7.40
2018-12-23T19:17:41.676Z,7.40
2018-12-23T19:20:53.937Z,7.40
2018-12-23T19:24:00.573Z,7.50
2018-12-23T19:27:07.439Z,7.60
2018-12-23T19:30:22.037Z,7.60
2018-12-23T19:33:10.233Z,7.70
2018-12-23T19:36:10.423Z,7.70
2018-12-23T19:38:54.063Z,7.80
2018-12-23T19:41:57.452Z,7.80
2018-12-23T19:45:05.115Z,7.80
2018-12-23T19:48:12.304Z,7.90
2018-12-23T19:51:18.559Z,8.00
2018-12-23T19:54:18.799Z,8.00
2018-12-23T19:57:17.306Z,8.00
2018-12-23T20:00:29.528Z,8.10
2018-12-23T20:03:23.806Z,8.10
2018-12-23T20:06:30.063Z,8.10
2018-12-23T20:10:02.272Z,8.20
2018-12-23T20:13:08.435Z,8.20
2018-12-23T20:16:13.626Z,8.20
2018-12-23T20:19:24.987Z,8.20
2018-12-23T20:22:41.549Z,8.30
2018-12-23T20:25:43.111Z,8.30
2018-12-23T20:28:54.648Z,8.30
2018-12-23T20:31:58.070Z,8.30
2018-12-23T20:35:15.537Z,8.40
2018-12-23T20:38:20.622Z,8.40
2018-12-23T20:41:36.679Z,8.50
2018-12-23T20:44:24.384Z,8.50
2018-12-23T20:47:38.002Z,8.50
2018-12-23T20:51:18.533Z,8.40
2018-12-23T20:54:26.752Z,8.50
2018-12-23T20:57:20.849Z,8.50
2018-12-23T21:00:12.992Z,8.50
2018-12-23T21:03:20.984Z,8.60
2018-12-23T21:06:35.645Z,8.60
2018-12-23T21:10:07.568Z,8.60
2018-12-23T21:13:06.276Z,8.70
2018-12-23T21:16:38.496Z,8.60
2018-12-23T21:19:44.569Z,8.60
2018-12-23T21:23:22.686Z,8.60
