createdAt,value
2017-08-28T00:00:30.307Z,70.43
2017-08-28T00:02:58.645Z,70.29
2017-08-28T00:05:27.206Z,70.81
2017-08-28T00:07:56.365Z,70.86
2017-08-28T00:10:24.729Z,70.75
2017-08-28T00:12:53.079Z,70.14
2017-08-28T00:15:21.830Z,70.15
2017-08-28T00:17:52.054Z,70.30
2017-08-28T00:20:20.677Z,69.81
2017-08-28T00:22:50.160Z,70.08
2017-08-28T00:25:20.409Z,70.92
2017-08-28T00:27:50.110Z,71.06
2017-08-28T00:30:21.121Z,71.36
2017-08-28T00:32:49.471Z,71.04
2017-08-28T00:35:18.668Z,70.65
2017-08-28T00:37:49.267Z,71.11
2017-08-28T00:40:17.595Z,71.35
2017-08-28T00:42:45.967Z,71.34
2017-08-28T00:45:14.663Z,72.08
2017-08-28T00:47:43.040Z,72.20
2017-08-28T00:50:11.533Z,71.94
2017-08-28T00:52:40.272Z,71.10
2017-08-28T00:55:09.653Z,71.02
2017-08-28T00:57:38.564Z,70.52
2017-08-28T01:00:07.528Z,70.19
2017-08-28T01:02:36.138Z,70.39
2017-08-28T01:05:04.481Z,70.37
2017-08-28T01:07:35.914Z,70.14
2017-08-28T01:10:04.608Z,70.06
2017-08-28T01:12:33.021Z,70.21
2017-08-28T01:15:01.754Z,70.61
2017-08-28T01:17:30.141Z,70.64
2017-08-28T01:19:59.693Z,70.95
2017-08-28T01:22:29.864Z,71.19
2017-08-28T01:24:58.208Z,71.53
2017-08-28T01:27:26.555Z,71.48
2017-08-28T01:29:55.257Z,71.87
2017-08-28T01:32:24.848Z,71.52
2017-08-28T01:34:53.961Z,71.90
2017-08-28T01:37:23.430Z,72.67
2017-08-28T01:39:51.823Z,73.03
2017-08-28T01:42:20.180Z,73.22
2017-08-28T01:44:49.603Z,73.04
2017-08-28T01:47:18.728Z,72.62
2017-08-28T01:49:47.105Z,72.73
2017-08-28T01:52:15.697Z,72.74
2017-08-28T01:54:45.704Z,72.80
2017-08-28T01:57:15.099Z,72.81
2017-08-28T01:59:43.870Z,73.26
2017-08-28T02:02:13.315Z,73.05
2017-08-28T02:04:41.669Z,73.40
2017-08-28T02:07:10.547Z,73.27
2017-08-28T02:09:38.924Z,73.72
2017-08-28T02:12:07.496Z,73.40
2017-08-28T02:14:36.366Z,73.64
2017-08-28T02:17:05.910Z,74.12
2017-08-28T02:19:34.250Z,74.11
2017-08-28T02:22:03.006Z,73.96
2017-08-28T02:24:31.380Z,73.50
2017-08-28T02:27:00.504Z,73.54
2017-08-28T02:29:31.313Z,73.95
2017-08-28T02:32:00.439Z,73.65
2017-08-28T02:34:28.793Z,73.44
2017-08-28T02:36:59.047Z,73.63
2017-08-28T02:39:28.162Z,73.76
2017-08-28T02:41:56.511Z,73.63
2017-08-28T02:44:26.148Z,73.92
2017-08-28T02:46:54.498Z,74.39
2017-08-28T02:49:22.851Z,73.93
2017-08-28T02:51:52.574Z,73.70
2017-08-28T02:54:20.943Z,73.19
2017-08-28T02:56:49.306Z,73.46
2017-08-28T02:59:19.627Z,73.58
2017-08-28T03:01:47.992Z,73.14
2017-08-28T03:04:17.944Z,72.70
2017-08-28T03:06:46.707Z,73.40
2017-08-28T03:09:15.283Z,73.76
2017-08-28T03:11:43.860Z,74.30
2017-08-28T03:14:12.689Z,74.47
2017-08-28T03:16:41.278Z,74.22
2017-08-28T03:19:10.455Z,73.93
2017-08-28T03:21:39.090Z,74.16
2017-08-28T03:24:07.450Z,74.68
2017-08-28T03:26:36.584Z,74.48
2017-08-28T03:29:05.211Z,74.29
2017-08-28T03:31:33.576Z,74.39
2017-08-28T03:34:02.715Z,73.28
2017-08-28T03:36:31.803Z,73.06
2017-08-28T03:39:00.658Z,73.93
2017-08-28T03:41:29.003Z,74.42
2017-08-28T03:43:57.939Z,75.74
2017-08-28T03:46:26.278Z,75.15
2017-08-28T03:48:54.644Z,75.41
2017-08-28T03:51:23.544Z,75.16
2017-08-28T03:53:51.860Z,74.83
2017-08-28T03:56:20.216Z,74.72
2017-08-28T03:58:50.901Z,75.00
2017-08-28T04:01:19.249Z,74.36
2017-08-28T04:03:48.972Z,74.18
2017-08-28T04:06:17.678Z,73.77
2017-08-28T04:08:46.599Z,74.10
2017-08-28T04:11:14.988Z,74.04
2017-08-28T04:13:44.052Z,73.62
2017-08-28T04:16:12.451Z,73.59
2017-08-28T04:18:41.092Z,73.43
2017-08-28T04:21:10.055Z,73.30
2017-08-28T04:23:38.546Z,72.66
2017-08-28T04:26:06.949Z,72.86
2017-08-28T04:28:37.363Z,72.88
2017-08-28T04:31:07.202Z,73.38
2017-08-28T04:33:35.559Z,73.14
2017-08-28T04:36:05.222Z,73.19
2017-08-28T04:38:33.799Z,72.55
2017-08-28T04:41:02.160Z,72.38
2017-08-28T04:43:31.931Z,72.51
2017-08-28T04:46:00.486Z,72.46
2017-08-28T04:48:28.834Z,72.96
2017-08-28T04:50:57.713Z,73.61
2017-08-28T04:53:26.216Z,73.50
2017-08-28T04:55:55.267Z,73.23
2017-08-28T04:58:24.071Z,73.61
2017-08-28T05:00:52.417Z,73.16
2017-08-28T05:03:20.763Z,73.63
2017-08-28T05:05:49.488Z,73.33
2017-08-28T05:08:17.840Z,72.91
2017-08-28T05:10:46.189Z,71.97
2017-08-28T05:13:15.549Z,71.38
2017-08-28T05:15:43.894Z,71.46
2017-08-28T05:18:12.456Z,72.24
2017-08-28T05:20:41.131Z,73.58
2017-08-28T05:23:09.493Z,74.38
2017-08-28T05:25:38.900Z,74.13
2017-08-28T05:28:08.027Z,73.61
2017-08-28T05:30:37.047Z,72.53
2017-08-28T05:33:05.558Z,72.64
2017-08-28T05:35:34.482Z,72.21
2017-08-28T05:38:03.459Z,71.92
2017-08-28T05:40:32.027Z,71.97
2017-08-28T05:43:01.938Z,71.86
2017-08-28T05:45:30.326Z,71.09
2017-08-28T05:47:59.618Z,70.57
2017-08-28T05:50:28.439Z,71.03
2017-08-28T05:52:56.955Z,71.12
2017-08-28T05:55:25.307Z,71.44
2017-08-28T05:57:53.960Z,70.97
2017-08-28T06:00:22.321Z,70.57
2017-08-28T06:02:50.665Z,70.93
2017-08-28T06:05:19.304Z,70.13
2017-08-28T06:07:47.807Z,69.81
2017-08-28T06:10:16.803Z,69.28
2017-08-28T06:12:45.727Z,69.42
2017-08-28T06:15:14.065Z,68.38
2017-08-28T06:17:42.428Z,68.36
2017-08-28T06:20:11.126Z,68.43
2017-08-28T06:22:41.005Z,67.40
2017-08-28T06:25:10.655Z,66.35
2017-08-28T06:27:40.375Z,64.65
2017-08-28T06:30:08.733Z,64.91
2017-08-28T06:32:37.296Z,64.97
2017-08-28T06:35:06.171Z,65.04
2017-08-28T06:37:35.484Z,65.53
2017-08-28T06:40:03.832Z,66.24
2017-08-28T06:42:33.108Z,65.28
2017-08-28T06:45:01.479Z,65.63
2017-08-28T06:47:32.092Z,64.99
2017-08-28T06:50:00.858Z,64.47
2017-08-28T06:52:29.189Z,64.77
2017-08-28T06:54:58.439Z,65.29
2017-08-28T06:57:27.528Z,65.61
2017-08-28T06:59:55.928Z,65.35
2017-08-28T07:02:24.885Z,65.14
2017-08-28T07:04:53.749Z,65.08
2017-08-28T07:07:22.163Z,64.88
2017-08-28T07:09:51.101Z,64.09
2017-08-28T07:12:20.827Z,62.78
2017-08-28T07:14:49.175Z,61.87
2017-08-28T07:17:17.537Z,61.42
2017-08-28T07:19:46.324Z,62.00
2017-08-28T07:22:14.671Z,63.17
2017-08-28T07:24:43.021Z,62.30
2017-08-28T07:27:12.751Z,61.47
2017-08-28T07:29:41.126Z,60.77
2017-08-28T07:32:09.758Z,60.94
2017-08-28T07:34:38.854Z,61.40
2017-08-28T07:37:08.104Z,60.46
2017-08-28T07:39:37.241Z,60.27
2017-08-28T07:42:06.919Z,59.08
2017-08-28T07:44:35.298Z,59.32
2017-08-28T07:47:04.122Z,59.15
2017-08-28T07:49:32.975Z,57.17
2017-08-28T07:52:02.184Z,55.63
2017-08-28T07:54:31.949Z,54.16
2017-08-28T07:57:00.621Z,53.72
2017-08-28T07:59:28.966Z,53.29
2017-08-28T08:01:58.323Z,51.65
2017-08-28T08:04:27.379Z,50.59
2017-08-28T08:06:55.723Z,50.59
2017-08-28T08:09:26.312Z,50.75
2017-08-28T08:11:56.902Z,49.43
2017-08-28T08:14:25.490Z,47.44
2017-08-28T08:16:53.899Z,47.92
2017-08-28T08:19:22.749Z,48.61
2017-08-28T08:21:51.166Z,49.25
2017-08-28T08:24:20.045Z,46.97
2017-08-28T08:26:49.007Z,47.15
2017-08-28T08:29:18.126Z,47.31
2017-08-28T08:31:46.479Z,47.21
2017-08-28T08:34:21.354Z,46.68
2017-08-28T08:36:49.695Z,46.14
2017-08-28T08:39:18.051Z,44.48
2017-08-28T08:41:48.370Z,43.86
2017-08-28T08:44:17.491Z,43.60
2017-08-28T08:46:46.625Z,42.61
2017-08-28T08:49:16.299Z,43.17
2017-08-28T08:51:45.436Z,42.93
2017-08-28T08:54:14.740Z,42.17
2017-08-28T08:56:44.099Z,39.68
2017-08-28T08:59:12.486Z,39.23
2017-08-28T09:01:40.851Z,38.57
2017-08-28T09:04:10.806Z,38.06
2017-08-28T09:09:19.825Z,36.93
2017-08-28T09:11:48.838Z,36.84
2017-08-28T09:14:17.190Z,37.95
2017-08-28T09:16:46.642Z,35.93
2017-08-28T09:19:15.006Z,35.51
2017-08-28T09:21:43.359Z,33.80
2017-08-28T09:24:12.250Z,33.66
2017-08-28T09:26:41.231Z,33.66
2017-08-28T09:29:09.590Z,33.92
2017-08-28T09:31:38.824Z,34.29
2017-08-28T09:34:07.419Z,33.75
2017-08-28T09:36:35.782Z,33.63
2017-08-28T09:39:04.424Z,31.44
2017-08-28T09:41:32.775Z,31.84
2017-08-28T09:44:01.137Z,29.54
2017-08-28T09:46:29.910Z,28.18
2017-08-28T09:48:59.046Z,27.33
2017-08-28T09:51:27.401Z,25.86
2017-08-28T09:53:56.077Z,27.09
2017-08-28T09:56:24.743Z,25.43
2017-08-28T09:58:54.118Z,24.91
2017-08-28T10:01:22.752Z,24.36
2017-08-28T10:03:51.099Z,23.99
2017-08-28T10:06:19.456Z,23.19
2017-08-28T10:08:48.539Z,24.46
2017-08-28T10:11:16.931Z,23.28
2017-08-28T10:13:45.335Z,25.13
2017-08-28T10:16:15.193Z,26.44
2017-08-28T10:18:43.755Z,25.12
2017-08-28T10:21:12.154Z,23.37
2017-08-28T10:23:41.174Z,23.27
2017-08-28T10:26:10.473Z,23.66
2017-08-28T10:28:38.906Z,24.81
2017-08-28T10:31:08.607Z,25.00
2017-08-28T10:33:38.403Z,24.75
2017-08-28T10:36:06.784Z,23.35
2017-08-28T10:38:36.012Z,21.71
2017-08-28T10:41:04.385Z,21.09
2017-08-28T10:43:32.732Z,20.91
2017-08-28T10:46:01.932Z,20.66
2017-08-28T10:48:31.903Z,20.92
2017-08-28T10:51:00.467Z,21.31
2017-08-28T10:53:29.376Z,23.41
2017-08-28T10:55:57.761Z,24.95
2017-08-28T10:58:26.141Z,25.86
2017-08-28T11:00:54.968Z,27.57
2017-08-28T11:03:23.327Z,28.04
2017-08-28T11:05:51.709Z,26.69
2017-08-28T11:08:20.741Z,25.14
2017-08-28T11:10:49.814Z,23.65
2017-08-28T11:13:18.150Z,23.39
2017-08-28T11:15:47.644Z,23.33
2017-08-28T11:18:16.004Z,22.82
2017-08-28T11:20:44.341Z,23.49
2017-08-28T11:23:13.788Z,23.63
2017-08-28T11:25:42.124Z,25.61
2017-08-28T11:28:10.467Z,26.73
2017-08-28T11:30:39.877Z,29.10
2017-08-28T11:33:08.486Z,28.20
2017-08-28T11:35:36.866Z,28.60
2017-08-28T11:38:06.101Z,26.79
2017-08-28T11:40:34.511Z,26.57
2017-08-28T11:43:02.895Z,26.92
2017-08-28T11:45:31.682Z,27.74
2017-08-28T11:48:00.036Z,27.80
2017-08-28T11:50:29.028Z,28.12
2017-08-28T11:52:58.055Z,30.44
2017-08-28T11:55:27.159Z,32.96
2017-08-28T11:57:58.146Z,34.21
2017-08-28T12:00:26.864Z,33.21
2017-08-28T12:02:55.259Z,33.90
2017-08-28T12:05:24.624Z,33.73
2017-08-28T12:07:54.333Z,33.70
2017-08-28T12:10:22.686Z,34.22
2017-08-28T12:12:51.037Z,34.12
2017-08-28T12:15:20.602Z,33.75
2017-08-28T12:17:49.853Z,33.62
2017-08-28T12:20:18.202Z,33.54
2017-08-28T12:22:47.498Z,33.73
2017-08-28T12:25:16.346Z,34.12
2017-08-28T12:27:44.734Z,33.27
2017-08-28T12:30:13.891Z,33.70
2017-08-28T12:32:42.218Z,33.43
2017-08-28T12:35:10.601Z,33.30
2017-08-28T12:37:39.677Z,32.47
2017-08-28T12:40:08.040Z,31.44
2017-08-28T12:42:37.098Z,30.09
2017-08-28T12:45:06.612Z,28.41
2017-08-28T12:47:36.348Z,28.80
2017-08-28T12:50:04.731Z,28.67
2017-08-28T12:52:34.282Z,28.53
2017-08-28T12:55:02.657Z,28.94
2017-08-28T12:57:31.020Z,28.48
2017-08-28T13:00:00.483Z,28.17
2017-08-28T13:02:29.632Z,27.62
2017-08-28T13:04:58.010Z,27.69
2017-08-28T13:07:28.527Z,27.47
2017-08-28T13:09:56.895Z,27.59
2017-08-28T13:12:25.266Z,29.14
2017-08-28T13:14:54.438Z,29.64
2017-08-28T13:17:23.581Z,30.75
2017-08-28T13:19:52.507Z,30.35
2017-08-28T13:22:21.459Z,31.04
2017-08-28T13:24:50.407Z,29.84
2017-08-28T13:27:19.478Z,29.29
2017-08-28T13:29:48.154Z,28.93
2017-08-28T13:32:16.501Z,29.38
2017-08-28T13:34:45.631Z,29.95
2017-08-28T13:37:14.985Z,30.62
2017-08-28T13:39:43.380Z,30.77
2017-08-28T13:42:13.275Z,31.55
2017-08-28T13:44:41.957Z,31.29
2017-08-28T13:47:11.129Z,31.03
2017-08-28T13:49:39.541Z,31.73
2017-08-28T13:52:09.176Z,31.86
2017-08-28T13:54:37.632Z,31.98
2017-08-28T13:57:06.011Z,31.79
2017-08-28T13:59:35.218Z,31.62
2017-08-28T14:02:05.168Z,29.98
2017-08-28T14:04:34.159Z,30.50
2017-08-28T14:07:03.104Z,31.06
2017-08-28T14:09:31.427Z,30.66
2017-08-28T14:11:59.782Z,29.66
2017-08-28T14:14:28.485Z,29.68
2017-08-28T14:16:56.830Z,29.84
2017-08-28T14:19:25.223Z,30.69
2017-08-28T14:21:54.031Z,30.32
2017-08-28T14:24:22.421Z,30.43
2017-08-28T14:26:51.034Z,31.10
2017-08-28T14:29:20.477Z,30.85
2017-08-28T14:31:48.864Z,30.38
2017-08-28T14:34:17.223Z,29.72
2017-08-28T14:36:45.971Z,30.24
2017-08-28T14:39:14.309Z,29.72
2017-08-28T14:41:43.670Z,31.13
2017-08-28T14:44:13.312Z,30.09
2017-08-28T14:46:41.666Z,30.17
2017-08-28T14:49:10.241Z,30.59
2017-08-28T14:51:38.928Z,31.13
2017-08-28T14:54:07.367Z,31.58
2017-08-28T14:56:35.755Z,31.40
2017-08-28T14:59:04.928Z,31.24
2017-08-28T15:01:34.114Z,31.36
2017-08-28T15:04:02.470Z,31.33
2017-08-28T15:06:31.588Z,30.89
2017-08-28T15:08:59.956Z,31.77
2017-08-28T15:11:29.463Z,31.75
2017-08-28T15:13:59.554Z,31.26
2017-08-28T15:16:28.652Z,32.51
2017-08-28T15:18:58.917Z,31.74
2017-08-28T15:21:27.591Z,32.54
2017-08-28T15:23:55.943Z,32.25
2017-08-28T15:26:25.071Z,32.12
2017-08-28T15:28:54.008Z,31.96
2017-08-28T15:31:22.389Z,32.92
2017-08-28T15:33:50.783Z,33.56
2017-08-28T15:36:20.185Z,33.10
2017-08-28T15:38:48.549Z,32.93
2017-08-28T15:41:16.876Z,32.75
2017-08-28T15:43:45.524Z,33.14
2017-08-28T15:46:13.865Z,33.87
2017-08-28T15:48:42.812Z,33.62
2017-08-28T15:51:12.430Z,34.15
2017-08-28T15:53:40.796Z,34.21
2017-08-28T15:56:09.969Z,34.08
2017-08-28T15:58:38.637Z,34.23
2017-08-28T16:01:07.010Z,34.09
2017-08-28T16:03:36.229Z,34.07
2017-08-28T16:06:04.959Z,34.29
2017-08-28T16:08:33.319Z,34.82
2017-08-28T16:11:01.715Z,34.56
2017-08-28T16:13:31.252Z,35.40
2017-08-28T16:16:00.883Z,35.28
2017-08-28T16:18:29.240Z,35.08
2017-08-28T16:20:58.330Z,35.55
2017-08-28T16:23:26.675Z,36.12
2017-08-28T16:25:55.660Z,36.88
2017-08-28T16:28:24.575Z,36.92
2017-08-28T16:30:52.970Z,36.49
2017-08-28T16:33:21.395Z,36.79
2017-08-28T16:35:50.175Z,36.89
2017-08-28T16:38:18.539Z,37.96
2017-08-28T16:40:46.873Z,37.98
2017-08-28T16:43:16.498Z,37.61
2017-08-28T16:45:44.839Z,37.54
2017-08-28T16:48:13.235Z,38.53
2017-08-28T16:50:43.011Z,38.23
2017-08-28T16:53:11.634Z,38.50
2017-08-28T16:55:40.735Z,38.76
2017-08-28T16:58:10.480Z,39.76
2017-08-28T17:00:38.949Z,40.27
2017-08-28T17:03:07.513Z,39.50
2017-08-28T17:05:36.296Z,39.32
2017-08-28T17:08:05.564Z,39.59
2017-08-28T17:10:34.404Z,39.15
2017-08-28T17:13:03.610Z,39.50
2017-08-28T17:15:32.631Z,39.71
2017-08-28T17:18:01.729Z,40.19
2017-08-28T17:20:30.676Z,41.09
2017-08-28T17:23:00.934Z,40.96
2017-08-28T17:25:30.044Z,41.09
2017-08-28T17:27:58.745Z,41.83
2017-08-28T17:30:27.163Z,42.37
2017-08-28T17:32:55.658Z,42.87
2017-08-28T17:35:24.317Z,43.75
2017-08-28T17:37:52.844Z,44.04
2017-08-28T17:40:22.723Z,43.74
2017-08-28T17:42:51.530Z,43.59
2017-08-28T17:45:19.941Z,43.58
2017-08-28T17:47:48.320Z,44.12
2017-08-28T17:50:17.236Z,44.25
2017-08-28T17:52:45.596Z,45.08
2017-08-28T17:55:14.002Z,45.78
2017-08-28T17:57:43.610Z,45.65
2017-08-28T18:00:12.014Z,45.63
2017-08-28T18:02:41.043Z,45.93
2017-08-28T18:05:09.987Z,45.71
2017-08-28T18:07:38.340Z,45.44
2017-08-28T18:10:06.732Z,45.44
2017-08-28T18:12:35.615Z,46.23
2017-08-28T18:15:04.021Z,46.14
2017-08-28T18:17:33.208Z,46.65
2017-08-28T18:20:02.313Z,47.12
2017-08-28T18:22:31.461Z,47.31
2017-08-28T18:24:59.992Z,47.79
2017-08-28T18:27:30.340Z,48.18
2017-08-28T18:29:58.702Z,48.58
2017-08-28T18:32:27.446Z,48.83
2017-08-28T18:34:56.118Z,49.08
2017-08-28T18:37:24.572Z,49.20
2017-08-28T18:39:53.220Z,49.50
2017-08-28T18:42:22.901Z,49.63
2017-08-28T18:44:51.593Z,49.30
2017-08-28T18:47:20.012Z,49.79
2017-08-28T18:49:49.038Z,50.47
2017-08-28T18:52:17.407Z,50.87
2017-08-28T18:54:46.583Z,50.09
2017-08-28T18:57:15.271Z,50.10
2017-08-28T18:59:44.460Z,50.37
2017-08-28T19:02:12.851Z,50.73
2017-08-28T19:04:41.624Z,50.61
2017-08-28T19:07:10.964Z,51.49
2017-08-28T19:09:40.099Z,52.18
2017-08-28T19:12:08.901Z,53.26
2017-08-28T19:14:37.586Z,54.18
2017-08-28T19:17:06.628Z,54.09
2017-08-28T19:19:35.349Z,54.43
2017-08-28T19:22:04.471Z,54.25
2017-08-28T19:24:33.484Z,55.23
2017-08-28T19:27:02.176Z,54.85
2017-08-28T19:29:30.540Z,55.91
2017-08-28T19:31:58.924Z,55.47
2017-08-28T19:34:35.340Z,55.77
2017-08-28T19:37:03.710Z,56.70
2017-08-28T19:39:32.062Z,57.34
2017-08-28T19:42:01.155Z,56.99
2017-08-28T19:44:30.295Z,57.39
2017-08-28T19:46:58.878Z,57.26
2017-08-28T19:49:27.596Z,57.38
2017-08-28T19:51:56.538Z,57.58
2017-08-28T19:54:25.555Z,57.80
2017-08-28T19:56:54.521Z,58.41
2017-08-28T19:59:22.851Z,59.78
2017-08-28T20:01:51.196Z,59.46
2017-08-28T20:04:20.045Z,59.86
2017-08-28T20:06:49.187Z,58.92
2017-08-28T20:09:17.543Z,59.25
2017-08-28T20:11:46.418Z,59.73
2017-08-28T20:14:14.788Z,59.48
2017-08-28T20:16:43.136Z,59.63
2017-08-28T20:19:12.410Z,59.57
2017-08-28T20:21:40.805Z,59.62
2017-08-28T20:24:09.222Z,59.75
2017-08-28T20:26:39.621Z,59.14
2017-08-28T20:29:07.967Z,60.46
2017-08-28T20:31:36.369Z,60.04
2017-08-28T20:34:05.044Z,59.34
2017-08-28T20:36:33.998Z,60.14
2017-08-28T20:39:02.363Z,59.85
2017-08-28T20:41:31.314Z,60.48
2017-08-28T20:43:59.679Z,60.41
2017-08-28T20:46:28.038Z,60.46
2017-08-28T20:48:56.714Z,61.51
2017-08-28T20:51:25.046Z,61.21
2017-08-28T20:53:54.426Z,60.92
2017-08-28T20:56:23.175Z,61.64
2017-08-28T20:58:51.532Z,62.28
2017-08-28T21:01:19.944Z,61.67
2017-08-28T21:03:49.504Z,61.77
2017-08-28T21:06:17.825Z,61.47
2017-08-28T21:08:46.963Z,60.99
2017-08-28T21:11:17.079Z,61.00
2017-08-28T21:13:45.417Z,61.76
2017-08-28T21:16:13.770Z,61.66
2017-08-28T21:18:43.459Z,61.62
2017-08-28T21:21:11.942Z,62.21
2017-08-28T21:23:40.295Z,61.76
2017-08-28T21:26:09.292Z,62.43
2017-08-28T21:28:38.134Z,63.23
2017-08-28T21:31:06.468Z,62.73
2017-08-28T21:33:35.212Z,63.38
2017-08-28T21:36:04.499Z,63.68
2017-08-28T21:38:32.864Z,64.60
2017-08-28T21:41:01.694Z,64.81
2017-08-28T21:43:30.168Z,65.69
2017-08-28T21:46:00.015Z,65.36
2017-08-28T21:48:28.928Z,65.13
2017-08-28T21:50:57.335Z,65.37
2017-08-28T21:53:25.700Z,65.13
2017-08-28T21:55:54.488Z,65.23
2017-08-28T21:58:22.999Z,65.64
2017-08-28T22:00:51.342Z,66.66
2017-08-28T22:03:19.974Z,66.43
2017-08-28T22:05:48.349Z,66.84
2017-08-28T22:08:16.682Z,66.67
2017-08-28T22:10:45.538Z,66.52
2017-08-28T22:13:15.294Z,66.29
2017-08-28T22:15:45.371Z,67.09
2017-08-28T22:18:14.088Z,67.40
2017-08-28T22:20:42.444Z,66.71
2017-08-28T22:23:11.709Z,66.57
2017-08-28T22:25:40.336Z,66.69
2017-08-28T22:28:09.006Z,66.86
2017-08-28T22:30:38.509Z,66.58
2017-08-28T22:33:07.982Z,67.11
2017-08-28T22:35:37.393Z,67.14
2017-08-28T22:38:05.764Z,66.57
2017-08-28T22:40:35.426Z,66.80
2017-08-28T22:43:03.796Z,67.56
2017-08-28T22:45:32.183Z,66.58
2017-08-28T22:48:01.074Z,65.86
2017-08-28T22:50:30.062Z,65.75
2017-08-28T22:52:58.437Z,65.51
2017-08-28T22:55:27.330Z,65.50
2017-08-28T22:57:55.688Z,66.31
2017-08-28T23:00:24.783Z,66.55
2017-08-28T23:02:53.424Z,66.09
2017-08-28T23:05:21.778Z,65.61
2017-08-28T23:07:50.174Z,65.45
2017-08-28T23:10:18.862Z,65.92
2017-08-28T23:12:47.199Z,65.71
2017-08-28T23:15:16.743Z,65.89
2017-08-28T23:17:45.708Z,66.16
2017-08-28T23:20:14.068Z,65.89
2017-08-28T23:22:43.250Z,65.63
2017-08-28T23:25:12.216Z,66.11
2017-08-28T23:27:41.356Z,65.99
2017-08-28T23:30:10.466Z,66.47
2017-08-28T23:32:39.322Z,66.07
2017-08-28T23:35:07.676Z,66.12
2017-08-28T23:37:36.870Z,66.61
2017-08-28T23:40:05.714Z,67.33
2017-08-28T23:42:34.061Z,66.91
2017-08-28T23:45:02.430Z,67.34
2017-08-28T23:47:31.309Z,67.47
2017-08-28T23:50:00.379Z,68.24
2017-08-28T23:52:29.391Z,67.89
2017-08-28T23:54:58.066Z,67.41
2017-08-28T23:57:26.413Z,68.11
2017-08-28T23:59:54.754Z,67.95
