createdAt,value
2022-10-18T00:00:45.500Z,76.70
2022-10-18T00:03:12.154Z,76.70
2022-10-18T00:05:38.937Z,76.70
2022-10-18T00:08:05.894Z,76.70
2022-10-18T00:10:32.548Z,76.60
2022-10-18T00:12:59.258Z,76.60
2022-10-18T00:15:25.903Z,76.50
2022-10-18T00:17:52.624Z,76.60
2022-10-18T00:20:19.611Z,76.50
2022-10-18T00:22:46.479Z,76.50
2022-10-18T00:25:15.522Z,76.60
2022-10-18T00:27:42.226Z,76.60
2022-10-18T00:30:09.358Z,76.50
2022-10-18T00:32:47.074Z,76.40
2022-10-18T00:35:13.750Z,76.30
2022-10-18T00:37:41.460Z,76.30
2022-10-18T00:40:09.092Z,76.20
2022-10-18T00:42:37.784Z,76.20
2022-10-18T00:45:30.695Z,76.10
2022-10-18T00:48:01.355Z,76.10
2022-10-18T00:50:33.127Z,76.00
2022-10-18T00:53:04.680Z,75.90
2022-10-18T00:55:33.233Z,75.80
2022-10-18T00:58:00.067Z,75.80
2022-10-18T01:00:27.022Z,75.90
2022-10-18T01:02:54.384Z,75.90
2022-10-18T01:05:21.087Z,75.80
2022-10-18T01:07:53.558Z,75.60
2022-10-18T01:10:27.906Z,75.40
2022-10-18T01:13:32.168Z,75.10
2022-10-18T01:16:26.550Z,75.20
2022-10-18T01:19:15.272Z,75.00
2022-10-18T01:22:02.172Z,74.90
2022-10-18T01:24:45.746Z,74.90
2022-10-18T01:27:38.487Z,74.90
2022-10-18T01:30:23.514Z,75.00
2022-10-18T01:32:56.676Z,74.90
2022-10-18T01:35:37.440Z,74.70
2022-10-18T01:38:09.373Z,74.60
2022-10-18T01:40:37.605Z,74.60
2022-10-18T01:45:37.721Z,74.80
2022-10-18T01:48:04.677Z,74.90
2022-10-18T01:50:33.857Z,74.90
2022-10-18T01:53:01.145Z,74.90
2022-10-18T01:55:40.653Z,74.80
2022-10-18T01:58:41.791Z,74.80
2022-10-18T02:01:38.000Z,74.90
2022-10-18T02:04:20.380Z,74.70
2022-10-18T02:06:51.985Z,74.60
2022-10-18T02:09:33.755Z,74.60
2022-10-18T02:12:03.316Z,74.70
2022-10-18T02:14:32.339Z,74.50
2022-10-18T02:17:01.367Z,74.40
2022-10-18T02:19:33.078Z,74.40
2022-10-18T02:22:00.666Z,74.50
2022-10-18T02:24:42.001Z,74.50
2022-10-18T02:27:09.638Z,74.40
2022-10-18T02:29:36.692Z,74.30
2022-10-18T02:32:14.582Z,74.30
2022-10-18T02:34:46.815Z,74.30
2022-10-18T02:37:15.484Z,74.20
2022-10-18T02:39:48.666Z,74.10
2022-10-18T02:42:15.894Z,74.00
2022-10-18T02:44:42.570Z,74.00
2022-10-18T02:47:11.047Z,73.90
2022-10-18T02:49:37.878Z,73.70
2022-10-18T02:52:04.684Z,73.60
2022-10-18T02:54:31.449Z,73.50
2022-10-18T02:56:58.358Z,73.40
2022-10-18T02:59:26.085Z,73.40
2022-10-18T03:01:52.867Z,73.40
2022-10-18T03:04:19.760Z,73.20
2022-10-18T03:06:46.502Z,73.80
2022-10-18T03:09:13.215Z,73.20
2022-10-18T03:11:40.884Z,73.20
2022-10-18T03:14:07.660Z,73.20
2022-10-18T03:16:34.503Z,73.20
2022-10-18T03:19:01.202Z,73.20
2022-10-18T03:21:27.879Z,73.00
2022-10-18T03:23:54.742Z,72.90
2022-10-18T03:26:21.668Z,72.80
2022-10-18T03:28:48.386Z,72.80
2022-10-18T03:31:15.156Z,73.30
2022-10-18T03:33:41.815Z,72.70
2022-10-18T03:36:08.554Z,72.60
2022-10-18T03:38:35.384Z,72.50
2022-10-18T03:41:02.192Z,72.60
2022-10-18T03:43:29.001Z,72.50
2022-10-18T03:45:55.767Z,72.60
2022-10-18T03:48:22.468Z,72.60
2022-10-18T03:50:49.130Z,72.60
2022-10-18T03:53:15.950Z,72.50
2022-10-18T03:55:42.631Z,72.50
2022-10-18T03:58:09.427Z,72.40
2022-10-18T04:00:36.112Z,72.40
2022-10-18T04:03:02.904Z,72.40
2022-10-18T04:05:31.101Z,72.20
2022-10-18T04:07:58.367Z,72.10
2022-10-18T04:10:25.187Z,72.20
2022-10-18T04:12:52.068Z,72.10
2022-10-18T04:15:19.010Z,71.90
2022-10-18T04:17:45.809Z,72.00
2022-10-18T04:20:13.177Z,72.00
2022-10-18T04:22:39.976Z,72.00
2022-10-18T04:25:06.842Z,72.10
2022-10-18T04:27:33.924Z,71.90
2022-10-18T04:30:00.807Z,71.90
2022-10-18T04:32:29.384Z,71.80
2022-10-18T04:34:56.013Z,71.70
2022-10-18T04:37:22.769Z,71.80
2022-10-18T04:39:52.644Z,71.70
2022-10-18T04:42:21.057Z,71.50
2022-10-18T04:44:47.890Z,71.60
2022-10-18T04:47:15.151Z,71.70
2022-10-18T04:49:42.020Z,71.60
2022-10-18T04:52:09.143Z,71.30
2022-10-18T04:54:35.897Z,71.40
2022-10-18T04:57:02.665Z,71.60
2022-10-18T04:59:29.401Z,71.60
2022-10-18T05:01:56.199Z,71.70
2022-10-18T05:04:22.976Z,71.80
2022-10-18T05:06:49.778Z,71.90
2022-10-18T05:09:16.535Z,71.80
2022-10-18T05:11:43.200Z,71.70
2022-10-18T05:14:10.833Z,71.70
2022-10-18T05:16:37.482Z,71.40
2022-10-18T05:19:05.785Z,71.30
2022-10-18T05:21:33.061Z,71.10
2022-10-18T05:23:59.924Z,70.90
2022-10-18T05:26:27.150Z,71.10
2022-10-18T05:28:54.004Z,71.20
2022-10-18T05:31:21.318Z,71.50
2022-10-18T05:33:48.122Z,71.30
2022-10-18T05:36:15.007Z,70.80
2022-10-18T05:41:10.780Z,70.50
2022-10-18T05:43:37.891Z,69.90
2022-10-18T05:46:07.184Z,69.60
2022-10-18T05:48:35.999Z,69.20
2022-10-18T05:51:02.856Z,69.00
2022-10-18T05:53:36.597Z,68.70
2022-10-18T05:56:04.820Z,68.60
2022-10-18T05:58:31.572Z,68.50
2022-10-18T06:01:00.530Z,68.10
2022-10-18T06:03:33.375Z,68.10
2022-10-18T06:06:06.128Z,67.70
2022-10-18T06:08:33.568Z,67.60
2022-10-18T06:11:00.287Z,67.70
2022-10-18T06:13:28.970Z,67.70
2022-10-18T06:15:57.633Z,67.70
2022-10-18T06:18:24.361Z,67.70
2022-10-18T06:20:57.455Z,67.70
2022-10-18T06:23:24.174Z,67.80
2022-10-18T06:25:50.831Z,68.00
2022-10-18T06:28:17.470Z,68.20
2022-10-18T06:30:49.573Z,68.20
2022-10-18T06:33:16.412Z,68.40
2022-10-18T06:35:43.091Z,68.50
2022-10-18T06:38:09.783Z,68.60
2022-10-18T06:40:38.059Z,68.70
2022-10-18T06:43:20.545Z,69.00
2022-10-18T06:45:48.448Z,69.00
2022-10-18T06:48:15.545Z,68.90
2022-10-18T06:50:50.286Z,69.10
2022-10-18T06:53:16.974Z,69.20
2022-10-18T06:55:43.818Z,69.10
2022-10-18T07:25:36.259Z,69.30
2022-10-18T07:28:03.275Z,69.40
2022-10-18T07:30:30.159Z,69.50
2022-10-18T07:32:56.940Z,69.50
2022-10-18T07:35:23.627Z,70.20
2022-10-18T07:37:50.320Z,69.80
2022-10-18T07:40:18.138Z,69.90
2022-10-18T07:42:44.925Z,70.00
2022-10-18T07:45:13.578Z,70.30
2022-10-18T07:47:40.767Z,70.60
2022-10-18T07:50:09.182Z,70.40
2022-10-18T07:52:35.928Z,70.70
2022-10-18T07:55:02.601Z,71.10
2022-10-18T07:57:29.499Z,71.30
2022-10-18T07:59:57.096Z,71.60
2022-10-18T08:02:24.664Z,71.80
2022-10-18T08:04:51.383Z,72.20
2022-10-18T08:07:18.207Z,72.40
2022-10-18T08:09:44.993Z,72.70
2022-10-18T08:12:11.792Z,73.10
2022-10-18T08:14:38.463Z,73.40
2022-10-18T08:17:05.284Z,73.80
2022-10-18T08:19:32.122Z,74.10
2022-10-18T08:21:58.832Z,74.30
2022-10-18T08:24:25.644Z,74.60
2022-10-18T08:26:54.241Z,75.00
2022-10-18T08:29:24.976Z,75.30
2022-10-18T08:31:53.666Z,75.10
2022-10-18T08:34:20.761Z,75.30
2022-10-18T08:36:47.432Z,76.00
2022-10-18T08:39:16.670Z,76.40
2022-10-18T08:41:43.302Z,76.90
2022-10-18T08:44:28.620Z,77.10
2022-10-18T08:47:11.384Z,77.40
2022-10-18T08:49:46.288Z,77.70
2022-10-18T08:52:37.056Z,78.10
2022-10-18T08:55:14.597Z,78.30
2022-10-18T08:57:41.415Z,78.50
2022-10-18T09:00:22.291Z,78.60
2022-10-18T09:03:06.439Z,79.10
2022-10-18T09:05:36.059Z,79.40
2022-10-18T09:08:11.982Z,79.50
2022-10-18T09:10:41.839Z,79.80
2022-10-18T09:13:46.985Z,79.80
2022-10-18T09:16:19.000Z,80.00
2022-10-18T09:19:02.779Z,80.30
2022-10-18T09:21:52.888Z,80.40
2022-10-18T09:24:37.058Z,80.30
2022-10-18T09:27:29.697Z,80.40
2022-10-18T09:30:13.440Z,80.80
2022-10-18T09:32:45.869Z,80.90
2022-10-18T09:35:19.905Z,81.10
2022-10-18T09:37:47.951Z,81.40
2022-10-18T09:40:20.485Z,81.50
2022-10-18T09:42:57.275Z,81.40
2022-10-18T09:45:29.218Z,80.90
2022-10-18T09:48:04.653Z,81.00
2022-10-18T09:50:45.042Z,81.20
2022-10-18T09:53:33.918Z,81.20
2022-10-18T09:56:11.010Z,81.30
2022-10-18T09:58:41.580Z,81.40
2022-10-18T10:01:10.023Z,80.90
2022-10-18T10:03:37.312Z,80.00
2022-10-18T10:06:26.969Z,78.80
2022-10-18T10:09:07.188Z,78.50
2022-10-18T10:11:42.772Z,78.20
2022-10-18T10:14:12.449Z,78.50
2022-10-18T10:20:03.908Z,79.40
2022-10-18T10:22:38.795Z,79.60
2022-10-18T10:25:06.630Z,77.60
2022-10-18T10:27:46.567Z,76.30
2022-10-18T10:30:28.383Z,77.00
2022-10-18T10:32:56.219Z,76.60
2022-10-18T10:35:54.062Z,76.80
2022-10-18T10:38:26.462Z,74.20
2022-10-18T10:40:53.906Z,74.30
2022-10-18T10:43:47.177Z,73.60
2022-10-18T10:48:48.179Z,73.80
2022-10-18T10:51:18.180Z,73.60
2022-10-18T10:54:03.634Z,70.80
2022-10-18T10:56:33.383Z,71.40
2022-10-18T10:59:15.000Z,72.50
2022-10-18T11:04:30.538Z,71.90
2022-10-18T11:07:09.059Z,74.00
2022-10-18T11:09:51.596Z,73.90
2022-10-18T11:12:33.529Z,71.60
2022-10-18T11:15:11.977Z,70.00
2022-10-18T11:17:58.329Z,70.10
2022-10-18T11:20:29.721Z,70.70
2022-10-18T11:22:56.435Z,69.00
2022-10-18T11:25:28.539Z,68.90
2022-10-18T11:28:01.054Z,69.00
2022-10-18T11:30:45.990Z,69.60
2022-10-18T11:33:33.729Z,70.70
2022-10-18T11:36:15.858Z,68.50
2022-10-18T11:39:00.273Z,71.60
2022-10-18T11:41:49.590Z,67.00
2022-10-18T11:44:45.481Z,67.00
2022-10-18T11:47:49.090Z,69.00
2022-10-18T11:50:41.112Z,70.40
2022-10-18T11:53:50.939Z,68.30
2022-10-18T11:56:42.881Z,69.30
2022-10-18T11:59:28.812Z,70.60
2022-10-18T12:02:04.471Z,70.40
2022-10-18T12:04:58.445Z,69.20
2022-10-18T12:07:53.848Z,67.80
2022-10-18T12:10:39.365Z,67.70
2022-10-18T12:13:37.269Z,64.70
2022-10-18T12:16:15.027Z,65.20
2022-10-18T12:19:03.895Z,62.80
2022-10-18T12:21:34.341Z,63.10
2022-10-18T12:24:25.210Z,62.60
2022-10-18T12:26:58.814Z,62.30
2022-10-18T12:32:19.259Z,60.60
2022-10-18T12:35:14.564Z,59.60
2022-10-18T12:38:08.966Z,58.10
2022-10-18T12:40:48.429Z,57.50
2022-10-18T12:43:26.678Z,57.60
2022-10-18T12:45:59.483Z,56.50
2022-10-18T12:48:39.598Z,56.00
2022-10-18T12:56:30.762Z,55.10
2022-10-18T13:05:33.714Z,56.00
2022-10-18T13:19:01.339Z,53.90
2022-10-18T13:22:12.152Z,54.70
2022-10-18T13:24:53.663Z,55.50
2022-10-18T13:27:39.360Z,56.00
2022-10-18T13:30:24.013Z,55.80
2022-10-18T13:33:04.909Z,53.90
2022-10-18T13:35:46.828Z,54.60
2022-10-18T13:38:49.960Z,55.60
2022-10-18T13:43:58.862Z,56.80
2022-10-18T13:46:34.551Z,55.00
2022-10-18T13:49:31.224Z,52.50
2022-10-18T13:52:16.916Z,53.00
2022-10-18T13:55:05.198Z,53.20
2022-10-18T13:57:32.853Z,54.20
2022-10-18T14:00:32.596Z,54.80
2022-10-18T14:03:43.964Z,54.40
2022-10-18T14:06:07.229Z,54.50
2022-10-18T14:08:48.419Z,56.00
2022-10-18T14:11:34.035Z,52.80
2022-10-18T14:14:03.498Z,51.30
2022-10-18T14:16:49.082Z,51.00
2022-10-18T14:19:31.667Z,51.80
2022-10-18T14:22:19.879Z,50.50
2022-10-18T14:24:57.418Z,52.20
2022-10-18T14:27:30.022Z,53.60
2022-10-18T14:30:29.321Z,52.40
2022-10-18T14:32:56.160Z,52.30
2022-10-18T14:35:33.598Z,52.60
2022-10-18T14:38:02.029Z,51.80
2022-10-18T14:40:38.974Z,52.10
2022-10-18T14:43:12.200Z,52.40
2022-10-18T14:45:39.831Z,54.60
2022-10-18T14:48:22.287Z,52.80
2022-10-18T14:51:00.210Z,52.60
2022-10-18T14:53:39.901Z,52.50
2022-10-18T14:56:09.961Z,52.20
2022-10-18T14:58:38.264Z,53.50
2022-10-18T15:01:05.268Z,52.60
2022-10-18T15:03:35.609Z,53.40
2022-10-18T15:06:05.368Z,53.40
2022-10-18T15:08:40.956Z,53.60
2022-10-18T15:11:11.859Z,53.40
2022-10-18T15:14:13.052Z,53.90
2022-10-18T15:16:40.759Z,53.30
2022-10-18T15:19:31.567Z,53.50
2022-10-18T15:25:04.080Z,53.30
2022-10-18T15:27:35.014Z,53.40
2022-10-18T15:30:23.032Z,53.30
2022-10-18T15:32:53.146Z,54.10
2022-10-18T15:35:26.479Z,55.00
2022-10-18T15:37:55.746Z,55.30
2022-10-18T15:40:28.460Z,55.00
2022-10-18T15:42:57.955Z,55.20
2022-10-18T15:45:24.647Z,54.70
2022-10-18T15:48:06.381Z,54.60
2022-10-18T15:50:47.553Z,54.30
2022-10-18T15:53:20.209Z,54.30
2022-10-18T15:55:52.273Z,54.60
2022-10-18T15:58:24.738Z,54.70
2022-10-18T16:00:54.186Z,55.00
2022-10-18T16:03:22.276Z,55.40
2022-10-18T16:05:50.449Z,55.70
2022-10-18T16:08:30.389Z,56.60
2022-10-18T16:10:58.858Z,56.90
2022-10-18T16:13:26.072Z,57.40
2022-10-18T16:15:55.694Z,57.40
2022-10-18T16:18:23.821Z,57.90
2022-10-18T16:20:50.556Z,57.80
2022-10-18T16:23:24.889Z,58.40
2022-10-18T16:25:51.709Z,58.10
2022-10-18T16:28:22.069Z,58.20
2022-10-18T16:31:02.130Z,58.20
2022-10-18T16:33:29.007Z,58.00
2022-10-18T16:35:56.267Z,58.00
2022-10-18T16:38:32.718Z,58.00
2022-10-18T16:41:06.924Z,58.00
2022-10-18T16:43:34.790Z,58.00
2022-10-18T16:46:03.617Z,58.30
2022-10-18T16:48:30.708Z,57.90
2022-10-18T16:50:57.936Z,58.30
2022-10-18T16:53:26.161Z,58.30
2022-10-18T16:55:56.617Z,58.30
2022-10-18T17:00:56.017Z,58.20
2022-10-18T17:03:22.832Z,57.90
2022-10-18T17:05:49.924Z,57.80
2022-10-18T17:08:27.434Z,57.90
2022-10-18T17:10:56.830Z,58.00
2022-10-18T17:13:25.043Z,57.90
2022-10-18T17:15:52.111Z,58.00
2022-10-18T17:18:22.865Z,57.90
2022-10-18T17:20:50.328Z,57.90
2022-10-18T17:23:17.171Z,57.80
2022-10-18T17:25:57.566Z,58.00
2022-10-18T17:28:31.745Z,58.30
2022-10-18T17:30:58.520Z,58.00
2022-10-18T17:33:25.202Z,58.10
2022-10-18T17:35:51.884Z,58.20
2022-10-18T17:38:18.521Z,57.90
2022-10-18T17:40:45.308Z,57.90
2022-10-18T17:43:13.639Z,57.80
2022-10-18T17:45:53.501Z,57.90
2022-10-18T17:48:20.406Z,58.00
2022-10-18T17:50:47.207Z,58.00
2022-10-18T17:53:14.004Z,58.00
2022-10-18T17:55:40.796Z,57.90
2022-10-18T17:58:07.671Z,58.10
2022-10-18T18:00:34.343Z,58.20
2022-10-18T18:03:01.163Z,57.90
2022-10-18T18:05:34.142Z,58.00
2022-10-18T18:08:04.115Z,58.00
2022-10-18T18:10:33.427Z,58.10
2022-10-18T18:13:00.639Z,57.80
2022-10-18T18:15:27.416Z,57.60
2022-10-18T18:17:57.803Z,57.40
2022-10-18T18:20:25.771Z,57.40
2022-10-18T18:22:52.928Z,57.30
2022-10-18T18:25:19.816Z,57.10
2022-10-18T18:27:47.544Z,57.20
2022-10-18T18:30:15.377Z,57.50
2022-10-18T18:32:42.159Z,57.20
2022-10-18T18:35:08.840Z,57.20
2022-10-18T18:37:35.526Z,57.20
2022-10-18T18:40:02.299Z,56.90
2022-10-18T18:42:29.009Z,57.10
2022-10-18T18:44:55.663Z,56.60
2022-10-18T18:47:23.538Z,56.60
2022-10-18T18:49:51.613Z,56.90
2022-10-18T18:52:18.367Z,56.70
2022-10-18T18:54:45.171Z,56.50
2022-10-18T18:57:11.929Z,56.30
2022-10-18T18:59:38.649Z,56.50
2022-10-18T19:02:05.365Z,56.60
2022-10-18T19:04:32.956Z,56.40
2022-10-18T19:06:59.620Z,56.30
2022-10-18T19:09:27.450Z,56.50
2022-10-18T19:11:56.193Z,56.30
2022-10-18T19:14:25.305Z,56.00
2022-10-18T19:16:54.785Z,55.90
2022-10-18T19:19:23.257Z,55.80
2022-10-18T19:21:58.861Z,55.70
2022-10-18T19:24:30.119Z,56.10
2022-10-18T19:27:02.408Z,55.80
2022-10-18T19:29:48.705Z,55.70
2022-10-18T19:32:18.567Z,55.80
2022-10-18T19:34:45.287Z,55.70
2022-10-18T19:37:12.907Z,55.80
2022-10-18T19:39:39.686Z,55.70
2022-10-18T19:42:09.059Z,55.50
2022-10-18T19:44:36.914Z,55.60
2022-10-18T19:47:07.755Z,55.50
2022-10-18T19:49:34.435Z,55.90
2022-10-18T19:52:01.160Z,55.40
2022-10-18T19:54:28.198Z,55.80
2022-10-18T19:56:54.978Z,56.00
2022-10-18T19:59:22.860Z,55.60
2022-10-18T20:01:49.646Z,55.70
2022-10-18T20:04:17.151Z,55.70
2022-10-18T20:06:44.449Z,55.60
2022-10-18T20:09:16.072Z,55.40
2022-10-18T20:11:46.145Z,55.60
2022-10-18T20:14:13.974Z,55.70
2022-10-18T20:16:40.786Z,55.50
2022-10-18T20:19:08.236Z,55.50
2022-10-18T20:21:36.274Z,55.40
2022-10-18T20:24:07.060Z,55.40
2022-10-18T20:26:34.534Z,55.40
2022-10-18T20:29:01.233Z,55.30
2022-10-18T20:31:31.394Z,55.30
2022-10-18T20:34:01.275Z,55.20
2022-10-18T20:36:29.605Z,55.70
2022-10-18T20:38:56.786Z,55.70
2022-10-18T20:41:29.319Z,55.50
2022-10-18T20:43:57.309Z,55.60
2022-10-18T20:46:24.988Z,55.70
2022-10-18T20:48:52.951Z,56.20
2022-10-18T20:51:20.664Z,55.70
2022-10-18T20:53:47.709Z,55.60
2022-10-18T20:56:16.761Z,55.80
2022-10-18T20:58:45.003Z,55.90
2022-10-18T21:01:16.414Z,56.00
2022-10-18T21:03:45.227Z,55.80
2022-10-18T21:06:22.695Z,56.50
2022-10-18T21:08:57.631Z,56.40
2022-10-18T21:11:25.261Z,56.20
2022-10-18T21:13:59.058Z,56.30
2022-10-18T21:16:30.008Z,56.60
2022-10-18T21:18:56.837Z,56.60
2022-10-18T21:21:24.995Z,56.40
2022-10-18T21:23:52.534Z,56.40
2022-10-18T21:26:27.151Z,56.70
2022-10-18T21:28:57.741Z,56.60
2022-10-18T21:31:30.312Z,56.40
2022-10-18T21:34:03.032Z,56.30
2022-10-18T21:36:36.778Z,56.30
2022-10-18T21:39:05.737Z,55.90
2022-10-18T21:44:00.277Z,56.10
2022-10-18T21:46:27.064Z,56.30
2022-10-18T21:48:56.661Z,56.30
2022-10-18T21:51:28.095Z,56.40
2022-10-18T21:53:57.813Z,56.30
2022-10-18T21:56:30.141Z,56.30
2022-10-18T21:58:58.157Z,56.50
2022-10-18T22:01:27.662Z,56.80
2022-10-18T22:03:56.343Z,57.00
2022-10-18T22:06:23.769Z,57.20
2022-10-18T22:08:53.339Z,57.10
2022-10-18T22:11:23.134Z,56.90
2022-10-18T22:13:49.983Z,57.20
2022-10-18T22:16:17.195Z,57.40
2022-10-18T22:18:46.092Z,57.40
2022-10-18T22:21:15.052Z,57.80
2022-10-18T22:23:44.219Z,57.40
2022-10-18T22:26:27.281Z,57.60
2022-10-18T22:29:07.008Z,57.90
2022-10-18T22:31:36.771Z,57.80
2022-10-18T22:34:06.727Z,57.70
2022-10-18T22:41:29.569Z,57.30
2022-10-18T22:43:58.429Z,57.90
2022-10-18T22:46:27.861Z,57.70
2022-10-18T22:48:54.581Z,57.80
2022-10-18T22:51:21.516Z,57.80
2022-10-18T22:53:48.389Z,58.00
2022-10-18T22:56:20.549Z,57.90
2022-10-18T22:58:48.234Z,57.90
2022-10-18T23:01:18.370Z,57.90
2022-10-18T23:03:45.853Z,58.10
2022-10-18T23:06:31.946Z,58.70
2022-10-18T23:09:01.000Z,59.70
2022-10-18T23:11:28.784Z,59.00
2022-10-18T23:13:55.551Z,58.70
2022-10-18T23:16:23.087Z,58.50
2022-10-18T23:18:51.982Z,58.60
2022-10-18T23:21:19.837Z,58.50
2022-10-18T23:23:46.796Z,58.30
2022-10-18T23:28:43.911Z,66.40
2022-10-18T23:31:14.157Z,66.60
2022-10-18T23:33:41.174Z,67.20
2022-10-18T23:36:08.913Z,69.40
2022-10-18T23:38:37.261Z,57.60
2022-10-18T23:41:05.550Z,57.50
2022-10-18T23:43:32.589Z,57.50
2022-10-18T23:45:59.251Z,57.40
2022-10-18T23:48:26.093Z,58.70
2022-10-18T23:50:52.954Z,63.10
2022-10-18T23:53:19.968Z,67.10
2022-10-18T23:55:53.729Z,67.80
2022-10-18T23:58:20.838Z,70.50
