createdAt,value
2018-07-23T00:01:13.758Z,99887.36
2018-07-23T00:03:44.505Z,99890.00
2018-07-23T00:06:15.406Z,99879.37
2018-07-23T00:08:46.749Z,99880.92
2018-07-23T00:11:17.653Z,99877.03
2018-07-23T00:13:48.498Z,99880.17
2018-07-23T00:16:19.347Z,99882.21
2018-07-23T00:18:50.690Z,99887.50
2018-07-23T00:21:21.545Z,99885.26
2018-07-23T00:23:52.446Z,99887.05
2018-07-23T00:26:23.456Z,99888.84
2018-07-23T00:28:54.297Z,99890.03
2018-07-23T00:31:26.000Z,99889.88
2018-07-23T00:33:56.625Z,99888.97
2018-07-23T00:36:27.462Z,99891.06
2018-07-23T00:38:58.406Z,99884.48
2018-07-23T00:41:29.662Z,99890.00
2018-07-23T00:44:00.474Z,99885.87
2018-07-23T00:46:31.416Z,99889.00
2018-07-23T00:49:02.808Z,99891.93
2018-07-23T00:51:33.717Z,99892.06
2018-07-23T00:54:14.052Z,99889.28
2018-07-23T00:56:44.049Z,99887.73
2018-07-23T00:59:13.983Z,99886.63
2018-07-23T01:01:43.865Z,99892.45
2018-07-23T01:04:14.228Z,99879.64
2018-07-23T01:06:44.399Z,99885.26
2018-07-23T01:09:14.208Z,99883.00
2018-07-23T01:11:44.024Z,99883.75
2018-07-23T01:14:14.497Z,99883.14
2018-07-23T01:16:44.337Z,99885.97
2018-07-23T01:19:14.789Z,99884.83
2018-07-23T01:21:45.573Z,99886.10
2018-07-23T01:24:16.409Z,99897.30
2018-07-23T01:26:47.391Z,99894.30
2018-07-23T01:29:19.460Z,99897.50
2018-07-23T01:31:49.360Z,99896.39
2018-07-23T01:34:19.362Z,99891.45
2018-07-23T01:36:50.741Z,99897.13
2018-07-23T01:39:21.580Z,99903.84
2018-07-23T01:41:52.371Z,99902.64
2018-07-23T01:44:23.730Z,99900.05
2018-07-23T01:46:54.623Z,99898.62
2018-07-23T01:49:25.951Z,99900.48
2018-07-23T01:51:56.589Z,99903.91
2018-07-23T01:54:27.461Z,99902.26
2018-07-23T01:56:58.392Z,99905.48
2018-07-23T01:59:29.712Z,99902.99
2018-07-23T02:02:00.674Z,99899.70
2018-07-23T02:04:32.465Z,99672.14
2018-07-23T02:07:02.368Z,99896.77
2018-07-23T02:09:33.377Z,99899.34
2018-07-23T02:12:05.381Z,99896.48
2018-07-23T02:14:35.328Z,99896.91
2018-07-23T02:17:07.104Z,99897.65
2018-07-23T02:19:37.731Z,99898.92
2018-07-23T02:22:08.737Z,99896.43
2018-07-23T02:24:38.650Z,99904.41
2018-07-23T02:27:16.302Z,99907.50
2018-07-23T02:29:46.326Z,99897.69
2018-07-23T02:32:16.275Z,99900.49
2018-07-23T02:34:46.157Z,99898.84
2018-07-23T02:37:16.511Z,99900.92
2018-07-23T02:39:46.405Z,99896.81
2018-07-23T02:42:16.336Z,99900.73
2018-07-23T02:44:47.125Z,99900.36
2018-07-23T02:47:17.826Z,99907.27
2018-07-23T02:49:48.615Z,99909.57
2018-07-23T02:52:19.498Z,99911.65
2018-07-23T02:54:50.434Z,99913.19
2018-07-23T02:57:21.466Z,99919.91
2018-07-23T02:59:52.483Z,99916.60
2018-07-23T03:02:23.363Z,99913.84
2018-07-23T03:04:54.757Z,99914.03
2018-07-23T03:07:25.624Z,99917.15
2018-07-23T03:09:56.514Z,99912.20
2018-07-23T03:12:27.549Z,99922.33
2018-07-23T03:14:58.428Z,99924.52
2018-07-23T03:17:29.846Z,99927.70
2018-07-23T03:20:00.533Z,99923.59
2018-07-23T03:22:31.532Z,99928.66
2018-07-23T03:25:02.376Z,99935.87
2018-07-23T03:27:34.701Z,99933.10
2018-07-23T03:30:08.253Z,99933.83
2018-07-23T03:32:38.393Z,99947.45
2018-07-23T03:35:09.459Z,99939.31
2018-07-23T03:37:39.340Z,99945.72
2018-07-23T03:40:09.217Z,99947.06
2018-07-23T03:42:39.877Z,99945.41
2018-07-23T03:45:10.861Z,99953.96
2018-07-23T03:47:41.654Z,99953.16
2018-07-23T03:50:12.984Z,99957.91
2018-07-23T03:52:45.106Z,99960.28
2018-07-23T03:55:15.014Z,99962.66
2018-07-23T03:57:45.851Z,99959.86
2018-07-23T04:00:16.608Z,99961.62
2018-07-23T04:02:47.481Z,99969.17
2018-07-23T04:05:18.361Z,99969.67
2018-07-23T04:07:49.786Z,99963.49
2018-07-23T04:10:20.587Z,99970.52
2018-07-23T04:12:51.569Z,99969.17
2018-07-23T04:15:22.459Z,99970.52
2018-07-23T04:17:59.313Z,99966.80
2018-07-23T04:20:29.117Z,99968.45
2018-07-23T04:22:59.142Z,99964.81
2018-07-23T04:25:29.906Z,99968.95
2018-07-23T04:28:00.023Z,99961.83
2018-07-23T04:30:30.989Z,99971.11
2018-07-23T04:33:00.828Z,99967.70
2018-07-23T04:35:30.754Z,99965.33
2018-07-23T04:38:02.201Z,99974.08
2018-07-23T04:40:32.773Z,99964.79
2018-07-23T04:43:03.597Z,99970.16
2018-07-23T04:45:34.522Z,99975.42
2018-07-23T04:48:06.312Z,99978.30
2018-07-23T04:50:36.902Z,99977.66
2018-07-23T04:53:07.690Z,99971.13
2018-07-23T04:55:38.505Z,99974.84
2018-07-23T04:58:09.461Z,99976.99
2018-07-23T05:00:41.170Z,99984.20
2018-07-23T05:03:11.850Z,99979.52
2018-07-23T05:05:42.728Z,99986.08
2018-07-23T05:08:14.382Z,99984.39
2018-07-23T05:10:44.366Z,99984.50
2018-07-23T05:13:15.742Z,99989.03
2018-07-23T05:15:46.622Z,99986.95
2018-07-23T05:18:17.516Z,99993.86
2018-07-23T05:20:48.413Z,99997.77
2018-07-23T05:23:19.649Z,99995.39
2018-07-23T05:25:51.333Z,100001.38
2018-07-23T05:28:21.873Z,100001.56
2018-07-23T05:30:52.821Z,99999.36
2018-07-23T05:33:23.789Z,100002.23
2018-07-23T05:35:54.771Z,99998.50
2018-07-23T05:38:25.799Z,99996.63
2018-07-23T05:40:56.661Z,100001.22
2018-07-23T05:43:27.707Z,100007.92
2018-07-23T05:45:58.663Z,100008.10
2018-07-23T05:48:29.537Z,100011.16
2018-07-23T05:51:00.486Z,100012.81
2018-07-23T05:53:31.558Z,100013.30
2018-07-23T05:56:02.592Z,100020.03
2018-07-23T05:58:33.556Z,100017.81
2018-07-23T06:01:04.596Z,100017.68
2018-07-23T06:03:35.608Z,100020.74
2018-07-23T06:06:07.357Z,100015.02
2018-07-23T06:08:37.951Z,100021.31
2018-07-23T06:11:08.825Z,100010.14
2018-07-23T06:13:39.770Z,100024.04
2018-07-23T06:16:10.684Z,100025.72
2018-07-23T06:18:41.488Z,100018.41
2018-07-23T06:21:12.526Z,100017.83
2018-07-23T06:23:43.414Z,100019.95
2018-07-23T06:26:14.750Z,100022.80
2018-07-23T06:28:45.942Z,100017.87
2018-07-23T06:31:16.227Z,100014.86
2018-07-23T06:33:48.164Z,100021.61
2018-07-23T06:36:18.250Z,100022.06
2018-07-23T06:38:49.153Z,100015.24
2018-07-23T06:41:19.743Z,100021.48
2018-07-23T06:43:50.589Z,100016.59
2018-07-23T06:46:21.570Z,100018.87
2018-07-23T06:48:52.381Z,100009.87
2018-07-23T06:51:23.713Z,100016.97
2018-07-23T06:53:54.659Z,100018.85
2018-07-23T06:56:25.738Z,100015.28
2018-07-23T06:58:56.651Z,100029.41
2018-07-23T07:01:27.544Z,100028.62
2018-07-23T07:03:58.376Z,100028.09
2018-07-23T07:06:29.797Z,100040.81
2018-07-23T07:09:07.157Z,100040.78
2018-07-23T07:11:37.183Z,100032.19
2018-07-23T07:14:07.426Z,100033.83
2018-07-23T07:16:37.487Z,100037.42
2018-07-23T07:19:07.434Z,100033.70
2018-07-23T07:21:37.422Z,100032.22
2018-07-23T07:24:07.197Z,100038.59
2018-07-23T07:26:37.811Z,100016.84
2018-07-23T07:29:09.277Z,100031.59
2018-07-23T07:31:39.914Z,100035.36
2018-07-23T07:34:10.799Z,100039.64
2018-07-23T07:36:41.673Z,100037.28
2018-07-23T07:39:13.812Z,100049.96
2018-07-23T07:41:43.963Z,100028.80
2018-07-23T07:44:14.708Z,100034.05
2018-07-23T07:46:45.565Z,100044.61
2018-07-23T07:49:16.400Z,100046.45
2018-07-23T07:51:47.852Z,100045.14
2018-07-23T07:54:18.686Z,100046.78
2018-07-23T07:56:49.577Z,100049.20
2018-07-23T07:59:20.373Z,100044.63
2018-07-23T08:01:51.811Z,100048.97
2018-07-23T08:04:22.607Z,100047.11
2018-07-23T08:06:53.593Z,100051.17
2018-07-23T08:09:24.499Z,100041.63
2018-07-23T08:11:55.473Z,100042.64
2018-07-23T08:14:26.310Z,100048.84
2018-07-23T08:16:57.711Z,100044.45
2018-07-23T08:19:28.524Z,100053.95
2018-07-23T08:21:59.430Z,100049.75
2018-07-23T08:24:30.396Z,100041.72
2018-07-23T08:27:01.415Z,100045.69
2018-07-23T08:29:33.418Z,100044.44
2018-07-23T08:32:04.334Z,100046.42
2018-07-23T08:34:34.448Z,100048.96
2018-07-23T08:37:05.715Z,100054.77
2018-07-23T08:39:36.682Z,100049.91
2018-07-23T08:42:10.585Z,100051.21
2018-07-23T08:44:40.420Z,100050.38
2018-07-23T08:47:10.336Z,100055.86
2018-07-23T08:49:40.312Z,100055.06
2018-07-23T08:52:11.642Z,100055.62
2018-07-23T08:54:42.438Z,100059.50
2018-07-23T08:57:13.457Z,100063.45
2018-07-23T08:59:44.711Z,100061.07
2018-07-23T09:02:15.828Z,100067.03
2018-07-23T09:04:46.540Z,100058.06
2018-07-23T09:07:17.445Z,100061.58
2018-07-23T09:09:48.271Z,100064.06
2018-07-23T09:12:19.854Z,100071.57
2018-07-23T09:14:51.012Z,100066.58
2018-07-23T09:17:21.758Z,100064.50
2018-07-23T09:19:52.651Z,100062.11
2018-07-23T09:22:23.671Z,100065.77
2018-07-23T09:24:54.582Z,100061.49
2018-07-23T09:27:25.474Z,100061.56
2018-07-23T09:29:56.329Z,100064.42
2018-07-23T09:32:28.120Z,100064.80
2018-07-23T09:34:58.668Z,100057.97
2018-07-23T09:37:29.529Z,100049.38
2018-07-23T09:40:00.465Z,100060.17
2018-07-23T09:42:31.414Z,100065.44
2018-07-23T09:45:02.383Z,100066.84
2018-07-23T09:47:33.314Z,100060.03
2018-07-23T09:50:04.955Z,100059.23
2018-07-23T09:52:35.716Z,100056.53
2018-07-23T09:55:06.661Z,100063.61
2018-07-23T09:57:37.565Z,100061.45
2018-07-23T10:00:08.397Z,100049.71
2018-07-23T10:02:39.688Z,100058.70
2018-07-23T10:05:10.507Z,100045.03
2018-07-23T10:07:41.481Z,100048.01
2018-07-23T10:10:12.426Z,100039.81
2018-07-23T10:12:43.359Z,100044.37
2018-07-23T10:15:14.834Z,100040.53
2018-07-23T10:17:45.898Z,100036.63
2018-07-23T10:20:16.667Z,100039.25
2018-07-23T10:22:47.627Z,100041.89
2018-07-23T10:25:18.547Z,100035.47
2018-07-23T10:27:49.434Z,100037.84
2018-07-23T10:30:20.313Z,100025.55
2018-07-23T10:32:51.790Z,100038.00
2018-07-23T10:35:22.941Z,100033.46
2018-07-23T10:37:53.718Z,100030.69
2018-07-23T10:40:24.571Z,100036.19
2018-07-23T10:42:55.462Z,100039.74
2018-07-23T10:45:28.999Z,100019.11
2018-07-23T10:47:59.480Z,100024.09
2018-07-23T10:50:29.441Z,100020.59
2018-07-23T10:52:59.404Z,100021.95
2018-07-23T10:55:30.860Z,100022.86
2018-07-23T10:58:01.680Z,100025.02
2018-07-23T11:00:32.649Z,100022.02
2018-07-23T11:03:03.543Z,100015.59
2018-07-23T11:05:34.360Z,100019.55
2018-07-23T11:08:06.105Z,100016.58
2018-07-23T11:10:36.690Z,100016.59
2018-07-23T11:13:07.763Z,100021.48
2018-07-23T11:15:38.638Z,100021.35
2018-07-23T11:18:09.733Z,100019.94
2018-07-23T11:20:40.582Z,100020.29
2018-07-23T11:23:11.570Z,100028.98
2018-07-23T11:25:42.478Z,100027.93
2018-07-23T11:28:13.542Z,100027.63
2018-07-23T11:30:44.407Z,100023.02
2018-07-23T11:33:15.375Z,100013.14
2018-07-23T11:35:46.185Z,100017.02
2018-07-23T11:38:16.822Z,100015.33
2018-07-23T11:40:48.553Z,100017.55
2018-07-23T11:43:18.496Z,100022.78
2018-07-23T11:45:49.397Z,100020.70
2018-07-23T11:48:20.536Z,100016.43
2018-07-23T11:50:51.384Z,100020.17
2018-07-23T11:53:22.465Z,100014.69
2018-07-23T11:55:54.712Z,100008.47
2018-07-23T11:58:24.636Z,100011.48
2018-07-23T12:00:55.763Z,99999.38
2018-07-23T12:03:26.814Z,100006.08
2018-07-23T12:05:57.598Z,99992.63
2018-07-23T12:08:28.484Z,100010.52
2018-07-23T12:10:59.308Z,100000.75
2018-07-23T12:13:31.086Z,100003.84
2018-07-23T12:16:01.726Z,100013.95
2018-07-23T12:18:35.244Z,100002.00
2018-07-23T12:21:05.238Z,99998.41
2018-07-23T12:23:35.173Z,100003.89
2018-07-23T12:26:05.941Z,100009.43
2018-07-23T12:28:36.721Z,100011.05
2018-07-23T12:31:07.598Z,100010.95
2018-07-23T12:33:38.535Z,100005.90
2018-07-23T12:36:10.092Z,100007.26
2018-07-23T12:38:40.796Z,99997.89
2018-07-23T12:41:11.776Z,100010.19
2018-07-23T12:43:42.639Z,99997.68
2018-07-23T12:46:13.405Z,99996.68
2018-07-23T12:48:44.402Z,99996.96
2018-07-23T12:51:15.453Z,100003.03
2018-07-23T12:53:46.432Z,99992.38
2018-07-23T12:56:17.509Z,99992.19
2018-07-23T12:58:48.391Z,99994.34
2018-07-23T13:01:19.378Z,99972.27
2018-07-23T13:03:50.720Z,99990.19
2018-07-23T13:06:21.504Z,99987.97
2018-07-23T13:08:52.458Z,99983.32
2018-07-23T13:11:23.351Z,99984.09
2018-07-23T13:13:54.575Z,99973.19
2018-07-23T13:16:25.406Z,99985.30
2018-07-23T13:18:56.495Z,99979.59
2018-07-23T13:21:27.457Z,99977.52
2018-07-23T13:23:58.469Z,99975.39
2018-07-23T13:26:28.430Z,99977.87
2018-07-23T13:28:59.471Z,99969.41
2018-07-23T13:31:30.104Z,99971.55
2018-07-23T13:34:02.062Z,99971.93
2018-07-23T13:36:32.352Z,99958.94
2018-07-23T13:39:02.364Z,99971.93
2018-07-23T13:41:33.686Z,99978.79
2018-07-23T13:44:04.569Z,99968.64
2018-07-23T13:46:35.711Z,99966.97
2018-07-23T13:49:06.844Z,99962.81
2018-07-23T13:51:38.649Z,99962.14
2018-07-23T13:54:11.184Z,99965.82
2018-07-23T13:56:41.122Z,99960.97
2018-07-23T13:59:11.006Z,99954.51
2018-07-23T14:01:41.796Z,99961.48
2018-07-23T14:04:12.705Z,99963.75
2018-07-23T14:06:43.630Z,99963.34
2018-07-23T14:09:14.583Z,99963.06
2018-07-23T14:11:45.377Z,99947.96
2018-07-23T14:14:16.423Z,99949.86
2018-07-23T14:16:47.382Z,99950.66
2018-07-23T14:19:18.316Z,99892.49
2018-07-23T14:21:49.743Z,99951.63
2018-07-23T14:24:20.606Z,99955.22
2018-07-23T14:26:51.390Z,99943.50
2018-07-23T14:29:22.612Z,99939.80
2018-07-23T14:31:53.194Z,99944.50
2018-07-23T14:34:23.786Z,99950.11
2018-07-23T14:36:54.665Z,99951.42
2018-07-23T14:39:25.887Z,99943.66
2018-07-23T14:41:56.465Z,99941.22
2018-07-23T14:44:29.257Z,99944.31
2018-07-23T14:46:59.348Z,99945.59
2018-07-23T14:49:29.401Z,99933.50
2018-07-23T14:52:00.693Z,99944.98
2018-07-23T14:54:31.586Z,99934.33
2018-07-23T14:57:02.362Z,99929.27
2018-07-23T14:59:33.882Z,99936.70
2018-07-23T15:02:04.655Z,99921.99
2018-07-23T15:04:35.779Z,99934.66
2018-07-23T15:07:06.760Z,99889.00
2018-07-23T15:09:38.035Z,99934.91
2018-07-23T15:12:08.982Z,99935.21
2018-07-23T15:14:39.636Z,99934.44
2018-07-23T15:17:10.399Z,99928.98
2018-07-23T15:19:41.489Z,99930.92
2018-07-23T15:22:12.309Z,99932.02
2018-07-23T15:24:53.090Z,99926.52
2018-07-23T15:27:23.310Z,99922.09
2018-07-23T15:29:53.320Z,99928.70
2018-07-23T15:32:23.125Z,99933.56
2018-07-23T15:34:52.978Z,99931.31
2018-07-23T15:37:22.921Z,99921.81
2018-07-23T15:39:53.269Z,99939.20
2018-07-23T15:42:23.745Z,99910.63
2018-07-23T15:44:53.798Z,99935.62
2018-07-23T15:47:24.475Z,99939.41
2018-07-23T15:49:54.319Z,99939.72
2018-07-23T15:52:24.293Z,99938.37
2018-07-23T15:54:55.679Z,99944.86
2018-07-23T15:57:26.479Z,99945.77
2018-07-23T15:59:57.349Z,99944.06
2018-07-23T16:02:28.353Z,99946.37
2018-07-23T16:04:59.433Z,99945.52
2018-07-23T16:07:30.403Z,99941.06
2018-07-23T16:10:01.321Z,99946.39
2018-07-23T16:12:32.710Z,99944.81
2018-07-23T16:15:03.491Z,99943.94
2018-07-23T16:17:34.569Z,99947.74
2018-07-23T16:20:05.665Z,99951.19
2018-07-23T16:22:36.468Z,99951.64
2018-07-23T16:25:09.098Z,99950.51
2018-07-23T16:27:38.951Z,99950.02
2018-07-23T16:30:10.150Z,99950.48
2018-07-23T16:32:40.770Z,99947.36
2018-07-23T16:35:13.046Z,99948.48
2018-07-23T16:37:42.904Z,99942.16
2018-07-23T16:40:13.597Z,99942.45
2018-07-23T16:42:44.385Z,99946.42
2018-07-23T16:45:15.318Z,99946.89
2018-07-23T16:47:48.309Z,99947.08
2018-07-23T16:50:18.203Z,99949.34
2018-07-23T16:52:48.732Z,99946.21
2018-07-23T16:55:19.556Z,99944.22
2018-07-23T16:57:55.235Z,99951.53
2018-07-23T17:00:25.199Z,99947.42
2018-07-23T17:02:55.550Z,99949.48
2018-07-23T17:05:25.360Z,99946.59
2018-07-23T17:07:55.192Z,99951.00
2018-07-23T17:10:25.728Z,99941.31
2018-07-23T17:12:56.510Z,99955.48
2018-07-23T17:15:27.313Z,99956.48
2018-07-23T17:17:57.815Z,99951.78
2018-07-23T17:20:28.486Z,99954.02
2018-07-23T17:22:59.384Z,99956.71
2018-07-23T17:25:31.251Z,99959.45
2018-07-23T17:28:02.534Z,99962.75
2018-07-23T17:30:32.434Z,99965.23
2018-07-23T17:33:03.339Z,99966.34
2018-07-23T17:35:34.658Z,99968.24
2018-07-23T17:38:05.616Z,99952.44
2018-07-23T17:40:36.403Z,99970.17
2018-07-23T17:43:08.010Z,99972.07
2018-07-23T17:45:38.599Z,99970.44
2018-07-23T17:48:09.404Z,99971.80
2018-07-23T17:50:39.880Z,99975.67
2018-07-23T17:53:10.651Z,99974.88
2018-07-23T17:55:41.370Z,99961.50
2018-07-23T17:58:12.608Z,99975.14
2018-07-23T18:00:43.747Z,99961.00
2018-07-23T18:03:14.560Z,99977.39
2018-07-23T18:05:45.336Z,99987.28
2018-07-23T18:08:16.782Z,99994.13
2018-07-23T18:10:47.669Z,99989.83
2018-07-23T18:13:18.584Z,100002.67
2018-07-23T18:15:49.465Z,100001.60
2018-07-23T18:18:20.514Z,100001.07
2018-07-23T18:20:51.313Z,100013.93
2018-07-23T18:23:22.712Z,100006.84
2018-07-23T18:25:53.589Z,100009.86
2018-07-23T18:28:26.429Z,100017.23
2018-07-23T18:30:56.444Z,100016.43
2018-07-23T18:33:26.352Z,100007.67
2018-07-23T18:35:57.334Z,100018.31
2018-07-23T18:38:28.908Z,100020.49
2018-07-23T18:40:59.736Z,100023.48
2018-07-23T18:43:30.602Z,100021.55
2018-07-23T18:46:01.365Z,100026.17
2018-07-23T18:49:41.916Z,100030.77
2018-07-23T18:52:12.107Z,100034.01
2018-07-23T18:54:42.852Z,100034.52
2018-07-23T18:57:13.120Z,100042.94
2018-07-23T18:59:43.096Z,100042.09
2018-07-23T19:02:15.512Z,100040.72
2018-07-23T19:04:45.770Z,100048.31
2018-07-23T19:07:15.762Z,100050.16
2018-07-23T19:09:45.704Z,100052.83
2018-07-23T19:12:15.628Z,100060.14
2018-07-23T19:14:45.696Z,100047.25
2018-07-23T19:17:16.196Z,100058.13
2018-07-23T19:19:46.071Z,100061.37
2018-07-23T19:22:15.927Z,100060.80
2018-07-23T19:24:46.087Z,100064.84
2018-07-23T19:27:15.905Z,100069.12
2018-07-23T19:29:46.025Z,100069.83
2018-07-23T19:32:16.292Z,100063.50
2018-07-23T19:34:46.120Z,100070.22
2018-07-23T19:37:15.900Z,100070.93
2018-07-23T19:39:45.721Z,100069.73
2018-07-23T19:42:15.672Z,100070.19
2018-07-23T19:44:45.699Z,100066.83
2018-07-23T19:47:15.704Z,100069.48
2018-07-23T19:49:45.845Z,100076.75
2018-07-23T19:52:15.776Z,100080.72
2018-07-23T19:54:45.733Z,100084.68
2018-07-23T19:57:15.798Z,100072.67
2018-07-23T19:59:45.705Z,100077.47
2018-07-23T20:02:15.645Z,100080.06
2018-07-23T20:04:45.659Z,100072.56
2018-07-23T20:07:15.692Z,100075.72
2018-07-23T20:09:45.961Z,100073.17
2018-07-23T20:12:15.805Z,100074.95
2018-07-23T20:14:45.689Z,100073.52
2018-07-23T20:17:15.638Z,100075.09
2018-07-23T20:19:45.856Z,100070.95
2018-07-23T20:22:15.728Z,100071.66
2018-07-23T20:24:45.727Z,100068.25
2018-07-23T20:27:15.694Z,100075.47
2018-07-23T20:29:45.778Z,100080.54
2018-07-23T20:32:16.171Z,100075.32
2018-07-23T20:34:46.067Z,100077.95
2018-07-23T20:37:16.112Z,100084.10
2018-07-23T20:39:45.933Z,100083.73
2018-07-23T20:42:15.824Z,100086.08
2018-07-23T20:44:45.726Z,100087.58
2018-07-23T20:47:15.560Z,100093.26
2018-07-23T20:49:45.733Z,100086.91
2018-07-23T20:52:15.740Z,100094.23
2018-07-23T20:54:45.718Z,100086.83
2018-07-23T20:57:15.596Z,100081.09
2018-07-23T20:59:45.704Z,100087.52
2018-07-23T21:02:15.705Z,100081.20
2018-07-23T21:04:45.728Z,100085.36
2018-07-23T21:07:16.211Z,100082.27
2018-07-23T21:09:46.621Z,100080.05
2018-07-23T21:12:17.289Z,100073.87
2018-07-23T21:14:47.316Z,100085.38
2018-07-23T21:17:17.545Z,100083.70
2018-07-23T21:19:47.789Z,100086.83
2018-07-23T21:22:18.259Z,100088.66
2018-07-23T21:24:48.705Z,100084.80
2018-07-23T21:27:18.711Z,100084.22
2018-07-23T21:29:48.861Z,100079.44
2018-07-23T21:32:19.378Z,100090.89
2018-07-23T21:34:49.983Z,100092.50
2018-07-23T21:37:20.311Z,100094.33
2018-07-23T21:39:50.117Z,100096.14
2018-07-23T21:42:20.384Z,100100.39
2018-07-23T21:44:50.317Z,100096.80
2018-07-23T21:47:20.199Z,100094.28
2018-07-23T21:49:50.168Z,100081.28
2018-07-23T21:52:20.049Z,100100.05
2018-07-23T21:54:50.064Z,100095.95
2018-07-23T21:57:20.412Z,100094.48
2018-07-23T21:59:50.274Z,100089.26
2018-07-23T22:02:20.251Z,100087.80
2018-07-23T22:04:50.272Z,100093.39
2018-07-23T22:07:20.560Z,100088.64
2018-07-23T22:09:50.446Z,100088.23
2018-07-23T22:12:21.765Z,100095.66
2018-07-23T22:14:52.725Z,100098.24
2018-07-23T22:17:23.590Z,100093.81
2018-07-23T22:19:54.442Z,100092.61
2018-07-23T22:22:25.685Z,100090.38
2018-07-23T22:24:56.836Z,100100.81
2018-07-23T22:27:27.533Z,100101.72
2018-07-23T22:29:58.419Z,100093.78
2018-07-23T22:32:29.830Z,100096.12
2018-07-23T22:35:00.641Z,100094.65
2018-07-23T22:37:31.988Z,100089.78
2018-07-23T22:40:02.651Z,100091.31
2018-07-23T22:42:34.520Z,100091.78
2018-07-23T22:45:04.490Z,100085.23
2018-07-23T22:47:35.433Z,100089.76
2018-07-23T22:50:06.673Z,100059.53
2018-07-23T22:52:37.537Z,100078.53
2018-07-23T22:55:08.410Z,100084.98
2018-07-23T22:57:39.767Z,100086.51
2018-07-23T23:00:10.665Z,100083.98
2018-07-23T23:02:41.520Z,100090.69
2018-07-23T23:05:12.511Z,100088.66
2018-07-23T23:07:43.412Z,100090.55
2018-07-23T23:10:14.840Z,100088.31
2018-07-23T23:12:45.633Z,100084.73
2018-07-23T23:15:16.609Z,100085.41
2018-07-23T23:17:47.471Z,100087.22
2018-07-23T23:20:19.987Z,100086.03
2018-07-23T23:22:49.823Z,100091.60
2018-07-23T23:25:20.682Z,100087.38
2018-07-23T23:27:51.535Z,100084.84
2018-07-23T23:30:22.485Z,100088.60
2018-07-23T23:32:53.769Z,100086.36
2018-07-23T23:35:24.689Z,100083.28
2018-07-23T23:37:55.576Z,100090.78
2018-07-23T23:40:33.311Z,100084.44
2018-07-23T23:43:03.341Z,100076.71
2018-07-23T23:45:33.612Z,100084.22
2018-07-23T23:48:03.440Z,100080.78
2018-07-23T23:50:33.348Z,100080.13
2018-07-23T23:53:03.203Z,100076.00
2018-07-23T23:55:33.057Z,100071.30
2018-07-23T23:58:03.672Z,100062.52
