createdAt,value
2022-11-26T00:02:30.724Z,3.10
2022-11-26T00:04:59.390Z,3.32
2022-11-26T00:07:29.785Z,3.14
2022-11-26T00:09:58.629Z,3.04
2022-11-26T00:12:28.376Z,3.24
2022-11-26T00:14:56.131Z,3.41
2022-11-26T00:17:23.075Z,2.71
2022-11-26T00:19:49.769Z,2.84
2022-11-26T00:22:25.312Z,3.07
2022-11-26T00:24:53.528Z,2.76
2022-11-26T00:27:20.970Z,3.67
2022-11-26T00:29:47.431Z,2.97
2022-11-26T00:32:24.071Z,3.10
2022-11-26T00:34:50.603Z,3.44
2022-11-26T00:37:24.264Z,3.11
2022-11-26T00:39:51.425Z,3.08
2022-11-26T00:42:19.099Z,3.01
2022-11-26T00:44:46.183Z,3.34
2022-11-26T00:47:12.648Z,3.14
2022-11-26T00:49:39.294Z,3.60
2022-11-26T00:52:28.664Z,3.16
2022-11-26T00:54:55.338Z,2.73
2022-11-26T00:57:21.915Z,3.36
2022-11-26T00:59:48.442Z,3.45
2022-11-26T01:02:15.976Z,3.22
2022-11-26T01:04:42.447Z,3.52
2022-11-26T01:07:11.968Z,2.66
2022-11-26T01:09:38.888Z,3.02
2022-11-26T01:12:13.524Z,2.79
2022-11-26T01:14:40.303Z,2.82
2022-11-26T01:17:10.805Z,2.90
2022-11-26T01:19:37.443Z,2.73
2022-11-26T01:22:03.975Z,2.57
2022-11-26T01:24:30.514Z,2.65
2022-11-26T01:26:57.031Z,3.15
2022-11-26T01:29:23.552Z,2.67
2022-11-26T01:31:50.102Z,2.58
2022-11-26T01:34:16.663Z,2.88
2022-11-26T01:36:44.460Z,2.75
2022-11-26T01:39:17.237Z,2.63
2022-11-26T01:42:06.337Z,3.24
2022-11-26T01:44:35.891Z,2.85
2022-11-26T01:47:19.966Z,2.51
2022-11-26T01:50:39.284Z,3.24
2022-11-26T01:53:13.934Z,2.44
2022-11-26T01:55:47.155Z,2.95
2022-11-26T01:58:17.994Z,2.53
2022-11-26T02:00:44.606Z,2.52
2022-11-26T02:03:12.457Z,3.11
2022-11-26T02:05:44.635Z,2.46
2022-11-26T02:08:12.046Z,2.98
2022-11-26T02:10:38.610Z,2.53
2022-11-26T02:13:05.755Z,2.86
2022-11-26T02:15:48.197Z,2.53
2022-11-26T02:18:15.687Z,2.52
2022-11-26T02:20:48.277Z,3.12
2022-11-26T02:23:53.180Z,3.07
2022-11-26T02:26:54.688Z,2.73
2022-11-26T02:29:58.873Z,3.04
2022-11-26T02:32:54.288Z,2.63
2022-11-26T02:35:23.947Z,3.11
2022-11-26T02:38:13.974Z,2.75
2022-11-26T02:40:40.640Z,2.55
2022-11-26T02:43:07.142Z,2.43
2022-11-26T02:45:53.303Z,2.41
2022-11-26T02:48:29.021Z,2.91
2022-11-26T02:51:00.571Z,2.39
2022-11-26T02:53:30.854Z,2.98
2022-11-26T02:56:03.471Z,3.01
2022-11-26T02:58:32.188Z,2.28
2022-11-26T03:01:00.579Z,2.97
2022-11-26T03:03:33.113Z,2.85
2022-11-26T03:06:09.038Z,2.47
2022-11-26T03:08:36.251Z,2.84
2022-11-26T03:11:02.730Z,2.33
2022-11-26T03:13:29.522Z,2.83
2022-11-26T03:15:57.452Z,2.52
2022-11-26T03:18:24.509Z,2.90
2022-11-26T03:20:52.549Z,2.46
2022-11-26T03:23:19.564Z,2.75
2022-11-26T03:25:46.188Z,2.63
2022-11-26T03:28:12.664Z,2.23
2022-11-26T03:30:39.264Z,2.72
2022-11-26T03:33:05.863Z,2.91
2022-11-26T03:35:33.413Z,2.33
2022-11-26T03:37:59.953Z,2.72
2022-11-26T03:40:26.539Z,3.01
2022-11-26T03:42:52.999Z,3.02
2022-11-26T03:45:19.694Z,2.58
2022-11-26T03:47:46.170Z,2.40
2022-11-26T03:50:12.903Z,2.79
2022-11-26T03:52:40.448Z,2.68
2022-11-26T03:55:07.403Z,2.48
2022-11-26T03:57:33.945Z,2.23
2022-11-26T04:00:00.892Z,2.45
2022-11-26T04:02:27.522Z,2.40
2022-11-26T04:04:54.993Z,2.70
2022-11-26T04:07:21.653Z,2.38
2022-11-26T04:09:48.256Z,2.22
2022-11-26T04:12:14.825Z,2.65
2022-11-26T04:14:42.369Z,2.77
2022-11-26T04:17:08.986Z,2.89
2022-11-26T04:19:35.526Z,3.00
2022-11-26T04:22:02.058Z,2.89
2022-11-26T04:24:28.614Z,3.02
2022-11-26T04:26:55.184Z,2.66
2022-11-26T04:29:21.751Z,3.09
2022-11-26T04:31:48.401Z,2.91
2022-11-26T04:34:14.947Z,2.64
2022-11-26T04:36:41.556Z,2.83
2022-11-26T04:39:08.100Z,2.54
2022-11-26T04:41:36.580Z,2.54
2022-11-26T04:44:03.141Z,3.07
2022-11-26T04:46:29.897Z,2.66
2022-11-26T04:48:57.519Z,3.19
2022-11-26T04:51:24.087Z,2.51
2022-11-26T04:53:54.520Z,2.61
2022-11-26T04:56:23.725Z,2.58
2022-11-26T04:58:51.270Z,2.54
2022-11-26T05:01:17.810Z,2.86
2022-11-26T05:03:44.340Z,2.66
2022-11-26T05:06:11.592Z,2.63
2022-11-26T05:08:38.088Z,2.86
2022-11-26T05:11:04.759Z,2.99
2022-11-26T05:13:31.269Z,2.27
2022-11-26T05:15:57.799Z,2.55
2022-11-26T05:18:24.400Z,2.88
2022-11-26T05:20:51.916Z,2.64
2022-11-26T05:23:18.419Z,2.44
2022-11-26T05:25:44.973Z,2.46
2022-11-26T05:28:12.513Z,2.50
2022-11-26T05:30:38.955Z,2.38
2022-11-26T05:33:05.519Z,2.29
2022-11-26T05:35:32.039Z,2.74
2022-11-26T05:37:58.563Z,2.16
2022-11-26T05:40:25.251Z,2.77
2022-11-26T05:42:51.751Z,2.64
2022-11-26T05:45:18.492Z,2.23
2022-11-26T05:47:45.042Z,2.45
2022-11-26T05:50:11.959Z,2.32
2022-11-26T05:52:38.508Z,2.20
2022-11-26T05:55:05.590Z,2.19
2022-11-26T05:57:33.111Z,2.32
2022-11-26T05:59:59.628Z,2.45
2022-11-26T06:02:27.280Z,2.22
2022-11-26T06:04:53.939Z,2.53
2022-11-26T06:07:20.515Z,2.37
2022-11-26T06:09:47.025Z,2.54
2022-11-26T06:12:13.637Z,2.45
2022-11-26T06:14:43.111Z,2.82
2022-11-26T06:17:10.210Z,2.66
2022-11-26T06:19:36.735Z,2.31
2022-11-26T06:22:03.295Z,2.81
2022-11-26T06:24:29.818Z,2.32
2022-11-26T06:26:56.365Z,2.63
2022-11-26T06:29:27.718Z,2.78
2022-11-26T06:31:55.041Z,2.26
2022-11-26T06:34:22.010Z,2.57
2022-11-26T06:36:48.560Z,2.81
2022-11-26T06:39:15.031Z,2.44
2022-11-26T06:41:41.628Z,2.80
2022-11-26T06:44:08.516Z,2.67
2022-11-26T06:46:35.620Z,3.29
2022-11-26T06:49:04.107Z,2.45
2022-11-26T06:51:32.642Z,3.22
2022-11-26T06:53:59.487Z,2.90
2022-11-26T06:56:26.021Z,2.64
2022-11-26T06:58:56.400Z,2.56
2022-11-26T07:01:26.076Z,2.76
2022-11-26T07:03:52.937Z,3.07
2022-11-26T07:06:24.935Z,2.78
2022-11-26T07:08:52.928Z,2.93
2022-11-26T07:11:20.508Z,3.04
2022-11-26T07:13:47.362Z,3.33
2022-11-26T07:16:14.528Z,2.94
2022-11-26T07:18:42.492Z,3.41
2022-11-26T07:21:13.436Z,3.12
2022-11-26T07:23:40.693Z,3.38
2022-11-26T07:26:08.926Z,3.46
2022-11-26T07:28:36.238Z,3.50
2022-11-26T07:31:22.598Z,3.35
2022-11-26T07:33:50.193Z,3.33
2022-11-26T07:36:24.977Z,3.65
2022-11-26T07:38:56.847Z,3.39
2022-11-26T07:41:24.722Z,3.89
2022-11-26T07:43:51.354Z,3.67
2022-11-26T07:46:21.102Z,3.66
2022-11-26T07:48:48.227Z,4.24
2022-11-26T07:51:24.049Z,3.53
2022-11-26T07:53:51.479Z,3.91
2022-11-26T07:56:19.102Z,4.08
2022-11-26T07:58:48.016Z,4.14
2022-11-26T08:01:20.082Z,4.21
2022-11-26T08:03:48.432Z,4.13
2022-11-26T08:06:17.806Z,4.28
2022-11-26T08:08:44.376Z,3.73
2022-11-26T08:11:20.450Z,4.49
2022-11-26T08:13:48.343Z,4.76
2022-11-26T08:16:15.767Z,4.89
2022-11-26T08:18:42.735Z,4.55
2022-11-26T08:21:09.638Z,5.07
2022-11-26T08:23:36.753Z,4.98
2022-11-26T08:26:31.393Z,4.79
2022-11-26T08:28:55.344Z,5.18
2022-11-26T08:31:22.348Z,4.96
2022-11-26T08:33:48.951Z,5.50
2022-11-26T08:36:15.545Z,5.65
2022-11-26T08:38:43.186Z,5.68
2022-11-26T08:41:12.336Z,5.91
2022-11-26T08:44:05.012Z,5.73
2022-11-26T08:46:26.333Z,6.14
2022-11-26T08:48:55.560Z,6.34
2022-11-26T08:51:24.871Z,6.26
2022-11-26T08:53:51.926Z,6.80
2022-11-26T08:56:18.981Z,6.15
2022-11-26T08:58:48.515Z,6.68
2022-11-26T09:01:16.789Z,6.49
2022-11-26T09:03:44.051Z,6.74
2022-11-26T09:06:10.960Z,6.39
2022-11-26T09:09:10.227Z,6.74
2022-11-26T09:11:48.901Z,6.67
2022-11-26T09:14:18.135Z,6.77
2022-11-26T09:16:44.994Z,6.70
2022-11-26T09:19:13.493Z,6.45
2022-11-26T09:21:40.477Z,6.24
2022-11-26T09:24:07.412Z,6.28
2022-11-26T09:26:34.835Z,6.63
2022-11-26T09:29:02.197Z,6.39
2022-11-26T09:31:29.506Z,6.68
2022-11-26T09:34:02.802Z,6.90
2022-11-26T09:36:29.759Z,6.45
2022-11-26T09:38:57.834Z,6.89
2022-11-26T09:41:33.946Z,7.01
2022-11-26T09:44:24.213Z,6.73
2022-11-26T09:47:13.426Z,7.15
2022-11-26T09:50:07.713Z,7.17
2022-11-26T09:53:00.082Z,7.04
2022-11-26T09:55:32.273Z,7.48
2022-11-26T09:58:26.560Z,7.54
2022-11-26T10:00:57.043Z,7.05
2022-11-26T10:03:30.407Z,7.50
2022-11-26T10:06:18.907Z,7.66
2022-11-26T10:09:13.324Z,7.70
2022-11-26T10:12:10.919Z,7.53
2022-11-26T10:15:06.572Z,7.92
2022-11-26T10:17:48.122Z,7.99
2022-11-26T10:20:33.314Z,8.03
2022-11-26T10:23:17.960Z,8.06
2022-11-26T10:25:48.597Z,7.86
2022-11-26T10:28:31.728Z,8.15
2022-11-26T10:31:01.309Z,7.89
2022-11-26T10:33:34.480Z,8.08
2022-11-26T10:36:02.439Z,8.19
2022-11-26T10:38:29.064Z,7.93
2022-11-26T10:40:55.617Z,8.19
2022-11-26T10:43:24.555Z,8.24
2022-11-26T10:45:54.435Z,8.82
2022-11-26T10:48:32.361Z,8.93
2022-11-26T10:51:13.569Z,9.13
2022-11-26T10:53:49.403Z,9.32
2022-11-26T10:56:22.435Z,9.27
2022-11-26T10:58:51.441Z,9.17
2022-11-26T11:01:18.343Z,9.21
2022-11-26T11:04:13.089Z,9.21
2022-11-26T11:06:43.092Z,9.27
2022-11-26T11:09:25.730Z,9.65
2022-11-26T11:12:10.714Z,9.49
2022-11-26T11:14:42.393Z,9.51
2022-11-26T11:17:23.265Z,9.55
2022-11-26T11:19:51.957Z,9.86
2022-11-26T11:22:22.367Z,9.67
2022-11-26T11:24:49.225Z,10.22
2022-11-26T11:27:29.904Z,10.74
2022-11-26T11:30:01.946Z,10.54
2022-11-26T11:32:39.241Z,11.37
2022-11-26T11:35:23.769Z,11.17
2022-11-26T11:37:55.525Z,11.32
2022-11-26T11:40:28.851Z,12.32
2022-11-26T11:42:59.409Z,13.49
2022-11-26T11:45:33.709Z,13.95
2022-11-26T11:48:12.284Z,14.41
2022-11-26T11:50:53.368Z,15.54
2022-11-26T11:53:59.757Z,16.12
2022-11-26T11:56:38.414Z,15.34
2022-11-26T11:59:25.212Z,15.33
2022-11-26T12:02:15.206Z,14.51
2022-11-26T12:04:57.759Z,14.06
2022-11-26T12:07:39.399Z,13.82
2022-11-26T12:10:20.665Z,14.04
2022-11-26T12:12:52.376Z,13.25
2022-11-26T12:15:28.409Z,13.17
2022-11-26T12:18:09.176Z,13.55
2022-11-26T12:20:53.776Z,13.01
2022-11-26T12:23:26.308Z,13.52
2022-11-26T12:26:12.107Z,13.13
2022-11-26T12:28:51.671Z,13.28
2022-11-26T12:31:26.283Z,13.80
2022-11-26T12:34:07.108Z,13.78
2022-11-26T12:36:44.464Z,14.34
2022-11-26T12:39:28.263Z,14.99
2022-11-26T12:42:15.225Z,15.47
2022-11-26T12:44:46.038Z,15.61
2022-11-26T12:47:30.304Z,16.65
2022-11-26T12:50:21.052Z,18.57
2022-11-26T12:53:01.153Z,18.97
2022-11-26T12:55:54.168Z,18.06
2022-11-26T12:58:30.037Z,17.50
2022-11-26T13:00:58.328Z,16.19
2022-11-26T13:03:29.644Z,15.03
2022-11-26T13:06:14.904Z,15.12
2022-11-26T13:09:05.536Z,14.10
2022-11-26T13:12:17.048Z,14.09
2022-11-26T13:15:00.626Z,13.81
2022-11-26T13:17:42.979Z,13.20
2022-11-26T13:20:37.009Z,13.19
2022-11-26T13:23:11.528Z,12.59
2022-11-26T13:26:03.214Z,12.92
2022-11-26T13:28:38.662Z,12.78
2022-11-26T13:31:41.109Z,12.02
2022-11-26T13:34:46.447Z,12.42
2022-11-26T13:37:40.156Z,12.31
2022-11-26T13:40:06.846Z,12.20
2022-11-26T13:42:42.482Z,11.58
2022-11-26T13:45:45.323Z,11.93
2022-11-26T13:48:33.653Z,11.55
2022-11-26T13:51:22.104Z,11.95
2022-11-26T13:54:04.947Z,11.45
2022-11-26T13:56:32.838Z,11.86
2022-11-26T13:59:14.036Z,11.39
2022-11-26T14:01:41.651Z,11.17
2022-11-26T14:04:10.904Z,10.91
2022-11-26T14:06:38.707Z,10.91
2022-11-26T14:09:08.637Z,11.33
2022-11-26T14:11:41.269Z,11.61
2022-11-26T14:14:26.035Z,11.58
2022-11-26T14:17:01.908Z,11.54
2022-11-26T14:19:40.627Z,11.47
2022-11-26T14:22:11.129Z,11.38
2022-11-26T14:24:52.757Z,10.93
2022-11-26T14:27:22.250Z,10.82
2022-11-26T14:30:02.341Z,10.88
2022-11-26T14:32:34.654Z,11.04
2022-11-26T14:35:01.198Z,11.15
2022-11-26T14:37:30.175Z,10.73
2022-11-26T14:40:00.650Z,10.44
2022-11-26T14:42:29.242Z,10.89
2022-11-26T14:45:03.571Z,11.15
2022-11-26T14:47:33.514Z,11.05
2022-11-26T14:50:03.568Z,11.05
2022-11-26T14:52:37.116Z,10.50
2022-11-26T14:55:09.050Z,10.94
2022-11-26T14:58:09.747Z,10.80
2022-11-26T15:00:36.756Z,10.38
2022-11-26T15:03:04.012Z,10.19
2022-11-26T15:05:40.690Z,10.17
2022-11-26T15:08:17.907Z,10.23
2022-11-26T15:11:02.132Z,9.78
2022-11-26T15:13:43.213Z,10.11
2022-11-26T15:16:33.739Z,9.83
2022-11-26T15:19:02.991Z,9.22
2022-11-26T15:21:29.851Z,9.21
2022-11-26T15:23:59.336Z,9.32
2022-11-26T15:26:32.924Z,8.70
2022-11-26T15:28:59.560Z,8.89
2022-11-26T15:31:43.025Z,8.96
2022-11-26T15:34:13.336Z,8.86
2022-11-26T15:36:40.024Z,8.55
2022-11-26T15:39:08.252Z,8.94
2022-11-26T15:41:42.873Z,8.25
2022-11-26T15:44:23.428Z,8.46
2022-11-26T15:46:53.625Z,8.72
2022-11-26T15:49:24.821Z,8.02
2022-11-26T15:51:57.696Z,8.08
2022-11-26T15:54:30.867Z,8.40
2022-11-26T15:57:28.014Z,8.25
2022-11-26T16:00:16.939Z,7.64
2022-11-26T16:02:44.977Z,7.77
2022-11-26T16:05:28.595Z,7.46
2022-11-26T16:07:58.508Z,7.53
2022-11-26T16:10:30.996Z,7.90
2022-11-26T16:13:09.476Z,7.93
2022-11-26T16:15:44.630Z,7.49
2022-11-26T16:18:20.023Z,7.58
2022-11-26T16:20:47.999Z,7.44
2022-11-26T16:23:28.034Z,7.38
2022-11-26T16:26:13.150Z,7.44
2022-11-26T16:28:40.861Z,7.14
2022-11-26T16:31:08.938Z,6.93
2022-11-26T16:33:35.516Z,7.35
2022-11-26T16:36:16.948Z,7.02
2022-11-26T16:38:43.912Z,6.95
2022-11-26T16:41:12.594Z,7.30
2022-11-26T16:43:39.103Z,6.96
2022-11-26T16:46:15.989Z,7.31
2022-11-26T16:48:43.845Z,7.21
2022-11-26T16:51:12.000Z,7.32
2022-11-26T16:53:39.546Z,7.16
2022-11-26T16:56:35.990Z,7.21
2022-11-26T16:59:04.443Z,7.11
2022-11-26T17:01:33.112Z,7.03
2022-11-26T17:03:59.613Z,6.87
2022-11-26T17:06:31.363Z,7.53
2022-11-26T17:08:57.975Z,7.29
2022-11-26T17:11:24.508Z,7.05
2022-11-26T17:13:52.257Z,7.51
2022-11-26T17:16:21.139Z,7.42
2022-11-26T17:18:49.915Z,7.54
2022-11-26T17:21:17.636Z,7.33
2022-11-26T17:23:44.257Z,7.08
2022-11-26T17:26:20.819Z,7.31
2022-11-26T17:28:48.562Z,6.84
2022-11-26T17:31:15.291Z,7.32
2022-11-26T17:33:43.053Z,7.44
2022-11-26T17:36:16.447Z,7.06
2022-11-26T17:38:43.705Z,6.90
2022-11-26T17:41:11.299Z,7.52
2022-11-26T17:43:39.074Z,7.63
2022-11-26T17:46:19.338Z,7.09
2022-11-26T17:48:48.233Z,7.16
2022-11-26T17:51:15.985Z,7.30
2022-11-26T17:53:44.207Z,7.37
2022-11-26T17:56:17.315Z,7.40
2022-11-26T17:58:43.787Z,7.19
2022-11-26T18:01:10.420Z,7.51
2022-11-26T18:03:37.972Z,7.46
2022-11-26T18:06:04.748Z,7.16
2022-11-26T18:08:31.228Z,7.30
2022-11-26T18:10:57.703Z,7.56
2022-11-26T18:13:24.156Z,7.34
2022-11-26T18:16:00.121Z,7.15
2022-11-26T18:18:27.227Z,7.03
2022-11-26T18:20:53.843Z,7.18
2022-11-26T18:23:20.565Z,6.91
2022-11-26T18:25:47.454Z,7.21
2022-11-26T18:28:16.579Z,6.57
2022-11-26T18:30:44.709Z,6.93
2022-11-26T18:33:16.270Z,6.93
2022-11-26T18:35:44.121Z,6.87
2022-11-26T18:38:11.439Z,7.37
2022-11-26T18:40:38.408Z,6.89
2022-11-26T18:43:05.145Z,6.95
2022-11-26T18:45:32.483Z,7.06
2022-11-26T18:48:00.343Z,6.90
2022-11-26T18:50:27.884Z,7.14
2022-11-26T18:52:58.243Z,6.86
2022-11-26T18:55:24.983Z,7.17
2022-11-26T18:57:52.457Z,7.10
2022-11-26T19:00:20.100Z,7.29
2022-11-26T19:02:47.806Z,6.87
2022-11-26T19:05:15.447Z,6.83
2022-11-26T19:07:42.016Z,6.89
2022-11-26T19:10:09.311Z,7.29
2022-11-26T19:12:35.892Z,6.84
2022-11-26T19:15:02.452Z,6.80
2022-11-26T19:17:32.238Z,6.89
2022-11-26T19:19:59.779Z,6.81
2022-11-26T19:22:26.327Z,6.80
2022-11-26T19:24:52.848Z,7.13
2022-11-26T19:27:19.383Z,7.32
2022-11-26T19:29:45.968Z,6.60
2022-11-26T19:32:12.430Z,7.00
2022-11-26T19:34:40.014Z,6.99
2022-11-26T19:37:07.704Z,7.26
2022-11-26T19:39:35.242Z,7.09
2022-11-26T19:42:02.814Z,7.07
2022-11-26T19:44:30.334Z,6.84
2022-11-26T19:46:57.030Z,7.08
2022-11-26T19:49:24.563Z,7.24
2022-11-26T19:51:52.887Z,7.33
2022-11-26T19:54:19.634Z,7.36
2022-11-26T19:56:48.170Z,7.00
2022-11-26T19:59:16.245Z,6.73
2022-11-26T20:01:43.843Z,7.04
2022-11-26T20:04:15.694Z,7.06
2022-11-26T20:06:43.587Z,7.03
2022-11-26T20:09:12.686Z,7.47
2022-11-26T20:11:41.128Z,7.46
2022-11-26T20:14:11.024Z,7.39
2022-11-26T20:16:41.329Z,7.43
2022-11-26T20:19:08.751Z,7.28
2022-11-26T20:21:36.348Z,7.46
2022-11-26T20:24:06.378Z,7.04
2022-11-26T20:26:40.036Z,6.92
2022-11-26T20:29:10.836Z,7.47
2022-11-26T20:31:45.682Z,7.16
2022-11-26T20:34:18.055Z,7.00
2022-11-26T20:36:45.865Z,7.06
2022-11-26T20:39:14.808Z,7.57
2022-11-26T20:41:41.666Z,7.36
2022-11-26T20:44:08.945Z,7.54
2022-11-26T20:46:36.556Z,7.50
2022-11-26T20:49:05.308Z,7.52
2022-11-26T20:51:33.512Z,7.22
2022-11-26T20:54:01.943Z,7.66
2022-11-26T20:56:29.695Z,7.33
2022-11-26T20:58:56.247Z,7.47
2022-11-26T21:01:25.622Z,7.19
2022-11-26T21:03:53.609Z,7.37
2022-11-26T21:06:29.437Z,7.62
2022-11-26T21:09:00.192Z,7.42
2022-11-26T21:11:26.942Z,7.64
2022-11-26T21:13:54.765Z,7.00
2022-11-26T21:16:22.376Z,7.50
2022-11-26T21:18:49.057Z,7.25
2022-11-26T21:21:17.043Z,7.64
2022-11-26T21:23:45.095Z,7.33
2022-11-26T21:26:15.334Z,7.48
2022-11-26T21:28:43.016Z,7.47
2022-11-26T21:31:17.788Z,7.72
2022-11-26T21:33:45.784Z,7.22
2022-11-26T21:36:16.130Z,7.61
2022-11-26T21:38:43.352Z,6.92
2022-11-26T21:41:12.393Z,6.97
2022-11-26T21:43:40.876Z,7.46
2022-11-26T21:46:09.631Z,6.75
2022-11-26T21:48:37.477Z,6.59
2022-11-26T21:51:09.082Z,7.24
2022-11-26T21:53:36.911Z,6.84
2022-11-26T21:56:10.479Z,6.78
2022-11-26T21:58:37.130Z,6.55
2022-11-26T22:01:21.901Z,6.79
2022-11-26T22:03:50.853Z,6.26
2022-11-26T22:06:19.053Z,6.07
2022-11-26T22:08:48.636Z,6.51
2022-11-26T22:11:17.444Z,6.23
2022-11-26T22:13:46.066Z,5.81
2022-11-26T22:16:15.230Z,5.89
2022-11-26T22:18:43.485Z,6.36
2022-11-26T22:21:14.405Z,5.94
2022-11-26T22:23:41.635Z,5.94
2022-11-26T22:26:08.323Z,5.93
2022-11-26T22:28:35.132Z,5.65
2022-11-26T22:31:22.199Z,5.93
2022-11-26T22:33:50.071Z,5.46
2022-11-26T22:36:16.673Z,5.63
2022-11-26T22:38:43.194Z,5.37
2022-11-26T22:41:12.934Z,5.44
2022-11-26T22:43:39.973Z,5.91
2022-11-26T22:46:09.419Z,5.43
2022-11-26T22:48:36.456Z,5.43
2022-11-26T22:51:03.579Z,5.44
2022-11-26T22:53:33.195Z,5.78
2022-11-26T22:56:00.603Z,5.05
2022-11-26T22:58:27.802Z,5.91
2022-11-26T23:00:56.641Z,5.18
2022-11-26T23:03:24.976Z,5.07
2022-11-26T23:05:51.979Z,4.96
2022-11-26T23:08:19.371Z,5.57
2022-11-26T23:10:48.357Z,5.39
2022-11-26T23:13:16.251Z,5.60
2022-11-26T23:15:45.067Z,5.39
2022-11-26T23:18:14.455Z,5.82
2022-11-26T23:20:42.093Z,5.42
2022-11-26T23:23:09.241Z,5.32
2022-11-26T23:25:40.699Z,5.29
2022-11-26T23:28:07.949Z,5.84
2022-11-26T23:30:34.891Z,5.64
2022-11-26T23:33:01.499Z,5.29
2022-11-26T23:35:28.079Z,5.06
2022-11-26T23:37:54.634Z,5.22
2022-11-26T23:40:21.224Z,5.47
2022-11-26T23:42:47.777Z,5.21
2022-11-26T23:45:14.332Z,5.59
2022-11-26T23:47:40.881Z,5.46
2022-11-26T23:50:08.181Z,5.18
2022-11-26T23:52:36.107Z,5.31
2022-11-26T23:55:02.821Z,5.42
2022-11-26T23:57:29.443Z,5.48
2022-11-26T23:59:56.056Z,4.82
