createdAt,value
2023-05-24T00:02:08.904Z,101730.59
2023-05-24T00:04:35.569Z,101731.28
2023-05-24T00:07:02.161Z,101722.50
2023-05-24T00:09:29.841Z,101724.41
2023-05-24T00:11:56.524Z,101719.97
2023-05-24T00:14:23.378Z,101719.19
2023-05-24T00:16:49.970Z,101718.31
2023-05-24T00:19:16.529Z,101719.28
2023-05-24T00:21:43.129Z,101713.97
2023-05-24T00:24:09.728Z,101705.97
2023-05-24T00:26:36.233Z,101706.88
2023-05-24T00:29:02.857Z,101710.44
2023-05-24T00:31:29.472Z,101703.34
2023-05-24T00:33:56.043Z,101710.38
2023-05-24T00:36:23.091Z,101702.38
2023-05-24T00:38:49.798Z,101708.59
2023-05-24T00:41:16.671Z,101696.22
2023-05-24T00:43:43.278Z,101693.56
2023-05-24T00:46:18.327Z,101698.81
2023-05-24T00:48:45.044Z,101692.63
2023-05-24T00:51:12.336Z,101703.31
2023-05-24T00:53:38.971Z,101704.16
2023-05-24T00:56:05.680Z,101699.72
2023-05-24T00:58:32.378Z,101695.25
2023-05-24T01:00:59.379Z,101704.94
2023-05-24T01:03:26.326Z,101701.41
2023-05-24T01:05:52.980Z,101697.00
2023-05-24T01:08:42.788Z,101698.78
2023-05-24T01:11:16.538Z,101701.47
2023-05-24T01:14:03.900Z,101693.41
2023-05-24T01:16:37.084Z,101696.97
2023-05-24T01:19:10.880Z,101684.53
2023-05-24T01:21:49.366Z,101696.88
2023-05-24T01:24:25.933Z,101679.16
2023-05-24T01:27:04.583Z,101687.00
2023-05-24T01:29:31.394Z,101680.06
2023-05-24T01:31:58.017Z,101679.97
2023-05-24T01:34:27.692Z,101682.75
2023-05-24T01:36:54.093Z,101678.31
2023-05-24T01:39:20.860Z,101681.94
2023-05-24T01:42:11.131Z,101677.53
2023-05-24T01:44:44.877Z,101678.47
2023-05-24T01:47:34.611Z,101679.28
2023-05-24T01:50:35.705Z,101683.69
2023-05-24T01:53:07.424Z,101678.41
2023-05-24T01:55:34.487Z,101670.41
2023-05-24T01:58:02.884Z,101669.53
2023-05-24T02:00:29.474Z,101671.28
2023-05-24T02:02:56.375Z,101672.09
2023-05-24T02:05:23.020Z,101673.84
2023-05-24T02:07:49.607Z,101668.56
2023-05-24T02:10:16.177Z,101666.75
2023-05-24T02:12:42.744Z,101675.63
2023-05-24T02:15:09.932Z,101672.06
2023-05-24T02:17:36.561Z,101664.19
2023-05-24T02:20:03.657Z,101676.41
2023-05-24T02:22:30.276Z,101679.91
2023-05-24T02:24:56.890Z,101674.56
2023-05-24T02:27:23.480Z,101671.81
2023-05-24T02:29:50.080Z,101676.28
2023-05-24T02:32:16.621Z,101672.81
2023-05-24T02:34:43.199Z,101676.34
2023-05-24T02:37:10.079Z,101671.03
2023-05-24T02:39:36.617Z,101670.13
2023-05-24T02:42:03.197Z,101681.72
2023-05-24T02:44:29.783Z,101678.13
2023-05-24T02:46:56.314Z,101679.06
2023-05-24T02:49:22.954Z,101683.34
2023-05-24T02:51:49.545Z,101676.38
2023-05-24T02:54:16.110Z,101680.84
2023-05-24T02:56:42.672Z,101679.06
2023-05-24T02:59:09.216Z,101679.03
2023-05-24T03:01:35.881Z,101686.16
2023-05-24T03:04:02.682Z,101674.59
2023-05-24T03:06:29.309Z,101684.28
2023-05-24T03:08:55.896Z,101683.47
2023-05-24T03:11:22.574Z,101671.16
2023-05-24T03:13:49.318Z,101679.94
2023-05-24T03:16:15.973Z,101676.34
2023-05-24T03:18:42.695Z,101676.28
2023-05-24T03:21:09.293Z,101678.06
2023-05-24T03:23:35.916Z,101677.16
2023-05-24T03:26:02.513Z,101667.25
2023-05-24T03:28:29.069Z,101661.84
2023-05-24T03:30:55.701Z,101672.41
2023-05-24T03:33:22.221Z,101665.44
2023-05-24T03:35:48.824Z,101659.25
2023-05-24T03:38:15.443Z,101669.94
2023-05-24T03:40:42.285Z,101651.38
2023-05-24T03:43:09.054Z,101659.41
2023-05-24T03:45:39.697Z,101670.06
2023-05-24T03:48:06.939Z,101659.34
2023-05-24T03:50:33.520Z,101663.75
2023-05-24T03:53:00.157Z,101663.75
2023-05-24T03:55:26.828Z,101676.28
2023-05-24T03:57:53.440Z,101676.22
2023-05-24T04:00:20.141Z,101684.19
2023-05-24T04:02:46.798Z,101671.03
2023-05-24T04:05:14.072Z,101692.13
2023-05-24T04:07:40.770Z,101689.47
2023-05-24T04:10:07.746Z,101690.41
2023-05-24T04:12:34.523Z,101681.50
2023-05-24T04:15:01.212Z,101686.84
2023-05-24T04:17:28.130Z,101693.94
2023-05-24T04:19:54.952Z,101687.75
2023-05-24T04:22:22.700Z,101694.69
2023-05-24T04:24:50.967Z,101682.56
2023-05-24T04:27:17.551Z,101686.78
2023-05-24T04:29:44.874Z,101689.47
2023-05-24T04:32:11.561Z,101686.78
2023-05-24T04:34:38.158Z,101684.16
2023-05-24T04:37:04.925Z,101692.13
2023-05-24T04:39:31.512Z,101683.31
2023-05-24T04:41:58.100Z,101688.66
2023-05-24T04:44:24.722Z,101680.78
2023-05-24T04:46:51.288Z,101691.53
2023-05-24T04:49:17.885Z,101688.06
2023-05-24T04:51:44.510Z,101691.59
2023-05-24T04:54:11.111Z,101694.22
2023-05-24T04:56:38.507Z,101696.88
2023-05-24T04:59:06.247Z,101698.72
2023-05-24T05:01:32.860Z,101702.22
2023-05-24T05:03:59.830Z,101703.97
2023-05-24T05:06:26.435Z,101703.84
2023-05-24T05:08:53.014Z,101707.34
2023-05-24T05:11:19.592Z,101710.88
2023-05-24T05:13:46.163Z,101715.47
2023-05-24T05:16:12.908Z,101717.28
2023-05-24T05:18:39.527Z,101712.78
2023-05-24T05:21:06.176Z,101717.09
2023-05-24T05:23:32.865Z,101722.56
2023-05-24T05:25:59.443Z,101720.72
2023-05-24T05:28:26.073Z,101717.09
2023-05-24T05:30:52.704Z,101716.19
2023-05-24T05:33:19.349Z,101723.13
2023-05-24T05:35:46.001Z,101723.09
2023-05-24T05:38:12.583Z,101723.88
2023-05-24T05:40:39.146Z,101729.28
2023-05-24T05:43:05.759Z,101729.28
2023-05-24T05:45:32.329Z,101729.22
2023-05-24T05:47:58.916Z,101726.50
2023-05-24T05:50:25.774Z,101729.16
2023-05-24T05:52:52.367Z,101718.31
2023-05-24T05:55:19.008Z,101723.56
2023-05-24T05:57:45.568Z,101738.72
2023-05-24T06:00:12.681Z,101728.19
2023-05-24T06:02:39.677Z,101736.22
2023-05-24T06:05:06.519Z,101743.22
2023-05-24T06:07:33.082Z,101740.50
2023-05-24T06:09:59.716Z,101738.72
2023-05-24T06:12:26.349Z,101749.38
2023-05-24T06:14:52.899Z,101754.56
2023-05-24T06:17:19.543Z,101756.44
2023-05-24T06:19:46.193Z,101766.28
2023-05-24T06:22:12.763Z,101768.06
2023-05-24T06:24:39.380Z,101765.47
2023-05-24T06:27:05.950Z,101764.63
2023-05-24T06:29:32.609Z,101768.97
2023-05-24T06:31:59.387Z,101766.28
2023-05-24T06:34:26.055Z,101771.63
2023-05-24T06:36:52.665Z,101767.97
2023-05-24T06:39:19.287Z,101773.31
2023-05-24T06:41:46.024Z,101777.72
2023-05-24T06:44:12.661Z,101778.56
2023-05-24T06:46:39.620Z,101782.03
2023-05-24T06:49:06.386Z,101787.38
2023-05-24T06:51:33.028Z,101795.19
2023-05-24T06:53:59.784Z,101794.13
2023-05-24T06:56:26.476Z,101795.66
2023-05-24T06:58:53.144Z,101806.16
2023-05-24T07:01:19.772Z,101802.47
2023-05-24T07:03:46.395Z,101810.31
2023-05-24T07:06:13.028Z,101812.84
2023-05-24T07:08:40.859Z,101809.25
2023-05-24T07:11:07.560Z,101814.53
2023-05-24T07:13:34.260Z,101812.13
2023-05-24T07:16:00.832Z,101814.94
2023-05-24T07:18:27.435Z,101815.94
2023-05-24T07:20:54.213Z,101813.41
2023-05-24T07:23:20.919Z,101815.97
2023-05-24T07:25:47.552Z,101815.25
2023-05-24T07:28:14.249Z,101826.94
2023-05-24T07:30:41.496Z,101830.53
2023-05-24T07:33:08.128Z,101825.06
2023-05-24T07:35:34.782Z,101820.56
2023-05-24T07:38:01.351Z,101806.25
2023-05-24T07:40:27.950Z,101808.06
2023-05-24T07:42:54.551Z,101816.78
2023-05-24T07:45:21.168Z,101823.72
2023-05-24T07:47:47.766Z,101814.59
2023-05-24T07:50:14.351Z,101810.97
2023-05-24T07:52:41.008Z,101824.13
2023-05-24T07:55:07.944Z,101826.69
2023-05-24T07:57:34.592Z,101824.78
2023-05-24T08:00:01.238Z,101830.03
2023-05-24T08:02:27.937Z,101827.34
2023-05-24T08:04:54.567Z,101825.56
2023-05-24T08:07:21.239Z,101831.69
2023-05-24T08:09:47.862Z,101823.41
2023-05-24T08:12:16.966Z,101834.03
2023-05-24T08:14:43.842Z,101833.03
2023-05-24T08:17:10.443Z,101841.69
2023-05-24T08:19:37.152Z,101835.34
2023-05-24T08:22:03.869Z,101837.94
2023-05-24T08:24:31.313Z,101833.59
2023-05-24T08:26:58.000Z,101835.38
2023-05-24T08:29:24.545Z,101843.25
2023-05-24T08:31:51.294Z,101841.41
2023-05-24T08:34:17.999Z,101843.16
2023-05-24T08:36:44.575Z,101841.63
2023-05-24T08:39:11.200Z,101848.84
2023-05-24T08:41:37.816Z,101850.69
2023-05-24T08:44:07.281Z,101850.06
2023-05-24T08:46:37.161Z,101844.00
2023-05-24T08:49:04.499Z,101848.59
2023-05-24T08:51:31.719Z,101861.75
2023-05-24T08:53:59.193Z,101857.97
2023-05-24T08:56:26.289Z,101865.91
2023-05-24T08:58:54.020Z,101871.13
2023-05-24T09:01:20.815Z,101866.38
2023-05-24T09:03:47.786Z,101870.59
2023-05-24T09:06:17.163Z,101866.63
2023-05-24T09:08:44.184Z,101866.31
2023-05-24T09:11:11.025Z,101874.03
2023-05-24T09:13:37.883Z,101866.69
2023-05-24T09:16:06.016Z,101874.25
2023-05-24T09:18:32.639Z,101878.38
2023-05-24T09:20:59.278Z,101878.94
2023-05-24T09:23:26.140Z,101871.44
2023-05-24T09:25:52.788Z,101882.56
2023-05-24T09:28:19.723Z,101876.91
2023-05-24T09:30:57.328Z,101881.47
2023-05-24T09:33:23.882Z,101888.78
2023-05-24T09:35:50.499Z,101876.53
2023-05-24T09:38:18.043Z,101892.56
2023-05-24T09:40:44.825Z,101879.22
2023-05-24T09:43:11.589Z,101890.53
2023-05-24T09:45:47.444Z,101900.44
2023-05-24T09:48:14.636Z,101895.19
2023-05-24T09:50:41.471Z,101893.31
2023-05-24T09:53:08.492Z,101898.66
2023-05-24T09:55:38.262Z,101895.78
2023-05-24T09:58:06.693Z,101885.66
2023-05-24T10:00:38.205Z,101888.91
2023-05-24T10:03:05.550Z,101885.03
2023-05-24T10:05:32.170Z,101890.28
2023-05-24T10:07:58.922Z,101902.91
2023-05-24T10:10:28.069Z,101890.44
2023-05-24T10:12:56.107Z,101903.22
2023-05-24T10:15:23.076Z,101895.56
2023-05-24T10:17:49.726Z,101887.00
2023-05-24T10:20:16.605Z,101900.78
2023-05-24T10:22:44.507Z,101905.72
2023-05-24T10:25:12.984Z,101913.84
2023-05-24T10:27:39.589Z,101910.53
2023-05-24T10:30:16.428Z,101913.34
2023-05-24T10:32:43.853Z,101910.69
2023-05-24T10:35:10.490Z,101913.16
2023-05-24T10:37:37.136Z,101911.94
2023-05-24T10:40:05.124Z,101909.66
2023-05-24T10:42:31.938Z,101910.03
2023-05-24T10:44:58.579Z,101917.59
2023-05-24T10:47:26.246Z,101913.41
2023-05-24T10:49:56.141Z,101903.31
2023-05-24T10:52:22.757Z,101905.09
2023-05-24T10:55:08.832Z,101906.88
2023-05-24T10:57:36.162Z,101905.84
2023-05-24T11:00:33.734Z,101909.03
2023-05-24T11:03:08.573Z,101907.66
2023-05-24T11:05:55.555Z,101900.78
2023-05-24T11:08:32.603Z,101904.63
2023-05-24T11:11:24.725Z,101905.72
2023-05-24T11:13:56.073Z,101898.94
2023-05-24T11:16:36.704Z,101905.13
2023-05-24T11:19:12.913Z,101909.16
2023-05-24T11:21:40.751Z,101907.84
2023-05-24T11:24:07.466Z,101899.06
2023-05-24T11:26:34.179Z,101906.97
2023-05-24T11:29:04.089Z,101894.94
2023-05-24T11:31:31.936Z,101897.66
2023-05-24T11:34:00.426Z,101895.53
2023-05-24T11:36:27.037Z,101905.84
2023-05-24T11:38:54.080Z,101907.66
2023-05-24T11:41:20.651Z,101909.13
2023-05-24T11:43:47.229Z,101903.38
2023-05-24T11:46:13.794Z,101902.78
2023-05-24T11:48:42.124Z,101916.53
2023-05-24T11:51:08.869Z,101919.38
2023-05-24T11:53:35.465Z,101922.06
2023-05-24T11:56:02.096Z,101923.00
2023-05-24T11:59:09.192Z,101921.25
2023-05-24T12:01:35.847Z,101920.38
2023-05-24T12:04:02.534Z,101921.00
2023-05-24T12:06:36.180Z,101919.09
2023-05-24T12:09:02.817Z,101921.53
2023-05-24T12:11:29.356Z,101921.44
2023-05-24T12:13:55.944Z,101929.22
2023-05-24T12:16:22.626Z,101934.28
2023-05-24T12:19:02.279Z,101928.66
2023-05-24T12:21:30.830Z,101939.97
2023-05-24T12:23:57.428Z,101931.13
2023-05-24T12:26:24.117Z,101936.59
2023-05-24T12:28:53.743Z,101936.59
2023-05-24T12:31:20.454Z,101939.22
2023-05-24T12:33:47.481Z,101934.72
2023-05-24T12:36:14.170Z,101936.59
2023-05-24T12:38:40.944Z,101940.31
2023-05-24T12:41:13.708Z,101943.81
2023-05-24T12:43:41.955Z,101943.19
2023-05-24T12:46:08.507Z,101946.97
2023-05-24T12:48:35.295Z,101949.94
2023-05-24T12:51:01.868Z,101946.53
2023-05-24T12:53:28.496Z,101956.56
2023-05-24T12:55:55.116Z,101947.63
2023-05-24T12:58:22.280Z,101957.47
2023-05-24T13:00:48.952Z,101951.84
2023-05-24T13:03:15.821Z,101943.53
2023-05-24T13:05:42.549Z,101939.75
2023-05-24T13:08:10.317Z,101953.72
2023-05-24T13:10:36.937Z,101953.16
2023-05-24T13:13:03.542Z,101951.06
2023-05-24T13:15:30.137Z,101943.56
2023-05-24T13:17:56.744Z,101943.81
2023-05-24T13:20:23.391Z,101943.16
2023-05-24T13:22:50.006Z,101939.88
2023-05-24T13:25:16.562Z,101943.25
2023-05-24T13:27:43.126Z,101942.97
2023-05-24T13:30:10.120Z,101937.88
2023-05-24T13:32:37.975Z,101946.91
2023-05-24T13:35:08.330Z,101936.59
2023-05-24T13:37:35.300Z,101940.69
2023-05-24T13:40:01.950Z,101935.47
2023-05-24T13:42:28.645Z,101938.72
2023-05-24T13:44:55.484Z,101936.16
2023-05-24T13:47:35.277Z,101932.59
2023-05-24T13:50:06.069Z,101936.69
2023-05-24T13:52:32.738Z,101943.63
2023-05-24T13:54:59.351Z,101929.84
2023-05-24T13:57:31.269Z,101930.09
2023-05-24T14:00:06.780Z,101937.78
2023-05-24T14:02:33.412Z,101930.13
2023-05-24T14:05:13.878Z,101936.28
2023-05-24T14:07:46.652Z,101945.25
2023-05-24T14:10:13.305Z,101947.44
2023-05-24T14:12:39.921Z,101942.84
2023-05-24T14:15:07.139Z,101945.59
2023-05-24T14:17:33.731Z,101938.94
2023-05-24T14:20:00.398Z,101935.13
2023-05-24T14:22:27.042Z,101942.56
2023-05-24T14:24:53.678Z,101943.63
2023-05-24T14:27:20.257Z,101940.41
2023-05-24T14:29:46.896Z,101947.53
2023-05-24T14:32:13.544Z,101943.59
2023-05-24T14:34:40.232Z,101944.59
2023-05-24T14:37:06.862Z,101934.69
2023-05-24T14:39:33.498Z,101951.47
2023-05-24T14:42:00.041Z,101945.72
2023-05-24T14:44:26.668Z,101955.06
2023-05-24T14:46:55.450Z,101951.88
2023-05-24T14:49:22.315Z,101952.16
2023-05-24T14:51:48.911Z,101956.84
2023-05-24T14:54:15.485Z,101960.63
2023-05-24T14:56:42.116Z,101969.66
2023-05-24T14:59:08.736Z,101960.19
2023-05-24T15:01:35.379Z,101972.28
2023-05-24T15:04:02.054Z,101960.69
2023-05-24T15:06:28.644Z,101959.78
2023-05-24T15:08:55.243Z,101967.31
2023-05-24T15:11:21.851Z,101958.34
2023-05-24T15:13:48.407Z,101963.44
2023-05-24T15:16:14.988Z,101968.84
2023-05-24T15:18:41.578Z,101967.63
2023-05-24T15:21:08.143Z,101961.84
2023-05-24T15:23:43.911Z,101966.44
2023-05-24T15:26:10.567Z,101967.91
2023-05-24T15:28:37.224Z,101964.44
2023-05-24T15:31:03.943Z,101961.84
2023-05-24T15:33:30.797Z,101967.63
2023-05-24T15:35:57.400Z,101957.66
2023-05-24T15:38:24.036Z,101953.81
2023-05-24T15:40:51.158Z,101962.59
2023-05-24T15:43:18.380Z,101955.47
2023-05-24T15:45:45.275Z,101964.44
2023-05-24T15:48:11.957Z,101961.66
2023-05-24T15:50:59.795Z,101967.81
2023-05-24T15:53:25.630Z,101969.59
2023-05-24T15:55:52.208Z,101966.03
2023-05-24T15:58:18.783Z,101962.91
2023-05-24T16:00:45.525Z,101957.47
2023-05-24T16:03:12.189Z,101966.09
2023-05-24T16:05:38.890Z,101961.63
2023-05-24T16:08:05.497Z,101961.34
2023-05-24T16:10:32.094Z,101963.03
2023-05-24T16:12:58.829Z,101963.16
2023-05-24T16:15:25.434Z,101958.66
2023-05-24T16:17:52.422Z,101959.34
2023-05-24T16:20:19.044Z,101962.09
2023-05-24T16:22:48.464Z,101967.16
2023-05-24T16:25:15.202Z,101956.38
2023-05-24T16:27:41.778Z,101958.16
2023-05-24T16:30:09.048Z,101964.84
2023-05-24T16:32:36.123Z,101966.03
2023-05-24T16:35:02.784Z,101972.56
2023-05-24T16:37:29.390Z,101962.84
2023-05-24T16:39:55.964Z,101965.38
2023-05-24T16:42:22.582Z,101963.22
2023-05-24T16:44:49.146Z,101963.69
2023-05-24T16:47:15.688Z,101960.47
2023-05-24T16:49:42.327Z,101973.88
2023-05-24T16:52:08.891Z,101972.59
2023-05-24T16:54:35.428Z,101974.59
2023-05-24T16:57:02.015Z,101975.53
2023-05-24T16:59:28.604Z,101969.31
2023-05-24T17:01:55.226Z,101970.88
2023-05-24T17:04:21.900Z,101969.75
2023-05-24T17:06:48.501Z,101973.44
2023-05-24T17:09:15.093Z,101977.09
2023-05-24T17:11:41.662Z,101981.81
2023-05-24T17:14:08.230Z,101977.81
2023-05-24T17:16:35.224Z,101985.34
2023-05-24T17:19:02.624Z,101976.56
2023-05-24T17:21:29.290Z,101984.88
2023-05-24T17:23:56.227Z,101986.19
2023-05-24T17:26:23.399Z,101990.03
2023-05-24T17:28:49.972Z,101989.41
2023-05-24T17:31:16.683Z,101994.06
2023-05-24T17:33:43.357Z,101992.50
2023-05-24T17:36:09.887Z,102003.38
2023-05-24T17:38:36.467Z,102006.22
2023-05-24T17:41:03.578Z,101998.50
2023-05-24T17:43:30.097Z,102000.56
2023-05-24T17:46:00.937Z,102006.75
2023-05-24T17:48:27.510Z,101992.59
2023-05-24T17:50:54.272Z,102008.72
2023-05-24T17:53:31.343Z,102009.63
2023-05-24T17:55:58.892Z,102007.00
2023-05-24T17:58:25.480Z,102023.91
2023-05-24T18:00:52.202Z,102024.03
2023-05-24T18:03:18.877Z,102023.41
2023-05-24T18:05:45.533Z,102022.66
2023-05-24T18:08:12.146Z,102025.53
2023-05-24T18:10:38.725Z,102022.25
2023-05-24T18:13:06.728Z,102017.03
2023-05-24T18:15:33.703Z,102031.66
2023-05-24T18:18:00.320Z,102028.31
2023-05-24T18:20:26.995Z,102034.81
2023-05-24T18:22:53.632Z,102025.97
2023-05-24T18:25:20.740Z,102025.00
2023-05-24T18:27:47.325Z,102041.16
2023-05-24T18:30:14.236Z,102047.63
2023-05-24T18:32:49.000Z,102046.97
2023-05-24T18:35:22.851Z,102049.78
2023-05-24T18:37:49.486Z,102052.56
2023-05-24T18:40:16.039Z,102056.13
2023-05-24T18:42:42.777Z,102051.97
2023-05-24T18:45:09.707Z,102046.00
2023-05-24T18:47:36.321Z,102054.28
2023-05-24T18:50:02.939Z,102058.06
2023-05-24T18:52:29.482Z,102056.53
2023-05-24T18:54:56.087Z,102057.50
2023-05-24T18:57:22.924Z,102050.53
2023-05-24T18:59:49.624Z,102059.53
2023-05-24T19:02:16.971Z,102064.19
2023-05-24T19:04:43.621Z,102069.72
2023-05-24T19:07:10.191Z,102064.59
2023-05-24T19:09:36.801Z,102067.34
2023-05-24T19:12:03.516Z,102062.22
2023-05-24T19:14:30.404Z,102084.41
2023-05-24T19:16:57.027Z,102075.59
2023-05-24T19:19:23.667Z,102081.94
2023-05-24T19:21:50.235Z,102075.81
2023-05-24T19:24:16.857Z,102090.03
2023-05-24T19:26:43.407Z,102097.31
2023-05-24T19:29:09.986Z,102095.59
2023-05-24T19:31:36.577Z,102086.00
2023-05-24T19:34:03.227Z,102086.00
2023-05-24T19:36:29.847Z,102095.06
2023-05-24T19:38:56.399Z,102094.31
2023-05-24T19:41:22.965Z,102096.09
2023-05-24T19:43:49.731Z,102097.97
2023-05-24T19:46:16.285Z,102090.06
2023-05-24T19:48:42.900Z,102105.19
2023-05-24T19:51:09.472Z,102099.88
2023-05-24T19:53:36.069Z,102104.31
2023-05-24T19:56:02.736Z,102114.16
2023-05-24T19:58:29.476Z,102108.94
2023-05-24T22:02:26.100Z,102183.66
2023-05-24T22:04:52.706Z,102195.13
2023-05-24T22:07:19.346Z,102201.34
2023-05-24T22:09:45.975Z,102209.34
2023-05-24T22:12:12.544Z,102207.59
2023-05-24T22:14:39.110Z,102214.72
2023-05-24T22:17:05.747Z,102212.91
2023-05-24T22:19:39.535Z,102214.66
2023-05-24T22:22:07.866Z,102212.91
2023-05-24T22:24:34.454Z,102220.06
2023-05-24T22:27:01.249Z,102215.66
2023-05-24T22:29:28.098Z,102220.06
2023-05-24T22:31:54.743Z,102221.81
2023-05-24T22:34:28.159Z,102219.97
2023-05-24T22:36:54.863Z,102219.19
2023-05-24T22:39:21.523Z,102222.78
2023-05-24T22:41:48.140Z,102224.66
2023-05-24T22:44:14.804Z,102230.88
2023-05-24T22:46:41.379Z,102219.34
2023-05-24T22:49:07.985Z,102226.44
2023-05-24T22:51:34.575Z,102214.94
2023-05-24T22:54:01.140Z,102226.56
2023-05-24T22:56:27.719Z,102223.00
2023-05-24T22:58:54.319Z,102226.66
2023-05-24T23:01:20.923Z,102208.97
2023-05-24T23:03:47.477Z,102212.56
2023-05-24T23:06:14.042Z,102216.22
2023-05-24T23:08:40.622Z,102221.63
2023-05-24T23:11:07.216Z,102223.41
2023-05-24T23:13:33.795Z,102219.81
2023-05-24T23:16:00.650Z,102210.09
2023-05-24T23:18:27.325Z,102219.88
2023-05-24T23:20:54.169Z,102214.63
2023-05-24T23:23:20.886Z,102223.56
2023-05-24T23:25:48.839Z,102220.94
2023-05-24T23:28:15.470Z,102219.16
2023-05-24T23:30:42.042Z,102219.16
2023-05-24T23:33:08.699Z,102207.59
2023-05-24T23:35:35.317Z,102203.16
2023-05-24T23:38:01.860Z,102203.16
2023-05-24T23:40:28.419Z,102206.69
2023-05-24T23:42:55.013Z,102209.38
2023-05-24T23:45:21.556Z,102212.06
2023-05-24T23:47:48.199Z,102208.53
2023-05-24T23:50:14.808Z,102206.84
2023-05-24T23:52:41.385Z,102210.41
2023-05-24T23:55:08.254Z,102206.88
2023-05-24T23:57:34.798Z,102202.44
