createdAt,value
2022-11-22T00:00:40.782Z,88.46
2022-11-22T00:03:07.806Z,88.52
2022-11-22T00:05:34.470Z,88.18
2022-11-22T00:08:02.554Z,88.10
2022-11-22T00:10:29.129Z,87.51
2022-11-22T00:12:55.916Z,88.62
2022-11-22T00:15:22.843Z,88.30
2022-11-22T00:17:52.191Z,88.90
2022-11-22T00:20:19.022Z,88.98
2022-11-22T00:22:47.125Z,88.76
2022-11-22T00:25:14.570Z,88.74
2022-11-22T00:27:43.093Z,89.65
2022-11-22T00:30:10.287Z,89.20
2022-11-22T00:32:38.239Z,88.69
2022-11-22T00:35:05.040Z,88.65
2022-11-22T00:37:32.013Z,87.58
2022-11-22T00:39:58.570Z,88.67
2022-11-22T00:42:25.289Z,88.79
2022-11-22T00:44:51.747Z,88.52
2022-11-22T00:47:18.427Z,89.04
2022-11-22T00:49:44.965Z,88.26
2022-11-22T00:52:11.821Z,88.48
2022-11-22T00:54:38.351Z,88.27
2022-11-22T00:57:05.060Z,88.43
2022-11-22T00:59:34.064Z,88.54
2022-11-22T01:02:00.676Z,88.28
2022-11-22T01:04:27.096Z,88.97
2022-11-22T01:06:53.799Z,89.10
2022-11-22T01:09:22.207Z,88.46
2022-11-22T01:11:51.489Z,88.04
2022-11-22T01:14:20.010Z,88.38
2022-11-22T01:16:49.359Z,89.06
2022-11-22T01:19:22.041Z,89.52
2022-11-22T01:21:58.151Z,88.86
2022-11-22T01:24:26.460Z,88.48
2022-11-22T01:26:53.611Z,88.37
2022-11-22T01:29:20.409Z,88.24
2022-11-22T01:31:50.442Z,89.22
2022-11-22T01:34:17.308Z,87.73
2022-11-22T01:36:44.990Z,88.45
2022-11-22T01:39:11.988Z,88.54
2022-11-22T01:41:39.523Z,89.14
2022-11-22T01:44:26.143Z,88.39
2022-11-22T01:47:03.028Z,88.48
2022-11-22T01:49:34.243Z,88.80
2022-11-22T01:52:11.168Z,89.54
2022-11-22T01:54:41.886Z,88.93
2022-11-22T01:57:14.555Z,88.31
2022-11-22T01:59:45.789Z,88.71
2022-11-22T02:02:13.503Z,88.59
2022-11-22T02:04:42.948Z,88.32
2022-11-22T02:07:21.546Z,88.78
2022-11-22T02:09:52.914Z,89.08
2022-11-22T02:12:26.271Z,88.74
2022-11-22T02:14:57.969Z,88.70
2022-11-22T02:17:27.712Z,89.54
2022-11-22T02:19:55.517Z,88.34
2022-11-22T02:22:31.219Z,88.63
2022-11-22T02:25:08.178Z,88.29
2022-11-22T02:27:34.619Z,88.98
2022-11-22T02:30:01.101Z,88.17
2022-11-22T02:32:27.592Z,88.44
2022-11-22T02:34:54.031Z,88.09
2022-11-22T02:37:32.653Z,88.61
2022-11-22T02:40:04.928Z,88.66
2022-11-22T02:42:32.356Z,87.60
2022-11-22T02:44:58.733Z,88.14
2022-11-22T02:47:25.835Z,87.90
2022-11-22T02:49:53.428Z,88.43
2022-11-22T02:52:19.878Z,88.76
2022-11-22T02:54:46.653Z,88.78
2022-11-22T02:57:13.247Z,89.09
2022-11-22T02:59:39.709Z,88.93
2022-11-22T03:02:06.124Z,89.28
2022-11-22T03:04:32.610Z,89.28
2022-11-22T03:07:00.087Z,89.38
2022-11-22T03:09:27.213Z,88.99
2022-11-22T03:11:54.564Z,88.78
2022-11-22T03:14:21.215Z,89.08
2022-11-22T03:16:48.008Z,88.72
2022-11-22T03:19:14.423Z,89.01
2022-11-22T03:21:42.285Z,88.39
2022-11-22T03:24:10.076Z,88.83
2022-11-22T03:26:37.339Z,87.92
2022-11-22T03:29:04.012Z,88.61
2022-11-22T03:31:30.415Z,88.18
2022-11-22T03:33:56.873Z,88.97
2022-11-22T03:36:23.386Z,87.94
2022-11-22T03:38:50.661Z,88.84
2022-11-22T03:41:17.137Z,88.78
2022-11-22T03:43:43.575Z,88.40
2022-11-22T03:46:17.574Z,88.69
2022-11-22T03:48:44.024Z,87.90
2022-11-22T03:51:10.586Z,89.00
2022-11-22T03:53:37.482Z,89.88
2022-11-22T03:56:05.058Z,89.54
2022-11-22T03:58:31.841Z,88.65
2022-11-22T04:00:59.003Z,88.77
2022-11-22T04:03:25.645Z,89.32
2022-11-22T04:05:52.264Z,89.51
2022-11-22T04:08:18.647Z,88.72
2022-11-22T04:10:45.100Z,88.75
2022-11-22T04:13:11.601Z,89.17
2022-11-22T04:15:38.059Z,88.05
2022-11-22T04:18:04.483Z,88.09
2022-11-22T04:20:50.176Z,88.06
2022-11-22T04:23:18.841Z,87.80
2022-11-22T04:25:48.060Z,88.45
2022-11-22T04:28:16.527Z,88.06
2022-11-22T04:31:01.411Z,88.41
2022-11-22T04:33:27.930Z,87.68
2022-11-22T04:35:55.077Z,87.83
2022-11-22T04:38:22.401Z,88.11
2022-11-22T04:40:49.090Z,87.86
2022-11-22T04:43:45.262Z,88.00
2022-11-22T04:46:12.851Z,88.20
2022-11-22T04:48:39.500Z,88.63
2022-11-22T04:51:25.893Z,88.73
2022-11-22T04:53:52.629Z,87.75
2022-11-22T04:56:19.493Z,88.31
2022-11-22T04:58:45.935Z,88.22
2022-11-22T05:01:12.499Z,88.60
2022-11-22T05:03:39.113Z,87.88
2022-11-22T05:06:05.780Z,87.86
2022-11-22T05:08:32.411Z,88.33
2022-11-22T05:10:59.541Z,88.13
2022-11-22T05:13:31.915Z,87.74
2022-11-22T05:15:59.445Z,87.61
2022-11-22T05:18:28.259Z,88.41
2022-11-22T05:20:55.188Z,88.17
2022-11-22T05:23:41.479Z,87.17
2022-11-22T05:26:09.427Z,87.18
2022-11-22T05:28:38.176Z,87.68
2022-11-22T05:31:09.558Z,87.46
2022-11-22T05:33:38.167Z,87.41
2022-11-22T05:36:05.896Z,87.37
2022-11-22T05:38:35.411Z,87.29
2022-11-22T05:41:03.143Z,87.15
2022-11-22T05:43:30.115Z,86.99
2022-11-22T05:45:56.639Z,87.89
2022-11-22T05:48:23.121Z,87.46
2022-11-22T05:50:49.506Z,87.58
2022-11-22T05:53:15.984Z,87.25
2022-11-22T05:55:42.445Z,87.58
2022-11-22T05:58:08.853Z,88.23
2022-11-22T06:00:35.282Z,87.35
2022-11-22T06:03:03.346Z,87.31
2022-11-22T06:05:30.517Z,88.16
2022-11-22T06:07:59.006Z,87.60
2022-11-22T06:10:25.694Z,86.97
2022-11-22T06:12:52.689Z,87.45
2022-11-22T06:15:19.210Z,87.14
2022-11-22T06:17:45.739Z,87.07
2022-11-22T06:20:12.430Z,87.40
2022-11-22T06:22:38.892Z,86.81
2022-11-22T06:25:06.185Z,87.36
2022-11-22T06:27:32.571Z,87.58
2022-11-22T06:29:59.106Z,87.85
2022-11-22T06:32:25.550Z,87.65
2022-11-22T06:34:51.977Z,87.55
2022-11-22T06:37:18.457Z,87.79
2022-11-22T06:39:44.927Z,88.06
2022-11-22T06:42:11.423Z,87.63
2022-11-22T06:44:37.857Z,87.72
2022-11-22T06:47:04.331Z,87.62
2022-11-22T06:49:31.173Z,87.32
2022-11-22T06:51:57.796Z,87.65
2022-11-22T06:54:24.170Z,87.81
2022-11-22T06:56:50.592Z,87.60
2022-11-22T06:59:17.592Z,87.70
2022-11-22T07:01:44.166Z,87.45
2022-11-22T07:04:10.697Z,87.25
2022-11-22T07:06:38.991Z,87.11
2022-11-22T07:09:08.113Z,87.72
2022-11-22T07:11:36.123Z,87.50
2022-11-22T07:14:08.892Z,87.94
2022-11-22T07:16:37.341Z,86.97
2022-11-22T07:19:04.583Z,86.94
2022-11-22T07:21:32.270Z,87.65
2022-11-22T07:23:58.760Z,87.29
2022-11-22T07:26:26.005Z,87.24
2022-11-22T07:28:52.463Z,87.92
2022-11-22T07:31:19.618Z,87.59
2022-11-22T07:33:47.123Z,87.52
2022-11-22T07:36:17.191Z,87.26
2022-11-22T07:38:43.835Z,87.55
2022-11-22T07:41:10.395Z,86.82
2022-11-22T07:43:37.837Z,88.13
2022-11-22T07:46:20.548Z,87.48
2022-11-22T07:48:49.237Z,88.39
2022-11-22T07:51:15.854Z,87.52
2022-11-22T07:53:42.545Z,87.50
2022-11-22T07:56:09.015Z,87.68
2022-11-22T07:58:36.046Z,87.17
2022-11-22T08:01:17.069Z,86.77
2022-11-22T08:03:44.407Z,87.54
2022-11-22T08:06:12.613Z,87.66
2022-11-22T08:08:39.145Z,87.52
2022-11-22T08:11:06.437Z,87.72
2022-11-22T08:13:33.580Z,87.55
2022-11-22T08:16:06.277Z,87.95
2022-11-22T08:18:34.300Z,87.92
2022-11-22T08:21:04.641Z,87.14
2022-11-22T08:23:31.274Z,87.57
2022-11-22T08:25:59.287Z,87.20
2022-11-22T08:28:26.500Z,87.61
2022-11-22T08:30:59.445Z,87.55
2022-11-22T08:33:25.856Z,87.02
2022-11-22T08:35:52.335Z,87.25
2022-11-22T08:38:18.725Z,86.77
2022-11-22T08:40:45.742Z,86.85
2022-11-22T08:43:12.511Z,87.17
2022-11-22T08:45:39.119Z,86.55
2022-11-22T08:48:07.382Z,86.04
2022-11-22T08:50:33.843Z,86.14
2022-11-22T08:53:01.507Z,86.37
2022-11-22T08:55:27.942Z,85.68
2022-11-22T08:57:59.009Z,85.64
2022-11-22T09:00:31.705Z,85.96
2022-11-22T09:02:59.697Z,85.81
2022-11-22T09:05:26.238Z,85.41
2022-11-22T09:10:39.147Z,85.65
2022-11-22T09:13:05.608Z,84.94
2022-11-22T09:15:32.083Z,84.84
2022-11-22T09:18:04.503Z,84.33
2022-11-22T09:20:30.993Z,83.93
2022-11-22T09:22:57.484Z,84.15
2022-11-22T09:25:23.884Z,83.87
2022-11-22T09:27:50.381Z,83.21
2022-11-22T09:30:16.867Z,83.54
2022-11-22T09:32:44.534Z,83.65
2022-11-22T09:35:10.966Z,83.56
2022-11-22T09:37:37.418Z,82.94
2022-11-22T09:40:04.273Z,83.56
2022-11-22T09:43:12.079Z,82.63
2022-11-22T09:46:07.457Z,81.32
2022-11-22T09:48:47.690Z,80.49
2022-11-22T09:51:28.315Z,80.48
2022-11-22T09:54:02.315Z,80.64
2022-11-22T09:56:29.596Z,80.48
2022-11-22T09:59:02.350Z,79.93
2022-11-22T10:01:39.335Z,78.83
2022-11-22T10:04:21.373Z,78.34
2022-11-22T10:06:56.285Z,78.97
2022-11-22T10:09:39.933Z,78.83
2022-11-22T10:12:34.176Z,77.82
2022-11-22T10:15:08.244Z,77.47
2022-11-22T10:17:59.120Z,77.95
2022-11-22T10:20:28.362Z,77.61
2022-11-22T10:22:55.967Z,78.19
2022-11-22T10:25:38.692Z,78.23
2022-11-22T10:28:42.631Z,77.82
2022-11-22T10:31:18.160Z,76.99
2022-11-22T10:34:09.423Z,77.63
2022-11-22T10:36:51.078Z,76.71
2022-11-22T10:39:47.979Z,76.64
2022-11-22T10:42:52.050Z,76.85
2022-11-22T10:45:32.529Z,76.67
2022-11-22T10:48:17.727Z,76.70
2022-11-22T10:51:00.528Z,77.21
2022-11-22T10:53:39.088Z,76.05
2022-11-22T10:56:26.537Z,76.59
2022-11-22T10:59:23.167Z,77.01
2022-11-22T11:02:12.400Z,76.46
2022-11-22T11:04:41.659Z,76.20
2022-11-22T11:07:15.893Z,76.20
2022-11-22T11:12:48.249Z,75.78
2022-11-22T11:15:17.900Z,76.32
2022-11-22T11:17:49.379Z,76.57
2022-11-22T11:20:25.145Z,76.01
2022-11-22T11:23:13.564Z,75.96
2022-11-22T11:25:40.677Z,75.53
2022-11-22T11:28:22.915Z,75.42
2022-11-22T11:30:56.404Z,75.07
2022-11-22T11:33:32.851Z,75.38
2022-11-22T11:36:07.173Z,74.75
2022-11-22T11:38:38.092Z,74.78
2022-11-22T11:41:18.701Z,74.71
2022-11-22T11:43:45.840Z,74.79
2022-11-22T11:46:26.955Z,75.14
2022-11-22T11:49:09.753Z,74.90
2022-11-22T11:51:44.525Z,75.39
2022-11-22T11:54:15.666Z,74.54
2022-11-22T11:56:52.324Z,74.42
2022-11-22T11:59:20.983Z,74.32
2022-11-22T12:01:52.136Z,74.21
2022-11-22T12:04:22.611Z,74.02
2022-11-22T12:07:04.225Z,74.54
2022-11-22T12:09:34.928Z,74.05
2022-11-22T12:12:12.720Z,74.77
2022-11-22T12:15:09.524Z,74.27
2022-11-22T12:17:35.951Z,74.15
2022-11-22T12:20:14.495Z,74.38
2022-11-22T12:23:04.032Z,75.06
2022-11-22T12:25:40.412Z,74.34
2022-11-22T12:28:23.236Z,73.40
2022-11-22T12:30:56.455Z,73.78
2022-11-22T12:33:30.536Z,72.70
2022-11-22T12:35:57.776Z,72.86
2022-11-22T12:38:30.210Z,72.44
2022-11-22T12:41:01.697Z,72.46
2022-11-22T12:43:35.946Z,72.86
2022-11-22T12:46:31.664Z,73.26
2022-11-22T12:49:02.639Z,73.96
2022-11-22T12:51:39.800Z,73.03
2022-11-22T12:54:12.566Z,73.01
2022-11-22T12:56:59.792Z,72.54
2022-11-22T12:59:37.955Z,72.89
2022-11-22T13:02:11.188Z,73.60
2022-11-22T13:04:54.445Z,73.40
2022-11-22T13:07:43.104Z,73.15
2022-11-22T13:10:17.834Z,72.43
2022-11-22T13:12:45.806Z,72.50
2022-11-22T13:15:16.874Z,72.42
2022-11-22T13:17:43.403Z,72.56
2022-11-22T13:20:20.285Z,73.28
2022-11-22T13:23:16.303Z,71.99
2022-11-22T13:26:16.335Z,72.02
2022-11-22T13:28:44.610Z,71.64
2022-11-22T13:31:10.980Z,72.45
2022-11-22T13:33:51.370Z,71.53
2022-11-22T13:36:26.925Z,71.70
2022-11-22T13:38:56.025Z,72.42
2022-11-22T13:41:38.215Z,71.91
2022-11-22T13:44:24.514Z,72.47
2022-11-22T13:47:04.556Z,71.95
2022-11-22T13:49:45.075Z,71.53
2022-11-22T13:52:13.130Z,71.67
2022-11-22T13:54:41.858Z,71.38
2022-11-22T13:57:28.845Z,72.74
2022-11-22T14:00:16.813Z,72.41
2022-11-22T14:02:51.060Z,72.62
2022-11-22T14:05:20.985Z,72.56
2022-11-22T14:07:52.954Z,72.58
2022-11-22T14:10:30.101Z,72.91
2022-11-22T14:13:34.230Z,72.98
2022-11-22T14:16:29.536Z,73.03
2022-11-22T14:19:24.383Z,72.82
2022-11-22T14:22:17.704Z,72.21
2022-11-22T14:25:22.249Z,71.98
2022-11-22T14:28:20.423Z,71.92
2022-11-22T14:30:50.397Z,72.25
2022-11-22T14:33:19.314Z,72.39
2022-11-22T14:36:07.252Z,71.47
2022-11-22T14:38:38.914Z,71.58
2022-11-22T14:41:27.720Z,71.68
2022-11-22T14:44:16.139Z,72.16
2022-11-22T14:47:04.660Z,71.79
2022-11-22T14:49:44.016Z,71.64
2022-11-22T14:52:30.626Z,71.67
2022-11-22T14:55:00.507Z,72.57
2022-11-22T14:57:32.540Z,72.02
2022-11-22T15:00:18.150Z,72.78
2022-11-22T15:03:12.474Z,72.20
2022-11-22T15:09:14.434Z,72.86
2022-11-22T15:09:46.727Z,72.77
2022-11-22T15:12:23.788Z,72.97
2022-11-22T15:57:26.659Z,73.30
2022-11-22T15:59:54.771Z,73.05
2022-11-22T16:02:30.208Z,72.95
2022-11-22T16:06:08.004Z,73.47
2022-11-22T16:07:50.454Z,73.46
2022-11-22T16:10:55.881Z,73.39
2022-11-22T16:13:22.270Z,73.88
2022-11-22T16:16:12.879Z,73.96
2022-11-22T16:18:41.067Z,73.70
2022-11-22T16:21:13.566Z,74.14
2022-11-22T16:23:47.468Z,73.65
2022-11-22T16:26:26.924Z,73.61
2022-11-22T16:28:54.971Z,73.71
2022-11-22T16:31:23.725Z,73.90
2022-11-22T16:33:51.890Z,74.02
2022-11-22T16:36:21.033Z,73.70
2022-11-22T16:38:48.541Z,73.95
2022-11-22T16:41:24.025Z,74.08
2022-11-22T16:43:54.397Z,74.99
2022-11-22T16:46:21.510Z,74.37
2022-11-22T16:48:48.207Z,74.28
2022-11-22T16:51:28.790Z,74.51
2022-11-22T16:53:58.939Z,74.38
2022-11-22T16:56:30.025Z,74.24
2022-11-22T16:58:57.699Z,74.08
2022-11-22T17:01:26.670Z,73.77
2022-11-22T17:03:55.868Z,74.05
2022-11-22T17:06:24.986Z,74.13
2022-11-22T17:08:54.379Z,74.59
2022-11-22T17:11:23.856Z,74.16
2022-11-22T17:13:50.371Z,74.78
2022-11-22T17:16:20.027Z,75.50
2022-11-22T17:18:48.026Z,74.82
2022-11-22T17:21:37.385Z,75.87
2022-11-22T17:24:34.461Z,75.65
2022-11-22T17:27:01.211Z,75.79
2022-11-22T17:32:14.408Z,76.24
2022-11-22T17:34:40.792Z,76.96
2022-11-22T17:37:13.612Z,76.86
2022-11-22T17:39:40.713Z,77.36
2022-11-22T17:42:07.530Z,77.05
2022-11-22T17:44:34.201Z,78.54
2022-11-22T17:47:00.965Z,78.07
2022-11-22T17:49:27.412Z,77.32
2022-11-22T17:51:53.950Z,78.19
2022-11-22T17:54:20.527Z,77.75
2022-11-22T17:56:46.991Z,77.51
2022-11-22T17:59:13.521Z,78.13
2022-11-22T18:01:40.036Z,78.68
2022-11-22T18:04:06.518Z,78.82
2022-11-22T18:06:32.962Z,79.28
2022-11-22T18:09:00.771Z,79.71
2022-11-22T18:11:27.328Z,81.59
2022-11-22T18:13:54.045Z,81.19
2022-11-22T18:16:20.987Z,81.44
2022-11-22T18:19:02.812Z,83.65
2022-11-22T18:21:32.127Z,82.45
2022-11-22T18:23:59.648Z,82.87
2022-11-22T18:26:42.202Z,83.86
2022-11-22T18:29:41.108Z,83.24
2022-11-22T18:31:56.993Z,83.48
2022-11-22T18:34:23.889Z,84.81
2022-11-22T18:36:56.280Z,85.43
2022-11-22T18:39:26.146Z,84.60
2022-11-22T18:41:52.528Z,85.46
2022-11-22T18:44:20.217Z,84.85
2022-11-22T18:46:47.397Z,84.80
2022-11-22T18:49:14.024Z,85.43
2022-11-22T18:51:40.522Z,84.83
2022-11-22T18:54:08.551Z,85.04
2022-11-22T18:56:37.812Z,85.81
2022-11-22T18:59:06.099Z,85.44
2022-11-22T19:01:34.593Z,85.39
2022-11-22T19:04:01.612Z,85.34
2022-11-22T19:06:28.062Z,85.97
2022-11-22T19:08:55.267Z,86.45
2022-11-22T19:11:21.817Z,87.17
2022-11-22T19:13:48.333Z,86.76
2022-11-22T19:16:17.670Z,85.86
2022-11-22T19:18:45.207Z,85.93
2022-11-22T19:21:20.751Z,86.15
2022-11-22T19:23:49.599Z,85.96
2022-11-22T19:26:21.900Z,86.19
2022-11-22T19:28:49.335Z,86.51
2022-11-22T19:31:17.956Z,86.24
2022-11-22T19:33:44.934Z,86.01
2022-11-22T19:36:13.884Z,85.99
2022-11-22T19:38:40.956Z,85.62
2022-11-22T19:41:12.785Z,86.60
2022-11-22T19:43:39.600Z,86.64
2022-11-22T19:46:06.854Z,86.04
2022-11-22T19:48:35.393Z,85.80
2022-11-22T19:51:08.869Z,85.45
2022-11-22T19:53:35.529Z,86.52
2022-11-22T19:56:06.927Z,85.79
2022-11-22T19:58:34.138Z,86.14
2022-11-22T20:01:08.376Z,85.76
2022-11-22T20:03:36.087Z,85.21
2022-11-22T20:06:04.406Z,84.96
2022-11-22T20:08:31.012Z,86.90
2022-11-22T20:11:02.208Z,86.14
2022-11-22T20:13:29.406Z,85.90
2022-11-22T20:15:56.985Z,85.17
2022-11-22T20:18:23.457Z,85.32
2022-11-22T20:20:49.906Z,85.55
2022-11-22T20:23:19.499Z,85.53
2022-11-22T20:25:45.989Z,85.20
2022-11-22T20:28:12.455Z,84.57
2022-11-22T20:30:38.928Z,84.67
2022-11-22T20:33:05.407Z,84.64
2022-11-22T20:35:31.997Z,84.69
2022-11-22T20:38:00.788Z,85.37
2022-11-22T20:40:27.479Z,84.74
2022-11-22T20:42:53.908Z,84.97
2022-11-22T20:45:20.363Z,84.85
2022-11-22T20:47:46.782Z,85.28
2022-11-22T20:50:13.414Z,84.95
2022-11-22T20:52:39.934Z,85.18
2022-11-22T20:55:07.124Z,84.87
2022-11-22T20:57:34.635Z,85.69
2022-11-22T21:00:01.150Z,86.33
2022-11-22T21:02:27.877Z,85.76
2022-11-22T21:04:54.575Z,86.77
2022-11-22T21:07:21.991Z,86.94
2022-11-22T21:09:48.740Z,86.62
2022-11-22T21:12:15.609Z,86.91
2022-11-22T21:14:42.450Z,86.88
2022-11-22T21:17:35.807Z,86.87
2022-11-22T21:19:58.337Z,87.61
2022-11-22T21:22:30.157Z,87.68
2022-11-22T21:24:58.195Z,87.51
2022-11-22T21:27:24.642Z,87.62
2022-11-22T21:29:51.280Z,87.27
2022-11-22T21:32:18.141Z,87.69
2022-11-22T21:34:44.706Z,87.38
2022-11-22T21:37:11.229Z,87.50
2022-11-22T21:39:37.882Z,88.74
2022-11-22T21:42:04.491Z,88.28
2022-11-22T21:44:31.221Z,88.07
2022-11-22T21:46:57.858Z,87.58
2022-11-22T21:49:24.561Z,88.13
2022-11-22T21:51:51.535Z,87.91
2022-11-22T21:54:18.560Z,87.75
2022-11-22T21:56:45.113Z,87.91
2022-11-22T21:59:11.931Z,87.63
2022-11-22T22:01:38.768Z,87.56
2022-11-22T22:04:05.312Z,87.90
2022-11-22T22:06:31.925Z,87.29
2022-11-22T22:08:59.565Z,87.67
2022-11-22T22:11:26.048Z,87.48
2022-11-22T22:13:54.223Z,87.64
2022-11-22T22:16:23.449Z,87.32
2022-11-22T22:18:50.186Z,87.54
2022-11-22T22:21:17.848Z,88.29
2022-11-22T22:23:45.555Z,88.61
2022-11-22T22:26:14.911Z,88.06
2022-11-22T22:28:41.806Z,88.06
2022-11-22T22:31:17.312Z,88.88
2022-11-22T22:33:45.638Z,88.38
2022-11-22T22:36:13.033Z,88.14
2022-11-22T22:38:41.321Z,87.91
2022-11-22T22:41:11.987Z,88.84
2022-11-22T22:43:42.980Z,89.29
2022-11-22T22:46:13.851Z,88.79
2022-11-22T22:48:40.953Z,88.61
2022-11-22T22:51:11.400Z,88.81
2022-11-22T22:53:38.044Z,88.50
2022-11-22T22:56:06.779Z,88.65
2022-11-22T22:58:33.663Z,88.35
2022-11-22T23:01:13.297Z,88.13
2022-11-22T23:03:40.270Z,88.47
2022-11-22T23:06:12.373Z,88.41
2022-11-22T23:08:44.780Z,87.78
2022-11-22T23:11:13.441Z,88.12
2022-11-22T23:13:42.090Z,87.99
2022-11-22T23:16:12.861Z,88.20
2022-11-22T23:18:43.794Z,87.85
2022-11-22T23:21:14.161Z,87.78
2022-11-22T23:23:41.084Z,87.68
2022-11-22T23:26:11.914Z,87.67
2022-11-22T23:28:40.814Z,87.88
2022-11-22T23:31:14.605Z,87.89
2022-11-22T23:33:43.193Z,88.27
2022-11-22T23:36:14.167Z,88.04
2022-11-22T23:38:49.858Z,87.86
2022-11-22T23:41:22.276Z,88.04
2022-11-22T23:43:54.953Z,88.07
2022-11-22T23:46:28.572Z,88.58
2022-11-22T23:48:58.858Z,88.26
2022-11-22T23:51:27.517Z,88.06
2022-11-22T23:53:56.236Z,88.35
2022-11-22T23:56:29.453Z,88.66
2022-11-22T23:59:01.300Z,88.06
