createdAt,value
2023-03-06T00:25:42.462Z,95572.41
2023-03-06T00:29:05.261Z,95566.94
2023-03-06T00:44:16.601Z,95559.88
2023-03-06T00:46:51.426Z,95553.97
2023-03-06T01:13:54.223Z,95510.34
2023-03-06T01:19:13.038Z,95503.84
2023-03-06T01:32:16.933Z,95473.13
2023-03-06T01:33:48.863Z,95469.56
2023-03-06T01:35:20.899Z,95464.78
2023-03-06T01:36:52.920Z,95463.53
2023-03-06T01:38:24.948Z,95462.75
2023-03-06T01:39:58.366Z,95463.06
2023-03-06T01:41:30.348Z,95458.41
2023-03-06T01:43:09.740Z,95448.97
2023-03-06T01:44:59.732Z,95451.78
2023-03-06T01:46:42.026Z,95446.97
2023-03-06T01:48:13.875Z,95449.16
2023-03-06T01:49:45.702Z,95439.88
2023-03-06T01:51:17.624Z,95445.13
2023-03-06T01:52:50.695Z,95440.19
2023-03-06T01:54:23.970Z,95442.47
2023-03-06T01:55:57.367Z,95445.59
2023-03-06T01:57:30.310Z,95439.72
2023-03-06T01:59:02.168Z,95440.63
2023-03-06T02:00:34.039Z,95435.69
2023-03-06T02:02:06.027Z,95438.34
2023-03-06T02:03:37.686Z,95437.66
2023-03-06T02:05:09.902Z,95420.69
2023-03-06T02:06:43.332Z,95433.69
2023-03-06T02:09:48.161Z,95433.97
2023-03-06T02:11:21.698Z,95432.75
2023-03-06T02:12:53.368Z,95427.22
2023-03-06T02:14:25.073Z,95420.38
2023-03-06T02:15:56.719Z,95421.00
2023-03-06T02:17:28.366Z,95418.56
2023-03-06T02:19:00.874Z,95416.22
2023-03-06T02:20:36.478Z,95416.97
2023-03-06T02:22:08.288Z,95411.25
2023-03-06T02:23:44.342Z,95411.72
2023-03-06T02:25:29.330Z,95408.97
2023-03-06T02:27:01.176Z,95403.69
2023-03-06T02:28:32.889Z,95404.47
2023-03-06T02:30:07.208Z,95400.28
2023-03-06T02:31:38.974Z,95392.56
2023-03-06T02:33:11.363Z,95397.53
2023-03-06T02:34:53.717Z,95390.56
2023-03-06T02:36:25.396Z,95400.44
2023-03-06T02:37:57.621Z,95400.75
2023-03-06T02:39:31.100Z,95396.28
2023-03-06T02:41:04.954Z,95394.44
2023-03-06T02:42:36.723Z,95397.81
2023-03-06T02:44:08.482Z,95394.75
2023-03-06T02:45:44.406Z,95388.25
2023-03-06T02:47:16.192Z,95390.56
2023-03-06T02:48:48.004Z,95379.28
2023-03-06T02:50:19.960Z,95382.53
2023-03-06T02:51:51.690Z,95373.25
2023-03-06T02:53:23.409Z,95371.41
2023-03-06T02:54:55.074Z,95375.22
2023-03-06T02:56:28.180Z,95366.59
2023-03-06T02:57:59.917Z,95362.59
2023-03-06T02:59:31.592Z,95369.72
2023-03-06T03:01:03.381Z,95365.53
2023-03-06T03:02:35.080Z,95368.78
2023-03-06T03:04:07.040Z,95368.16
2023-03-06T03:05:38.835Z,95368.94
2023-03-06T03:07:10.579Z,95372.31
2023-03-06T03:08:42.373Z,95369.38
2023-03-06T03:10:14.138Z,95367.38
2023-03-06T03:11:50.051Z,95370.13
2023-03-06T03:13:21.839Z,95375.09
2023-03-06T03:14:53.720Z,95370.75
2023-03-06T03:16:25.415Z,95366.28
2023-03-06T03:17:57.125Z,95361.81
2023-03-06T03:19:28.878Z,95363.34
2023-03-06T03:21:00.662Z,95358.25
2023-03-06T03:22:32.420Z,95362.41
2023-03-06T03:24:04.301Z,95363.06
2023-03-06T03:25:36.047Z,95361.81
2023-03-06T03:27:09.187Z,95367.22
2023-03-06T03:28:40.930Z,95367.72
2023-03-06T03:30:13.425Z,95366.13
2023-03-06T03:31:45.178Z,95366.00
2023-03-06T03:33:16.901Z,95368.13
2023-03-06T03:34:48.555Z,95369.81
2023-03-06T03:36:20.430Z,95368.00
2023-03-06T03:37:52.722Z,95366.13
2023-03-06T03:39:24.478Z,95360.09
2023-03-06T03:40:56.156Z,95363.34
2023-03-06T03:42:29.492Z,95366.28
2023-03-06T03:44:01.200Z,95363.03
2023-03-06T03:45:32.959Z,95362.84
2023-03-06T03:47:05.444Z,95359.03
2023-03-06T03:48:37.226Z,95359.47
2023-03-06T03:50:10.432Z,95364.59
2023-03-06T03:51:42.335Z,95358.53
2023-03-06T03:53:14.140Z,95354.19
2023-03-06T03:54:45.845Z,95358.06
2023-03-06T03:56:17.659Z,95362.53
2023-03-06T03:57:50.807Z,95349.09
2023-03-06T03:59:22.530Z,95352.03
2023-03-06T04:00:54.297Z,95356.81
2023-03-06T04:02:26.053Z,95349.72
2023-03-06T04:03:57.762Z,95343.81
2023-03-06T04:05:29.478Z,95350.34
2023-03-06T04:07:01.212Z,95344.03
2023-03-06T04:08:34.098Z,95352.84
2023-03-06T04:10:06.394Z,95350.69
2023-03-06T04:11:38.663Z,95351.13
2023-03-06T04:13:11.754Z,95353.91
2023-03-06T04:14:43.521Z,95350.50
2023-03-06T04:16:15.292Z,95341.53
2023-03-06T04:17:47.064Z,95341.06
2023-03-06T04:19:18.810Z,95336.31
2023-03-06T04:20:50.954Z,95332.28
2023-03-06T04:22:22.872Z,95334.28
2023-03-06T04:23:54.660Z,95332.28
2023-03-06T04:25:26.604Z,95333.03
2023-03-06T04:26:58.397Z,95343.56
2023-03-06T04:28:31.604Z,95338.75
2023-03-06T04:30:03.831Z,95336.88
2023-03-06T04:31:35.663Z,95339.19
2023-03-06T04:33:07.671Z,95338.13
2023-03-06T04:34:39.391Z,95333.97
2023-03-06T04:36:12.141Z,95336.00
2023-03-06T04:37:43.936Z,95325.63
2023-03-06T04:39:15.817Z,95327.16
2023-03-06T04:40:49.734Z,95323.63
2023-03-06T04:42:21.828Z,95329.03
2023-03-06T04:43:55.013Z,95320.09
2023-03-06T04:45:27.304Z,95314.19
2023-03-06T04:46:59.109Z,95317.41
2023-03-06T04:48:30.978Z,95319.91
2023-03-06T04:50:04.052Z,95311.72
2023-03-06T04:51:38.530Z,95322.53
2023-03-06T04:53:11.090Z,95316.97
2023-03-06T04:54:43.223Z,95313.25
2023-03-06T04:56:15.154Z,95309.88
2023-03-06T04:57:47.168Z,95321.94
2023-03-06T04:59:20.515Z,95317.75
2023-03-06T05:00:52.339Z,95317.91
2023-03-06T05:02:24.865Z,95314.50
2023-03-06T05:03:56.676Z,95317.09
2023-03-06T05:05:28.646Z,95318.50
2023-03-06T05:07:00.404Z,95314.06
2023-03-06T05:08:32.174Z,95321.81
2023-03-06T05:10:04.565Z,95322.25
2023-03-06T05:11:36.396Z,95314.22
2023-03-06T05:13:10.615Z,95323.19
2023-03-06T05:14:46.237Z,95324.72
2023-03-06T05:16:18.911Z,95319.34
2023-03-06T05:17:50.704Z,95328.44
2023-03-06T05:19:22.534Z,95322.13
2023-03-06T05:20:59.427Z,95322.56
2023-03-06T05:22:31.214Z,95325.81
2023-03-06T05:24:03.040Z,95325.81
2023-03-06T05:25:34.843Z,95324.44
2023-03-06T05:27:06.698Z,95317.16
2023-03-06T05:28:38.499Z,95315.78
2023-03-06T05:30:12.888Z,95326.44
2023-03-06T05:31:44.698Z,95321.47
2023-03-06T05:33:16.509Z,95327.34
2023-03-06T05:34:48.359Z,95318.34
2023-03-06T05:36:20.176Z,95317.72
2023-03-06T05:37:52.051Z,95317.59
2023-03-06T05:39:24.152Z,95311.06
2023-03-06T05:40:56.156Z,95323.19
2023-03-06T05:42:28.856Z,95328.91
2023-03-06T05:44:02.496Z,95325.03
2023-03-06T05:45:35.881Z,95325.34
2023-03-06T05:47:07.802Z,95316.84
2023-03-06T05:48:39.631Z,95320.38
2023-03-06T05:50:12.139Z,95323.63
2023-03-06T05:51:44.092Z,95329.34
2023-03-06T05:53:15.848Z,95328.25
2023-03-06T05:54:49.799Z,95329.81
2023-03-06T05:56:21.990Z,95328.91
2023-03-06T05:57:54.017Z,95326.28
2023-03-06T05:59:28.563Z,95332.59
2023-03-06T06:01:07.647Z,95333.53
2023-03-06T06:02:39.527Z,95334.16
2023-03-06T06:04:11.680Z,95329.50
2023-03-06T06:05:43.450Z,95332.72
2023-03-06T06:07:15.804Z,95331.81
2023-03-06T06:08:47.622Z,95333.66
2023-03-06T06:10:19.610Z,95328.25
2023-03-06T06:11:52.393Z,95336.28
2023-03-06T06:13:24.263Z,95333.03
2023-03-06T06:14:56.300Z,95338.44
2023-03-06T06:16:31.170Z,95339.53
2023-03-06T06:18:03.180Z,95344.31
2023-03-06T06:22:57.329Z,95349.72
2023-03-06T06:31:38.810Z,95342.47
2023-03-06T06:33:24.113Z,95348.97
2023-03-06T06:34:56.531Z,95347.28
2023-03-06T06:36:30.694Z,95344.16
2023-03-06T06:38:07.778Z,95342.47
2023-03-06T06:39:39.727Z,95340.63
2023-03-06T06:43:09.066Z,95350.97
2023-03-06T06:44:40.932Z,95347.09
2023-03-06T06:46:56.112Z,95356.97
2023-03-06T06:48:11.727Z,95352.31
2023-03-06T06:49:43.959Z,95345.78
2023-03-06T06:51:24.943Z,95341.47
2023-03-06T06:52:56.899Z,95348.88
2023-03-06T06:54:31.299Z,95346.75
2023-03-06T06:56:03.324Z,95345.66
2023-03-06T06:57:35.376Z,95355.22
2023-03-06T06:59:16.521Z,95350.44
2023-03-06T07:00:55.210Z,95358.31
2023-03-06T07:02:27.626Z,95355.66
2023-03-06T07:04:00.938Z,95361.03
2023-03-06T07:05:33.050Z,95359.66
2023-03-06T07:07:06.442Z,95371.56
2023-03-06T07:08:38.147Z,95370.03
2023-03-06T07:10:14.975Z,95367.72
2023-03-06T07:11:52.799Z,95357.34
2023-03-06T07:13:24.575Z,95358.88
2023-03-06T07:14:56.532Z,95374.03
2023-03-06T07:16:28.266Z,95373.25
2023-03-06T07:18:01.417Z,95373.56
2023-03-06T07:19:34.477Z,95368.63
2023-03-06T07:21:06.377Z,95366.59
2023-03-06T07:22:50.265Z,95376.03
2023-03-06T07:24:22.763Z,95369.69
2023-03-06T07:25:54.600Z,95372.00
2023-03-06T07:27:26.481Z,95364.56
2023-03-06T07:28:58.233Z,95368.31
2023-03-06T07:30:30.057Z,95360.88
2023-03-06T07:32:01.899Z,95360.88
2023-03-06T07:33:33.829Z,95367.53
2023-03-06T07:35:19.813Z,95363.50
2023-03-06T07:36:52.013Z,95359.13
2023-03-06T07:38:23.879Z,95356.50
2023-03-06T07:39:55.683Z,95361.59
2023-03-06T07:41:27.601Z,95358.31
2023-03-06T07:43:16.900Z,95359.22
2023-03-06T07:44:50.685Z,95360.63
2023-03-06T07:46:22.292Z,95364.84
2023-03-06T07:47:54.167Z,95368.41
2023-03-06T07:49:25.848Z,95377.84
2023-03-06T07:51:01.208Z,95368.25
2023-03-06T07:52:33.054Z,95371.03
2023-03-06T07:54:04.725Z,95367.16
2023-03-06T07:55:39.797Z,95374.25
2023-03-06T07:57:11.488Z,95376.44
2023-03-06T07:58:44.670Z,95380.19
2023-03-06T08:00:16.847Z,95381.88
2023-03-06T08:01:48.843Z,95385.28
2023-03-06T08:03:20.714Z,95380.00
2023-03-06T08:04:52.904Z,95381.56
2023-03-06T08:06:27.114Z,95374.25
2023-03-06T08:07:59.800Z,95376.25
2023-03-06T08:09:38.403Z,95388.63
2023-03-06T08:11:11.308Z,95388.00
2023-03-06T08:12:43.188Z,95392.81
2023-03-06T08:14:17.576Z,95395.00
2023-03-06T08:15:49.523Z,95384.91
2023-03-06T08:17:21.342Z,95386.91
2023-03-06T08:18:53.236Z,95394.81
2023-03-06T08:20:25.829Z,95403.94
2023-03-06T08:21:59.087Z,95393.44
2023-03-06T08:23:30.968Z,95402.06
2023-03-06T08:25:02.790Z,95401.16
2023-03-06T08:26:44.703Z,95398.53
2023-03-06T08:28:29.296Z,95397.44
2023-03-06T08:30:03.100Z,95402.69
2023-03-06T08:31:35.778Z,95406.25
2023-03-06T08:33:07.614Z,95412.13
2023-03-06T08:34:41.162Z,95409.50
2023-03-06T08:36:12.924Z,95398.97
2023-03-06T08:37:46.090Z,95410.91
2023-03-06T08:39:27.153Z,95412.63
2023-03-06T08:40:59.024Z,95406.16
2023-03-06T08:42:33.153Z,95409.69
2023-03-06T08:44:05.063Z,95411.88
2023-03-06T08:45:39.818Z,95414.34
2023-03-06T08:47:11.670Z,95417.31
2023-03-06T08:48:47.843Z,95408.78
2023-03-06T08:50:19.834Z,95414.53
2023-03-06T08:51:53.578Z,95408.78
2023-03-06T08:53:42.691Z,95416.69
2023-03-06T08:55:15.934Z,95411.69
2023-03-06T08:56:50.229Z,95413.81
2023-03-06T08:58:31.806Z,95413.50
2023-03-06T09:00:06.890Z,95413.38
2023-03-06T09:01:44.339Z,95420.19
2023-03-06T09:03:38.721Z,95418.16
2023-03-06T09:05:11.218Z,95418.47
2023-03-06T09:06:43.492Z,95420.63
2023-03-06T09:08:15.797Z,95422.34
2023-03-06T09:09:48.869Z,95418.13
2023-03-06T09:11:21.078Z,95422.16
2023-03-06T09:12:54.783Z,95421.06
2023-03-06T09:14:26.854Z,95424.28
2023-03-06T09:15:58.494Z,95417.03
2023-03-06T09:17:30.206Z,95416.97
2023-03-06T09:19:01.958Z,95421.94
2023-03-06T09:20:33.587Z,95420.34
2023-03-06T09:22:05.326Z,95420.19
2023-03-06T09:23:37.346Z,95427.75
2023-03-06T09:25:11.390Z,95430.25
2023-03-06T09:26:46.654Z,95424.94
2023-03-06T09:28:19.242Z,95426.09
2023-03-06T09:29:50.880Z,95415.50
2023-03-06T09:31:22.694Z,95421.41
2023-03-06T09:32:54.382Z,95428.88
2023-03-06T09:34:27.630Z,95425.16
2023-03-06T09:35:59.784Z,95415.94
2023-03-06T09:37:31.593Z,95417.78
2023-03-06T09:39:03.413Z,95417.59
2023-03-06T09:40:41.770Z,95414.50
2023-03-06T09:42:15.244Z,95419.91
2023-03-06T09:43:50.635Z,95426.97
2023-03-06T09:45:22.883Z,95417.28
2023-03-06T09:47:42.281Z,95421.81
2023-03-06T09:49:37.526Z,95424.25
2023-03-06T09:51:10.917Z,95427.88
2023-03-06T09:52:46.018Z,95413.25
2023-03-06T09:54:18.240Z,95416.53
2023-03-06T09:55:56.804Z,95412.50
2023-03-06T09:57:30.993Z,95420.91
2023-03-06T09:59:07.189Z,95418.28
2023-03-06T10:00:39.827Z,95419.97
2023-03-06T10:02:14.185Z,95418.78
2023-03-06T10:03:48.148Z,95416.22
2023-03-06T10:05:21.528Z,95426.16
2023-03-06T10:06:55.597Z,95421.16
2023-03-06T10:08:30.330Z,95412.25
2023-03-06T10:10:03.051Z,95415.00
2023-03-06T10:11:37.370Z,95417.91
2023-03-06T10:13:13.682Z,95411.59
2023-03-06T10:14:48.804Z,95411.50
2023-03-06T10:16:24.336Z,95417.53
2023-03-06T10:17:56.027Z,95409.75
2023-03-06T10:19:31.633Z,95405.78
2023-03-06T10:21:18.458Z,95409.75
2023-03-06T10:23:01.257Z,95412.25
2023-03-06T10:24:46.819Z,95402.94
2023-03-06T10:26:19.824Z,95406.69
2023-03-06T10:28:01.130Z,95401.78
2023-03-06T10:29:42.211Z,95409.69
2023-03-06T10:31:16.729Z,95404.72
2023-03-06T10:33:01.195Z,95408.47
2023-03-06T10:34:37.645Z,95409.88
2023-03-06T10:36:13.448Z,95405.84
2023-03-06T10:37:45.228Z,95411.38
2023-03-06T10:39:18.257Z,95404.31
2023-03-06T10:41:04.112Z,95406.06
2023-03-06T10:42:35.957Z,95398.50
2023-03-06T10:44:25.192Z,95406.53
2023-03-06T10:45:57.113Z,95405.75
2023-03-06T10:47:30.240Z,95406.06
2023-03-06T10:49:32.571Z,95400.34
2023-03-06T10:51:23.106Z,95406.53
2023-03-06T10:53:04.564Z,95413.22
2023-03-06T10:54:40.965Z,95410.81
2023-03-06T10:56:12.706Z,95403.88
2023-03-06T10:57:44.922Z,95399.28
2023-03-06T10:59:20.807Z,95399.94
2023-03-06T11:01:07.029Z,95403.22
2023-03-06T11:02:41.061Z,95404.69
2023-03-06T11:04:34.393Z,95405.13
2023-03-06T11:06:12.780Z,95413.25
2023-03-06T11:07:53.692Z,95401.47
2023-03-06T11:09:25.949Z,95396.84
2023-03-06T11:11:00.133Z,95404.13
2023-03-06T11:12:34.708Z,95395.09
2023-03-06T11:14:14.184Z,95407.09
2023-03-06T11:15:54.618Z,95399.84
2023-03-06T11:17:28.659Z,95402.59
2023-03-06T11:19:02.439Z,95403.25
2023-03-06T11:20:50.054Z,95397.97
2023-03-06T11:22:22.929Z,95403.03
2023-03-06T11:23:55.802Z,95396.44
2023-03-06T11:25:32.657Z,95399.19
2023-03-06T11:27:11.199Z,95399.06
2023-03-06T11:28:45.737Z,95395.34
2023-03-06T11:30:19.162Z,95391.81
2023-03-06T11:31:52.134Z,95385.63
2023-03-06T11:33:28.243Z,95386.19
2023-03-06T11:35:01.355Z,95397.63
2023-03-06T11:36:36.116Z,95388.94
2023-03-06T11:38:11.257Z,95394.31
2023-03-06T11:39:44.486Z,95385.06
2023-03-06T11:41:20.166Z,95381.69
2023-03-06T11:42:54.290Z,95382.44
2023-03-06T11:44:31.070Z,95382.88
2023-03-06T11:46:12.021Z,95379.59
2023-03-06T11:48:11.899Z,95370.13
2023-03-06T11:49:46.471Z,95377.53
2023-03-06T11:51:22.410Z,95376.34
2023-03-06T11:52:56.635Z,95378.50
2023-03-06T11:54:28.357Z,95367.78
2023-03-06T11:56:02.329Z,95373.59
2023-03-06T11:57:37.126Z,95367.81
2023-03-06T11:59:24.114Z,95361.47
2023-03-06T12:00:59.921Z,95367.47
2023-03-06T12:02:55.011Z,95361.97
2023-03-06T12:04:34.304Z,95350.84
2023-03-06T12:06:10.308Z,95357.13
2023-03-06T12:07:45.807Z,95354.13
2023-03-06T12:09:27.272Z,95348.94
2023-03-06T12:11:04.132Z,95352.31
2023-03-06T12:13:09.362Z,95348.84
2023-03-06T12:14:53.920Z,95346.19
2023-03-06T12:16:35.112Z,95346.06
2023-03-06T12:18:13.741Z,95345.94
2023-03-06T12:19:54.567Z,95344.75
2023-03-06T12:21:33.521Z,95349.91
2023-03-06T12:23:15.362Z,95348.66
2023-03-06T12:25:03.923Z,95345.75
2023-03-06T12:26:41.905Z,95330.28
2023-03-06T12:28:30.459Z,95331.34
2023-03-06T12:30:25.141Z,95336.38
2023-03-06T12:32:03.211Z,95338.16
2023-03-06T12:33:37.511Z,95335.13
2023-03-06T12:35:34.345Z,95335.28
2023-03-06T12:37:17.392Z,95325.00
2023-03-06T12:39:00.326Z,95317.97
2023-03-06T12:40:49.049Z,95322.94
2023-03-06T12:42:28.813Z,95318.59
2023-03-06T12:44:33.591Z,95325.72
2023-03-06T12:46:09.695Z,95327.25
2023-03-06T12:47:42.514Z,95323.47
2023-03-06T12:49:26.313Z,95323.41
2023-03-06T12:51:01.833Z,95326.78
2023-03-06T12:52:36.141Z,95322.72
2023-03-06T12:54:09.507Z,95323.59
2023-03-06T12:55:42.321Z,95322.97
2023-03-06T12:57:14.130Z,95318.28
2023-03-06T12:58:50.682Z,95317.97
2023-03-06T13:01:03.592Z,95309.75
2023-03-06T13:02:53.658Z,95314.09
2023-03-06T13:04:51.326Z,95322.50
2023-03-06T13:06:39.229Z,95317.78
2023-03-06T13:08:44.232Z,95311.13
2023-03-06T13:10:20.349Z,95311.38
2023-03-06T13:12:17.889Z,95312.78
2023-03-06T13:13:49.601Z,95316.78
2023-03-06T13:15:37.192Z,95313.41
2023-03-06T13:17:35.115Z,95314.22
2023-03-06T13:19:11.512Z,95319.50
2023-03-06T13:20:43.168Z,95308.50
2023-03-06T13:22:15.650Z,95315.44
2023-03-06T13:23:52.222Z,95313.44
2023-03-06T13:25:46.993Z,95311.91
2023-03-06T13:27:37.634Z,95316.22
2023-03-06T13:29:48.109Z,95312.44
2023-03-06T13:31:27.672Z,95306.16
2023-03-06T13:33:00.013Z,95308.22
2023-03-06T13:34:35.582Z,95302.56
2023-03-06T13:36:23.269Z,95309.13
2023-03-06T13:37:54.997Z,95307.41
2023-03-06T13:39:28.311Z,95301.13
2023-03-06T13:41:25.981Z,95306.50
2023-03-06T13:43:03.463Z,95309.41
2023-03-06T13:44:43.865Z,95307.41
2023-03-06T13:46:24.606Z,95311.78
2023-03-06T13:48:22.604Z,95307.84
2023-03-06T13:49:48.302Z,95303.00
2023-03-06T13:51:23.972Z,95308.28
2023-03-06T13:53:05.316Z,95303.09
2023-03-06T13:54:45.457Z,95303.22
2023-03-06T13:56:47.971Z,95297.44
2023-03-06T13:58:37.547Z,95297.16
2023-03-06T14:00:52.574Z,95300.09
2023-03-06T14:02:37.417Z,95305.19
2023-03-06T14:04:38.706Z,95294.19
2023-03-06T14:06:47.760Z,95293.09
2023-03-06T14:08:19.858Z,95299.31
2023-03-06T14:09:59.976Z,95298.66
2023-03-06T14:11:32.926Z,95292.25
2023-03-06T14:13:05.843Z,95299.78
2023-03-06T14:14:42.245Z,95290.13
2023-03-06T14:16:18.212Z,95296.72
2023-03-06T14:17:57.504Z,95291.91
2023-03-06T14:19:30.191Z,95286.13
2023-03-06T14:21:02.791Z,95284.78
2023-03-06T14:22:34.730Z,95287.69
2023-03-06T14:24:27.305Z,95290.47
2023-03-06T14:26:18.689Z,95287.16
2023-03-06T14:27:53.546Z,95280.31
2023-03-06T14:29:46.628Z,95290.81
2023-03-06T14:31:19.436Z,95292.34
2023-03-06T14:32:52.584Z,95285.44
2023-03-06T14:34:29.135Z,95288.31
2023-03-06T14:36:02.171Z,95287.97
2023-03-06T14:37:34.020Z,95290.31
2023-03-06T14:39:08.958Z,95288.69
2023-03-06T14:40:42.738Z,95290.88
2023-03-06T14:42:19.146Z,95273.16
2023-03-06T14:43:50.953Z,95279.44
2023-03-06T14:45:24.379Z,95285.16
2023-03-06T14:46:57.380Z,95286.91
2023-03-06T14:48:41.299Z,95282.06
2023-03-06T14:51:46.987Z,95281.66
2023-03-06T14:53:21.316Z,95281.22
2023-03-06T14:54:52.989Z,95287.28
2023-03-06T14:56:25.683Z,95276.47
2023-03-06T14:58:01.196Z,95279.75
2023-03-06T14:59:35.086Z,95279.19
2023-03-06T15:01:07.857Z,95275.69
2023-03-06T15:02:41.346Z,95265.22
2023-03-06T15:04:17.978Z,95273.38
2023-03-06T15:05:49.645Z,95274.25
2023-03-06T15:07:23.378Z,95273.22
2023-03-06T15:09:00.094Z,95275.88
2023-03-06T15:10:32.683Z,95272.28
2023-03-06T15:12:05.127Z,95279.44
2023-03-06T15:13:42.554Z,95272.03
2023-03-06T15:15:34.047Z,95272.03
2023-03-06T15:17:16.634Z,95272.03
2023-03-06T15:18:55.245Z,95271.16
2023-03-06T15:20:43.968Z,95268.84
2023-03-06T15:22:24.695Z,95275.69
2023-03-06T15:23:58.516Z,95277.44
2023-03-06T15:25:30.345Z,95269.06
2023-03-06T15:27:05.810Z,95277.25
2023-03-06T15:28:41.741Z,95274.59
2023-03-06T15:30:24.258Z,95270.31
2023-03-06T15:32:13.937Z,95270.91
2023-03-06T15:33:59.414Z,95270.03
2023-03-06T15:35:32.777Z,95279.69
2023-03-06T15:37:23.244Z,95279.50
2023-03-06T15:38:56.478Z,95266.28
2023-03-06T15:40:33.878Z,95269.94
2023-03-06T15:42:29.077Z,95271.81
2023-03-06T15:44:03.065Z,95275.31
2023-03-06T15:47:34.245Z,95264.00
2023-03-06T15:49:41.726Z,95275.44
2023-03-06T15:51:41.097Z,95273.88
2023-03-06T15:53:42.211Z,95276.00
2023-03-06T15:58:28.465Z,95278.09
2023-03-06T16:00:40.802Z,95278.78
2023-03-06T16:02:22.949Z,95274.59
2023-03-06T16:03:57.354Z,95274.25
2023-03-06T16:05:38.377Z,95269.75
2023-03-06T16:07:10.350Z,95266.78
2023-03-06T16:08:42.553Z,95267.63
2023-03-06T16:14:46.120Z,95273.16
2023-03-06T16:16:39.362Z,95263.94
2023-03-06T16:18:13.833Z,95268.34
2023-03-06T16:19:45.629Z,95264.50
2023-03-06T16:21:20.351Z,95267.03
2023-03-06T16:22:53.812Z,95267.25
2023-03-06T16:24:26.599Z,95262.09
2023-03-06T16:25:58.283Z,95265.50
2023-03-06T16:27:30.010Z,95268.78
2023-03-06T16:29:01.910Z,95270.22
2023-03-06T16:30:35.335Z,95267.03
2023-03-06T16:32:10.961Z,95266.56
2023-03-06T16:33:42.830Z,95260.97
2023-03-06T16:35:15.040Z,95266.03
2023-03-06T16:36:52.830Z,95265.59
2023-03-06T16:38:35.180Z,95264.06
2023-03-06T16:40:21.685Z,95262.84
2023-03-06T16:42:03.479Z,95271.75
2023-03-06T16:43:35.617Z,95265.38
2023-03-06T16:45:10.826Z,95263.06
2023-03-06T16:46:48.062Z,95265.16
2023-03-06T16:48:21.227Z,95268.66
2023-03-06T16:49:58.282Z,95257.00
2023-03-06T16:51:30.248Z,95264.81
2023-03-06T16:53:01.949Z,95253.50
2023-03-06T16:54:37.180Z,95262.19
2023-03-06T16:56:11.477Z,95261.41
2023-03-06T16:57:43.316Z,95262.50
2023-03-06T16:59:15.989Z,95264.94
2023-03-06T17:00:47.817Z,95267.25
2023-03-06T17:02:19.646Z,95265.38
2023-03-06T17:03:52.812Z,95266.59
2023-03-06T17:05:27.276Z,95264.38
2023-03-06T17:06:58.851Z,95269.91
2023-03-06T17:08:35.640Z,95265.38
2023-03-06T17:10:12.018Z,95268.03
2023-03-06T17:11:46.948Z,95262.63
2023-03-06T17:13:18.741Z,95280.91
2023-03-06T17:14:50.346Z,95275.63
2023-03-06T17:16:22.732Z,95274.75
2023-03-06T17:17:55.006Z,95276.28
2023-03-06T17:19:29.463Z,95279.81
2023-03-06T17:21:01.391Z,95278.72
2023-03-06T17:22:33.234Z,95284.31
2023-03-06T17:24:06.389Z,95283.66
2023-03-06T17:25:40.759Z,95286.63
2023-03-06T17:27:12.497Z,95289.59
2023-03-06T17:28:44.233Z,95291.56
2023-03-06T17:30:18.519Z,95289.72
2023-03-06T17:31:50.196Z,95289.72
2023-03-06T17:33:23.960Z,95300.25
2023-03-06T17:35:00.130Z,95304.00
2023-03-06T17:36:31.864Z,95294.97
2023-03-06T17:38:03.575Z,95296.75
2023-03-06T17:39:36.226Z,95294.09
2023-03-06T17:41:09.223Z,95298.63
2023-03-06T17:42:40.803Z,95293.34
2023-03-06T17:44:16.138Z,95294.09
2023-03-06T17:45:47.925Z,95301.47
2023-03-06T17:47:22.546Z,95300.81
2023-03-06T17:48:54.970Z,95300.50
2023-03-06T17:50:28.020Z,95303.78
2023-03-06T17:52:07.236Z,95306.09
2023-03-06T17:53:44.742Z,95313.78
2023-03-06T17:55:16.627Z,95309.41
2023-03-06T17:56:51.228Z,95309.84
2023-03-06T17:58:26.028Z,95317.63
2023-03-06T18:00:03.181Z,95317.31
2023-03-06T18:01:41.015Z,95319.28
2023-03-06T18:03:16.039Z,95321.94
2023-03-06T18:04:50.015Z,95317.75
2023-03-06T18:06:25.983Z,95319.63
2023-03-06T18:08:03.383Z,95320.72
2023-03-06T18:09:37.506Z,95317.94
2023-03-06T18:11:09.854Z,95328.16
2023-03-06T18:12:41.492Z,95319.63
2023-03-06T18:14:13.418Z,95318.84
2023-03-06T18:15:45.089Z,95310.59
2023-03-06T18:17:16.738Z,95327.88
2023-03-06T18:18:51.236Z,95317.44
2023-03-06T18:20:22.953Z,95317.44
2023-03-06T18:21:56.433Z,95324.25
2023-03-06T18:23:43.192Z,95327.09
2023-03-06T18:25:14.955Z,95326.34
2023-03-06T18:26:47.234Z,95327.53
2023-03-06T18:30:09.079Z,95330.97
2023-03-06T18:31:41.706Z,95328.88
2023-03-06T18:33:13.647Z,95333.25
2023-03-06T18:34:45.324Z,95329.53
2023-03-06T18:36:16.994Z,95332.16
2023-03-06T18:37:50.311Z,95330.28
2023-03-06T18:39:22.093Z,95331.72
2023-03-06T18:40:53.755Z,95332.38
2023-03-06T18:42:26.270Z,95325.69
2023-03-06T18:43:59.362Z,95335.47
2023-03-06T18:45:31.074Z,95335.78
2023-03-06T18:47:02.830Z,95340.31
2023-03-06T18:48:35.143Z,95344.91
2023-03-06T18:50:07.504Z,95337.19
2023-03-06T18:51:39.422Z,95350.09
2023-03-06T18:53:12.521Z,95343.06
2023-03-06T18:54:44.723Z,95345.34
2023-03-06T18:56:17.904Z,95353.03
2023-03-06T18:57:49.585Z,95352.41
2023-03-06T18:59:21.282Z,95353.16
2023-03-06T19:00:52.922Z,95352.84
2023-03-06T19:02:24.638Z,95361.41
2023-03-06T19:03:56.532Z,95351.31
2023-03-06T19:05:28.298Z,95354.13
2023-03-06T19:06:59.914Z,95354.47
2023-03-06T19:08:33.131Z,95357.22
2023-03-06T19:10:05.654Z,95360.06
2023-03-06T19:11:37.444Z,95351.50
2023-03-06T19:13:09.705Z,95356.31
2023-03-06T19:14:41.420Z,95356.75
2023-03-06T19:16:16.740Z,95361.72
2023-03-06T19:17:49.118Z,95357.31
2023-03-06T19:19:20.778Z,95356.09
2023-03-06T19:20:53.186Z,95364.78
2023-03-06T19:22:24.918Z,95363.69
2023-03-06T19:23:58.129Z,95375.00
2023-03-06T19:25:29.748Z,95370.50
2023-03-06T19:27:01.438Z,95370.06
2023-03-06T19:28:33.506Z,95368.53
2023-03-06T19:30:09.518Z,95370.84
2023-03-06T19:31:41.423Z,95367.44
2023-03-06T19:33:17.501Z,95366.22
2023-03-06T19:34:49.967Z,95369.63
2023-03-06T19:36:27.465Z,95371.50
2023-03-06T19:37:59.312Z,95379.41
2023-03-06T19:39:32.474Z,95368.41
2023-03-06T19:41:04.469Z,95366.53
2023-03-06T19:42:36.125Z,95366.44
2023-03-06T19:44:08.170Z,95357.09
2023-03-06T19:45:41.957Z,95362.38
2023-03-06T19:47:13.747Z,95358.94
2023-03-06T19:48:45.768Z,95366.88
2023-03-06T19:50:17.588Z,95355.22
2023-03-06T19:51:49.389Z,95363.13
2023-03-06T19:53:25.981Z,95356.53
2023-03-06T19:54:59.143Z,95355.22
2023-03-06T19:56:31.941Z,95355.88
2023-03-06T19:58:05.896Z,95353.22
2023-03-06T19:59:42.725Z,95357.94
2023-03-06T20:01:32.444Z,95356.53
2023-03-06T20:03:04.238Z,95355.44
2023-03-06T20:04:38.744Z,95351.91
2023-03-06T20:06:13.315Z,95355.31
2023-03-06T20:07:49.915Z,95356.84
2023-03-06T20:09:29.030Z,95361.38
2023-03-06T20:11:02.217Z,95362.47
2023-03-06T20:12:34.009Z,95357.19
2023-03-06T20:14:09.859Z,95349.72
2023-03-06T20:15:41.546Z,95358.59
2023-03-06T20:17:13.359Z,95355.63
2023-03-06T20:18:45.614Z,95360.16
2023-03-06T20:20:17.595Z,95359.25
2023-03-06T20:21:49.312Z,95354.00
2023-03-06T20:23:21.205Z,95357.84
2023-03-06T20:24:53.107Z,95367.19
2023-03-06T20:26:26.378Z,95360.03
2023-03-06T20:28:01.781Z,95361.91
2023-03-06T20:29:33.466Z,95360.97
2023-03-06T20:31:08.180Z,95360.97
2023-03-06T20:32:40.323Z,95360.09