createdAt,value
2022-11-01T00:00:36.856Z,0.00
2022-11-01T00:01:36.877Z,0.00
2022-11-01T00:02:36.908Z,0.00
2022-11-01T00:03:36.820Z,0.00
2022-11-01T00:04:36.810Z,0.00
2022-11-01T00:05:36.791Z,0.00
2022-11-01T00:06:36.807Z,0.00
2022-11-01T00:07:36.824Z,0.00
2022-11-01T00:08:36.769Z,0.00
2022-11-01T00:09:36.740Z,0.00
2022-11-01T00:10:36.726Z,0.00
2022-11-01T00:11:36.713Z,0.00
2022-11-01T00:12:36.703Z,0.00
2022-11-01T00:13:36.701Z,0.00
2022-11-01T00:14:36.720Z,0.00
2022-11-01T00:15:36.676Z,0.00
2022-11-01T00:16:36.659Z,0.00
2022-11-01T00:17:36.639Z,0.00
2022-11-01T00:18:36.631Z,0.00
2022-11-01T00:19:36.617Z,0.00
2022-11-01T00:20:36.608Z,0.00
2022-11-01T00:21:36.599Z,0.00
2022-11-01T00:22:36.596Z,0.00
2022-11-01T00:23:36.566Z,0.00
2022-11-01T00:24:36.566Z,0.00
2022-11-01T00:25:36.536Z,0.00
2022-11-01T00:26:36.606Z,0.00
2022-11-01T00:27:36.516Z,0.00
2022-11-01T00:28:36.523Z,0.00
2022-11-01T00:29:36.486Z,0.00
2022-11-01T00:30:36.475Z,0.00
2022-11-01T00:31:36.460Z,0.00
2022-11-01T00:32:36.456Z,0.00
2022-11-01T00:33:36.429Z,0.00
2022-11-01T00:34:36.418Z,0.00
2022-11-01T00:35:36.405Z,0.00
2022-11-01T00:36:36.393Z,0.00
2022-11-01T00:37:36.395Z,0.00
2022-11-01T00:38:36.378Z,0.00
2022-11-01T00:39:36.360Z,0.00
2022-11-01T00:40:36.347Z,0.00
2022-11-01T00:41:36.331Z,0.00
2022-11-01T00:42:36.333Z,0.00
2022-11-01T00:43:36.313Z,0.00
2022-11-01T00:44:36.314Z,0.00
2022-11-01T00:45:36.294Z,0.00
2022-11-01T00:46:36.277Z,0.00
2022-11-01T00:47:36.256Z,0.00
2022-11-01T00:48:36.242Z,0.00
2022-11-01T00:49:36.261Z,0.00
2022-11-01T00:50:36.223Z,0.00
2022-11-01T00:51:36.211Z,0.00
2022-11-01T00:52:36.190Z,0.00
2022-11-01T00:53:36.191Z,0.00
2022-11-01T00:54:36.161Z,0.00
2022-11-01T00:55:36.147Z,0.00
2022-11-01T00:56:36.154Z,0.00
2022-11-01T00:57:36.129Z,0.00
2022-11-01T00:58:36.119Z,0.00
2022-11-01T00:59:40.725Z,0.00
2022-11-01T01:00:36.094Z,0.00
2022-11-01T01:01:36.316Z,0.00
2022-11-01T01:02:36.131Z,0.00
2022-11-01T01:03:36.049Z,0.00
2022-11-01T01:04:36.036Z,0.00
2022-11-01T01:05:36.022Z,0.00
2022-11-01T01:06:36.007Z,0.00
2022-11-01T01:07:35.990Z,0.00
2022-11-01T01:08:35.996Z,0.00
2022-11-01T01:09:35.983Z,0.00
2022-11-01T01:10:35.968Z,0.00
2022-11-01T01:11:35.955Z,0.00
2022-11-01T01:12:35.928Z,0.00
2022-11-01T01:13:35.916Z,0.00
2022-11-01T01:14:35.918Z,0.00
2022-11-01T01:15:35.894Z,0.00
2022-11-01T01:16:35.942Z,0.00
2022-11-01T01:17:35.864Z,0.00
2022-11-01T01:18:35.879Z,0.00
2022-11-01T01:19:35.843Z,0.00
2022-11-01T01:20:35.838Z,0.00
2022-11-01T01:21:35.818Z,0.00
2022-11-01T01:22:35.831Z,0.00
2022-11-01T01:23:35.815Z,0.00
2022-11-01T01:24:35.774Z,0.00
2022-11-01T01:25:35.762Z,0.00
2022-11-01T01:26:35.761Z,0.00
2022-11-01T01:27:35.737Z,0.00
2022-11-01T01:28:40.183Z,0.00
2022-11-01T01:29:35.720Z,0.00
2022-11-01T01:30:35.696Z,0.00
2022-11-01T01:31:35.687Z,0.00
2022-11-01T01:32:35.690Z,0.00
2022-11-01T01:33:35.656Z,0.00
2022-11-01T01:34:35.648Z,0.00
2022-11-01T01:35:35.637Z,0.00
2022-11-01T01:36:35.633Z,0.00
2022-11-01T01:37:35.625Z,0.00
2022-11-01T01:38:35.611Z,0.00
2022-11-01T01:39:35.579Z,0.00
2022-11-01T01:40:35.575Z,0.00
2022-11-01T01:41:35.567Z,0.00
2022-11-01T01:42:35.548Z,0.00
2022-11-01T01:43:35.523Z,0.00
2022-11-01T01:44:35.528Z,0.00
2022-11-01T01:45:35.496Z,0.00
2022-11-01T01:46:35.490Z,0.00
2022-11-01T01:47:35.479Z,0.00
2022-11-01T01:48:35.471Z,0.00
2022-11-01T01:49:38.650Z,0.00
2022-11-01T01:50:35.458Z,0.00
2022-11-01T01:51:35.427Z,0.00
2022-11-01T01:52:35.410Z,0.00
2022-11-01T01:53:35.431Z,0.00
2022-11-01T01:54:35.417Z,0.00
2022-11-01T01:55:35.370Z,0.00
2022-11-01T01:56:35.371Z,0.00
2022-11-01T01:57:35.348Z,0.00
2022-11-01T01:58:35.333Z,0.00
2022-11-01T01:59:35.316Z,0.00
2022-11-01T02:00:35.325Z,0.00
2022-11-01T02:01:35.542Z,0.00
2022-11-01T02:02:35.303Z,0.00
2022-11-01T02:03:35.265Z,0.00
2022-11-01T02:04:35.255Z,0.00
2022-11-01T02:05:35.237Z,0.00
2022-11-01T02:06:35.226Z,0.00
2022-11-01T02:07:35.226Z,0.00
2022-11-01T02:08:35.208Z,0.00
2022-11-01T02:09:35.209Z,0.00
2022-11-01T02:10:35.171Z,0.00
2022-11-01T02:11:35.173Z,0.00
2022-11-01T02:12:35.144Z,0.00
2022-11-01T02:13:35.148Z,0.00
2022-11-01T02:14:35.130Z,0.00
2022-11-01T02:15:35.115Z,0.00
2022-11-01T02:16:35.097Z,0.00
2022-11-01T02:17:35.078Z,0.00
2022-11-01T02:18:35.069Z,0.00
2022-11-01T02:19:35.056Z,0.00
2022-11-01T02:20:35.055Z,0.00
2022-11-01T02:21:35.036Z,0.00
2022-11-01T02:22:35.060Z,0.00
2022-11-01T02:23:35.009Z,0.00
2022-11-01T02:24:34.990Z,0.00
2022-11-01T02:25:34.993Z,0.00
2022-11-01T02:26:34.975Z,0.00
2022-11-01T02:27:34.948Z,0.00
2022-11-01T02:28:34.938Z,0.00
2022-11-01T02:29:34.927Z,0.00
2022-11-01T02:30:34.914Z,0.00
2022-11-01T02:31:34.899Z,0.00
2022-11-01T02:32:34.923Z,0.00
2022-11-01T02:33:34.882Z,0.00
2022-11-01T02:34:34.865Z,0.00
2022-11-01T02:35:34.857Z,0.00
2022-11-01T02:36:34.877Z,0.00
2022-11-01T02:37:34.826Z,0.00
2022-11-01T02:38:34.817Z,0.00
2022-11-01T02:39:34.798Z,0.00
2022-11-01T02:40:34.794Z,0.00
2022-11-01T02:41:34.767Z,0.00
2022-11-01T02:42:34.761Z,0.00
2022-11-01T02:43:34.748Z,0.00
2022-11-01T02:44:34.740Z,0.00
2022-11-01T02:45:34.723Z,0.00
2022-11-01T02:46:34.702Z,0.00
2022-11-01T02:47:34.695Z,0.00
2022-11-01T02:48:34.683Z,0.00
2022-11-01T02:49:34.698Z,0.00
2022-11-01T02:50:34.664Z,0.00
2022-11-01T02:51:34.666Z,0.00
2022-11-01T02:52:34.628Z,0.00
2022-11-01T02:53:34.637Z,0.00
2022-11-01T02:54:34.599Z,0.00
2022-11-01T02:55:34.629Z,0.00
2022-11-01T02:56:34.592Z,0.00
2022-11-01T02:57:34.558Z,0.00
2022-11-01T02:58:34.579Z,0.00
2022-11-01T02:59:34.537Z,0.00
2022-11-01T03:00:34.521Z,0.00
2022-11-01T03:01:34.658Z,0.00
2022-11-01T03:02:34.511Z,0.00
2022-11-01T03:03:34.500Z,0.00
2022-11-01T03:04:34.476Z,0.00
2022-11-01T03:05:34.461Z,0.00
2022-11-01T03:06:34.451Z,0.00
2022-11-01T03:07:34.432Z,0.00
2022-11-01T03:08:34.462Z,0.00
2022-11-01T03:09:34.404Z,0.00
2022-11-01T03:10:34.400Z,0.00
2022-11-01T03:11:34.381Z,0.00
2022-11-01T03:12:34.365Z,0.00
2022-11-01T03:13:34.359Z,0.00
2022-11-01T03:14:34.348Z,0.00
2022-11-01T03:15:34.330Z,0.00
2022-11-01T03:16:34.326Z,0.00
2022-11-01T03:17:34.326Z,0.00
2022-11-01T03:18:34.288Z,0.00
2022-11-01T03:19:34.285Z,0.00
2022-11-01T03:20:34.270Z,0.00
2022-11-01T03:21:34.254Z,0.00
2022-11-01T03:22:34.236Z,0.00
2022-11-01T03:23:34.227Z,0.00
2022-11-01T03:24:34.212Z,0.00
2022-11-01T03:25:34.196Z,0.00
2022-11-01T03:26:34.205Z,0.00
2022-11-01T03:27:34.166Z,0.00
2022-11-01T03:28:34.160Z,0.00
2022-11-01T03:29:34.167Z,0.00
2022-11-01T03:30:34.144Z,0.00
2022-11-01T03:31:34.116Z,0.00
2022-11-01T03:32:34.141Z,0.00
2022-11-01T03:33:34.098Z,0.00
2022-11-01T03:34:34.083Z,0.00
2022-11-01T03:35:34.083Z,0.00
2022-11-01T03:36:34.056Z,0.00
2022-11-01T03:37:34.047Z,0.00
2022-11-01T03:38:34.050Z,0.00
2022-11-01T03:39:34.012Z,0.00
2022-11-01T03:40:34.007Z,0.00
2022-11-01T03:41:33.991Z,0.00
2022-11-01T03:42:33.989Z,0.00
2022-11-01T03:43:33.986Z,0.00
2022-11-01T03:44:33.996Z,0.00
2022-11-01T03:45:33.936Z,0.00
2022-11-01T03:46:33.924Z,0.00
2022-11-01T03:47:33.908Z,0.00
2022-11-01T03:48:33.895Z,0.00
2022-11-01T03:49:33.887Z,0.00
2022-11-01T03:50:33.884Z,0.00
2022-11-01T03:51:33.862Z,0.00
2022-11-01T03:52:33.848Z,0.00
2022-11-01T03:53:33.834Z,0.00
2022-11-01T03:54:33.820Z,0.00
2022-11-01T03:55:33.805Z,0.00
2022-11-01T03:56:33.814Z,0.00
2022-11-01T03:57:33.793Z,0.00
2022-11-01T03:58:33.765Z,0.00
2022-11-01T03:59:33.758Z,0.00
2022-11-01T04:00:33.741Z,0.00
2022-11-01T04:01:33.893Z,0.00
2022-11-01T04:02:33.726Z,0.00
2022-11-01T04:03:33.705Z,0.00
2022-11-01T04:04:33.745Z,0.00
2022-11-01T04:05:33.700Z,0.00
2022-11-01T04:06:33.664Z,0.00
2022-11-01T04:07:33.651Z,0.00
2022-11-01T04:08:33.649Z,0.00
2022-11-01T04:09:33.631Z,0.00
2022-11-01T04:10:33.621Z,0.00
2022-11-01T04:11:33.596Z,0.00
2022-11-01T04:12:33.593Z,0.00
2022-11-01T04:13:33.573Z,0.00
2022-11-01T04:14:33.609Z,0.00
2022-11-01T04:15:33.551Z,0.00
2022-11-01T04:16:33.536Z,0.00
2022-11-01T04:17:33.521Z,0.00
2022-11-01T04:18:33.615Z,0.00
2022-11-01T04:19:33.497Z,0.00
2022-11-01T04:20:33.499Z,0.00
2022-11-01T04:21:33.468Z,0.00
2022-11-01T04:22:33.477Z,0.00
2022-11-01T04:23:33.456Z,0.00
2022-11-01T04:24:33.432Z,0.00
2022-11-01T04:25:33.431Z,0.00
2022-11-01T04:26:33.420Z,0.00
2022-11-01T04:27:33.394Z,0.00
2022-11-01T04:28:33.385Z,0.00
2022-11-01T04:29:33.397Z,0.00
2022-11-01T04:30:33.393Z,0.00
2022-11-01T04:31:33.341Z,0.00
2022-11-01T04:32:33.341Z,0.00
2022-11-01T04:33:33.317Z,0.00
2022-11-01T04:34:33.301Z,0.00
2022-11-01T04:35:33.323Z,0.00
2022-11-01T04:36:33.284Z,0.00
2022-11-01T04:37:33.257Z,0.00
2022-11-01T04:38:33.273Z,0.00
2022-11-01T04:39:33.231Z,0.00
2022-11-01T04:40:33.283Z,0.00
2022-11-01T04:41:33.212Z,0.00
2022-11-01T04:42:33.194Z,0.00
2022-11-01T04:43:33.184Z,0.00
2022-11-01T04:44:33.178Z,0.00
2022-11-01T04:45:33.161Z,0.00
2022-11-01T04:46:33.146Z,0.00
2022-11-01T04:47:33.128Z,0.00
2022-11-01T04:48:33.125Z,0.00
2022-11-01T04:49:33.109Z,0.00
2022-11-01T04:50:33.118Z,0.00
2022-11-01T04:51:33.116Z,0.00
2022-11-01T04:52:33.074Z,0.00
2022-11-01T04:53:33.053Z,0.00
2022-11-01T04:54:33.043Z,0.00
2022-11-01T04:55:33.031Z,0.00
2022-11-01T04:56:33.028Z,0.00
2022-11-01T04:57:33.001Z,0.00
2022-11-01T04:58:33.002Z,0.00
2022-11-01T04:59:33.016Z,0.00
2022-11-01T05:00:33.343Z,0.00
2022-11-01T05:01:33.078Z,0.00
2022-11-01T05:02:32.941Z,0.00
2022-11-01T05:03:32.918Z,0.00
2022-11-01T05:04:32.907Z,0.00
2022-11-01T05:05:32.897Z,0.00
2022-11-01T05:06:32.889Z,0.00
2022-11-01T05:07:32.898Z,0.00
2022-11-01T05:08:32.921Z,0.00
2022-11-01T05:09:32.848Z,0.00
2022-11-01T05:10:32.829Z,0.00
2022-11-01T05:11:32.826Z,0.00
2022-11-01T05:12:32.808Z,0.00
2022-11-01T05:13:32.793Z,0.00
2022-11-01T05:14:32.794Z,0.00
2022-11-01T05:15:32.777Z,0.00
2022-11-01T05:16:32.751Z,0.00
2022-11-01T05:17:32.737Z,0.00
2022-11-01T05:18:32.728Z,0.00
2022-11-01T05:19:32.715Z,0.00
2022-11-01T05:20:32.718Z,0.00
2022-11-01T05:21:32.687Z,0.00
2022-11-01T05:22:32.672Z,0.00
2022-11-01T05:23:32.668Z,0.00
2022-11-01T05:24:32.714Z,0.00
2022-11-01T05:25:35.436Z,0.00
2022-11-01T05:26:32.642Z,0.00
2022-11-01T05:27:32.611Z,0.00
2022-11-01T05:28:32.595Z,0.00
2022-11-01T05:29:33.457Z,0.00
2022-11-01T05:30:32.571Z,0.00
2022-11-01T05:31:32.564Z,0.00
2022-11-01T05:32:32.564Z,0.00
2022-11-01T05:33:32.532Z,0.00
2022-11-01T05:34:32.516Z,0.00
2022-11-01T05:35:32.511Z,0.00
2022-11-01T05:36:32.499Z,0.00
2022-11-01T05:37:32.479Z,0.00
2022-11-01T05:38:32.479Z,0.00
2022-11-01T05:39:32.451Z,0.00
2022-11-01T05:40:32.441Z,0.00
2022-11-01T05:41:32.429Z,0.00
2022-11-01T05:42:32.431Z,0.00
2022-11-01T05:43:32.402Z,0.00
2022-11-01T05:44:32.403Z,0.00
2022-11-01T05:45:32.376Z,0.00
2022-11-01T05:46:32.364Z,0.00
2022-11-01T05:47:32.300Z,1.00
2022-11-01T05:48:32.346Z,0.00
2022-11-01T05:49:32.329Z,0.00
2022-11-01T05:50:32.279Z,1.00
2022-11-01T05:51:32.248Z,1.00
2022-11-01T05:52:32.231Z,1.00
2022-11-01T05:53:32.217Z,1.00
2022-11-01T05:54:32.207Z,2.00
2022-11-01T05:55:32.231Z,2.00
2022-11-01T05:56:32.204Z,2.00
2022-11-01T05:57:33.567Z,3.00
2022-11-01T05:58:32.153Z,4.00
2022-11-01T05:59:32.140Z,4.00
2022-11-01T06:00:32.127Z,8.00
2022-11-01T06:01:32.157Z,9.00
2022-11-01T06:02:32.146Z,11.00
2022-11-01T06:03:32.098Z,13.00
2022-11-01T06:04:32.081Z,15.00
2022-11-01T06:05:32.064Z,18.00
2022-11-01T06:06:32.051Z,20.00
2022-11-01T06:07:32.042Z,25.00
2022-11-01T06:08:32.038Z,27.00
2022-11-01T06:09:32.007Z,29.00
2022-11-01T06:10:32.000Z,36.00
2022-11-01T06:11:31.994Z,41.00
2022-11-01T06:12:31.984Z,44.00
2022-11-01T06:13:31.961Z,42.00
2022-11-01T06:14:32.004Z,56.00
2022-11-01T06:15:34.357Z,65.00
2022-11-01T06:16:31.933Z,68.00
2022-11-01T06:17:31.909Z,76.00
2022-11-01T06:18:31.896Z,82.00
2022-11-01T06:19:31.888Z,93.00
2022-11-01T06:20:31.883Z,106.00
2022-11-01T06:21:31.861Z,108.00
2022-11-01T06:22:31.853Z,111.00
2022-11-01T06:23:31.829Z,123.00
2022-11-01T06:24:31.813Z,124.00
2022-11-01T06:25:31.811Z,115.00
2022-11-01T06:26:31.817Z,123.00
2022-11-01T06:27:31.792Z,150.00
2022-11-01T06:28:31.776Z,205.00
2022-11-01T06:29:31.753Z,233.00
2022-11-01T06:30:31.749Z,242.00
2022-11-01T06:31:31.753Z,254.00
2022-11-01T06:32:31.735Z,256.00
2022-11-01T06:33:31.714Z,259.00
2022-11-01T06:34:31.693Z,275.00
2022-11-01T06:35:31.681Z,279.00
2022-11-01T06:36:31.660Z,267.00
2022-11-01T06:37:31.698Z,270.00
2022-11-01T06:38:31.652Z,255.00
2022-11-01T06:39:31.624Z,253.00
2022-11-01T06:40:31.623Z,340.00
2022-11-01T06:41:31.603Z,424.00
2022-11-01T06:42:31.595Z,460.00
2022-11-01T06:43:31.582Z,502.00
2022-11-01T06:44:31.577Z,572.00
2022-11-01T06:45:31.559Z,655.00
2022-11-01T06:46:31.535Z,714.00
2022-11-01T06:47:31.592Z,750.00
2022-11-01T06:48:31.507Z,772.00
2022-11-01T06:49:31.495Z,794.00
2022-11-01T06:50:31.495Z,844.00
2022-11-01T06:51:31.488Z,885.00
2022-11-01T06:52:31.465Z,919.00
2022-11-01T06:53:31.439Z,938.00
2022-11-01T06:54:31.429Z,1022.00
2022-11-01T06:55:31.419Z,1095.00
2022-11-01T06:56:31.412Z,1092.00
2022-11-01T06:57:31.396Z,1044.00
2022-11-01T06:58:31.389Z,958.00
2022-11-01T06:59:31.385Z,923.00
2022-11-01T07:00:31.361Z,962.00
2022-11-01T07:01:31.573Z,1168.00
2022-11-01T07:02:31.481Z,1279.00
2022-11-01T07:03:31.323Z,1354.00
2022-11-01T07:04:31.308Z,1439.00
2022-11-01T07:05:34.409Z,1545.00
2022-11-01T07:06:31.282Z,1641.00
2022-11-01T07:07:31.272Z,1705.00
2022-11-01T07:08:31.265Z,1742.00
2022-11-01T07:09:31.245Z,1771.00
2022-11-01T07:10:31.226Z,1824.00
2022-11-01T07:11:31.953Z,1873.00
2022-11-01T07:12:31.195Z,1811.00
2022-11-01T07:13:31.191Z,1706.00
2022-11-01T07:14:31.189Z,1664.00
2022-11-01T07:15:31.158Z,1721.00
2022-11-01T07:16:31.149Z,1817.00
2022-11-01T07:17:31.132Z,2098.00
2022-11-01T07:18:31.118Z,2310.00
2022-11-01T07:19:31.107Z,2369.00
2022-11-01T07:20:31.220Z,2358.00
2022-11-01T07:21:31.104Z,2343.00
2022-11-01T07:22:31.078Z,2329.00
2022-11-01T07:23:31.054Z,2315.00
2022-11-01T07:24:31.045Z,2299.00
2022-11-01T07:25:31.029Z,2287.00
2022-11-01T07:26:31.035Z,2266.00
2022-11-01T07:27:31.021Z,2242.00
2022-11-01T07:28:30.992Z,2223.00
2022-11-01T07:29:30.992Z,2211.00
2022-11-01T07:30:30.978Z,2213.00
2022-11-01T07:31:30.967Z,2224.00
2022-11-01T07:32:30.951Z,2239.00
2022-11-01T07:33:30.935Z,2261.00
2022-11-01T07:34:30.924Z,2291.00
2022-11-01T07:35:30.917Z,2317.00
2022-11-01T07:36:30.894Z,2365.00
2022-11-01T07:37:30.889Z,2407.00
2022-11-01T07:38:30.889Z,2437.00
2022-11-01T07:39:30.868Z,2533.00
2022-11-01T07:40:30.852Z,2810.00
2022-11-01T07:41:30.845Z,2886.00
2022-11-01T07:42:30.834Z,2893.00
2022-11-01T07:43:30.811Z,3228.00
2022-11-01T07:44:30.817Z,4157.00
2022-11-01T07:45:30.792Z,4548.00
2022-11-01T07:46:30.768Z,4510.00
2022-11-01T07:47:30.759Z,4409.00
2022-11-01T07:48:30.737Z,4218.00
2022-11-01T07:49:30.731Z,4153.00
2022-11-01T07:50:30.733Z,4065.00
2022-11-01T07:51:30.702Z,4320.00
2022-11-01T07:52:30.703Z,4773.00
2022-11-01T07:56:30.641Z,6731.00
2022-11-01T07:57:31.647Z,5619.00
2022-11-01T07:58:38.122Z,7647.00
2022-11-01T08:00:27.287Z,8523.00
2022-11-01T08:01:26.902Z,7683.00
2022-11-01T08:02:26.984Z,8642.00
2022-11-01T08:03:26.788Z,8821.00
2022-11-01T08:04:26.781Z,9614.00
2022-11-01T08:05:26.766Z,9677.00
2022-11-01T08:06:26.753Z,10349.00
2022-11-01T08:07:26.747Z,10751.00
2022-11-01T08:08:26.721Z,11000.00
2022-11-01T08:09:26.718Z,10986.00
2022-11-01T08:10:26.704Z,11186.00
2022-11-01T08:11:26.683Z,10848.00
2022-11-01T08:12:26.665Z,10260.00
2022-11-01T08:13:26.681Z,10216.00
2022-11-01T08:14:32.647Z,10328.00
2022-11-01T08:15:26.641Z,10350.00
2022-11-01T08:16:26.616Z,10009.00
2022-11-01T08:17:26.613Z,10198.00
2022-11-01T08:18:26.589Z,11391.00
2022-11-01T08:19:26.594Z,12028.00
2022-11-01T08:20:26.613Z,13051.00
2022-11-01T08:21:26.555Z,13867.00
2022-11-01T08:22:26.543Z,14137.00
2022-11-01T08:23:26.529Z,13550.00
2022-11-01T08:24:26.547Z,13559.00
2022-11-01T08:25:26.519Z,13499.00
2022-11-01T08:26:26.530Z,13692.00
2022-11-01T08:27:28.292Z,14145.00
2022-11-01T08:28:26.463Z,13019.00
2022-11-01T08:29:26.466Z,12446.00
2022-11-01T08:30:26.437Z,12549.00
2022-11-01T08:31:26.448Z,13077.00
2022-11-01T08:32:26.406Z,13411.00
2022-11-01T08:33:26.398Z,15106.00
2022-11-01T08:34:26.389Z,17671.00
2022-11-01T08:35:26.411Z,18682.00
2022-11-01T08:36:26.361Z,19669.00
2022-11-01T08:37:26.372Z,19241.00
2022-11-01T08:38:26.342Z,17023.00
2022-11-01T08:39:26.320Z,15545.00
2022-11-01T08:40:26.343Z,14705.00
2022-11-01T08:41:26.299Z,14009.00
2022-11-01T08:42:26.286Z,13455.00
2022-11-01T08:43:26.320Z,13067.00
2022-11-01T08:44:26.256Z,12819.00
2022-11-01T08:45:26.248Z,12638.00
2022-11-01T08:46:26.242Z,12525.00
2022-11-01T08:47:26.216Z,12331.00
2022-11-01T08:48:26.203Z,12143.00
2022-11-01T08:49:26.212Z,12010.00
2022-11-01T08:50:26.194Z,11863.00
2022-11-01T08:51:26.187Z,11738.00
2022-11-01T08:52:26.152Z,11669.00
2022-11-01T08:53:26.136Z,11566.00
2022-11-01T08:54:26.130Z,11528.00
2022-11-01T08:55:26.209Z,11527.00
2022-11-01T08:56:26.126Z,11570.00
2022-11-01T08:57:26.095Z,11599.00
2022-11-01T08:58:26.104Z,11585.00
2022-11-01T08:59:26.064Z,11598.00
2022-11-01T09:00:26.089Z,11617.00
2022-11-01T09:01:26.170Z,11693.00
2022-11-01T09:02:26.215Z,11779.00
2022-11-01T09:03:26.027Z,11806.00
2022-11-01T09:04:26.014Z,11756.00
2022-11-01T09:05:25.994Z,11679.00
2022-11-01T09:06:25.980Z,11827.00
2022-11-01T09:07:25.997Z,11961.00
2022-11-01T09:08:25.961Z,12074.00
2022-11-01T09:09:25.943Z,12432.00
2022-11-01T09:10:25.924Z,13014.00
2022-11-01T09:11:25.919Z,13662.00
2022-11-01T09:12:25.943Z,13913.00
2022-11-01T09:13:25.916Z,14599.00
2022-11-01T09:14:25.882Z,16133.00
2022-11-01T09:15:25.863Z,16035.00
2022-11-01T09:16:25.856Z,16662.00
2022-11-01T09:17:25.844Z,17830.00
2022-11-01T09:18:25.831Z,18197.00
2022-11-01T09:19:25.825Z,17804.00
2022-11-01T09:20:25.795Z,17331.00
2022-11-01T09:21:30.604Z,18753.00
2022-11-01T09:22:25.791Z,18225.00
2022-11-01T09:23:25.830Z,17206.00
2022-11-01T09:24:25.759Z,18365.00
2022-11-01T09:25:25.746Z,18681.00
2022-11-01T09:26:25.719Z,18377.00
2022-11-01T09:27:25.712Z,19110.00
2022-11-01T09:28:28.883Z,19227.00
2022-11-01T09:29:25.772Z,19242.00
2022-11-01T09:30:25.681Z,19657.00
2022-11-01T09:31:25.694Z,20348.00
2022-11-01T09:32:25.662Z,21018.00
2022-11-01T09:33:25.731Z,20873.00
2022-11-01T09:34:25.638Z,21019.00
2022-11-01T09:35:25.620Z,20443.00
2022-11-01T09:36:25.599Z,21133.00
2022-11-01T09:37:25.600Z,21593.00
2022-11-01T09:38:25.579Z,21073.00
2022-11-01T09:39:25.559Z,22047.00
2022-11-01T09:40:25.546Z,21928.00
2022-11-01T09:41:25.526Z,22182.00
2022-11-01T09:42:25.520Z,21973.00
2022-11-01T09:43:25.529Z,21543.00
2022-11-01T09:44:25.518Z,22036.00
2022-11-01T09:45:25.475Z,22957.00
2022-11-01T09:46:25.462Z,23903.00
2022-11-01T09:47:25.452Z,23219.00
2022-11-01T09:48:25.454Z,21569.00
2022-11-01T09:49:25.465Z,21306.00
2022-11-01T09:50:25.410Z,24491.00
2022-11-01T09:51:25.419Z,26432.00
2022-11-01T09:52:25.417Z,24530.00
2022-11-01T09:53:25.375Z,23859.00
2022-11-01T09:54:25.368Z,26023.00
2022-11-01T09:55:25.371Z,24993.00
2022-11-01T09:56:27.171Z,25502.00
2022-11-01T09:57:25.318Z,25552.00
2022-11-01T09:58:25.310Z,25211.00
2022-11-01T09:59:25.313Z,25329.00
2022-11-01T10:00:25.303Z,25846.00
2022-11-01T10:01:25.441Z,26862.00
2022-11-01T10:02:25.286Z,27211.00
2022-11-01T10:03:25.249Z,27978.00
2022-11-01T10:04:25.241Z,28508.00
2022-11-01T10:05:25.241Z,28343.00
2022-11-01T10:06:25.217Z,28127.00
2022-11-01T10:07:25.219Z,28177.00
2022-11-01T10:08:25.219Z,29204.00
2022-11-01T10:09:25.178Z,28859.00
2022-11-01T10:10:25.175Z,28290.00
2022-11-01T10:11:25.150Z,27991.00
2022-11-01T10:12:25.132Z,29238.00
2022-11-01T10:13:25.128Z,29745.00
2022-11-01T10:14:25.131Z,30215.00
2022-11-01T10:15:25.124Z,29204.00
2022-11-01T10:16:25.075Z,29148.00
2022-11-01T10:17:25.070Z,28548.00
2022-11-01T10:18:25.050Z,29143.00
2022-11-01T10:19:25.055Z,29318.00
2022-11-01T10:20:25.028Z,30549.00
2022-11-01T10:21:27.338Z,29151.00
2022-11-01T10:22:25.003Z,28199.00
2022-11-01T10:23:24.988Z,29010.00
2022-11-01T10:24:24.985Z,30987.00
2022-11-01T10:25:24.982Z,30689.00
2022-11-01T10:26:24.970Z,29183.00
2022-11-01T10:27:24.947Z,29437.00
2022-11-01T10:28:24.928Z,29684.00
2022-11-01T10:29:24.913Z,30295.00
2022-11-01T10:30:24.901Z,29516.00
2022-11-01T10:31:24.908Z,30047.00
2022-11-01T10:32:24.877Z,29929.00
2022-11-01T10:33:24.913Z,29722.00
2022-11-01T10:34:24.855Z,30756.00
2022-11-01T10:35:24.869Z,31785.00
2022-11-01T10:36:24.857Z,30673.00
2022-11-01T10:37:24.826Z,30587.00
2022-11-01T10:38:37.725Z,31481.00
2022-11-01T10:40:24.784Z,31462.00
2022-11-01T10:41:24.772Z,31703.00
2022-11-01T10:42:24.764Z,31950.00
2022-11-01T10:43:24.747Z,30181.00
2022-11-01T10:44:24.727Z,30026.00
2022-11-01T10:45:24.717Z,32213.00
2022-11-01T10:46:24.704Z,32125.00
2022-11-01T10:47:24.687Z,32239.00
2022-11-01T10:48:24.676Z,30907.00
2022-11-01T10:49:24.819Z,31067.00
2022-11-01T10:50:24.656Z,30548.00
2022-11-01T10:51:27.833Z,31849.00
2022-11-01T10:52:24.631Z,31885.00
2022-11-01T10:53:24.618Z,32447.00
2022-11-01T10:54:24.596Z,31915.00
2022-11-01T10:55:24.592Z,30837.00
2022-11-01T10:56:24.583Z,32018.00
2022-11-01T10:57:24.567Z,33279.00
2022-11-01T10:58:24.546Z,33989.00
2022-11-01T10:59:24.533Z,32793.00
2022-11-01T11:00:24.530Z,32602.00
2022-11-01T11:01:24.652Z,33934.00
2022-11-01T11:02:24.549Z,33858.00
2022-11-01T11:03:24.490Z,33432.00
2022-11-01T11:04:24.492Z,33008.00
2022-11-01T11:05:24.460Z,33058.00
2022-11-01T11:06:24.459Z,33552.00
2022-11-01T11:07:24.464Z,34025.00
2022-11-01T11:08:24.419Z,33928.00
2022-11-01T11:09:24.428Z,33116.00
2022-11-01T11:10:24.768Z,34480.00
2022-11-01T11:11:24.410Z,34620.00
2022-11-01T11:12:24.374Z,34054.00
2022-11-01T11:13:24.368Z,35081.00
2022-11-01T11:14:24.348Z,35005.00
2022-11-01T11:15:24.335Z,33914.00
2022-11-01T11:16:30.324Z,33863.00
2022-11-01T11:17:24.322Z,33282.00
2022-11-01T11:18:24.298Z,33964.00
2022-11-01T11:19:24.298Z,34926.00
2022-11-01T11:20:24.277Z,33128.00
2022-11-01T11:21:31.412Z,33504.00
2022-11-01T11:22:24.245Z,32898.00
2022-11-01T11:23:24.224Z,32403.00
2022-11-01T11:24:24.213Z,31598.00
2022-11-01T11:25:24.230Z,33065.00
2022-11-01T11:26:24.235Z,32803.00
2022-11-01T11:27:24.185Z,30710.00
2022-11-01T11:28:24.183Z,33157.00
2022-11-01T11:29:24.155Z,34403.00
2022-11-01T11:30:24.143Z,34743.00
2022-11-01T11:31:24.149Z,34019.00
2022-11-01T11:32:24.128Z,34531.00
2022-11-01T11:33:24.125Z,34246.00
2022-11-01T11:34:24.093Z,33033.00
2022-11-01T11:35:24.080Z,32555.00
2022-11-01T11:36:24.062Z,33332.00
2022-11-01T11:37:24.077Z,34861.00
2022-11-01T11:38:24.051Z,35064.00
2022-11-01T11:39:24.022Z,35607.00
2022-11-01T11:40:24.011Z,35507.00
2022-11-01T11:41:24.003Z,33552.00
2022-11-01T11:42:23.987Z,32946.00
2022-11-01T11:43:23.981Z,34638.00
2022-11-01T11:44:23.977Z,35494.00
2022-11-01T11:45:23.954Z,34509.00
2022-11-01T11:46:24.003Z,33775.00
2022-11-01T11:47:23.931Z,34670.00
2022-11-01T11:48:23.928Z,35279.00
2022-11-01T11:49:23.919Z,34745.00
2022-11-01T11:50:23.884Z,36461.00
2022-11-01T11:51:23.884Z,35367.00
2022-11-01T11:52:28.366Z,34578.00
2022-11-01T11:53:23.842Z,35111.00
2022-11-01T11:54:23.842Z,33848.00
2022-11-01T11:55:23.892Z,34195.00
2022-11-01T11:56:23.809Z,32993.00
2022-11-01T11:57:23.794Z,33252.00
2022-11-01T11:58:23.801Z,33235.00
2022-11-01T11:59:23.792Z,32823.00
2022-11-01T12:00:23.760Z,33273.00
2022-11-01T12:01:23.835Z,32560.00
2022-11-01T12:02:23.855Z,31630.00
2022-11-01T12:03:23.763Z,34095.00
2022-11-01T12:04:23.711Z,32498.00
2022-11-01T12:05:23.715Z,32274.00
2022-11-01T12:06:23.697Z,32425.00
2022-11-01T12:07:23.701Z,33550.00
2022-11-01T12:08:23.668Z,33027.00
2022-11-01T12:09:23.647Z,32793.00
2022-11-01T12:10:23.673Z,32734.00
2022-11-01T12:11:23.624Z,32807.00
2022-11-01T12:12:23.622Z,33022.00
2022-11-01T12:13:23.623Z,31853.00
2022-11-01T12:14:23.583Z,31953.00
2022-11-01T12:15:23.572Z,31774.00
2022-11-01T12:16:23.590Z,32218.00
2022-11-01T12:17:23.548Z,33650.00
2022-11-01T12:18:23.535Z,33159.00
2022-11-01T12:19:23.553Z,30371.00
2022-11-01T12:20:23.513Z,29146.00
2022-11-01T12:21:23.496Z,31344.00
2022-11-01T12:22:23.508Z,33994.00
2022-11-01T12:23:23.469Z,32727.00
2022-11-01T12:24:23.484Z,30575.00
2022-11-01T12:25:23.462Z,30925.00
2022-11-01T12:26:23.431Z,30432.00
2022-11-01T12:27:23.435Z,30996.00
2022-11-01T12:28:23.412Z,33101.00
2022-11-01T12:29:23.411Z,33357.00
2022-11-01T12:30:23.384Z,32024.00
2022-11-01T12:31:26.410Z,32271.00
2022-11-01T12:32:23.370Z,32113.00
2022-11-01T12:33:23.350Z,32133.00
2022-11-01T12:34:23.394Z,33935.00
2022-11-01T12:35:23.330Z,34534.00
2022-11-01T12:36:23.309Z,34025.00
2022-11-01T12:37:23.303Z,33045.00